createdAt,value
2022-08-23T00:00:19.903Z,22.49
2022-08-23T00:01:19.900Z,22.44
2022-08-23T00:02:23.870Z,22.44
2022-08-23T00:03:19.982Z,22.41
2022-08-23T00:04:19.872Z,22.37
2022-08-23T00:05:19.846Z,22.40
2022-08-23T00:06:19.860Z,22.34
2022-08-23T00:07:19.839Z,22.41
2022-08-23T00:08:19.808Z,22.38
2022-08-23T00:09:19.827Z,22.37
2022-08-23T00:10:19.833Z,22.40
2022-08-23T00:11:19.799Z,22.37
2022-08-23T00:12:19.768Z,22.33
2022-08-23T00:13:19.764Z,22.34
2022-08-23T00:14:19.755Z,22.30
2022-08-23T00:15:19.747Z,22.36
2022-08-23T00:16:19.743Z,22.37
2022-08-23T00:17:30.937Z,22.33
2022-08-23T00:18:20.707Z,22.30
2022-08-23T00:19:19.706Z,22.28
2022-08-23T00:20:19.681Z,22.30
2022-08-23T00:21:19.713Z,22.36
2022-08-23T00:22:19.706Z,22.21
2022-08-23T00:23:19.665Z,22.27
2022-08-23T00:24:19.683Z,22.28
2022-08-23T00:25:19.625Z,22.18
2022-08-23T00:26:19.653Z,22.25
2022-08-23T00:27:19.631Z,22.31
2022-08-23T00:28:19.619Z,22.27
2022-08-23T00:29:19.619Z,22.25
2022-08-23T00:30:19.575Z,22.18
2022-08-23T00:31:19.620Z,22.18
2022-08-23T00:32:19.660Z,22.22
2022-08-23T00:33:19.583Z,22.21
2022-08-23T00:34:19.543Z,22.12
2022-08-23T00:35:27.140Z,22.13
2022-08-23T00:36:20.526Z,22.16
2022-08-23T00:37:19.506Z,22.12
2022-08-23T00:38:34.215Z,22.19
2022-08-23T00:39:20.493Z,22.19
2022-08-23T00:40:19.534Z,22.21
2022-08-23T00:41:19.490Z,22.16
2022-08-23T00:42:19.442Z,22.18
2022-08-23T00:43:19.451Z,22.19
2022-08-23T00:44:19.430Z,22.06
2022-08-23T00:45:19.416Z,22.15
2022-08-23T00:46:19.430Z,22.13
2022-08-23T00:47:19.420Z,22.09
2022-08-23T00:48:19.385Z,22.12
2022-08-23T00:49:19.400Z,22.03
2022-08-23T00:50:24.111Z,22.01
2022-08-23T00:51:20.386Z,22.07
2022-08-23T00:52:19.345Z,21.97
2022-08-23T00:53:19.346Z,22.09
2022-08-23T00:54:19.331Z,22.09
2022-08-23T00:55:19.334Z,22.04
2022-08-23T00:56:19.309Z,22.16
2022-08-23T00:57:19.298Z,22.09
2022-08-23T00:58:19.273Z,22.06
2022-08-23T00:59:19.291Z,22.12
2022-08-23T01:00:19.260Z,22.06
2022-08-23T01:01:19.314Z,22.09
2022-08-23T01:02:19.238Z,22.04
2022-08-23T01:03:19.223Z,22.06
2022-08-23T01:04:19.217Z,22.03
2022-08-23T01:05:19.218Z,22.07
2022-08-23T01:06:19.203Z,22.12
2022-08-23T01:07:19.200Z,22.07
2022-08-23T01:08:19.176Z,21.96
2022-08-23T01:09:19.160Z,21.94
2022-08-23T01:10:21.010Z,21.97
2022-08-23T01:11:19.160Z,21.93
2022-08-23T01:12:19.198Z,21.96
2022-08-23T01:13:20.137Z,22.00
2022-08-23T01:14:19.104Z,22.00
2022-08-23T01:15:19.095Z,21.97
2022-08-23T01:16:19.104Z,22.00
2022-08-23T01:17:19.072Z,21.97
2022-08-23T01:18:19.067Z,21.97
2022-08-23T01:19:19.055Z,21.94
2022-08-23T01:20:19.047Z,21.94
2022-08-23T01:21:19.041Z,21.93
2022-08-23T01:22:19.025Z,21.98
2022-08-23T01:23:19.010Z,21.97
2022-08-23T01:24:36.600Z,21.90
2022-08-23T01:25:19.989Z,21.96
2022-08-23T01:26:21.689Z,21.88
2022-08-23T01:27:18.968Z,21.91
2022-08-23T01:28:18.956Z,21.82
2022-08-23T01:29:18.960Z,21.84
2022-08-23T01:30:18.929Z,21.80
2022-08-23T01:31:18.921Z,21.88
2022-08-23T01:32:18.924Z,21.84
2022-08-23T01:33:18.897Z,21.82
2022-08-23T01:34:18.888Z,21.81
2022-08-23T01:36:18.864Z,21.93
2022-08-23T01:37:18.888Z,21.78
2022-08-23T01:38:18.872Z,21.81
2022-08-23T01:39:18.863Z,21.84
2022-08-23T01:40:18.877Z,21.81
2022-08-23T01:41:18.840Z,21.82
2022-08-23T01:42:18.823Z,21.82
2022-08-23T01:43:18.803Z,21.81
2022-08-23T01:44:18.782Z,21.80
2022-08-23T01:45:18.773Z,21.75
2022-08-23T01:46:18.778Z,21.84
2022-08-23T01:47:18.794Z,21.80
2022-08-23T01:48:18.737Z,21.74
2022-08-23T01:49:18.739Z,21.73
2022-08-23T01:50:18.719Z,21.69
2022-08-23T01:51:18.706Z,21.75
2022-08-23T01:52:18.738Z,21.69
2022-08-23T01:53:18.695Z,21.74
2022-08-23T01:54:18.679Z,21.74
2022-08-23T01:55:18.800Z,21.73
2022-08-23T01:56:18.666Z,21.77
2022-08-23T01:57:18.655Z,21.69
2022-08-23T01:58:18.630Z,21.73
2022-08-23T01:59:18.625Z,21.74
2022-08-23T02:00:18.663Z,21.69
2022-08-23T02:01:18.645Z,21.66
2022-08-23T02:02:18.605Z,21.71
2022-08-23T02:03:18.589Z,21.67
2022-08-23T02:04:18.572Z,21.71
2022-08-23T02:05:18.971Z,21.67
2022-08-23T02:06:18.541Z,21.69
2022-08-23T02:07:18.554Z,21.69
2022-08-23T02:08:18.532Z,21.65
2022-08-23T02:09:18.563Z,21.67
2022-08-23T02:10:18.507Z,21.60
2022-08-23T02:11:18.495Z,21.60
2022-08-23T02:12:18.508Z,21.62
2022-08-23T02:13:18.489Z,21.65
2022-08-23T02:14:18.472Z,21.62
2022-08-23T02:15:18.445Z,21.63
2022-08-23T02:16:18.448Z,21.60
2022-08-23T02:17:18.443Z,21.60
2022-08-23T02:18:18.427Z,21.63
2022-08-23T02:19:18.407Z,21.63
2022-08-23T02:20:18.411Z,21.58
2022-08-23T02:21:18.385Z,21.53
2022-08-23T02:22:18.427Z,21.59
2022-08-23T02:23:18.367Z,21.55
2022-08-23T02:24:18.357Z,21.60
2022-08-23T02:25:18.348Z,21.51
2022-08-23T02:26:18.340Z,21.45
2022-08-23T02:27:18.336Z,21.59
2022-08-23T02:28:18.328Z,21.50
2022-08-23T02:29:18.304Z,21.51
2022-08-23T02:30:18.295Z,21.51
2022-08-23T02:31:18.302Z,21.51
2022-08-23T02:32:18.304Z,21.58
2022-08-23T02:33:18.264Z,21.50
2022-08-23T02:34:18.242Z,21.53
2022-08-23T02:35:18.243Z,21.41
2022-08-23T02:37:18.223Z,21.43
2022-08-23T02:38:18.214Z,21.50
2022-08-23T02:39:18.187Z,21.47
2022-08-23T02:40:18.298Z,21.43
2022-08-23T02:41:18.167Z,21.45
2022-08-23T02:42:18.200Z,21.45
2022-08-23T02:43:18.171Z,21.48
2022-08-23T02:44:18.165Z,21.43
2022-08-23T02:45:18.136Z,21.47
2022-08-23T02:46:18.136Z,21.41
2022-08-23T02:47:18.144Z,21.40
2022-08-23T02:48:18.103Z,21.41
2022-08-23T02:49:18.087Z,21.40
2022-08-23T02:50:18.086Z,21.48
2022-08-23T02:51:18.063Z,21.44
2022-08-23T02:52:18.066Z,21.41
2022-08-23T02:53:18.046Z,21.30
2022-08-23T02:54:18.035Z,21.37
2022-08-23T02:55:18.029Z,21.32
2022-08-23T02:56:21.870Z,21.37
2022-08-23T02:57:18.012Z,21.32
2022-08-23T02:58:17.986Z,21.32
2022-08-23T02:59:17.975Z,21.30
2022-08-23T03:00:17.979Z,21.32
2022-08-23T03:01:17.948Z,21.29
2022-08-23T03:02:18.026Z,21.37
2022-08-23T03:03:17.946Z,21.38
2022-08-23T03:04:17.928Z,21.32
2022-08-23T03:05:17.944Z,21.26
2022-08-23T03:06:24.806Z,21.37
2022-08-23T03:07:18.908Z,21.29
2022-08-23T03:08:17.881Z,21.28
2022-08-23T03:09:17.875Z,21.34
2022-08-23T03:10:17.863Z,21.37
2022-08-23T03:11:17.852Z,21.32
2022-08-23T03:12:17.865Z,21.28
2022-08-23T03:13:17.823Z,21.29
2022-08-23T03:14:17.812Z,21.35
2022-08-23T03:15:17.795Z,21.29
2022-08-23T03:16:17.813Z,21.25
2022-08-23T03:17:17.797Z,21.25
2022-08-23T03:18:17.776Z,21.29
2022-08-23T03:19:17.757Z,21.28
2022-08-23T03:20:17.745Z,21.29
2022-08-23T03:21:17.731Z,21.25
2022-08-23T03:22:17.739Z,21.22
2022-08-23T03:23:17.723Z,21.28
2022-08-23T03:24:17.703Z,21.28
2022-08-23T03:25:17.683Z,21.20
2022-08-23T03:26:17.679Z,21.28
2022-08-23T03:27:17.683Z,21.20
2022-08-23T03:28:17.673Z,21.22
2022-08-23T03:29:17.660Z,21.25
2022-08-23T03:30:20.003Z,21.22
2022-08-23T03:31:17.631Z,21.20
2022-08-23T03:32:17.631Z,21.19
2022-08-23T03:33:17.597Z,21.18
2022-08-23T03:34:17.591Z,21.20
2022-08-23T03:35:17.586Z,21.22
2022-08-23T03:36:17.566Z,21.14
2022-08-23T03:37:17.577Z,21.18
2022-08-23T03:38:17.553Z,21.16
2022-08-23T03:39:17.536Z,21.11
2022-08-23T03:40:17.617Z,21.20
2022-08-23T03:41:17.516Z,21.18
2022-08-23T03:42:17.508Z,21.16
2022-08-23T03:43:17.514Z,21.18
2022-08-23T03:44:17.478Z,21.11
2022-08-23T03:45:17.468Z,21.11
2022-08-23T03:46:17.459Z,21.11
2022-08-23T03:47:17.472Z,21.08
2022-08-23T03:48:17.471Z,21.16
2022-08-23T03:49:17.424Z,21.11
2022-08-23T03:50:17.418Z,21.10
2022-08-23T03:51:17.420Z,21.05
2022-08-23T03:52:17.407Z,21.14
2022-08-23T03:53:17.383Z,21.10
2022-08-23T03:54:17.377Z,21.13
2022-08-23T03:55:17.470Z,21.14
2022-08-23T03:56:17.358Z,21.10
2022-08-23T03:57:17.365Z,21.14
2022-08-23T03:58:17.321Z,21.13
2022-08-23T03:59:17.314Z,21.08
2022-08-23T04:00:20.403Z,21.10
2022-08-23T04:01:17.293Z,21.07
2022-08-23T04:02:17.375Z,21.10
2022-08-23T04:03:17.292Z,21.08
2022-08-23T04:04:17.287Z,21.07
2022-08-23T04:05:17.255Z,21.07
2022-08-23T04:06:17.246Z,21.05
2022-08-23T04:07:17.251Z,21.13
2022-08-23T04:08:21.062Z,20.98
2022-08-23T04:09:18.210Z,21.08
2022-08-23T04:10:17.204Z,21.04
2022-08-23T04:11:17.189Z,21.07
2022-08-23T04:12:17.812Z,21.10
2022-08-23T04:13:17.192Z,21.07
2022-08-23T04:14:17.188Z,20.98
2022-08-23T04:15:17.175Z,21.04
2022-08-23T04:16:17.130Z,21.05
2022-08-23T04:17:17.140Z,20.97
2022-08-23T04:18:17.109Z,21.05
2022-08-23T04:19:17.096Z,20.95
2022-08-23T04:20:17.112Z,20.97
2022-08-23T04:21:17.074Z,21.04
2022-08-23T04:22:17.094Z,21.00
2022-08-23T04:23:17.055Z,20.95
2022-08-23T04:24:17.047Z,21.00
2022-08-23T04:25:33.801Z,20.98
2022-08-23T04:26:18.039Z,20.97
2022-08-23T04:27:17.030Z,20.93
2022-08-23T04:28:17.006Z,21.01
2022-08-23T04:29:20.769Z,20.92
2022-08-23T04:30:17.965Z,20.93
2022-08-23T04:31:16.972Z,20.93
2022-08-23T04:32:26.595Z,20.93
2022-08-23T04:33:18.341Z,20.95
2022-08-23T04:34:16.934Z,20.97
2022-08-23T04:35:16.924Z,20.92
2022-08-23T04:36:16.985Z,20.92
2022-08-23T04:37:16.932Z,20.98
2022-08-23T04:38:18.216Z,20.95
2022-08-23T04:39:17.870Z,20.97
2022-08-23T04:40:16.939Z,20.97
2022-08-23T04:41:16.854Z,20.93
2022-08-23T04:42:16.864Z,20.89
2022-08-23T04:43:16.848Z,20.89
2022-08-23T04:44:16.826Z,20.98
2022-08-23T04:45:16.839Z,20.97
2022-08-23T04:46:16.827Z,20.85
2022-08-23T04:47:16.799Z,20.95
2022-08-23T04:48:16.794Z,20.92
2022-08-23T04:49:16.776Z,20.85
2022-08-23T04:50:16.759Z,20.89
2022-08-23T04:51:16.747Z,20.83
2022-08-23T04:52:19.408Z,20.82
2022-08-23T04:53:16.737Z,20.82
2022-08-23T04:54:21.219Z,20.89
2022-08-23T04:55:17.706Z,20.97
2022-08-23T04:56:16.691Z,20.86
2022-08-23T04:57:16.685Z,20.86
2022-08-23T04:58:16.679Z,20.88
2022-08-23T04:59:16.680Z,20.88
2022-08-23T05:00:16.642Z,20.88
2022-08-23T05:01:16.696Z,20.85
2022-08-23T05:02:16.622Z,20.82
2022-08-23T05:03:16.639Z,20.80
2022-08-23T05:04:16.626Z,20.88
2022-08-23T05:05:16.586Z,20.86
2022-08-23T05:06:16.598Z,20.82
2022-08-23T05:07:16.567Z,20.82
2022-08-23T05:08:16.568Z,20.85
2022-08-23T05:09:20.544Z,20.80
2022-08-23T05:10:16.567Z,20.86
2022-08-23T05:11:16.529Z,20.82
2022-08-23T05:12:16.524Z,20.85
2022-08-23T05:13:16.515Z,20.88
2022-08-23T05:14:16.510Z,20.88
2022-08-23T05:15:16.478Z,20.90
2022-08-23T05:16:16.471Z,20.88
2022-08-23T05:17:16.472Z,20.85
2022-08-23T05:18:16.467Z,20.83
2022-08-23T05:19:16.440Z,20.82
2022-08-23T05:20:16.447Z,20.83
2022-08-23T05:21:16.414Z,20.86
2022-08-23T05:22:16.410Z,20.89
2022-08-23T05:23:16.410Z,20.82
2022-08-23T05:24:16.392Z,20.86
2022-08-23T05:25:16.366Z,20.83
2022-08-23T05:26:16.374Z,20.86
2022-08-23T05:27:16.351Z,20.85
2022-08-23T05:28:16.352Z,20.86
2022-08-23T05:29:16.324Z,20.82
2022-08-23T05:30:16.334Z,20.90
2022-08-23T05:31:16.306Z,20.89
2022-08-23T05:32:16.294Z,20.83
2022-08-23T05:33:16.294Z,20.86
2022-08-23T05:34:16.271Z,20.77
2022-08-23T05:35:16.251Z,20.77
2022-08-23T05:36:16.245Z,20.82
2022-08-23T05:37:16.238Z,20.85
2022-08-23T05:38:20.512Z,20.95
2022-08-23T05:39:26.596Z,20.93
2022-08-23T05:40:17.268Z,20.89
2022-08-23T05:41:16.191Z,20.82
2022-08-23T05:42:16.178Z,20.86
2022-08-23T05:43:16.183Z,20.89
2022-08-23T05:44:16.152Z,20.92
2022-08-23T05:45:20.720Z,20.82
2022-08-23T05:46:18.430Z,20.93
2022-08-23T05:47:16.138Z,20.97
2022-08-23T05:48:18.285Z,20.83
2022-08-23T05:49:20.953Z,20.89
2022-08-23T05:50:17.088Z,20.82
2022-08-23T05:51:16.081Z,20.93
2022-08-23T05:52:16.094Z,20.93
2022-08-23T05:53:16.077Z,20.85
2022-08-23T05:54:16.077Z,20.92
2022-08-23T05:55:16.039Z,20.95
2022-08-23T05:56:16.046Z,20.93
2022-08-23T05:57:16.021Z,20.95
2022-08-23T05:58:16.046Z,20.97
2022-08-23T05:59:16.013Z,21.00
2022-08-23T06:00:15.982Z,20.98
2022-08-23T06:01:16.029Z,20.97
2022-08-23T06:02:15.962Z,20.98
2022-08-23T06:03:15.968Z,21.01
2022-08-23T06:04:15.938Z,21.00
2022-08-23T06:05:15.927Z,21.01
2022-08-23T06:06:15.930Z,21.00
2022-08-23T06:07:15.924Z,20.97
2022-08-23T06:08:15.912Z,20.98
2022-08-23T06:09:15.889Z,20.93
2022-08-23T06:10:16.500Z,20.92
2022-08-23T06:11:15.882Z,20.95
2022-08-23T06:12:15.868Z,21.11
2022-08-23T06:13:15.862Z,21.00
2022-08-23T06:14:15.935Z,20.97
2022-08-23T06:15:15.851Z,21.00
2022-08-23T06:16:15.804Z,21.05
2022-08-23T06:17:15.800Z,21.10
2022-08-23T06:18:15.795Z,21.05
2022-08-23T06:19:15.780Z,21.03
2022-08-23T06:20:15.836Z,21.01
2022-08-23T06:21:15.758Z,21.05
2022-08-23T06:22:15.749Z,21.07
2022-08-23T06:23:15.756Z,21.11
2022-08-23T06:24:15.723Z,21.05
2022-08-23T06:25:15.703Z,21.13
2022-08-23T06:26:15.701Z,21.10
2022-08-23T06:27:15.693Z,21.08
2022-08-23T06:28:15.693Z,21.16
2022-08-23T06:29:15.696Z,21.05
2022-08-23T06:30:15.651Z,21.05
2022-08-23T06:31:15.700Z,21.13
2022-08-23T06:32:15.665Z,21.16
2022-08-23T06:33:15.640Z,21.13
2022-08-23T06:34:15.610Z,21.13
2022-08-23T06:35:36.817Z,21.14
2022-08-23T06:36:16.602Z,21.20
2022-08-23T06:37:15.582Z,21.16
2022-08-23T06:38:15.579Z,21.18
2022-08-23T06:39:15.568Z,21.23
2022-08-23T06:40:15.601Z,21.19
2022-08-23T06:41:15.555Z,21.22
2022-08-23T06:42:37.370Z,21.19
2022-08-23T06:43:16.550Z,21.28
2022-08-23T06:44:15.497Z,21.26
2022-08-23T06:45:15.500Z,21.28
2022-08-23T06:46:15.508Z,21.29
2022-08-23T06:47:15.473Z,21.28
2022-08-23T06:48:18.741Z,21.35
2022-08-23T06:49:15.447Z,21.32
2022-08-23T06:50:15.428Z,21.37
2022-08-23T06:51:15.417Z,21.35
2022-08-23T06:52:15.423Z,21.32
2022-08-23T06:53:15.419Z,21.29
2022-08-23T06:54:15.391Z,21.40
2022-08-23T06:55:15.372Z,21.40
2022-08-23T06:56:15.364Z,21.43
2022-08-23T06:57:15.356Z,21.44
2022-08-23T06:58:15.365Z,21.45
2022-08-23T06:59:15.335Z,21.50
2022-08-23T07:00:20.136Z,21.47
2022-08-23T07:01:42.183Z,21.44
2022-08-23T07:02:16.483Z,21.53
2022-08-23T07:03:15.316Z,21.48
2022-08-23T07:04:15.274Z,21.50
2022-08-23T07:05:15.660Z,21.56
2022-08-23T07:06:15.276Z,21.58
2022-08-23T07:07:15.242Z,21.55
2022-08-23T07:08:15.268Z,21.56
2022-08-23T07:09:15.226Z,21.65
2022-08-23T07:10:15.250Z,21.53
2022-08-23T07:11:15.214Z,21.63
2022-08-23T07:12:15.189Z,21.58
2022-08-23T07:13:18.481Z,21.62
2022-08-23T07:14:15.165Z,21.62
2022-08-23T07:15:15.159Z,21.65
2022-08-23T07:16:15.204Z,21.71
2022-08-23T07:17:15.136Z,21.74
2022-08-23T07:18:15.148Z,21.74
2022-08-23T07:19:15.112Z,21.73
2022-08-23T07:20:15.103Z,21.80
2022-08-23T07:21:15.093Z,21.77
2022-08-23T07:22:15.604Z,21.82
2022-08-23T07:23:15.073Z,21.85
2022-08-23T07:24:15.090Z,21.90
2022-08-23T07:25:15.054Z,21.81
2022-08-23T07:26:15.041Z,21.88
2022-08-23T07:27:15.028Z,21.80
2022-08-23T07:28:15.031Z,21.94
2022-08-23T07:29:15.034Z,21.98
2022-08-23T07:30:15.002Z,21.97
2022-08-23T07:31:15.018Z,21.94
2022-08-23T07:32:15.059Z,22.01
2022-08-23T07:33:14.968Z,21.98
2022-08-23T07:34:15.611Z,22.11
2022-08-23T07:35:14.993Z,21.98
2022-08-23T07:36:14.945Z,22.12
2022-08-23T07:37:15.751Z,22.11
2022-08-23T07:38:14.913Z,22.06
2022-08-23T07:39:14.923Z,22.01
2022-08-23T07:40:20.680Z,22.16
2022-08-23T07:41:15.883Z,22.21
2022-08-23T07:42:23.766Z,22.15
2022-08-23T07:43:15.858Z,22.27
2022-08-23T07:44:16.315Z,22.21
2022-08-23T07:45:14.858Z,22.13
2022-08-23T07:46:14.913Z,22.30
2022-08-23T07:47:14.815Z,22.31
2022-08-23T07:48:20.430Z,22.28
2022-08-23T07:49:15.800Z,22.27
2022-08-23T07:50:14.784Z,22.38
2022-08-23T07:51:14.791Z,22.38
2022-08-23T07:52:14.791Z,22.40
2022-08-23T07:53:14.755Z,22.44
2022-08-23T07:54:15.765Z,22.41
2022-08-23T07:55:14.746Z,22.44
2022-08-23T07:56:14.721Z,22.56
2022-08-23T07:57:14.710Z,22.53
2022-08-23T07:58:14.696Z,22.56
2022-08-23T07:59:14.702Z,22.59
2022-08-23T08:00:14.682Z,22.58
2022-08-23T08:01:14.666Z,22.68
2022-08-23T08:02:14.713Z,22.64
2022-08-23T08:03:14.725Z,22.68
2022-08-23T08:04:14.655Z,22.78
2022-08-23T08:05:17.338Z,22.67
2022-08-23T08:06:15.622Z,22.78
2022-08-23T08:07:20.477Z,22.77
2022-08-23T08:08:15.586Z,22.78
2022-08-23T08:09:14.585Z,22.86
2022-08-23T08:10:14.564Z,22.85
2022-08-23T08:11:14.561Z,22.86
2022-08-23T08:12:14.542Z,22.95
2022-08-23T08:13:14.539Z,23.03
2022-08-23T08:14:14.543Z,22.89
2022-08-23T08:15:14.505Z,22.98
2022-08-23T08:16:14.530Z,22.99
2022-08-23T08:17:14.492Z,23.07
2022-08-23T08:18:14.474Z,23.11
2022-08-23T08:19:14.502Z,23.11
2022-08-23T08:20:14.474Z,23.15
2022-08-23T08:21:14.443Z,23.17
2022-08-23T08:22:14.437Z,23.17
2022-08-23T08:23:14.437Z,23.22
2022-08-23T08:24:14.411Z,23.33
2022-08-23T08:25:14.412Z,23.28
2022-08-23T08:26:14.394Z,23.31
2022-08-23T08:27:14.395Z,23.26
2022-08-23T08:28:16.118Z,23.29
2022-08-23T08:29:14.355Z,23.33
2022-08-23T08:30:14.358Z,23.31
2022-08-23T08:31:14.368Z,23.39
2022-08-23T08:32:14.390Z,23.41
2022-08-23T08:33:14.313Z,23.52
2022-08-23T08:34:14.295Z,23.52
2022-08-23T08:35:14.299Z,23.55
2022-08-23T08:36:14.273Z,23.55
2022-08-23T08:37:14.272Z,23.55
2022-08-23T08:38:14.254Z,23.59
2022-08-23T08:39:14.247Z,23.74
2022-08-23T08:40:14.287Z,23.70
2022-08-23T08:41:14.218Z,23.69
2022-08-23T08:42:14.210Z,23.73
2022-08-23T08:43:14.205Z,23.73
2022-08-23T08:44:16.293Z,23.82
2022-08-23T08:45:14.191Z,23.85
2022-08-23T08:46:14.227Z,23.97
2022-08-23T08:47:14.158Z,23.91
2022-08-23T08:48:14.146Z,23.98
2022-08-23T08:49:14.142Z,23.96
2022-08-23T08:50:14.140Z,23.98
2022-08-23T08:51:14.159Z,24.00
2022-08-23T08:52:14.104Z,24.15
2022-08-23T08:53:14.119Z,24.18
2022-08-23T08:54:14.077Z,24.16
2022-08-23T08:55:14.099Z,24.10
2022-08-23T08:56:14.065Z,24.21
2022-08-23T08:57:14.046Z,24.25
2022-08-23T08:58:14.051Z,24.33
2022-08-23T08:59:14.028Z,24.34
2022-08-23T09:00:14.045Z,24.38
2022-08-23T09:01:14.060Z,24.36
2022-08-23T09:02:20.006Z,24.45
2022-08-23T09:03:15.099Z,24.51
2022-08-23T09:04:13.988Z,24.56
2022-08-23T09:05:13.982Z,24.55
2022-08-23T09:06:13.970Z,24.65
2022-08-23T09:07:13.965Z,24.58
2022-08-23T09:08:13.937Z,24.63
2022-08-23T09:09:13.928Z,24.65
2022-08-23T09:10:13.919Z,24.75
2022-08-23T09:11:13.892Z,24.79
2022-08-23T09:12:16.130Z,24.71
2022-08-23T09:13:13.876Z,24.71
2022-08-23T09:14:14.909Z,24.84
2022-08-23T09:15:14.325Z,24.86
2022-08-23T09:16:13.879Z,24.82
2022-08-23T09:17:13.830Z,24.90
2022-08-23T09:18:13.818Z,24.94
2022-08-23T09:19:13.818Z,24.90
2022-08-23T09:20:13.842Z,24.99
2022-08-23T09:21:13.784Z,25.06
2022-08-23T09:22:13.778Z,25.06
2022-08-23T09:23:13.781Z,25.00
2022-08-23T09:24:13.751Z,25.09
2022-08-23T09:25:13.765Z,25.08
2022-08-23T09:26:13.740Z,25.15
2022-08-23T09:27:13.731Z,25.18
2022-08-23T09:28:13.733Z,25.18
2022-08-23T09:29:13.704Z,25.14
2022-08-23T09:30:13.708Z,25.18
2022-08-23T09:31:13.692Z,25.18
2022-08-23T09:32:14.429Z,25.28
2022-08-23T09:33:13.661Z,25.26
2022-08-23T09:34:13.645Z,25.30
2022-08-23T09:35:13.634Z,25.31
2022-08-23T09:36:13.644Z,25.33
2022-08-23T09:37:13.616Z,25.37
2022-08-23T09:38:13.603Z,25.41
2022-08-23T09:39:14.559Z,25.40
2022-08-23T09:40:13.623Z,25.46
2022-08-23T09:41:13.583Z,25.43
2022-08-23T09:42:13.573Z,25.46
2022-08-23T09:43:13.546Z,25.53
2022-08-23T09:44:13.584Z,25.55
2022-08-23T09:45:13.546Z,25.53
2022-08-23T09:46:13.547Z,25.58
2022-08-23T09:47:13.503Z,25.53
2022-08-23T09:48:13.495Z,25.58
2022-08-23T09:49:13.487Z,25.61
2022-08-23T09:50:13.468Z,25.70
2022-08-23T09:51:14.492Z,25.66
2022-08-23T09:52:21.955Z,25.66
2022-08-23T09:53:14.561Z,25.68
2022-08-23T09:54:13.478Z,25.75
2022-08-23T09:55:13.436Z,25.78
2022-08-23T09:56:13.424Z,25.77
2022-08-23T09:57:13.404Z,25.85
2022-08-23T09:58:13.397Z,25.81
2022-08-23T09:59:13.387Z,25.77
2022-08-23T10:00:13.367Z,25.89
2022-08-23T10:01:13.433Z,25.90
2022-08-23T10:02:13.469Z,25.92
2022-08-23T10:03:13.333Z,25.95
2022-08-23T10:04:13.397Z,25.90
2022-08-23T10:05:14.825Z,25.93
2022-08-23T10:06:13.324Z,25.96
2022-08-23T10:07:13.337Z,26.01
2022-08-23T10:08:13.306Z,26.04
2022-08-23T10:09:13.274Z,26.03
2022-08-23T10:10:13.275Z,26.10
2022-08-23T10:11:13.266Z,26.12
2022-08-23T10:12:13.246Z,26.10
2022-08-23T10:13:13.224Z,26.07
2022-08-23T10:14:13.224Z,26.08
2022-08-23T10:15:13.218Z,26.16
2022-08-23T10:16:13.298Z,26.12
2022-08-23T10:17:13.189Z,26.27
2022-08-23T10:18:13.176Z,26.24
2022-08-23T10:19:13.161Z,26.23
2022-08-23T10:20:13.171Z,26.26
2022-08-23T10:21:15.539Z,26.27
2022-08-23T10:22:14.140Z,26.31
2022-08-23T10:23:13.127Z,26.31
2022-08-23T10:24:13.111Z,26.31
2022-08-23T10:25:13.112Z,26.38
2022-08-23T10:26:13.120Z,26.31
2022-08-23T10:27:13.079Z,26.46
2022-08-23T10:28:13.076Z,26.38
2022-08-23T10:29:13.072Z,26.49
2022-08-23T10:30:13.188Z,26.39
2022-08-23T10:31:13.087Z,26.48
2022-08-23T10:32:13.035Z,26.46
2022-08-23T10:33:16.931Z,26.49
2022-08-23T10:34:14.010Z,26.48
2022-08-23T10:35:12.997Z,26.53
2022-08-23T10:36:13.021Z,26.51
2022-08-23T10:37:12.985Z,26.45
2022-08-23T10:38:12.967Z,26.51
2022-08-23T10:39:12.964Z,26.56
2022-08-23T10:40:13.033Z,26.58
2022-08-23T10:41:12.945Z,26.58
2022-08-23T10:42:12.946Z,26.63
2022-08-23T10:43:12.931Z,26.70
2022-08-23T10:44:12.916Z,26.67
2022-08-23T10:45:12.893Z,26.73
2022-08-23T10:46:12.988Z,26.68
2022-08-23T10:47:12.876Z,26.75
2022-08-23T10:48:12.866Z,26.75
2022-08-23T10:49:12.851Z,26.83
2022-08-23T10:50:12.850Z,26.80
2022-08-23T10:51:12.848Z,26.73
2022-08-23T10:52:12.856Z,26.76
2022-08-23T10:53:12.807Z,26.82
2022-08-23T10:54:12.798Z,26.82
2022-08-23T10:55:12.784Z,26.85
2022-08-23T10:56:12.792Z,26.89
2022-08-23T10:57:12.774Z,26.94
2022-08-23T10:58:12.756Z,26.85
2022-08-23T10:59:12.742Z,26.98
2022-08-23T11:00:12.797Z,27.03
2022-08-23T11:01:12.822Z,27.05
2022-08-23T11:02:12.736Z,27.13
2022-08-23T11:03:12.723Z,27.17
2022-08-23T11:04:12.694Z,27.25
2022-08-23T11:05:12.682Z,27.23
2022-08-23T11:06:12.668Z,27.27
2022-08-23T11:07:12.672Z,27.34
2022-08-23T11:08:12.652Z,27.37
2022-08-23T11:09:12.638Z,27.41
2022-08-23T11:10:16.362Z,27.41
2022-08-23T11:11:12.629Z,27.42
2022-08-23T11:12:12.637Z,27.52
2022-08-23T11:13:12.681Z,27.54
2022-08-23T11:14:12.582Z,27.57
2022-08-23T11:15:12.579Z,27.53
2022-08-23T11:16:12.611Z,27.57
2022-08-23T11:17:12.570Z,27.76
2022-08-23T11:18:12.603Z,27.69
2022-08-23T11:19:12.548Z,27.76
2022-08-23T11:20:12.524Z,27.69
2022-08-23T11:21:12.540Z,27.78
2022-08-23T11:22:12.494Z,27.80
2022-08-23T11:23:12.500Z,27.83
2022-08-23T11:24:12.493Z,27.88
2022-08-23T11:25:12.464Z,27.94
2022-08-23T11:26:12.458Z,27.95
2022-08-23T11:27:12.458Z,28.05
2022-08-23T11:28:12.443Z,28.15
2022-08-23T11:29:12.465Z,28.13
2022-08-23T11:30:12.503Z,28.13
2022-08-23T11:31:12.420Z,28.07
2022-08-23T11:32:13.177Z,28.28
2022-08-23T11:33:12.385Z,28.24
2022-08-23T11:34:12.379Z,28.30
2022-08-23T11:35:12.371Z,28.24
2022-08-23T11:36:12.383Z,28.22
2022-08-23T11:37:12.336Z,28.32
2022-08-23T11:38:12.376Z,28.35
2022-08-23T11:39:12.316Z,28.42
2022-08-23T11:40:17.539Z,28.49
2022-08-23T11:41:13.318Z,28.53
2022-08-23T11:42:12.323Z,28.54
2022-08-23T11:43:12.273Z,28.59
2022-08-23T11:44:12.286Z,28.52
2022-08-23T11:45:12.257Z,28.64
2022-08-23T11:46:12.276Z,28.68
2022-08-23T11:47:12.252Z,28.71
2022-08-23T11:48:12.226Z,28.71
2022-08-23T11:49:12.222Z,28.71
2022-08-23T11:50:12.202Z,28.79
2022-08-23T11:51:12.191Z,28.84
2022-08-23T11:52:12.203Z,28.86
2022-08-23T11:53:12.185Z,28.89
2022-08-23T11:54:12.186Z,28.98
2022-08-23T11:55:12.178Z,29.00
2022-08-23T11:56:12.136Z,28.96
2022-08-23T11:57:12.133Z,29.03
2022-08-23T11:58:12.133Z,29.10
2022-08-23T11:59:12.100Z,29.15
2022-08-23T12:00:12.087Z,29.15
2022-08-23T12:01:12.098Z,29.25
2022-08-23T12:02:15.897Z,29.29
2022-08-23T12:03:12.182Z,29.33
2022-08-23T12:04:12.097Z,29.40
2022-08-23T12:05:12.050Z,29.46
2022-08-23T12:06:12.599Z,29.56
2022-08-23T12:07:12.050Z,29.62
2022-08-23T12:08:12.015Z,29.63
2022-08-23T12:09:11.988Z,29.68
2022-08-23T12:10:11.985Z,29.80
2022-08-23T12:11:11.966Z,29.91
2022-08-23T12:12:11.982Z,29.99
2022-08-23T12:13:12.448Z,30.05
2022-08-23T12:14:11.935Z,30.02
2022-08-23T12:15:12.202Z,30.07
2022-08-23T12:16:17.038Z,30.14
2022-08-23T12:17:12.935Z,30.17
2022-08-23T12:18:11.902Z,30.22
2022-08-23T12:19:13.646Z,30.17
2022-08-23T12:20:16.965Z,30.26
2022-08-23T12:21:12.857Z,30.24
2022-08-23T12:22:11.861Z,30.26
2022-08-23T12:23:11.875Z,30.28
2022-08-23T12:24:11.840Z,30.30
2022-08-23T12:25:11.823Z,30.40
2022-08-23T12:26:11.837Z,30.49
2022-08-23T12:27:11.803Z,30.55
2022-08-23T12:28:11.807Z,30.51
2022-08-23T12:29:11.780Z,30.68
2022-08-23T12:30:11.812Z,30.60
2022-08-23T12:31:13.166Z,30.67
2022-08-23T12:32:11.751Z,30.62
2022-08-23T12:33:11.734Z,30.74
2022-08-23T12:34:11.753Z,30.71
2022-08-23T12:35:11.711Z,30.78
2022-08-23T12:36:12.436Z,30.82
2022-08-23T12:37:11.737Z,30.96
2022-08-23T12:38:11.685Z,30.93
2022-08-23T12:39:11.679Z,30.90
2022-08-23T12:40:11.774Z,31.04
2022-08-23T12:41:11.649Z,31.11
2022-08-23T12:42:11.640Z,31.12
2022-08-23T12:43:17.360Z,31.23
2022-08-23T12:44:12.626Z,31.32
2022-08-23T12:45:11.629Z,31.29
2022-08-23T12:46:11.647Z,31.41
2022-08-23T12:47:11.590Z,31.46
2022-08-23T12:48:11.578Z,31.44
2022-08-23T12:49:13.221Z,31.54
2022-08-23T12:50:11.567Z,31.51
2022-08-23T12:51:11.543Z,31.59
2022-08-23T12:52:11.542Z,31.59
2022-08-23T12:53:11.546Z,31.64
2022-08-23T12:54:11.511Z,31.70