createdAt,value
2022-07-25T00:00:11.441Z,23.65
2022-07-25T00:02:41.752Z,23.64
2022-07-25T00:05:11.210Z,23.67
2022-07-25T00:07:40.510Z,23.63
2022-07-25T00:10:10.940Z,23.67
2022-07-25T00:12:40.494Z,23.72
2022-07-25T00:15:10.691Z,23.68
2022-07-25T00:17:40.320Z,23.69
2022-07-25T00:20:10.230Z,23.70
2022-07-25T00:22:39.535Z,23.71
2022-07-25T00:25:09.604Z,23.66
2022-07-25T00:27:38.856Z,23.62
2022-07-25T00:30:09.180Z,23.59
2022-07-25T00:32:38.419Z,23.61
2022-07-25T00:35:09.271Z,23.60
2022-07-25T00:37:38.574Z,23.58
2022-07-25T00:40:08.952Z,23.50
2022-07-25T00:42:38.314Z,23.51
2022-07-25T00:45:08.452Z,23.57
2022-07-25T00:47:37.791Z,23.51
2022-07-25T00:50:08.009Z,23.27
2022-07-25T00:52:37.837Z,23.20
2022-07-25T00:55:08.116Z,23.34
2022-07-25T00:57:37.400Z,23.33
2022-07-25T01:00:09.593Z,23.17
2022-07-25T01:02:38.907Z,23.05
2022-07-25T01:05:10.912Z,23.01
2022-07-25T01:07:40.975Z,22.93
2022-07-25T01:10:10.886Z,22.85
2022-07-25T01:12:51.585Z,22.75
2022-07-25T01:15:22.584Z,22.62
2022-07-25T01:17:52.473Z,22.57
2022-07-25T01:20:23.382Z,22.47
2022-07-25T01:22:53.688Z,22.40
2022-07-25T01:25:23.471Z,22.33
2022-07-25T01:27:55.786Z,22.24
2022-07-25T01:30:26.115Z,22.17
2022-07-25T01:32:55.607Z,22.07
2022-07-25T01:35:25.104Z,22.02
2022-07-25T01:37:54.446Z,21.93
2022-07-25T01:40:23.778Z,21.89
2022-07-25T01:42:53.047Z,21.82
2022-07-25T01:45:22.459Z,21.75
2022-07-25T01:47:51.935Z,21.71
2022-07-25T01:50:21.252Z,21.65
2022-07-25T01:52:50.701Z,21.58
2022-07-25T01:55:20.067Z,21.51
2022-07-25T01:57:50.319Z,21.48
2022-07-25T02:00:20.061Z,21.43
2022-07-25T02:02:49.477Z,21.37
2022-07-25T02:05:18.755Z,21.34
2022-07-25T02:07:48.020Z,21.30
2022-07-25T02:10:17.298Z,21.27
2022-07-25T02:12:46.737Z,21.23
2022-07-25T02:15:16.157Z,21.17
2022-07-25T02:17:45.604Z,21.15
2022-07-25T02:20:14.984Z,21.13
2022-07-25T02:22:44.235Z,21.09
2022-07-25T02:25:13.612Z,21.07
2022-07-25T02:27:42.924Z,21.05
2022-07-25T02:30:13.020Z,21.02
2022-07-25T02:32:42.407Z,20.96
2022-07-25T02:35:13.093Z,20.92
2022-07-25T02:37:43.521Z,20.89
2022-07-25T02:40:13.513Z,20.84
2022-07-25T02:42:42.813Z,20.82
2022-07-25T02:45:12.131Z,20.78
2022-07-25T02:47:41.491Z,20.77
2022-07-25T02:50:14.690Z,20.79
2022-07-25T02:52:42.196Z,20.80
2022-07-25T02:55:12.012Z,20.81
2022-07-25T02:57:41.321Z,20.84
2022-07-25T03:00:11.279Z,20.87
2022-07-25T03:02:40.567Z,20.88
2022-07-25T03:05:12.027Z,20.90
2022-07-25T03:07:41.833Z,20.96
2022-07-25T03:10:12.457Z,21.01
2022-07-25T03:12:42.565Z,21.01
2022-07-25T03:15:12.881Z,20.98
2022-07-25T03:17:42.505Z,20.90
2022-07-25T03:20:12.631Z,20.88
2022-07-25T03:22:42.077Z,20.87
2022-07-25T03:25:15.781Z,20.87
2022-07-25T03:27:42.624Z,20.84
2022-07-25T03:30:12.736Z,20.86
2022-07-25T03:32:41.998Z,20.89
2022-07-25T03:35:11.315Z,20.89
2022-07-25T03:37:40.602Z,20.86
2022-07-25T03:40:10.726Z,20.85
2022-07-25T03:42:39.986Z,20.82
2022-07-25T03:45:10.358Z,20.84
2022-07-25T03:47:39.648Z,20.84
2022-07-25T03:50:09.565Z,20.80
2022-07-25T03:52:39.050Z,20.65
2022-07-25T03:55:09.781Z,20.58
2022-07-25T03:57:39.588Z,20.57
2022-07-25T04:00:10.215Z,20.59
2022-07-25T04:02:39.636Z,20.68
2022-07-25T04:05:09.951Z,20.76
2022-07-25T04:07:39.577Z,20.89
2022-07-25T04:10:10.233Z,20.97
2022-07-25T04:12:39.470Z,20.98
2022-07-25T04:15:10.438Z,20.99
2022-07-25T04:17:39.971Z,20.96
2022-07-25T04:20:10.615Z,20.97
2022-07-25T04:22:46.326Z,20.98
2022-07-25T04:25:11.604Z,20.95
2022-07-25T04:27:40.816Z,20.97
2022-07-25T04:30:11.404Z,20.96
2022-07-25T04:32:40.684Z,20.95
2022-07-25T04:35:11.290Z,20.99
2022-07-25T04:37:40.740Z,20.93
2022-07-25T04:40:11.442Z,20.92
2022-07-25T04:42:40.705Z,20.84
2022-07-25T04:45:10.852Z,20.90
2022-07-25T04:47:40.649Z,20.84
2022-07-25T04:50:10.601Z,20.76
2022-07-25T04:52:40.136Z,20.82
2022-07-25T04:55:09.777Z,20.79
2022-07-25T04:57:39.547Z,20.71
2022-07-25T05:00:10.425Z,20.69
2022-07-25T05:02:39.951Z,20.63
2022-07-25T05:05:21.718Z,20.67
2022-07-25T05:07:41.166Z,20.76
2022-07-25T05:10:11.017Z,20.65
2022-07-25T05:12:40.451Z,20.58
2022-07-25T05:15:10.317Z,20.58
2022-07-25T05:17:39.799Z,20.57
2022-07-25T05:20:10.210Z,20.59
2022-07-25T05:22:39.501Z,20.57
2022-07-25T05:25:10.519Z,20.68
2022-07-25T05:27:40.261Z,20.64
2022-07-25T05:30:11.247Z,20.63
2022-07-25T05:32:41.500Z,20.60
2022-07-25T05:35:11.382Z,20.62
2022-07-25T05:37:40.665Z,20.56
2022-07-25T05:40:10.252Z,20.65
2022-07-25T05:42:39.530Z,20.58
2022-07-25T05:45:09.493Z,20.66
2022-07-25T05:47:39.631Z,20.67
2022-07-25T05:50:10.206Z,20.70
2022-07-25T05:52:39.486Z,20.74
2022-07-25T05:55:09.248Z,20.84
2022-07-25T05:57:38.515Z,20.87
2022-07-25T06:00:09.144Z,20.73
2022-07-25T06:02:38.722Z,20.84
2022-07-25T06:05:08.950Z,20.90
2022-07-25T06:07:38.365Z,20.92
2022-07-25T06:10:07.780Z,20.86
2022-07-25T06:12:37.191Z,20.96
2022-07-25T06:15:09.980Z,20.97
2022-07-25T06:17:39.073Z,20.95
2022-07-25T06:20:09.260Z,21.04
2022-07-25T06:22:38.627Z,20.99
2022-07-25T06:25:08.963Z,21.19
2022-07-25T06:27:39.506Z,21.17
2022-07-25T06:30:19.278Z,21.21
2022-07-25T06:32:41.143Z,21.25
2022-07-25T06:35:10.810Z,21.27
2022-07-25T06:37:40.568Z,21.22
2022-07-25T06:40:11.713Z,21.20
2022-07-25T06:42:42.007Z,21.16
2022-07-25T06:45:13.228Z,21.15
2022-07-25T06:47:43.437Z,21.15
2022-07-25T06:50:15.312Z,21.23
2022-07-25T06:52:45.393Z,21.29
2022-07-25T06:55:16.075Z,21.44
2022-07-25T06:57:45.494Z,21.42
2022-07-25T07:00:15.252Z,21.46
2022-07-25T07:03:00.823Z,21.42
2022-07-25T07:05:32.732Z,21.61
2022-07-25T07:08:02.455Z,21.64
2022-07-25T07:10:32.147Z,21.62
2022-07-25T07:13:10.032Z,21.75
2022-07-25T07:15:40.211Z,21.76
2022-07-25T07:18:09.533Z,21.76
2022-07-25T07:20:39.031Z,21.82
2022-07-25T07:23:08.299Z,21.83
2022-07-25T07:25:38.029Z,21.94
2022-07-25T07:28:07.955Z,21.73
2022-07-25T07:31:13.575Z,21.71
2022-07-25T07:33:08.243Z,21.70
2022-07-25T07:35:37.522Z,21.76
2022-07-25T07:38:06.776Z,21.80
2022-07-25T07:40:36.103Z,21.94
2022-07-25T07:43:06.434Z,22.16
2022-07-25T07:45:35.956Z,22.34
2022-07-25T07:48:06.929Z,22.69
2022-07-25T07:50:36.850Z,22.75
2022-07-25T07:53:06.823Z,22.72
2022-07-25T07:55:52.949Z,22.86
2022-07-25T07:58:22.872Z,22.61
2022-07-25T08:00:54.153Z,22.45
2022-07-25T08:03:23.571Z,22.39
2022-07-25T08:05:52.881Z,22.20
2022-07-25T08:08:22.237Z,22.14
2022-07-25T08:10:55.612Z,22.25
2022-07-25T08:13:25.009Z,22.30
2022-07-25T08:15:59.321Z,22.26
2022-07-25T08:18:33.964Z,22.14
2022-07-25T08:21:05.548Z,22.37
2022-07-25T08:23:37.518Z,22.47
2022-07-25T08:26:07.815Z,22.72
2022-07-25T08:28:37.132Z,23.01
2022-07-25T08:31:06.683Z,23.01
2022-07-25T08:33:36.046Z,22.76
2022-07-25T08:36:06.006Z,22.83
2022-07-25T08:38:35.398Z,22.94
2022-07-25T08:41:06.014Z,23.05
2022-07-25T08:43:37.710Z,22.96
2022-07-25T08:46:07.852Z,22.98
2022-07-25T08:48:39.050Z,22.56
2022-07-25T08:51:08.797Z,22.66
2022-07-25T08:53:38.417Z,22.62
2022-07-25T08:56:13.701Z,22.55
2022-07-25T08:58:41.641Z,22.39
2022-07-25T09:01:11.278Z,22.32
2022-07-25T09:03:40.645Z,22.47
2022-07-25T09:06:23.176Z,22.29
2022-07-25T09:08:57.600Z,22.35
2022-07-25T09:11:38.329Z,22.54
2022-07-25T09:14:11.018Z,22.68
2022-07-25T09:16:44.341Z,22.59
2022-07-25T09:19:18.407Z,22.82
2022-07-25T09:21:59.679Z,23.05
2022-07-25T09:24:29.438Z,23.45
2022-07-25T09:27:00.437Z,23.42
2022-07-25T09:29:31.516Z,23.42
2022-07-25T09:32:02.053Z,23.51
2022-07-25T09:34:39.262Z,23.78
2022-07-25T09:37:12.455Z,24.44
2022-07-25T09:39:48.342Z,24.49
2022-07-25T09:42:28.407Z,24.82
2022-07-25T09:45:03.898Z,24.99
2022-07-25T09:47:35.436Z,24.13
2022-07-25T09:50:06.394Z,23.98
2022-07-25T09:52:36.709Z,24.00
2022-07-25T09:55:08.748Z,24.39
2022-07-25T09:57:39.058Z,24.73
2022-07-25T10:00:10.082Z,25.04
2022-07-25T10:02:57.398Z,24.60
2022-07-25T10:05:51.194Z,24.54
2022-07-25T10:08:21.268Z,24.02
2022-07-25T10:10:50.657Z,24.33
2022-07-25T10:13:32.333Z,24.44
2022-07-25T10:16:02.559Z,24.12
2022-07-25T10:18:32.443Z,23.93
2022-07-25T10:21:25.485Z,23.70
2022-07-25T10:23:44.136Z,23.88
2022-07-25T10:26:18.958Z,24.65
2022-07-25T10:28:50.126Z,24.84
2022-07-25T10:31:29.103Z,24.87
2022-07-25T10:34:00.402Z,24.14
2022-07-25T10:36:51.197Z,23.76
2022-07-25T10:39:24.373Z,23.85
2022-07-25T10:42:02.906Z,24.04
2022-07-25T10:44:46.971Z,23.99
2022-07-25T10:47:18.504Z,23.55
2022-07-25T10:50:14.424Z,23.12
2022-07-25T10:52:21.164Z,23.04
2022-07-25T10:54:58.631Z,22.74
2022-07-25T10:57:31.964Z,22.55
2022-07-25T11:00:09.985Z,22.60
2022-07-25T11:02:39.537Z,22.23
2022-07-25T11:05:09.679Z,22.33
2022-07-25T11:07:38.995Z,22.13
2022-07-25T11:10:10.501Z,22.14
2022-07-25T11:12:39.831Z,22.33
2022-07-25T11:15:13.377Z,22.22
2022-07-25T11:17:44.325Z,22.22
2022-07-25T11:20:17.825Z,22.15
2022-07-25T11:22:56.970Z,22.06
2022-07-25T11:25:26.223Z,21.99
2022-07-25T11:27:59.984Z,22.03
2022-07-25T11:30:29.778Z,21.92
2022-07-25T11:33:01.889Z,22.02
2022-07-25T11:35:33.170Z,22.06
2022-07-25T11:38:03.345Z,21.84
2022-07-25T11:40:32.985Z,21.73
2022-07-25T11:43:03.797Z,21.70
2022-07-25T11:45:34.893Z,21.59
2022-07-25T11:48:07.447Z,21.73
2022-07-25T11:50:39.699Z,21.81
2022-07-25T11:53:11.257Z,21.94
2022-07-25T11:55:42.267Z,22.01
2022-07-25T11:58:13.434Z,22.03
2022-07-25T12:00:47.969Z,22.46
2022-07-25T12:03:20.994Z,22.35
2022-07-25T12:05:50.929Z,22.15
2022-07-25T12:08:23.688Z,22.61
2022-07-25T12:10:54.654Z,22.93
2022-07-25T12:13:28.796Z,23.08
2022-07-25T12:15:59.392Z,23.78
2022-07-25T12:18:29.095Z,23.77
2022-07-25T12:20:59.272Z,24.32
2022-07-25T12:23:28.532Z,24.23
2022-07-25T12:25:57.988Z,24.32
2022-07-25T12:28:28.187Z,25.52
2022-07-25T12:30:57.675Z,25.52
2022-07-25T12:33:27.011Z,25.43
2022-07-25T12:35:56.432Z,25.43
2022-07-25T12:38:25.741Z,25.71
2022-07-25T12:40:55.282Z,25.62
2022-07-25T12:43:24.714Z,25.36
2022-07-25T12:45:54.085Z,25.41
2022-07-25T12:48:23.461Z,25.61
2022-07-25T12:50:52.714Z,25.36
2022-07-25T12:53:22.037Z,24.78
2022-07-25T12:55:52.006Z,24.90
2022-07-25T12:58:21.498Z,24.92
2022-07-25T13:00:50.877Z,24.92
2022-07-25T13:03:21.966Z,25.52
2022-07-25T13:05:51.270Z,25.52
2022-07-25T13:08:20.606Z,24.37
2022-07-25T13:10:49.926Z,23.98
2022-07-25T13:13:19.494Z,23.72
2022-07-25T13:15:48.788Z,23.09
2022-07-25T13:18:18.182Z,23.50
2022-07-25T13:20:47.663Z,23.61
2022-07-25T13:23:20.678Z,23.87
2022-07-25T13:25:48.025Z,24.81
2022-07-25T13:28:18.282Z,25.02
2022-07-25T13:30:47.949Z,24.93
2022-07-25T13:33:17.395Z,25.12
2022-07-25T13:35:47.020Z,25.44
2022-07-25T13:38:16.300Z,25.44
2022-07-25T13:40:46.097Z,25.36
2022-07-25T13:43:15.826Z,25.17
2022-07-25T13:45:45.216Z,24.84
2022-07-25T13:48:31.077Z,24.65
2022-07-25T13:50:45.577Z,23.90
2022-07-25T13:53:15.271Z,23.82
2022-07-25T13:55:44.878Z,23.87
2022-07-25T13:58:14.220Z,23.70
2022-07-25T14:00:43.744Z,23.93
2022-07-25T14:03:13.292Z,23.86
2022-07-25T14:05:42.857Z,23.72
2022-07-25T14:08:12.146Z,23.97
2022-07-25T14:10:41.634Z,24.05
2022-07-25T14:13:12.575Z,24.11
2022-07-25T14:15:42.076Z,24.07
2022-07-25T14:18:11.766Z,23.69
2022-07-25T14:20:41.144Z,24.31
2022-07-25T14:23:10.484Z,24.19
2022-07-25T14:25:39.828Z,23.86
2022-07-25T14:28:09.324Z,23.89
2022-07-25T14:30:38.826Z,24.09
2022-07-25T14:33:11.372Z,23.56
2022-07-25T14:35:40.657Z,23.66
2022-07-25T14:38:09.957Z,23.48
2022-07-25T14:40:39.268Z,23.71
2022-07-25T14:43:08.579Z,23.72
2022-07-25T14:45:37.902Z,23.68
2022-07-25T14:48:07.651Z,23.92
2022-07-25T14:50:38.525Z,24.45
2022-07-25T14:53:07.806Z,23.88
2022-07-25T14:55:38.330Z,23.83
2022-07-25T14:58:08.055Z,23.84
2022-07-25T15:00:39.099Z,23.50
2022-07-25T15:03:09.557Z,23.48
2022-07-25T15:05:39.115Z,23.36
2022-07-25T15:08:09.465Z,23.08
2022-07-25T15:10:39.714Z,23.07
2022-07-25T15:15:40.653Z,22.86
2022-07-25T15:18:13.815Z,22.94
2022-07-25T15:20:41.094Z,23.11
2022-07-25T15:23:10.355Z,23.20
2022-07-25T15:28:10.808Z,23.27
2022-07-25T15:30:40.093Z,23.02
2022-07-25T15:33:09.360Z,23.10
2022-07-25T15:35:38.892Z,23.16
2022-07-25T15:38:08.247Z,22.94
2022-07-25T15:40:37.843Z,22.78
2022-07-25T15:43:07.147Z,22.50
2022-07-25T15:45:41.790Z,22.67
2022-07-25T15:48:12.474Z,23.04
2022-07-25T15:50:45.336Z,23.06
2022-07-25T15:53:15.118Z,23.22
2022-07-25T15:55:44.441Z,23.16
2022-07-25T15:58:13.939Z,23.05
2022-07-25T16:00:44.845Z,22.96
2022-07-25T16:03:14.395Z,23.04
2022-07-25T16:05:45.123Z,22.78
2022-07-25T16:08:14.395Z,22.72
2022-07-25T16:10:43.769Z,22.64
2022-07-25T16:13:13.077Z,22.50
2022-07-25T16:15:42.448Z,22.49
2022-07-25T16:18:11.817Z,22.37
2022-07-25T16:20:41.551Z,22.27
2022-07-25T16:23:11.128Z,22.14
2022-07-25T16:25:40.392Z,22.11
2022-07-25T16:28:09.934Z,21.99
2022-07-25T16:30:41.293Z,21.92
2022-07-25T16:33:10.825Z,22.09
2022-07-25T16:35:40.325Z,22.03
2022-07-25T16:38:09.667Z,22.07
2022-07-25T16:40:39.705Z,21.96
2022-07-25T16:43:09.089Z,21.95
2022-07-25T16:45:38.775Z,22.07
2022-07-25T16:48:08.312Z,21.89
2022-07-25T16:50:37.700Z,21.86
2022-07-25T16:53:07.541Z,21.73
2022-07-25T16:55:36.905Z,21.68
2022-07-25T16:58:06.501Z,21.57
2022-07-25T17:00:35.795Z,21.58
2022-07-25T17:03:05.376Z,21.30
2022-07-25T17:05:35.153Z,21.35
2022-07-25T17:08:04.806Z,21.26
2022-07-25T17:10:34.260Z,21.27
2022-07-25T17:13:03.654Z,21.15
2022-07-25T17:15:33.163Z,21.26
2022-07-25T17:18:02.586Z,21.30
2022-07-25T17:20:32.028Z,21.35
2022-07-25T17:23:01.405Z,21.34
2022-07-25T17:25:30.787Z,21.12
2022-07-25T17:28:00.246Z,21.10
2022-07-25T17:30:29.533Z,21.09
2022-07-25T17:32:59.629Z,21.01
2022-07-25T17:35:28.985Z,20.91
2022-07-25T17:37:58.375Z,20.82
2022-07-25T17:40:27.709Z,20.83
2022-07-25T17:42:57.941Z,20.81
2022-07-25T17:45:27.280Z,20.85
2022-07-25T17:47:56.774Z,20.94
2022-07-25T17:50:29.353Z,20.86
2022-07-25T17:53:00.162Z,20.78
2022-07-25T17:55:30.008Z,20.84
2022-07-25T17:58:00.915Z,20.91
2022-07-25T18:00:30.295Z,20.79
2022-07-25T18:02:59.721Z,20.83
2022-07-25T18:05:29.145Z,20.84
2022-07-25T18:07:58.562Z,20.80
2022-07-25T18:10:28.082Z,20.77
2022-07-25T18:12:59.078Z,20.70
2022-07-25T18:15:29.124Z,20.71
2022-07-25T18:17:58.473Z,20.82
2022-07-25T18:20:29.446Z,20.75
2022-07-25T18:22:58.760Z,20.77
2022-07-25T18:25:28.177Z,20.77
2022-07-25T18:27:57.524Z,20.70
2022-07-25T18:30:29.274Z,20.67
2022-07-25T18:32:58.115Z,20.60
2022-07-25T18:35:27.688Z,20.60
2022-07-25T18:37:57.032Z,20.52
2022-07-25T18:40:26.674Z,20.49
2022-07-25T18:42:55.932Z,20.49
2022-07-25T18:45:25.917Z,20.40
2022-07-25T18:47:56.083Z,20.41
2022-07-25T18:50:25.545Z,20.40
2022-07-25T18:52:54.944Z,20.40
2022-07-25T18:55:24.336Z,20.35
2022-07-25T18:57:53.712Z,20.32
2022-07-25T19:00:23.207Z,20.35
2022-07-25T19:02:52.530Z,20.30
2022-07-25T19:05:22.075Z,20.31
2022-07-25T19:07:51.718Z,20.21
2022-07-25T19:10:21.089Z,20.11
2022-07-25T19:12:50.368Z,20.15
2022-07-25T19:15:19.838Z,20.21
2022-07-25T19:17:49.309Z,20.16
2022-07-25T19:20:18.731Z,20.19
2022-07-25T19:22:48.190Z,20.16
2022-07-25T19:25:17.552Z,20.13
2022-07-25T19:27:46.968Z,20.20
2022-07-25T19:30:17.938Z,20.11
2022-07-25T19:32:47.574Z,20.07
2022-07-25T19:35:24.133Z,20.05
2022-07-25T19:37:49.562Z,20.05
2022-07-25T19:40:18.987Z,19.92
2022-07-25T19:42:48.359Z,19.95
2022-07-25T19:45:17.734Z,19.94
2022-07-25T19:47:47.020Z,20.04
2022-07-25T19:50:16.329Z,19.94
2022-07-25T19:52:45.862Z,19.88
2022-07-25T19:55:15.576Z,19.87
2022-07-25T19:57:45.048Z,19.83
2022-07-25T20:00:15.090Z,19.74
2022-07-25T20:02:44.721Z,19.77
2022-07-25T20:05:14.416Z,19.78
2022-07-25T20:07:43.965Z,19.66
2022-07-25T20:10:13.425Z,19.61
2022-07-25T20:12:44.442Z,19.56
2022-07-25T20:15:13.973Z,19.53
2022-07-25T20:17:43.421Z,19.51
2022-07-25T20:20:13.732Z,19.45
2022-07-25T20:22:44.539Z,19.41
2022-07-25T20:25:16.225Z,19.43
2022-07-25T20:27:45.868Z,19.34
2022-07-25T20:30:15.610Z,19.30
2022-07-25T20:32:45.352Z,19.34
2022-07-25T20:35:14.714Z,19.26
2022-07-25T20:37:47.409Z,19.27
2022-07-25T20:40:16.750Z,19.16
2022-07-25T20:42:46.761Z,19.11
2022-07-25T20:45:16.104Z,19.11
2022-07-25T20:47:45.534Z,19.06
2022-07-25T20:50:15.313Z,19.08
2022-07-25T20:52:45.215Z,19.01
2022-07-25T20:55:14.615Z,18.91
2022-07-25T20:57:48.642Z,18.90
2022-07-25T21:00:15.948Z,18.88
2022-07-25T21:02:45.282Z,18.93
2022-07-25T21:05:15.288Z,18.82
2022-07-25T21:07:44.740Z,18.76
2022-07-25T21:10:16.003Z,18.72
2022-07-25T21:12:48.155Z,18.62
2022-07-25T21:15:18.097Z,18.64
2022-07-25T21:17:47.499Z,18.65
2022-07-25T21:20:17.595Z,18.64
2022-07-25T21:22:46.952Z,18.68
2022-07-25T21:25:16.430Z,18.64
2022-07-25T21:27:45.806Z,18.62
2022-07-25T21:30:15.558Z,18.63
2022-07-25T21:32:45.310Z,18.61
2022-07-25T21:35:14.850Z,18.60
2022-07-25T21:37:44.250Z,18.62
2022-07-25T21:40:13.667Z,18.61
2022-07-25T21:42:43.045Z,18.66
2022-07-25T21:45:12.868Z,18.67
2022-07-25T21:47:45.355Z,18.68
2022-07-25T21:50:32.598Z,18.67
2022-07-25T21:53:02.076Z,18.65
2022-07-25T21:55:31.431Z,18.66
2022-07-25T21:58:00.913Z,18.69
2022-07-25T22:00:33.174Z,18.79
2022-07-25T22:03:01.488Z,18.86
2022-07-25T22:05:30.853Z,18.84
2022-07-25T22:08:00.330Z,18.85
2022-07-25T22:10:29.842Z,18.84
2022-07-25T22:12:59.180Z,18.88
2022-07-25T22:15:28.563Z,18.89
2022-07-25T22:17:57.870Z,18.85
2022-07-25T22:20:27.876Z,18.91
2022-07-25T22:22:57.156Z,18.90
2022-07-25T22:25:26.576Z,18.80
2022-07-25T22:27:56.069Z,18.87
2022-07-25T22:30:25.410Z,18.80
2022-07-25T22:32:54.750Z,18.79
2022-07-25T22:35:24.055Z,18.82
2022-07-25T22:37:53.367Z,18.69
2022-07-25T22:40:22.839Z,18.77
2022-07-25T22:42:52.128Z,18.73
2022-07-25T22:45:23.192Z,18.62
2022-07-25T22:47:52.500Z,18.63
2022-07-25T22:50:21.936Z,18.59
2022-07-25T22:52:51.202Z,18.54
2022-07-25T22:55:20.641Z,18.61
2022-07-25T22:57:49.991Z,18.62
2022-07-25T23:00:19.654Z,18.66
2022-07-25T23:02:49.171Z,18.64
2022-07-25T23:05:19.048Z,18.63
2022-07-25T23:07:48.281Z,18.67
2022-07-25T23:10:17.678Z,18.63
2022-07-25T23:12:47.013Z,18.68
2022-07-25T23:15:16.659Z,18.61
2022-07-25T23:17:45.886Z,18.57
2022-07-25T23:20:15.342Z,18.69
2022-07-25T23:22:44.696Z,18.64
2022-07-25T23:25:14.993Z,18.63
2022-07-25T23:27:44.255Z,18.60
2022-07-25T23:30:15.847Z,18.58
2022-07-25T23:32:45.142Z,18.48
2022-07-25T23:35:15.025Z,18.39
2022-07-25T23:37:44.274Z,18.45
2022-07-25T23:40:14.407Z,18.43
2022-07-25T23:42:43.948Z,18.51
2022-07-25T23:45:13.264Z,18.41
2022-07-25T23:47:43.679Z,18.42
2022-07-25T23:50:13.672Z,18.36
2022-07-25T23:52:43.287Z,18.25
2022-07-25T23:55:12.657Z,18.23
2022-07-25T23:57:42.148Z,18.10
