createdAt,value
2022-11-08T00:00:43.843Z,99752.09
2022-11-08T00:03:11.108Z,99710.88
2022-11-08T00:05:56.717Z,99790.84
2022-11-08T00:08:42.633Z,99764.94
2022-11-08T00:11:28.246Z,99760.13
2022-11-08T00:14:01.385Z,99630.03
2022-11-08T00:16:29.579Z,99780.09
2022-11-08T00:18:56.779Z,99761.66
2022-11-08T00:21:24.619Z,99779.44
2022-11-08T00:23:51.566Z,99776.81
2022-11-08T00:26:18.143Z,99792.47
2022-11-08T00:28:44.852Z,99755.38
2022-11-08T00:31:11.710Z,99750.91
2022-11-08T00:33:38.806Z,99635.00
2022-11-08T00:36:06.093Z,99734.91
2022-11-08T00:38:32.848Z,99739.34
2022-11-08T00:41:00.832Z,99752.75
2022-11-08T00:43:27.588Z,99758.16
2022-11-08T00:45:57.027Z,99704.28
2022-11-08T00:48:24.015Z,99760.00
2022-11-08T00:50:50.874Z,99723.69
2022-11-08T00:53:17.708Z,99762.59
2022-11-08T00:55:44.388Z,99760.13
2022-11-08T00:58:11.346Z,99755.03
2022-11-08T01:00:38.225Z,99750.09
2022-11-08T01:03:18.944Z,99693.38
2022-11-08T01:05:46.800Z,99782.22
2022-11-08T01:08:13.887Z,99746.31
2022-11-08T01:10:42.806Z,99724.41
2022-11-08T01:13:09.801Z,99749.44
2022-11-08T01:15:37.885Z,99757.47
2022-11-08T01:18:04.745Z,99759.59
2022-11-08T01:20:31.420Z,99751.00
2022-11-08T01:22:58.063Z,99731.06
2022-11-08T01:25:25.093Z,99749.50
2022-11-08T01:27:51.692Z,99750.34
2022-11-08T01:30:18.353Z,99762.03
2022-11-08T01:32:45.002Z,99755.44
2022-11-08T01:35:11.561Z,99753.13
2022-11-08T01:37:38.153Z,99744.09
2022-11-08T01:40:05.294Z,99747.69
2022-11-08T01:42:32.842Z,99606.22
2022-11-08T01:45:08.199Z,99740.69
2022-11-08T01:47:35.210Z,99717.75
2022-11-08T01:50:14.657Z,99727.47
2022-11-08T01:52:49.146Z,99719.72
2022-11-08T01:55:23.552Z,99717.28
2022-11-08T01:57:57.631Z,99697.78
2022-11-08T02:00:24.328Z,99672.22
2022-11-08T02:02:59.233Z,99690.69
2022-11-08T02:05:27.071Z,99708.63
2022-11-08T02:08:11.226Z,99715.03
2022-11-08T02:10:40.768Z,99679.13
2022-11-08T02:13:14.672Z,99693.97
2022-11-08T02:15:42.903Z,99695.13
2022-11-08T02:18:10.362Z,99669.72
2022-11-08T02:20:37.358Z,99637.09
2022-11-08T02:23:27.519Z,99676.88
2022-11-08T02:25:54.440Z,99674.88
2022-11-08T02:28:21.489Z,99664.66
2022-11-08T02:30:48.317Z,99607.84
2022-11-08T02:33:20.366Z,99685.94
2022-11-08T02:35:50.111Z,99677.41
2022-11-08T02:38:18.161Z,99675.91
2022-11-08T02:40:53.447Z,99682.31
2022-11-08T02:43:24.267Z,99669.09
2022-11-08T02:45:52.110Z,99675.84
2022-11-08T02:48:20.061Z,99668.59
2022-11-08T02:50:47.181Z,99671.22
2022-11-08T02:53:14.147Z,99660.88
2022-11-08T02:55:40.840Z,99626.75
2022-11-08T02:58:07.547Z,99656.88
2022-11-08T03:00:35.030Z,99668.44
2022-11-08T03:03:02.153Z,99664.63
2022-11-08T03:05:29.288Z,99680.09
2022-11-08T03:07:56.348Z,99664.25
2022-11-08T03:10:24.891Z,99669.19
2022-11-08T03:13:02.866Z,99655.34
2022-11-08T03:15:30.195Z,99660.25
2022-11-08T03:17:57.478Z,99660.75
2022-11-08T03:20:28.263Z,99630.50
2022-11-08T03:22:59.697Z,99665.78
2022-11-08T03:25:26.701Z,99665.75
2022-11-08T03:27:53.441Z,99641.00
2022-11-08T03:30:20.158Z,99676.72
2022-11-08T03:32:47.433Z,99652.34
2022-11-08T03:35:14.507Z,99664.53
2022-11-08T03:37:41.160Z,99664.69
2022-11-08T03:40:08.571Z,99662.44
2022-11-08T03:42:35.150Z,99657.97
2022-11-08T03:45:01.727Z,99579.66
2022-11-08T03:47:28.340Z,99666.34
2022-11-08T03:49:54.921Z,99639.66
2022-11-08T03:52:21.464Z,99634.97
2022-11-08T03:54:48.077Z,99629.19
2022-11-08T03:57:14.664Z,99644.25
2022-11-08T03:59:41.298Z,99650.28
2022-11-08T04:02:07.935Z,99652.94
2022-11-08T04:04:34.621Z,99628.88
2022-11-08T04:07:01.180Z,99618.63
2022-11-08T04:09:27.769Z,99655.22
2022-11-08T04:12:12.806Z,99648.16
2022-11-08T04:14:57.988Z,99622.03
2022-11-08T04:17:44.537Z,99613.16
2022-11-08T04:20:29.930Z,99631.53
2022-11-08T04:22:57.331Z,99557.53
2022-11-08T04:25:23.927Z,99606.50
2022-11-08T04:27:50.636Z,99611.03
2022-11-08T04:30:17.314Z,99620.25
2022-11-08T04:32:43.911Z,99606.50
2022-11-08T04:35:10.504Z,99607.34
2022-11-08T04:37:37.079Z,99613.78
2022-11-08T04:40:04.066Z,99610.78
2022-11-08T04:42:30.651Z,99624.97
2022-11-08T04:44:57.204Z,99618.38
2022-11-08T04:47:23.813Z,99605.19
2022-11-08T04:49:50.380Z,99609.31
2022-11-08T04:52:16.985Z,99604.69
2022-11-08T04:54:46.163Z,99603.56
2022-11-08T04:57:13.106Z,99597.63
2022-11-08T04:59:39.709Z,99595.00
2022-11-08T05:02:06.604Z,99569.13
2022-11-08T05:04:33.209Z,99573.91
2022-11-08T05:07:02.371Z,99589.22
2022-11-08T05:09:28.963Z,99588.72
2022-11-08T05:11:55.532Z,99583.13
2022-11-08T05:14:22.163Z,99594.94
2022-11-08T05:16:48.925Z,99595.59
2022-11-08T05:19:35.480Z,99603.50
2022-11-08T05:22:20.447Z,99574.03
2022-11-08T05:24:47.057Z,99605.28
2022-11-08T05:27:13.677Z,99530.16
2022-11-08T05:29:42.319Z,99576.00
2022-11-08T05:32:09.082Z,99559.84
2022-11-08T05:34:35.654Z,99578.63
2022-11-08T05:37:02.318Z,99576.66
2022-11-08T05:39:32.076Z,99587.06
2022-11-08T05:41:59.018Z,99568.47
2022-11-08T05:44:25.591Z,99566.81
2022-11-08T05:46:52.196Z,99583.72
2022-11-08T05:49:18.801Z,99581.06
2022-11-08T05:51:45.452Z,99574.63
2022-11-08T05:54:13.129Z,99573.81
2022-11-08T05:56:39.907Z,99554.41
2022-11-08T05:59:06.564Z,99588.53
2022-11-08T06:01:33.460Z,99544.09
2022-11-08T06:04:00.090Z,99567.66
2022-11-08T06:06:26.945Z,99566.03
2022-11-08T06:08:54.271Z,99576.72
2022-11-08T06:11:26.935Z,99582.16
2022-11-08T06:13:54.599Z,99567.50
2022-11-08T06:16:23.311Z,99569.66
2022-11-08T06:18:49.995Z,99538.38
2022-11-08T06:21:19.620Z,99538.72
2022-11-08T06:23:47.022Z,99546.22
2022-11-08T06:26:13.967Z,99551.50
2022-11-08T06:28:40.631Z,99532.34
2022-11-08T06:31:08.030Z,99555.88
2022-11-08T06:33:35.220Z,99525.03
2022-11-08T06:36:02.062Z,99547.94
2022-11-08T06:38:29.006Z,99558.91
2022-11-08T06:40:59.760Z,99556.28
2022-11-08T06:43:27.017Z,99550.06
2022-11-08T06:45:53.767Z,99574.13
2022-11-08T06:48:20.354Z,99589.06
2022-11-08T06:50:46.959Z,99599.31
2022-11-08T06:53:14.369Z,99551.31
2022-11-08T06:55:41.463Z,99581.41
2022-11-08T06:58:08.092Z,99567.72
2022-11-08T07:00:35.071Z,99544.13
2022-11-08T07:03:03.722Z,99568.25
2022-11-08T07:05:34.218Z,99570.53
2022-11-08T07:08:02.412Z,99567.25
2022-11-08T07:10:31.058Z,99586.22
2022-11-08T07:13:09.740Z,99579.19
2022-11-08T07:15:37.096Z,99584.59
2022-11-08T07:18:06.108Z,99567.97
2022-11-08T07:20:33.206Z,99545.59
2022-11-08T07:23:00.072Z,99569.97
2022-11-08T07:25:28.011Z,99574.25
2022-11-08T07:27:58.390Z,99549.22
2022-11-08T07:30:26.001Z,99587.44
2022-11-08T07:32:53.125Z,99594.03
2022-11-08T07:35:19.950Z,99577.88
2022-11-08T07:37:46.895Z,99581.31
2022-11-08T07:40:14.419Z,99571.44
2022-11-08T07:43:05.184Z,99591.84
2022-11-08T07:45:29.168Z,99581.97
2022-11-08T07:48:00.065Z,99582.06
2022-11-08T07:50:27.647Z,99580.09
2022-11-08T07:52:54.592Z,99561.50
2022-11-08T07:55:21.361Z,99547.31
2022-11-08T07:57:47.994Z,99570.31
2022-11-08T08:00:15.272Z,99568.81
2022-11-08T08:02:42.008Z,99592.00
2022-11-08T08:05:08.900Z,99571.53
2022-11-08T08:07:36.544Z,99570.78
2022-11-08T08:10:04.488Z,99566.41
2022-11-08T08:12:31.179Z,99559.59
2022-11-08T08:14:57.807Z,99561.59
2022-11-08T08:17:24.479Z,99554.69
2022-11-08T08:19:51.102Z,99543.84
2022-11-08T08:22:17.734Z,99554.47
2022-11-08T08:24:44.313Z,99539.81
2022-11-08T08:27:11.572Z,99479.69
2022-11-08T08:29:38.213Z,99546.38
2022-11-08T08:32:05.300Z,99536.09
2022-11-08T08:34:31.945Z,99522.66
2022-11-08T08:36:58.585Z,99514.34
2022-11-08T08:39:25.225Z,99535.00
2022-11-08T08:41:51.895Z,99524.22
2022-11-08T08:44:18.534Z,99530.53
2022-11-08T08:46:45.253Z,99539.19
2022-11-08T08:49:11.906Z,99532.41
2022-11-08T08:51:38.558Z,99535.25
2022-11-08T08:54:05.889Z,99528.69
2022-11-08T08:56:32.495Z,99546.13
2022-11-08T09:01:45.772Z,99557.03
2022-11-08T09:04:12.473Z,99544.28
2022-11-08T09:06:39.213Z,99558.06
2022-11-08T09:09:06.444Z,99534.50
2022-11-08T09:11:33.058Z,99547.66
2022-11-08T09:13:59.688Z,99510.88
2022-11-08T09:16:26.351Z,99523.94
2022-11-08T09:18:53.009Z,99550.41
2022-11-08T09:21:19.701Z,99520.78
2022-11-08T09:23:46.413Z,99526.53
2022-11-08T09:26:13.092Z,99472.31
2022-11-08T09:28:39.773Z,99490.91
2022-11-08T09:31:09.219Z,99489.22
2022-11-08T09:33:37.603Z,99497.47
2022-11-08T09:36:05.576Z,99478.63
2022-11-08T09:38:32.887Z,99485.41
2022-11-08T09:41:21.783Z,99498.03
2022-11-08T09:44:09.783Z,99489.84
2022-11-08T09:46:44.739Z,99467.63
2022-11-08T09:49:22.806Z,99495.28
2022-11-08T09:51:50.189Z,99494.19
2022-11-08T09:54:25.418Z,99486.50
2022-11-08T09:56:55.435Z,99495.50
2022-11-08T09:59:30.402Z,99474.53
2022-11-08T10:01:57.212Z,99484.84
2022-11-08T10:04:27.552Z,99475.56
2022-11-08T10:07:16.307Z,99493.47
2022-11-08T10:10:03.547Z,99470.06
2022-11-08T10:12:43.611Z,99477.81
2022-11-08T10:16:04.520Z,99483.22
2022-11-08T10:19:00.320Z,99478.13
2022-11-08T10:21:53.693Z,99479.91
2022-11-08T10:24:31.965Z,99475.72
2022-11-08T10:27:00.287Z,99477.56
2022-11-08T10:29:36.525Z,99474.25
2022-11-08T10:32:21.484Z,99459.78
2022-11-08T10:35:16.058Z,99458.34
2022-11-08T10:37:44.596Z,99456.72
2022-11-08T10:40:21.226Z,99464.03
2022-11-08T10:42:57.302Z,99394.19
2022-11-08T10:45:24.044Z,99461.91
2022-11-08T10:47:52.118Z,99440.53
2022-11-08T10:50:28.752Z,99440.38
2022-11-08T10:53:00.456Z,99445.81
2022-11-08T10:55:38.351Z,99439.47
2022-11-08T10:58:28.918Z,99453.44
2022-11-08T11:01:04.177Z,99440.06
2022-11-08T11:03:31.527Z,99457.22
2022-11-08T11:06:06.158Z,99423.25
2022-11-08T11:08:33.665Z,99379.59
2022-11-08T11:11:24.733Z,99432.00
2022-11-08T11:14:22.757Z,99420.34
2022-11-08T11:16:56.382Z,99433.47
2022-11-08T11:19:25.518Z,99439.72
2022-11-08T11:21:58.152Z,99438.28
2022-11-08T11:24:25.442Z,99441.59
2022-11-08T11:26:58.117Z,99424.25
2022-11-08T11:29:35.414Z,99436.91
2022-11-08T11:32:32.505Z,99405.03
2022-11-08T11:35:02.564Z,99416.34
2022-11-08T11:37:45.134Z,99441.47
2022-11-08T11:40:26.985Z,99443.69
2022-11-08T11:42:59.648Z,99404.31
2022-11-08T11:45:37.898Z,99399.56
2022-11-08T11:48:14.839Z,99426.69
2022-11-08T11:50:47.149Z,99420.47
2022-11-08T11:53:23.233Z,99407.72
2022-11-08T11:56:27.082Z,99426.50
2022-11-08T11:58:53.666Z,99432.47
2022-11-08T12:01:53.987Z,99418.81
2022-11-08T12:04:41.588Z,99421.81
2022-11-08T12:07:11.815Z,99408.09
2022-11-08T12:10:10.575Z,99418.31
2022-11-08T12:12:58.494Z,99353.69
2022-11-08T12:15:33.030Z,99418.59
2022-11-08T12:18:41.625Z,99407.34
2022-11-08T12:21:31.946Z,99400.63
2022-11-08T12:24:30.125Z,99405.75
2022-11-08T12:27:28.889Z,99368.59
2022-11-08T12:29:58.525Z,99373.16
2022-11-08T12:32:41.757Z,99359.31
2022-11-08T12:35:19.806Z,99369.81
2022-11-08T12:38:00.451Z,99379.97
2022-11-08T12:40:46.102Z,99367.53
2022-11-08T12:43:51.322Z,99284.81
2022-11-08T12:46:19.758Z,99351.56
2022-11-08T12:48:49.321Z,99341.25
2022-11-08T12:51:40.343Z,99325.00
2022-11-08T12:54:16.020Z,99333.59
2022-11-08T12:56:48.448Z,99330.97
2022-11-08T12:59:21.442Z,99317.41
2022-11-08T13:01:49.217Z,99250.97
2022-11-08T13:04:34.127Z,99318.91
2022-11-08T13:07:11.690Z,99306.88
2022-11-08T13:09:47.845Z,99316.97
2022-11-08T13:12:51.719Z,99321.09
2022-11-08T13:15:25.223Z,99291.63
2022-11-08T13:18:07.078Z,99304.38
2022-11-08T13:20:40.361Z,99278.34
2022-11-08T13:23:12.159Z,99299.53
2022-11-08T13:25:40.112Z,99242.63
2022-11-08T13:28:37.816Z,99280.38
2022-11-08T13:31:31.981Z,99280.25
2022-11-08T13:34:18.096Z,99273.28
2022-11-08T13:36:59.085Z,99277.97
2022-11-08T13:39:33.246Z,99266.41
2022-11-08T13:42:24.969Z,99261.88
2022-11-08T13:44:54.667Z,99292.13
2022-11-08T13:47:33.648Z,99283.88
2022-11-08T13:50:31.748Z,99298.53
2022-11-08T13:53:04.359Z,99260.88
2022-11-08T13:55:43.280Z,99289.13
2022-11-08T13:58:37.904Z,99287.84
2022-11-08T14:01:09.026Z,99291.31
2022-11-08T14:03:35.700Z,99291.91
2022-11-08T14:06:05.049Z,99299.09
2022-11-08T14:08:50.449Z,99299.66
2022-11-08T14:11:29.268Z,99301.53
2022-11-08T14:14:16.103Z,99309.31
2022-11-08T14:16:48.059Z,99313.00
2022-11-08T14:19:22.962Z,99287.75
2022-11-08T14:21:58.879Z,99301.25
2022-11-08T14:24:29.080Z,99290.34
2022-11-08T14:26:55.858Z,99319.81
2022-11-08T14:29:24.275Z,99330.03
2022-11-08T14:32:07.067Z,99316.44
2022-11-08T14:34:35.137Z,99311.22
2022-11-08T14:37:03.381Z,99260.34
2022-11-08T14:39:34.481Z,99308.59
2022-11-08T14:42:03.535Z,99315.44
2022-11-08T14:44:31.030Z,99300.88
2022-11-08T14:46:58.930Z,99305.97
2022-11-08T14:49:36.504Z,99313.63
2022-11-08T14:52:18.657Z,99233.41
2022-11-08T14:54:47.493Z,99323.81
2022-11-08T14:57:32.075Z,99274.47
2022-11-08T15:00:01.978Z,99313.19
2022-11-08T15:02:28.826Z,99304.09
2022-11-08T15:04:55.569Z,99281.00
2022-11-08T15:07:24.272Z,99304.69
2022-11-08T15:09:51.778Z,99298.63
2022-11-08T15:12:22.212Z,99315.75
2022-11-08T15:14:59.658Z,99309.88
2022-11-08T15:17:35.669Z,99304.47
2022-11-08T15:20:21.850Z,99296.56
2022-11-08T15:22:51.818Z,99302.72
2022-11-08T15:25:29.218Z,99306.94
2022-11-08T15:27:58.162Z,99310.31
2022-11-08T15:30:30.661Z,99310.84
2022-11-08T15:32:57.553Z,99277.53
2022-11-08T15:35:32.200Z,99322.31
2022-11-08T15:38:02.416Z,99310.25
2022-11-08T15:40:31.962Z,99305.34
2022-11-08T15:43:00.202Z,99300.47
2022-11-08T15:45:33.019Z,99303.75
2022-11-08T15:48:08.935Z,99305.44
2022-11-08T15:50:35.758Z,99316.94
2022-11-08T15:53:03.625Z,99306.75
2022-11-08T15:55:35.601Z,99311.13
2022-11-08T15:58:02.903Z,99308.34
2022-11-08T16:00:36.250Z,99319.41
2022-11-08T16:03:03.178Z,99321.09
2022-11-08T16:05:32.017Z,99317.44
2022-11-08T16:07:59.075Z,99314.63
2022-11-08T16:10:36.976Z,99289.50
2022-11-08T16:13:04.619Z,99315.28
2022-11-08T16:15:34.477Z,99231.78
2022-11-08T16:18:02.143Z,99334.94
2022-11-08T16:20:34.574Z,99325.75
2022-11-08T16:23:03.825Z,99336.19
2022-11-08T16:25:35.199Z,99337.00
2022-11-08T16:28:08.543Z,99355.78
2022-11-08T16:30:36.137Z,99334.13
2022-11-08T16:33:31.838Z,99298.13
2022-11-08T16:36:01.928Z,99282.59
2022-11-08T16:38:32.464Z,99326.75
2022-11-08T16:40:59.113Z,99291.19
2022-11-08T16:43:25.821Z,99316.72
2022-11-08T16:46:07.901Z,99312.00
2022-11-08T16:48:38.224Z,99323.84
2022-11-08T16:51:07.626Z,99320.53
2022-11-08T16:53:35.506Z,99325.03
2022-11-08T16:56:02.256Z,99327.06
2022-11-08T16:58:28.984Z,99336.63
2022-11-08T17:00:56.513Z,99271.22
2022-11-08T17:03:25.861Z,99253.63
2022-11-08T17:05:53.990Z,99332.34
2022-11-08T17:08:21.444Z,99353.78
2022-11-08T17:10:48.445Z,99317.16
2022-11-08T17:13:17.602Z,99355.00
2022-11-08T17:15:44.770Z,99348.47
2022-11-08T17:18:17.324Z,99348.03
2022-11-08T17:20:44.620Z,99346.91
2022-11-08T17:23:11.784Z,99366.53
2022-11-08T17:25:40.283Z,99361.25
2022-11-08T17:28:07.541Z,99366.13
2022-11-08T17:30:34.222Z,99369.31
2022-11-08T17:33:01.122Z,99361.53
2022-11-08T17:35:27.795Z,99365.66
2022-11-08T17:37:54.511Z,99362.75
2022-11-08T17:40:21.160Z,99375.44
2022-11-08T17:42:47.767Z,99372.44
2022-11-08T17:45:14.398Z,99240.56
2022-11-08T17:47:41.148Z,99328.34
2022-11-08T17:50:09.905Z,99245.97
2022-11-08T17:52:36.831Z,99360.25
2022-11-08T17:55:04.542Z,99370.47
2022-11-08T17:57:31.393Z,99371.22
2022-11-08T17:59:58.341Z,99375.25
2022-11-08T18:02:27.275Z,99383.22
2022-11-08T18:04:54.693Z,99399.97
2022-11-08T18:07:21.455Z,99378.41
2022-11-08T18:09:48.245Z,99381.25
2022-11-08T18:12:14.888Z,99381.47
2022-11-08T18:14:41.552Z,99390.66
2022-11-08T18:17:08.194Z,99385.38
2022-11-08T18:19:34.887Z,99379.44
2022-11-08T18:22:04.555Z,99385.13
2022-11-08T18:24:31.350Z,99377.41
2022-11-08T18:26:58.171Z,99361.69
2022-11-08T18:29:24.808Z,99381.69
2022-11-08T18:31:51.570Z,99373.34
2022-11-08T18:34:18.336Z,99370.25
2022-11-08T18:36:45.009Z,99364.31
2022-11-08T18:39:15.349Z,99359.78
2022-11-08T18:41:45.038Z,99371.41
2022-11-08T18:44:11.813Z,99333.16
2022-11-08T18:46:42.927Z,99372.88
2022-11-08T18:49:10.083Z,99377.97
2022-11-08T18:51:36.785Z,99341.53
2022-11-08T18:54:03.624Z,99367.22
2022-11-08T18:56:30.263Z,99383.13
2022-11-08T18:58:56.961Z,99378.84
2022-11-08T19:01:23.640Z,99368.31
2022-11-08T19:03:50.346Z,99383.97
2022-11-08T19:06:16.999Z,99363.72
2022-11-08T19:08:43.697Z,99375.63
2022-11-08T19:11:11.933Z,99368.69
2022-11-08T19:13:40.168Z,99365.66
2022-11-08T19:16:08.579Z,99368.50
2022-11-08T19:18:36.283Z,99365.03
2022-11-08T19:21:07.090Z,99351.38
2022-11-08T19:23:34.739Z,99348.91
2022-11-08T19:26:04.001Z,99383.84
2022-11-08T19:28:39.581Z,99291.00
2022-11-08T19:31:06.864Z,99334.13
2022-11-08T19:33:34.568Z,99359.91
2022-11-08T19:36:06.846Z,99372.78
2022-11-08T19:38:35.105Z,99390.97
2022-11-08T19:41:07.876Z,99394.81
2022-11-08T19:43:36.070Z,99365.59
2022-11-08T19:46:04.966Z,99379.94
2022-11-08T19:48:36.018Z,99358.25
2022-11-08T19:51:04.584Z,99374.16
2022-11-08T19:53:31.939Z,99384.22
2022-11-08T19:56:06.090Z,99395.44
2022-11-08T19:58:34.549Z,99382.00
2022-11-08T20:01:18.996Z,99393.81
2022-11-08T20:03:47.083Z,99384.78
2022-11-08T20:06:15.492Z,99386.09
2022-11-08T20:08:42.600Z,99395.75
2022-11-08T20:11:13.889Z,99405.13
2022-11-08T20:13:40.928Z,99387.31
2022-11-08T20:16:09.736Z,99374.44
2022-11-08T20:18:36.450Z,99405.25
2022-11-08T20:21:07.491Z,99385.03
2022-11-08T20:23:34.692Z,99380.94
2022-11-08T20:26:03.213Z,99406.13
2022-11-08T20:28:30.352Z,99392.06
2022-11-08T20:31:05.277Z,99368.75
2022-11-08T20:33:37.597Z,99379.63
2022-11-08T20:36:05.656Z,99403.53
2022-11-08T20:38:32.623Z,99388.81
2022-11-08T20:41:00.134Z,99407.22
2022-11-08T20:43:27.597Z,99419.28
2022-11-08T20:46:00.084Z,99410.06
2022-11-08T20:48:28.640Z,99412.53
2022-11-08T20:51:00.239Z,99418.84
2022-11-08T20:53:30.210Z,99372.22
2022-11-08T20:55:58.632Z,99393.09
2022-11-08T20:58:30.228Z,99413.16
2022-11-08T21:00:58.906Z,99410.25
2022-11-08T21:03:27.400Z,99402.22
2022-11-08T21:05:57.418Z,99395.06
2022-11-08T21:11:12.718Z,99400.94
2022-11-08T21:13:41.350Z,99423.50
2022-11-08T21:16:28.769Z,99384.97
2022-11-08T21:18:55.573Z,99421.59
2022-11-08T21:21:22.426Z,99408.25
2022-11-08T21:23:49.775Z,99407.63
2022-11-08T21:26:19.046Z,99428.75
2022-11-08T21:28:46.488Z,99422.97
2022-11-08T21:31:13.656Z,99425.75
2022-11-08T21:33:40.620Z,99414.91
2022-11-08T21:36:08.732Z,99437.25
2022-11-08T21:38:37.054Z,99420.22
2022-11-08T21:41:05.864Z,99424.44
2022-11-08T21:43:37.427Z,99455.25
2022-11-08T21:46:16.241Z,99469.47
2022-11-08T21:48:43.310Z,99505.22
2022-11-08T21:51:10.133Z,99495.84
2022-11-08T21:53:42.917Z,99497.16
2022-11-08T21:56:14.753Z,99470.72
2022-11-08T21:58:41.375Z,99502.88
2022-11-08T22:01:08.092Z,99488.31
2022-11-08T22:03:35.238Z,99449.84
2022-11-08T22:06:02.549Z,99466.59
2022-11-08T22:08:29.290Z,99504.78
2022-11-08T22:10:56.048Z,99502.19
2022-11-08T22:13:22.946Z,99476.50
2022-11-08T22:15:49.675Z,99452.31
2022-11-08T22:18:22.668Z,99437.31
2022-11-08T22:21:11.616Z,99428.97
2022-11-08T22:23:38.356Z,99449.28
2022-11-08T22:26:05.132Z,99488.72
2022-11-08T22:28:32.143Z,99452.44
2022-11-08T22:30:58.791Z,99496.22
2022-11-08T22:33:25.453Z,99484.81
2022-11-08T22:35:52.104Z,99494.63
2022-11-08T22:38:19.195Z,99492.28
2022-11-08T22:40:46.362Z,99460.06
2022-11-08T22:43:13.537Z,99498.22
2022-11-08T22:45:41.733Z,99476.53
2022-11-08T22:48:09.368Z,99476.88
2022-11-08T22:50:37.120Z,99468.47
2022-11-08T22:53:04.397Z,99464.88
2022-11-08T22:55:31.099Z,99465.28
2022-11-08T22:57:57.816Z,99467.25
2022-11-08T23:00:24.584Z,99465.13
2022-11-08T23:02:51.275Z,99431.34
2022-11-08T23:05:17.931Z,99455.47
2022-11-08T23:07:44.506Z,99433.91
2022-11-08T23:10:11.279Z,99415.06
2022-11-08T23:12:56.198Z,99412.97
2022-11-08T23:15:41.804Z,99410.25
2022-11-08T23:18:08.467Z,99432.31
2022-11-08T23:20:53.736Z,99413.47
2022-11-08T23:23:38.627Z,99425.19
2022-11-08T23:26:05.265Z,99367.69
2022-11-08T23:28:50.491Z,99421.13
2022-11-08T23:31:35.125Z,99424.97
2022-11-08T23:34:03.218Z,99424.78
2022-11-08T23:36:30.036Z,99426.03
2022-11-08T23:38:57.664Z,99428.69
2022-11-08T23:41:43.311Z,99422.75
2022-11-08T23:44:25.462Z,99440.78
2022-11-08T23:46:57.641Z,99449.25
2022-11-08T23:49:24.980Z,99443.13
2022-11-08T23:51:52.266Z,99447.41
2022-11-08T23:54:19.219Z,99451.72
2022-11-08T23:56:46.636Z,99420.19
2022-11-08T23:59:15.125Z,99430.56
