createdAt,value
2017-10-02T00:00:01.553Z,98.20
2017-10-02T00:00:05.815Z,98.20
2017-10-02T00:00:10.087Z,98.20
2017-10-02T00:00:15.101Z,98.20
2017-10-02T00:00:20.121Z,98.20
2017-10-02T00:00:25.135Z,98.20
2017-10-02T00:00:30.150Z,98.20
2017-10-02T00:00:35.154Z,98.20
2017-10-02T00:00:39.389Z,98.20
2017-10-02T00:00:43.654Z,98.20
2017-10-02T00:00:47.901Z,98.20
2017-10-02T00:00:52.131Z,98.30
2017-10-02T00:00:56.359Z,98.20
2017-10-02T00:01:01.366Z,98.30
2017-10-02T00:01:05.699Z,98.30
2017-10-02T00:01:10.711Z,98.30
2017-10-02T00:01:16.091Z,98.30
2017-10-02T00:01:20.596Z,98.30
2017-10-02T00:01:25.752Z,98.30
2017-10-02T00:01:29.996Z,98.30
2017-10-02T00:01:36.763Z,98.30
2017-10-02T00:01:40.990Z,98.30
2017-10-02T00:01:45.235Z,98.30
2017-10-02T00:01:49.492Z,98.30
2017-10-02T00:01:53.757Z,98.30
2017-10-02T00:01:57.998Z,98.30
2017-10-02T00:02:02.249Z,98.30
2017-10-02T00:02:06.496Z,98.30
2017-10-02T00:02:10.739Z,98.30
2017-10-02T00:02:14.980Z,98.30
2017-10-02T00:02:19.281Z,98.30
2017-10-02T00:02:23.496Z,98.30
2017-10-02T00:02:27.750Z,98.30
2017-10-02T00:02:31.981Z,98.30
2017-10-02T00:02:36.238Z,98.30
2017-10-02T00:02:40.473Z,98.30
2017-10-02T00:02:44.723Z,98.30
2017-10-02T00:02:49.725Z,98.30
2017-10-02T00:02:54.742Z,98.30
2017-10-02T00:02:59.807Z,98.50
2017-10-02T00:03:04.041Z,98.30
2017-10-02T00:03:08.282Z,98.30
2017-10-02T00:03:12.530Z,98.30
2017-10-02T00:03:16.771Z,98.30
2017-10-02T00:03:21.761Z,98.30
2017-10-02T00:03:26.032Z,98.30
2017-10-02T00:03:30.270Z,98.30
2017-10-02T00:03:34.519Z,98.30
2017-10-02T00:03:38.770Z,98.30
2017-10-02T00:03:43.010Z,98.30
2017-10-02T00:03:47.263Z,98.30
2017-10-02T00:03:51.480Z,98.30
2017-10-02T00:03:56.505Z,98.40
2017-10-02T00:04:00.732Z,98.30
2017-10-02T00:04:04.997Z,98.30
2017-10-02T00:04:10.005Z,98.40
2017-10-02T00:04:14.274Z,98.40
2017-10-02T00:04:18.514Z,98.40
2017-10-02T00:04:22.772Z,98.30
2017-10-02T00:04:27.776Z,98.40
2017-10-02T00:04:32.011Z,98.40
2017-10-02T00:04:36.237Z,98.40
2017-10-02T00:04:41.247Z,98.40
2017-10-02T00:04:46.267Z,98.40
2017-10-02T00:04:50.518Z,98.40
2017-10-02T00:04:54.789Z,98.40
2017-10-02T00:04:59.033Z,98.70
2017-10-02T00:05:03.275Z,98.40
2017-10-02T00:05:08.269Z,98.40
2017-10-02T00:05:12.514Z,98.40
2017-10-02T00:05:16.740Z,98.30
2017-10-02T00:05:20.983Z,98.30
2017-10-02T00:05:25.204Z,98.40
2017-10-02T00:05:29.446Z,98.40
2017-10-02T00:05:33.724Z,98.30
2017-10-02T00:05:37.955Z,98.30
2017-10-02T00:05:42.235Z,98.30
2017-10-02T00:05:46.492Z,98.30
2017-10-02T00:05:51.512Z,98.30
2017-10-02T00:05:56.533Z,98.30
2017-10-02T00:06:01.529Z,98.30
2017-10-02T00:06:05.783Z,98.30
2017-10-02T00:06:10.040Z,98.30
2017-10-02T00:06:14.287Z,98.30
2017-10-02T00:06:18.509Z,98.30
2017-10-02T00:06:22.792Z,98.30
2017-10-02T00:06:27.021Z,98.30
2017-10-02T00:06:31.292Z,98.30
2017-10-02T00:06:35.573Z,98.30
2017-10-02T00:06:39.835Z,98.30
2017-10-02T00:06:44.130Z,98.30
2017-10-02T00:06:48.379Z,98.40
2017-10-02T00:06:52.633Z,98.40
2017-10-02T00:06:56.876Z,98.40
2017-10-02T00:07:01.133Z,98.40
2017-10-02T00:07:05.374Z,98.40
2017-10-02T00:07:09.607Z,98.40
2017-10-02T00:07:13.857Z,98.40
2017-10-02T00:07:18.122Z,98.40
2017-10-02T00:07:22.346Z,98.40
2017-10-02T00:07:26.583Z,98.40
2017-10-02T00:07:30.819Z,98.70
2017-10-02T00:07:35.048Z,98.50
2017-10-02T00:07:40.062Z,98.50
2017-10-02T00:07:45.086Z,98.80
2017-10-02T00:07:50.087Z,98.50
2017-10-02T00:07:54.309Z,98.50
2017-10-02T00:07:59.304Z,98.50
2017-10-02T00:08:03.539Z,98.50
2017-10-02T00:08:08.565Z,98.50
2017-10-02T00:08:12.807Z,98.50
2017-10-02T00:08:17.045Z,98.50
2017-10-02T00:08:21.364Z,98.50
2017-10-02T00:08:25.604Z,98.50
2017-10-02T00:08:29.855Z,98.50
2017-10-02T00:08:34.080Z,98.50
2017-10-02T00:08:38.324Z,98.80
2017-10-02T00:08:42.718Z,98.50
2017-10-02T00:08:46.946Z,98.50
2017-10-02T00:08:51.950Z,98.50
2017-10-02T00:08:56.208Z,98.50
2017-10-02T00:09:00.492Z,98.50
2017-10-02T00:09:04.747Z,98.50
2017-10-02T00:09:09.074Z,98.50
2017-10-02T00:09:14.057Z,98.50
2017-10-02T00:09:18.297Z,98.50
2017-10-02T00:09:22.556Z,98.50
2017-10-02T00:09:26.796Z,98.80
2017-10-02T00:09:31.026Z,98.50
2017-10-02T00:09:35.248Z,98.50
2017-10-02T00:09:39.494Z,98.50
2017-10-02T00:09:43.729Z,98.50
2017-10-02T00:09:47.976Z,98.50
2017-10-02T00:09:52.252Z,98.50
2017-10-02T00:09:56.489Z,98.90
2017-10-02T00:10:00.783Z,98.50
2017-10-02T00:10:05.814Z,98.50
2017-10-02T00:10:10.071Z,98.50
2017-10-02T00:10:14.337Z,98.50
2017-10-02T00:10:18.576Z,98.50
2017-10-02T00:10:22.838Z,98.50
2017-10-02T00:10:27.085Z,98.60
2017-10-02T00:10:31.328Z,98.60
2017-10-02T00:10:35.545Z,98.60
2017-10-02T00:10:39.792Z,98.60
2017-10-02T00:10:44.053Z,98.60
2017-10-02T00:10:48.315Z,98.60
2017-10-02T00:10:53.315Z,98.60
2017-10-02T00:10:58.305Z,98.60
2017-10-02T00:11:02.555Z,98.60
2017-10-02T00:11:06.792Z,98.60
2017-10-02T00:11:11.018Z,98.60
2017-10-02T00:11:15.275Z,98.60
2017-10-02T00:11:19.505Z,98.60
2017-10-02T00:11:23.748Z,98.60
2017-10-02T00:11:27.982Z,98.60
2017-10-02T00:11:32.235Z,98.70
2017-10-02T00:11:37.228Z,98.70
2017-10-02T00:11:41.684Z,98.70
2017-10-02T00:11:45.925Z,98.70
2017-10-02T00:11:50.183Z,98.70
2017-10-02T00:11:54.409Z,98.70
2017-10-02T00:11:58.646Z,98.70
2017-10-02T00:12:03.658Z,98.70
2017-10-02T00:12:07.896Z,98.70
2017-10-02T00:12:12.151Z,98.60
2017-10-02T00:12:16.377Z,98.70
2017-10-02T00:12:21.391Z,98.60
2017-10-02T00:12:26.416Z,98.70
2017-10-02T00:12:30.662Z,98.80
2017-10-02T00:12:34.927Z,98.60
2017-10-02T00:12:39.168Z,98.60
2017-10-02T00:12:43.393Z,98.60
2017-10-02T00:12:47.625Z,98.60
2017-10-02T00:12:51.857Z,98.60
2017-10-02T00:12:56.097Z,98.60
2017-10-02T00:13:01.121Z,98.80
2017-10-02T00:13:06.133Z,98.60
2017-10-02T00:13:10.360Z,98.60
2017-10-02T00:13:14.607Z,98.60
2017-10-02T00:13:18.841Z,98.60
2017-10-02T00:13:23.082Z,98.60
2017-10-02T00:13:27.309Z,98.60
2017-10-02T00:13:31.571Z,98.60
2017-10-02T00:13:35.814Z,98.60
2017-10-02T00:13:40.052Z,98.60
2017-10-02T00:13:44.303Z,98.60
2017-10-02T00:13:48.536Z,98.60
2017-10-02T00:13:53.549Z,98.60
2017-10-02T00:13:58.580Z,98.60
2017-10-02T00:14:03.587Z,98.60
2017-10-02T00:14:08.572Z,98.40
2017-10-02T00:14:12.800Z,98.60
2017-10-02T00:14:17.807Z,98.60
2017-10-02T00:14:22.045Z,98.60
2017-10-02T00:14:26.294Z,98.50
2017-10-02T00:14:32.025Z,98.70
2017-10-02T00:14:36.289Z,98.60
2017-10-02T00:14:40.552Z,98.50
2017-10-02T00:14:44.787Z,98.50
2017-10-02T00:14:49.022Z,98.50
2017-10-02T00:14:53.285Z,98.50
2017-10-02T00:14:57.521Z,98.50
2017-10-02T00:15:01.781Z,98.50
2017-10-02T00:15:06.798Z,98.60
2017-10-02T00:15:11.039Z,98.50
2017-10-02T00:15:16.102Z,98.50
2017-10-02T00:15:21.097Z,98.60
2017-10-02T00:15:25.356Z,98.50
2017-10-02T00:15:29.577Z,98.60
2017-10-02T00:15:33.837Z,98.60
2017-10-02T00:15:38.875Z,98.60
2017-10-02T00:15:43.122Z,98.60
2017-10-02T00:15:47.420Z,98.60
2017-10-02T00:15:51.649Z,98.60
2017-10-02T00:15:55.889Z,98.60
2017-10-02T00:16:00.150Z,98.60
2017-10-02T00:16:04.436Z,98.60
2017-10-02T00:16:08.648Z,98.60
2017-10-02T00:16:12.905Z,98.70
2017-10-02T00:16:17.155Z,98.70
2017-10-02T00:16:21.384Z,98.60
2017-10-02T00:16:25.622Z,98.60
2017-10-02T00:16:30.663Z,98.70
2017-10-02T00:16:35.670Z,98.70
2017-10-02T00:16:40.678Z,98.70
2017-10-02T00:16:44.905Z,98.70
2017-10-02T00:16:49.167Z,99.00
2017-10-02T00:16:53.418Z,98.70
2017-10-02T00:16:57.652Z,98.60
2017-10-02T00:17:01.900Z,98.70
2017-10-02T00:17:06.165Z,98.70
2017-10-02T00:17:10.411Z,98.70
2017-10-02T00:17:14.647Z,98.70
2017-10-02T00:17:18.890Z,98.60
2017-10-02T00:17:23.902Z,98.70
2017-10-02T00:17:28.923Z,98.60
2017-10-02T00:17:33.914Z,98.70
2017-10-02T00:17:38.147Z,98.70
2017-10-02T00:17:43.172Z,98.70
2017-10-02T00:17:47.411Z,98.70
2017-10-02T00:17:51.635Z,98.70
2017-10-02T00:17:55.873Z,98.70
2017-10-02T00:18:00.113Z,98.70
2017-10-02T00:18:04.416Z,98.70
2017-10-02T00:18:08.649Z,98.70
2017-10-02T00:18:12.941Z,98.70
2017-10-02T00:18:17.155Z,98.70
2017-10-02T00:18:22.156Z,98.70
2017-10-02T00:18:27.917Z,98.70
2017-10-02T00:18:32.908Z,98.70
2017-10-02T00:18:37.153Z,98.70
2017-10-02T00:18:41.407Z,98.70
2017-10-02T00:18:45.621Z,98.70
2017-10-02T00:18:51.490Z,98.70
2017-10-02T00:18:56.049Z,98.70
2017-10-02T00:19:00.279Z,98.70
2017-10-02T00:19:05.315Z,98.70
2017-10-02T00:19:10.307Z,98.70
2017-10-02T00:19:15.301Z,98.70
2017-10-02T00:19:19.537Z,98.70
2017-10-02T00:19:23.800Z,98.70
2017-10-02T00:19:28.066Z,98.70
2017-10-02T00:19:32.294Z,98.70
2017-10-02T00:19:36.575Z,98.80
2017-10-02T00:19:40.844Z,98.80
2017-10-02T00:19:45.853Z,98.80
2017-10-02T00:19:50.853Z,98.80
2017-10-02T00:19:55.852Z,99.00
2017-10-02T00:20:00.110Z,98.80
2017-10-02T00:20:04.373Z,98.70
2017-10-02T00:20:09.388Z,98.70
2017-10-02T00:20:13.620Z,98.70
2017-10-02T00:20:17.875Z,98.70
2017-10-02T00:20:22.164Z,98.70
2017-10-02T00:20:26.439Z,98.70
2017-10-02T00:20:30.699Z,98.70
2017-10-02T00:20:35.701Z,98.70
2017-10-02T00:20:39.958Z,98.70
2017-10-02T00:20:44.315Z,98.80
2017-10-02T00:20:49.313Z,99.00
2017-10-02T00:20:53.585Z,98.70
2017-10-02T00:20:57.819Z,98.70
2017-10-02T00:21:02.068Z,98.70
2017-10-02T00:21:06.314Z,98.80
2017-10-02T00:21:11.301Z,98.80
2017-10-02T00:21:15.561Z,98.60
2017-10-02T00:21:20.570Z,98.80
2017-10-02T00:21:25.573Z,98.80
2017-10-02T00:21:29.827Z,98.80
2017-10-02T00:21:34.050Z,98.70
2017-10-02T00:21:38.300Z,98.80
2017-10-02T00:21:42.563Z,98.80
2017-10-02T00:21:46.792Z,98.80
2017-10-02T00:21:51.816Z,98.80
2017-10-02T00:21:56.021Z,98.80
2017-10-02T00:22:00.249Z,98.80
2017-10-02T00:22:04.554Z,98.80
2017-10-02T00:22:08.776Z,98.70
2017-10-02T00:22:13.013Z,98.80
2017-10-02T00:22:18.016Z,98.80
2017-10-02T00:22:22.249Z,98.70
2017-10-02T00:22:26.514Z,98.60
2017-10-02T00:22:30.758Z,98.80
2017-10-02T00:22:34.998Z,98.70
2017-10-02T00:22:39.262Z,98.70
2017-10-02T00:22:43.493Z,98.70
2017-10-02T00:22:47.752Z,98.70
2017-10-02T00:22:51.969Z,98.70
2017-10-02T00:22:56.208Z,98.70
2017-10-02T00:23:00.450Z,98.70
2017-10-02T00:23:04.694Z,98.70
2017-10-02T00:23:08.939Z,98.70
2017-10-02T00:23:13.177Z,98.70
2017-10-02T00:23:18.201Z,98.70
2017-10-02T00:23:22.429Z,98.70
2017-10-02T00:23:26.707Z,98.70
2017-10-02T00:23:31.714Z,98.70
2017-10-02T00:23:35.950Z,98.70
2017-10-02T00:23:40.197Z,98.70
2017-10-02T00:23:44.450Z,98.70
2017-10-02T00:23:48.681Z,98.70
2017-10-02T00:23:52.927Z,98.70
2017-10-02T00:23:57.175Z,98.70
2017-10-02T00:24:02.193Z,98.70
2017-10-02T00:24:06.422Z,98.70
2017-10-02T00:24:10.652Z,98.70
2017-10-02T00:24:14.907Z,98.70
2017-10-02T00:24:19.136Z,98.70
2017-10-02T00:24:23.387Z,98.70
2017-10-02T00:24:28.372Z,98.70
2017-10-02T00:24:32.615Z,98.70
2017-10-02T00:24:36.921Z,98.70
2017-10-02T00:24:41.914Z,98.70
2017-10-02T00:24:46.936Z,98.70
2017-10-02T00:24:51.949Z,98.70
2017-10-02T00:24:56.944Z,99.00
2017-10-02T00:25:01.178Z,98.70
2017-10-02T00:25:06.178Z,98.70
2017-10-02T00:25:11.196Z,98.70
2017-10-02T00:25:16.189Z,98.50
2017-10-02T00:25:20.420Z,98.70
2017-10-02T00:25:25.450Z,98.70
2017-10-02T00:25:29.698Z,98.70
2017-10-02T00:25:33.957Z,98.70
2017-10-02T00:25:38.186Z,98.70
2017-10-02T00:25:42.434Z,98.70
2017-10-02T00:25:46.697Z,98.70
2017-10-02T00:25:50.925Z,98.70
2017-10-02T00:25:55.149Z,98.70
2017-10-02T00:25:59.393Z,98.70
2017-10-02T00:26:03.621Z,98.70
2017-10-02T00:26:07.881Z,98.70
2017-10-02T00:26:12.110Z,98.80
2017-10-02T00:26:16.352Z,98.80
2017-10-02T00:26:20.574Z,98.80
2017-10-02T00:26:24.815Z,98.80
2017-10-02T00:26:29.066Z,98.80
2017-10-02T00:26:33.307Z,98.80
2017-10-02T00:26:37.574Z,98.80
2017-10-02T00:26:41.793Z,98.80
2017-10-02T00:26:46.036Z,98.80
2017-10-02T00:26:51.066Z,99.10
2017-10-02T00:26:55.273Z,98.80
2017-10-02T00:26:59.540Z,98.80
2017-10-02T00:27:04.545Z,98.70
2017-10-02T00:27:08.797Z,98.80
2017-10-02T00:27:13.044Z,98.80
2017-10-02T00:27:17.270Z,98.80
2017-10-02T00:27:22.279Z,98.80
2017-10-02T00:27:26.500Z,98.80
2017-10-02T00:27:30.736Z,98.80
2017-10-02T00:27:34.983Z,98.80
2017-10-02T00:27:40.033Z,98.80
2017-10-02T00:27:45.031Z,98.80
2017-10-02T00:27:50.042Z,98.90
2017-10-02T00:27:55.055Z,98.80
2017-10-02T00:28:00.075Z,98.80
2017-10-02T00:28:05.090Z,98.90
2017-10-02T00:28:09.330Z,98.90
2017-10-02T00:28:13.628Z,98.80
2017-10-02T00:28:18.615Z,98.80
2017-10-02T00:28:23.632Z,98.80
2017-10-02T00:28:28.694Z,98.80
2017-10-02T00:28:32.932Z,98.80
2017-10-02T00:28:37.173Z,98.80
2017-10-02T00:28:41.412Z,98.80
2017-10-02T00:28:46.413Z,98.80
2017-10-02T00:28:50.658Z,99.10
2017-10-02T00:28:55.666Z,98.90
2017-10-02T00:28:59.922Z,98.80
2017-10-02T00:29:04.315Z,98.80
2017-10-02T00:29:08.534Z,98.80
2017-10-02T00:29:12.777Z,98.80
2017-10-02T00:29:17.022Z,98.80
2017-10-02T00:29:21.258Z,98.80
2017-10-02T00:29:25.533Z,98.90
2017-10-02T00:29:29.780Z,98.90
2017-10-02T00:29:34.039Z,98.90
2017-10-02T00:29:38.290Z,98.70
2017-10-02T00:29:43.286Z,98.90
2017-10-02T00:29:47.534Z,98.90
2017-10-02T00:29:51.760Z,98.90
2017-10-02T00:29:55.989Z,98.80
2017-10-02T00:30:00.216Z,98.90
2017-10-02T00:30:04.484Z,99.00
2017-10-02T00:30:08.718Z,98.90
2017-10-02T00:30:12.964Z,98.90
2017-10-02T00:30:17.193Z,98.90
2017-10-02T00:30:22.196Z,98.90
2017-10-02T00:30:26.451Z,98.90
2017-10-02T00:30:30.705Z,98.90
2017-10-02T00:30:34.940Z,98.90
2017-10-02T00:30:39.171Z,98.90
2017-10-02T00:30:43.434Z,98.90
2017-10-02T00:30:48.451Z,98.90
2017-10-02T00:30:53.460Z,99.20
2017-10-02T00:30:58.471Z,98.90
2017-10-02T00:31:02.710Z,98.90
2017-10-02T00:31:06.936Z,98.90
2017-10-02T00:31:11.200Z,98.90
2017-10-02T00:31:15.443Z,98.90
2017-10-02T00:31:19.680Z,98.90
2017-10-02T00:31:24.689Z,98.90
2017-10-02T00:31:29.684Z,98.90
2017-10-02T00:31:33.919Z,99.00
2017-10-02T00:31:38.160Z,98.90
2017-10-02T00:31:42.410Z,98.90
2017-10-02T00:31:47.407Z,99.00
2017-10-02T00:31:51.644Z,99.00
2017-10-02T00:31:56.661Z,99.00
2017-10-02T00:32:00.913Z,99.00
2017-10-02T00:32:05.159Z,99.00
2017-10-02T00:32:09.397Z,99.00
2017-10-02T00:32:13.628Z,99.00
2017-10-02T00:32:17.900Z,99.00
2017-10-02T00:32:22.128Z,98.90
2017-10-02T00:32:26.356Z,98.90
2017-10-02T00:32:30.596Z,98.90
2017-10-02T00:32:34.824Z,98.90
2017-10-02T00:32:39.074Z,98.90
2017-10-02T00:32:43.320Z,98.90
2017-10-02T00:32:47.574Z,98.90
2017-10-02T00:32:51.832Z,98.90
2017-10-02T00:32:56.075Z,98.90
2017-10-02T00:33:00.311Z,98.90
2017-10-02T00:33:04.553Z,98.90
2017-10-02T00:33:08.808Z,98.90
2017-10-02T00:33:13.054Z,98.90
2017-10-02T00:33:17.288Z,98.90
2017-10-02T00:33:21.555Z,98.90
2017-10-02T00:33:25.807Z,98.90
2017-10-02T00:33:30.066Z,98.90
2017-10-02T00:33:34.299Z,98.90
2017-10-02T00:33:38.532Z,98.90
2017-10-02T00:33:43.571Z,98.90
2017-10-02T00:33:48.582Z,98.90
2017-10-02T00:33:53.584Z,98.90
2017-10-02T00:33:58.614Z,99.10
2017-10-02T00:34:02.851Z,98.90
2017-10-02T00:34:07.112Z,99.00
2017-10-02T00:34:12.125Z,98.90
2017-10-02T00:34:17.134Z,98.70
2017-10-02T00:34:21.381Z,98.90
2017-10-02T00:34:25.621Z,98.90
2017-10-02T00:34:29.853Z,98.90
2017-10-02T00:34:34.853Z,98.90
2017-10-02T00:34:39.112Z,98.90
2017-10-02T00:34:43.353Z,98.90
2017-10-02T00:34:47.598Z,98.90
2017-10-02T00:34:51.856Z,98.80
2017-10-02T00:34:56.097Z,98.80
2017-10-02T00:35:00.326Z,98.80
2017-10-02T00:35:04.698Z,98.80
2017-10-02T00:35:09.687Z,98.80
2017-10-02T00:35:14.673Z,98.80
2017-10-02T00:35:18.964Z,98.80
2017-10-02T00:35:23.185Z,98.80
2017-10-02T00:35:27.439Z,98.80
2017-10-02T00:35:31.701Z,98.80
2017-10-02T00:35:35.920Z,98.80
2017-10-02T00:35:40.194Z,98.80
2017-10-02T00:35:44.440Z,98.80
2017-10-02T00:35:48.687Z,98.80
2017-10-02T00:35:53.040Z,99.00
2017-10-02T00:35:57.300Z,98.80
2017-10-02T00:36:02.312Z,98.80
2017-10-02T00:36:06.547Z,98.80
2017-10-02T00:36:10.799Z,98.80
2017-10-02T00:36:15.052Z,98.80
2017-10-02T00:36:19.268Z,98.80
2017-10-02T00:36:23.497Z,98.80
2017-10-02T00:36:27.732Z,98.80
2017-10-02T00:36:31.992Z,99.00
2017-10-02T00:36:36.217Z,98.80
2017-10-02T00:36:41.213Z,98.90
2017-10-02T00:36:45.448Z,98.80
2017-10-02T00:36:49.714Z,98.80
2017-10-02T00:36:53.957Z,98.80
2017-10-02T00:36:58.190Z,98.80
2017-10-02T00:37:02.438Z,98.80
2017-10-02T00:37:07.451Z,98.80
2017-10-02T00:37:12.459Z,99.10
2017-10-02T00:37:16.707Z,98.80
2017-10-02T00:37:20.942Z,98.80
2017-10-02T00:37:25.227Z,98.80
2017-10-02T00:37:29.445Z,98.70
2017-10-02T00:37:33.717Z,98.70
2017-10-02T00:37:37.937Z,98.70
2017-10-02T00:37:42.160Z,98.70
2017-10-02T00:37:46.390Z,98.70
2017-10-02T00:37:50.642Z,98.70
2017-10-02T00:37:54.872Z,98.70
2017-10-02T00:37:59.869Z,99.00
2017-10-02T00:38:04.146Z,98.70
2017-10-02T00:38:08.402Z,98.70
2017-10-02T00:38:13.395Z,98.70
2017-10-02T00:38:17.685Z,98.70
2017-10-02T00:38:21.918Z,98.80
2017-10-02T00:38:26.169Z,98.70
2017-10-02T00:38:30.398Z,98.70
2017-10-02T00:38:34.633Z,98.70
2017-10-02T00:38:38.858Z,98.70
2017-10-02T00:38:43.137Z,98.70
2017-10-02T00:38:48.127Z,98.70
2017-10-02T00:38:53.111Z,98.80
2017-10-02T00:38:57.430Z,98.70
2017-10-02T00:39:01.737Z,98.70
2017-10-02T00:39:06.734Z,98.70
2017-10-02T00:39:10.982Z,98.70
2017-10-02T00:39:15.206Z,98.70
2017-10-02T00:39:19.440Z,98.70
2017-10-02T00:39:23.705Z,98.70
2017-10-02T00:39:27.952Z,98.70
2017-10-02T00:39:32.971Z,98.80
2017-10-02T00:39:37.215Z,98.80
2017-10-02T00:39:41.460Z,98.70
2017-10-02T00:39:45.704Z,98.80
2017-10-02T00:39:49.935Z,98.80
2017-10-02T00:39:54.180Z,98.80
2017-10-02T00:39:59.192Z,98.80
2017-10-02T00:40:04.215Z,98.70
2017-10-02T00:40:09.212Z,99.00
2017-10-02T00:40:13.449Z,98.70
2017-10-02T00:40:17.689Z,98.70
2017-10-02T00:40:21.938Z,98.70
2017-10-02T00:40:26.945Z,98.70
2017-10-02T00:40:31.984Z,98.70
2017-10-02T00:40:36.987Z,98.70
2017-10-02T00:40:42.003Z,98.70
2017-10-02T00:40:47.022Z,98.70
2017-10-02T00:40:52.028Z,98.70
2017-10-02T00:40:56.270Z,98.70
2017-10-02T00:41:00.507Z,98.70
2017-10-02T00:41:04.771Z,98.70
2017-10-02T00:41:09.002Z,98.70
2017-10-02T00:41:13.243Z,98.70
2017-10-02T00:41:18.252Z,98.70
2017-10-02T00:41:23.241Z,98.70
2017-10-02T00:41:27.486Z,98.70
2017-10-02T00:41:31.738Z,98.70
2017-10-02T00:41:35.987Z,98.70
2017-10-02T00:41:40.998Z,98.70
2017-10-02T00:41:45.226Z,98.70
2017-10-02T00:41:49.471Z,99.00
2017-10-02T00:41:53.710Z,98.70
2017-10-02T00:41:57.956Z,98.70
2017-10-02T00:42:02.207Z,98.70
2017-10-02T00:42:07.239Z,98.70
2017-10-02T00:42:12.257Z,98.70
2017-10-02T00:42:16.516Z,98.70
2017-10-02T00:42:20.746Z,98.70
2017-10-02T00:42:24.970Z,98.70
2017-10-02T00:42:29.204Z,98.70
2017-10-02T00:42:33.459Z,98.70
2017-10-02T00:42:37.714Z,98.70
2017-10-02T00:42:41.956Z,98.70
2017-10-02T00:42:46.181Z,98.70
2017-10-02T00:42:50.424Z,98.70
2017-10-02T00:42:55.425Z,98.70
2017-10-02T00:42:59.656Z,98.70
2017-10-02T00:43:03.916Z,98.70
2017-10-02T00:43:08.209Z,98.50
2017-10-02T00:43:12.464Z,98.70
2017-10-02T00:43:17.456Z,98.70
2017-10-02T00:43:22.466Z,98.70
2017-10-02T00:43:26.722Z,98.70
2017-10-02T00:43:30.941Z,98.70
2017-10-02T00:43:35.183Z,98.70
2017-10-02T00:43:40.199Z,98.70
2017-10-02T00:43:45.205Z,99.00
2017-10-02T00:43:49.440Z,98.70
2017-10-02T00:43:53.672Z,98.90
2017-10-02T00:43:57.906Z,98.70
2017-10-02T00:44:02.896Z,98.50
2017-10-02T00:44:07.137Z,98.70
2017-10-02T00:44:11.409Z,98.70
2017-10-02T00:44:15.644Z,98.70
2017-10-02T00:44:19.885Z,98.70
2017-10-02T00:44:24.141Z,98.70
2017-10-02T00:44:28.394Z,98.70
2017-10-02T00:44:32.621Z,98.70
2017-10-02T00:44:36.862Z,98.70
2017-10-02T00:44:41.140Z,98.70
2017-10-02T00:44:45.417Z,98.70
2017-10-02T00:44:49.673Z,98.70
2017-10-02T00:44:53.918Z,98.70
2017-10-02T00:44:58.160Z,98.70
2017-10-02T00:45:02.430Z,98.70
2017-10-02T00:45:06.667Z,98.90
2017-10-02T00:45:10.947Z,98.70
2017-10-02T00:45:15.176Z,98.70
2017-10-02T00:45:19.424Z,98.70
2017-10-02T00:45:23.665Z,98.70
2017-10-02T00:45:27.938Z,99.00
2017-10-02T00:45:32.944Z,98.60
2017-10-02T00:45:37.183Z,98.60
2017-10-02T00:45:41.422Z,98.90
2017-10-02T00:45:45.666Z,98.60
2017-10-02T00:45:49.906Z,98.60
2017-10-02T00:45:54.935Z,98.60
2017-10-02T00:45:59.161Z,98.70
2017-10-02T00:46:04.161Z,98.70
2017-10-02T00:46:08.405Z,98.70
2017-10-02T00:46:12.658Z,98.70
2017-10-02T00:46:16.889Z,98.60
2017-10-02T00:46:21.913Z,98.60
2017-10-02T00:46:26.915Z,98.60
2017-10-02T00:46:31.155Z,98.60
2017-10-02T00:46:35.395Z,98.60
2017-10-02T00:46:39.655Z,98.60
2017-10-02T00:46:43.896Z,98.60
2017-10-02T00:46:48.128Z,98.60
2017-10-02T00:46:53.136Z,98.60
2017-10-02T00:46:58.152Z,98.60
2017-10-02T00:47:02.390Z,98.60
2017-10-02T00:47:06.664Z,98.60
2017-10-02T00:47:11.680Z,98.60
2017-10-02T00:47:16.675Z,98.60
2017-10-02T00:47:20.911Z,98.60
2017-10-02T00:47:25.132Z,98.60
2017-10-02T00:47:29.377Z,98.60
2017-10-02T00:47:33.609Z,98.60
2017-10-02T00:47:37.881Z,98.60
2017-10-02T00:47:42.104Z,98.60
2017-10-02T00:47:46.344Z,98.60
2017-10-02T00:47:50.572Z,98.50
2017-10-02T00:47:54.830Z,98.50
2017-10-02T00:47:59.074Z,98.50
2017-10-02T00:48:04.103Z,98.60
2017-10-02T00:48:08.340Z,98.60
2017-10-02T00:48:12.572Z,98.60
2017-10-02T00:48:17.602Z,98.50
2017-10-02T00:48:21.858Z,98.50
2017-10-02T00:48:26.111Z,98.50
2017-10-02T00:48:30.409Z,98.80
2017-10-02T00:48:34.646Z,98.50
2017-10-02T00:48:38.904Z,98.50
2017-10-02T00:48:43.175Z,98.50
2017-10-02T00:48:47.421Z,98.50
2017-10-02T00:48:51.673Z,98.50
2017-10-02T00:48:55.921Z,98.60
2017-10-02T00:49:01.925Z,98.60
2017-10-02T00:49:06.948Z,98.60
2017-10-02T00:49:11.929Z,98.60
2017-10-02T00:49:16.164Z,98.60
2017-10-02T00:49:20.398Z,98.50
2017-10-02T00:49:25.409Z,98.50
2017-10-02T00:49:29.645Z,98.50
2017-10-02T00:49:33.895Z,98.50
2017-10-02T00:49:38.132Z,98.50
2017-10-02T00:49:43.143Z,98.50
2017-10-02T00:49:48.155Z,98.50
2017-10-02T00:49:53.158Z,98.50
2017-10-02T00:49:57.424Z,98.50
2017-10-02T00:50:01.689Z,98.50
2017-10-02T00:50:05.938Z,98.50
2017-10-02T00:50:10.181Z,98.50
2017-10-02T00:50:15.173Z,98.50
2017-10-02T00:50:19.429Z,98.50
2017-10-02T00:50:23.682Z,98.50
2017-10-02T00:50:27.932Z,98.50
2017-10-02T00:50:32.161Z,98.60
2017-10-02T00:50:36.401Z,98.50
2017-10-02T00:50:41.426Z,98.50
2017-10-02T00:50:45.665Z,98.60
2017-10-02T00:50:49.901Z,98.50
2017-10-02T00:50:54.909Z,98.50
2017-10-02T00:50:59.937Z,98.60
2017-10-02T00:51:04.160Z,98.60
2017-10-02T00:51:08.429Z,98.60
2017-10-02T00:51:12.690Z,98.60
2017-10-02T00:51:16.917Z,98.60
2017-10-02T00:51:21.174Z,98.60
2017-10-02T00:51:25.427Z,98.60
2017-10-02T00:51:29.674Z,98.60
2017-10-02T00:51:33.934Z,98.60
2017-10-02T00:51:38.280Z,98.60
2017-10-02T00:51:43.270Z,98.60
2017-10-02T00:51:48.303Z,98.60
2017-10-02T00:51:52.521Z,98.60
2017-10-02T00:51:56.768Z,98.60
2017-10-02T00:52:01.019Z,98.60
2017-10-02T00:52:05.275Z,98.60
2017-10-02T00:52:09.517Z,98.60
2017-10-02T00:52:13.760Z,98.60
2017-10-02T00:52:18.002Z,98.60
2017-10-02T00:52:22.229Z,98.60
2017-10-02T00:52:26.467Z,98.60
2017-10-02T00:52:30.692Z,98.60
2017-10-02T00:52:34.978Z,98.60
2017-10-02T00:52:39.211Z,98.60
2017-10-02T00:52:43.468Z,98.60
2017-10-02T00:52:47.697Z,98.60
2017-10-02T00:52:51.936Z,98.60
2017-10-02T00:52:56.176Z,98.60
2017-10-02T00:53:01.223Z,98.60
2017-10-02T00:53:05.477Z,98.60
2017-10-02T00:53:11.221Z,98.80
2017-10-02T00:53:16.248Z,98.50
2017-10-02T00:53:20.483Z,98.50
2017-10-02T00:53:24.742Z,98.50
2017-10-02T00:53:28.978Z,98.50
2017-10-02T00:53:33.218Z,98.50
2017-10-02T00:53:37.437Z,98.50
2017-10-02T00:53:41.677Z,98.50
2017-10-02T00:53:46.911Z,98.50
2017-10-02T00:53:51.152Z,98.50
2017-10-02T00:53:55.382Z,98.50
2017-10-02T00:53:59.635Z,98.50
2017-10-02T00:54:03.877Z,98.50
2017-10-02T00:54:08.887Z,98.50
2017-10-02T00:54:13.118Z,98.50
2017-10-02T00:54:17.361Z,98.50
2017-10-02T00:54:21.610Z,98.50
2017-10-02T00:54:25.840Z,98.50
2017-10-02T00:54:30.093Z,98.50
2017-10-02T00:54:35.113Z,98.50
2017-10-02T00:54:40.106Z,98.50
2017-10-02T00:54:44.361Z,98.50
2017-10-02T00:54:48.594Z,98.50
2017-10-02T00:54:52.826Z,98.50
2017-10-02T00:54:57.816Z,98.60
2017-10-02T00:55:02.102Z,98.60
2017-10-02T00:55:06.375Z,98.50
2017-10-02T00:55:10.620Z,98.50
2017-10-02T00:55:14.863Z,98.50
2017-10-02T00:55:19.107Z,98.50
2017-10-02T00:55:23.356Z,98.50
2017-10-02T00:55:28.370Z,98.50
2017-10-02T00:55:33.385Z,98.50
2017-10-02T00:55:38.404Z,98.50
2017-10-02T00:55:43.403Z,98.50
2017-10-02T00:55:47.662Z,98.50
2017-10-02T00:55:51.880Z,98.50
2017-10-02T00:55:56.167Z,98.50
2017-10-02T00:56:00.404Z,98.80
2017-10-02T00:56:04.674Z,98.50
2017-10-02T00:56:08.926Z,98.50
2017-10-02T00:56:13.951Z,98.60
2017-10-02T00:56:18.928Z,98.60
2017-10-02T00:56:23.185Z,98.60
2017-10-02T00:56:27.430Z,98.60
2017-10-02T00:56:31.674Z,98.60
2017-10-02T00:56:35.900Z,98.60
2017-10-02T00:56:40.150Z,98.60
2017-10-02T00:56:45.145Z,98.60
2017-10-02T00:56:49.426Z,98.60
2017-10-02T00:56:53.657Z,98.50
2017-10-02T00:56:57.896Z,98.50
2017-10-02T00:57:02.235Z,98.50
2017-10-02T00:57:07.268Z,98.50
2017-10-02T00:57:13.017Z,98.50