createdAt,value
2022-10-09T00:01:19.234Z,101557.06
2022-10-09T00:03:48.385Z,101563.91
2022-10-09T00:06:18.707Z,101559.66
2022-10-09T00:09:04.558Z,101565.31
2022-10-09T00:11:34.093Z,101570.84
2022-10-09T00:14:02.090Z,101568.09
2022-10-09T00:16:30.416Z,101572.41
2022-10-09T00:18:58.697Z,101566.13
2022-10-09T00:21:28.795Z,101573.47
2022-10-09T00:23:58.947Z,101569.59
2022-10-09T00:26:33.364Z,101575.00
2022-10-09T00:29:00.945Z,101569.84
2022-10-09T00:31:28.297Z,101564.25
2022-10-09T00:33:55.877Z,101576.09
2022-10-09T00:36:25.242Z,101569.03
2022-10-09T00:38:54.435Z,101570.81
2022-10-09T00:41:25.640Z,101562.31
2022-10-09T00:44:04.547Z,101561.13
2022-10-09T00:46:37.862Z,101562.09
2022-10-09T00:49:08.079Z,101557.91
2022-10-09T00:51:35.525Z,101554.59
2022-10-09T00:54:10.592Z,101555.63
2022-10-09T00:56:38.835Z,101556.38
2022-10-09T00:59:06.964Z,101549.03
2022-10-09T01:01:35.036Z,101550.81
2022-10-09T01:04:02.408Z,101551.31
2022-10-09T01:07:12.402Z,101558.59
2022-10-09T01:10:13.517Z,101550.81
2022-10-09T01:13:18.728Z,101551.78
2022-10-09T01:15:53.385Z,101547.69
2022-10-09T01:18:36.501Z,101551.66
2022-10-09T01:21:12.299Z,101553.44
2022-10-09T01:23:42.807Z,101551.31
2022-10-09T01:26:13.018Z,101551.88
2022-10-09T01:28:50.885Z,101553.44
2022-10-09T01:31:20.731Z,101549.47
2022-10-09T01:33:48.898Z,101546.72
2022-10-09T01:36:17.914Z,101552.97
2022-10-09T01:38:47.295Z,101546.81
2022-10-09T01:41:14.674Z,101557.63
2022-10-09T01:43:42.167Z,101563.13
2022-10-09T01:46:31.807Z,101559.44
2022-10-09T01:49:21.425Z,101555.72
2022-10-09T01:52:00.317Z,101556.44
2022-10-09T01:55:06.444Z,101555.97
2022-10-09T01:58:03.315Z,101560.03
2022-10-09T02:00:36.223Z,101556.19
2022-10-09T02:03:09.584Z,101555.47
2022-10-09T02:05:39.301Z,101552.81
2022-10-09T02:08:16.677Z,101549.84
2022-10-09T02:10:45.367Z,101553.59
2022-10-09T02:13:13.422Z,101550.91
2022-10-09T02:15:59.295Z,101549.38
2022-10-09T02:18:36.324Z,101546.09
2022-10-09T02:21:12.504Z,101544.31
2022-10-09T02:23:41.721Z,101545.53
2022-10-09T02:26:10.133Z,101548.25
2022-10-09T02:28:38.130Z,101548.88
2022-10-09T02:31:25.390Z,101545.72
2022-10-09T02:34:01.488Z,101550.22
2022-10-09T02:36:31.085Z,101548.59
2022-10-09T02:38:58.736Z,101548.25
2022-10-09T02:41:26.642Z,101548.69
2022-10-09T02:43:54.179Z,101547.09
2022-10-09T02:46:21.979Z,101546.72
2022-10-09T02:48:50.277Z,101547.22
2022-10-09T02:51:17.759Z,101553.09
2022-10-09T02:53:45.831Z,101551.75
2022-10-09T02:56:13.499Z,101549.66
2022-10-09T02:58:41.041Z,101559.94
2022-10-09T03:01:09.901Z,101553.97
2022-10-09T03:03:37.534Z,101555.06
2022-10-09T03:06:12.007Z,101553.47
2022-10-09T03:08:43.500Z,101560.34
2022-10-09T03:11:11.215Z,101553.28
2022-10-09T03:13:39.693Z,101555.75
2022-10-09T03:16:09.838Z,101555.28
2022-10-09T03:18:37.723Z,101554.19
2022-10-09T03:21:07.004Z,101554.53
2022-10-09T03:23:35.051Z,101560.84
2022-10-09T03:26:06.395Z,101557.38
2022-10-09T03:28:54.072Z,101553.97
2022-10-09T03:31:51.882Z,101561.00
2022-10-09T03:34:12.702Z,101553.13
2022-10-09T03:36:40.250Z,101555.06
2022-10-09T03:39:08.070Z,101552.63
2022-10-09T03:41:35.276Z,101554.81
2022-10-09T03:44:02.516Z,101561.75
2022-10-09T03:46:30.272Z,101564.19
2022-10-09T03:48:57.584Z,101566.50
2022-10-09T03:51:24.839Z,101561.44
2022-10-09T03:53:52.032Z,101569.72
2022-10-09T03:56:19.464Z,101560.50
2022-10-09T03:58:46.704Z,101569.13
2022-10-09T04:01:14.372Z,101570.50
2022-10-09T04:03:41.782Z,101580.28
2022-10-09T04:06:10.089Z,101575.25
2022-10-09T04:08:37.338Z,101577.63
2022-10-09T04:11:05.576Z,101577.28
2022-10-09T04:13:32.840Z,101569.59
2022-10-09T04:16:00.116Z,101570.03
2022-10-09T04:18:27.459Z,101572.50
2022-10-09T04:20:56.575Z,101575.78
2022-10-09T04:23:26.454Z,101568.97
2022-10-09T04:25:55.492Z,101568.47
2022-10-09T04:28:26.121Z,101570.50
2022-10-09T04:30:53.419Z,101578.53
2022-10-09T04:33:20.827Z,101575.66
2022-10-09T04:35:51.561Z,101581.53
2022-10-09T04:38:22.380Z,101579.88
2022-10-09T04:41:19.109Z,101578.19
2022-10-09T04:43:46.525Z,101582.13
2022-10-09T04:46:17.247Z,101586.28
2022-10-09T04:48:46.559Z,101584.19
2022-10-09T04:51:15.585Z,101585.41
2022-10-09T04:53:44.213Z,101583.75
2022-10-09T04:56:14.786Z,101579.72
2022-10-09T05:01:26.887Z,101595.69
2022-10-09T05:03:55.292Z,101588.34
2022-10-09T05:10:59.942Z,101595.50
2022-10-09T05:13:30.719Z,101593.97
2022-10-09T05:16:02.812Z,101597.53
2022-10-09T05:18:30.396Z,101595.03
2022-10-09T05:20:58.368Z,101593.84
2022-10-09T05:23:25.633Z,101599.78
2022-10-09T05:26:05.103Z,101600.31
2022-10-09T05:28:33.981Z,101603.81
2022-10-09T05:31:04.581Z,101609.94
2022-10-09T05:33:31.851Z,101607.47
2022-10-09T05:36:02.003Z,101610.41
2022-10-09T05:38:29.577Z,101608.56
2022-10-09T05:40:59.343Z,101608.00
2022-10-09T05:43:30.448Z,101607.03
2022-10-09T05:46:08.710Z,101613.63
2022-10-09T05:48:37.364Z,101614.63
2022-10-09T05:51:19.931Z,101624.78
2022-10-09T05:53:48.068Z,101626.81
2022-10-09T05:56:22.996Z,101628.69
2022-10-09T05:58:51.485Z,101631.31
2022-10-09T06:01:20.344Z,101623.53
2022-10-09T06:03:53.256Z,101631.69
2022-10-09T06:06:22.178Z,101634.22
2022-10-09T06:08:50.195Z,101635.03
2022-10-09T06:11:29.117Z,101634.06
2022-10-09T06:13:56.546Z,101638.91
2022-10-09T06:16:26.520Z,101647.84
2022-10-09T06:18:55.290Z,101649.06
2022-10-09T06:21:23.645Z,101652.38
2022-10-09T06:23:52.112Z,101649.59
2022-10-09T06:26:20.623Z,101653.25
2022-10-09T06:28:49.007Z,101662.09
2022-10-09T06:31:24.888Z,101659.63
2022-10-09T06:33:53.844Z,101666.69
2022-10-09T06:36:26.458Z,101663.91
2022-10-09T06:38:54.369Z,101677.94
2022-10-09T06:41:23.831Z,101672.19
2022-10-09T06:43:53.532Z,101676.25
2022-10-09T06:46:22.843Z,101683.00
2022-10-09T06:48:50.616Z,101689.75
2022-10-09T06:51:21.139Z,101687.94
2022-10-09T06:53:51.960Z,101685.78
2022-10-09T06:56:21.512Z,101692.56
2022-10-09T06:58:49.190Z,101695.28
2022-10-09T07:01:20.541Z,101698.78
2022-10-09T07:03:53.463Z,101699.88
2022-10-09T07:06:23.846Z,101703.00
2022-10-09T07:08:54.053Z,101701.03
2022-10-09T07:11:24.190Z,101706.44
2022-10-09T07:14:02.825Z,101712.63
2022-10-09T07:16:35.885Z,101718.31
2022-10-09T07:19:07.326Z,101723.84
2022-10-09T07:21:35.779Z,101724.94
2022-10-09T07:24:04.781Z,101717.94
2022-10-09T07:26:34.960Z,101719.88
2022-10-09T07:29:04.168Z,101721.16
2022-10-09T07:31:31.601Z,101717.22
2022-10-09T07:33:59.279Z,101732.31
2022-10-09T07:36:26.870Z,101721.19
2022-10-09T07:38:56.631Z,101726.66
2022-10-09T07:41:26.507Z,101733.47
2022-10-09T07:43:54.309Z,101730.53
2022-10-09T07:46:23.480Z,101739.03
2022-10-09T07:48:51.415Z,101735.19
2022-10-09T07:51:25.436Z,101739.31
2022-10-09T07:53:53.412Z,101731.19
2022-10-09T07:56:23.884Z,101727.56
2022-10-09T07:58:53.004Z,101722.59
2022-10-09T08:01:22.319Z,101715.28
2022-10-09T08:03:49.798Z,101732.38
2022-10-09T08:06:18.350Z,101735.72
2022-10-09T08:08:49.685Z,101728.13
2022-10-09T08:11:19.019Z,101725.16
2022-10-09T08:13:48.454Z,101733.94
2022-10-09T08:16:17.397Z,101739.69
2022-10-09T08:18:44.748Z,101739.47
2022-10-09T08:21:15.436Z,101741.50
2022-10-09T08:23:42.940Z,101747.88
2022-10-09T08:26:20.423Z,101741.41
2022-10-09T08:28:56.682Z,101742.34
2022-10-09T08:31:25.287Z,101755.31
2022-10-09T08:33:54.849Z,101749.41
2022-10-09T08:36:22.917Z,101746.34
2022-10-09T08:38:50.609Z,101745.00
2022-10-09T08:41:33.079Z,101745.25
2022-10-09T08:44:10.558Z,101742.13
2022-10-09T08:46:40.849Z,101746.44
2022-10-09T08:49:22.445Z,101744.75
2022-10-09T08:51:50.564Z,101752.41
2022-10-09T08:54:36.584Z,101752.69
2022-10-09T08:57:10.965Z,101753.38
2022-10-09T08:59:39.263Z,101751.97
2022-10-09T09:02:31.161Z,101755.47
2022-10-09T09:05:32.417Z,101757.38
2022-10-09T09:08:10.008Z,101759.69
2022-10-09T09:10:47.250Z,101764.59
2022-10-09T09:13:20.810Z,101762.78
2022-10-09T09:15:59.192Z,101764.34
2022-10-09T09:18:56.772Z,101766.28
2022-10-09T09:21:43.609Z,101766.78
2022-10-09T09:24:23.442Z,101768.34
2022-10-09T09:26:55.638Z,101770.25
2022-10-09T09:29:25.882Z,101767.94
2022-10-09T09:31:58.993Z,101770.03
2022-10-09T09:34:41.268Z,101761.25
2022-10-09T09:37:12.063Z,101763.97
2022-10-09T09:42:29.134Z,101767.69
2022-10-09T09:45:01.988Z,101773.13
2022-10-09T09:48:05.123Z,101765.72
2022-10-09T09:51:10.301Z,101767.75
2022-10-09T09:53:37.736Z,101772.03
2022-10-09T09:56:06.167Z,101769.19
2022-10-09T09:58:38.777Z,101765.22
2022-10-09T10:01:08.049Z,101762.31
2022-10-09T10:03:36.276Z,101762.72
2022-10-09T10:06:04.099Z,101765.88
2022-10-09T10:08:33.381Z,101766.44
2022-10-09T10:11:03.657Z,101759.50
2022-10-09T10:13:49.182Z,101757.44
2022-10-09T10:16:26.690Z,101749.53
2022-10-09T10:18:58.257Z,101743.66
2022-10-09T10:21:26.364Z,101741.56
2022-10-09T10:26:39.789Z,101733.44
2022-10-09T10:29:14.494Z,101721.66
2022-10-09T10:31:51.349Z,101727.13
2022-10-09T10:34:50.825Z,101727.28
2022-10-09T10:37:40.483Z,101727.81
2022-10-09T10:40:16.617Z,101721.50
2022-10-09T10:43:07.476Z,101719.81
2022-10-09T10:45:41.235Z,101722.13
2022-10-09T10:48:18.335Z,101719.22
2022-10-09T10:51:02.869Z,101716.19
2022-10-09T10:54:25.695Z,101725.06
2022-10-09T11:00:53.354Z,101708.59
2022-10-09T11:03:20.830Z,101708.66
2022-10-09T11:05:55.322Z,101701.94
2022-10-09T11:08:37.601Z,101707.53
2022-10-09T11:11:22.927Z,101698.41
2022-10-09T11:13:58.352Z,101695.19
2022-10-09T11:17:13.049Z,101698.50
2022-10-09T11:19:49.487Z,101698.06
2022-10-09T11:22:35.604Z,101691.44
2022-10-09T11:25:26.398Z,101691.84
2022-10-09T11:27:56.559Z,101691.28
2022-10-09T11:30:26.717Z,101682.34
2022-10-09T11:33:38.909Z,101675.66
2022-10-09T11:36:14.519Z,101673.19
2022-10-09T11:39:10.568Z,101672.63
2022-10-09T11:41:38.691Z,101666.75
2022-10-09T11:44:30.465Z,101666.81
2022-10-09T11:47:06.497Z,101662.63
2022-10-09T11:50:13.352Z,101657.31
2022-10-09T11:53:03.053Z,101651.75
2022-10-09T11:55:32.790Z,101655.84
2022-10-09T11:58:23.620Z,101644.69
2022-10-09T12:00:56.511Z,101640.75
2022-10-09T12:03:33.404Z,101635.72
2022-10-09T12:06:14.112Z,101635.44
2022-10-09T12:09:05.501Z,101633.63
2022-10-09T12:11:35.351Z,101631.13
2022-10-09T12:14:09.309Z,101623.88
2022-10-09T12:16:43.258Z,101629.38
2022-10-09T12:19:18.695Z,101619.56
2022-10-09T12:21:48.294Z,101610.78
2022-10-09T12:24:21.010Z,101610.22
2022-10-09T12:26:51.077Z,101606.03
2022-10-09T12:29:30.235Z,101609.03
2022-10-09T12:32:04.856Z,101609.28
2022-10-09T12:34:37.850Z,101613.53
2022-10-09T12:37:17.403Z,101610.41
2022-10-09T12:39:46.090Z,101600.09
2022-10-09T12:42:23.152Z,101598.59
2022-10-09T12:44:54.178Z,101603.41
2022-10-09T12:47:26.660Z,101596.13
2022-10-09T12:49:58.037Z,101599.84
2022-10-09T12:52:26.369Z,101601.19
2022-10-09T12:54:53.888Z,101596.91
2022-10-09T12:57:25.357Z,101584.28
2022-10-09T12:59:55.615Z,101590.91
2022-10-09T13:02:22.934Z,101595.16
2022-10-09T13:04:59.107Z,101594.41
2022-10-09T13:07:29.432Z,101588.84
2022-10-09T13:10:00.673Z,101589.75
2022-10-09T13:12:31.136Z,101584.44
2022-10-09T13:15:04.833Z,101580.91
2022-10-09T13:17:35.116Z,101585.34
2022-10-09T13:20:25.389Z,101580.94
2022-10-09T13:22:54.233Z,101581.06
2022-10-09T13:25:21.646Z,101575.97
2022-10-09T13:27:49.158Z,101573.47
2022-10-09T13:30:16.736Z,101571.06
2022-10-09T13:32:44.047Z,101571.59
2022-10-09T13:35:11.513Z,101570.66
2022-10-09T13:37:39.865Z,101575.28
2022-10-09T13:40:07.692Z,101564.44
2022-10-09T13:42:37.025Z,101555.78
2022-10-09T13:45:05.564Z,101556.75
2022-10-09T13:47:33.487Z,101556.75
2022-10-09T13:50:00.801Z,101566.31
2022-10-09T13:52:28.182Z,101494.59
2022-10-09T13:54:55.620Z,101467.38
2022-10-09T13:57:22.935Z,101489.41
2022-10-09T13:59:50.466Z,101520.88
2022-10-09T14:02:18.881Z,101540.31
2022-10-09T14:04:46.595Z,101518.25
2022-10-09T14:07:13.956Z,101530.03
2022-10-09T14:09:42.160Z,101533.53
2022-10-09T14:12:09.654Z,101501.38
2022-10-09T14:14:37.268Z,101496.09
2022-10-09T14:17:04.792Z,101475.34
2022-10-09T14:19:46.542Z,101487.09
2022-10-09T14:22:14.941Z,101470.06
2022-10-09T14:24:43.123Z,101476.28
2022-10-09T14:27:10.935Z,101468.13
2022-10-09T14:29:39.521Z,101480.78
2022-10-09T14:32:07.413Z,101483.66
2022-10-09T14:34:35.182Z,101495.13
2022-10-09T14:37:07.338Z,101493.66
2022-10-09T14:39:43.589Z,101487.31
2022-10-09T14:42:11.224Z,101502.19
2022-10-09T14:44:38.574Z,101502.00
2022-10-09T14:47:06.153Z,101500.31
2022-10-09T14:49:34.629Z,101490.84
2022-10-09T14:52:02.001Z,101503.25
2022-10-09T14:54:29.520Z,101510.25
2022-10-09T14:56:57.216Z,101513.47
2022-10-09T14:59:24.601Z,101515.75
2022-10-09T15:01:52.398Z,101512.88
2022-10-09T15:04:19.737Z,101507.56
2022-10-09T15:06:46.973Z,101508.31
2022-10-09T15:09:14.746Z,101511.41
2022-10-09T15:11:42.024Z,101515.66
2022-10-09T15:14:10.022Z,101510.72
2022-10-09T15:16:37.862Z,101519.69
2022-10-09T15:19:05.765Z,101517.09
2022-10-09T15:21:35.207Z,101518.56
2022-10-09T15:24:03.801Z,101514.03
2022-10-09T15:26:33.716Z,101514.63
2022-10-09T15:29:03.346Z,101513.72
2022-10-09T15:31:36.833Z,101518.00
2022-10-09T15:34:05.888Z,101515.00
2022-10-09T15:36:39.566Z,101515.81
2022-10-09T15:39:08.827Z,101509.91
2022-10-09T15:41:39.009Z,101513.38
2022-10-09T15:44:16.211Z,101503.56
2022-10-09T15:46:45.609Z,101519.56
2022-10-09T15:49:13.952Z,101508.59
2022-10-09T15:51:43.098Z,101508.28
2022-10-09T15:54:12.113Z,101511.50
2022-10-09T15:56:40.520Z,101507.88
2022-10-09T15:59:12.349Z,101509.34
2022-10-09T16:01:39.862Z,101509.41
2022-10-09T16:04:07.532Z,101508.91
2022-10-09T16:06:35.370Z,101511.78
2022-10-09T16:09:04.506Z,101508.72
2022-10-09T16:11:31.966Z,101503.25
2022-10-09T16:14:00.469Z,101509.16
2022-10-09T16:16:27.871Z,101512.47
2022-10-09T16:18:56.805Z,101509.34
2022-10-09T16:21:26.770Z,101511.59
2022-10-09T16:23:58.694Z,101512.22
2022-10-09T16:26:29.380Z,101511.88
2022-10-09T16:28:56.753Z,101518.13
2022-10-09T16:31:28.345Z,101517.38
2022-10-09T16:33:56.447Z,101517.66
2022-10-09T16:36:23.872Z,101521.00
2022-10-09T16:38:52.072Z,101518.81
2022-10-09T16:41:21.424Z,101517.78
2022-10-09T16:43:51.142Z,101526.56
2022-10-09T16:46:23.056Z,101526.66
2022-10-09T16:48:51.873Z,101525.97
2022-10-09T16:51:34.236Z,101534.88
2022-10-09T16:54:03.539Z,101530.56
2022-10-09T16:56:34.389Z,101536.59
2022-10-09T16:59:04.530Z,101539.53
2022-10-09T17:01:35.339Z,101543.44
2022-10-09T17:04:03.394Z,101546.97
2022-10-09T17:06:32.005Z,101549.91
2022-10-09T17:09:00.552Z,101548.03
2022-10-09T17:11:29.795Z,101558.06
2022-10-09T17:13:58.496Z,101555.75
2022-10-09T17:16:30.168Z,101561.38
2022-10-09T17:18:57.916Z,101554.00
2022-10-09T17:21:27.867Z,101562.16
2022-10-09T17:24:00.727Z,101562.84
2022-10-09T17:26:29.692Z,101560.88
2022-10-09T17:28:59.135Z,101571.72
2022-10-09T17:31:27.634Z,101569.22
2022-10-09T17:34:00.581Z,101569.44
2022-10-09T17:36:30.856Z,101574.78
2022-10-09T17:38:59.004Z,101568.91
2022-10-09T17:41:29.092Z,101571.00
2022-10-09T17:43:57.367Z,101568.38
2022-10-09T17:46:26.912Z,101577.69
2022-10-09T17:48:56.505Z,101574.25
2022-10-09T17:51:31.151Z,101569.38
2022-10-09T17:54:01.503Z,101572.03
2022-10-09T17:56:30.294Z,101579.19
2022-10-09T17:59:01.682Z,101583.25
2022-10-09T18:01:29.705Z,101582.47
2022-10-09T18:03:57.925Z,101595.16
2022-10-09T18:06:25.472Z,101588.44
2022-10-09T18:08:55.374Z,101593.81
2022-10-09T18:11:24.510Z,101594.88
2022-10-09T18:13:52.568Z,101598.22
2022-10-09T18:16:36.323Z,101598.88
2022-10-09T18:19:12.677Z,101598.97
2022-10-09T18:21:42.635Z,101597.66
2022-10-09T18:24:10.422Z,101608.56
2022-10-09T18:26:38.087Z,101601.25
2022-10-09T18:29:06.065Z,101601.13
2022-10-09T18:31:34.125Z,101606.22
2022-10-09T18:34:01.636Z,101606.88
2022-10-09T18:36:34.736Z,101601.75
2022-10-09T18:39:05.600Z,101606.41
2022-10-09T18:41:33.281Z,101604.63
2022-10-09T18:44:01.078Z,101611.25
2022-10-09T18:46:35.771Z,101619.63
2022-10-09T18:49:05.237Z,101613.78
2022-10-09T18:51:33.473Z,101616.25
2022-10-09T18:54:05.389Z,101612.09
2022-10-09T18:56:34.660Z,101618.56
2022-10-09T18:59:07.051Z,101612.19
2022-10-09T19:01:34.896Z,101622.28
2022-10-09T19:04:02.905Z,101629.06
2022-10-09T19:06:30.658Z,101622.66
2022-10-09T19:09:00.676Z,101625.56
2022-10-09T19:11:29.805Z,101622.50
2022-10-09T19:14:00.314Z,101621.47
2022-10-09T19:16:30.112Z,101629.06
2022-10-09T19:18:58.031Z,101628.81
2022-10-09T19:21:25.503Z,101630.03
2022-10-09T19:23:54.447Z,101626.78
2022-10-09T19:26:23.423Z,101628.97
2022-10-09T19:28:51.980Z,101623.22
2022-10-09T19:31:20.221Z,101630.88
2022-10-09T19:33:48.122Z,101634.75
2022-10-09T19:36:15.382Z,101627.38
2022-10-09T19:38:43.123Z,101631.13
2022-10-09T19:41:13.355Z,101626.50
2022-10-09T19:43:41.200Z,101630.44
2022-10-09T19:46:16.961Z,101636.38
2022-10-09T19:48:45.853Z,101639.00
2022-10-09T19:51:16.395Z,101638.41
2022-10-09T19:53:44.681Z,101639.38
2022-10-09T19:56:18.319Z,101638.25
2022-10-09T19:58:48.610Z,101641.75
2022-10-09T20:01:18.685Z,101646.81
2022-10-09T20:03:47.356Z,101647.06
2022-10-09T20:06:23.094Z,101644.53
2022-10-09T20:08:50.884Z,101652.72
2022-10-09T20:11:20.390Z,101657.00
2022-10-09T20:13:53.401Z,101659.56
2022-10-09T20:16:24.161Z,101666.16
2022-10-09T20:18:51.645Z,101667.47
2022-10-09T20:21:19.492Z,101667.81
2022-10-09T20:23:47.401Z,101666.13
2022-10-09T20:26:18.263Z,101668.63
2022-10-09T20:28:47.066Z,101668.88
2022-10-09T20:31:18.652Z,101673.34
2022-10-09T20:33:47.818Z,101673.00
2022-10-09T20:36:33.441Z,101672.63
2022-10-09T20:39:04.950Z,101666.41
2022-10-09T20:41:32.820Z,101674.69
2022-10-09T20:44:02.287Z,101675.16
2022-10-09T20:46:32.157Z,101678.38
2022-10-09T20:49:01.347Z,101672.50
2022-10-09T20:51:28.698Z,101682.72
2022-10-09T20:53:58.802Z,101668.66
2022-10-09T20:56:29.135Z,101675.28
2022-10-09T20:58:57.507Z,101673.69
2022-10-09T21:01:26.022Z,101684.66
2022-10-09T21:03:55.344Z,101676.56
2022-10-09T21:06:23.351Z,101681.41
2022-10-09T21:08:51.116Z,101685.72
2022-10-09T21:11:20.038Z,101689.34
2022-10-09T21:13:49.265Z,101686.56
2022-10-09T21:16:20.274Z,101690.63
2022-10-09T21:18:48.257Z,101688.69
2022-10-09T21:21:17.588Z,101681.97
2022-10-09T21:23:46.354Z,101685.81
2022-10-09T21:26:16.017Z,101691.94
2022-10-09T21:28:44.575Z,101688.28
2022-10-09T21:31:18.115Z,101691.53
2022-10-09T21:33:46.299Z,101689.56
2022-10-09T21:36:37.516Z,101690.97
2022-10-09T21:39:07.444Z,101688.75
2022-10-09T21:41:35.280Z,101696.91
2022-10-09T21:44:04.056Z,101692.94
2022-10-09T21:46:31.407Z,101690.22
2022-10-09T21:48:58.944Z,101694.63
2022-10-09T21:51:28.327Z,101700.06
2022-10-09T21:53:56.363Z,101697.97
2022-10-09T21:56:24.444Z,101697.38
2022-10-09T21:58:51.823Z,101694.00
2022-10-09T22:01:19.643Z,101697.47
2022-10-09T22:03:46.971Z,101692.66
2022-10-09T22:06:19.113Z,101692.19
2022-10-09T22:08:47.803Z,101682.47
2022-10-09T22:11:17.228Z,101687.44
