createdAt,value
2022-08-10T00:00:46.706Z,20.60
2022-08-10T00:03:13.685Z,20.60
2022-08-10T00:05:43.726Z,20.50
2022-08-10T00:08:22.808Z,20.50
2022-08-10T00:10:52.036Z,20.40
2022-08-10T00:13:20.861Z,20.40
2022-08-10T00:15:53.358Z,20.40
2022-08-10T00:18:34.448Z,20.30
2022-08-10T00:21:03.955Z,20.40
2022-08-10T00:23:30.914Z,20.30
2022-08-10T00:25:57.855Z,20.30
2022-08-10T00:28:26.247Z,20.30
2022-08-10T00:30:53.181Z,20.30
2022-08-10T00:33:20.924Z,20.30
2022-08-10T00:35:48.194Z,20.30
2022-08-10T00:38:15.233Z,20.20
2022-08-10T00:40:42.205Z,20.20
2022-08-10T00:43:09.273Z,20.20
2022-08-10T00:45:37.552Z,20.20
2022-08-10T00:48:04.811Z,20.10
2022-08-10T00:50:31.966Z,20.00
2022-08-10T00:52:58.951Z,20.00
2022-08-10T00:55:26.659Z,20.00
2022-08-10T00:57:55.262Z,20.00
2022-08-10T01:00:23.164Z,20.00
2022-08-10T01:02:51.992Z,20.00
2022-08-10T01:05:20.429Z,20.00
2022-08-10T01:08:07.305Z,20.00
2022-08-10T01:10:59.110Z,19.90
2022-08-10T01:13:34.707Z,19.90
2022-08-10T01:16:10.176Z,19.80
2022-08-10T01:18:49.505Z,19.80
2022-08-10T01:21:53.895Z,19.70
2022-08-10T01:24:56.121Z,19.70
2022-08-10T01:27:28.773Z,19.70
2022-08-10T01:30:01.552Z,19.60
2022-08-10T01:32:50.781Z,19.60
2022-08-10T01:35:24.505Z,19.60
2022-08-10T01:38:02.327Z,19.60
2022-08-10T01:40:32.645Z,19.60
2022-08-10T01:43:08.542Z,19.60
2022-08-10T01:45:45.305Z,19.60
2022-08-10T01:48:31.958Z,19.60
2022-08-10T01:51:06.190Z,19.50
2022-08-10T01:53:40.951Z,19.50
2022-08-10T01:56:09.784Z,19.50
2022-08-10T01:58:38.277Z,19.40
2022-08-10T02:01:07.882Z,19.40
2022-08-10T02:04:04.982Z,19.30
2022-08-10T02:06:26.624Z,19.30
2022-08-10T02:09:00.337Z,19.20
2022-08-10T02:12:07.735Z,19.20
2022-08-10T02:14:22.814Z,19.20
2022-08-10T02:16:52.413Z,19.20
2022-08-10T02:19:23.506Z,19.20
2022-08-10T02:22:35.296Z,19.10
2022-08-10T02:24:42.753Z,19.10
2022-08-10T02:27:11.265Z,19.10
2022-08-10T02:29:42.490Z,19.10
2022-08-10T02:32:12.471Z,19.00
2022-08-10T02:34:50.071Z,19.00
2022-08-10T02:37:21.900Z,19.00
2022-08-10T02:39:48.872Z,19.00
2022-08-10T02:45:18.529Z,18.90
2022-08-10T02:45:29.778Z,18.90
2022-08-10T02:48:03.233Z,18.80
2022-08-10T02:50:34.096Z,18.70
2022-08-10T02:53:05.728Z,18.80
2022-08-10T02:55:40.468Z,18.90
2022-08-10T02:58:17.345Z,19.10
2022-08-10T03:00:50.019Z,19.30
2022-08-10T03:03:23.562Z,19.50
2022-08-10T03:05:56.968Z,19.60
2022-08-10T03:08:27.816Z,19.60
2022-08-10T03:10:56.692Z,19.60
2022-08-10T03:13:24.457Z,19.60
2022-08-10T03:15:52.157Z,19.60
2022-08-10T03:18:24.547Z,19.50
2022-08-10T03:20:52.767Z,19.50
2022-08-10T03:23:23.895Z,19.50
2022-08-10T03:25:54.758Z,19.40
2022-08-10T03:28:23.432Z,19.20
2022-08-10T03:30:51.412Z,19.10
2022-08-10T03:33:22.235Z,18.90
2022-08-10T03:36:43.833Z,18.80
2022-08-10T03:38:36.568Z,18.80
2022-08-10T03:41:06.583Z,18.80
2022-08-10T03:43:34.269Z,18.90
2022-08-10T03:46:06.114Z,18.80
2022-08-10T03:48:48.776Z,18.80
2022-08-10T03:51:18.486Z,18.70
2022-08-10T03:54:02.834Z,18.70
2022-08-10T03:56:33.897Z,18.60
2022-08-10T03:59:01.608Z,18.60
2022-08-10T04:02:44.805Z,18.60
2022-08-10T04:04:23.743Z,18.60
2022-08-10T04:06:54.787Z,18.70
2022-08-10T04:09:25.012Z,18.80
2022-08-10T04:12:10.643Z,18.80
2022-08-10T04:14:49.882Z,18.90
2022-08-10T04:17:56.248Z,18.90
2022-08-10T04:20:16.224Z,18.80
2022-08-10T04:22:44.686Z,18.90
2022-08-10T04:25:14.745Z,19.00
2022-08-10T04:27:43.018Z,19.00
2022-08-10T04:30:10.841Z,19.00
2022-08-10T04:32:39.658Z,19.10
2022-08-10T04:35:11.238Z,19.10
2022-08-10T04:37:47.269Z,19.10
2022-08-10T04:40:29.393Z,19.20
2022-08-10T04:43:01.258Z,19.20
2022-08-10T04:45:49.168Z,19.30
2022-08-10T04:48:40.551Z,19.50
2022-08-10T04:51:08.079Z,19.50
2022-08-10T04:54:04.349Z,19.60
2022-08-10T04:56:31.514Z,19.70
2022-08-10T04:58:59.373Z,19.80
2022-08-10T05:01:26.318Z,19.80
2022-08-10T05:04:35.325Z,19.80
2022-08-10T05:06:41.504Z,19.90
2022-08-10T05:09:08.449Z,19.90
2022-08-10T05:11:35.407Z,19.90
2022-08-10T05:14:02.298Z,19.80
2022-08-10T05:16:31.538Z,19.70
2022-08-10T05:18:59.773Z,19.70
2022-08-10T05:21:53.011Z,19.90
2022-08-10T05:24:15.387Z,19.90
2022-08-10T05:27:00.208Z,19.90
2022-08-10T05:29:29.285Z,19.80
2022-08-10T05:31:56.370Z,19.80
2022-08-10T05:34:28.545Z,19.80
2022-08-10T05:36:57.008Z,19.80
2022-08-10T05:39:30.259Z,19.90
2022-08-10T05:42:01.827Z,19.90
2022-08-10T05:44:29.623Z,20.00
2022-08-10T05:46:56.884Z,20.10
2022-08-10T05:49:23.997Z,20.20
2022-08-10T05:51:51.363Z,20.20
2022-08-10T05:54:18.741Z,20.30
2022-08-10T05:56:55.753Z,20.30
2022-08-10T06:00:10.793Z,20.30
2022-08-10T06:02:33.842Z,20.40
2022-08-10T06:05:10.265Z,20.50
2022-08-10T06:07:44.025Z,20.50
2022-08-10T06:10:13.738Z,20.60
2022-08-10T06:12:55.092Z,20.70
2022-08-10T06:15:50.832Z,20.70
2022-08-10T06:18:12.666Z,20.80
2022-08-10T06:20:40.923Z,20.90
2022-08-10T06:23:08.519Z,21.10
2022-08-10T06:26:10.956Z,21.20
2022-08-10T06:28:25.857Z,21.30
2022-08-10T06:30:54.622Z,21.40
2022-08-10T06:33:24.018Z,21.50
2022-08-10T06:35:53.881Z,21.60
2022-08-10T06:38:23.530Z,21.70
2022-08-10T06:40:51.831Z,21.70
2022-08-10T06:43:21.771Z,21.80
2022-08-10T06:46:07.595Z,21.90
2022-08-10T06:48:41.452Z,21.90
2022-08-10T06:51:15.024Z,22.00
2022-08-10T06:53:52.159Z,22.10
2022-08-10T06:56:37.989Z,22.10
2022-08-10T06:59:21.281Z,22.20
2022-08-10T07:01:57.428Z,22.30
2022-08-10T07:04:31.902Z,22.40
2022-08-10T07:07:04.181Z,22.40
2022-08-10T07:09:33.101Z,22.50
2022-08-10T07:12:08.434Z,22.60
2022-08-10T07:14:38.635Z,22.70
2022-08-10T07:17:16.095Z,22.70
2022-08-10T07:19:52.471Z,22.70
2022-08-10T07:23:22.666Z,22.70
2022-08-10T07:25:12.313Z,22.70
2022-08-10T07:27:59.130Z,22.70
2022-08-10T07:30:31.000Z,22.80
2022-08-10T07:33:02.177Z,22.90
2022-08-10T07:35:42.144Z,23.00
2022-08-10T07:38:15.860Z,23.00
2022-08-10T07:40:45.200Z,23.10
2022-08-10T07:43:13.577Z,23.20
2022-08-10T07:45:40.990Z,23.20
2022-08-10T07:48:14.999Z,23.30
2022-08-10T07:50:43.793Z,23.30
2022-08-10T07:53:17.380Z,23.40
2022-08-10T07:56:05.544Z,23.50
2022-08-10T07:58:39.365Z,23.50
2022-08-10T08:01:08.492Z,23.50
2022-08-10T08:03:38.244Z,23.60
2022-08-10T08:06:11.912Z,23.60
2022-08-10T08:08:42.094Z,23.70
2022-08-10T08:11:10.313Z,23.70
2022-08-10T08:13:54.469Z,23.80
2022-08-10T08:16:22.817Z,23.80
2022-08-10T08:19:23.513Z,23.80
2022-08-10T08:24:15.031Z,23.90
2022-08-10T08:24:33.844Z,23.90
2022-08-10T08:27:02.290Z,24.00
2022-08-10T08:29:31.391Z,24.10
2022-08-10T08:32:02.572Z,24.20
2022-08-10T08:34:32.738Z,24.30
2022-08-10T08:37:01.171Z,24.40
2022-08-10T08:39:28.474Z,24.50
2022-08-10T08:42:15.224Z,24.60
2022-08-10T08:44:59.932Z,24.70
2022-08-10T08:48:04.466Z,24.70
2022-08-10T08:50:39.932Z,24.80
2022-08-10T08:53:23.731Z,24.90
2022-08-10T08:56:18.894Z,24.90
2022-08-10T08:59:02.299Z,24.90
2022-08-10T09:01:48.162Z,25.00
2022-08-10T09:04:30.344Z,25.00
2022-08-10T09:07:59.017Z,25.00
2022-08-10T09:10:26.035Z,25.00
2022-08-10T09:13:01.666Z,25.10
2022-08-10T09:15:45.344Z,25.30
2022-08-10T09:18:21.226Z,25.40
2022-08-10T09:20:53.935Z,25.50
2022-08-10T09:24:04.102Z,25.60
2022-08-10T09:26:20.277Z,25.60
2022-08-10T09:29:01.942Z,25.70
2022-08-10T09:33:06.275Z,25.70
2022-08-10T09:36:21.774Z,25.80
2022-08-10T09:37:39.947Z,25.90
2022-08-10T09:41:00.538Z,26.10
2022-08-10T09:43:31.067Z,26.20
2022-08-10T09:46:06.083Z,26.50
2022-08-10T09:48:45.616Z,26.50
2022-08-10T09:51:44.786Z,26.70
2022-08-10T09:54:22.671Z,26.80
2022-08-10T09:57:24.472Z,26.90
2022-08-10T10:00:01.317Z,27.00
2022-08-10T10:02:43.509Z,27.00
2022-08-10T10:05:29.736Z,27.00
2022-08-10T10:08:07.359Z,26.90
2022-08-10T10:10:48.177Z,26.90
2022-08-10T10:13:52.848Z,26.90
2022-08-10T10:16:29.207Z,26.90
2022-08-10T10:19:07.845Z,26.80
2022-08-10T10:21:52.366Z,26.90
2022-08-10T10:24:30.214Z,26.90
2022-08-10T10:27:01.834Z,27.00
2022-08-10T10:29:56.290Z,27.10
2022-08-10T10:32:36.951Z,27.10
2022-08-10T10:35:15.404Z,27.20
2022-08-10T10:38:10.348Z,27.30
2022-08-10T10:40:47.660Z,27.40
2022-08-10T10:43:31.716Z,27.50
2022-08-10T10:46:09.956Z,27.60
2022-08-10T10:48:41.588Z,27.70
2022-08-10T10:51:15.180Z,27.80
2022-08-10T10:53:49.595Z,27.80
2022-08-10T10:56:30.850Z,27.80
2022-08-10T10:59:33.471Z,27.90
2022-08-10T11:02:05.342Z,27.90
2022-08-10T11:04:40.707Z,28.00
2022-08-10T11:07:17.507Z,28.00
2022-08-10T11:10:04.917Z,28.10
2022-08-10T11:12:51.067Z,28.20
2022-08-10T11:15:26.928Z,28.20
2022-08-10T11:18:01.368Z,28.20
2022-08-10T11:20:37.470Z,28.20
2022-08-10T11:23:18.386Z,28.20
2022-08-10T11:25:50.401Z,28.40
2022-08-10T11:28:21.809Z,28.50
2022-08-10T11:30:56.337Z,28.50
2022-08-10T11:33:46.742Z,28.60
2022-08-10T11:36:31.495Z,28.70
2022-08-10T11:39:14.838Z,28.60
2022-08-10T11:42:12.078Z,28.70
2022-08-10T11:44:43.973Z,28.80
2022-08-10T11:47:15.113Z,28.80
2022-08-10T11:49:51.298Z,28.80
2022-08-10T11:52:29.001Z,28.80
2022-08-10T11:55:02.992Z,28.90
2022-08-10T11:57:54.483Z,28.90
2022-08-10T12:00:19.731Z,28.90
2022-08-10T12:02:50.485Z,29.00
2022-08-10T12:05:52.569Z,29.00
2022-08-10T12:10:10.884Z,29.00
2022-08-10T12:11:03.560Z,29.10
2022-08-10T12:13:38.050Z,29.10
2022-08-10T12:16:09.349Z,29.10
2022-08-10T12:18:46.093Z,29.20
2022-08-10T12:21:21.353Z,29.30
2022-08-10T12:24:03.086Z,29.40
2022-08-10T12:26:37.808Z,29.30
2022-08-10T12:29:13.118Z,29.30
2022-08-10T12:31:44.035Z,29.30
2022-08-10T12:34:19.108Z,29.30
2022-08-10T12:37:00.747Z,29.50
2022-08-10T12:39:31.235Z,29.60
2022-08-10T12:42:06.227Z,29.60
2022-08-10T12:44:42.142Z,29.80
2022-08-10T12:47:18.100Z,29.70
2022-08-10T12:50:29.301Z,29.60
2022-08-10T12:52:50.039Z,29.60
2022-08-10T12:55:19.064Z,29.70
2022-08-10T12:57:52.672Z,29.60
2022-08-10T13:00:20.246Z,29.80
2022-08-10T13:02:49.421Z,29.70
2022-08-10T13:05:17.322Z,29.80
2022-08-10T13:08:04.092Z,29.70
2022-08-10T13:10:43.343Z,29.80
2022-08-10T13:13:14.784Z,29.80
2022-08-10T13:15:50.805Z,29.80
2022-08-10T13:18:25.424Z,29.70
2022-08-10T13:20:54.856Z,29.80
2022-08-10T13:23:26.831Z,29.80
2022-08-10T13:25:58.043Z,29.80
2022-08-10T13:28:37.519Z,29.80
2022-08-10T13:31:16.937Z,29.80
2022-08-10T13:34:40.732Z,29.90
2022-08-10T13:36:38.568Z,30.10
2022-08-10T13:39:07.926Z,30.30
2022-08-10T13:41:39.097Z,30.50
2022-08-10T13:44:08.040Z,30.70
2022-08-10T13:46:40.107Z,30.70
2022-08-10T13:49:08.430Z,30.70
2022-08-10T13:51:54.306Z,30.60
2022-08-10T13:54:29.100Z,30.60
2022-08-10T13:56:57.697Z,30.90
2022-08-10T14:00:36.703Z,31.20
2022-08-10T14:02:23.780Z,31.20
2022-08-10T14:04:51.559Z,31.10
2022-08-10T14:07:19.631Z,31.00
2022-08-10T14:09:50.116Z,30.90
2022-08-10T14:12:18.750Z,31.00
2022-08-10T14:15:00.362Z,31.00
2022-08-10T14:17:28.091Z,30.90
2022-08-10T14:19:58.436Z,30.90
2022-08-10T14:22:33.586Z,31.10
2022-08-10T14:25:07.521Z,31.30
2022-08-10T14:28:02.172Z,31.50
2022-08-10T14:30:30.894Z,31.20
2022-08-10T14:33:00.416Z,31.40
2022-08-10T14:36:21.107Z,31.30
2022-08-10T14:38:19.634Z,31.30
2022-08-10T14:40:53.561Z,31.10
2022-08-10T14:43:28.538Z,31.30
2022-08-10T14:46:01.519Z,31.30
2022-08-10T14:48:32.957Z,31.10
2022-08-10T14:51:02.349Z,31.10
2022-08-10T14:53:34.338Z,31.10
2022-08-10T14:56:07.808Z,31.10
2022-08-10T14:58:38.501Z,30.80
2022-08-10T15:01:07.673Z,30.80
2022-08-10T15:03:58.944Z,30.80
2022-08-10T15:06:30.747Z,30.80
2022-08-10T15:09:19.783Z,30.70
2022-08-10T15:12:14.804Z,30.80
2022-08-10T15:14:44.786Z,30.60
2022-08-10T15:17:13.867Z,30.30
2022-08-10T15:20:03.225Z,30.10
2022-08-10T15:22:38.158Z,30.10
2022-08-10T15:25:19.231Z,30.10
2022-08-10T15:27:55.017Z,30.00
2022-08-10T15:30:30.195Z,30.10
2022-08-10T15:33:20.923Z,30.20
2022-08-10T15:36:08.654Z,30.30
2022-08-10T15:38:40.371Z,30.50
2022-08-10T15:41:13.677Z,30.60
2022-08-10T15:43:47.028Z,30.50
2022-08-10T15:46:22.892Z,30.40
2022-08-10T15:49:01.369Z,30.30
2022-08-10T15:51:53.916Z,30.20
2022-08-10T15:54:33.562Z,30.10
2022-08-10T15:57:04.852Z,30.00
2022-08-10T15:59:41.384Z,29.90
2022-08-10T16:02:16.743Z,29.80
2022-08-10T16:04:50.167Z,29.70
2022-08-10T16:07:21.682Z,29.60
2022-08-10T16:10:23.484Z,29.60
2022-08-10T16:12:45.801Z,29.70
2022-08-10T16:15:30.486Z,29.80
2022-08-10T16:18:01.412Z,29.80
2022-08-10T16:20:31.240Z,29.60
2022-08-10T16:23:02.170Z,29.50
2022-08-10T16:25:48.412Z,29.30
2022-08-10T16:28:23.184Z,29.20
2022-08-10T16:30:55.649Z,29.10
2022-08-10T16:33:24.825Z,29.00
2022-08-10T16:36:15.940Z,28.80
2022-08-10T16:38:44.987Z,28.80
2022-08-10T16:42:00.773Z,28.70
2022-08-10T16:44:02.300Z,28.70
2022-08-10T16:46:32.939Z,28.70
2022-08-10T16:49:01.541Z,28.70
2022-08-10T16:51:30.050Z,28.60
2022-08-10T16:54:01.259Z,28.60
2022-08-10T16:56:33.360Z,28.60
2022-08-10T16:59:02.454Z,28.40
2022-08-10T17:01:37.338Z,28.30
2022-08-10T17:04:10.094Z,28.20
2022-08-10T17:06:42.776Z,28.20
2022-08-10T17:09:16.963Z,28.20
2022-08-10T17:11:48.432Z,28.10
2022-08-10T17:14:15.921Z,28.00
2022-08-10T17:16:50.773Z,28.00
2022-08-10T17:19:22.780Z,27.90
2022-08-10T17:21:52.908Z,27.90
2022-08-10T17:24:24.148Z,27.80
2022-08-10T17:26:51.490Z,27.80
2022-08-10T17:29:58.252Z,27.80
2022-08-10T17:32:17.824Z,27.70
2022-08-10T17:34:46.964Z,27.60
2022-08-10T17:37:17.700Z,27.50
2022-08-10T17:39:48.180Z,27.40
2022-08-10T17:42:21.746Z,27.30
2022-08-10T17:44:51.741Z,27.20
2022-08-10T17:47:22.074Z,27.10
2022-08-10T17:49:54.220Z,27.10
2022-08-10T17:52:23.446Z,27.00
2022-08-10T17:54:56.334Z,27.00
2022-08-10T17:57:23.918Z,27.00
2022-08-10T17:59:53.621Z,26.90
2022-08-10T18:02:25.427Z,26.90
2022-08-10T18:04:54.617Z,26.80
2022-08-10T18:07:28.142Z,26.80
2022-08-10T18:09:57.411Z,26.70
2022-08-10T18:12:32.702Z,26.70
2022-08-10T18:15:08.610Z,26.60
2022-08-10T18:17:46.046Z,26.60
2022-08-10T18:20:16.311Z,26.50
2022-08-10T18:22:49.197Z,26.40
2022-08-10T18:25:19.400Z,26.30
2022-08-10T18:28:03.737Z,26.30
2022-08-10T18:30:45.668Z,26.30
2022-08-10T18:33:17.234Z,26.20
2022-08-10T18:35:45.358Z,26.20
2022-08-10T18:38:14.673Z,26.10
2022-08-10T18:40:44.964Z,26.10
2022-08-10T18:44:10.567Z,26.00
2022-08-10T18:46:06.692Z,26.00
2022-08-10T18:48:42.039Z,25.90
2022-08-10T18:51:11.012Z,25.80
2022-08-10T18:53:48.344Z,25.70
2022-08-10T18:56:30.679Z,25.70
2022-08-10T18:59:28.533Z,25.60
2022-08-10T19:02:06.909Z,25.50
2022-08-10T19:04:52.119Z,25.40
2022-08-10T19:07:49.078Z,25.30
2022-08-10T19:10:34.042Z,25.20
2022-08-10T19:13:10.406Z,25.20
2022-08-10T19:15:44.028Z,25.10
2022-08-10T19:18:32.560Z,25.10
2022-08-10T19:21:10.642Z,25.00
2022-08-10T19:23:46.781Z,24.90
2022-08-10T19:26:42.453Z,24.90
2022-08-10T19:30:09.520Z,24.80
2022-08-10T19:32:23.772Z,24.80
2022-08-10T19:35:00.878Z,24.70
2022-08-10T19:37:37.089Z,24.70
2022-08-10T19:40:14.765Z,24.60
2022-08-10T19:42:49.414Z,24.60
2022-08-10T19:45:55.877Z,24.50
2022-08-10T19:48:15.138Z,24.40
2022-08-10T19:50:47.403Z,24.40
2022-08-10T19:53:24.948Z,24.40
2022-08-10T19:56:18.739Z,24.30
2022-08-10T19:58:58.651Z,24.30
2022-08-10T20:01:26.839Z,24.20
2022-08-10T20:04:20.357Z,24.10
2022-08-10T20:06:59.695Z,24.10
2022-08-10T20:09:38.416Z,24.10
2022-08-10T20:12:08.158Z,24.10
2022-08-10T20:14:49.461Z,24.00
2022-08-10T20:17:29.304Z,24.00
2022-08-10T20:20:25.559Z,23.90
2022-08-10T20:23:04.911Z,23.80
2022-08-10T20:25:33.635Z,23.70
2022-08-10T20:28:13.502Z,23.60
2022-08-10T20:30:46.731Z,23.60
2022-08-10T20:33:22.518Z,23.50
2022-08-10T20:35:53.720Z,23.40
2022-08-10T20:38:25.482Z,23.40
2022-08-10T20:41:06.040Z,23.30
2022-08-10T20:43:41.770Z,23.20
2022-08-10T20:46:18.088Z,23.10
2022-08-10T20:48:53.475Z,23.00
2022-08-10T20:51:58.448Z,22.90
2022-08-10T20:54:15.304Z,22.80
2022-08-10T20:56:55.597Z,22.80
2022-08-10T21:00:04.578Z,22.70
2022-08-10T21:02:48.743Z,22.70
2022-08-10T21:05:20.721Z,22.60
2022-08-10T21:08:02.866Z,22.50
2022-08-10T21:10:55.198Z,22.40
2022-08-10T21:13:36.763Z,22.30
2022-08-10T21:16:30.734Z,22.30
2022-08-10T21:19:20.569Z,22.30
2022-08-10T21:22:02.994Z,22.30
2022-08-10T21:24:35.688Z,22.20
2022-08-10T21:27:13.098Z,22.20
2022-08-10T21:29:56.069Z,22.20
2022-08-10T21:32:39.752Z,22.20
2022-08-10T21:35:36.946Z,22.10
2022-08-10T21:38:13.108Z,22.00
2022-08-10T21:41:18.555Z,21.90
2022-08-10T21:44:18.347Z,21.90
2022-08-10T21:47:39.634Z,21.80
2022-08-10T21:50:27.333Z,21.70
2022-08-10T21:53:43.773Z,21.70
2022-08-10T21:56:39.340Z,21.60
2022-08-10T21:59:35.262Z,21.50
2022-08-10T22:02:28.328Z,21.50
2022-08-10T22:05:20.148Z,21.50
2022-08-10T22:08:12.075Z,21.50
2022-08-10T22:11:01.107Z,21.50
2022-08-10T22:13:47.847Z,21.40
2022-08-10T22:16:45.582Z,21.40
2022-08-10T22:19:35.090Z,21.40
2022-08-10T22:22:27.734Z,21.40
2022-08-10T22:25:36.109Z,21.40
2022-08-10T22:28:21.750Z,21.40
2022-08-10T22:31:31.143Z,21.40
2022-08-10T22:34:32.389Z,21.40
2022-08-10T22:37:38.435Z,21.30
2022-08-10T22:40:28.971Z,21.10
2022-08-10T22:43:35.500Z,21.00
2022-08-10T22:46:29.577Z,20.90
2022-08-10T22:49:00.388Z,20.80
2022-08-10T22:51:47.446Z,20.70
2022-08-10T22:54:41.268Z,20.70
2022-08-10T22:57:31.715Z,20.70
2022-08-10T22:59:59.268Z,20.70
2022-08-10T23:02:33.357Z,20.80
2022-08-10T23:05:09.243Z,20.80
2022-08-10T23:07:44.115Z,20.80
2022-08-10T23:10:15.611Z,20.80
2022-08-10T23:12:47.909Z,20.70
2022-08-10T23:15:41.542Z,20.60
2022-08-10T23:18:32.711Z,20.60
2022-08-10T23:21:01.392Z,20.60
2022-08-10T23:23:35.167Z,20.50
2022-08-10T23:26:05.177Z,20.40
2022-08-10T23:28:39.132Z,20.40
2022-08-10T23:31:59.170Z,20.40
2022-08-10T23:34:12.423Z,20.30
2022-08-10T23:36:40.521Z,20.30
2022-08-10T23:39:24.523Z,20.30
2022-08-10T23:42:04.615Z,20.20
2022-08-10T23:44:36.982Z,20.20
2022-08-10T23:47:05.196Z,20.10
2022-08-10T23:49:35.411Z,20.10
2022-08-10T23:52:10.175Z,20.10
2022-08-10T23:54:43.409Z,20.10
2022-08-10T23:57:16.427Z,20.00
2022-08-10T23:59:49.928Z,20.00
