createdAt,value
2018-11-27T00:00:37.432Z,2.50
2018-11-27T00:03:07.191Z,2.50
2018-11-27T00:05:37.396Z,2.40
2018-11-27T00:08:07.176Z,2.60
2018-11-27T00:10:37.565Z,2.60
2018-11-27T00:13:05.933Z,2.60
2018-11-27T00:15:34.103Z,2.50
2018-11-27T00:18:08.268Z,2.50
2018-11-27T00:20:37.275Z,2.30
2018-11-27T00:23:05.493Z,2.40
2018-11-27T00:25:34.276Z,2.40
2018-11-27T00:28:04.360Z,2.40
2018-11-27T00:30:32.483Z,2.50
2018-11-27T00:33:04.463Z,2.50
2018-11-27T00:35:33.266Z,2.70
2018-11-27T00:38:06.286Z,2.70
2018-11-27T00:40:35.318Z,3.00
2018-11-27T00:43:07.727Z,3.20
2018-11-27T00:45:36.875Z,3.20
2018-11-27T00:48:05.603Z,3.30
2018-11-27T00:50:34.290Z,3.40
2018-11-27T00:53:05.680Z,3.40
2018-11-27T00:55:34.735Z,3.30
2018-11-27T00:58:08.036Z,3.20
2018-11-27T01:00:37.131Z,3.30
2018-11-27T01:03:05.979Z,3.20
2018-11-27T01:05:34.769Z,3.20
2018-11-27T01:08:05.667Z,3.10
2018-11-27T01:10:35.291Z,3.00
2018-11-27T01:13:05.779Z,3.00
2018-11-27T01:15:34.219Z,2.90
2018-11-27T01:20:33.224Z,2.70
2018-11-27T01:23:04.232Z,2.80
2018-11-27T01:25:33.715Z,2.80
2018-11-27T01:28:03.138Z,2.90
2018-11-27T01:30:31.322Z,3.00
2018-11-27T01:32:59.879Z,2.90
2018-11-27T01:35:28.034Z,3.00
2018-11-27T01:37:56.180Z,3.10
2018-11-27T01:40:26.674Z,3.10
2018-11-27T01:42:55.622Z,3.20
2018-11-27T01:45:25.104Z,3.30
2018-11-27T01:47:53.404Z,3.30
2018-11-27T01:50:21.634Z,3.40
2018-11-27T01:52:49.991Z,3.40
2018-11-27T01:55:19.734Z,3.50
2018-11-27T01:57:48.435Z,3.40
2018-11-27T02:00:21.684Z,3.50
2018-11-27T02:02:51.160Z,3.50
2018-11-27T02:05:20.411Z,3.50
2018-11-27T02:07:49.751Z,3.50
2018-11-27T02:10:17.878Z,3.40
2018-11-27T02:12:47.819Z,3.30
2018-11-27T02:15:18.600Z,3.10
2018-11-27T02:17:48.360Z,3.10
2018-11-27T02:20:16.699Z,3.00
2018-11-27T02:22:44.875Z,2.80
2018-11-27T02:25:31.632Z,2.70
2018-11-27T02:28:05.830Z,2.80
2018-11-27T02:30:35.054Z,2.90
2018-11-27T02:33:06.519Z,3.00
2018-11-27T02:35:34.926Z,3.00
2018-11-27T02:38:03.975Z,3.10
2018-11-27T02:40:32.134Z,3.20
2018-11-27T02:43:04.651Z,3.20
2018-11-27T02:45:32.869Z,3.20
2018-11-27T02:48:04.779Z,3.20
2018-11-27T02:50:35.726Z,3.20
2018-11-27T02:53:04.839Z,3.20
2018-11-27T02:55:33.015Z,3.40
2018-11-27T02:58:05.776Z,3.60
2018-11-27T03:00:35.273Z,3.60
2018-11-27T03:03:06.254Z,3.40
2018-11-27T03:05:37.472Z,3.20
2018-11-27T03:08:10.385Z,3.00
2018-11-27T03:10:39.948Z,2.90
2018-11-27T03:13:08.127Z,2.90
2018-11-27T03:15:36.625Z,3.00
2018-11-27T03:18:09.139Z,3.00
2018-11-27T03:20:37.819Z,2.90
2018-11-27T03:23:07.557Z,2.80
2018-11-27T03:25:38.763Z,2.80
2018-11-27T03:28:06.955Z,2.80
2018-11-27T03:30:36.481Z,2.70
2018-11-27T03:33:06.168Z,2.80
2018-11-27T03:35:34.960Z,2.80
2018-11-27T03:38:07.097Z,2.70
2018-11-27T03:40:35.952Z,2.60
2018-11-27T03:43:06.699Z,2.60
2018-11-27T03:45:36.474Z,2.70
2018-11-27T03:48:04.983Z,2.70
2018-11-27T03:50:34.388Z,2.70
2018-11-27T03:53:03.935Z,2.70
2018-11-27T03:55:33.247Z,2.80
2018-11-27T03:58:04.952Z,2.90
2018-11-27T04:00:34.636Z,2.80
2018-11-27T04:03:12.690Z,2.50
2018-11-27T04:05:43.255Z,2.40
2018-11-27T04:08:11.842Z,2.20
2018-11-27T04:10:40.992Z,2.20
2018-11-27T04:13:09.394Z,2.30
2018-11-27T04:15:38.159Z,2.30
2018-11-27T04:18:07.741Z,2.30
2018-11-27T04:20:36.751Z,2.30
2018-11-27T04:23:05.248Z,2.20
2018-11-27T04:25:34.691Z,2.20
2018-11-27T04:28:06.719Z,2.30
2018-11-27T04:30:36.309Z,2.50
2018-11-27T04:33:04.936Z,2.60
2018-11-27T04:35:33.106Z,2.80
2018-11-27T04:38:04.828Z,2.80
2018-11-27T04:40:32.947Z,2.50
2018-11-27T04:43:03.845Z,2.20
2018-11-27T04:45:33.030Z,2.00
2018-11-27T04:48:01.970Z,2.00
2018-11-27T04:50:30.114Z,1.90
2018-11-27T04:52:59.105Z,2.00
2018-11-27T04:55:27.271Z,1.90
2018-11-27T04:57:55.715Z,1.80
2018-11-27T05:00:25.180Z,1.90
2018-11-27T05:02:54.001Z,1.80
2018-11-27T05:05:22.712Z,1.80
2018-11-27T05:07:51.375Z,1.80
2018-11-27T05:10:20.848Z,1.90
2018-11-27T05:12:50.051Z,2.00
2018-11-27T05:15:27.186Z,2.00
2018-11-27T05:17:59.382Z,2.00
2018-11-27T05:20:28.711Z,2.20
2018-11-27T05:22:56.982Z,2.10
2018-11-27T05:25:26.212Z,2.10
2018-11-27T05:27:56.445Z,2.10
2018-11-27T05:30:26.490Z,2.00
2018-11-27T05:32:55.615Z,2.00
2018-11-27T05:35:27.305Z,2.10
2018-11-27T05:37:56.449Z,2.10
2018-11-27T05:40:25.114Z,2.20
2018-11-27T05:42:54.647Z,2.40
2018-11-27T05:45:24.046Z,2.60
2018-11-27T05:47:52.226Z,2.70
2018-11-27T05:50:20.364Z,2.90
2018-11-27T05:52:48.974Z,2.90
2018-11-27T05:55:18.439Z,3.00
2018-11-27T05:57:49.101Z,3.10
2018-11-27T06:00:18.468Z,2.90
2018-11-27T06:02:47.455Z,3.00
2018-11-27T06:05:18.032Z,3.00
2018-11-27T06:07:46.264Z,2.90
2018-11-27T06:10:16.278Z,2.70
2018-11-27T06:12:44.947Z,2.40
2018-11-27T06:15:15.227Z,2.20
2018-11-27T06:17:43.594Z,2.10
2018-11-27T06:20:20.325Z,2.10
2018-11-27T06:22:49.468Z,2.10
2018-11-27T06:25:26.863Z,2.20
2018-11-27T06:27:58.555Z,2.10
2018-11-27T06:30:29.143Z,2.10
2018-11-27T06:32:57.775Z,2.00
2018-11-27T06:35:27.963Z,2.00
2018-11-27T06:37:57.358Z,1.90
2018-11-27T06:40:28.420Z,1.90
2018-11-27T06:42:56.995Z,1.90
2018-11-27T06:45:25.440Z,1.90
2018-11-27T06:47:53.953Z,2.00
2018-11-27T06:50:23.434Z,2.10
2018-11-27T06:52:52.412Z,2.00
2018-11-27T06:55:21.763Z,2.00
2018-11-27T06:57:50.701Z,2.00
2018-11-27T07:00:24.947Z,2.00
2018-11-27T07:02:54.194Z,2.00
2018-11-27T07:05:22.982Z,2.00
2018-11-27T07:07:51.469Z,2.00
2018-11-27T07:10:25.260Z,2.00
2018-11-27T07:12:57.099Z,2.00
2018-11-27T07:15:26.176Z,1.90
2018-11-27T07:17:54.954Z,1.80
2018-11-27T07:20:24.630Z,1.80
2018-11-27T07:22:53.368Z,1.80
2018-11-27T07:25:21.662Z,1.80
2018-11-27T07:27:50.461Z,1.80
2018-11-27T07:30:21.417Z,1.80
2018-11-27T07:32:49.611Z,1.80
2018-11-27T07:35:19.126Z,1.80
2018-11-27T07:37:47.511Z,1.80
2018-11-27T07:40:19.400Z,1.80
2018-11-27T07:42:52.852Z,1.90
2018-11-27T07:45:23.311Z,1.90
2018-11-27T07:47:52.159Z,2.00
2018-11-27T07:50:21.587Z,2.00
2018-11-27T07:52:51.169Z,2.00
2018-11-27T07:55:20.502Z,1.90
2018-11-27T07:57:50.103Z,1.90
2018-11-27T08:00:20.743Z,1.90
2018-11-27T08:02:50.323Z,2.00
2018-11-27T08:05:22.953Z,2.30
2018-11-27T08:07:53.950Z,2.30
2018-11-27T08:10:23.987Z,2.20
2018-11-27T08:12:52.799Z,2.20
2018-11-27T08:15:22.982Z,2.10
2018-11-27T08:17:51.949Z,2.10
2018-11-27T08:20:21.599Z,2.20
2018-11-27T08:22:49.800Z,2.40
2018-11-27T08:25:18.658Z,2.30
2018-11-27T08:27:48.706Z,2.30
2018-11-27T08:30:18.781Z,2.30
2018-11-27T08:32:48.291Z,2.30
2018-11-27T08:35:17.549Z,2.20
2018-11-27T08:37:47.628Z,2.20
2018-11-27T08:40:18.218Z,2.20
2018-11-27T08:42:47.458Z,2.10
2018-11-27T08:45:18.628Z,2.10
2018-11-27T08:47:47.747Z,2.10
2018-11-27T08:50:19.728Z,2.10
2018-11-27T08:52:49.932Z,2.10
2018-11-27T08:55:21.807Z,2.20
2018-11-27T08:57:50.163Z,2.20
2018-11-27T09:00:22.565Z,2.30
2018-11-27T09:02:50.717Z,2.40
2018-11-27T09:05:19.163Z,2.50
2018-11-27T09:07:47.698Z,2.50
2018-11-27T09:10:20.571Z,2.40
2018-11-27T09:12:55.404Z,2.30
2018-11-27T09:15:24.859Z,2.10
2018-11-27T09:17:54.557Z,2.10
2018-11-27T09:20:25.608Z,2.20
2018-11-27T09:22:54.298Z,2.20
2018-11-27T09:25:22.755Z,2.20
2018-11-27T09:27:50.907Z,2.20
2018-11-27T09:30:23.425Z,2.30
2018-11-27T09:32:51.813Z,2.20
2018-11-27T09:35:22.104Z,2.20
2018-11-27T09:37:50.312Z,2.20
2018-11-27T09:40:20.911Z,2.30
2018-11-27T09:42:49.530Z,2.10
2018-11-27T09:45:20.694Z,2.10
2018-11-27T09:47:50.008Z,2.10
2018-11-27T09:50:20.300Z,2.10
2018-11-27T09:52:48.463Z,2.00
2018-11-27T09:55:18.386Z,2.00
2018-11-27T09:57:48.750Z,2.10
2018-11-27T10:00:20.844Z,2.00
2018-11-27T10:02:51.572Z,2.10
2018-11-27T10:05:20.647Z,2.10
2018-11-27T10:07:48.803Z,2.20
2018-11-27T10:10:18.318Z,2.10
2018-11-27T10:12:47.183Z,2.20
2018-11-27T10:15:16.542Z,2.20
2018-11-27T10:17:45.931Z,2.20
2018-11-27T10:20:22.263Z,2.20
2018-11-27T10:22:51.771Z,2.20
2018-11-27T10:25:20.818Z,2.10
2018-11-27T10:27:49.351Z,2.10
2018-11-27T10:30:20.217Z,2.20
2018-11-27T10:32:49.185Z,2.30
2018-11-27T10:35:34.358Z,2.20
2018-11-27T10:38:03.947Z,2.10
2018-11-27T10:40:33.419Z,2.10
2018-11-27T10:43:05.741Z,2.10
2018-11-27T10:45:34.288Z,2.10
2018-11-27T10:48:03.316Z,2.00
2018-11-27T10:50:32.140Z,1.90
2018-11-27T10:53:01.977Z,1.90
2018-11-27T10:55:30.160Z,2.00
2018-11-27T10:57:58.279Z,1.90
2018-11-27T11:00:32.391Z,1.90
2018-11-27T11:03:06.678Z,1.90
2018-11-27T11:05:36.243Z,2.00
2018-11-27T11:08:07.701Z,2.00
2018-11-27T11:10:36.447Z,2.00
2018-11-27T11:13:04.632Z,2.10
2018-11-27T11:15:35.104Z,2.10
2018-11-27T11:18:08.404Z,2.10
2018-11-27T11:20:36.876Z,2.00
2018-11-27T11:23:07.626Z,2.00
2018-11-27T11:25:36.456Z,2.00
2018-11-27T11:28:08.541Z,2.00
2018-11-27T11:30:37.878Z,2.00
2018-11-27T11:33:08.435Z,2.10
2018-11-27T11:35:38.404Z,2.00
2018-11-27T11:38:06.816Z,2.10
2018-11-27T11:40:36.578Z,2.20
2018-11-27T11:43:14.412Z,2.20
2018-11-27T11:45:42.594Z,2.20
2018-11-27T11:48:11.803Z,2.20
2018-11-27T11:50:42.120Z,2.20
2018-11-27T11:53:14.578Z,2.20
2018-11-27T11:55:44.327Z,2.20
2018-11-27T11:58:13.231Z,2.20
2018-11-27T12:00:45.686Z,2.30
2018-11-27T12:03:13.859Z,2.40
2018-11-27T12:05:42.647Z,2.40
2018-11-27T12:08:11.587Z,2.20
2018-11-27T12:10:40.271Z,2.20
2018-11-27T12:13:10.116Z,2.30
2018-11-27T12:15:39.339Z,2.30
2018-11-27T12:18:08.738Z,2.30
2018-11-27T12:20:38.362Z,2.30
2018-11-27T12:23:07.982Z,2.40
2018-11-27T12:25:36.338Z,2.50
2018-11-27T12:28:06.381Z,2.50
2018-11-27T12:30:34.862Z,2.70
2018-11-27T12:33:08.634Z,2.80
2018-11-27T12:35:38.038Z,2.80
2018-11-27T12:38:06.666Z,2.80
2018-11-27T12:40:35.338Z,2.60
2018-11-27T12:43:06.136Z,2.70
2018-11-27T12:45:36.620Z,2.60
2018-11-27T12:48:05.986Z,2.60
2018-11-27T12:50:50.944Z,2.50
2018-11-27T12:53:19.411Z,2.50
2018-11-27T12:55:50.529Z,2.40
2018-11-27T12:58:18.697Z,2.40
2018-11-27T13:00:47.056Z,2.60
2018-11-27T13:03:16.314Z,2.60
2018-11-27T13:05:45.850Z,2.50
2018-11-27T13:08:19.152Z,2.40
2018-11-27T13:10:47.895Z,2.50
2018-11-27T13:13:18.074Z,2.40
2018-11-27T13:15:46.707Z,2.40
2018-11-27T13:18:14.878Z,2.30
2018-11-27T13:20:43.125Z,2.40
2018-11-27T13:23:12.532Z,2.40
2018-11-27T13:25:41.587Z,2.40
2018-11-27T13:28:11.188Z,2.40
2018-11-27T13:30:54.347Z,2.40
2018-11-27T13:33:27.229Z,2.30
2018-11-27T13:35:56.587Z,2.30
2018-11-27T13:38:24.753Z,2.30
2018-11-27T13:40:53.686Z,2.40
2018-11-27T13:43:28.670Z,2.30
2018-11-27T13:45:58.102Z,2.30
2018-11-27T13:48:26.227Z,2.20
2018-11-27T13:50:55.387Z,2.20
2018-11-27T13:53:23.619Z,2.20
2018-11-27T13:55:52.264Z,2.50
2018-11-27T13:58:23.508Z,2.50
2018-11-27T14:00:53.595Z,2.40
2018-11-27T14:03:22.941Z,2.30
2018-11-27T14:05:52.186Z,2.20
2018-11-27T14:08:20.314Z,2.10
2018-11-27T14:10:48.520Z,2.20
2018-11-27T14:13:17.003Z,2.20
2018-11-27T14:15:46.776Z,2.30
2018-11-27T14:18:14.910Z,2.40
2018-11-27T14:20:43.640Z,2.60
2018-11-27T14:23:12.763Z,2.60
2018-11-27T14:25:40.960Z,2.70
2018-11-27T14:28:09.169Z,2.70
2018-11-27T14:30:37.896Z,2.40
2018-11-27T14:33:06.085Z,2.40
2018-11-27T14:35:34.593Z,2.30
2018-11-27T14:38:02.943Z,2.30
2018-11-27T14:40:31.086Z,2.20
2018-11-27T14:42:59.799Z,2.20
2018-11-27T14:45:30.519Z,2.40
2018-11-27T14:47:59.229Z,2.30
2018-11-27T14:50:28.169Z,2.30
2018-11-27T14:52:57.359Z,2.30
2018-11-27T14:55:29.001Z,2.30
2018-11-27T14:57:57.582Z,2.20
2018-11-27T15:00:26.951Z,2.10
2018-11-27T15:02:55.559Z,2.10
2018-11-27T15:05:31.563Z,2.10
2018-11-27T15:08:00.398Z,2.20
2018-11-27T15:10:31.708Z,2.10
2018-11-27T15:13:01.033Z,2.00
2018-11-27T15:15:30.807Z,2.00
2018-11-27T15:17:59.836Z,2.00
2018-11-27T15:20:29.307Z,2.20
2018-11-27T15:22:57.466Z,2.30
2018-11-27T15:25:25.670Z,2.30
2018-11-27T15:27:55.303Z,2.30
2018-11-27T15:30:25.512Z,2.30
2018-11-27T15:32:59.751Z,2.40
2018-11-27T15:35:27.994Z,2.50
2018-11-27T15:37:56.158Z,2.50
2018-11-27T15:40:26.369Z,2.60
2018-11-27T15:42:54.584Z,2.60
2018-11-27T15:45:25.947Z,2.70
2018-11-27T15:47:54.566Z,2.70
2018-11-27T15:50:22.938Z,2.60
2018-11-27T15:52:51.151Z,2.40
2018-11-27T15:55:25.119Z,2.40
2018-11-27T15:57:56.338Z,2.50
2018-11-27T16:00:25.511Z,2.50
2018-11-27T16:02:54.599Z,2.40
2018-11-27T16:05:23.364Z,2.20
2018-11-27T16:07:51.525Z,2.20
2018-11-27T16:10:20.346Z,2.10
2018-11-27T16:12:49.503Z,2.10
2018-11-27T16:15:20.301Z,2.20
2018-11-27T16:17:49.410Z,2.30
2018-11-27T16:20:20.474Z,2.40
2018-11-27T16:22:49.551Z,2.50
2018-11-27T16:25:20.425Z,2.60
2018-11-27T16:27:49.083Z,2.60
2018-11-27T16:30:20.427Z,2.40
2018-11-27T16:32:49.622Z,2.30
2018-11-27T16:35:18.682Z,2.20
2018-11-27T16:37:48.751Z,2.20
2018-11-27T16:40:19.591Z,2.20
2018-11-27T16:42:48.727Z,2.20
2018-11-27T16:45:20.031Z,2.10
2018-11-27T16:47:48.754Z,2.00
2018-11-27T16:50:19.233Z,2.00
2018-11-27T16:52:49.240Z,2.00
2018-11-27T16:55:19.690Z,2.10
2018-11-27T16:57:48.696Z,2.10
2018-11-27T17:00:22.584Z,2.00
2018-11-27T17:02:51.955Z,1.90
2018-11-27T17:05:20.879Z,1.80
2018-11-27T17:07:49.722Z,1.80
2018-11-27T17:10:18.913Z,1.80
2018-11-27T17:12:49.303Z,1.70
2018-11-27T17:15:18.506Z,1.70
2018-11-27T17:17:48.447Z,1.80
2018-11-27T17:20:23.226Z,1.90
2018-11-27T17:22:53.140Z,2.00
2018-11-27T17:25:23.280Z,2.00
2018-11-27T17:27:52.027Z,1.90
2018-11-27T17:30:27.343Z,1.80
2018-11-27T17:32:56.291Z,1.80
2018-11-27T17:35:25.054Z,1.90
2018-11-27T17:37:55.199Z,1.90
2018-11-27T17:40:23.906Z,1.70
2018-11-27T17:42:54.645Z,1.50
2018-11-27T17:45:23.765Z,1.50
2018-11-27T17:47:53.053Z,1.50
2018-11-27T17:50:21.278Z,1.60
2018-11-27T17:52:49.507Z,1.80
2018-11-27T17:55:17.672Z,1.90
2018-11-27T17:57:47.078Z,1.90
2018-11-27T18:00:16.971Z,1.90
2018-11-27T18:02:47.336Z,2.00
2018-11-27T18:05:17.355Z,2.10
2018-11-27T18:07:46.843Z,2.50
2018-11-27T18:10:15.983Z,2.70
2018-11-27T18:12:44.460Z,2.60
2018-11-27T18:15:14.771Z,2.60
2018-11-27T18:17:42.945Z,2.50
2018-11-27T18:20:13.980Z,2.60
2018-11-27T18:22:42.175Z,2.60
2018-11-27T18:25:19.394Z,2.60
2018-11-27T18:27:49.153Z,2.70
2018-11-27T18:30:21.355Z,2.80
2018-11-27T18:32:50.060Z,2.90
2018-11-27T18:35:22.387Z,2.70
2018-11-27T18:37:51.099Z,2.40
2018-11-27T18:40:20.860Z,2.00
2018-11-27T18:42:49.274Z,1.90
2018-11-27T18:45:22.755Z,2.00
2018-11-27T18:47:50.928Z,2.20
2018-11-27T18:50:20.630Z,2.40
2018-11-27T18:52:49.647Z,2.50
2018-11-27T18:55:18.919Z,2.50
2018-11-27T18:57:48.053Z,2.50
2018-11-27T19:00:22.079Z,2.50
2018-11-27T19:02:51.599Z,2.70
2018-11-27T19:05:20.711Z,2.70
2018-11-27T19:07:50.106Z,2.60
2018-11-27T19:10:20.464Z,2.50
2018-11-27T19:12:49.261Z,2.50
2018-11-27T19:15:38.532Z,2.50
2018-11-27T19:18:13.530Z,2.40
2018-11-27T19:20:41.740Z,2.50
2018-11-27T19:23:12.923Z,2.50
2018-11-27T19:25:41.289Z,2.50
2018-11-27T19:28:10.759Z,2.50
2018-11-27T19:30:38.942Z,2.50
2018-11-27T19:33:08.459Z,2.30
2018-11-27T19:35:37.608Z,2.20
2018-11-27T19:38:08.245Z,2.20
2018-11-27T19:40:37.111Z,2.30
2018-11-27T19:43:06.750Z,1.90
2018-11-27T19:45:36.854Z,1.80
2018-11-27T19:48:08.416Z,1.80
2018-11-27T19:50:37.138Z,2.00
2018-11-27T19:53:12.148Z,2.20
2018-11-27T19:55:39.885Z,2.20
2018-11-27T19:58:08.909Z,2.10
2018-11-27T20:00:38.904Z,2.00
2018-11-27T20:03:09.057Z,1.70
2018-11-27T20:05:39.638Z,1.40
2018-11-27T20:08:10.923Z,1.30
2018-11-27T20:10:40.107Z,1.30
2018-11-27T20:13:08.779Z,1.30
2018-11-27T20:15:37.364Z,1.30
2018-11-27T20:18:07.656Z,1.40
2018-11-27T20:20:36.799Z,1.60
2018-11-27T20:23:06.952Z,1.80
2018-11-27T20:25:36.151Z,1.80
2018-11-27T20:28:07.610Z,2.00
2018-11-27T20:30:36.914Z,2.10
2018-11-27T20:33:05.648Z,2.00
2018-11-27T20:35:33.820Z,1.90
2018-11-27T20:38:09.011Z,2.00
2018-11-27T20:40:37.559Z,2.10
2018-11-27T20:43:06.544Z,2.10
2018-11-27T20:45:34.970Z,2.00
2018-11-27T20:48:15.979Z,2.00
2018-11-27T20:50:45.724Z,2.10
2018-11-27T20:53:13.885Z,2.20
2018-11-27T20:55:43.304Z,2.00
2018-11-27T20:58:12.486Z,1.90
2018-11-27T21:00:42.191Z,1.70
2018-11-27T21:03:11.058Z,1.80
2018-11-27T21:05:39.271Z,2.10
2018-11-27T21:08:09.737Z,2.30
2018-11-27T21:10:39.062Z,2.40
2018-11-27T21:13:08.860Z,2.40
2018-11-27T21:15:38.099Z,2.30
2018-11-27T21:18:06.888Z,2.10
2018-11-27T21:20:35.793Z,2.10
2018-11-27T21:23:06.655Z,2.00
2018-11-27T21:25:35.935Z,2.00
2018-11-27T21:28:10.680Z,1.80
2018-11-27T21:30:40.478Z,1.60
2018-11-27T21:33:08.663Z,1.30
2018-11-27T21:35:37.064Z,1.30
2018-11-27T21:38:06.376Z,1.20
2018-11-27T21:40:35.427Z,1.20
2018-11-27T21:43:07.255Z,1.20
2018-11-27T21:45:37.793Z,1.20
2018-11-27T21:48:06.902Z,1.20
2018-11-27T21:50:40.230Z,1.30
2018-11-27T21:53:08.394Z,1.20
2018-11-27T21:55:36.882Z,1.30
2018-11-27T21:58:08.955Z,1.30
2018-11-27T22:00:38.283Z,1.40
2018-11-27T22:03:08.767Z,1.70
2018-11-27T22:05:37.571Z,1.80
2018-11-27T22:08:06.927Z,2.00
2018-11-27T22:10:35.058Z,2.10
2018-11-27T22:13:06.663Z,2.00
2018-11-27T22:15:36.352Z,1.90
2018-11-27T22:18:07.610Z,1.90
2018-11-27T22:20:39.644Z,1.90
2018-11-27T22:23:08.530Z,1.80
2018-11-27T22:25:37.003Z,1.90
2018-11-27T22:28:06.237Z,1.90
2018-11-27T22:30:34.716Z,1.70
2018-11-27T22:33:06.262Z,1.60
2018-11-27T22:35:34.462Z,1.50
2018-11-27T22:38:05.875Z,1.70
2018-11-27T22:40:34.066Z,1.60
2018-11-27T22:43:06.120Z,1.50
2018-11-27T22:45:37.699Z,1.60
2018-11-27T22:48:09.571Z,1.70
2018-11-27T22:50:37.724Z,1.80
2018-11-27T22:53:09.295Z,2.00
2018-11-27T22:55:37.688Z,1.90
2018-11-27T22:58:25.219Z,1.90
2018-11-27T23:00:54.359Z,1.90
2018-11-27T23:03:22.511Z,1.90
2018-11-27T23:05:51.462Z,1.90
2018-11-27T23:08:19.629Z,1.90
2018-11-27T23:10:48.790Z,2.00
2018-11-27T23:13:17.010Z,2.10
2018-11-27T23:15:45.647Z,2.20
2018-11-27T23:18:13.779Z,2.30
2018-11-27T23:20:42.446Z,2.20
2018-11-27T23:23:10.596Z,2.00
2018-11-27T23:25:40.657Z,2.00
2018-11-27T23:28:09.442Z,1.90
2018-11-27T23:30:37.583Z,1.80
2018-11-27T23:33:06.684Z,1.80
2018-11-27T23:35:34.844Z,1.70
2018-11-27T23:38:05.835Z,1.60
2018-11-27T23:40:33.954Z,1.70
2018-11-27T23:43:07.170Z,1.70
2018-11-27T23:45:36.027Z,1.80
2018-11-27T23:48:04.414Z,1.70
2018-11-27T23:50:32.963Z,1.70
2018-11-27T23:53:03.822Z,1.80
2018-11-27T23:55:31.980Z,1.80
2018-11-27T23:58:00.163Z,1.80
