createdAt,value
2022-12-26T00:00:17.487Z,101117.95
2022-12-26T00:01:24.418Z,101124.05
2022-12-26T00:02:28.709Z,101117.89
2022-12-26T00:03:33.009Z,101121.31
2022-12-26T00:04:52.329Z,101118.64
2022-12-26T00:05:43.452Z,101121.38
2022-12-26T00:06:46.167Z,101117.94
2022-12-26T00:07:49.834Z,101124.83
2022-12-26T00:08:54.634Z,101123.10
2022-12-26T00:09:58.829Z,101117.77
2022-12-26T00:11:02.228Z,101109.95
2022-12-26T00:12:05.731Z,101102.16
2022-12-26T00:13:38.569Z,101102.17
2022-12-26T00:14:14.312Z,101109.27
2022-12-26T00:15:17.928Z,101115.31
2022-12-26T00:16:21.700Z,101123.15
2022-12-26T00:17:26.275Z,101117.03
2022-12-26T00:18:30.440Z,101117.86
2022-12-26T00:19:33.710Z,101117.75
2022-12-26T00:20:36.907Z,101113.38
2022-12-26T00:21:41.903Z,101109.88
2022-12-26T00:22:45.164Z,101113.36
2022-12-26T00:23:48.789Z,101118.59
2022-12-26T00:24:53.006Z,101120.41
2022-12-26T00:25:57.241Z,101113.56
2022-12-26T00:27:01.626Z,101114.47
2022-12-26T00:28:05.099Z,101111.08
2022-12-26T00:29:08.279Z,101110.23
2022-12-26T00:30:12.419Z,101111.16
2022-12-26T00:31:17.347Z,101108.66
2022-12-26T00:32:20.672Z,101112.94
2022-12-26T00:33:24.743Z,101117.39
2022-12-26T00:34:27.786Z,101108.75
2022-12-26T00:35:34.043Z,101107.83
2022-12-26T00:36:36.895Z,101101.72
2022-12-26T00:37:39.254Z,101113.89
2022-12-26T00:38:48.830Z,101111.19
2022-12-26T00:39:50.966Z,101105.11
2022-12-26T00:40:54.676Z,101113.02
2022-12-26T00:41:58.077Z,101106.05
2022-12-26T00:43:05.450Z,101107.01
2022-12-26T00:44:08.734Z,101103.61
2022-12-26T00:45:12.672Z,101106.16
2022-12-26T00:46:17.025Z,101115.80
2022-12-26T00:47:21.282Z,101107.83
2022-12-26T00:48:24.874Z,101112.14
2022-12-26T00:49:28.032Z,101115.61
2022-12-26T00:50:34.658Z,101113.88
2022-12-26T00:51:36.205Z,101124.43
2022-12-26T00:52:40.650Z,101123.51
2022-12-26T00:53:43.423Z,101123.58
2022-12-26T00:54:47.659Z,101122.06
2022-12-26T00:55:52.080Z,101126.34
2022-12-26T00:56:54.550Z,101120.20
2022-12-26T00:57:57.861Z,101124.52
2022-12-26T00:59:00.758Z,101124.53
2022-12-26T01:00:03.919Z,101127.30
2022-12-26T01:01:08.882Z,101124.73
2022-12-26T01:02:14.435Z,101125.61
2022-12-26T01:03:17.536Z,101120.33
2022-12-26T01:04:22.060Z,101122.95
2022-12-26T01:05:29.837Z,101114.30
2022-12-26T01:06:33.439Z,101106.48
2022-12-26T01:08:19.613Z,101114.31
2022-12-26T01:08:42.117Z,101109.89
2022-12-26T01:09:45.629Z,101109.92
2022-12-26T01:10:50.625Z,101108.28
2022-12-26T01:11:54.077Z,101107.43
2022-12-26T01:13:00.518Z,101110.83
2022-12-26T01:14:05.219Z,101111.69
2022-12-26T01:15:09.103Z,101101.18
2022-12-26T01:16:12.750Z,101109.05
2022-12-26T01:17:15.782Z,101108.21
2022-12-26T01:18:20.520Z,101103.06
2022-12-26T01:19:23.771Z,101104.70
2022-12-26T01:20:27.341Z,101104.80
2022-12-26T01:21:34.186Z,101110.06
2022-12-26T01:22:38.519Z,101113.55
2022-12-26T01:23:42.033Z,101108.37
2022-12-26T01:24:45.524Z,101114.47
2022-12-26T01:26:18.064Z,101117.92
2022-12-26T01:26:55.267Z,101125.75
2022-12-26T01:27:58.862Z,101132.70
2022-12-26T01:29:01.883Z,101138.70
2022-12-26T01:30:05.573Z,101132.51
2022-12-26T01:31:08.916Z,101128.20
2022-12-26T01:32:11.989Z,101130.83
2022-12-26T01:33:15.456Z,101127.34
2022-12-26T01:34:18.544Z,101122.94
2022-12-26T01:35:22.051Z,101135.11
2022-12-26T01:36:24.409Z,101135.20
2022-12-26T01:37:28.893Z,101131.81
2022-12-26T01:38:32.565Z,101126.51
2022-12-26T01:39:34.806Z,101131.67
2022-12-26T01:40:39.142Z,101133.31
2022-12-26T01:41:43.080Z,101125.54
2022-12-26T01:42:47.535Z,101129.19
2022-12-26T01:45:23.876Z,101128.16
2022-12-26T01:46:40.676Z,101131.72
2022-12-26T01:47:46.168Z,101139.56
2022-12-26T01:48:49.775Z,101131.67
2022-12-26T01:49:54.088Z,101135.93
2022-12-26T01:51:01.603Z,101137.72
2022-12-26T01:52:06.855Z,101128.09
2022-12-26T01:53:12.133Z,101129.91
2022-12-26T01:54:41.083Z,101129.05
2022-12-26T01:55:23.220Z,101118.69
2022-12-26T01:56:31.511Z,101124.77
2022-12-26T01:57:35.654Z,101126.52
2022-12-26T01:58:40.823Z,101122.15
2022-12-26T01:59:44.865Z,101125.63
2022-12-26T02:00:47.586Z,101125.78
2022-12-26T02:01:53.263Z,101122.45
2022-12-26T02:03:17.876Z,101124.16
2022-12-26T02:04:41.181Z,101121.63
2022-12-26T02:05:44.575Z,101123.41
2022-12-26T02:06:48.189Z,101119.89
2022-12-26T02:07:51.713Z,101126.90
2022-12-26T02:08:58.023Z,101128.68
2022-12-26T02:10:01.639Z,101125.27
2022-12-26T02:11:10.354Z,101126.06
2022-12-26T02:12:33.762Z,101122.56
2022-12-26T02:13:29.573Z,101132.95
2022-12-26T02:14:32.986Z,101132.22
2022-12-26T02:15:37.222Z,101127.91
2022-12-26T02:16:41.412Z,101134.01
2022-12-26T02:17:45.083Z,101128.80
2022-12-26T02:18:48.575Z,101127.97
2022-12-26T02:19:55.942Z,101125.38
2022-12-26T02:21:01.433Z,101127.12
2022-12-26T02:22:23.171Z,101121.88
2022-12-26T02:23:43.120Z,101122.68
2022-12-26T02:24:54.459Z,101130.39
2022-12-26T02:26:16.466Z,101129.52
2022-12-26T02:27:21.729Z,101130.34
2022-12-26T02:28:29.841Z,101130.34
2022-12-26T02:29:35.529Z,101129.48
2022-12-26T02:30:54.708Z,101131.25
2022-12-26T02:32:09.324Z,101133.83
2022-12-26T02:33:26.155Z,101128.51
2022-12-26T02:36:15.158Z,101131.02
2022-12-26T02:37:37.210Z,101125.94
2022-12-26T02:38:41.778Z,101129.50
2022-12-26T02:40:04.415Z,101132.11
2022-12-26T02:41:15.775Z,101130.34
2022-12-26T02:42:35.026Z,101126.80
2022-12-26T02:43:40.319Z,101122.50
2022-12-26T02:45:09.306Z,101120.77
2022-12-26T02:46:28.491Z,101125.06
2022-12-26T02:47:39.714Z,101126.78
2022-12-26T02:49:00.850Z,101120.71
2022-12-26T02:50:40.515Z,101125.13
2022-12-26T02:52:06.489Z,101128.48
2022-12-26T02:53:32.956Z,101129.32
2022-12-26T02:55:01.129Z,101118.02
2022-12-26T02:56:29.682Z,101120.63
2022-12-26T02:57:52.511Z,101117.97
2022-12-26T02:59:19.622Z,101125.02
2022-12-26T03:00:43.271Z,101123.31
2022-12-26T03:02:08.048Z,101122.52
2022-12-26T03:03:32.624Z,101123.29
2022-12-26T03:04:39.654Z,101128.55
2022-12-26T03:06:04.226Z,101127.72
2022-12-26T03:07:28.970Z,101126.78
2022-12-26T03:08:55.462Z,101131.97
2022-12-26T03:10:22.238Z,101121.63
2022-12-26T03:11:46.222Z,101136.44
2022-12-26T03:13:09.377Z,101131.27
2022-12-26T03:14:15.510Z,101129.50
2022-12-26T03:15:20.982Z,101124.29
2022-12-26T03:16:43.502Z,101121.66
2022-12-26T03:17:51.899Z,101123.43
2022-12-26T03:19:00.648Z,101120.91
2022-12-26T03:20:04.956Z,101117.45
2022-12-26T03:21:10.144Z,101116.62
2022-12-26T03:22:17.555Z,101118.36
2022-12-26T03:23:23.777Z,101118.34
2022-12-26T03:24:29.375Z,101113.08
2022-12-26T03:26:10.222Z,101121.70
2022-12-26T03:27:17.479Z,101119.06
2022-12-26T03:28:21.543Z,101118.30
2022-12-26T03:29:43.614Z,101113.02
2022-12-26T03:30:51.190Z,101113.88
2022-12-26T03:31:54.382Z,101112.12
2022-12-26T03:32:57.994Z,101115.59
2022-12-26T03:34:20.411Z,101113.84
2022-12-26T03:35:25.649Z,101118.19
2022-12-26T03:36:46.312Z,101119.84
2022-12-26T03:38:09.672Z,101120.72
2022-12-26T03:39:52.233Z,101119.89
2022-12-26T03:41:18.934Z,101126.80
2022-12-26T03:42:58.576Z,101118.97
2022-12-26T03:44:25.373Z,101131.13
2022-12-26T03:46:05.789Z,101127.64
2022-12-26T03:47:35.524Z,101129.39
2022-12-26T03:49:02.153Z,101128.50
2022-12-26T03:50:27.905Z,101127.73
2022-12-26T03:51:54.607Z,101133.75
2022-12-26T03:53:17.641Z,101130.23
2022-12-26T03:54:44.231Z,101133.72
2022-12-26T03:56:08.003Z,101141.53
2022-12-26T03:57:32.400Z,101142.44
2022-12-26T03:58:56.997Z,101140.70
2022-12-26T04:00:24.022Z,101142.56
2022-12-26T04:01:47.380Z,101138.19
2022-12-26T04:03:10.012Z,101132.98
2022-12-26T04:04:33.845Z,101137.34
2022-12-26T04:06:00.155Z,101138.20
2022-12-26T04:07:29.962Z,101136.45
2022-12-26T04:08:57.685Z,101138.16
2022-12-26T04:10:25.184Z,101141.60
2022-12-26T04:11:48.043Z,101149.37
2022-12-26T04:13:11.831Z,101132.88
2022-12-26T04:14:34.208Z,101148.62
2022-12-26T04:16:04.243Z,101150.29
2022-12-26T04:17:33.458Z,101152.09
2022-12-26T04:19:01.596Z,101153.02
2022-12-26T04:20:07.541Z,101154.81
2022-12-26T04:21:36.514Z,101152.25
2022-12-26T04:22:59.977Z,101154.00
2022-12-26T04:24:25.291Z,101144.42
2022-12-26T04:25:50.786Z,101149.59
2022-12-26T04:27:14.605Z,101148.78
2022-12-26T04:28:36.295Z,101149.65
2022-12-26T04:29:58.281Z,101149.61
2022-12-26T04:31:22.698Z,101153.97
2022-12-26T04:32:48.937Z,101148.80
2022-12-26T04:34:14.602Z,101150.53
2022-12-26T04:35:40.542Z,101157.50
2022-12-26T04:37:06.824Z,101147.13
2022-12-26T04:38:29.871Z,101137.46
2022-12-26T04:39:54.673Z,101147.00
2022-12-26T04:41:18.236Z,101151.38
2022-12-26T04:42:40.665Z,101150.53
2022-12-26T04:44:05.348Z,101155.73
2022-12-26T04:45:12.904Z,101152.25
2022-12-26T04:46:17.968Z,101141.78
2022-12-26T04:47:22.977Z,101153.97
2022-12-26T04:48:45.585Z,101155.75
2022-12-26T04:50:07.898Z,101143.62
2022-12-26T04:51:10.472Z,101148.75
2022-12-26T04:52:15.356Z,101147.88
2022-12-26T04:53:18.432Z,101148.80
2022-12-26T04:54:23.802Z,101156.61
2022-12-26T04:55:28.988Z,101157.48
2022-12-26T04:56:33.960Z,101150.52
2022-12-26T04:57:38.275Z,101152.27
2022-12-26T04:58:41.685Z,101157.59
2022-12-26T04:59:43.830Z,101161.92
2022-12-26T05:00:47.300Z,101163.64
2022-12-26T05:02:10.599Z,101157.60
2022-12-26T05:03:32.862Z,101162.00
2022-12-26T05:04:53.760Z,101160.20
2022-12-26T05:06:14.579Z,101163.74
2022-12-26T05:07:39.911Z,101165.48
2022-12-26T05:09:02.676Z,101157.60
2022-12-26T05:10:06.352Z,101169.75
2022-12-26T05:11:09.675Z,101172.42
2022-12-26T05:12:12.311Z,101179.37
2022-12-26T05:13:15.702Z,101178.47
2022-12-26T05:14:19.222Z,101176.72
2022-12-26T05:15:24.110Z,101174.10
2022-12-26T05:16:45.970Z,101183.67
2022-12-26T05:18:07.036Z,101182.77
2022-12-26T05:19:24.830Z,101191.51
2022-12-26T05:20:31.715Z,101188.95
2022-12-26T05:21:55.542Z,101189.84
2022-12-26T05:23:22.696Z,101188.97
2022-12-26T05:24:46.854Z,101189.82
2022-12-26T05:26:10.008Z,101188.06
2022-12-26T05:27:34.590Z,101194.09
2022-12-26T05:28:43.383Z,101189.76
2022-12-26T05:29:50.618Z,101205.45
2022-12-26T05:30:56.834Z,101202.85
2022-12-26T05:31:59.639Z,101201.92
2022-12-26T05:33:21.260Z,101201.84
2022-12-26T05:34:24.659Z,101203.63
2022-12-26T05:35:26.871Z,101202.70
2022-12-26T05:36:32.954Z,101203.64
2022-12-26T05:37:36.212Z,101200.16
2022-12-26T05:38:39.624Z,101210.59
2022-12-26T05:39:43.443Z,101216.67
2022-12-26T05:40:45.800Z,101215.80
2022-12-26T05:41:53.210Z,101214.06
2022-12-26T05:42:57.513Z,101221.91
2022-12-26T05:44:00.921Z,101221.91
2022-12-26T05:45:07.019Z,101215.80
2022-12-26T05:46:10.539Z,101216.63
2022-12-26T05:47:14.036Z,101215.75
2022-12-26T05:48:19.276Z,101223.58
2022-12-26T05:49:24.074Z,101227.89
2022-12-26T05:50:26.743Z,101224.42
2022-12-26T05:51:30.779Z,101219.20
2022-12-26T05:52:32.907Z,101220.06
2022-12-26T05:53:36.326Z,101216.61
2022-12-26T05:54:39.609Z,101213.11
2022-12-26T05:55:44.541Z,101216.57
2022-12-26T05:56:49.579Z,101213.95
2022-12-26T05:57:55.360Z,101219.20
2022-12-26T05:58:59.602Z,101219.17
2022-12-26T06:00:03.410Z,101225.23
2022-12-26T06:01:12.507Z,101224.34
2022-12-26T06:02:16.243Z,101215.70
2022-12-26T06:03:18.846Z,101217.39
2022-12-26T06:04:22.221Z,101214.78
2022-12-26T06:05:26.470Z,101213.09
2022-12-26T06:06:30.752Z,101219.14
2022-12-26T06:07:34.211Z,101221.74
2022-12-26T06:08:36.880Z,101218.27
2022-12-26T06:09:40.166Z,101210.41
2022-12-26T06:10:44.439Z,101216.48
2022-12-26T06:11:49.234Z,101221.72
2022-12-26T06:12:52.490Z,101217.40
2022-12-26T06:13:55.677Z,101213.03
2022-12-26T06:14:59.925Z,101213.88
2022-12-26T06:16:11.890Z,101206.05
2022-12-26T06:17:15.466Z,101212.14
2022-12-26T06:18:21.930Z,101206.05
2022-12-26T06:19:25.297Z,101208.66
2022-12-26T06:20:28.708Z,101203.42
2022-12-26T06:21:33.971Z,101200.82
2022-12-26T06:22:37.379Z,101199.07
2022-12-26T06:23:41.197Z,101194.73
2022-12-26T06:24:44.598Z,101199.09
2022-12-26T06:25:51.114Z,101198.23
2022-12-26T06:26:54.660Z,101205.16
2022-12-26T06:27:56.983Z,101199.89
2022-12-26T06:29:00.381Z,101196.46
2022-12-26T06:30:04.339Z,101200.81
2022-12-26T06:31:08.887Z,101193.87
2022-12-26T06:32:12.382Z,101190.38
2022-12-26T06:33:15.459Z,101194.64
2022-12-26T06:34:18.225Z,101192.88
2022-12-26T06:35:21.542Z,101191.15
2022-12-26T06:36:26.111Z,101192.00
2022-12-26T06:37:29.494Z,101189.41
2022-12-26T06:38:33.513Z,101193.75
2022-12-26T06:39:37.132Z,101191.11
2022-12-26T06:40:40.189Z,101188.45
2022-12-26T06:41:44.739Z,101190.18
2022-12-26T06:42:48.285Z,101191.89
2022-12-26T06:43:52.197Z,101181.48
2022-12-26T06:44:55.787Z,101181.45
2022-12-26T06:46:01.488Z,101184.09
2022-12-26T06:47:08.486Z,101185.91
2022-12-26T06:48:12.048Z,101184.08
2022-12-26T06:49:15.878Z,101184.05
2022-12-26T06:50:19.482Z,101186.64
2022-12-26T06:51:25.104Z,101186.63
2022-12-26T06:52:28.681Z,101185.78
2022-12-26T06:53:34.860Z,101183.16
2022-12-26T06:54:38.502Z,101191.02
2022-12-26T06:55:43.709Z,101176.20
2022-12-26T06:56:47.087Z,101177.08
2022-12-26T06:57:52.365Z,101174.51
2022-12-26T06:58:56.084Z,101175.36
2022-12-26T06:59:59.599Z,101183.97
2022-12-26T07:01:09.988Z,101177.06
2022-12-26T07:02:13.305Z,101184.89
2022-12-26T07:03:18.236Z,101178.80
2022-12-26T07:04:25.376Z,101175.31
2022-12-26T07:05:28.919Z,101173.48
2022-12-26T07:06:33.847Z,101178.66
2022-12-26T07:07:38.271Z,101173.42
2022-12-26T07:08:40.583Z,101173.36
2022-12-26T07:09:43.756Z,101181.16
2022-12-26T07:10:46.008Z,101176.78
2022-12-26T07:11:52.376Z,101179.42
2022-12-26T07:12:56.480Z,101175.03
2022-12-26T07:13:59.762Z,101177.67
2022-12-26T07:15:02.834Z,101168.99
2022-12-26T07:16:06.266Z,101168.20
2022-12-26T07:17:09.796Z,101175.19
2022-12-26T07:18:12.946Z,101180.40
2022-12-26T07:19:16.573Z,101180.41
2022-12-26T07:20:21.706Z,101178.66
2022-12-26T07:21:27.746Z,101177.79
2022-12-26T07:22:32.093Z,101175.97
2022-12-26T07:23:34.704Z,101178.58
2022-12-26T07:24:38.475Z,101174.19
2022-12-26T07:25:42.087Z,101171.62
2022-12-26T07:26:46.686Z,101177.70
2022-12-26T07:27:51.804Z,101170.81
2022-12-26T07:28:57.103Z,101167.27
2022-12-26T07:30:00.618Z,101168.93
2022-12-26T07:31:04.245Z,101170.66
2022-12-26T07:32:08.608Z,101167.22
2022-12-26T07:33:12.049Z,101169.84
2022-12-26T07:34:14.722Z,101166.38
2022-12-26T07:35:16.963Z,101165.47
2022-12-26T07:36:20.995Z,101161.98
2022-12-26T07:37:25.113Z,101165.50
2022-12-26T07:38:29.054Z,101156.80
2022-12-26T07:39:35.935Z,101165.48
2022-12-26T07:40:38.981Z,101171.67
2022-12-26T07:42:00.876Z,101163.78
2022-12-26T07:43:04.312Z,101170.56
2022-12-26T07:44:07.577Z,101171.35
2022-12-26T07:45:11.579Z,101167.77
2022-12-26T07:46:14.633Z,101167.77
2022-12-26T07:47:19.971Z,101169.65
2022-12-26T07:48:23.287Z,101173.14
2022-12-26T07:49:27.149Z,101167.81
2022-12-26T07:50:30.696Z,101171.30
2022-12-26T07:51:33.987Z,101171.30
2022-12-26T07:52:39.897Z,101170.36
2022-12-26T07:53:43.300Z,101164.22
2022-12-26T07:54:45.555Z,101162.36
2022-12-26T07:55:47.893Z,101157.18
2022-12-26T07:56:55.227Z,101158.02
2022-12-26T07:58:01.391Z,101161.45
2022-12-26T07:59:05.324Z,101162.31
2022-12-26T08:00:10.836Z,101162.20
2022-12-26T08:01:17.115Z,101156.91
2022-12-26T08:02:19.687Z,101165.60
2022-12-26T08:03:23.309Z,101161.97
2022-12-26T08:04:27.225Z,101160.15
2022-12-26T08:05:29.581Z,101162.68
2022-12-26T08:06:33.504Z,101165.47
2022-12-26T08:07:36.685Z,101166.18
2022-12-26T08:08:45.411Z,101166.23
2022-12-26T08:09:46.957Z,101171.34
2022-12-26T08:10:53.606Z,101167.82
2022-12-26T08:11:56.868Z,101169.75
2022-12-26T08:13:00.176Z,101174.03
2022-12-26T08:14:04.747Z,101172.20
2022-12-26T08:15:09.869Z,101169.63
2022-12-26T08:16:15.178Z,101163.49
2022-12-26T08:17:19.581Z,101164.52
2022-12-26T08:18:23.548Z,101161.05
2022-12-26T08:19:28.713Z,101164.39
2022-12-26T08:20:32.252Z,101171.18
2022-12-26T08:21:36.253Z,101165.89
2022-12-26T08:22:39.753Z,101159.11
2022-12-26T08:23:43.789Z,101160.08
2022-12-26T08:24:48.011Z,101159.97
2022-12-26T08:25:53.396Z,101162.57
2022-12-26T08:26:57.228Z,101164.30
2022-12-26T08:27:59.573Z,101160.82
2022-12-26T08:29:04.218Z,101162.39
2022-12-26T08:30:08.307Z,101169.41
2022-12-26T08:31:13.145Z,101171.98
2022-12-26T08:32:17.931Z,101174.77
2022-12-26T08:33:23.677Z,101169.41
2022-12-26T08:34:29.177Z,101175.72
2022-12-26T08:35:34.790Z,101176.55
2022-12-26T08:36:42.356Z,101180.04
2022-12-26T08:37:47.305Z,101176.50
2022-12-26T08:38:50.445Z,101171.12
2022-12-26T08:39:54.327Z,101180.70
2022-12-26T08:40:56.683Z,101180.74
2022-12-26T08:42:00.393Z,101178.14
2022-12-26T08:43:29.891Z,101175.55
2022-12-26T08:44:27.952Z,101177.49
2022-12-26T08:45:16.347Z,101174.03
2022-12-26T08:46:24.449Z,101181.06
2022-12-26T08:47:28.077Z,101175.72
2022-12-26T08:48:32.192Z,101169.57
2022-12-26T08:49:36.096Z,101164.22
2022-12-26T08:50:41.679Z,101166.03
2022-12-26T08:51:44.817Z,101159.81
2022-12-26T08:52:49.180Z,101153.59
2022-12-26T08:53:54.714Z,101165.87
2022-12-26T08:54:58.543Z,101158.08
2022-12-26T08:56:05.290Z,101153.62
2022-12-26T08:57:09.102Z,101158.11
2022-12-26T08:58:13.246Z,101159.77
2022-12-26T08:59:19.658Z,101158.04
2022-12-26T09:00:28.286Z,101158.04
2022-12-26T09:01:33.907Z,101155.36
2022-12-26T09:02:42.714Z,101157.13
2022-12-26T09:03:47.645Z,101155.27
2022-12-26T09:04:50.756Z,101150.11
2022-12-26T09:05:53.445Z,101147.52
2022-12-26T09:06:56.592Z,101154.48
2022-12-26T09:08:00.132Z,101158.22
2022-12-26T09:09:03.751Z,101160.01
2022-12-26T09:10:06.295Z,101157.41
2022-12-26T09:11:17.657Z,101151.44
2022-12-26T09:12:20.826Z,101157.43
2022-12-26T09:13:25.388Z,101157.21
2022-12-26T09:14:31.600Z,101157.94
2022-12-26T09:15:35.215Z,101158.72
2022-12-26T09:16:49.204Z,101158.02
2022-12-26T09:17:48.065Z,101148.61
2022-12-26T09:18:59.405Z,101152.14
2022-12-26T09:20:02.919Z,101145.00
2022-12-26T09:21:08.643Z,101144.09
2022-12-26T09:22:22.579Z,101149.30
2022-12-26T09:23:27.366Z,101144.02
2022-12-26T09:24:31.691Z,101139.48
2022-12-26T09:25:36.636Z,101143.63
2022-12-26T09:26:41.594Z,101134.95
2022-12-26T09:27:45.542Z,101147.30
2022-12-26T09:28:49.074Z,101141.22
2022-12-26T09:29:52.328Z,101139.31
2022-12-26T09:30:59.002Z,101134.94
2022-12-26T09:32:01.736Z,101141.26
2022-12-26T09:33:06.964Z,101132.31
2022-12-26T09:34:11.057Z,101138.42
2022-12-26T09:35:16.324Z,101133.09
2022-12-26T09:36:20.979Z,101139.18
2022-12-26T09:37:24.831Z,101134.89
2022-12-26T09:38:28.078Z,101128.60
2022-12-26T09:39:31.494Z,101134.70
2022-12-26T09:40:36.522Z,101127.58
2022-12-26T09:41:48.099Z,101118.73
2022-12-26T09:42:53.592Z,101120.37
2022-12-26T09:44:14.022Z,101115.97
2022-12-26T09:45:19.939Z,101114.19
2022-12-26T09:46:36.712Z,101109.98
2022-12-26T09:47:47.421Z,101111.59
2022-12-26T09:48:56.387Z,101109.27
2022-12-26T09:50:01.485Z,101107.52
2022-12-26T09:51:05.723Z,101113.34
2022-12-26T09:52:18.985Z,101122.30
2022-12-26T09:53:32.405Z,101116.19
2022-12-26T09:54:38.369Z,101109.00
2022-12-26T09:55:49.763Z,101119.58
2022-12-26T09:57:03.402Z,101112.80
2022-12-26T09:58:02.417Z,101112.88
2022-12-26T09:59:08.215Z,101113.91
2022-12-26T10:00:13.438Z,101112.97
2022-12-26T10:01:19.248Z,101107.45
2022-12-26T10:02:24.808Z,101110.78
2022-12-26T10:03:27.675Z,101111.48
2022-12-26T10:04:31.311Z,101103.50
2022-12-26T10:05:36.662Z,101101.09
2022-12-26T10:06:43.926Z,101100.23
2022-12-26T10:07:52.131Z,101095.83
2022-12-26T10:08:57.300Z,101098.36
2022-12-26T10:10:02.347Z,101101.47
2022-12-26T10:11:09.405Z,101094.49
2022-12-26T10:12:18.778Z,101098.02
2022-12-26T10:13:26.067Z,101099.97
2022-12-26T10:14:31.860Z,101090.25
2022-12-26T10:15:41.939Z,101091.03
2022-12-26T10:16:47.744Z,101091.65
2022-12-26T10:17:52.779Z,101084.64
2022-12-26T10:19:01.134Z,101081.99
2022-12-26T10:20:24.689Z,101081.84
2022-12-26T10:21:30.078Z,101081.58
2022-12-26T10:22:54.780Z,101077.20
2022-12-26T10:24:00.166Z,101071.09
2022-12-26T10:25:03.738Z,101074.41
2022-12-26T10:26:09.486Z,101073.55
2022-12-26T10:27:16.968Z,101073.77
2022-12-26T10:28:24.734Z,101076.30
2022-12-26T10:29:31.336Z,101090.30
2022-12-26T10:30:36.559Z,101084.08
2022-12-26T10:31:57.296Z,101091.11
2022-12-26T10:33:02.678Z,101098.21
2022-12-26T10:34:10.579Z,101094.70
2022-12-26T10:35:15.114Z,101092.26
2022-12-26T10:36:20.602Z,101092.44
2022-12-26T10:37:33.183Z,101093.38
2022-12-26T10:38:38.580Z,101105.64
2022-12-26T10:39:50.025Z,101100.06
2022-12-26T10:40:53.637Z,101091.27
2022-12-26T10:42:00.497Z,101088.41
2022-12-26T10:43:09.641Z,101076.20
2022-12-26T10:44:14.625Z,101072.88
2022-12-26T10:45:20.846Z,101079.16
2022-12-26T10:46:28.954Z,101086.95
2022-12-26T10:47:40.115Z,101074.81
2022-12-26T10:48:43.413Z,101083.67
2022-12-26T10:49:52.789Z,101081.76
2022-12-26T10:50:57.306Z,101081.87
2022-12-26T10:52:03.201Z,101074.03
2022-12-26T10:53:09.374Z,101068.66
2022-12-26T10:54:18.378Z,101073.73
2022-12-26T10:55:28.417Z,101065.02
2022-12-26T10:56:27.871Z,101065.09
2022-12-26T10:57:33.203Z,101071.53
2022-12-26T10:58:36.499Z,101068.26
2022-12-26T10:59:42.949Z,101072.88
2022-12-26T11:00:46.444Z,101073.55
2022-12-26T11:01:49.381Z,101074.36
2022-12-26T11:03:04.395Z,101069.25
2022-12-26T11:04:09.700Z,101063.86
2022-12-26T11:05:33.342Z,101056.88
2022-12-26T11:06:20.524Z,101058.67
2022-12-26T11:07:27.630Z,101058.49
2022-12-26T11:08:39.123Z,101065.44
2022-12-26T11:09:44.666Z,101060.20
2022-12-26T11:11:04.987Z,101056.61
2022-12-26T11:12:10.361Z,101041.13
2022-12-26T11:13:15.577Z,101052.39
2022-12-26T11:14:34.048Z,101055.75
2022-12-26T11:15:43.588Z,101056.61
2022-12-26T11:16:49.757Z,101051.52
2022-12-26T11:17:53.591Z,101046.34
2022-12-26T11:18:57.859Z,101048.91
2022-12-26T11:20:15.706Z,101036.52
2022-12-26T11:21:20.933Z,101048.86
2022-12-26T11:22:27.563Z,101053.16
2022-12-26T11:23:32.771Z,101049.02
2022-12-26T11:24:39.376Z,101047.98
2022-12-26T11:25:49.773Z,101046.39
2022-12-26T11:26:53.660Z,101055.12
2022-12-26T11:27:58.137Z,101046.50
2022-12-26T11:29:09.800Z,101046.57
2022-12-26T11:30:23.212Z,101046.47
2022-12-26T11:31:31.299Z,101038.59
2022-12-26T11:32:35.249Z,101048.36
2022-12-26T11:33:45.960Z,101046.80
2022-12-26T11:34:50.404Z,101047.59
2022-12-26T11:35:55.329Z,101042.38
2022-12-26T11:37:00.231Z,101043.91
2022-12-26T11:38:07.423Z,101050.13
2022-12-26T11:39:29.595Z,101041.44
2022-12-26T11:40:34.948Z,101045.88
2022-12-26T11:41:40.704Z,101043.22
2022-12-26T11:42:46.898Z,101042.40
2022-12-26T11:43:53.372Z,101035.45
2022-12-26T11:45:01.501Z,101037.21
2022-12-26T11:46:06.155Z,101036.34
2022-12-26T11:47:11.364Z,101039.85
2022-12-26T11:48:20.923Z,101032.08
2022-12-26T11:49:40.935Z,101026.03
2022-12-26T11:50:47.615Z,101036.48
2022-12-26T11:51:55.652Z,101028.58
2022-12-26T11:53:00.629Z,101031.98
2022-12-26T11:54:09.679Z,101020.64
2022-12-26T11:55:27.394Z,101026.72
2022-12-26T11:56:30.792Z,101030.25
2022-12-26T11:57:34.506Z,101026.94
2022-12-26T11:58:39.810Z,101035.80
2022-12-26T11:59:43.919Z,101028.00
2022-12-26T12:00:51.699Z,101041.92
2022-12-26T12:02:16.553Z,101035.68
2022-12-26T12:03:22.791Z,101028.72
2022-12-26T12:04:25.507Z,101028.84
2022-12-26T12:05:31.009Z,101028.02
2022-12-26T12:06:38.147Z,101036.52
2022-12-26T12:07:49.085Z,101035.56
2022-12-26T12:09:12.434Z,101036.48
2022-12-26T12:10:21.579Z,101030.40
2022-12-26T12:11:28.670Z,101036.59
2022-12-26T12:12:43.985Z,101040.07
2022-12-26T12:13:51.877Z,101036.56
2022-12-26T12:15:00.096Z,101032.17
2022-12-26T12:16:07.467Z,101032.08
2022-12-26T12:17:29.432Z,101025.38
2022-12-26T12:18:35.441Z,101028.89
2022-12-26T12:19:44.465Z,101028.11
2022-12-26T12:21:08.116Z,101029.73
2022-12-26T12:22:21.024Z,101029.58
2022-12-26T12:23:28.929Z,101040.80
2022-12-26T12:24:43.281Z,101038.98
2022-12-26T12:25:48.553Z,101043.53
2022-12-26T12:26:57.673Z,101037.45
2022-12-26T12:28:06.851Z,101043.55
2022-12-26T12:29:17.811Z,101046.55
2022-12-26T12:30:23.157Z,101050.84
2022-12-26T12:31:28.380Z,101055.42
2022-12-26T12:32:37.477Z,101059.65
2022-12-26T12:33:53.205Z,101055.14
2022-12-26T12:35:03.994Z,101055.13
2022-12-26T12:36:09.303Z,101050.77
2022-12-26T12:37:14.480Z,101053.53
2022-12-26T12:38:39.191Z,101048.38
2022-12-26T12:39:45.442Z,101045.79
2022-12-26T12:40:53.402Z,101046.61
2022-12-26T12:42:01.594Z,101043.16
2022-12-26T12:43:09.504Z,101037.83
2022-12-26T12:44:18.227Z,101049.20
2022-12-26T12:45:30.775Z,101030.84
2022-12-26T12:46:47.693Z,101041.34
2022-12-26T12:47:55.692Z,101042.31
2022-12-26T12:49:17.191Z,101043.33
2022-12-26T12:50:25.785Z,101039.84
2022-12-26T12:51:38.991Z,101042.34
2022-12-26T12:52:47.979Z,101055.33
2022-12-26T12:54:09.329Z,101050.95
2022-12-26T12:55:18.056Z,101044.72
2022-12-26T12:56:29.686Z,101039.44
2022-12-26T12:57:50.836Z,101044.84
2022-12-26T12:58:56.948Z,101042.22
2022-12-26T13:00:05.987Z,101037.08
2022-12-26T13:01:11.473Z,101036.25
2022-12-26T13:02:20.765Z,101039.71
2022-12-26T13:03:28.669Z,101036.17
2022-12-26T13:04:41.757Z,101044.91
2022-12-26T13:05:49.006Z,101049.35