createdAt,value
2022-12-01T00:01:07.364Z,16.23
2022-12-01T00:03:34.786Z,17.30
2022-12-01T00:06:03.489Z,17.83
2022-12-01T00:08:30.702Z,16.83
2022-12-01T00:11:08.800Z,15.33
2022-12-01T00:13:36.546Z,15.50
2022-12-01T00:16:16.937Z,15.13
2022-12-01T00:18:44.296Z,16.33
2022-12-01T00:21:15.098Z,15.17
2022-12-01T00:23:50.566Z,14.10
2022-12-01T00:26:18.624Z,15.77
2022-12-01T00:28:50.274Z,13.60
2022-12-01T00:31:16.978Z,13.37
2022-12-01T00:33:43.603Z,15.33
2022-12-01T00:36:10.216Z,14.60
2022-12-01T00:38:37.461Z,15.77
2022-12-01T00:41:04.414Z,15.00
2022-12-01T00:43:31.245Z,14.27
2022-12-01T00:45:57.958Z,16.50
2022-12-01T00:48:24.993Z,14.67
2022-12-01T00:50:53.014Z,16.43
2022-12-01T00:53:19.777Z,16.43
2022-12-01T00:55:46.711Z,16.30
2022-12-01T00:58:13.327Z,15.13
2022-12-01T01:00:39.932Z,16.20
2022-12-01T01:03:07.114Z,16.27
2022-12-01T01:05:37.951Z,15.53
2022-12-01T01:08:13.071Z,14.30
2022-12-01T01:10:41.465Z,15.87
2022-12-01T01:13:08.354Z,14.57
2022-12-01T01:15:35.351Z,14.77
2022-12-01T01:18:02.127Z,13.80
2022-12-01T01:20:29.008Z,14.20
2022-12-01T01:22:55.649Z,13.70
2022-12-01T01:25:22.813Z,14.57
2022-12-01T01:27:49.756Z,14.87
2022-12-01T01:30:17.142Z,14.50
2022-12-01T01:32:43.746Z,14.90
2022-12-01T01:35:10.439Z,13.67
2022-12-01T01:37:36.995Z,13.70
2022-12-01T01:40:04.630Z,14.57
2022-12-01T01:42:31.241Z,14.47
2022-12-01T01:44:58.863Z,13.73
2022-12-01T01:47:30.624Z,13.30
2022-12-01T01:50:05.217Z,14.37
2022-12-01T01:52:34.444Z,13.70
2022-12-01T01:55:01.085Z,13.80
2022-12-01T01:57:31.657Z,14.23
2022-12-01T02:00:04.376Z,14.40
2022-12-01T02:02:44.755Z,14.93
2022-12-01T02:05:24.736Z,12.53
2022-12-01T02:07:53.568Z,14.90
2022-12-01T02:10:23.987Z,15.40
2022-12-01T02:13:15.921Z,11.70
2022-12-01T02:15:47.856Z,11.83
2022-12-01T02:18:35.069Z,12.80
2022-12-01T02:21:07.836Z,12.50
2022-12-01T02:23:58.885Z,14.27
2022-12-01T02:26:43.878Z,12.50
2022-12-01T02:29:13.472Z,13.07
2022-12-01T02:31:47.487Z,13.43
2022-12-01T02:34:30.054Z,12.50
2022-12-01T02:37:05.499Z,11.57
2022-12-01T02:39:38.187Z,12.27
2022-12-01T02:42:34.572Z,11.87
2022-12-01T02:45:05.967Z,11.50
2022-12-01T02:47:33.947Z,13.90
2022-12-01T02:50:03.027Z,12.77
2022-12-01T02:52:30.461Z,13.77
2022-12-01T02:54:57.232Z,13.93
2022-12-01T02:57:24.273Z,12.53
2022-12-01T02:59:54.826Z,12.50
2022-12-01T03:02:43.531Z,13.10
2022-12-01T03:05:14.307Z,12.40
2022-12-01T03:08:19.973Z,11.47
2022-12-01T03:10:53.683Z,13.03
2022-12-01T03:14:10.055Z,12.90
2022-12-01T03:16:53.362Z,13.40
2022-12-01T03:19:37.272Z,12.30
2022-12-01T03:22:24.752Z,12.43
2022-12-01T03:24:55.791Z,11.70
2022-12-01T03:27:29.579Z,13.37
2022-12-01T03:29:59.771Z,12.20
2022-12-01T03:32:43.613Z,12.63
2022-12-01T03:35:17.445Z,12.97
2022-12-01T03:38:08.174Z,14.10
2022-12-01T03:40:37.400Z,12.50
2022-12-01T03:43:09.616Z,13.47
2022-12-01T03:46:04.016Z,12.27
2022-12-01T03:48:31.364Z,11.97
2022-12-01T03:51:22.084Z,11.60
2022-12-01T03:54:19.342Z,11.00
2022-12-01T03:56:55.355Z,12.67
2022-12-01T03:59:24.991Z,11.47
2022-12-01T04:01:51.847Z,14.80
2022-12-01T04:04:18.898Z,13.30
2022-12-01T04:06:48.818Z,14.90
2022-12-01T04:09:15.492Z,13.40
2022-12-01T04:12:00.759Z,14.03
2022-12-01T04:14:27.432Z,13.00
2022-12-01T04:16:53.982Z,13.10
2022-12-01T04:19:20.616Z,12.90
2022-12-01T04:21:47.246Z,13.47
2022-12-01T04:24:13.939Z,13.80
2022-12-01T04:26:40.588Z,13.60
2022-12-01T04:29:09.667Z,14.17
2022-12-01T04:31:36.480Z,14.23
2022-12-01T04:34:03.803Z,14.60
2022-12-01T04:36:32.472Z,13.70
2022-12-01T04:38:59.497Z,15.43
2022-12-01T04:41:26.525Z,15.50
2022-12-01T04:43:54.596Z,13.90
2022-12-01T04:46:22.130Z,15.97
2022-12-01T04:48:48.929Z,16.60
2022-12-01T04:51:15.595Z,15.77
2022-12-01T04:53:42.226Z,19.70
2022-12-01T04:56:08.929Z,20.03
2022-12-01T04:58:37.784Z,16.07
2022-12-01T05:01:06.603Z,20.47
2022-12-01T05:03:40.088Z,18.13
2022-12-01T05:06:12.625Z,17.57
2022-12-01T05:08:39.786Z,17.20
2022-12-01T05:11:08.086Z,20.03
2022-12-01T05:13:37.346Z,20.40
2022-12-01T05:16:09.349Z,19.13
2022-12-01T05:18:36.167Z,19.67
2022-12-01T05:21:04.899Z,16.60
2022-12-01T05:23:33.597Z,19.83
2022-12-01T05:26:01.458Z,18.97
2022-12-01T05:28:28.219Z,19.37
2022-12-01T05:30:55.191Z,17.87
2022-12-01T05:33:28.224Z,18.87
2022-12-01T05:35:55.464Z,19.17
2022-12-01T05:38:22.049Z,20.70
2022-12-01T05:40:53.580Z,19.07
2022-12-01T05:43:27.152Z,19.07
2022-12-01T05:45:55.613Z,20.60
2022-12-01T05:48:22.376Z,18.03
2022-12-01T05:50:48.968Z,20.47
2022-12-01T05:53:15.978Z,22.00
2022-12-01T05:55:42.823Z,30.10
2022-12-01T05:58:10.479Z,39.97
2022-12-01T06:00:43.869Z,41.50
2022-12-01T06:03:12.766Z,24.70
2022-12-01T06:05:39.985Z,26.20
2022-12-01T06:08:06.677Z,24.03
2022-12-01T06:10:33.369Z,20.37
2022-12-01T06:13:00.205Z,15.40
2022-12-01T06:15:27.566Z,21.13
2022-12-01T06:17:54.367Z,21.23
2022-12-01T06:20:20.969Z,19.57
2022-12-01T06:22:47.549Z,19.10
2022-12-01T06:25:14.106Z,18.93
2022-12-01T06:27:40.713Z,20.70
2022-12-01T06:30:07.990Z,19.10
2022-12-01T06:32:34.674Z,19.20
2022-12-01T06:35:01.269Z,18.03
2022-12-01T06:37:28.438Z,18.43
2022-12-01T06:39:55.138Z,19.33
2022-12-01T06:42:21.994Z,16.93
2022-12-01T06:44:48.703Z,17.87
2022-12-01T06:47:15.947Z,18.67
2022-12-01T06:49:42.816Z,18.40
2022-12-01T06:52:09.992Z,19.60
2022-12-01T06:54:37.567Z,18.23
2022-12-01T06:57:04.538Z,21.67
2022-12-01T06:59:31.362Z,19.57
2022-12-01T07:01:58.396Z,20.47
2022-12-01T07:04:25.063Z,18.70
2022-12-01T07:06:51.647Z,17.83
2022-12-01T07:09:18.257Z,17.47
2022-12-01T07:11:44.832Z,18.33
2022-12-01T07:14:20.257Z,18.60
2022-12-01T07:16:46.915Z,17.43
2022-12-01T07:19:13.600Z,21.30
2022-12-01T07:21:40.207Z,22.80
2022-12-01T07:24:07.178Z,22.03
2022-12-01T07:26:34.077Z,22.90
2022-12-01T07:29:00.800Z,21.73
2022-12-01T07:31:27.484Z,24.17
2022-12-01T07:33:54.103Z,23.07
2022-12-01T07:36:21.084Z,23.77
2022-12-01T07:38:48.032Z,21.17
2022-12-01T07:41:18.977Z,22.47
2022-12-01T07:43:46.210Z,20.93
2022-12-01T07:46:21.795Z,20.33
2022-12-01T07:48:49.241Z,23.80
2022-12-01T07:51:17.167Z,22.50
2022-12-01T07:53:45.345Z,25.47
2022-12-01T07:56:12.468Z,23.97
2022-12-01T07:58:39.293Z,26.13
2022-12-01T08:01:12.430Z,27.00
2022-12-01T08:03:39.610Z,25.00
2022-12-01T08:06:07.604Z,24.73
2022-12-01T08:08:36.010Z,24.27
2022-12-01T08:11:05.332Z,27.63
2022-12-01T08:13:31.930Z,23.83
2022-12-01T08:15:58.530Z,26.17
2022-12-01T08:18:25.208Z,24.03
2022-12-01T08:20:51.888Z,27.40
2022-12-01T08:23:18.518Z,30.90
2022-12-01T08:25:45.141Z,30.70
2022-12-01T08:28:11.765Z,26.40
2022-12-01T08:30:38.539Z,25.43
2022-12-01T08:33:05.095Z,27.13
2022-12-01T08:35:33.852Z,27.50
2022-12-01T08:38:00.422Z,29.00
2022-12-01T08:40:27.028Z,26.47
2022-12-01T08:42:53.645Z,28.07
2022-12-01T08:45:20.552Z,25.10
2022-12-01T08:47:47.532Z,26.03
2022-12-01T08:50:14.309Z,24.77
2022-12-01T08:52:40.977Z,24.50
2022-12-01T08:55:08.307Z,27.10
2022-12-01T08:57:35.000Z,26.00
2022-12-01T09:00:01.818Z,25.03
2022-12-01T09:02:28.578Z,23.07
2022-12-01T09:04:55.668Z,23.70
2022-12-01T09:07:26.305Z,22.57
2022-12-01T09:09:53.521Z,23.37
2022-12-01T09:12:20.221Z,23.67
2022-12-01T09:14:49.849Z,22.30
2022-12-01T09:17:17.586Z,21.37
2022-12-01T09:19:44.466Z,20.40
2022-12-01T09:22:12.103Z,21.90
2022-12-01T09:24:39.143Z,22.90
2022-12-01T09:27:06.477Z,23.30
2022-12-01T09:29:33.278Z,22.77
2022-12-01T09:32:00.432Z,20.87
2022-12-01T09:34:28.984Z,20.57
2022-12-01T09:36:58.249Z,20.20
2022-12-01T09:39:25.725Z,19.70
2022-12-01T09:42:12.880Z,18.00
2022-12-01T09:44:45.083Z,16.97
2022-12-01T09:47:15.015Z,15.17
2022-12-01T09:49:51.779Z,15.47
2022-12-01T09:52:19.838Z,14.77
2022-12-01T09:54:49.620Z,14.33
2022-12-01T09:57:28.647Z,14.37
2022-12-01T09:59:57.101Z,12.33
2022-12-01T10:02:29.319Z,13.90
2022-12-01T10:04:58.592Z,12.93
2022-12-01T10:07:32.892Z,13.40
2022-12-01T10:10:02.978Z,13.43
2022-12-01T10:12:33.301Z,15.80
2022-12-01T10:15:15.296Z,11.60
2022-12-01T10:18:02.725Z,12.77
2022-12-01T10:20:44.684Z,12.90
2022-12-01T10:23:29.411Z,13.90
2022-12-01T10:25:59.522Z,11.97
2022-12-01T10:28:32.279Z,11.53
2022-12-01T10:31:20.152Z,12.67
2022-12-01T10:33:58.753Z,12.03
2022-12-01T10:36:26.934Z,13.70
2022-12-01T10:38:54.076Z,13.33
2022-12-01T10:41:23.789Z,12.70
2022-12-01T10:43:53.986Z,13.23
2022-12-01T10:46:28.866Z,12.83
2022-12-01T10:49:07.348Z,12.07
2022-12-01T10:51:46.976Z,12.43
2022-12-01T10:54:13.807Z,11.20
2022-12-01T10:56:42.946Z,12.00
2022-12-01T10:59:24.545Z,10.83
2022-12-01T11:01:51.366Z,12.07
2022-12-01T11:04:35.460Z,11.73
2022-12-01T11:07:03.301Z,12.27
2022-12-01T11:09:31.344Z,13.67
2022-12-01T11:12:00.492Z,14.83
2022-12-01T11:14:49.531Z,13.47
2022-12-01T11:17:34.854Z,12.37
2022-12-01T11:20:28.170Z,13.13
2022-12-01T11:23:10.117Z,11.53
2022-12-01T11:25:36.978Z,14.23
2022-12-01T11:28:04.592Z,13.67
2022-12-01T11:30:32.838Z,13.90
2022-12-01T11:33:02.373Z,12.63
2022-12-01T11:35:35.151Z,12.80
2022-12-01T11:40:57.413Z,11.70
2022-12-01T11:43:23.980Z,12.37
2022-12-01T11:45:51.419Z,12.30
2022-12-01T11:48:25.873Z,11.87
2022-12-01T11:51:15.347Z,12.23
2022-12-01T11:53:43.501Z,11.73
2022-12-01T11:56:13.063Z,12.63
2022-12-01T11:58:40.164Z,11.43
2022-12-01T12:01:44.114Z,12.00
2022-12-01T12:04:51.724Z,10.90
2022-12-01T12:07:33.452Z,12.27
2022-12-01T12:10:12.956Z,11.83
2022-12-01T12:12:48.634Z,9.70
2022-12-01T12:15:37.416Z,10.80
2022-12-01T12:18:16.132Z,12.03
2022-12-01T12:21:08.645Z,11.43
2022-12-01T12:24:05.968Z,11.53
2022-12-01T12:26:52.148Z,10.93
2022-12-01T12:29:46.602Z,10.40
2022-12-01T12:32:36.139Z,10.67
2022-12-01T12:35:21.670Z,10.47
2022-12-01T12:37:54.682Z,11.57
2022-12-01T12:40:40.098Z,10.40
2022-12-01T12:43:22.622Z,11.00
2022-12-01T12:46:04.517Z,10.10
2022-12-01T12:49:03.597Z,12.27
2022-12-01T12:51:43.106Z,10.23
2022-12-01T12:54:13.991Z,10.30
2022-12-01T12:56:49.352Z,12.33
2022-12-01T12:59:26.870Z,10.67
2022-12-01T13:02:18.769Z,11.40
2022-12-01T13:05:00.226Z,11.27
2022-12-01T13:07:37.544Z,9.83
2022-12-01T13:10:16.463Z,11.60
2022-12-01T13:12:51.381Z,9.90
2022-12-01T13:15:20.626Z,11.10
2022-12-01T13:17:55.049Z,10.90
2022-12-01T13:20:27.665Z,10.23
2022-12-01T13:22:57.923Z,11.10
2022-12-01T13:25:32.744Z,10.60
2022-12-01T13:28:02.151Z,12.37
2022-12-01T13:30:29.119Z,10.33
2022-12-01T13:33:04.881Z,10.30
2022-12-01T13:35:35.300Z,10.23
2022-12-01T13:38:27.018Z,10.20
2022-12-01T13:41:25.857Z,9.90
2022-12-01T13:44:07.569Z,9.97
2022-12-01T13:46:36.941Z,9.30
2022-12-01T13:49:04.199Z,10.43
2022-12-01T13:52:08.996Z,9.40
2022-12-01T13:54:37.629Z,11.70
2022-12-01T13:57:10.928Z,11.20
2022-12-01T14:00:01.691Z,11.23
2022-12-01T14:02:39.006Z,10.63
2022-12-01T14:05:24.456Z,10.30
2022-12-01T14:07:53.187Z,9.57
2022-12-01T14:10:27.419Z,9.73
2022-12-01T14:12:57.822Z,10.30
2022-12-01T14:15:31.126Z,9.87
2022-12-01T14:18:04.836Z,9.40
2022-12-01T14:20:37.819Z,9.47
2022-12-01T14:23:14.038Z,9.60
2022-12-01T14:25:42.538Z,9.60
2022-12-01T14:28:47.428Z,9.63
2022-12-01T14:31:14.717Z,10.10
2022-12-01T14:33:51.213Z,9.43
2022-12-01T14:36:23.928Z,9.40
2022-12-01T14:38:59.661Z,11.20
2022-12-01T14:41:30.915Z,9.90
2022-12-01T14:44:10.698Z,8.93
2022-12-01T14:46:48.914Z,10.10
2022-12-01T14:49:29.362Z,9.87
2022-12-01T14:52:06.961Z,8.60
2022-12-01T14:54:44.673Z,10.27
2022-12-01T14:57:17.248Z,9.40
2022-12-01T14:59:44.705Z,8.90
2022-12-01T15:02:12.208Z,8.77
2022-12-01T15:05:08.613Z,7.70
2022-12-01T15:07:44.456Z,10.17
2022-12-01T15:10:48.849Z,8.40
2022-12-01T15:13:21.548Z,8.40
2022-12-01T15:15:53.838Z,8.03
2022-12-01T15:18:26.805Z,8.03
2022-12-01T15:21:03.471Z,8.17
2022-12-01T15:23:30.102Z,8.43
2022-12-01T15:25:57.388Z,8.00
2022-12-01T15:28:33.433Z,8.43
2022-12-01T15:31:01.797Z,9.37
2022-12-01T15:33:37.180Z,9.17
2022-12-01T15:36:04.761Z,8.10
2022-12-01T15:38:36.445Z,9.97
2022-12-01T15:43:57.427Z,8.67
2022-12-01T15:46:32.539Z,9.10
2022-12-01T15:49:19.389Z,10.57
2022-12-01T15:51:48.918Z,11.97
2022-12-01T15:54:24.565Z,8.80
2022-12-01T15:56:54.841Z,9.30
2022-12-01T15:59:36.601Z,8.97
2022-12-01T16:02:20.855Z,8.47
2022-12-01T16:04:49.321Z,7.60
2022-12-01T16:07:16.376Z,9.37
2022-12-01T16:10:03.577Z,9.17
2022-12-01T16:12:36.696Z,9.00
2022-12-01T16:15:15.526Z,9.47
2022-12-01T16:17:46.663Z,9.83
2022-12-01T16:20:32.731Z,8.30
2022-12-01T16:23:09.461Z,9.30
2022-12-01T16:25:43.541Z,9.13
2022-12-01T16:28:47.014Z,8.43
2022-12-01T16:31:23.071Z,7.80
2022-12-01T16:34:06.537Z,7.67
2022-12-01T16:36:40.679Z,10.10
2022-12-01T16:39:10.375Z,8.40
2022-12-01T16:41:41.095Z,12.10
2022-12-01T16:46:56.520Z,12.80
2022-12-01T16:49:23.136Z,13.00
2022-12-01T16:51:55.780Z,12.60
2022-12-01T16:54:22.966Z,10.93
2022-12-01T16:56:49.618Z,9.67
2022-12-01T16:59:16.246Z,10.20
2022-12-01T17:01:42.938Z,9.17
2022-12-01T17:04:09.614Z,9.80
2022-12-01T17:06:38.347Z,8.57
2022-12-01T17:09:05.964Z,9.33
2022-12-01T17:11:33.203Z,8.40
2022-12-01T17:14:00.037Z,10.30
2022-12-01T17:16:26.918Z,9.10
2022-12-01T17:18:53.747Z,10.30
2022-12-01T17:21:20.435Z,10.20
2022-12-01T17:23:47.034Z,9.83
2022-12-01T17:26:16.378Z,8.93
2022-12-01T17:28:43.048Z,8.00
2022-12-01T17:31:10.469Z,9.70
2022-12-01T17:33:37.855Z,9.07
2022-12-01T17:36:15.059Z,10.70
2022-12-01T17:38:45.326Z,10.67
2022-12-01T17:41:15.329Z,10.40
2022-12-01T17:43:42.514Z,9.90
2022-12-01T17:46:11.638Z,9.80
2022-12-01T17:48:40.510Z,9.27
2022-12-01T17:51:08.922Z,9.17
2022-12-01T17:53:36.983Z,10.10
2022-12-01T17:56:12.195Z,11.03
2022-12-01T17:58:39.453Z,9.83
2022-12-01T18:01:12.476Z,9.50
2022-12-01T18:03:40.484Z,9.57
2022-12-01T18:06:07.553Z,7.97
2022-12-01T18:08:36.087Z,8.90
2022-12-01T18:11:07.811Z,8.83
2022-12-01T18:13:44.941Z,9.10
2022-12-01T18:16:17.784Z,8.60
2022-12-01T18:18:44.479Z,9.60
2022-12-01T18:21:14.200Z,10.50
2022-12-01T18:23:41.351Z,8.70
2022-12-01T18:26:15.705Z,9.30
2022-12-01T18:28:43.489Z,9.03
2022-12-01T18:31:15.496Z,9.20
2022-12-01T18:33:44.232Z,9.70
2022-12-01T18:36:18.525Z,9.53
2022-12-01T18:38:47.276Z,9.53
2022-12-01T18:41:14.696Z,8.97
2022-12-01T18:43:41.643Z,9.33
2022-12-01T18:46:08.477Z,8.43
2022-12-01T18:48:35.626Z,9.43
2022-12-01T18:51:03.874Z,11.10
2022-12-01T18:53:30.715Z,10.60
2022-12-01T18:55:57.443Z,9.50
2022-12-01T18:58:24.083Z,9.00
2022-12-01T19:00:50.772Z,10.40
2022-12-01T19:03:17.430Z,10.10
2022-12-01T19:05:44.104Z,11.03
2022-12-01T19:08:10.840Z,10.30
2022-12-01T19:10:40.216Z,11.20
2022-12-01T19:13:07.693Z,11.33
2022-12-01T19:15:38.610Z,9.97
2022-12-01T19:18:05.491Z,10.27
2022-12-01T19:20:32.252Z,10.50
2022-12-01T19:22:59.206Z,11.57
2022-12-01T19:25:25.923Z,11.90
2022-12-01T19:27:53.208Z,9.30
2022-12-01T19:30:20.154Z,12.13
2022-12-01T19:32:46.779Z,11.60
2022-12-01T19:35:13.549Z,11.87
2022-12-01T19:37:40.278Z,13.03
2022-12-01T19:40:07.807Z,16.20
2022-12-01T19:42:34.559Z,13.43
2022-12-01T19:45:01.558Z,10.83
2022-12-01T19:47:34.208Z,12.33
2022-12-01T19:50:01.715Z,13.57
2022-12-01T19:52:31.164Z,11.80
2022-12-01T19:54:57.925Z,12.07
2022-12-01T19:57:24.752Z,11.63
2022-12-01T19:59:53.183Z,12.63
2022-12-01T20:02:22.957Z,11.53
2022-12-01T20:04:52.984Z,12.03
2022-12-01T20:07:19.914Z,11.23
2022-12-01T20:09:49.882Z,13.13
2022-12-01T20:12:17.044Z,11.23
2022-12-01T20:14:43.863Z,11.83
2022-12-01T20:17:15.589Z,13.40
2022-12-01T20:19:42.619Z,12.90
2022-12-01T20:22:09.367Z,13.60
2022-12-01T20:24:39.720Z,14.23
2022-12-01T20:27:06.614Z,13.07
2022-12-01T20:29:33.799Z,13.87
2022-12-01T20:32:02.995Z,12.40
2022-12-01T20:34:35.561Z,12.93
2022-12-01T20:37:03.055Z,14.70
2022-12-01T20:39:38.284Z,13.03
2022-12-01T20:42:15.571Z,13.43
2022-12-01T20:44:42.439Z,14.50
2022-12-01T20:47:12.004Z,14.40
2022-12-01T20:49:44.092Z,14.20
2022-12-01T20:52:11.006Z,13.63
2022-12-01T20:54:42.524Z,16.53
2022-12-01T20:57:09.726Z,18.00
2022-12-01T20:59:36.467Z,12.87
2022-12-01T21:02:03.370Z,15.83
2022-12-01T21:04:30.115Z,14.43
2022-12-01T21:06:57.922Z,13.90
2022-12-01T21:09:25.448Z,16.60
2022-12-01T21:12:10.641Z,16.10
2022-12-01T21:15:10.798Z,14.70
2022-12-01T21:17:44.424Z,16.10
2022-12-01T21:20:27.160Z,13.80
2022-12-01T21:22:56.832Z,15.87
2022-12-01T21:25:24.468Z,14.63
2022-12-01T21:27:51.899Z,17.20
2022-12-01T21:30:25.843Z,16.03
2022-12-01T21:32:53.994Z,15.57
2022-12-01T21:35:25.276Z,19.93
2022-12-01T21:38:00.515Z,18.50
2022-12-01T21:40:28.444Z,18.90
2022-12-01T21:43:01.328Z,16.33
2022-12-01T21:45:31.147Z,15.77
2022-12-01T21:48:12.331Z,16.80
2022-12-01T21:50:38.910Z,16.43
2022-12-01T21:53:18.194Z,15.30
2022-12-01T21:55:47.672Z,15.73
2022-12-01T21:58:23.928Z,14.83
2022-12-01T22:00:52.601Z,14.33
2022-12-01T22:03:39.601Z,16.77
2022-12-01T22:06:28.715Z,15.37
2022-12-01T22:09:00.878Z,15.30
2022-12-01T22:11:29.996Z,16.23
2022-12-01T22:14:09.055Z,17.83
2022-12-01T22:16:48.764Z,16.30
2022-12-01T22:19:15.391Z,15.60
2022-12-01T22:21:50.052Z,18.63
2022-12-01T22:24:24.422Z,14.10
2022-12-01T22:26:59.849Z,14.87
2022-12-01T22:29:32.050Z,16.07
2022-12-01T22:32:10.936Z,16.50
2022-12-01T22:34:38.885Z,15.73
2022-12-01T22:37:19.563Z,15.63
2022-12-01T22:39:49.742Z,15.70
2022-12-01T22:42:34.673Z,16.63
2022-12-01T22:45:19.612Z,16.57
2022-12-01T22:47:46.283Z,15.57
2022-12-01T22:50:26.702Z,15.43
2022-12-01T22:52:59.174Z,18.67
2022-12-01T22:55:25.817Z,17.17
2022-12-01T22:57:52.501Z,17.33
2022-12-01T23:00:25.730Z,17.33
2022-12-01T23:02:55.989Z,17.30
2022-12-01T23:05:28.414Z,16.93
2022-12-01T23:07:56.617Z,16.23
2022-12-01T23:10:34.650Z,16.90
2022-12-01T23:13:13.498Z,16.83
2022-12-01T23:15:44.295Z,16.80
2022-12-01T23:18:26.885Z,17.30
2022-12-01T23:20:56.024Z,15.13
2022-12-01T23:23:34.538Z,15.10
2022-12-01T23:26:07.064Z,17.83
2022-12-01T23:28:36.922Z,14.90
2022-12-01T23:31:03.728Z,15.23
2022-12-01T23:33:32.534Z,14.13
2022-12-01T23:36:15.593Z,17.10
2022-12-01T23:38:45.244Z,16.07
2022-12-01T23:41:27.076Z,15.00
2022-12-01T23:43:55.731Z,15.57
2022-12-01T23:46:28.370Z,17.40
2022-12-01T23:49:07.208Z,12.97
2022-12-01T23:51:40.002Z,16.70
2022-12-01T23:54:27.116Z,13.77
2022-12-01T23:57:00.663Z,13.53
2022-12-01T23:59:28.275Z,15.27
