createdAt,value
2019-03-20T00:01:09.325Z,0.60
2019-03-20T00:03:51.863Z,0.50
2019-03-20T00:06:28.215Z,0.50
2019-03-20T00:09:12.736Z,0.50
2019-03-20T00:11:48.791Z,0.50
2019-03-20T00:14:30.424Z,0.50
2019-03-20T00:17:06.999Z,0.50
2019-03-20T00:19:49.110Z,0.50
2019-03-20T00:22:32.119Z,0.50
2019-03-20T00:25:11.149Z,0.50
2019-03-20T00:27:54.102Z,0.50
2019-03-20T00:30:36.945Z,0.50
2019-03-20T00:33:13.515Z,0.40
2019-03-20T00:35:55.778Z,0.40
2019-03-20T00:38:31.742Z,0.40
2019-03-20T00:41:14.752Z,0.40
2019-03-20T00:43:57.593Z,0.40
2019-03-20T00:46:39.480Z,0.30
2019-03-20T00:49:15.236Z,0.40
2019-03-20T00:51:58.390Z,0.30
2019-03-20T00:54:34.299Z,0.30
2019-03-20T00:57:16.649Z,0.30
2019-03-20T00:59:53.019Z,0.20
2019-03-20T01:02:35.501Z,0.30
2019-03-20T01:05:13.088Z,0.30
2019-03-20T01:07:56.599Z,0.30
2019-03-20T01:10:32.849Z,0.30
2019-03-20T01:13:15.265Z,0.30
2019-03-20T01:15:57.665Z,0.20
2019-03-20T01:18:40.103Z,0.20
2019-03-20T01:21:22.620Z,0.10
2019-03-20T01:24:11.593Z,0.10
2019-03-20T01:26:54.057Z,0.10
2019-03-20T01:29:30.276Z,0.00
2019-03-20T01:32:12.773Z,0.00
2019-03-20T01:34:55.793Z,0.00
2019-03-20T01:37:44.440Z,0.00
2019-03-20T01:40:27.052Z,0.00
2019-03-20T01:43:03.357Z,-0.10
2019-03-20T01:45:45.420Z,-0.10
2019-03-20T01:48:21.569Z,-0.20
2019-03-20T01:51:20.576Z,-0.20
2019-03-20T01:54:03.853Z,-0.10
2019-03-20T01:56:52.998Z,0.00
2019-03-20T01:59:28.530Z,0.00
2019-03-20T02:02:12.193Z,0.10
2019-03-20T02:04:54.867Z,0.10
2019-03-20T02:07:30.807Z,0.10
2019-03-20T02:10:11.426Z,0.20
2019-03-20T02:12:53.637Z,0.20
2019-03-20T02:15:38.182Z,0.20
2019-03-20T02:18:14.056Z,0.20
2019-03-20T02:20:56.653Z,0.10
2019-03-20T02:26:19.989Z,0.20
2019-03-20T02:28:56.558Z,0.20
2019-03-20T02:31:38.327Z,0.20
2019-03-20T02:34:14.650Z,0.20
2019-03-20T02:36:57.095Z,0.20
2019-03-20T02:39:33.467Z,0.10
2019-03-20T02:42:16.355Z,0.20
2019-03-20T02:44:52.417Z,0.10
2019-03-20T02:47:35.369Z,0.00
2019-03-20T02:50:13.666Z,0.00
2019-03-20T02:52:56.169Z,0.00
2019-03-20T02:55:31.985Z,-0.10
2019-03-20T02:58:13.966Z,0.00
2019-03-20T03:00:57.049Z,-0.10
2019-03-20T03:03:33.491Z,-0.10
2019-03-20T03:06:16.741Z,-0.10
2019-03-20T03:09:05.659Z,-0.10
2019-03-20T03:11:48.480Z,-0.10
2019-03-20T03:14:30.761Z,-0.20
2019-03-20T03:17:13.202Z,-0.30
2019-03-20T03:19:48.695Z,-0.20
2019-03-20T03:22:31.154Z,-0.30
2019-03-20T03:25:07.245Z,-0.30
2019-03-20T03:27:50.514Z,-0.30
2019-03-20T03:30:33.460Z,-0.40
2019-03-20T03:33:15.815Z,-0.40
2019-03-20T03:35:51.380Z,-0.50
2019-03-20T03:38:34.074Z,-0.50
2019-03-20T03:41:10.554Z,-0.50
2019-03-20T03:43:52.921Z,-0.50
2019-03-20T03:46:35.419Z,-0.50
2019-03-20T03:49:17.191Z,-0.50
2019-03-20T03:51:59.430Z,-0.50
2019-03-20T03:54:42.155Z,-0.50
2019-03-20T03:57:18.277Z,-0.50
2019-03-20T04:00:00.427Z,-0.50
2019-03-20T04:02:43.208Z,-0.60
2019-03-20T04:05:25.414Z,-0.60
2019-03-20T04:08:08.550Z,-0.70
2019-03-20T04:10:50.916Z,-0.70
2019-03-20T04:13:26.574Z,-0.60
2019-03-20T04:16:08.755Z,-0.60
2019-03-20T04:18:51.341Z,-0.60
2019-03-20T04:21:27.853Z,-0.60
2019-03-20T04:24:03.665Z,-0.60
2019-03-20T04:26:46.041Z,-0.60
2019-03-20T04:29:35.460Z,-0.70
2019-03-20T04:32:10.989Z,-0.70
2019-03-20T04:34:53.586Z,-0.70
2019-03-20T04:37:29.068Z,-0.70
2019-03-20T04:40:11.913Z,-0.80
2019-03-20T04:42:54.106Z,-0.80
2019-03-20T04:45:30.597Z,-0.80
2019-03-20T04:48:12.885Z,-0.90
2019-03-20T04:50:55.499Z,-0.90
2019-03-20T04:53:38.095Z,-0.90
2019-03-20T04:56:14.463Z,-0.80
2019-03-20T04:58:57.872Z,-0.90
2019-03-20T05:01:34.096Z,-0.90
2019-03-20T05:04:15.768Z,-0.90
2019-03-20T05:06:58.741Z,-0.90
2019-03-20T05:09:35.052Z,-0.90
2019-03-20T05:12:11.402Z,-0.90
2019-03-20T05:14:53.625Z,-0.80
2019-03-20T05:17:36.650Z,-0.80
2019-03-20T05:20:33.943Z,-0.80
2019-03-20T05:23:15.838Z,-0.80
2019-03-20T05:25:51.366Z,-0.80
2019-03-20T05:28:33.982Z,-0.80
2019-03-20T05:31:09.614Z,-0.70
2019-03-20T05:33:52.319Z,-0.70
2019-03-20T05:36:28.680Z,-0.60
2019-03-20T05:39:15.755Z,-0.50
2019-03-20T05:41:58.052Z,-0.50
2019-03-20T05:44:41.152Z,-0.30
2019-03-20T05:47:23.857Z,-0.30
2019-03-20T05:49:59.319Z,-0.20
2019-03-20T05:52:42.284Z,-0.10
2019-03-20T05:55:18.722Z,0.00
2019-03-20T05:58:01.246Z,0.20
2019-03-20T06:00:43.042Z,0.30
2019-03-20T06:03:25.989Z,0.50
2019-03-20T06:06:02.317Z,0.60
2019-03-20T06:08:44.557Z,0.70
2019-03-20T06:11:33.131Z,0.90
2019-03-20T06:14:08.885Z,1.00
2019-03-20T06:16:51.119Z,1.00
2019-03-20T06:19:26.843Z,1.10
2019-03-20T06:22:09.917Z,1.20
2019-03-20T06:24:52.251Z,1.40
2019-03-20T06:27:28.015Z,1.60
2019-03-20T06:30:25.217Z,1.60
2019-03-20T06:33:07.357Z,1.80
2019-03-20T06:35:49.255Z,1.80
2019-03-20T06:38:32.449Z,2.10
2019-03-20T06:41:14.315Z,2.10
2019-03-20T06:43:57.486Z,2.40
2019-03-20T06:46:40.511Z,2.60
2019-03-20T06:49:17.082Z,2.70
2019-03-20T06:51:59.089Z,2.80
2019-03-20T06:54:41.987Z,3.00
2019-03-20T06:57:17.668Z,3.00
2019-03-20T07:00:52.514Z,3.00
2019-03-20T07:03:54.565Z,3.10
2019-03-20T07:07:05.332Z,3.20
2019-03-20T07:10:00.753Z,3.50
2019-03-20T07:12:37.179Z,3.60
2019-03-20T07:15:20.600Z,3.70
2019-03-20T07:18:03.165Z,3.80
2019-03-20T07:20:45.470Z,4.00
2019-03-20T07:23:21.951Z,4.00
2019-03-20T07:26:03.958Z,4.30
2019-03-20T07:28:40.530Z,4.30
2019-03-20T07:31:22.264Z,4.30
2019-03-20T07:33:58.623Z,4.50
2019-03-20T07:36:41.495Z,4.60
2019-03-20T07:39:17.156Z,4.80
2019-03-20T07:41:59.199Z,4.90
2019-03-20T07:44:35.640Z,5.00
2019-03-20T07:47:18.004Z,5.10
2019-03-20T07:49:54.162Z,5.20
2019-03-20T07:52:36.721Z,5.30
2019-03-20T07:55:19.889Z,5.40
2019-03-20T07:58:02.672Z,5.40
2019-03-20T08:00:39.229Z,5.50
2019-03-20T08:03:15.361Z,5.40
2019-03-20T08:05:59.072Z,5.60
2019-03-20T08:08:34.213Z,5.80
2019-03-20T08:11:16.782Z,6.00
2019-03-20T08:13:59.823Z,6.10
2019-03-20T08:16:42.429Z,6.30
2019-03-20T08:19:24.666Z,6.40
2019-03-20T08:22:00.541Z,6.50
2019-03-20T08:24:43.674Z,6.60
2019-03-20T08:27:20.120Z,6.60
2019-03-20T08:30:03.168Z,6.60
2019-03-20T08:32:39.271Z,6.70
2019-03-20T08:35:22.963Z,6.80
2019-03-20T08:38:04.851Z,6.90
2019-03-20T08:40:47.025Z,7.00
2019-03-20T08:43:23.391Z,7.40
2019-03-20T08:46:06.141Z,7.20
2019-03-20T08:48:41.717Z,7.30
2019-03-20T08:51:26.297Z,7.40
2019-03-20T08:54:01.992Z,7.50
2019-03-20T08:56:44.478Z,7.60
2019-03-20T08:59:20.899Z,7.70
2019-03-20T09:02:04.733Z,7.90
2019-03-20T09:04:41.092Z,7.90
2019-03-20T09:07:23.540Z,7.80
2019-03-20T09:10:06.514Z,7.80
2019-03-20T09:12:56.639Z,8.00
2019-03-20T09:15:32.258Z,8.30
2019-03-20T09:18:15.548Z,8.20
2019-03-20T09:20:58.418Z,8.40
2019-03-20T09:23:35.894Z,8.60
2019-03-20T09:26:17.685Z,8.70
2019-03-20T09:29:00.123Z,8.70
2019-03-20T09:31:57.635Z,8.80
2019-03-20T09:34:39.645Z,8.90
2019-03-20T09:37:22.924Z,8.80
2019-03-20T09:40:05.494Z,8.90
2019-03-20T09:42:41.949Z,8.90
2019-03-20T09:45:36.157Z,9.00
2019-03-20T09:48:19.168Z,8.80
2019-03-20T09:51:01.390Z,8.70
2019-03-20T09:53:44.399Z,8.90
2019-03-20T09:56:27.449Z,9.00
2019-03-20T09:59:09.725Z,8.80
2019-03-20T10:01:52.816Z,8.90
2019-03-20T10:04:35.987Z,8.90
2019-03-20T10:07:11.896Z,9.00
2019-03-20T10:09:53.964Z,9.00
2019-03-20T10:12:36.368Z,9.00
2019-03-20T10:15:24.419Z,8.90
2019-03-20T10:18:07.725Z,8.80
2019-03-20T10:20:43.443Z,8.90
2019-03-20T10:23:19.269Z,9.10
2019-03-20T10:26:02.382Z,9.10
2019-03-20T10:28:45.063Z,9.20
2019-03-20T10:31:20.804Z,9.20
2019-03-20T10:34:03.600Z,9.20
2019-03-20T10:36:39.150Z,9.30
2019-03-20T10:39:15.142Z,9.30
2019-03-20T10:41:57.604Z,9.20
2019-03-20T10:44:39.879Z,9.40
2019-03-20T10:47:15.737Z,9.40
2019-03-20T10:49:58.884Z,9.40
2019-03-20T10:52:41.283Z,9.60
2019-03-20T10:55:18.185Z,9.70
2019-03-20T10:57:54.005Z,9.70
2019-03-20T11:00:44.672Z,9.70
2019-03-20T11:03:34.116Z,9.60
2019-03-20T11:06:10.699Z,9.70
2019-03-20T11:08:46.596Z,9.60
2019-03-20T11:11:29.121Z,9.60
2019-03-20T11:14:05.022Z,9.80
2019-03-20T11:16:48.091Z,9.60
2019-03-20T11:19:30.945Z,9.70
2019-03-20T11:22:18.530Z,9.60
2019-03-20T11:24:51.843Z,9.50
2019-03-20T11:27:34.808Z,9.30
2019-03-20T11:30:29.475Z,9.50
2019-03-20T11:33:06.082Z,9.60
2019-03-20T11:35:49.130Z,9.60
2019-03-20T11:38:25.261Z,9.80
2019-03-20T11:41:08.661Z,9.90
2019-03-20T11:43:44.935Z,9.70
2019-03-20T11:46:26.633Z,9.70
2019-03-20T11:49:09.712Z,9.60
2019-03-20T11:51:59.006Z,9.80
2019-03-20T11:54:34.934Z,9.80
2019-03-20T11:57:17.681Z,9.90
2019-03-20T11:59:53.397Z,10.00
2019-03-20T12:02:36.258Z,10.10
2019-03-20T12:05:18.647Z,10.10
2019-03-20T12:07:54.653Z,10.00
2019-03-20T12:10:40.943Z,10.00
2019-03-20T12:13:17.434Z,10.20
2019-03-20T12:16:00.541Z,10.40
2019-03-20T12:18:43.374Z,10.40
2019-03-20T12:21:25.845Z,10.20
2019-03-20T12:24:08.069Z,10.20
2019-03-20T12:26:50.820Z,10.40
2019-03-20T12:29:27.157Z,10.40
2019-03-20T12:32:09.930Z,10.30
2019-03-20T12:34:46.244Z,10.40
2019-03-20T12:37:28.988Z,10.60
2019-03-20T12:40:05.521Z,10.50
2019-03-20T12:42:48.150Z,10.30
2019-03-20T12:45:43.492Z,10.40
2019-03-20T12:48:27.000Z,10.30
2019-03-20T12:51:03.437Z,10.30
2019-03-20T12:53:45.724Z,10.50
2019-03-20T12:56:21.520Z,10.40
2019-03-20T12:59:04.351Z,10.40
2019-03-20T13:01:46.655Z,10.20
2019-03-20T13:04:35.195Z,10.20
2019-03-20T13:07:11.277Z,10.20
2019-03-20T13:10:02.994Z,10.10
2019-03-20T13:12:38.496Z,10.30
2019-03-20T13:15:25.342Z,10.30
2019-03-20T13:18:01.008Z,10.40
2019-03-20T13:20:43.750Z,10.50
2019-03-20T13:23:32.924Z,10.50
2019-03-20T13:26:09.414Z,10.40
2019-03-20T13:28:52.126Z,10.50
2019-03-20T13:31:30.495Z,10.50
2019-03-20T13:34:13.399Z,10.60
2019-03-20T13:36:49.444Z,10.80
2019-03-20T13:39:32.405Z,10.80
2019-03-20T13:42:15.623Z,10.80
2019-03-20T13:45:04.479Z,10.80
2019-03-20T13:47:46.734Z,10.90
2019-03-20T13:50:30.474Z,11.20
2019-03-20T13:53:18.207Z,11.10
2019-03-20T13:55:54.252Z,10.80
2019-03-20T13:58:37.928Z,10.80
2019-03-20T14:01:13.768Z,10.80
2019-03-20T14:03:56.883Z,10.80
2019-03-20T14:06:41.283Z,10.70
2019-03-20T14:09:24.360Z,10.70
2019-03-20T14:12:00.760Z,10.50
2019-03-20T14:14:36.276Z,10.50
2019-03-20T14:17:18.821Z,10.50
2019-03-20T14:20:08.215Z,10.60
2019-03-20T14:22:50.383Z,10.50
2019-03-20T14:25:26.238Z,10.60
2019-03-20T14:28:09.055Z,10.60
2019-03-20T14:30:52.660Z,10.80
2019-03-20T14:33:29.005Z,10.70
2019-03-20T14:36:11.703Z,10.70
2019-03-20T14:38:54.647Z,10.70
2019-03-20T14:41:30.410Z,10.50
2019-03-20T14:44:12.387Z,10.50
2019-03-20T14:46:48.017Z,10.60
2019-03-20T14:49:30.765Z,10.60
2019-03-20T14:52:13.298Z,10.60
2019-03-20T14:54:56.101Z,10.60
2019-03-20T14:57:32.418Z,10.60
2019-03-20T15:00:28.180Z,10.60
2019-03-20T15:03:04.236Z,10.70
2019-03-20T15:05:46.145Z,10.60
2019-03-20T15:08:22.166Z,10.60
2019-03-20T15:11:04.401Z,10.40
2019-03-20T15:13:40.696Z,10.50
2019-03-20T15:16:22.782Z,10.40
2019-03-20T15:18:58.797Z,10.50
2019-03-20T15:21:41.268Z,10.50
2019-03-20T15:24:26.393Z,10.50
2019-03-20T15:27:08.776Z,10.50
2019-03-20T15:29:44.797Z,10.50
2019-03-20T15:32:27.387Z,10.40
2019-03-20T15:35:03.030Z,10.50
2019-03-20T15:37:45.558Z,10.40
2019-03-20T15:40:25.695Z,10.40
2019-03-20T15:43:08.480Z,10.40
2019-03-20T15:45:44.486Z,10.30
2019-03-20T15:48:29.495Z,10.20
2019-03-20T15:51:12.522Z,10.20
2019-03-20T15:53:48.578Z,10.20
2019-03-20T15:56:24.392Z,10.20
2019-03-20T15:59:07.163Z,10.20
2019-03-20T16:01:49.502Z,10.30
2019-03-20T16:04:25.883Z,10.20
2019-03-20T16:07:09.083Z,10.10
2019-03-20T16:09:51.916Z,10.10
2019-03-20T16:12:27.952Z,10.00
2019-03-20T16:15:10.836Z,10.00
2019-03-20T16:17:56.958Z,9.90
2019-03-20T16:20:33.161Z,9.90
2019-03-20T16:23:15.498Z,9.80
2019-03-20T16:25:51.439Z,9.70
2019-03-20T16:28:34.255Z,9.70
2019-03-20T16:31:10.388Z,9.70
2019-03-20T16:33:53.943Z,9.70
2019-03-20T16:36:30.213Z,9.70
2019-03-20T16:39:15.477Z,9.70
2019-03-20T16:41:58.548Z,9.60
2019-03-20T16:44:33.999Z,9.50
2019-03-20T16:47:16.707Z,9.40
2019-03-20T16:50:05.861Z,9.50
2019-03-20T16:52:48.102Z,9.30
2019-03-20T16:55:31.023Z,9.40
2019-03-20T16:58:20.887Z,9.40
2019-03-20T17:00:56.608Z,9.40
2019-03-20T17:03:38.907Z,9.40
2019-03-20T17:06:20.910Z,9.50
2019-03-20T17:09:03.823Z,9.40
2019-03-20T17:11:46.328Z,9.30
2019-03-20T17:14:23.030Z,9.40
2019-03-20T17:17:05.272Z,9.40
2019-03-20T17:19:41.310Z,9.30
2019-03-20T17:22:23.955Z,9.40
2019-03-20T17:25:00.548Z,9.40
2019-03-20T17:27:44.125Z,9.40
2019-03-20T17:30:35.319Z,9.50
2019-03-20T17:33:17.571Z,9.40
2019-03-20T17:35:53.677Z,9.30
2019-03-20T17:38:36.524Z,9.30
2019-03-20T17:41:13.071Z,9.30
2019-03-20T17:43:55.284Z,9.30
2019-03-20T17:46:38.307Z,9.30
2019-03-20T17:49:20.164Z,9.30
2019-03-20T17:51:56.393Z,9.30
2019-03-20T17:54:39.090Z,9.20
2019-03-20T17:57:22.268Z,9.20
2019-03-20T18:00:05.721Z,9.30
2019-03-20T18:02:48.856Z,9.30
2019-03-20T18:05:31.016Z,9.20
2019-03-20T18:08:07.755Z,9.20
2019-03-20T18:10:51.490Z,9.20
2019-03-20T18:13:32.830Z,9.20
2019-03-20T18:16:16.327Z,9.10
2019-03-20T18:18:52.752Z,9.20
2019-03-20T18:21:35.584Z,9.10
2019-03-20T18:24:18.045Z,9.10
2019-03-20T18:27:00.147Z,9.20
2019-03-20T18:29:36.660Z,9.10
2019-03-20T18:32:19.557Z,9.20
2019-03-20T18:35:02.199Z,9.10
2019-03-20T18:37:44.997Z,9.10
2019-03-20T18:40:30.407Z,9.10
2019-03-20T18:43:06.587Z,9.10
2019-03-20T18:45:49.503Z,9.10
2019-03-20T18:48:25.962Z,9.10
2019-03-20T18:51:08.124Z,9.20
2019-03-20T18:53:44.497Z,9.20
2019-03-20T18:56:27.439Z,9.10
2019-03-20T18:59:03.995Z,9.20
2019-03-20T19:01:46.227Z,9.20
2019-03-20T19:04:22.195Z,9.20
2019-03-20T19:07:05.290Z,9.20
2019-03-20T19:09:54.295Z,9.20
2019-03-20T19:12:39.324Z,9.10
2019-03-20T19:15:19.051Z,9.10
2019-03-20T19:18:01.500Z,9.10
2019-03-20T19:20:37.260Z,9.10
2019-03-20T19:23:22.065Z,9.20
2019-03-20T19:25:58.516Z,9.20
2019-03-20T19:28:42.061Z,9.20
2019-03-20T19:31:18.601Z,9.20
2019-03-20T19:34:02.218Z,9.10
2019-03-20T19:36:45.525Z,9.20
2019-03-20T19:39:21.560Z,9.20
2019-03-20T19:42:04.602Z,9.10
2019-03-20T19:44:47.462Z,9.10
2019-03-20T19:47:24.974Z,9.20
2019-03-20T19:50:07.238Z,9.10
2019-03-20T19:52:43.834Z,9.10
2019-03-20T19:55:26.572Z,9.10
2019-03-20T19:58:10.856Z,9.10
2019-03-20T20:00:53.849Z,9.10
2019-03-20T20:03:31.246Z,9.10
2019-03-20T20:06:16.994Z,9.10
2019-03-20T20:08:54.392Z,9.00
2019-03-20T20:11:36.981Z,9.00
2019-03-20T20:14:20.809Z,8.90
2019-03-20T20:17:09.647Z,8.90
2019-03-20T20:19:52.475Z,8.80
2019-03-20T20:22:29.992Z,8.80
2019-03-20T20:25:14.291Z,8.80
2019-03-20T20:27:50.832Z,8.90
2019-03-20T20:30:34.221Z,8.80
2019-03-20T20:33:16.428Z,8.80
2019-03-20T20:35:52.862Z,8.80
2019-03-20T20:38:28.629Z,8.90
2019-03-20T20:41:11.308Z,8.90
2019-03-20T20:43:47.158Z,8.80
2019-03-20T20:46:29.726Z,8.80
2019-03-20T20:49:19.249Z,8.80
2019-03-20T20:51:55.226Z,8.80
2019-03-20T20:54:37.777Z,8.70
2019-03-20T20:57:13.817Z,8.70
2019-03-20T20:59:56.487Z,8.70
2019-03-20T21:02:38.841Z,8.70
2019-03-20T21:05:15.048Z,8.60
2019-03-20T21:07:51.521Z,8.60
2019-03-20T21:10:36.394Z,8.60
2019-03-20T21:13:12.209Z,8.60
2019-03-20T21:15:58.244Z,8.50
2019-03-20T21:19:04.559Z,8.60
2019-03-20T21:21:49.103Z,8.60
2019-03-20T21:24:29.046Z,8.60
2019-03-20T21:27:15.824Z,8.60
2019-03-20T21:30:09.033Z,8.60
2019-03-20T21:33:10.604Z,8.70
2019-03-20T21:36:21.483Z,8.70
2019-03-20T21:38:57.361Z,8.60
2019-03-20T21:42:21.867Z,8.50
2019-03-20T21:45:54.966Z,8.60
2019-03-20T21:48:37.593Z,8.60
2019-03-20T21:51:24.249Z,8.60
2019-03-20T21:54:14.087Z,8.50
2019-03-20T21:57:02.974Z,8.60
2019-03-20T21:59:57.405Z,8.60
2019-03-20T22:02:41.554Z,8.50
2019-03-20T22:05:37.279Z,8.50
2019-03-20T22:08:19.206Z,8.50
2019-03-20T22:11:24.019Z,8.50
2019-03-20T22:14:11.331Z,8.60
2019-03-20T22:17:19.465Z,8.60
2019-03-20T22:20:12.131Z,8.50
2019-03-20T22:23:19.151Z,8.60
2019-03-20T22:26:27.883Z,8.50
2019-03-20T22:29:33.629Z,8.70
2019-03-20T22:32:38.875Z,8.60
2019-03-20T22:35:36.974Z,8.50
2019-03-20T22:38:26.857Z,8.50
2019-03-20T22:41:40.421Z,8.40
2019-03-20T22:44:16.372Z,8.40
2019-03-20T22:47:37.755Z,8.40
2019-03-20T22:50:36.947Z,8.40
2019-03-20T22:53:56.200Z,8.40
2019-03-20T22:57:04.743Z,8.40
2019-03-20T22:59:40.507Z,8.40
2019-03-20T23:02:53.011Z,8.40
2019-03-20T23:05:29.171Z,8.40
2019-03-20T23:08:12.064Z,8.50
2019-03-20T23:10:58.026Z,8.50
2019-03-20T23:13:41.386Z,8.40
2019-03-20T23:16:16.206Z,8.60
2019-03-20T23:18:51.935Z,8.70
2019-03-20T23:21:35.065Z,8.60
2019-03-20T23:24:24.184Z,8.60
2019-03-20T23:27:11.143Z,8.60
2019-03-20T23:29:47.301Z,8.60
2019-03-20T23:32:29.802Z,8.70
2019-03-20T23:35:05.435Z,8.70
2019-03-20T23:37:47.151Z,8.60
2019-03-20T23:40:23.870Z,8.60
2019-03-20T23:43:13.623Z,8.50
2019-03-20T23:45:49.615Z,8.50
2019-03-20T23:48:52.292Z,8.40
2019-03-20T23:51:38.555Z,8.50
2019-03-20T23:54:24.257Z,8.40
2019-03-20T23:57:00.414Z,8.40
2019-03-20T23:59:42.810Z,8.40
