createdAt,value
2024-04-30T00:00:58.149Z,100646.28
2024-04-30T00:03:27.924Z,100636.53
2024-04-30T00:05:55.018Z,100639.88
2024-04-30T00:08:26.081Z,100633.56
2024-04-30T00:10:53.125Z,100637.09
2024-04-30T00:13:22.939Z,100637.22
2024-04-30T00:15:52.585Z,100636.22
2024-04-30T00:18:22.243Z,100634.63
2024-04-30T00:20:49.359Z,100643.47
2024-04-30T00:23:19.036Z,100641.75
2024-04-30T00:25:46.081Z,100635.94
2024-04-30T00:28:17.052Z,100637.50
2024-04-30T00:30:44.142Z,100638.09
2024-04-30T00:33:16.533Z,100635.16
2024-04-30T00:35:43.599Z,100634.56
2024-04-30T00:38:13.268Z,100631.69
2024-04-30T00:40:40.351Z,100645.97
2024-04-30T00:43:10.099Z,100634.34
2024-04-30T00:45:37.276Z,100633.06
2024-04-30T00:48:07.418Z,100633.31
2024-04-30T00:50:39.248Z,100636.97
2024-04-30T00:53:09.066Z,100642.72
2024-04-30T00:55:36.251Z,100644.66
2024-04-30T00:58:06.047Z,100648.81
2024-04-30T01:00:33.172Z,100649.22
2024-04-30T01:03:03.230Z,100655.97
2024-04-30T01:05:30.274Z,100660.03
2024-04-30T01:08:02.566Z,100646.84
2024-04-30T01:10:29.743Z,100657.78
2024-04-30T01:12:59.892Z,100657.59
2024-04-30T01:15:26.921Z,100665.19
2024-04-30T01:17:56.627Z,100656.75
2024-04-30T01:20:24.008Z,100661.69
2024-04-30T01:22:56.280Z,100664.56
2024-04-30T01:25:23.319Z,100645.06
2024-04-30T01:27:53.034Z,100653.06
2024-04-30T01:30:20.069Z,100660.28
2024-04-30T01:32:49.776Z,100659.63
2024-04-30T01:35:16.885Z,100663.50
2024-04-30T01:37:46.553Z,100662.03
2024-04-30T01:40:16.317Z,100661.94
2024-04-30T01:42:45.974Z,100660.66
2024-04-30T01:45:13.036Z,100661.28
2024-04-30T01:47:42.755Z,100655.69
2024-04-30T01:50:12.254Z,100665.91
2024-04-30T01:52:43.725Z,100657.78
2024-04-30T01:55:10.800Z,100662.56
2024-04-30T01:57:43.121Z,100664.88
2024-04-30T02:00:10.603Z,100671.44
2024-04-30T02:02:40.317Z,100666.97
2024-04-30T02:05:13.423Z,100660.34
2024-04-30T02:07:48.327Z,100659.81
2024-04-30T02:10:15.595Z,100668.72
2024-04-30T02:12:47.844Z,100673.84
2024-04-30T02:15:14.957Z,100666.69
2024-04-30T02:17:44.721Z,100683.75
2024-04-30T02:20:11.786Z,100680.75
2024-04-30T02:22:41.401Z,100682.84
2024-04-30T02:25:08.435Z,100686.78
2024-04-30T02:27:38.150Z,100681.88
2024-04-30T02:30:15.255Z,100686.59
2024-04-30T02:33:00.492Z,100687.75
2024-04-30T02:35:30.176Z,100688.13
2024-04-30T02:37:59.788Z,100697.22
2024-04-30T02:40:29.478Z,100688.88
2024-04-30T02:43:00.267Z,100690.59
2024-04-30T02:45:29.959Z,100692.50
2024-04-30T02:47:59.663Z,100692.97
2024-04-30T02:50:29.402Z,100687.94
2024-04-30T02:52:56.411Z,100694.59
2024-04-30T02:55:26.121Z,100695.72
2024-04-30T02:57:53.104Z,100705.94
2024-04-30T03:00:22.784Z,100692.00
2024-04-30T03:02:52.472Z,100700.19
2024-04-30T03:05:22.163Z,100701.97
2024-04-30T03:07:49.158Z,100701.22
2024-04-30T03:10:18.842Z,100699.41
2024-04-30T03:12:49.449Z,100693.25
2024-04-30T03:15:19.360Z,100703.75
2024-04-30T03:17:48.437Z,100695.78
2024-04-30T03:20:20.913Z,100705.09
2024-04-30T03:22:48.336Z,100712.38
2024-04-30T03:25:18.314Z,100709.22
2024-04-30T03:27:47.943Z,100712.94
2024-04-30T03:30:17.753Z,100707.81
2024-04-30T03:32:44.861Z,100713.50
2024-04-30T03:35:15.549Z,100719.19
2024-04-30T03:37:49.876Z,100735.13
2024-04-30T03:40:19.545Z,100726.88
2024-04-30T03:42:52.282Z,100747.91
2024-04-30T03:45:23.536Z,100747.81
2024-04-30T03:47:53.372Z,100741.94
2024-04-30T03:50:23.158Z,100757.66
2024-04-30T03:52:52.816Z,100763.81
2024-04-30T03:55:22.473Z,100765.44
2024-04-30T03:57:49.490Z,100770.47
2024-04-30T04:00:19.160Z,100777.31
2024-04-30T04:02:46.262Z,100776.72
2024-04-30T04:05:16.861Z,100777.25
2024-04-30T04:07:43.942Z,100777.72
2024-04-30T04:10:16.519Z,100766.13
2024-04-30T04:13:02.344Z,100773.25
2024-04-30T04:15:32.134Z,100783.38
2024-04-30T04:18:01.846Z,100784.34
2024-04-30T04:20:31.644Z,100787.44
2024-04-30T04:22:58.682Z,100792.41
2024-04-30T04:25:31.116Z,100788.69
2024-04-30T04:27:58.198Z,100787.59
2024-04-30T04:30:28.048Z,100788.31
2024-04-30T04:32:55.198Z,100786.59
2024-04-30T04:35:25.004Z,100785.06
2024-04-30T04:37:52.138Z,100785.84
2024-04-30T04:40:21.990Z,100778.81
2024-04-30T04:42:51.648Z,100760.03
2024-04-30T04:45:21.407Z,100754.91
2024-04-30T04:47:48.536Z,100733.69
2024-04-30T04:50:18.340Z,100779.97
2024-04-30T04:52:45.413Z,100782.47
2024-04-30T04:55:15.177Z,100773.84
2024-04-30T04:57:42.252Z,100746.03
2024-04-30T05:00:15.505Z,100742.88
2024-04-30T05:02:45.368Z,100628.84
2024-04-30T05:05:12.579Z,100650.81
2024-04-30T05:07:42.357Z,100660.72
2024-04-30T05:10:12.442Z,100623.13
2024-04-30T05:12:43.443Z,100561.97
2024-04-30T05:15:13.208Z,100548.47
2024-04-30T05:17:43.115Z,100573.75
2024-04-30T05:20:10.457Z,100663.38
2024-04-30T05:22:40.200Z,100669.13
2024-04-30T05:25:07.366Z,100559.00
2024-04-30T05:27:37.067Z,100542.81
2024-04-30T05:30:04.445Z,100535.34
2024-04-30T05:32:38.617Z,100553.03
2024-04-30T05:35:06.377Z,100526.09
2024-04-30T05:37:36.172Z,100532.09
2024-04-30T05:40:03.454Z,100606.22
2024-04-30T05:42:33.138Z,100600.84
2024-04-30T05:45:00.833Z,100638.97
2024-04-30T05:47:30.613Z,100680.47
2024-04-30T05:50:00.422Z,100594.31
2024-04-30T05:52:30.185Z,100587.75
2024-04-30T05:54:57.300Z,100608.88
2024-04-30T05:57:27.099Z,100621.00
2024-04-30T05:59:54.349Z,100733.81
2024-04-30T06:02:24.068Z,100755.97
2024-04-30T06:04:51.220Z,100770.38
2024-04-30T06:07:24.419Z,100843.22
2024-04-30T06:09:51.442Z,100828.16
2024-04-30T06:12:21.072Z,100885.31
2024-04-30T06:14:48.063Z,100827.13
2024-04-30T06:17:20.136Z,100749.09
2024-04-30T06:19:47.171Z,100767.50
2024-04-30T06:22:16.866Z,100827.78
2024-04-30T06:24:46.562Z,100764.56
2024-04-30T06:27:16.904Z,100744.00
2024-04-30T06:29:43.950Z,100703.97
2024-04-30T06:32:13.583Z,100737.25
2024-04-30T06:34:43.266Z,100772.00
2024-04-30T06:37:13.423Z,100805.72
2024-04-30T06:39:40.416Z,100796.22
2024-04-30T06:42:12.947Z,100769.22
2024-04-30T06:44:39.937Z,100826.53
2024-04-30T06:47:09.805Z,100874.38
2024-04-30T06:49:36.852Z,100875.72
2024-04-30T06:52:06.774Z,100812.06
2024-04-30T06:54:34.093Z,100854.81
2024-04-30T06:57:03.742Z,100856.34
2024-04-30T06:59:33.999Z,100881.75
2024-04-30T07:02:04.389Z,100874.19
2024-04-30T07:04:31.491Z,100897.94
2024-04-30T07:07:01.275Z,100840.31
2024-04-30T07:09:28.348Z,100861.97
2024-04-30T07:11:58.016Z,100848.53
2024-04-30T07:14:24.977Z,100841.53
2024-04-30T07:17:05.925Z,100837.47
2024-04-30T07:19:35.799Z,100816.41
2024-04-30T07:22:05.669Z,100751.16
2024-04-30T07:24:32.774Z,100786.50
2024-04-30T07:27:02.503Z,100778.75
2024-04-30T07:29:29.553Z,100823.88
2024-04-30T07:32:01.878Z,100875.53
2024-04-30T07:34:29.062Z,100876.34
2024-04-30T07:36:58.794Z,100825.13
2024-04-30T07:39:25.943Z,100821.50
2024-04-30T07:41:55.616Z,100889.69
2024-04-30T07:44:22.604Z,100831.50
2024-04-30T07:46:52.217Z,100819.34
2024-04-30T07:49:21.921Z,100829.25
2024-04-30T07:51:51.615Z,100834.25
2024-04-30T07:54:18.602Z,100845.47
2024-04-30T07:56:48.255Z,100828.59
2024-04-30T07:59:15.251Z,100800.00
2024-04-30T08:01:44.864Z,100835.84
2024-04-30T08:04:11.906Z,100809.34
2024-04-30T08:06:46.766Z,100868.59
2024-04-30T08:09:13.781Z,100772.38
2024-04-30T08:11:44.864Z,100731.91
2024-04-30T08:14:11.991Z,100795.94
2024-04-30T08:16:41.748Z,100779.06
2024-04-30T08:19:08.944Z,100765.47
2024-04-30T08:21:38.652Z,100754.09
2024-04-30T08:24:08.471Z,100863.03
2024-04-30T08:26:39.141Z,100767.59
2024-04-30T08:29:06.125Z,100779.25
2024-04-30T08:31:36.326Z,100795.59
2024-04-30T08:34:03.543Z,100797.03
2024-04-30T08:36:33.311Z,100793.78
2024-04-30T08:39:00.403Z,100816.50
2024-04-30T08:41:33.493Z,100819.28
2024-04-30T08:44:01.569Z,100797.69
2024-04-30T08:46:33.960Z,100779.09
2024-04-30T08:49:02.133Z,100829.44
2024-04-30T08:51:33.461Z,100831.47
2024-04-30T08:54:02.064Z,100743.34
2024-04-30T08:56:34.822Z,100805.50
2024-04-30T08:59:01.915Z,100709.41
2024-04-30T09:01:31.672Z,100732.69
2024-04-30T09:03:59.211Z,100816.41
2024-04-30T09:06:32.338Z,100776.13
2024-04-30T09:08:59.422Z,100759.22
2024-04-30T09:11:29.200Z,100777.56
2024-04-30T09:13:58.968Z,100768.03
2024-04-30T09:16:28.691Z,100812.22
2024-04-30T09:18:55.736Z,100790.28
2024-04-30T09:21:30.211Z,100817.78
2024-04-30T09:24:05.934Z,100786.00
2024-04-30T09:26:35.597Z,100723.50
2024-04-30T09:29:05.240Z,100788.88
2024-04-30T09:31:41.462Z,100769.50
2024-04-30T09:34:09.364Z,100792.75
2024-04-30T09:36:39.356Z,100742.22
2024-04-30T09:39:07.849Z,100708.88
2024-04-30T09:41:38.948Z,100732.16
2024-04-30T09:44:09.882Z,100721.03
2024-04-30T09:46:39.776Z,100730.53
2024-04-30T09:49:08.785Z,100674.59
2024-04-30T09:51:39.483Z,100686.66
2024-04-30T09:54:06.590Z,100637.56
2024-04-30T09:56:36.247Z,100707.44
2024-04-30T09:59:03.676Z,100697.03
2024-04-30T10:01:38.361Z,100716.31
2024-04-30T10:04:06.351Z,100656.38
2024-04-30T10:06:36.894Z,100706.69
2024-04-30T10:09:04.087Z,100675.28
2024-04-30T10:11:33.884Z,100609.97
2024-04-30T10:14:00.994Z,100652.16
2024-04-30T10:16:31.105Z,100615.50
2024-04-30T10:19:07.885Z,100619.88
2024-04-30T10:21:38.597Z,100655.13
2024-04-30T10:24:18.664Z,100682.25
2024-04-30T10:26:48.444Z,100714.44
2024-04-30T10:29:15.969Z,100676.81
2024-04-30T10:31:47.077Z,100599.13
2024-04-30T10:34:20.237Z,100607.06
2024-04-30T10:36:48.481Z,100642.84
2024-04-30T10:39:29.082Z,100671.72
2024-04-30T10:41:56.153Z,100510.94
2024-04-30T10:44:25.869Z,100620.00
2024-04-30T10:46:56.619Z,100686.91
2024-04-30T10:49:29.934Z,100636.25
2024-04-30T10:51:57.012Z,100601.31
2024-04-30T10:54:26.974Z,100632.47
2024-04-30T10:56:54.137Z,100629.78
2024-04-30T10:59:28.861Z,100621.88
2024-04-30T11:02:00.766Z,100643.72
2024-04-30T11:04:32.915Z,100622.09
2024-04-30T11:07:02.789Z,100598.47
2024-04-30T11:09:29.827Z,100610.22
2024-04-30T11:12:03.894Z,100537.63
2024-04-30T11:14:41.382Z,100539.81
2024-04-30T11:17:12.025Z,100564.97
2024-04-30T11:19:41.790Z,100651.78
2024-04-30T11:22:11.516Z,100672.31
2024-04-30T11:24:38.492Z,100551.16
2024-04-30T11:27:08.186Z,100591.00
2024-04-30T11:29:40.002Z,100631.13
2024-04-30T11:32:10.580Z,100583.56
2024-04-30T11:34:37.725Z,100540.03
2024-04-30T11:37:10.072Z,100612.75
2024-04-30T11:39:37.121Z,100603.19
2024-04-30T11:42:17.718Z,100623.44
2024-04-30T11:44:48.791Z,100591.78
2024-04-30T11:47:18.530Z,100644.88
2024-04-30T11:49:45.669Z,100639.19
2024-04-30T11:52:19.142Z,100568.34
2024-04-30T11:54:46.329Z,100530.25
2024-04-30T11:57:16.104Z,100532.94
2024-04-30T11:59:43.122Z,100555.56
2024-04-30T12:02:12.874Z,100579.22
2024-04-30T12:04:39.927Z,100548.47
2024-04-30T12:07:09.785Z,100546.41
2024-04-30T12:09:40.231Z,100577.66
2024-04-30T12:12:10.059Z,100640.13
2024-04-30T12:14:37.138Z,100531.97
2024-04-30T12:17:07.233Z,100514.59
2024-04-30T12:19:34.412Z,100491.66
2024-04-30T12:22:04.209Z,100505.81
2024-04-30T12:24:31.231Z,100546.81
2024-04-30T12:27:03.574Z,100478.03
2024-04-30T12:29:30.578Z,100482.19
2024-04-30T12:32:00.355Z,100510.22
2024-04-30T12:34:27.378Z,100559.69
2024-04-30T12:36:57.157Z,100558.28
2024-04-30T12:39:24.217Z,100513.75
2024-04-30T12:41:53.867Z,100515.25
2024-04-30T12:44:23.546Z,100544.78
2024-04-30T12:46:53.234Z,100529.09
2024-04-30T12:49:20.870Z,100577.53
2024-04-30T12:51:51.151Z,100566.72
2024-04-30T12:54:18.178Z,100511.06
2024-04-30T12:56:47.775Z,100551.53
2024-04-30T12:59:16.714Z,100512.41
2024-04-30T13:01:49.886Z,100532.47
2024-04-30T13:04:17.146Z,100535.69
2024-04-30T13:06:47.024Z,100475.25
2024-04-30T13:09:14.243Z,100504.94
2024-04-30T13:11:43.952Z,100469.88
2024-04-30T13:14:10.991Z,100458.56
2024-04-30T13:16:43.261Z,100478.31
2024-04-30T13:19:15.532Z,100449.13
2024-04-30T13:21:45.259Z,100478.28
2024-04-30T13:24:12.509Z,100454.00
2024-04-30T13:26:42.170Z,100408.47
2024-04-30T13:29:09.171Z,100433.09
2024-04-30T13:31:39.225Z,100412.59
2024-04-30T13:34:08.388Z,100432.06
2024-04-30T13:36:40.848Z,100364.84
2024-04-30T13:39:07.884Z,100376.44
2024-04-30T13:41:37.700Z,100417.13
2024-04-30T13:44:05.165Z,100406.50
2024-04-30T13:46:34.923Z,100431.44
2024-04-30T13:49:02.004Z,100393.31
2024-04-30T13:51:31.754Z,100373.81
2024-04-30T13:54:01.590Z,100346.84
2024-04-30T13:56:31.247Z,100351.88
2024-04-30T13:58:58.347Z,100393.69
2024-04-30T14:01:28.101Z,100385.97
2024-04-30T14:03:55.152Z,100370.41
2024-04-30T14:06:24.859Z,100388.66
2024-04-30T14:08:53.023Z,100368.38
2024-04-30T14:11:25.409Z,100310.06
2024-04-30T14:13:52.834Z,100309.03
2024-04-30T14:16:22.544Z,100307.03
2024-04-30T14:18:49.874Z,100297.06
2024-04-30T14:21:19.564Z,100310.75
2024-04-30T14:23:46.610Z,100318.19
2024-04-30T14:26:19.172Z,100339.06
2024-04-30T14:28:52.642Z,100371.09
2024-04-30T14:31:25.059Z,100305.34
2024-04-30T14:33:52.134Z,100283.47
2024-04-30T14:36:36.317Z,100307.41
2024-04-30T14:39:10.361Z,100277.75
2024-04-30T14:41:40.472Z,100258.19
2024-04-30T14:44:10.486Z,100232.25
2024-04-30T14:46:40.481Z,100256.38
2024-04-30T14:49:07.969Z,100237.81
2024-04-30T14:51:39.369Z,100251.28
2024-04-30T14:54:07.196Z,100247.75
2024-04-30T14:56:37.892Z,100234.44
2024-04-30T14:59:07.603Z,100245.72
2024-04-30T15:01:41.070Z,100240.66
2024-04-30T15:04:10.916Z,100213.25
2024-04-30T15:06:38.069Z,100232.56
2024-04-30T15:09:10.959Z,100257.44
2024-04-30T15:11:38.126Z,100266.88
2024-04-30T15:14:10.209Z,100256.78
2024-04-30T15:16:43.706Z,100280.38
2024-04-30T15:19:13.574Z,100208.31
2024-04-30T15:21:44.613Z,100217.06
2024-04-30T15:24:14.444Z,100247.84
2024-04-30T15:26:41.496Z,100269.56
2024-04-30T15:29:11.168Z,100288.44
2024-04-30T15:31:38.695Z,100303.25
2024-04-30T15:34:11.123Z,100294.00
2024-04-30T15:36:41.093Z,100248.38
2024-04-30T15:39:14.517Z,100267.19
2024-04-30T15:41:41.593Z,100271.22
2024-04-30T15:44:11.390Z,100257.06
2024-04-30T15:46:39.053Z,100264.31
2024-04-30T15:49:15.588Z,100252.34
2024-04-30T15:51:42.775Z,100280.63
2024-04-30T15:54:14.763Z,100298.78
2024-04-30T15:56:50.380Z,100305.00
2024-04-30T15:59:24.320Z,100308.69
2024-04-30T16:01:51.695Z,100344.56
2024-04-30T16:04:24.294Z,100329.88
2024-04-30T16:06:51.438Z,100338.44
2024-04-30T16:09:21.324Z,100330.66
2024-04-30T16:11:48.387Z,100314.69
2024-04-30T16:14:18.423Z,100336.31
2024-04-30T16:16:45.602Z,100331.25
2024-04-30T16:19:16.011Z,100298.91
2024-04-30T16:21:46.794Z,100300.59
2024-04-30T16:24:16.570Z,100304.94
2024-04-30T16:26:43.860Z,100298.03
2024-04-30T16:29:13.551Z,100306.59
2024-04-30T16:31:40.583Z,100325.59
2024-04-30T16:34:10.320Z,100329.72
2024-04-30T16:36:37.857Z,100347.88
2024-04-30T16:39:10.312Z,100363.66
2024-04-30T16:41:37.313Z,100363.97
2024-04-30T16:44:07.263Z,100367.13
2024-04-30T16:46:35.370Z,100364.06
2024-04-30T16:49:08.061Z,100282.28
2024-04-30T16:51:36.146Z,100256.72
2024-04-30T16:54:06.771Z,100260.84
2024-04-30T16:56:38.686Z,100264.19
2024-04-30T16:59:08.389Z,100269.16
2024-04-30T17:01:40.214Z,100248.97
2024-04-30T17:04:10.089Z,100239.69
2024-04-30T17:06:44.381Z,100254.91
2024-04-30T17:09:14.133Z,100279.72
2024-04-30T17:11:46.512Z,100253.16
2024-04-30T17:14:13.725Z,100260.59
2024-04-30T17:16:44.069Z,100279.31
2024-04-30T17:19:11.141Z,100274.88
2024-04-30T17:21:48.277Z,100292.72
2024-04-30T17:24:15.691Z,100295.56
2024-04-30T17:26:48.584Z,100335.34
2024-04-30T17:29:16.220Z,100350.25
2024-04-30T17:31:47.102Z,100343.03
2024-04-30T17:34:14.460Z,100366.91
2024-04-30T17:36:47.065Z,100380.13
2024-04-30T17:39:16.574Z,100391.28
2024-04-30T17:41:50.491Z,100424.03
2024-04-30T17:44:19.231Z,100406.97
2024-04-30T17:46:48.909Z,100404.28
2024-04-30T17:49:15.967Z,100386.47
2024-04-30T17:51:46.142Z,100387.88
2024-04-30T17:54:14.800Z,100395.38
2024-04-30T17:56:44.537Z,100420.91
2024-04-30T17:59:14.195Z,100424.81
2024-04-30T18:01:47.235Z,100435.25
2024-04-30T18:04:14.639Z,100452.53
2024-04-30T18:06:44.493Z,100473.72
2024-04-30T18:09:11.563Z,100468.34
2024-04-30T18:11:41.260Z,100450.09
2024-04-30T18:14:08.371Z,100464.28
2024-04-30T18:16:42.778Z,100496.59
2024-04-30T18:19:09.897Z,100562.97
2024-04-30T18:21:44.525Z,100542.84
2024-04-30T18:24:11.922Z,100498.28
2024-04-30T18:26:42.242Z,100508.16
2024-04-30T18:29:09.619Z,100472.75
2024-04-30T18:31:39.303Z,100403.22
2024-04-30T18:34:09.019Z,100365.41
2024-04-30T18:36:41.900Z,100319.72
2024-04-30T18:39:14.172Z,100304.78
2024-04-30T18:41:44.281Z,100303.28
2024-04-30T18:44:12.246Z,100317.66
2024-04-30T18:46:43.612Z,100308.25
2024-04-30T18:49:13.466Z,100303.91
2024-04-30T18:51:43.870Z,100310.00
2024-04-30T18:54:10.904Z,100306.34
2024-04-30T18:56:41.748Z,100312.94
2024-04-30T18:59:09.844Z,100312.56
2024-04-30T19:01:40.883Z,100310.41
2024-04-30T19:04:08.502Z,100317.28
2024-04-30T19:06:44.870Z,100317.66
2024-04-30T19:09:12.133Z,100325.28
2024-04-30T19:11:45.623Z,100315.81
2024-04-30T19:14:14.893Z,100315.19
2024-04-30T19:16:46.249Z,100325.84
2024-04-30T19:19:19.877Z,100335.81
2024-04-30T19:21:51.825Z,100326.44
2024-04-30T19:24:26.870Z,100325.13
2024-04-30T19:26:54.642Z,100334.44
2024-04-30T19:29:25.285Z,100325.00
2024-04-30T19:31:54.664Z,100331.03
2024-04-30T19:34:25.130Z,100332.94
2024-04-30T19:36:55.736Z,100334.41
2024-04-30T19:39:26.248Z,100333.19
2024-04-30T19:41:57.025Z,100327.34
2024-04-30T19:44:30.324Z,100331.56
2024-04-30T19:46:58.404Z,100338.84
2024-04-30T19:49:29.439Z,100337.75
2024-04-30T19:52:00.644Z,100351.81
2024-04-30T19:54:34.313Z,100350.84
2024-04-30T19:57:01.498Z,100356.88
2024-04-30T19:59:31.963Z,100352.25
2024-04-30T20:02:00.106Z,100355.50
2024-04-30T20:04:31.514Z,100356.81
2024-04-30T20:07:07.171Z,100354.28
2024-04-30T20:09:35.453Z,100358.63
2024-04-30T20:12:05.524Z,100363.22
2024-04-30T20:14:33.423Z,100357.28
2024-04-30T20:17:03.923Z,100362.69
2024-04-30T20:19:32.173Z,100365.47
2024-04-30T20:22:05.264Z,100358.69
2024-04-30T20:24:36.809Z,100362.81
2024-04-30T20:27:12.463Z,100364.34
2024-04-30T20:29:40.035Z,100363.97
2024-04-30T20:32:10.876Z,100365.88
2024-04-30T20:34:38.198Z,100370.69
2024-04-30T20:37:12.611Z,100368.44
2024-04-30T20:39:42.909Z,100359.72
2024-04-30T20:42:10.399Z,100358.97
2024-04-30T20:44:43.155Z,100365.94
2024-04-30T20:47:10.839Z,100356.50
2024-04-30T20:49:41.637Z,100356.19
2024-04-30T20:54:55.932Z,100359.63
2024-04-30T20:57:23.040Z,100371.66
2024-04-30T20:59:52.737Z,100363.28
2024-04-30T21:02:19.948Z,100365.41
2024-04-30T21:04:49.956Z,100378.16
2024-04-30T21:07:21.081Z,100379.13
2024-04-30T21:09:50.765Z,100377.97
2024-04-30T21:12:17.851Z,100376.78
2024-04-30T21:14:47.661Z,100372.63
2024-04-30T21:17:14.932Z,100380.47
2024-04-30T21:19:44.681Z,100377.94
2024-04-30T21:22:11.710Z,100371.16
2024-04-30T21:24:44.109Z,100376.78
2024-04-30T21:27:11.098Z,100376.59
2024-04-30T21:29:42.701Z,100369.25
2024-04-30T21:32:10.137Z,100357.38
2024-04-30T21:34:39.975Z,100368.31
2024-04-30T21:37:07.197Z,100367.34
2024-04-30T21:39:39.021Z,100365.22
2024-04-30T21:42:08.751Z,100368.19
2024-04-30T21:44:38.557Z,100372.19
2024-04-30T21:47:07.245Z,100370.50
2024-04-30T21:49:36.995Z,100367.94
2024-04-30T21:52:07.109Z,100373.03
2024-04-30T21:54:34.382Z,100367.09
2024-04-30T21:57:04.072Z,100372.16
2024-04-30T21:59:33.734Z,100371.00
2024-04-30T22:02:03.433Z,100370.66
2024-04-30T22:04:33.268Z,100366.66
2024-04-30T22:07:00.520Z,100369.63
2024-04-30T22:09:30.417Z,100369.44
2024-04-30T22:12:00.119Z,100371.97
2024-04-30T22:14:27.210Z,100365.16
2024-04-30T22:16:59.535Z,100366.13
2024-04-30T22:19:29.192Z,100368.31
2024-04-30T22:21:59.356Z,100365.13
2024-04-30T22:24:26.424Z,100366.09
2024-04-30T22:26:56.072Z,100356.00
2024-04-30T22:29:23.617Z,100355.56
2024-04-30T22:31:53.555Z,100352.25
2024-04-30T22:34:24.315Z,100355.31
2024-04-30T22:36:57.448Z,100361.03
2024-04-30T22:39:24.806Z,100359.34
2024-04-30T22:41:54.548Z,100356.03
2024-04-30T22:44:21.587Z,100356.41
2024-04-30T22:46:51.307Z,100351.41
2024-04-30T22:49:18.364Z,100353.63
2024-04-30T22:51:50.819Z,100351.06
2024-04-30T22:54:17.916Z,100357.06
2024-04-30T22:56:47.531Z,100344.13
2024-04-30T22:59:14.552Z,100347.72
2024-04-30T23:01:46.481Z,100344.97
2024-04-30T23:04:13.722Z,100337.97
2024-04-30T23:06:43.558Z,100334.16
2024-04-30T23:09:13.309Z,100330.75
2024-04-30T23:11:43.691Z,100327.44
2024-04-30T23:14:10.809Z,100322.38
2024-04-30T23:16:40.479Z,100312.91
2024-04-30T23:19:07.619Z,100314.78
2024-04-30T23:21:38.844Z,100307.78
2024-04-30T23:24:06.189Z,100304.97
2024-04-30T23:26:38.618Z,100308.69
2024-04-30T23:29:05.725Z,100311.25
2024-04-30T23:31:35.472Z,100306.59
2024-04-30T23:34:02.727Z,100302.00
2024-04-30T23:36:32.526Z,100305.22
2024-04-30T23:39:02.190Z,100309.09
2024-04-30T23:41:29.160Z,100309.75
2024-04-30T23:44:01.748Z,100309.75
2024-04-30T23:46:28.798Z,100311.66
2024-04-30T23:48:58.651Z,100311.00
2024-04-30T23:51:25.723Z,100304.00
2024-04-30T23:53:55.486Z,100312.03
2024-04-30T23:56:22.491Z,100311.00
2024-04-30T23:58:52.145Z,100305.69
