createdAt,value
2019-05-21T00:00:39.738Z,0.00
2019-05-21T00:01:39.661Z,0.00
2019-05-21T00:02:39.666Z,0.00
2019-05-21T00:03:39.693Z,0.00
2019-05-21T00:04:39.747Z,0.00
2019-05-21T00:05:39.612Z,0.00
2019-05-21T00:06:39.602Z,0.00
2019-05-21T00:07:39.572Z,0.00
2019-05-21T00:08:39.582Z,0.00
2019-05-21T00:09:39.572Z,0.00
2019-05-21T00:10:39.565Z,0.00
2019-05-21T00:11:39.552Z,0.00
2019-05-21T00:12:39.522Z,0.00
2019-05-21T00:13:39.532Z,0.00
2019-05-21T00:14:39.519Z,0.00
2019-05-21T00:15:39.625Z,0.00
2019-05-21T00:16:39.503Z,0.00
2019-05-21T00:17:39.483Z,0.00
2019-05-21T00:18:39.474Z,0.00
2019-05-21T00:19:39.562Z,0.00
2019-05-21T00:20:39.443Z,0.00
2019-05-21T00:21:39.423Z,0.00
2019-05-21T00:22:39.461Z,0.00
2019-05-21T00:23:39.393Z,0.00
2019-05-21T00:24:39.423Z,0.00
2019-05-21T00:25:39.402Z,0.00
2019-05-21T00:26:39.392Z,0.00
2019-05-21T00:27:39.356Z,0.00
2019-05-21T00:28:39.391Z,0.00
2019-05-21T00:29:39.354Z,0.00
2019-05-21T00:30:39.335Z,0.00
2019-05-21T00:31:39.337Z,0.00
2019-05-21T00:32:39.294Z,0.00
2019-05-21T00:33:39.335Z,0.00
2019-05-21T00:34:43.899Z,0.00
2019-05-21T00:35:40.275Z,0.00
2019-05-21T00:36:39.388Z,0.00
2019-05-21T00:37:39.274Z,0.00
2019-05-21T00:38:39.256Z,0.00
2019-05-21T00:39:39.245Z,0.00
2019-05-21T00:40:39.234Z,0.00
2019-05-21T00:41:39.196Z,0.00
2019-05-21T00:42:39.367Z,0.00
2019-05-21T00:43:39.186Z,0.00
2019-05-21T00:44:39.195Z,0.00
2019-05-21T00:45:39.189Z,0.00
2019-05-21T00:46:39.180Z,0.00
2019-05-21T00:47:39.169Z,0.00
2019-05-21T00:48:39.155Z,0.00
2019-05-21T00:49:39.136Z,0.00
2019-05-21T00:50:39.106Z,0.00
2019-05-21T00:51:39.106Z,0.00
2019-05-21T00:52:39.207Z,0.00
2019-05-21T00:53:39.173Z,0.00
2019-05-21T00:54:39.081Z,0.00
2019-05-21T00:55:39.067Z,0.00
2019-05-21T00:56:39.067Z,0.00
2019-05-21T00:57:39.040Z,0.00
2019-05-21T00:58:39.101Z,0.00
2019-05-21T00:59:39.028Z,0.00
2019-05-21T01:00:39.015Z,0.00
2019-05-21T01:01:38.977Z,0.00
2019-05-21T01:02:38.997Z,0.00
2019-05-21T01:03:38.989Z,0.00
2019-05-21T01:04:38.948Z,0.00
2019-05-21T01:05:38.958Z,0.00
2019-05-21T01:06:38.951Z,0.00
2019-05-21T01:07:38.940Z,0.00
2019-05-21T01:08:38.921Z,0.00
2019-05-21T01:09:39.009Z,0.00
2019-05-21T01:10:38.908Z,0.00
2019-05-21T01:11:38.899Z,0.00
2019-05-21T01:12:38.889Z,0.00
2019-05-21T01:13:38.985Z,0.00
2019-05-21T01:14:38.879Z,0.00
2019-05-21T01:15:38.850Z,0.00
2019-05-21T01:16:38.850Z,0.00
2019-05-21T01:17:38.831Z,0.00
2019-05-21T01:18:38.811Z,0.00
2019-05-21T01:19:38.812Z,0.00
2019-05-21T01:20:38.803Z,0.00
2019-05-21T01:21:38.761Z,0.00
2019-05-21T01:22:38.762Z,0.00
2019-05-21T01:23:38.845Z,0.00
2019-05-21T01:24:38.841Z,0.00
2019-05-21T01:25:38.753Z,0.00
2019-05-21T01:26:38.857Z,0.00
2019-05-21T01:27:38.713Z,0.00
2019-05-21T01:28:38.715Z,0.00
2019-05-21T01:29:38.700Z,0.00
2019-05-21T01:30:38.661Z,0.00
2019-05-21T01:31:38.671Z,0.00
2019-05-21T01:32:38.671Z,0.00
2019-05-21T01:33:38.651Z,0.00
2019-05-21T01:34:38.672Z,0.00
2019-05-21T01:35:38.640Z,0.00
2019-05-21T01:36:38.630Z,0.00
2019-05-21T01:37:38.591Z,0.00
2019-05-21T01:38:38.676Z,0.00
2019-05-21T01:39:38.591Z,0.00
2019-05-21T01:40:38.581Z,0.00
2019-05-21T01:41:38.552Z,0.00
2019-05-21T01:42:38.574Z,0.00
2019-05-21T01:43:38.522Z,0.00
2019-05-21T01:44:38.532Z,0.00
2019-05-21T01:45:38.617Z,0.00
2019-05-21T01:46:38.606Z,0.00
2019-05-21T01:47:38.483Z,0.00
2019-05-21T01:48:38.493Z,0.00
2019-05-21T01:49:38.482Z,0.00
2019-05-21T01:50:38.453Z,0.00
2019-05-21T01:51:38.511Z,0.00
2019-05-21T01:52:38.456Z,0.00
2019-05-21T01:53:38.442Z,0.00
2019-05-21T01:54:38.423Z,0.00
2019-05-21T01:55:38.406Z,0.00
2019-05-21T01:56:38.495Z,0.00
2019-05-21T01:57:38.408Z,0.00
2019-05-21T01:58:38.402Z,0.00
2019-05-21T01:59:38.377Z,0.00
2019-05-21T02:00:38.346Z,0.00
2019-05-21T02:01:38.367Z,0.00
2019-05-21T02:02:38.343Z,0.00
2019-05-21T02:03:38.317Z,0.00
2019-05-21T02:04:38.329Z,0.00
2019-05-21T02:05:38.313Z,0.00
2019-05-21T02:06:38.276Z,0.00
2019-05-21T02:07:38.394Z,0.00
2019-05-21T02:08:38.285Z,0.00
2019-05-21T02:09:38.246Z,0.00
2019-05-21T02:10:38.224Z,0.00
2019-05-21T02:11:38.355Z,0.00
2019-05-21T02:12:38.205Z,0.00
2019-05-21T02:13:38.225Z,0.00
2019-05-21T02:14:38.214Z,0.00
2019-05-21T02:15:38.232Z,0.00
2019-05-21T02:16:38.369Z,0.00
2019-05-21T02:17:38.184Z,0.00
2019-05-21T02:18:38.165Z,0.00
2019-05-21T02:19:38.156Z,0.00
2019-05-21T02:20:38.150Z,0.00
2019-05-21T02:21:38.218Z,0.00
2019-05-21T02:22:38.123Z,0.00
2019-05-21T02:23:38.099Z,0.00
2019-05-21T02:24:38.096Z,0.00
2019-05-21T02:25:38.086Z,0.00
2019-05-21T02:26:38.080Z,0.00
2019-05-21T02:27:38.148Z,0.00
2019-05-21T02:28:38.036Z,0.00
2019-05-21T02:29:38.060Z,0.00
2019-05-21T02:30:38.048Z,0.00
2019-05-21T02:31:38.018Z,0.00
2019-05-21T02:32:38.113Z,0.00
2019-05-21T02:33:38.026Z,0.00
2019-05-21T02:34:38.028Z,0.00
2019-05-21T02:35:52.930Z,0.00
2019-05-21T02:36:38.972Z,0.00
2019-05-21T02:37:37.939Z,0.00
2019-05-21T02:38:38.092Z,0.00
2019-05-21T02:39:37.939Z,0.00
2019-05-21T02:40:37.937Z,0.00
2019-05-21T02:41:37.923Z,0.00
2019-05-21T02:42:37.903Z,0.00
2019-05-21T02:43:37.889Z,0.00
2019-05-21T02:44:37.918Z,0.00
2019-05-21T02:45:37.869Z,0.00
2019-05-21T02:46:37.866Z,0.00
2019-05-21T02:47:37.863Z,0.00
2019-05-21T02:48:37.839Z,0.00
2019-05-21T02:49:37.923Z,0.00
2019-05-21T02:50:37.821Z,0.00
2019-05-21T02:51:37.869Z,0.00
2019-05-21T02:52:37.806Z,0.00
2019-05-21T02:53:37.778Z,0.00
2019-05-21T02:54:41.334Z,0.00
2019-05-21T02:55:37.758Z,0.00
2019-05-21T02:56:37.748Z,4.00
2019-05-21T02:57:37.710Z,4.00
2019-05-21T02:58:37.828Z,4.00
2019-05-21T02:59:37.701Z,4.00
2019-05-21T03:00:38.790Z,4.00
2019-05-21T03:01:37.703Z,4.00
2019-05-21T03:02:37.684Z,4.00
2019-05-21T03:03:37.770Z,8.00
2019-05-21T03:04:37.666Z,4.00
2019-05-21T03:05:37.634Z,8.00
2019-05-21T03:06:37.744Z,8.00
2019-05-21T03:07:37.601Z,8.00
2019-05-21T03:08:37.738Z,8.00
2019-05-21T03:09:37.601Z,8.00
2019-05-21T03:10:37.594Z,12.00
2019-05-21T03:11:37.580Z,8.00
2019-05-21T03:12:37.576Z,12.00
2019-05-21T03:13:37.563Z,12.00
2019-05-21T03:14:37.591Z,20.00
2019-05-21T03:15:37.513Z,20.00
2019-05-21T03:16:37.540Z,24.00
2019-05-21T03:17:37.519Z,24.00
2019-05-21T03:18:37.514Z,24.00
2019-05-21T03:19:37.521Z,28.00
2019-05-21T03:20:37.484Z,32.00
2019-05-21T03:21:37.471Z,32.00
2019-05-21T03:22:37.472Z,36.00
2019-05-21T03:23:37.492Z,40.00
2019-05-21T03:24:37.442Z,48.00
2019-05-21T03:25:37.427Z,60.00
2019-05-21T03:26:37.444Z,52.00
2019-05-21T03:27:37.412Z,76.00
2019-05-21T03:28:37.392Z,96.00
2019-05-21T03:29:37.362Z,112.00
2019-05-21T03:30:37.435Z,116.00
2019-05-21T03:31:37.363Z,112.00
2019-05-21T03:32:37.356Z,148.00
2019-05-21T03:33:37.364Z,180.00
2019-05-21T03:34:37.457Z,212.00
2019-05-21T03:35:37.449Z,240.00
2019-05-21T03:36:37.302Z,272.00
2019-05-21T03:37:37.293Z,272.00
2019-05-21T03:38:37.294Z,220.00
2019-05-21T03:39:37.294Z,240.00
2019-05-21T03:40:37.262Z,236.00
2019-05-21T03:41:37.324Z,272.00
2019-05-21T03:42:37.225Z,420.00
2019-05-21T03:43:37.333Z,420.00
2019-05-21T03:44:37.214Z,344.00
2019-05-21T03:45:37.205Z,308.00
2019-05-21T03:46:37.210Z,312.00
2019-05-21T03:47:37.263Z,336.00
2019-05-21T03:48:37.275Z,328.00
2019-05-21T03:49:37.165Z,332.00
2019-05-21T03:50:37.150Z,368.00
2019-05-21T03:51:37.148Z,416.00
2019-05-21T03:52:37.125Z,332.00
2019-05-21T03:53:37.218Z,348.00
2019-05-21T03:54:37.237Z,308.00
2019-05-21T03:55:37.098Z,312.00
2019-05-21T03:56:37.086Z,320.00
2019-05-21T03:57:37.063Z,340.00
2019-05-21T03:58:37.070Z,376.00
2019-05-21T03:59:37.051Z,476.00
2019-05-21T04:00:37.158Z,428.00
2019-05-21T04:01:37.087Z,484.00
2019-05-21T04:02:37.025Z,456.00
2019-05-21T04:03:37.007Z,448.00
2019-05-21T04:04:37.116Z,552.00
2019-05-21T04:05:36.992Z,536.00
2019-05-21T04:06:51.164Z,480.00
2019-05-21T04:07:37.975Z,452.00
2019-05-21T04:08:36.937Z,448.00
2019-05-21T04:09:37.047Z,488.00
2019-05-21T04:10:37.035Z,360.00
2019-05-21T04:11:37.046Z,288.00
2019-05-21T04:12:36.936Z,276.00
2019-05-21T04:13:36.897Z,268.00
2019-05-21T04:14:36.900Z,268.00
2019-05-21T04:15:36.857Z,236.00
2019-05-21T04:16:36.946Z,284.00
2019-05-21T04:17:36.861Z,324.00
2019-05-21T04:18:36.847Z,292.00
2019-05-21T04:19:36.887Z,400.00
2019-05-21T04:20:36.817Z,576.00
2019-05-21T04:21:36.821Z,740.00
2019-05-21T04:22:36.828Z,712.00
2019-05-21T04:23:36.788Z,824.00
2019-05-21T04:24:36.778Z,956.00
2019-05-21T04:25:36.853Z,1040.00
2019-05-21T04:26:36.774Z,1384.00
2019-05-21T04:27:36.833Z,1284.00
2019-05-21T04:28:36.728Z,1332.00
2019-05-21T04:29:36.703Z,1344.00
2019-05-21T04:30:36.678Z,1472.00
2019-05-21T04:31:36.695Z,1836.00
2019-05-21T04:32:36.678Z,1828.00
2019-05-21T04:33:36.671Z,1928.00
2019-05-21T04:34:36.663Z,2376.00
2019-05-21T04:35:36.640Z,2420.00
2019-05-21T04:36:36.637Z,2760.00
2019-05-21T04:37:36.609Z,2768.00
2019-05-21T04:38:36.608Z,3704.00
2019-05-21T04:39:36.613Z,3108.00
2019-05-21T04:40:36.579Z,2732.00
2019-05-21T04:41:36.570Z,2420.00
2019-05-21T04:42:36.560Z,2360.00
2019-05-21T04:43:36.558Z,1948.00
2019-05-21T04:44:36.550Z,1716.00
2019-05-21T04:45:36.548Z,1500.00
2019-05-21T04:46:36.513Z,1528.00
2019-05-21T04:47:36.501Z,1332.00
2019-05-21T04:48:36.492Z,1536.00
2019-05-21T04:49:36.639Z,1680.00
2019-05-21T04:50:36.479Z,1964.00
2019-05-21T04:51:36.462Z,1832.00
2019-05-21T04:52:36.450Z,2020.00
2019-05-21T04:53:36.437Z,2168.00
2019-05-21T04:54:36.430Z,2180.00
2019-05-21T04:55:36.458Z,2624.00
2019-05-21T04:56:36.410Z,2208.00
2019-05-21T04:57:37.456Z,2716.00
2019-05-21T04:58:36.492Z,2692.00
2019-05-21T04:59:37.583Z,2960.00
2019-05-21T05:00:36.645Z,3488.00
2019-05-21T05:01:36.471Z,4068.00
2019-05-21T05:02:36.355Z,4780.00
2019-05-21T05:03:36.334Z,3724.00
2019-05-21T05:04:36.334Z,3436.00
2019-05-21T05:05:36.424Z,3664.00
2019-05-21T05:06:36.292Z,3924.00
2019-05-21T05:07:36.292Z,2388.00
2019-05-21T05:08:36.291Z,3028.00
2019-05-21T05:09:36.262Z,2840.00
2019-05-21T05:10:36.256Z,3124.00
2019-05-21T05:11:36.242Z,2524.00
2019-05-21T05:12:36.243Z,2312.00
2019-05-21T05:13:36.242Z,2072.00
2019-05-21T05:14:36.234Z,2056.00
2019-05-21T05:15:36.224Z,2408.00
2019-05-21T05:16:36.302Z,1960.00
2019-05-21T05:17:36.298Z,1872.00
2019-05-21T05:18:36.163Z,1812.00
2019-05-21T05:19:36.231Z,2320.00
2019-05-21T05:20:36.212Z,3004.00
2019-05-21T05:21:36.152Z,2424.00
2019-05-21T05:22:36.145Z,2720.00
2019-05-21T05:23:36.233Z,3424.00
2019-05-21T05:24:37.240Z,3600.00
2019-05-21T05:25:36.107Z,3696.00
2019-05-21T05:26:36.105Z,3836.00
2019-05-21T05:27:36.202Z,3928.00
2019-05-21T05:28:36.073Z,3340.00
2019-05-21T05:29:36.057Z,3532.00
2019-05-21T05:30:36.073Z,3636.00
2019-05-21T05:31:36.033Z,3632.00
2019-05-21T05:32:36.043Z,3828.00
2019-05-21T05:33:35.998Z,3148.00
2019-05-21T05:34:36.102Z,3512.00
2019-05-21T05:35:36.039Z,3496.00
2019-05-21T05:36:35.995Z,3020.00
2019-05-21T05:37:44.018Z,2556.00
2019-05-21T05:38:37.084Z,2404.00
2019-05-21T05:39:35.945Z,2536.00
2019-05-21T05:40:35.945Z,3068.00
2019-05-21T05:41:35.914Z,2940.00
2019-05-21T05:42:35.925Z,2544.00
2019-05-21T05:43:35.910Z,3000.00
2019-05-21T05:44:35.895Z,2724.00
2019-05-21T05:45:35.895Z,2784.00
2019-05-21T05:46:35.884Z,2752.00
2019-05-21T05:47:36.025Z,2824.00
2019-05-21T05:48:35.947Z,3160.00
2019-05-21T05:49:35.854Z,3492.00
2019-05-21T05:50:35.852Z,3636.00
2019-05-21T05:51:35.806Z,3948.00
2019-05-21T05:52:35.817Z,3876.00
2019-05-21T05:53:35.796Z,4028.00
2019-05-21T05:54:35.806Z,4444.00
2019-05-21T05:55:35.784Z,3944.00
2019-05-21T05:56:35.778Z,4536.00
2019-05-21T05:57:35.761Z,4216.00
2019-05-21T05:58:35.747Z,6376.00
2019-05-21T05:59:35.766Z,6432.00
2019-05-21T06:00:35.728Z,7700.00
2019-05-21T06:01:35.707Z,6716.00
2019-05-21T06:02:35.707Z,7108.00
2019-05-21T06:03:35.849Z,6372.00
2019-05-21T06:04:35.687Z,7092.00
2019-05-21T06:05:35.676Z,6188.00
2019-05-21T06:06:35.672Z,6276.00
2019-05-21T06:07:35.629Z,7472.00
2019-05-21T06:08:35.647Z,5904.00
2019-05-21T06:09:35.740Z,4564.00
2019-05-21T06:10:39.669Z,4468.00
2019-05-21T06:11:35.596Z,4424.00
2019-05-21T06:12:35.598Z,4048.00
2019-05-21T06:13:35.566Z,3932.00
2019-05-21T06:14:35.580Z,3236.00
2019-05-21T06:15:35.668Z,3016.00
2019-05-21T06:16:35.564Z,4592.00
2019-05-21T06:17:35.520Z,4468.00
2019-05-21T06:18:35.838Z,6120.00
2019-05-21T06:19:35.529Z,8116.00
2019-05-21T06:20:35.522Z,5716.00
2019-05-21T06:21:35.489Z,5420.00
2019-05-21T06:22:35.490Z,4376.00
2019-05-21T06:23:35.465Z,4056.00
2019-05-21T06:24:35.579Z,4060.00
2019-05-21T06:25:35.543Z,3960.00
2019-05-21T06:26:35.449Z,4588.00
2019-05-21T06:27:35.423Z,3908.00
2019-05-21T06:28:35.422Z,3960.00
2019-05-21T06:29:39.353Z,4144.00
2019-05-21T06:30:35.402Z,4880.00
2019-05-21T06:31:35.369Z,4548.00
2019-05-21T06:32:35.370Z,4592.00
2019-05-21T06:33:35.369Z,4192.00
2019-05-21T06:34:35.341Z,4200.00
2019-05-21T06:35:35.383Z,4048.00
2019-05-21T06:36:35.321Z,4496.00
2019-05-21T06:37:35.310Z,5188.00
2019-05-21T06:38:35.324Z,4260.00
2019-05-21T06:39:35.280Z,5124.00
2019-05-21T06:40:38.380Z,4852.00
2019-05-21T06:41:35.270Z,5236.00
2019-05-21T06:42:35.241Z,5368.00
2019-05-21T06:43:35.254Z,6148.00
2019-05-21T06:44:35.254Z,6228.00
2019-05-21T06:45:35.222Z,6524.00
2019-05-21T06:46:35.331Z,7212.00
2019-05-21T06:47:35.203Z,8160.00
2019-05-21T06:48:35.224Z,9000.00
2019-05-21T06:49:35.181Z,8432.00
2019-05-21T06:50:37.379Z,8264.00
2019-05-21T06:51:35.167Z,9340.00
2019-05-21T06:52:35.163Z,8764.00
2019-05-21T06:53:35.168Z,9668.00
2019-05-21T06:54:35.123Z,9424.00
2019-05-21T06:55:35.113Z,9464.00
2019-05-21T06:56:35.219Z,8948.00
2019-05-21T06:57:35.104Z,8492.00
2019-05-21T06:58:35.082Z,8580.00
2019-05-21T06:59:35.097Z,8280.00
2019-05-21T07:00:35.067Z,7916.00
2019-05-21T07:01:35.044Z,8628.00
2019-05-21T07:02:35.112Z,7624.00
2019-05-21T07:03:35.026Z,7816.00
2019-05-21T07:04:35.032Z,6896.00
2019-05-21T07:05:35.015Z,7304.00
2019-05-21T07:06:35.016Z,6556.00
2019-05-21T07:07:35.106Z,6236.00
2019-05-21T07:08:35.467Z,7016.00
2019-05-21T07:09:34.953Z,5756.00
2019-05-21T07:10:34.982Z,6368.00
2019-05-21T07:11:35.034Z,5440.00
2019-05-21T07:12:35.057Z,5448.00
2019-05-21T07:13:34.941Z,4904.00
2019-05-21T07:14:34.894Z,5256.00
2019-05-21T07:15:34.916Z,6416.00
2019-05-21T07:16:34.875Z,5652.00
2019-05-21T07:17:34.916Z,5260.00
2019-05-21T07:18:34.966Z,5244.00
2019-05-21T07:19:34.853Z,5580.00
2019-05-21T07:20:34.866Z,6804.00
2019-05-21T07:21:34.825Z,6632.00
2019-05-21T07:22:34.874Z,6320.00
2019-05-21T07:23:34.826Z,6196.00
2019-05-21T07:24:34.785Z,6292.00
2019-05-21T07:25:34.775Z,7332.00
2019-05-21T07:26:34.788Z,8384.00
2019-05-21T07:27:34.831Z,9688.00
2019-05-21T07:28:34.862Z,9160.00
2019-05-21T07:29:34.729Z,9712.00
2019-05-21T07:30:34.746Z,10540.00
2019-05-21T07:31:34.734Z,13032.00
2019-05-21T07:32:34.758Z,15000.00
2019-05-21T07:33:34.825Z,12164.00
2019-05-21T07:34:34.699Z,9644.00
2019-05-21T07:35:34.695Z,10564.00
2019-05-21T07:36:34.703Z,6648.00
2019-05-21T07:37:34.647Z,7204.00
2019-05-21T07:38:50.243Z,6924.00
2019-05-21T07:39:35.751Z,8624.00
2019-05-21T07:40:34.768Z,9356.00
2019-05-21T07:41:34.618Z,9824.00
2019-05-21T07:42:34.618Z,9996.00
2019-05-21T07:43:34.660Z,11224.00
2019-05-21T07:44:34.599Z,12764.00
2019-05-21T07:45:34.577Z,11372.00
2019-05-21T07:46:34.581Z,10920.00
2019-05-21T07:47:34.539Z,10832.00
2019-05-21T07:48:34.550Z,9592.00
2019-05-21T07:49:34.718Z,9764.00
2019-05-21T07:50:34.521Z,11900.00
2019-05-21T07:51:34.504Z,11120.00
2019-05-21T07:52:34.518Z,13064.00
2019-05-21T07:53:34.485Z,12468.00
2019-05-21T07:54:34.621Z,11104.00
2019-05-21T07:55:34.938Z,10128.00
2019-05-21T07:56:34.450Z,11012.00
2019-05-21T07:57:34.568Z,12960.00
2019-05-21T07:58:34.439Z,16396.00
2019-05-21T07:59:34.418Z,15216.00
2019-05-21T08:00:34.513Z,13472.00
2019-05-21T08:01:34.390Z,14472.00
2019-05-21T08:02:34.420Z,12908.00
2019-05-21T08:03:34.379Z,13348.00
2019-05-21T08:04:34.493Z,10976.00
2019-05-21T08:05:34.333Z,8792.00
2019-05-21T08:06:34.358Z,11684.00
2019-05-21T08:07:34.320Z,10220.00
2019-05-21T08:08:34.335Z,10972.00
2019-05-21T08:09:34.301Z,14464.00
2019-05-21T08:10:34.391Z,18528.00
2019-05-21T08:11:34.272Z,15388.00
2019-05-21T08:12:39.665Z,14856.00
2019-05-21T08:13:35.252Z,12628.00
2019-05-21T08:14:34.262Z,15672.00
2019-05-21T08:15:34.252Z,14500.00
2019-05-21T08:16:34.366Z,16224.00
2019-05-21T08:17:34.237Z,19616.00
2019-05-21T08:18:34.205Z,16460.00
2019-05-21T08:19:34.203Z,15704.00
2019-05-21T08:20:34.197Z,14212.00
2019-05-21T08:21:34.185Z,17696.00
2019-05-21T08:22:34.185Z,14196.00
2019-05-21T08:23:34.143Z,10784.00
2019-05-21T08:24:34.152Z,9500.00
2019-05-21T08:25:34.147Z,13564.00
2019-05-21T08:26:34.247Z,13528.00
2019-05-21T08:27:34.093Z,11644.00
2019-05-21T08:28:34.114Z,14656.00
2019-05-21T08:29:34.094Z,13408.00
2019-05-21T08:30:34.084Z,13824.00
2019-05-21T08:31:34.088Z,14456.00
2019-05-21T08:32:34.068Z,10708.00
2019-05-21T08:33:34.057Z,8940.00
2019-05-21T08:34:34.034Z,8240.00
2019-05-21T08:35:34.013Z,8324.00
2019-05-21T08:36:34.024Z,7956.00
2019-05-21T08:37:34.093Z,5788.00
2019-05-21T08:38:34.007Z,7808.00
2019-05-21T08:39:33.996Z,10912.00
2019-05-21T08:40:34.027Z,9708.00
2019-05-21T08:41:33.946Z,7596.00
2019-05-21T08:42:34.088Z,5952.00
2019-05-21T08:43:33.925Z,6624.00
2019-05-21T08:44:33.940Z,6364.00
2019-05-21T08:45:33.914Z,6072.00
2019-05-21T08:46:33.885Z,6556.00
2019-05-21T08:47:33.907Z,6252.00
2019-05-21T08:48:33.987Z,5900.00
2019-05-21T08:49:33.911Z,5088.00
2019-05-21T08:50:33.868Z,4896.00
2019-05-21T08:51:33.839Z,5596.00
2019-05-21T08:52:33.957Z,5312.00
2019-05-21T08:53:33.887Z,5536.00
2019-05-21T08:54:33.831Z,5756.00
2019-05-21T08:55:33.790Z,7120.00
2019-05-21T08:56:33.796Z,6708.00
2019-05-21T08:57:33.908Z,5768.00
2019-05-21T08:58:33.780Z,5660.00
2019-05-21T08:59:33.770Z,6512.00
2019-05-21T09:00:33.751Z,5592.00
2019-05-21T09:01:33.827Z,5440.00
2019-05-21T09:02:33.848Z,5560.00
2019-05-21T09:03:33.697Z,6308.00
2019-05-21T09:04:45.889Z,6932.00
2019-05-21T09:05:34.698Z,8960.00
2019-05-21T09:06:33.710Z,7460.00
2019-05-21T09:07:33.675Z,6784.00
2019-05-21T09:08:33.778Z,6460.00
2019-05-21T09:09:49.299Z,6200.00
2019-05-21T09:10:34.648Z,6480.00
2019-05-21T09:11:33.647Z,6336.00
2019-05-21T09:12:33.688Z,6240.00
2019-05-21T09:13:33.619Z,5844.00
2019-05-21T09:14:33.594Z,5040.00
2019-05-21T09:15:33.581Z,4824.00
2019-05-21T09:16:33.580Z,4788.00
2019-05-21T09:17:33.570Z,5052.00
2019-05-21T09:18:33.643Z,5364.00
2019-05-21T09:19:36.365Z,5800.00
2019-05-21T09:20:33.539Z,6208.00
2019-05-21T09:21:33.516Z,5156.00
2019-05-21T09:22:33.489Z,5416.00
2019-05-21T09:23:33.502Z,6056.00
2019-05-21T09:24:33.601Z,6580.00
2019-05-21T09:25:33.484Z,6448.00
2019-05-21T09:26:33.482Z,6604.00
2019-05-21T09:27:33.430Z,6416.00
2019-05-21T09:28:33.521Z,7352.00
2019-05-21T09:29:33.445Z,6760.00
2019-05-21T09:30:33.423Z,7052.00
2019-05-21T09:31:33.423Z,6700.00
2019-05-21T09:32:33.414Z,7196.00
2019-05-21T09:33:33.361Z,8808.00
2019-05-21T09:34:47.469Z,8060.00
2019-05-21T09:35:34.371Z,6256.00
2019-05-21T09:36:33.463Z,7224.00
2019-05-21T09:37:33.321Z,7080.00
2019-05-21T09:38:33.332Z,6616.00
2019-05-21T09:39:33.410Z,8840.00
2019-05-21T09:40:33.332Z,9952.00
2019-05-21T09:41:33.342Z,7940.00
2019-05-21T09:42:33.302Z,7100.00
2019-05-21T09:43:33.392Z,7160.00
2019-05-21T09:44:33.253Z,7160.00
2019-05-21T09:45:33.371Z,6888.00
2019-05-21T09:46:33.251Z,7500.00
2019-05-21T09:47:33.240Z,7908.00
2019-05-21T09:48:33.241Z,7332.00
2019-05-21T09:49:33.223Z,6700.00
2019-05-21T09:50:33.343Z,7368.00
2019-05-21T09:51:33.185Z,7416.00
2019-05-21T09:52:33.203Z,6660.00
2019-05-21T09:53:33.151Z,6556.00
2019-05-21T09:54:33.164Z,6436.00
2019-05-21T09:55:33.871Z,6956.00
2019-05-21T09:56:33.166Z,6332.00
2019-05-21T09:57:33.127Z,6248.00
2019-05-21T09:58:33.194Z,6468.00
2019-05-21T09:59:33.136Z,5808.00
2019-05-21T10:00:33.094Z,6124.00
2019-05-21T10:01:33.185Z,5920.00
2019-05-21T10:02:33.074Z,5440.00
2019-05-21T10:03:33.045Z,5188.00
2019-05-21T10:04:33.075Z,5080.00
2019-05-21T10:05:33.025Z,4796.00
2019-05-21T10:06:33.149Z,4808.00
2019-05-21T10:07:39.999Z,4924.00
2019-05-21T10:08:37.136Z,4952.00
2019-05-21T10:09:33.006Z,4736.00
2019-05-21T10:10:32.995Z,5028.00
2019-05-21T10:11:32.975Z,5536.00
2019-05-21T10:12:33.045Z,4812.00
2019-05-21T10:13:32.961Z,4468.00
2019-05-21T10:14:34.298Z,4536.00
2019-05-21T10:15:32.949Z,4348.00
2019-05-21T10:16:32.926Z,4568.00
2019-05-21T10:17:33.016Z,4700.00
2019-05-21T10:18:32.909Z,4916.00
2019-05-21T10:19:32.882Z,5032.00
2019-05-21T10:20:32.870Z,4644.00
2019-05-21T10:21:32.893Z,4732.00
2019-05-21T10:22:32.959Z,5280.00
2019-05-21T10:23:32.849Z,5036.00
2019-05-21T10:24:32.839Z,5768.00
2019-05-21T10:25:32.838Z,5344.00
2019-05-21T10:26:32.788Z,4560.00
2019-05-21T10:27:32.798Z,5200.00
2019-05-21T10:28:32.825Z,5720.00
2019-05-21T10:29:32.790Z,5572.00
2019-05-21T10:30:32.769Z,5328.00
2019-05-21T10:31:32.737Z,5320.00
2019-05-21T10:32:32.877Z,5300.00
2019-05-21T10:33:32.708Z,6288.00
2019-05-21T10:34:32.726Z,5708.00
2019-05-21T10:35:32.717Z,5352.00
2019-05-21T10:36:32.707Z,5164.00
2019-05-21T10:37:32.669Z,5164.00
2019-05-21T10:38:32.801Z,5024.00
2019-05-21T10:39:32.670Z,5004.00
2019-05-21T10:40:32.759Z,5024.00
2019-05-21T10:41:32.629Z,5456.00
2019-05-21T10:42:32.644Z,5408.00
2019-05-21T10:43:32.727Z,5292.00
2019-05-21T10:44:32.599Z,5392.00
2019-05-21T10:45:32.608Z,5608.00
2019-05-21T10:46:32.597Z,5304.00
2019-05-21T10:47:32.603Z,4964.00
2019-05-21T10:48:32.583Z,5116.00
2019-05-21T10:49:32.680Z,5812.00
2019-05-21T10:50:32.552Z,5592.00
2019-05-21T10:51:32.573Z,5812.00
2019-05-21T10:52:32.510Z,5796.00
2019-05-21T10:53:32.623Z,6516.00
2019-05-21T10:54:32.523Z,6048.00
2019-05-21T10:55:32.543Z,6544.00
2019-05-21T10:56:46.748Z,5600.00
2019-05-21T10:57:33.503Z,6092.00
2019-05-21T10:58:32.562Z,5740.00
2019-05-21T10:59:32.462Z,5912.00
2019-05-21T11:00:32.530Z,6188.00
2019-05-21T11:01:32.411Z,7296.00
2019-05-21T11:02:32.424Z,6892.00
2019-05-21T11:03:32.391Z,7600.00
2019-05-21T11:04:32.475Z,8628.00
2019-05-21T11:05:32.474Z,9380.00
2019-05-21T11:06:32.380Z,9252.00
2019-05-21T11:07:32.362Z,10596.00
2019-05-21T11:08:32.351Z,9512.00
2019-05-21T11:09:32.372Z,9012.00
2019-05-21T11:10:32.416Z,8404.00
2019-05-21T11:11:32.324Z,7168.00
2019-05-21T11:12:32.312Z,7360.00
2019-05-21T11:13:32.285Z,7064.00
2019-05-21T11:14:32.373Z,6400.00
2019-05-21T11:15:32.514Z,6404.00
2019-05-21T11:16:32.263Z,6812.00
2019-05-21T11:17:46.963Z,5924.00
2019-05-21T11:18:33.266Z,5760.00
2019-05-21T11:19:32.223Z,5356.00
2019-05-21T11:20:32.206Z,5524.00
2019-05-21T11:21:32.214Z,4960.00
2019-05-21T11:22:32.208Z,5396.00
2019-05-21T11:23:32.198Z,5048.00
2019-05-21T11:24:32.253Z,4240.00
2019-05-21T11:25:32.181Z,4416.00
2019-05-21T11:26:32.164Z,4332.00
2019-05-21T11:27:32.143Z,4788.00
2019-05-21T11:28:32.139Z,4768.00
2019-05-21T11:29:32.107Z,4748.00
2019-05-21T11:30:32.173Z,4544.00
2019-05-21T11:31:32.104Z,4280.00
2019-05-21T11:32:32.173Z,4504.00
2019-05-21T11:33:32.085Z,4348.00
2019-05-21T11:34:32.054Z,4844.00
2019-05-21T11:35:35.574Z,4628.00
2019-05-21T11:36:32.025Z,4808.00
2019-05-21T11:37:32.015Z,4628.00
2019-05-21T11:38:40.122Z,4644.00
2019-05-21T11:39:32.998Z,4940.00
2019-05-21T11:40:31.978Z,5012.00
2019-05-21T11:41:31.985Z,5440.00
2019-05-21T11:42:31.966Z,5512.00
2019-05-21T11:43:31.946Z,5100.00
2019-05-21T11:44:32.067Z,5244.00
2019-05-21T11:45:33.046Z,5024.00
2019-05-21T11:46:31.917Z,5528.00
2019-05-21T11:47:31.926Z,5664.00
2019-05-21T11:48:31.935Z,5768.00
2019-05-21T11:49:31.987Z,6244.00
2019-05-21T11:50:31.877Z,6680.00
2019-05-21T11:51:31.860Z,6640.00
2019-05-21T11:52:31.849Z,6828.00
2019-05-21T11:53:32.259Z,6744.00
2019-05-21T11:54:31.878Z,7364.00
2019-05-21T11:55:31.848Z,7568.00
2019-05-21T11:56:31.827Z,7028.00
2019-05-21T11:57:31.789Z,7796.00
2019-05-21T11:58:31.802Z,7572.00
2019-05-21T11:59:31.917Z,9540.00
2019-05-21T12:00:31.792Z,8396.00
2019-05-21T12:01:31.759Z,9440.00
2019-05-21T12:02:31.749Z,8572.00
2019-05-21T12:03:31.738Z,8196.00
2019-05-21T12:04:31.886Z,8156.00
2019-05-21T12:05:31.737Z,8468.00
2019-05-21T12:06:31.861Z,8652.00
2019-05-21T12:07:31.688Z,8392.00
2019-05-21T12:08:31.702Z,7568.00
2019-05-21T12:09:31.688Z,7884.00
2019-05-21T12:10:31.789Z,7148.00
2019-05-21T12:11:31.639Z,7756.00
2019-05-21T12:12:31.662Z,7452.00
2019-05-21T12:13:31.630Z,7092.00
2019-05-21T12:14:31.739Z,6912.00
2019-05-21T12:15:31.632Z,7396.00
2019-05-21T12:16:31.611Z,8488.00
2019-05-21T12:17:31.583Z,8464.00
2019-05-21T12:18:31.589Z,7852.00
2019-05-21T12:19:31.559Z,8648.00
2019-05-21T12:20:36.793Z,10520.00
2019-05-21T12:21:32.531Z,10668.00
2019-05-21T12:22:31.545Z,10756.00
2019-05-21T12:23:31.640Z,11000.00
2019-05-21T12:24:31.530Z,12256.00