createdAt,value
2018-12-22T00:01:31.257Z,9.20
2018-12-22T00:04:40.774Z,9.20
2018-12-22T00:07:50.030Z,9.20
2018-12-22T00:10:59.250Z,9.20
2018-12-22T00:14:08.748Z,9.20
2018-12-22T00:17:17.986Z,9.20
2018-12-22T00:20:27.404Z,9.20
2018-12-22T00:23:36.722Z,9.20
2018-12-22T00:26:46.139Z,9.10
2018-12-22T00:29:55.568Z,9.20
2018-12-22T00:33:04.935Z,9.20
2018-12-22T00:36:14.367Z,9.10
2018-12-22T00:39:23.625Z,9.10
2018-12-22T00:42:32.996Z,9.10
2018-12-22T00:45:42.466Z,9.10
2018-12-22T00:48:51.706Z,9.00
2018-12-22T00:52:01.057Z,9.00
2018-12-22T00:55:10.253Z,9.00
2018-12-22T00:58:19.629Z,8.90
2018-12-22T01:01:28.829Z,8.90
2018-12-22T01:04:38.216Z,8.90
2018-12-22T01:07:47.513Z,8.90
2018-12-22T01:10:56.973Z,8.80
2018-12-22T01:14:06.407Z,8.90
2018-12-22T01:17:15.873Z,8.80
2018-12-22T01:20:25.256Z,8.80
2018-12-22T01:23:34.602Z,8.80
2018-12-22T01:26:43.999Z,8.80
2018-12-22T01:29:53.368Z,8.80
2018-12-22T01:33:02.729Z,8.80
2018-12-22T01:36:12.113Z,8.80
2018-12-22T01:39:21.479Z,8.80
2018-12-22T01:42:30.848Z,8.80
2018-12-22T01:45:40.275Z,8.90
2018-12-22T01:48:49.729Z,8.90
2018-12-22T01:51:59.151Z,8.90
2018-12-22T01:55:08.480Z,8.70
2018-12-22T01:58:17.863Z,8.60
2018-12-22T02:01:27.184Z,8.50
2018-12-22T02:04:36.584Z,8.40
2018-12-22T02:07:45.949Z,8.40
2018-12-22T02:10:55.162Z,8.50
2018-12-22T02:14:04.530Z,8.50
2018-12-22T02:17:13.956Z,8.50
2018-12-22T02:20:23.344Z,8.50
2018-12-22T02:23:32.688Z,8.60
2018-12-22T02:26:41.873Z,8.50
2018-12-22T02:29:51.280Z,8.50
2018-12-22T02:33:00.624Z,8.50
2018-12-22T02:36:09.958Z,8.50
2018-12-22T02:39:19.333Z,8.40
2018-12-22T02:42:28.521Z,8.40
2018-12-22T02:45:37.893Z,8.40
2018-12-22T02:48:47.298Z,8.40
2018-12-22T02:51:56.641Z,8.40
2018-12-22T02:55:06.455Z,8.30
2018-12-22T02:58:15.832Z,8.40
2018-12-22T03:01:25.156Z,8.40
2018-12-22T03:04:34.617Z,8.30
2018-12-22T03:07:43.913Z,8.30
2018-12-22T03:10:53.128Z,8.30
2018-12-22T03:14:02.620Z,8.20
2018-12-22T03:17:11.984Z,8.20
2018-12-22T03:20:21.403Z,8.20
2018-12-22T03:23:30.720Z,8.10
2018-12-22T03:26:40.165Z,8.10
2018-12-22T03:29:49.564Z,8.10
2018-12-22T03:32:58.897Z,8.00
2018-12-22T03:36:08.278Z,8.00
2018-12-22T03:39:17.754Z,8.10
2018-12-22T03:42:26.984Z,8.00
2018-12-22T03:45:36.299Z,8.10
2018-12-22T03:48:45.697Z,8.00
2018-12-22T03:51:54.902Z,8.00
2018-12-22T03:55:04.205Z,8.00
2018-12-22T03:58:13.498Z,8.00
2018-12-22T04:01:22.881Z,7.90
2018-12-22T04:04:32.327Z,7.90
2018-12-22T04:07:41.584Z,7.90
2018-12-22T04:10:50.992Z,7.90
2018-12-22T04:14:00.399Z,7.90
2018-12-22T04:17:09.640Z,7.90
2018-12-22T04:20:19.100Z,7.80
2018-12-22T04:23:28.535Z,7.80
2018-12-22T04:26:37.797Z,7.80
2018-12-22T04:29:47.070Z,7.90
2018-12-22T04:32:56.295Z,7.80
2018-12-22T04:36:05.680Z,7.80
2018-12-22T04:39:15.297Z,7.80
2018-12-22T04:42:24.719Z,7.80
2018-12-22T04:45:34.075Z,7.80
2018-12-22T04:48:43.455Z,7.80
2018-12-22T04:51:52.702Z,7.80
2018-12-22T04:55:01.988Z,7.80
2018-12-22T04:58:11.425Z,7.80
2018-12-22T05:01:20.763Z,7.70
2018-12-22T05:04:30.048Z,7.70
2018-12-22T05:07:39.412Z,7.60
2018-12-22T05:10:48.672Z,7.60
2018-12-22T05:13:58.012Z,7.60
2018-12-22T05:17:07.351Z,7.60
2018-12-22T05:20:16.688Z,7.60
2018-12-22T05:23:26.050Z,7.60
2018-12-22T05:26:35.259Z,7.60
2018-12-22T05:29:51.800Z,7.60
2018-12-22T05:32:56.011Z,7.60
2018-12-22T05:36:05.368Z,7.60
2018-12-22T05:39:14.951Z,7.60
2018-12-22T05:42:24.400Z,7.60
2018-12-22T05:45:33.659Z,7.50
2018-12-22T05:48:42.923Z,7.60
2018-12-22T05:51:52.245Z,7.50
2018-12-22T05:55:01.557Z,7.50
2018-12-22T05:58:10.764Z,7.50
2018-12-22T06:01:20.204Z,7.50
2018-12-22T06:04:29.548Z,7.50
2018-12-22T06:07:38.889Z,7.50
2018-12-22T06:10:48.092Z,7.50
2018-12-22T06:13:57.483Z,7.50
2018-12-22T06:17:06.772Z,7.50
2018-12-22T06:20:16.139Z,7.50
2018-12-22T06:23:26.755Z,7.50
2018-12-22T06:26:36.179Z,7.50
2018-12-22T06:29:45.495Z,7.50
2018-12-22T06:32:54.893Z,7.50
2018-12-22T06:36:04.210Z,7.50
2018-12-22T06:39:13.604Z,7.40
2018-12-22T06:42:22.904Z,7.40
2018-12-22T06:45:32.223Z,7.40
2018-12-22T06:48:41.547Z,7.40
2018-12-22T06:51:50.956Z,7.40
2018-12-22T06:55:00.255Z,7.40
2018-12-22T06:58:09.451Z,7.40
2018-12-22T07:01:18.672Z,7.40
2018-12-22T07:04:27.911Z,7.40
2018-12-22T07:07:37.124Z,7.30
2018-12-22T07:10:46.331Z,7.30
2018-12-22T07:13:55.527Z,7.40
2018-12-22T07:17:04.851Z,7.30
2018-12-22T07:20:14.241Z,7.30
2018-12-22T07:23:23.584Z,7.30
2018-12-22T07:26:32.827Z,7.20
2018-12-22T07:29:42.040Z,7.20
2018-12-22T07:32:56.889Z,7.20
2018-12-22T07:36:02.549Z,7.20
2018-12-22T07:39:11.885Z,7.20
2018-12-22T07:42:21.112Z,7.20
2018-12-22T07:45:30.463Z,7.20
2018-12-22T07:48:39.883Z,7.20
2018-12-22T07:51:49.321Z,7.20
2018-12-22T07:54:58.573Z,7.10
2018-12-22T07:58:07.948Z,7.10
2018-12-22T08:01:17.236Z,7.10
2018-12-22T08:04:26.451Z,7.10
2018-12-22T08:07:35.687Z,7.10
2018-12-22T08:10:45.069Z,7.10
2018-12-22T08:13:54.537Z,7.10
2018-12-22T08:17:03.944Z,7.10
2018-12-22T08:20:13.500Z,7.20
2018-12-22T08:23:22.684Z,7.20
2018-12-22T08:26:32.036Z,7.20
2018-12-22T08:29:41.339Z,7.20
2018-12-22T08:32:50.700Z,7.20
2018-12-22T08:35:59.928Z,7.20
2018-12-22T08:39:09.081Z,7.20
2018-12-22T08:42:18.512Z,7.20
2018-12-22T08:45:27.756Z,7.20
2018-12-22T08:48:37.193Z,7.20
2018-12-22T08:51:46.539Z,7.10
2018-12-22T08:54:55.794Z,7.00
2018-12-22T08:58:05.122Z,7.10
2018-12-22T09:01:14.723Z,7.10
2018-12-22T09:04:24.238Z,7.10
2018-12-22T09:07:33.627Z,7.10
2018-12-22T09:10:42.850Z,7.10
2018-12-22T09:13:52.315Z,7.10
2018-12-22T09:17:01.584Z,7.10
2018-12-22T09:20:10.979Z,7.10
2018-12-22T09:23:20.360Z,7.20
2018-12-22T09:26:29.622Z,7.20
2018-12-22T09:29:38.990Z,7.20
2018-12-22T09:32:48.400Z,7.20
2018-12-22T09:35:57.816Z,7.20
2018-12-22T09:39:08.128Z,7.20
2018-12-22T09:42:17.452Z,7.20
2018-12-22T09:45:26.756Z,7.30
2018-12-22T09:48:36.091Z,7.30
2018-12-22T09:51:45.443Z,7.20
2018-12-22T09:54:54.775Z,7.20
2018-12-22T09:58:04.041Z,7.20
2018-12-22T10:01:13.331Z,7.20
2018-12-22T10:04:29.057Z,7.20
2018-12-22T10:07:38.404Z,7.20
2018-12-22T10:10:47.714Z,7.10
2018-12-22T10:13:56.941Z,7.10
2018-12-22T10:17:06.372Z,7.10
2018-12-22T10:20:15.631Z,7.10
2018-12-22T10:23:24.923Z,7.00
2018-12-22T10:26:34.323Z,7.00
2018-12-22T10:29:43.701Z,7.00
2018-12-22T10:32:53.120Z,7.00
2018-12-22T10:36:02.472Z,7.10
2018-12-22T10:39:11.784Z,7.00
2018-12-22T10:42:21.129Z,7.00
2018-12-22T10:45:30.314Z,7.00
2018-12-22T10:48:39.453Z,6.90
2018-12-22T10:51:48.932Z,6.90
2018-12-22T10:54:58.264Z,6.90
2018-12-22T10:58:07.490Z,6.90
2018-12-22T11:01:16.791Z,6.90
2018-12-22T11:04:26.937Z,6.90
2018-12-22T11:07:36.132Z,6.90
2018-12-22T11:10:45.525Z,7.00
2018-12-22T11:13:54.923Z,7.00
2018-12-22T11:17:04.289Z,7.00
2018-12-22T11:20:13.828Z,7.00
2018-12-22T11:23:23.367Z,7.00
2018-12-22T11:26:32.730Z,7.00
2018-12-22T11:29:41.966Z,7.00
2018-12-22T11:32:51.327Z,7.00
2018-12-22T11:36:00.729Z,7.00
2018-12-22T11:39:10.171Z,7.00
2018-12-22T11:42:19.368Z,7.00
2018-12-22T11:45:28.707Z,7.00
2018-12-22T11:49:43.099Z,7.00
2018-12-22T11:52:52.531Z,7.00
2018-12-22T11:56:02.021Z,7.00
2018-12-22T11:59:11.371Z,7.10
2018-12-22T12:02:20.565Z,7.10
2018-12-22T12:05:29.814Z,7.10
2018-12-22T12:08:39.069Z,7.10
2018-12-22T12:11:48.447Z,7.00
2018-12-22T12:14:58.047Z,6.90
2018-12-22T12:18:45.183Z,6.90
2018-12-22T12:21:54.412Z,6.80
2018-12-22T12:25:03.790Z,6.80
2018-12-22T12:28:13.092Z,6.70
2018-12-22T12:31:22.463Z,6.60
2018-12-22T12:34:31.700Z,6.60
2018-12-22T12:37:40.999Z,6.50
2018-12-22T12:40:50.417Z,6.50
2018-12-22T12:43:59.775Z,6.50
2018-12-22T12:47:09.099Z,6.50
2018-12-22T12:50:20.429Z,6.60
2018-12-22T12:53:29.768Z,6.60
2018-12-22T12:56:42.779Z,6.70
2018-12-22T12:59:52.090Z,6.70
2018-12-22T13:03:01.462Z,6.60
2018-12-22T13:06:10.723Z,6.50
2018-12-22T13:09:20.098Z,6.40
2018-12-22T13:12:34.738Z,6.40
2018-12-22T13:15:44.107Z,6.50
2018-12-22T13:18:53.330Z,6.50
2018-12-22T13:22:02.771Z,6.50
2018-12-22T13:25:12.107Z,6.40
2018-12-22T13:28:21.363Z,6.30
2018-12-22T13:31:30.691Z,6.30
2018-12-22T13:34:39.949Z,6.20
2018-12-22T13:37:49.248Z,6.20
2018-12-22T13:40:58.703Z,6.20
2018-12-22T13:44:07.891Z,6.20
2018-12-22T13:47:17.116Z,6.20
2018-12-22T13:50:26.748Z,6.20
2018-12-22T13:53:36.368Z,6.20
2018-12-22T13:56:45.693Z,6.20
2018-12-22T14:00:01.518Z,6.20
2018-12-22T14:03:15.623Z,6.10
2018-12-22T14:06:31.297Z,6.10
2018-12-22T14:09:40.604Z,6.10
2018-12-22T14:12:49.748Z,6.10
2018-12-22T14:16:04.428Z,6.10
2018-12-22T14:19:14.391Z,6.10
2018-12-22T14:22:23.812Z,6.00
2018-12-22T14:25:33.185Z,6.00
2018-12-22T14:28:42.601Z,6.00
2018-12-22T14:31:51.836Z,6.00
2018-12-22T14:35:08.194Z,6.00
2018-12-22T14:38:17.614Z,6.00
2018-12-22T14:41:26.923Z,6.00
2018-12-22T14:44:36.254Z,6.00
2018-12-22T14:47:45.426Z,5.90
2018-12-22T14:50:54.804Z,5.90
2018-12-22T14:54:04.157Z,5.90
2018-12-22T14:57:13.501Z,5.80
2018-12-22T15:00:23.185Z,5.70
2018-12-22T15:03:32.582Z,5.70
2018-12-22T15:06:41.999Z,5.60
2018-12-22T15:09:51.376Z,5.60
2018-12-22T15:13:00.751Z,5.60
2018-12-22T15:16:10.008Z,5.60
2018-12-22T15:19:19.371Z,5.60
2018-12-22T15:22:28.982Z,5.70
2018-12-22T15:25:38.274Z,5.70
2018-12-22T15:28:47.629Z,5.70
2018-12-22T15:31:56.784Z,5.70
2018-12-22T15:35:06.284Z,5.70
2018-12-22T15:38:15.577Z,5.70
2018-12-22T15:41:24.901Z,5.70
2018-12-22T15:44:34.135Z,5.80
2018-12-22T15:47:43.763Z,5.80
2018-12-22T15:50:53.101Z,5.80
2018-12-22T15:54:02.556Z,5.80
2018-12-22T15:57:11.925Z,5.80
2018-12-22T16:00:21.775Z,5.80
2018-12-22T16:03:31.115Z,5.80
2018-12-22T16:06:40.390Z,5.80
2018-12-22T16:09:49.860Z,5.80
2018-12-22T16:12:59.296Z,5.80
2018-12-22T16:16:08.853Z,5.90
2018-12-22T16:19:18.247Z,5.80
2018-12-22T16:22:27.739Z,5.80
2018-12-22T16:25:37.251Z,5.80
2018-12-22T16:28:50.191Z,5.80
2018-12-22T16:31:59.507Z,5.80
2018-12-22T16:35:08.910Z,5.90
2018-12-22T16:38:18.288Z,5.90
2018-12-22T16:41:27.504Z,6.10
2018-12-22T16:44:36.871Z,5.80
2018-12-22T16:47:46.265Z,5.80
2018-12-22T16:50:55.655Z,5.80
2018-12-22T16:54:05.167Z,5.80
2018-12-22T16:57:14.608Z,5.80
2018-12-22T17:00:25.580Z,5.70
2018-12-22T17:03:34.852Z,5.70
2018-12-22T17:06:44.252Z,5.60
2018-12-22T17:09:53.571Z,5.60
2018-12-22T17:13:02.899Z,5.60
2018-12-22T17:16:12.112Z,5.50
2018-12-22T17:19:21.488Z,5.50
2018-12-22T17:22:44.917Z,5.50
2018-12-22T17:25:58.209Z,5.50
2018-12-22T17:29:07.544Z,5.40
2018-12-22T17:32:16.832Z,5.50
2018-12-22T17:35:26.085Z,5.50
2018-12-22T17:38:35.395Z,5.40
2018-12-22T17:41:45.603Z,5.40
2018-12-22T17:44:55.030Z,5.40
2018-12-22T17:48:04.335Z,5.40
2018-12-22T17:51:13.600Z,5.40
2018-12-22T17:54:24.042Z,5.30
2018-12-22T17:57:33.240Z,5.20
2018-12-22T18:00:42.436Z,5.20
2018-12-22T18:03:51.695Z,5.20
2018-12-22T18:07:00.963Z,5.20
2018-12-22T18:10:10.656Z,5.20
2018-12-22T18:13:20.036Z,5.30
2018-12-22T18:16:29.328Z,5.30
2018-12-22T18:19:38.693Z,5.20
2018-12-22T18:22:48.081Z,5.20
2018-12-22T18:25:57.301Z,5.20
2018-12-22T18:29:06.547Z,5.10
2018-12-22T18:32:15.699Z,5.10
2018-12-22T18:35:25.111Z,5.00
2018-12-22T18:38:34.509Z,4.90
2018-12-22T18:41:47.577Z,4.90
2018-12-22T18:44:56.834Z,4.90
2018-12-22T18:48:06.159Z,4.90
2018-12-22T18:51:15.396Z,4.90
2018-12-22T18:54:24.807Z,5.00
2018-12-22T18:57:34.315Z,5.00
2018-12-22T19:00:43.696Z,4.90
2018-12-22T19:03:52.960Z,4.90
2018-12-22T19:07:02.165Z,4.90
2018-12-22T19:10:15.579Z,4.90
2018-12-22T19:13:24.938Z,4.90
2018-12-22T19:16:34.123Z,4.90
2018-12-22T19:19:43.451Z,4.90
2018-12-22T19:22:52.872Z,4.90
2018-12-22T19:26:02.141Z,4.90
2018-12-22T19:29:11.524Z,4.80
2018-12-22T19:32:20.901Z,4.80
2018-12-22T19:35:30.202Z,4.80
2018-12-22T19:38:39.597Z,4.80
2018-12-22T19:41:48.875Z,4.80
2018-12-22T19:44:58.164Z,4.80
2018-12-22T19:48:07.690Z,4.70
2018-12-22T19:51:17.188Z,4.70
2018-12-22T19:54:26.540Z,4.70
2018-12-22T19:57:35.876Z,4.60
2018-12-22T20:00:45.135Z,4.60
2018-12-22T20:04:01.875Z,4.60
2018-12-22T20:07:05.894Z,4.60
2018-12-22T20:10:15.243Z,4.60
2018-12-22T20:13:24.563Z,4.50
2018-12-22T20:16:33.915Z,4.40
2018-12-22T20:19:43.415Z,4.40
2018-12-22T20:22:52.762Z,4.50
2018-12-22T20:26:02.287Z,4.40
2018-12-22T20:29:11.735Z,4.40
2018-12-22T20:32:21.119Z,4.50
2018-12-22T20:35:30.495Z,4.50
2018-12-22T20:38:40.700Z,4.40
2018-12-22T20:41:50.389Z,4.40
2018-12-22T20:44:59.727Z,4.50
2018-12-22T20:48:09.157Z,4.40
2018-12-22T20:51:18.365Z,4.50
2018-12-22T20:54:27.735Z,4.50
2018-12-22T20:57:37.157Z,4.50
2018-12-22T21:00:46.553Z,4.50
2018-12-22T21:03:55.761Z,4.50
2018-12-22T21:07:05.140Z,4.50
2018-12-22T21:10:14.511Z,4.50
2018-12-22T21:13:23.956Z,4.50
2018-12-22T21:16:33.186Z,4.60
2018-12-22T21:19:42.643Z,4.60
2018-12-22T21:22:52.957Z,4.60
2018-12-22T21:26:02.319Z,4.70
2018-12-22T21:29:11.559Z,4.70
2018-12-22T21:32:20.763Z,4.70
2018-12-22T21:35:30.141Z,4.60
2018-12-22T21:38:39.570Z,4.60
2018-12-22T21:41:48.928Z,4.60
2018-12-22T21:44:58.284Z,4.60
2018-12-22T21:48:07.529Z,4.60
2018-12-22T21:51:16.783Z,4.60
2018-12-22T21:54:26.143Z,4.60
2018-12-22T21:57:35.406Z,4.50
2018-12-22T22:00:44.798Z,4.50
2018-12-22T22:03:54.269Z,4.50
2018-12-22T22:07:03.592Z,4.50
2018-12-22T22:10:12.880Z,4.40
2018-12-22T22:13:22.178Z,4.40
2018-12-22T22:16:31.543Z,4.40
2018-12-22T22:19:40.799Z,4.50
2018-12-22T22:22:50.184Z,4.50
2018-12-22T22:25:59.506Z,4.40
2018-12-22T22:29:08.922Z,4.30
2018-12-22T22:32:18.239Z,4.30
2018-12-22T22:35:27.679Z,4.30
2018-12-22T22:38:36.816Z,4.20
2018-12-22T22:41:46.069Z,4.10
2018-12-22T22:44:55.498Z,4.10
2018-12-22T22:48:04.885Z,4.10
2018-12-22T22:51:14.335Z,4.10
2018-12-22T22:54:23.749Z,4.10
2018-12-22T22:57:33.171Z,4.10
2018-12-22T23:00:42.582Z,4.00
2018-12-22T23:03:51.955Z,4.00
2018-12-22T23:07:01.382Z,3.90
2018-12-22T23:10:10.765Z,3.90
2018-12-22T23:13:20.127Z,4.00
2018-12-22T23:16:29.344Z,4.00
2018-12-22T23:19:38.675Z,4.10
2018-12-22T23:22:47.915Z,4.10
2018-12-22T23:25:57.295Z,4.10
2018-12-22T23:29:06.600Z,4.10
2018-12-22T23:32:16.029Z,4.10
2018-12-22T23:35:25.379Z,4.10
2018-12-22T23:38:34.783Z,4.10
2018-12-22T23:41:44.028Z,4.20
2018-12-22T23:44:53.437Z,4.30
2018-12-22T23:48:02.703Z,4.30
2018-12-22T23:51:12.114Z,4.30
2018-12-22T23:54:21.374Z,4.20
2018-12-22T23:57:30.707Z,4.20
