createdAt,value
2022-10-08T00:01:16.157Z,60.26
2022-10-08T00:03:45.980Z,60.35
2022-10-08T00:06:16.183Z,60.69
2022-10-08T00:08:49.315Z,60.48
2022-10-08T00:11:19.647Z,60.25
2022-10-08T00:13:48.103Z,60.17
2022-10-08T00:16:23.448Z,60.36
2022-10-08T00:18:52.825Z,60.79
2022-10-08T00:21:23.421Z,60.63
2022-10-08T00:23:52.935Z,60.51
2022-10-08T00:26:25.832Z,60.26
2022-10-08T00:28:56.648Z,60.47
2022-10-08T00:31:45.252Z,60.47
2022-10-08T00:34:15.420Z,60.53
2022-10-08T00:36:43.299Z,60.83
2022-10-08T00:39:15.993Z,60.62
2022-10-08T00:41:45.878Z,60.74
2022-10-08T00:44:47.861Z,60.70
2022-10-08T00:47:22.793Z,60.38
2022-10-08T00:49:51.488Z,60.44
2022-10-08T00:52:19.743Z,60.43
2022-10-08T00:54:50.101Z,60.32
2022-10-08T00:57:18.992Z,60.21
2022-10-08T00:59:46.564Z,60.23
2022-10-08T01:02:14.335Z,60.19
2022-10-08T01:04:42.721Z,60.03
2022-10-08T01:07:16.327Z,60.56
2022-10-08T01:09:57.687Z,60.53
2022-10-08T01:12:47.608Z,60.34
2022-10-08T01:15:33.519Z,60.36
2022-10-08T01:18:13.847Z,60.22
2022-10-08T01:20:45.250Z,60.24
2022-10-08T01:23:26.812Z,60.33
2022-10-08T01:25:57.180Z,60.46
2022-10-08T01:28:32.392Z,60.63
2022-10-08T01:31:13.456Z,60.17
2022-10-08T01:33:48.342Z,60.33
2022-10-08T01:36:17.916Z,60.51
2022-10-08T01:38:49.465Z,60.74
2022-10-08T01:41:17.593Z,60.64
2022-10-08T01:44:08.276Z,60.51
2022-10-08T01:46:38.155Z,60.68
2022-10-08T01:49:08.849Z,60.41
2022-10-08T01:51:39.941Z,60.91
2022-10-08T01:54:09.828Z,60.86
2022-10-08T01:56:39.488Z,60.93
2022-10-08T01:59:17.289Z,60.58
2022-10-08T02:01:52.462Z,60.13
2022-10-08T02:04:37.149Z,60.58
2022-10-08T02:07:16.117Z,60.48
2022-10-08T02:09:46.024Z,60.66
2022-10-08T02:12:14.422Z,60.49
2022-10-08T02:14:44.449Z,60.38
2022-10-08T02:17:39.283Z,60.43
2022-10-08T02:20:16.053Z,60.54
2022-10-08T02:22:52.503Z,60.77
2022-10-08T02:25:47.144Z,60.61
2022-10-08T02:28:33.005Z,60.41
2022-10-08T02:31:05.832Z,60.47
2022-10-08T02:33:38.616Z,60.64
2022-10-08T02:36:08.300Z,60.58
2022-10-08T02:38:45.205Z,60.66
2022-10-08T02:41:13.522Z,60.73
2022-10-08T02:43:45.263Z,60.56
2022-10-08T02:46:24.928Z,60.86
2022-10-08T02:49:01.579Z,60.50
2022-10-08T02:51:30.561Z,60.55
2022-10-08T02:53:59.315Z,60.83
2022-10-08T02:56:28.135Z,60.51
2022-10-08T02:58:55.755Z,60.43
2022-10-08T03:01:35.998Z,60.21
2022-10-08T03:04:10.363Z,60.56
2022-10-08T03:06:38.016Z,60.48
2022-10-08T03:09:06.849Z,60.43
2022-10-08T03:11:34.531Z,60.30
2022-10-08T03:14:05.158Z,60.29
2022-10-08T03:16:38.130Z,60.49
2022-10-08T03:19:07.672Z,60.60
2022-10-08T03:21:36.285Z,60.58
2022-10-08T03:24:03.634Z,60.40
2022-10-08T03:26:31.189Z,60.55
2022-10-08T03:28:58.487Z,60.40
2022-10-08T03:31:25.774Z,60.61
2022-10-08T03:33:54.591Z,60.38
2022-10-08T03:36:23.399Z,60.50
2022-10-08T03:38:51.133Z,60.37
2022-10-08T03:41:18.993Z,60.24
2022-10-08T03:43:46.303Z,60.25
2022-10-08T03:46:15.032Z,60.28
2022-10-08T03:48:43.201Z,60.13
2022-10-08T03:51:14.442Z,60.48
2022-10-08T03:53:42.501Z,60.14
2022-10-08T03:56:16.357Z,60.35
2022-10-08T03:58:43.907Z,60.27
2022-10-08T04:01:13.648Z,60.41
2022-10-08T04:03:42.019Z,60.68
2022-10-08T04:06:09.371Z,60.60
2022-10-08T04:08:37.010Z,60.18
2022-10-08T04:11:05.979Z,60.27
2022-10-08T04:13:34.269Z,60.40
2022-10-08T04:16:03.622Z,60.58
2022-10-08T04:18:31.419Z,60.58
2022-10-08T04:21:00.231Z,60.44
2022-10-08T04:23:28.501Z,60.46
2022-10-08T04:25:56.697Z,60.37
2022-10-08T04:28:24.497Z,60.36
2022-10-08T04:30:59.493Z,60.34
2022-10-08T04:33:28.100Z,60.25
2022-10-08T04:35:59.848Z,60.29
2022-10-08T04:38:28.881Z,60.25
2022-10-08T04:41:10.410Z,60.35
2022-10-08T04:43:38.906Z,60.16
2022-10-08T04:46:08.667Z,60.33
2022-10-08T04:48:36.847Z,60.43
2022-10-08T04:51:10.042Z,60.64
2022-10-08T04:53:38.439Z,60.50
2022-10-08T04:56:14.410Z,60.68
2022-10-08T04:58:41.795Z,60.67
2022-10-08T05:01:11.751Z,60.58
2022-10-08T05:03:42.074Z,60.90
2022-10-08T05:06:10.075Z,60.59
2022-10-08T05:08:37.549Z,60.61
2022-10-08T05:11:05.949Z,60.59
2022-10-08T05:13:33.568Z,60.54
2022-10-08T05:16:09.013Z,60.40
2022-10-08T05:18:37.410Z,60.68
2022-10-08T05:21:13.094Z,61.00
2022-10-08T05:23:42.720Z,60.70
2022-10-08T05:26:18.683Z,61.07
2022-10-08T05:28:48.004Z,60.82
2022-10-08T05:31:16.225Z,61.10
2022-10-08T05:33:43.691Z,61.42
2022-10-08T05:36:32.055Z,61.68
2022-10-08T05:39:00.863Z,61.94
2022-10-08T05:41:31.024Z,62.13
2022-10-08T05:43:58.858Z,62.09
2022-10-08T05:46:27.281Z,62.37
2022-10-08T05:48:55.907Z,61.73
2022-10-08T05:51:23.945Z,61.16
2022-10-08T05:53:52.812Z,60.86
2022-10-08T05:56:22.529Z,60.97
2022-10-08T05:58:50.787Z,60.70
2022-10-08T06:01:29.503Z,60.43
2022-10-08T06:04:00.495Z,60.43
2022-10-08T06:06:29.502Z,60.07
2022-10-08T06:08:59.051Z,60.01
2022-10-08T06:11:27.950Z,60.00
2022-10-08T06:13:56.740Z,59.93
2022-10-08T06:16:25.315Z,60.16
2022-10-08T06:18:52.746Z,60.08
2022-10-08T06:21:22.218Z,60.01
2022-10-08T06:23:51.974Z,59.39
2022-10-08T06:26:22.066Z,59.39
2022-10-08T06:28:49.970Z,59.36
2022-10-08T06:31:17.616Z,59.69
2022-10-08T06:33:45.371Z,65.45
2022-10-08T06:36:21.172Z,65.20
2022-10-08T06:38:56.769Z,63.26
2022-10-08T06:41:25.006Z,61.21
2022-10-08T06:43:52.351Z,60.18
2022-10-08T06:46:19.925Z,58.87
2022-10-08T06:48:48.104Z,58.41
2022-10-08T06:51:17.786Z,57.30
2022-10-08T06:53:51.268Z,56.90
2022-10-08T06:56:18.826Z,56.80
2022-10-08T06:58:47.443Z,56.00
2022-10-08T07:01:20.782Z,56.19
2022-10-08T07:03:52.739Z,55.13
2022-10-08T07:06:20.414Z,55.31
2022-10-08T07:08:51.873Z,55.33
2022-10-08T07:11:19.440Z,54.91
2022-10-08T07:13:47.297Z,54.72
2022-10-08T07:16:26.290Z,54.74
2022-10-08T07:18:55.999Z,54.56
2022-10-08T07:21:23.567Z,54.27
2022-10-08T07:23:51.404Z,53.94
2022-10-08T07:26:23.700Z,52.68
2022-10-08T07:28:59.977Z,53.69
2022-10-08T07:31:32.189Z,53.50
2022-10-08T07:34:01.140Z,53.51
2022-10-08T07:36:29.478Z,53.40
2022-10-08T07:38:58.709Z,52.92
2022-10-08T07:41:27.069Z,53.32
2022-10-08T07:43:58.365Z,53.67
2022-10-08T07:46:26.988Z,53.38
2022-10-08T07:48:59.170Z,53.18
2022-10-08T07:51:28.721Z,53.05
2022-10-08T07:54:01.461Z,52.89
2022-10-08T07:56:30.747Z,52.52
2022-10-08T07:58:58.841Z,52.03
2022-10-08T08:01:30.047Z,52.58
2022-10-08T08:04:00.910Z,52.56
2022-10-08T08:06:29.069Z,52.73
2022-10-08T08:08:56.843Z,52.64
2022-10-08T08:11:24.820Z,52.90
2022-10-08T08:13:52.179Z,51.86
2022-10-08T08:16:22.096Z,51.61
2022-10-08T08:18:51.995Z,52.06
2022-10-08T08:21:21.658Z,51.80
2022-10-08T08:23:51.636Z,51.84
2022-10-08T08:26:32.802Z,51.29
2022-10-08T08:29:03.054Z,50.04
2022-10-08T08:31:38.660Z,51.17
2022-10-08T08:34:09.128Z,50.95
2022-10-08T08:36:39.187Z,50.41
2022-10-08T08:39:08.342Z,51.70
2022-10-08T08:41:48.771Z,50.87
2022-10-08T08:44:16.208Z,50.90
2022-10-08T08:46:48.253Z,55.56
2022-10-08T08:49:28.232Z,51.35
2022-10-08T08:51:57.219Z,50.85
2022-10-08T08:54:24.924Z,49.55
2022-10-08T08:56:53.588Z,49.18
2022-10-08T08:59:26.333Z,49.01
2022-10-08T09:01:57.299Z,49.10
2022-10-08T09:04:33.677Z,49.06
2022-10-08T09:07:04.448Z,49.50
2022-10-08T09:09:41.649Z,49.14
2022-10-08T09:12:20.466Z,49.11
2022-10-08T09:14:53.039Z,49.33
2022-10-08T09:17:25.109Z,48.81
2022-10-08T09:19:52.411Z,49.61
2022-10-08T09:22:27.216Z,48.98
2022-10-08T09:24:59.694Z,48.77
2022-10-08T09:27:53.164Z,48.24
2022-10-08T09:30:31.398Z,47.63
2022-10-08T09:33:02.871Z,48.38
2022-10-08T09:35:32.931Z,48.07
2022-10-08T09:38:04.864Z,48.68
2022-10-08T09:40:33.618Z,48.93
2022-10-08T09:43:11.424Z,48.32
2022-10-08T09:45:48.713Z,48.15
2022-10-08T09:48:20.620Z,48.06
2022-10-08T09:50:51.236Z,47.90
2022-10-08T09:53:19.014Z,47.68
2022-10-08T09:55:54.548Z,47.25
2022-10-08T09:58:22.326Z,47.35
2022-10-08T10:00:58.556Z,47.10
2022-10-08T10:03:26.865Z,45.46
2022-10-08T10:05:55.520Z,46.00
2022-10-08T10:08:49.060Z,46.62
2022-10-08T10:11:25.321Z,46.59
2022-10-08T10:13:53.116Z,46.32
2022-10-08T10:16:36.571Z,46.15
2022-10-08T10:19:08.656Z,45.54
2022-10-08T10:21:42.412Z,44.50
2022-10-08T10:24:36.335Z,44.42
2022-10-08T10:27:15.200Z,43.88
2022-10-08T10:29:47.660Z,43.76
2022-10-08T10:32:21.221Z,44.86
2022-10-08T10:34:57.270Z,44.51
2022-10-08T10:37:34.019Z,44.00
2022-10-08T10:40:32.782Z,43.60
2022-10-08T10:43:14.304Z,42.82
2022-10-08T10:45:45.161Z,43.35
2022-10-08T10:48:15.544Z,42.33
2022-10-08T10:50:42.731Z,42.03
2022-10-08T10:53:22.018Z,42.16
2022-10-08T10:56:04.780Z,41.88
2022-10-08T10:58:35.266Z,42.21
2022-10-08T11:01:16.010Z,42.09
2022-10-08T11:04:10.505Z,41.50
2022-10-08T11:06:53.254Z,41.06
2022-10-08T11:09:44.149Z,41.77
2022-10-08T11:12:30.736Z,41.26
2022-10-08T11:15:19.189Z,40.47
2022-10-08T11:18:02.928Z,40.46
2022-10-08T11:21:02.936Z,40.78
2022-10-08T11:23:49.101Z,40.39
2022-10-08T11:26:30.196Z,41.14
2022-10-08T11:29:09.543Z,40.42
2022-10-08T11:31:51.015Z,40.58
2022-10-08T11:34:30.437Z,39.93
2022-10-08T11:37:36.823Z,39.82
2022-10-08T11:40:15.061Z,40.64
2022-10-08T11:43:24.279Z,40.69
2022-10-08T11:46:20.500Z,40.63
2022-10-08T11:48:49.591Z,39.84
2022-10-08T11:51:20.113Z,39.84
2022-10-08T11:54:34.437Z,40.21
2022-10-08T11:57:22.057Z,39.92
2022-10-08T11:59:56.954Z,40.57
2022-10-08T12:02:33.177Z,40.74
2022-10-08T12:05:26.361Z,40.56
2022-10-08T12:07:56.265Z,41.33
2022-10-08T12:10:35.067Z,40.79
2022-10-08T12:13:05.029Z,40.68
2022-10-08T12:15:49.412Z,40.76
2022-10-08T12:18:25.694Z,40.90
2022-10-08T12:21:21.751Z,40.40
2022-10-08T12:23:49.103Z,40.94
2022-10-08T12:26:16.916Z,41.38
2022-10-08T12:28:50.312Z,40.81
2022-10-08T12:31:31.352Z,40.73
2022-10-08T12:34:01.140Z,40.47
2022-10-08T12:36:35.253Z,40.53
2022-10-08T12:39:17.424Z,40.46
2022-10-08T12:42:09.824Z,40.37
2022-10-08T12:44:42.799Z,40.58
2022-10-08T12:47:16.367Z,40.47
2022-10-08T12:49:47.134Z,40.65
2022-10-08T12:52:16.515Z,40.42
2022-10-08T12:54:49.415Z,40.66
2022-10-08T12:57:26.335Z,40.75
2022-10-08T12:59:54.112Z,41.05
2022-10-08T13:02:33.484Z,41.44
2022-10-08T13:05:00.823Z,41.22
2022-10-08T13:07:30.687Z,40.97
2022-10-08T13:10:01.056Z,41.54
2022-10-08T13:12:28.655Z,41.48
2022-10-08T13:15:08.399Z,41.91
2022-10-08T13:17:36.749Z,41.47
2022-10-08T13:20:09.823Z,41.53
2022-10-08T13:22:37.720Z,41.59
2022-10-08T13:25:05.470Z,41.96
2022-10-08T13:27:37.543Z,41.75
2022-10-08T13:30:27.739Z,41.90
2022-10-08T13:33:20.663Z,41.91
2022-10-08T13:35:57.087Z,42.27
2022-10-08T13:38:31.014Z,41.84
2022-10-08T13:41:02.815Z,42.19
2022-10-08T13:43:30.619Z,42.14
2022-10-08T13:45:58.138Z,42.30
2022-10-08T13:48:26.424Z,42.01
2022-10-08T13:50:54.088Z,41.74
2022-10-08T13:53:23.173Z,41.78
2022-10-08T13:55:51.171Z,42.10
2022-10-08T13:58:20.363Z,42.15
2022-10-08T14:00:48.528Z,42.18
2022-10-08T14:03:16.217Z,42.67
2022-10-08T14:05:45.494Z,42.33
2022-10-08T14:08:16.643Z,42.48
2022-10-08T14:10:44.363Z,42.59
2022-10-08T14:13:13.966Z,42.49
2022-10-08T14:15:41.663Z,42.50
2022-10-08T14:18:09.219Z,42.69
2022-10-08T14:20:36.701Z,42.65
2022-10-08T14:23:04.003Z,42.43
2022-10-08T14:25:31.817Z,41.97
2022-10-08T14:27:59.776Z,42.56
2022-10-08T14:30:27.504Z,42.92
2022-10-08T14:32:55.173Z,43.15
2022-10-08T14:35:22.546Z,43.23
2022-10-08T14:37:50.308Z,43.41
2022-10-08T14:40:22.508Z,43.67
2022-10-08T14:42:50.614Z,43.40
2022-10-08T14:45:18.406Z,44.26
2022-10-08T14:47:46.100Z,44.21
2022-10-08T14:50:13.716Z,44.36
2022-10-08T14:52:44.468Z,44.94
2022-10-08T14:55:12.268Z,44.48
2022-10-08T14:57:39.603Z,44.31
2022-10-08T15:00:08.074Z,44.81
2022-10-08T15:02:35.453Z,44.32
2022-10-08T15:05:02.840Z,46.64
2022-10-08T15:07:30.826Z,46.42
2022-10-08T15:09:59.183Z,46.30
2022-10-08T15:12:26.560Z,45.64
2022-10-08T15:14:54.131Z,45.78
2022-10-08T15:17:21.522Z,46.06
2022-10-08T15:19:49.044Z,45.70
2022-10-08T15:22:16.693Z,45.87
2022-10-08T15:24:44.005Z,46.27
2022-10-08T15:27:11.283Z,47.24
2022-10-08T15:29:39.055Z,47.55
2022-10-08T15:32:06.888Z,47.83
2022-10-08T15:34:34.316Z,48.15
2022-10-08T15:37:02.027Z,48.95
2022-10-08T15:39:35.510Z,48.81
2022-10-08T15:42:03.747Z,49.53
2022-10-08T15:44:31.590Z,49.85
2022-10-08T15:47:05.561Z,49.84
2022-10-08T15:49:38.567Z,50.20
2022-10-08T15:52:08.001Z,50.22
2022-10-08T15:54:39.130Z,50.74
2022-10-08T15:57:07.496Z,50.68
2022-10-08T15:59:35.001Z,51.60
2022-10-08T16:02:02.793Z,51.87
2022-10-08T16:04:30.603Z,51.79
2022-10-08T16:06:58.007Z,52.18
2022-10-08T16:09:25.390Z,52.40
2022-10-08T16:11:52.941Z,52.80
2022-10-08T16:14:22.371Z,53.18
2022-10-08T16:16:50.359Z,53.85
2022-10-08T16:19:20.680Z,53.81
2022-10-08T16:21:49.869Z,54.00
2022-10-08T16:24:17.522Z,54.25
2022-10-08T16:26:45.235Z,54.65
2022-10-08T16:29:14.107Z,55.02
2022-10-08T16:31:42.653Z,55.10
2022-10-08T16:34:18.611Z,55.35
2022-10-08T16:36:48.027Z,55.29
2022-10-08T16:39:20.967Z,55.38
2022-10-08T16:41:49.025Z,55.46
2022-10-08T16:44:18.630Z,55.46
2022-10-08T16:46:50.111Z,55.79
2022-10-08T16:49:26.615Z,55.61
2022-10-08T16:52:02.285Z,55.59
2022-10-08T16:54:30.061Z,55.69
2022-10-08T16:56:57.687Z,55.62
2022-10-08T16:59:27.111Z,55.70
2022-10-08T17:01:57.409Z,56.06
2022-10-08T17:04:26.377Z,55.90
2022-10-08T17:06:53.878Z,55.85
2022-10-08T17:09:21.664Z,55.95
2022-10-08T17:11:48.990Z,56.00
2022-10-08T17:14:16.391Z,55.84
2022-10-08T17:16:45.622Z,55.79
2022-10-08T17:19:13.595Z,55.91
2022-10-08T17:21:41.542Z,55.88
2022-10-08T17:24:11.552Z,56.07
2022-10-08T17:26:39.187Z,56.36
2022-10-08T17:29:08.735Z,56.51
2022-10-08T17:31:36.911Z,56.57
2022-10-08T17:34:05.195Z,56.73
2022-10-08T17:36:35.183Z,56.94
2022-10-08T17:39:05.451Z,57.34
2022-10-08T17:41:35.730Z,57.25
2022-10-08T17:44:05.719Z,57.76
2022-10-08T17:46:35.691Z,57.77
2022-10-08T17:49:03.608Z,57.62
2022-10-08T17:51:31.227Z,57.63
2022-10-08T17:54:01.095Z,57.62
2022-10-08T17:56:29.227Z,57.62
2022-10-08T17:58:56.842Z,57.63
2022-10-08T18:01:34.710Z,57.65
2022-10-08T18:04:05.226Z,57.56
2022-10-08T18:06:34.919Z,57.88
2022-10-08T18:09:07.513Z,57.66
2022-10-08T18:11:36.728Z,58.08
2022-10-08T18:14:05.524Z,57.94
2022-10-08T18:16:33.380Z,57.76
2022-10-08T18:19:04.860Z,57.72
2022-10-08T18:21:35.380Z,57.75
2022-10-08T18:24:02.728Z,57.79
2022-10-08T18:26:35.562Z,57.73
2022-10-08T18:29:09.139Z,58.00
2022-10-08T18:31:38.262Z,58.33
2022-10-08T18:34:13.369Z,58.09
2022-10-08T18:36:40.875Z,57.84
2022-10-08T18:39:12.237Z,57.92
2022-10-08T18:41:41.849Z,58.19
2022-10-08T18:44:14.670Z,58.10
2022-10-08T18:46:45.171Z,58.03
2022-10-08T18:49:17.826Z,58.02
2022-10-08T18:51:45.137Z,57.87
2022-10-08T18:54:12.642Z,57.98
2022-10-08T18:56:41.132Z,58.41
2022-10-08T18:59:12.895Z,57.93
2022-10-08T19:01:42.922Z,58.14
2022-10-08T19:04:20.543Z,57.95
2022-10-08T19:06:50.318Z,57.99
2022-10-08T19:09:17.865Z,58.23
2022-10-08T19:11:50.467Z,58.69
2022-10-08T19:14:19.871Z,58.70
2022-10-08T19:16:47.615Z,58.86
2022-10-08T19:19:22.703Z,58.83
2022-10-08T19:21:50.856Z,58.74
2022-10-08T19:24:23.414Z,58.87
2022-10-08T19:26:51.138Z,58.71
2022-10-08T19:29:23.681Z,58.46
2022-10-08T19:31:51.350Z,58.69
2022-10-08T19:34:23.159Z,58.70
2022-10-08T19:36:51.041Z,58.85
2022-10-08T19:39:23.784Z,58.55
2022-10-08T19:41:51.655Z,58.69
2022-10-08T19:44:19.911Z,59.01
2022-10-08T19:46:47.525Z,58.87
2022-10-08T19:49:15.525Z,58.97
2022-10-08T19:51:43.468Z,58.96
2022-10-08T19:54:11.383Z,58.56
2022-10-08T19:56:39.084Z,58.74
2022-10-08T19:59:06.464Z,58.83
2022-10-08T20:01:35.772Z,59.06
2022-10-08T20:04:05.678Z,59.44
2022-10-08T20:06:35.678Z,59.35
2022-10-08T20:09:04.007Z,59.49
2022-10-08T20:11:31.766Z,59.75
2022-10-08T20:13:59.713Z,59.45
2022-10-08T20:16:29.902Z,59.39
2022-10-08T20:18:59.471Z,59.92
2022-10-08T20:21:31.862Z,59.70
2022-10-08T20:23:59.333Z,59.88
2022-10-08T20:26:28.901Z,59.72
2022-10-08T20:29:01.065Z,59.30
2022-10-08T20:31:31.224Z,59.42
2022-10-08T20:34:30.991Z,59.67
2022-10-08T20:37:01.340Z,59.55
2022-10-08T20:39:28.945Z,59.56
2022-10-08T20:41:56.865Z,59.80
2022-10-08T20:44:24.426Z,59.85
2022-10-08T20:46:52.259Z,60.51
2022-10-08T20:49:20.150Z,60.60
2022-10-08T20:51:47.964Z,61.54
2022-10-08T20:54:16.683Z,61.80
2022-10-08T20:56:44.476Z,61.29
2022-10-08T20:59:16.316Z,61.27
2022-10-08T21:01:44.200Z,60.88
2022-10-08T21:04:12.648Z,60.67
2022-10-08T21:06:44.884Z,60.70
2022-10-08T21:09:13.826Z,60.58
2022-10-08T21:11:41.650Z,60.18
2022-10-08T21:14:17.525Z,60.01
2022-10-08T21:16:45.347Z,60.12
2022-10-08T21:19:18.887Z,60.01
2022-10-08T21:21:46.484Z,60.00
2022-10-08T21:24:13.833Z,59.94
2022-10-08T21:26:41.634Z,59.86
2022-10-08T21:29:11.615Z,60.11
2022-10-08T21:31:40.008Z,60.06
2022-10-08T21:34:07.871Z,60.20
2022-10-08T21:36:38.669Z,60.19
2022-10-08T21:39:07.303Z,60.14
2022-10-08T21:41:36.387Z,60.03
2022-10-08T21:44:06.387Z,60.34
2022-10-08T21:46:36.523Z,60.32
2022-10-08T21:49:06.688Z,60.15
2022-10-08T21:51:34.683Z,60.24
2022-10-08T21:54:03.727Z,60.12
2022-10-08T21:56:34.591Z,60.23
2022-10-08T21:59:03.127Z,60.34
2022-10-08T22:01:38.784Z,60.40
2022-10-08T22:04:09.301Z,60.35
2022-10-08T22:06:38.718Z,60.17
2022-10-08T22:09:08.339Z,60.25
2022-10-08T22:11:35.635Z,60.25
2022-10-08T22:14:02.976Z,60.29
2022-10-08T22:16:30.589Z,59.98
2022-10-08T22:18:58.209Z,59.99
2022-10-08T22:21:25.532Z,59.80
2022-10-08T22:23:53.093Z,60.34
2022-10-08T22:26:28.964Z,60.10
2022-10-08T22:28:57.295Z,60.44
2022-10-08T22:31:25.144Z,60.22
2022-10-08T22:33:52.929Z,60.17
2022-10-08T22:36:23.353Z,60.15
2022-10-08T22:38:50.801Z,60.31
2022-10-08T22:41:21.543Z,60.43
2022-10-08T22:43:49.276Z,60.44
2022-10-08T22:46:22.587Z,60.37
2022-10-08T22:48:50.604Z,60.52
2022-10-08T22:51:20.575Z,60.78
2022-10-08T22:53:48.531Z,60.86
2022-10-08T22:56:20.664Z,60.58
2022-10-08T22:58:48.823Z,60.81
2022-10-08T23:01:18.939Z,60.94
2022-10-08T23:03:46.317Z,61.06
2022-10-08T23:06:34.002Z,60.95
2022-10-08T23:09:04.828Z,60.89
2022-10-08T23:11:32.893Z,60.97
2022-10-08T23:14:00.901Z,60.94
2022-10-08T23:16:29.999Z,60.79
2022-10-08T23:18:59.328Z,60.67
2022-10-08T23:21:27.067Z,60.67
2022-10-08T23:23:55.336Z,60.64
2022-10-08T23:26:23.418Z,60.65
2022-10-08T23:28:56.641Z,60.77
2022-10-08T23:31:32.301Z,60.43
2022-10-08T23:34:00.352Z,60.74
2022-10-08T23:36:30.314Z,60.54
2022-10-08T23:38:57.650Z,60.43
2022-10-08T23:41:25.467Z,60.47
2022-10-08T23:43:53.804Z,60.44
2022-10-08T23:46:23.075Z,60.71
2022-10-08T23:48:51.200Z,60.68
2022-10-08T23:51:20.478Z,60.83
2022-10-08T23:53:48.138Z,60.74
2022-10-08T23:56:15.612Z,60.80
2022-10-08T23:58:43.195Z,60.93
