createdAt,value
2023-05-21T00:00:24.434Z,16.22
2023-05-21T00:02:50.979Z,16.25
2023-05-21T00:05:17.433Z,16.19
2023-05-21T00:07:43.888Z,16.27
2023-05-21T00:10:10.350Z,16.34
2023-05-21T00:12:36.770Z,16.32
2023-05-21T00:15:03.244Z,16.32
2023-05-21T00:17:29.720Z,16.29
2023-05-21T00:19:56.213Z,15.94
2023-05-21T00:22:22.671Z,15.83
2023-05-21T00:24:49.166Z,15.92
2023-05-21T00:27:15.624Z,15.93
2023-05-21T00:29:44.151Z,15.93
2023-05-21T00:32:10.923Z,15.77
2023-05-21T00:34:37.459Z,15.81
2023-05-21T00:37:03.925Z,15.85
2023-05-21T00:39:30.350Z,15.88
2023-05-21T00:41:56.799Z,15.88
2023-05-21T00:44:23.291Z,15.89
2023-05-21T00:46:49.763Z,15.99
2023-05-21T00:49:16.203Z,15.92
2023-05-21T00:51:42.660Z,15.90
2023-05-21T00:54:09.111Z,15.92
2023-05-21T00:56:35.541Z,15.89
2023-05-21T00:59:01.947Z,15.94
2023-05-21T01:01:28.501Z,15.88
2023-05-21T01:03:54.964Z,15.89
2023-05-21T01:06:21.443Z,15.83
2023-05-21T01:08:47.858Z,15.86
2023-05-21T01:11:14.358Z,15.87
2023-05-21T01:13:40.822Z,15.82
2023-05-21T01:16:07.259Z,15.75
2023-05-21T01:18:33.733Z,15.71
2023-05-21T01:21:00.162Z,15.68
2023-05-21T01:23:26.640Z,15.72
2023-05-21T01:25:53.035Z,15.70
2023-05-21T01:28:19.465Z,15.67
2023-05-21T01:30:46.065Z,15.70
2023-05-21T01:33:13.196Z,15.74
2023-05-21T01:35:40.233Z,15.75
2023-05-21T01:38:06.666Z,15.74
2023-05-21T01:40:33.084Z,15.68
2023-05-21T01:42:59.733Z,15.65
2023-05-21T01:45:26.174Z,15.68
2023-05-21T01:47:52.671Z,15.61
2023-05-21T01:50:19.165Z,15.58
2023-05-21T01:52:45.593Z,15.54
2023-05-21T01:55:12.026Z,15.54
2023-05-21T01:57:38.537Z,15.56
2023-05-21T02:00:04.955Z,15.61
2023-05-21T02:02:31.472Z,15.49
2023-05-21T02:04:57.956Z,15.38
2023-05-21T02:07:24.385Z,15.22
2023-05-21T02:09:50.846Z,15.33
2023-05-21T02:12:17.272Z,15.38
2023-05-21T02:14:43.708Z,15.41
2023-05-21T02:17:10.187Z,15.43
2023-05-21T02:19:36.680Z,15.45
2023-05-21T02:22:03.187Z,15.37
2023-05-21T02:24:29.660Z,15.49
2023-05-21T02:26:56.136Z,15.42
2023-05-21T02:29:22.562Z,15.26
2023-05-21T02:31:49.006Z,15.18
2023-05-21T02:34:15.688Z,15.09
2023-05-21T02:36:42.111Z,15.11
2023-05-21T02:39:08.643Z,15.13
2023-05-21T02:41:35.073Z,15.07
2023-05-21T02:44:01.520Z,15.06
2023-05-21T02:46:28.020Z,15.11
2023-05-21T02:48:54.548Z,15.08
2023-05-21T02:51:21.025Z,15.04
2023-05-21T02:53:47.513Z,15.03
2023-05-21T02:56:13.956Z,15.01
2023-05-21T02:58:40.390Z,15.04
2023-05-21T03:01:06.857Z,15.09
2023-05-21T03:03:33.357Z,15.08
2023-05-21T03:05:59.914Z,15.09
2023-05-21T03:08:26.353Z,15.09
2023-05-21T03:10:52.783Z,15.09
2023-05-21T03:13:19.281Z,15.12
2023-05-21T03:15:45.736Z,15.15
2023-05-21T03:18:12.243Z,15.19
2023-05-21T03:20:38.690Z,15.22
2023-05-21T03:23:05.148Z,15.20
2023-05-21T03:25:31.649Z,15.18
2023-05-21T03:27:58.149Z,15.16
2023-05-21T03:30:24.626Z,15.24
2023-05-21T03:32:51.120Z,15.19
2023-05-21T03:35:17.576Z,15.14
2023-05-21T03:37:44.054Z,15.12
2023-05-21T03:40:10.535Z,15.15
2023-05-21T03:42:36.964Z,15.12
2023-05-21T03:45:03.442Z,15.07
2023-05-21T03:47:29.970Z,15.02
2023-05-21T03:49:56.395Z,15.01
2023-05-21T03:52:22.840Z,14.72
2023-05-21T03:54:49.283Z,14.54
2023-05-21T03:57:15.707Z,14.50
2023-05-21T03:59:42.185Z,14.53
2023-05-21T04:02:08.692Z,14.65
2023-05-21T04:04:35.216Z,14.67
2023-05-21T04:07:01.665Z,14.69
2023-05-21T04:09:28.152Z,14.76
2023-05-21T04:11:54.598Z,14.76
2023-05-21T04:14:21.064Z,14.80
2023-05-21T04:16:47.522Z,14.83
2023-05-21T04:19:14.080Z,14.80
2023-05-21T04:21:40.556Z,14.82
2023-05-21T04:24:07.021Z,14.85
2023-05-21T04:26:33.464Z,14.84
2023-05-21T04:28:59.919Z,14.90
2023-05-21T04:31:26.370Z,14.77
2023-05-21T04:33:52.890Z,14.66
2023-05-21T04:36:19.328Z,14.66
2023-05-21T04:38:45.808Z,14.70
2023-05-21T04:41:12.255Z,14.81
2023-05-21T04:43:38.675Z,14.94
2023-05-21T04:46:05.119Z,15.02
2023-05-21T04:48:31.545Z,15.05
2023-05-21T04:50:57.967Z,15.11
2023-05-21T04:53:24.395Z,15.11
2023-05-21T04:55:50.874Z,15.13
2023-05-21T04:58:17.300Z,15.20
2023-05-21T05:00:43.815Z,15.23
2023-05-21T05:03:10.354Z,15.32
2023-05-21T05:05:37.200Z,15.32
2023-05-21T05:08:03.729Z,15.31
2023-05-21T05:10:30.200Z,15.29
2023-05-21T05:12:56.686Z,15.29
2023-05-21T05:15:23.112Z,15.20
2023-05-21T05:17:49.596Z,15.19
2023-05-21T05:20:16.061Z,15.19
2023-05-21T05:22:42.511Z,15.20
2023-05-21T05:25:08.981Z,15.26
2023-05-21T05:27:37.702Z,15.21
2023-05-21T05:30:04.911Z,15.43
2023-05-21T05:32:31.371Z,15.45
2023-05-21T05:34:57.883Z,15.28
2023-05-21T05:37:24.306Z,15.24
2023-05-21T05:39:50.829Z,15.28
2023-05-21T05:42:17.454Z,15.35
2023-05-21T05:44:43.899Z,15.21
2023-05-21T05:47:10.368Z,15.11
2023-05-21T05:49:36.808Z,14.89
2023-05-21T05:52:03.224Z,14.44
2023-05-21T05:54:29.624Z,14.13
2023-05-21T05:56:56.117Z,14.27
2023-05-21T05:59:22.530Z,14.37
2023-05-21T06:01:48.976Z,14.54
2023-05-21T06:04:15.429Z,14.55
2023-05-21T06:06:41.851Z,14.60
2023-05-21T06:09:08.270Z,14.82
2023-05-21T06:11:37.448Z,14.93
2023-05-21T06:14:03.873Z,15.01
2023-05-21T06:16:30.367Z,15.35
2023-05-21T06:18:56.986Z,15.38
2023-05-21T06:21:23.442Z,15.13
2023-05-21T06:23:49.872Z,15.17
2023-05-21T06:26:16.327Z,14.79
2023-05-21T06:28:42.725Z,14.92
2023-05-21T06:31:09.184Z,14.92
2023-05-21T06:33:35.752Z,14.94
2023-05-21T06:36:02.241Z,15.00
2023-05-21T06:38:28.746Z,15.05
2023-05-21T06:40:55.190Z,14.94
2023-05-21T06:43:21.616Z,14.94
2023-05-21T06:45:48.054Z,14.60
2023-05-21T06:48:14.566Z,14.69
2023-05-21T06:50:40.992Z,14.59
2023-05-21T06:53:07.435Z,14.65
2023-05-21T06:55:34.004Z,14.41
2023-05-21T06:58:00.502Z,14.87
2023-05-21T07:00:27.000Z,14.80
2023-05-21T07:02:53.610Z,15.02
2023-05-21T07:05:20.227Z,15.19
2023-05-21T07:07:46.687Z,15.36
2023-05-21T07:10:13.180Z,15.30
2023-05-21T07:12:39.600Z,15.55
2023-05-21T07:15:06.033Z,15.63
2023-05-21T07:17:32.524Z,15.78
2023-05-21T07:19:58.963Z,15.89
2023-05-21T07:22:27.943Z,16.18
2023-05-21T07:24:54.832Z,15.96
2023-05-21T07:27:25.805Z,16.31
2023-05-21T07:29:52.735Z,16.35
2023-05-21T07:32:19.170Z,16.30
2023-05-21T07:34:45.612Z,16.20
2023-05-21T07:37:12.021Z,15.97
2023-05-21T07:39:38.449Z,16.17
2023-05-21T07:42:04.887Z,16.10
2023-05-21T07:44:31.347Z,16.24
2023-05-21T07:46:57.793Z,16.11
2023-05-21T07:49:24.294Z,16.34
2023-05-21T07:51:50.740Z,16.87
2023-05-21T07:54:17.245Z,16.71
2023-05-21T07:56:43.715Z,16.72
2023-05-21T07:59:11.212Z,16.82
2023-05-21T08:01:39.168Z,16.85
2023-05-21T08:04:05.898Z,16.88
2023-05-21T08:06:32.706Z,16.72
2023-05-21T08:08:59.134Z,16.95
2023-05-21T08:11:25.608Z,16.96
2023-05-21T08:13:52.068Z,16.92
2023-05-21T08:16:18.553Z,16.91
2023-05-21T08:18:45.058Z,17.00
2023-05-21T08:21:11.509Z,16.80
2023-05-21T08:23:38.015Z,17.08
2023-05-21T08:26:04.471Z,16.97
2023-05-21T08:28:30.945Z,16.62
2023-05-21T08:30:57.396Z,16.54
2023-05-21T08:33:23.843Z,16.72
2023-05-21T08:35:50.249Z,16.54
2023-05-21T08:38:16.723Z,16.72
2023-05-21T08:40:43.162Z,16.78
2023-05-21T08:43:09.591Z,16.94
2023-05-21T08:45:36.213Z,17.18
2023-05-21T08:48:02.902Z,16.72
2023-05-21T08:50:29.363Z,16.86
2023-05-21T08:52:55.804Z,17.33
2023-05-21T08:55:22.225Z,17.54
2023-05-21T08:57:48.643Z,17.44
2023-05-21T09:00:15.083Z,17.57
2023-05-21T09:02:41.565Z,17.00
2023-05-21T09:05:08.016Z,17.11
2023-05-21T09:07:34.466Z,16.82
2023-05-21T09:10:00.928Z,17.12
2023-05-21T09:12:27.323Z,17.26
2023-05-21T09:14:53.765Z,17.30
2023-05-21T09:17:20.163Z,16.76
2023-05-21T09:19:46.615Z,16.70
2023-05-21T09:22:13.060Z,17.11
2023-05-21T09:24:39.526Z,17.50
2023-05-21T09:27:05.972Z,17.49
2023-05-21T09:29:32.393Z,17.62
2023-05-21T09:31:58.812Z,17.42
2023-05-21T09:34:25.248Z,17.28
2023-05-21T09:36:51.675Z,17.33
2023-05-21T09:39:18.140Z,17.31
2023-05-21T09:41:44.601Z,17.55
2023-05-21T09:44:11.016Z,17.80
2023-05-21T09:46:37.547Z,17.55
2023-05-21T09:49:04.030Z,17.51
2023-05-21T09:51:30.434Z,17.31
2023-05-21T09:53:56.864Z,18.03
2023-05-21T09:56:23.277Z,17.66
2023-05-21T09:58:49.741Z,18.05
2023-05-21T10:01:16.177Z,18.23
2023-05-21T10:03:42.624Z,17.48
2023-05-21T10:06:09.076Z,17.49
2023-05-21T10:08:35.507Z,17.54
2023-05-21T10:11:01.932Z,17.60
2023-05-21T10:13:28.395Z,17.94
2023-05-21T10:15:54.985Z,18.22
2023-05-21T10:18:21.651Z,18.63
2023-05-21T10:20:48.090Z,18.31
2023-05-21T10:23:14.507Z,18.63
2023-05-21T10:25:42.082Z,18.68
2023-05-21T10:28:08.532Z,18.78
2023-05-21T10:30:35.217Z,18.68
2023-05-21T10:33:02.010Z,18.41
2023-05-21T10:35:28.550Z,18.59
2023-05-21T10:37:55.009Z,18.37
2023-05-21T10:40:21.467Z,18.48
2023-05-21T10:42:47.888Z,18.66
2023-05-21T10:45:14.288Z,18.11
2023-05-21T10:47:40.758Z,18.58
2023-05-21T10:50:07.207Z,18.30
2023-05-21T10:52:33.639Z,18.07
2023-05-21T10:55:00.077Z,18.50
2023-05-21T10:57:26.546Z,18.40
2023-05-21T10:59:52.980Z,18.35
2023-05-21T11:02:19.438Z,18.66
2023-05-21T11:04:45.932Z,18.52
2023-05-21T11:07:12.345Z,18.64
2023-05-21T11:09:38.786Z,18.36
2023-05-21T11:12:05.248Z,18.60
2023-05-21T11:14:31.759Z,18.56
2023-05-21T11:16:58.238Z,19.20
2023-05-21T11:19:24.786Z,19.51
2023-05-21T11:21:51.316Z,19.45
2023-05-21T11:24:17.817Z,19.05
2023-05-21T11:26:44.237Z,18.99
2023-05-21T11:29:10.680Z,18.57
2023-05-21T11:31:37.240Z,18.47
2023-05-21T11:34:03.680Z,19.07
2023-05-21T11:36:30.126Z,19.27
2023-05-21T11:38:56.562Z,18.21
2023-05-21T11:41:22.982Z,18.42
2023-05-21T11:43:49.419Z,19.05
2023-05-21T11:46:15.857Z,18.88
2023-05-21T11:48:42.371Z,18.86
2023-05-21T11:51:08.780Z,19.44
2023-05-21T11:53:35.196Z,19.28
2023-05-21T11:56:01.727Z,19.06
2023-05-21T11:58:28.147Z,18.87
2023-05-21T12:00:54.600Z,18.98
2023-05-21T12:03:21.171Z,19.19
2023-05-21T12:05:47.669Z,19.38
2023-05-21T12:08:14.189Z,19.05
2023-05-21T12:10:40.632Z,18.86
2023-05-21T12:13:07.081Z,19.36
2023-05-21T12:15:33.524Z,19.56
2023-05-21T12:18:00.080Z,19.73
2023-05-21T12:20:27.161Z,20.02
2023-05-21T12:22:53.609Z,19.95
2023-05-21T12:25:20.254Z,19.68
2023-05-21T12:27:46.926Z,20.11
2023-05-21T12:30:13.389Z,20.36
2023-05-21T12:32:39.879Z,20.28
2023-05-21T12:35:06.398Z,20.43
2023-05-21T12:37:32.874Z,20.55
2023-05-21T12:39:59.298Z,20.87
2023-05-21T12:42:25.712Z,20.73
2023-05-21T12:44:52.154Z,20.65
2023-05-21T12:47:18.579Z,20.60
2023-05-21T12:49:45.025Z,20.05
2023-05-21T12:52:11.505Z,19.64
2023-05-21T12:54:37.955Z,20.08
2023-05-21T12:57:04.368Z,19.86
2023-05-21T12:59:30.821Z,19.32
2023-05-21T13:01:57.294Z,19.54
2023-05-21T13:04:23.776Z,19.87
2023-05-21T13:06:50.218Z,20.00
2023-05-21T13:09:16.675Z,20.34
2023-05-21T13:11:44.742Z,20.50
2023-05-21T13:14:11.183Z,20.23
2023-05-21T13:16:37.600Z,20.54
2023-05-21T13:19:04.148Z,21.27
2023-05-21T13:21:30.553Z,21.27
2023-05-21T13:23:56.950Z,21.01
2023-05-21T13:26:23.377Z,21.30
2023-05-21T13:28:49.799Z,21.43
2023-05-21T13:31:16.293Z,21.88
2023-05-21T13:33:42.780Z,21.91
2023-05-21T13:36:09.255Z,22.24
2023-05-21T13:38:35.730Z,22.54
2023-05-21T13:41:02.155Z,22.14
2023-05-21T13:43:28.630Z,21.77
2023-05-21T13:45:55.060Z,21.91
2023-05-21T13:48:21.495Z,21.38
2023-05-21T13:50:47.941Z,21.86
2023-05-21T13:53:14.358Z,21.65
2023-05-21T13:55:40.794Z,21.80
2023-05-21T13:58:07.227Z,21.73
2023-05-21T14:00:33.694Z,21.15
2023-05-21T14:03:00.298Z,21.58
2023-05-21T14:05:26.812Z,22.15
2023-05-21T14:07:53.242Z,21.84
2023-05-21T14:10:19.693Z,21.79
2023-05-21T14:12:46.114Z,21.50
2023-05-21T14:15:12.533Z,21.85
2023-05-21T14:17:38.997Z,21.52
2023-05-21T14:20:05.586Z,21.03
2023-05-21T14:22:32.049Z,21.27
2023-05-21T14:24:58.510Z,20.80
2023-05-21T14:27:24.913Z,21.34
2023-05-21T14:29:51.416Z,21.86
2023-05-21T14:32:17.913Z,21.51
2023-05-21T14:34:44.414Z,21.80
2023-05-21T14:37:10.836Z,22.07
2023-05-21T14:39:37.280Z,22.02
2023-05-21T14:42:03.719Z,21.91
2023-05-21T14:44:30.165Z,21.68
2023-05-21T14:46:56.679Z,21.83
2023-05-21T14:49:23.129Z,21.89
2023-05-21T14:51:49.573Z,22.09
2023-05-21T14:54:16.020Z,22.04
2023-05-21T14:56:42.508Z,22.11
2023-05-21T14:59:08.945Z,22.16
2023-05-21T15:01:35.421Z,22.31
2023-05-21T15:04:02.171Z,20.92
2023-05-21T15:06:28.822Z,21.14
2023-05-21T15:08:55.279Z,21.64
2023-05-21T15:11:21.717Z,20.88
2023-05-21T15:13:48.145Z,21.07
2023-05-21T15:16:15.360Z,21.41
2023-05-21T15:18:43.071Z,21.88
2023-05-21T15:21:09.528Z,22.03
2023-05-21T15:23:35.976Z,22.00
2023-05-21T15:26:02.440Z,22.31
2023-05-21T15:28:28.891Z,22.38
2023-05-21T15:30:55.449Z,22.28
2023-05-21T15:33:21.877Z,22.67
2023-05-21T15:35:48.532Z,23.26
2023-05-21T15:38:15.058Z,22.23
2023-05-21T15:40:41.523Z,22.86
2023-05-21T15:43:07.945Z,22.26
2023-05-21T15:45:34.502Z,21.61
2023-05-21T15:48:01.181Z,22.19
2023-05-21T15:50:27.705Z,21.63
2023-05-21T15:52:54.194Z,22.42
2023-05-21T15:55:20.648Z,22.69
2023-05-21T15:57:47.086Z,22.91
2023-05-21T16:00:13.513Z,23.19
2023-05-21T16:02:39.963Z,22.62
2023-05-21T16:05:06.446Z,21.80
2023-05-21T16:07:33.284Z,21.82
2023-05-21T16:10:00.289Z,21.92
2023-05-21T16:12:26.770Z,21.77
2023-05-21T16:14:53.213Z,21.94
2023-05-21T16:17:19.754Z,22.64
2023-05-21T16:19:46.326Z,23.04
2023-05-21T16:22:12.765Z,23.33
2023-05-21T16:24:39.196Z,23.18
2023-05-21T16:27:05.678Z,23.73
2023-05-21T16:29:32.174Z,23.35
2023-05-21T16:31:58.677Z,23.08
2023-05-21T16:34:25.152Z,22.57
2023-05-21T16:36:51.583Z,22.63
2023-05-21T16:39:18.033Z,23.12
2023-05-21T16:41:44.475Z,23.47
2023-05-21T16:44:10.886Z,22.90
2023-05-21T16:46:37.453Z,22.46
2023-05-21T16:49:03.943Z,22.78
2023-05-21T16:51:30.419Z,22.65
2023-05-21T16:53:56.845Z,22.80
2023-05-21T16:56:23.314Z,22.66
2023-05-21T16:58:49.774Z,22.25
2023-05-21T17:01:16.207Z,21.78
2023-05-21T17:03:43.491Z,21.60
2023-05-21T17:06:10.063Z,21.91
2023-05-21T17:08:36.533Z,22.01
2023-05-21T17:11:02.962Z,21.74
2023-05-21T17:13:29.362Z,22.18
2023-05-21T17:15:55.837Z,22.00
2023-05-21T17:18:22.316Z,22.52
2023-05-21T17:20:48.795Z,22.57
2023-05-21T17:23:15.414Z,22.25
2023-05-21T17:25:42.084Z,22.45
2023-05-21T17:28:08.605Z,22.34
2023-05-21T17:30:35.050Z,22.31
2023-05-21T17:33:01.636Z,22.23
2023-05-21T17:35:28.129Z,22.17
2023-05-21T17:37:54.617Z,22.23
2023-05-21T17:40:22.159Z,22.36
2023-05-21T17:42:48.618Z,22.62
2023-05-21T17:45:15.051Z,22.33
2023-05-21T17:47:41.546Z,22.22
2023-05-21T17:50:08.044Z,22.03
2023-05-21T17:52:34.645Z,22.05
2023-05-21T17:55:01.135Z,21.95
2023-05-21T17:57:27.613Z,21.71
2023-05-21T17:59:54.091Z,21.77
2023-05-21T18:02:20.570Z,21.75
2023-05-21T18:04:47.050Z,22.00
2023-05-21T18:07:13.452Z,21.84
2023-05-21T18:09:39.911Z,21.76
2023-05-21T18:12:06.464Z,21.72
2023-05-21T18:14:32.934Z,21.62
2023-05-21T18:16:59.633Z,21.70
2023-05-21T18:19:26.679Z,21.79
2023-05-21T18:21:53.240Z,21.86
2023-05-21T18:24:19.910Z,21.98
2023-05-21T18:26:46.365Z,21.67
2023-05-21T18:29:13.023Z,21.45
2023-05-21T18:31:39.544Z,21.36
2023-05-21T18:34:06.057Z,21.49
2023-05-21T18:36:32.545Z,21.59
2023-05-21T18:39:00.232Z,21.72
2023-05-21T18:41:26.704Z,21.51
2023-05-21T18:43:54.602Z,21.43
2023-05-21T18:46:21.164Z,21.46
2023-05-21T18:48:47.790Z,21.55
2023-05-21T18:51:14.474Z,21.62
2023-05-21T18:53:41.025Z,21.66
2023-05-21T18:56:07.634Z,21.69
2023-05-21T18:58:34.284Z,21.72
2023-05-21T19:01:00.762Z,21.76
2023-05-21T19:03:27.308Z,21.87
2023-05-21T19:05:55.699Z,21.78
2023-05-21T19:08:22.470Z,21.67
2023-05-21T19:10:49.065Z,21.65
2023-05-21T19:13:15.796Z,21.66
2023-05-21T19:15:42.347Z,21.80
2023-05-21T19:18:08.930Z,21.84
2023-05-21T19:20:35.714Z,21.86
2023-05-21T19:23:02.568Z,21.78
2023-05-21T19:25:29.123Z,21.71
2023-05-21T19:27:55.719Z,21.71
2023-05-21T19:30:24.369Z,21.74
2023-05-21T19:32:51.011Z,21.71
2023-05-21T19:35:17.901Z,21.66
2023-05-21T19:37:44.554Z,21.61
2023-05-21T19:40:11.147Z,21.54
2023-05-21T19:42:37.820Z,21.63
2023-05-21T19:45:04.475Z,21.52
2023-05-21T19:47:31.056Z,21.45
2023-05-21T19:49:58.946Z,21.35
2023-05-21T19:52:25.638Z,21.37
2023-05-21T19:54:52.263Z,21.42
2023-05-21T19:57:19.733Z,21.31
2023-05-21T19:59:46.222Z,21.21
2023-05-21T20:02:12.750Z,21.11
2023-05-21T20:04:39.344Z,21.07
2023-05-21T20:07:06.277Z,21.05
2023-05-21T20:09:32.778Z,21.07
2023-05-21T20:12:05.437Z,20.98
2023-05-21T20:14:33.678Z,20.87
2023-05-21T20:17:00.293Z,20.80
2023-05-21T20:19:26.930Z,20.82
2023-05-21T20:21:53.528Z,20.93
2023-05-21T20:24:19.990Z,20.90
2023-05-21T20:26:46.496Z,20.93
2023-05-21T20:29:12.990Z,20.94
2023-05-21T20:31:39.557Z,20.96
2023-05-21T20:34:06.124Z,20.97
2023-05-21T20:36:32.626Z,20.99
2023-05-21T20:39:02.128Z,20.98
2023-05-21T20:41:28.784Z,20.94
2023-05-21T20:43:55.196Z,20.93
2023-05-21T20:46:21.643Z,20.95
2023-05-21T20:48:48.069Z,20.94
2023-05-21T20:51:14.554Z,20.91
2023-05-21T20:53:41.010Z,21.02
2023-05-21T20:56:07.455Z,20.92
2023-05-21T20:58:33.903Z,20.83
2023-05-21T21:01:00.394Z,20.73
2023-05-21T21:03:26.846Z,20.66
2023-05-21T21:05:53.323Z,20.60
2023-05-21T21:08:19.765Z,20.62
2023-05-21T21:10:46.208Z,20.49
2023-05-21T21:13:12.663Z,20.40
2023-05-21T21:15:39.102Z,20.49
2023-05-21T21:18:05.526Z,20.33
2023-05-21T21:20:31.946Z,20.42
2023-05-21T21:22:58.401Z,20.34
2023-05-21T21:25:24.833Z,20.10
2023-05-21T21:27:51.388Z,20.18
2023-05-21T21:30:17.847Z,20.12
2023-05-21T21:32:44.309Z,20.09
2023-05-21T21:35:10.806Z,20.11
2023-05-21T21:37:37.260Z,20.24
2023-05-21T21:40:03.680Z,20.10
2023-05-21T21:42:30.116Z,20.12
2023-05-21T21:44:56.581Z,20.08
2023-05-21T21:47:23.008Z,19.90
2023-05-21T21:49:49.463Z,19.95
2023-05-21T21:52:15.945Z,19.92
2023-05-21T21:54:42.366Z,19.89
2023-05-21T21:57:08.875Z,19.96
2023-05-21T21:59:35.286Z,19.86
2023-05-21T22:02:01.714Z,19.86
2023-05-21T22:04:28.177Z,19.88
2023-05-21T22:06:54.616Z,19.94
2023-05-21T22:09:21.099Z,19.82
2023-05-21T22:11:47.509Z,19.83
2023-05-21T22:14:13.942Z,19.93
2023-05-21T22:16:40.398Z,19.93
2023-05-21T22:19:06.873Z,20.10
2023-05-21T22:21:33.299Z,20.04
2023-05-21T22:23:59.772Z,19.98
2023-05-21T22:26:26.197Z,19.78
2023-05-21T22:28:52.617Z,19.63
2023-05-21T22:31:19.116Z,19.47
2023-05-21T22:33:45.643Z,19.42
2023-05-21T22:36:12.120Z,19.49
2023-05-21T22:38:38.529Z,19.61
2023-05-21T22:41:04.933Z,19.72
2023-05-21T22:43:31.391Z,19.76
2023-05-21T22:45:57.807Z,19.43
2023-05-21T22:48:24.287Z,19.20
2023-05-21T22:50:50.760Z,19.16
2023-05-21T22:53:17.243Z,19.09
2023-05-21T22:55:43.672Z,19.09
2023-05-21T22:58:10.090Z,19.05
2023-05-21T23:00:36.622Z,19.02
2023-05-21T23:03:03.227Z,19.00
2023-05-21T23:05:30.920Z,19.14
2023-05-21T23:07:57.374Z,19.11
2023-05-21T23:10:23.779Z,19.18
2023-05-21T23:12:50.239Z,19.18
2023-05-21T23:15:16.697Z,19.19
2023-05-21T23:17:43.137Z,19.28
2023-05-21T23:20:09.620Z,19.34
2023-05-21T23:22:36.026Z,19.29
2023-05-21T23:25:02.537Z,19.30
2023-05-21T23:27:28.961Z,19.31
2023-05-21T23:29:55.413Z,19.31
2023-05-21T23:32:21.815Z,19.22
2023-05-21T23:34:48.390Z,19.29
2023-05-21T23:37:14.840Z,19.38
2023-05-21T23:39:41.237Z,19.29
2023-05-21T23:42:07.692Z,19.23
2023-05-21T23:44:34.130Z,19.18
2023-05-21T23:47:00.538Z,19.20
2023-05-21T23:49:26.969Z,19.21
2023-05-21T23:51:53.401Z,19.23
2023-05-21T23:54:19.855Z,19.25
2023-05-21T23:56:46.253Z,19.19
2023-05-21T23:59:12.686Z,19.16
