createdAt,value
2023-05-02T00:00:53.182Z,100236.38
2023-05-02T00:03:58.172Z,100220.06
2023-05-02T00:05:30.505Z,100230.38
2023-05-02T00:07:03.879Z,100227.78
2023-05-02T00:08:36.023Z,100234.66
2023-05-02T00:10:08.727Z,100231.25
2023-05-02T00:11:40.968Z,100245.03
2023-05-02T00:13:13.044Z,100232.97
2023-05-02T00:14:45.063Z,100241.63
2023-05-02T00:16:18.648Z,100231.31
2023-05-02T00:17:50.796Z,100233.91
2023-05-02T00:19:22.950Z,100233.88
2023-05-02T00:20:56.356Z,100230.47
2023-05-02T00:22:28.745Z,100232.16
2023-05-02T00:24:00.986Z,100237.31
2023-05-02T00:25:33.128Z,100234.75
2023-05-02T00:27:05.367Z,100236.47
2023-05-02T00:28:37.467Z,100234.78
2023-05-02T00:30:09.903Z,100232.16
2023-05-02T00:31:42.273Z,100239.94
2023-05-02T00:33:15.370Z,100234.78
2023-05-02T00:34:47.502Z,100236.53
2023-05-02T00:36:20.618Z,100239.09
2023-05-02T00:37:52.792Z,100237.41
2023-05-02T00:39:25.171Z,100239.97
2023-05-02T00:40:57.366Z,100242.56
2023-05-02T00:42:31.990Z,100245.97
2023-05-02T00:44:04.099Z,100245.97
2023-05-02T00:45:36.192Z,100245.97
2023-05-02T00:47:08.285Z,100243.41
2023-05-02T00:48:40.365Z,100248.56
2023-05-02T00:50:12.562Z,100238.25
2023-05-02T00:51:44.929Z,100240.81
2023-05-02T00:53:17.068Z,100243.41
2023-05-02T00:54:49.285Z,100248.56
2023-05-02T00:56:22.072Z,100240.81
2023-05-02T00:57:54.730Z,100242.53
2023-05-02T00:59:27.547Z,100243.41
2023-05-02T01:01:15.368Z,100239.97
2023-05-02T01:03:06.200Z,100239.09
2023-05-02T01:05:08.522Z,100239.97
2023-05-02T01:06:54.792Z,100247.75
2023-05-02T01:08:36.378Z,100241.72
2023-05-02T01:10:29.975Z,100238.28
2023-05-02T01:12:20.860Z,100239.13
2023-05-02T01:13:55.888Z,100235.69
2023-05-02T01:15:28.088Z,100235.69
2023-05-02T01:17:04.861Z,100239.97
2023-05-02T01:18:39.023Z,100246.84
2023-05-02T01:20:15.352Z,100238.28
2023-05-02T01:21:48.345Z,100247.72
2023-05-02T01:23:28.524Z,100240.84
2023-05-02T01:25:28.491Z,100240.84
2023-05-02T01:27:24.828Z,100241.69
2023-05-02T01:29:01.545Z,100237.41
2023-05-02T01:30:35.246Z,100237.41
2023-05-02T01:32:08.919Z,100239.97
2023-05-02T01:33:41.056Z,100245.13
2023-05-02T01:35:15.927Z,100241.69
2023-05-02T01:36:49.454Z,100244.28
2023-05-02T01:38:21.488Z,100244.28
2023-05-02T01:39:56.717Z,100244.28
2023-05-02T01:41:31.861Z,100242.56
2023-05-02T01:43:06.362Z,100242.56
2023-05-02T01:44:40.139Z,100246.00
2023-05-02T01:46:14.798Z,100240.81
2023-05-02T01:47:47.490Z,100241.69
2023-05-02T01:49:20.020Z,100244.25
2023-05-02T01:50:52.967Z,100244.25
2023-05-02T01:52:25.994Z,100244.25
2023-05-02T01:54:01.117Z,100239.94
2023-05-02T01:55:36.117Z,100235.66
2023-05-02T01:57:09.745Z,100232.19
2023-05-02T01:58:41.880Z,100233.03
2023-05-02T02:00:14.690Z,100241.66
2023-05-02T02:01:47.288Z,100240.78
2023-05-02T02:03:19.875Z,100233.94
2023-05-02T02:04:52.808Z,100234.78
2023-05-02T02:07:56.792Z,100242.50
2023-05-02T02:09:28.925Z,100240.78
2023-05-02T02:11:05.055Z,100241.63
2023-05-02T02:12:45.829Z,100244.22
2023-05-02T02:14:20.796Z,100234.75
2023-05-02T02:15:54.559Z,100239.06
2023-05-02T02:17:30.300Z,100238.22
2023-05-02T02:19:08.890Z,100248.50
2023-05-02T02:20:44.051Z,100239.03
2023-05-02T02:22:16.666Z,100239.06
2023-05-02T02:23:49.720Z,100245.94
2023-05-02T02:25:22.021Z,100246.78
2023-05-02T02:26:54.071Z,100256.19
2023-05-02T02:28:26.160Z,100254.47
2023-05-02T02:29:58.658Z,100245.88
2023-05-02T02:31:35.061Z,100251.06
2023-05-02T02:33:07.203Z,100255.34
2023-05-02T02:34:39.356Z,100253.63
2023-05-02T02:36:41.176Z,100246.78
2023-05-02T02:38:38.760Z,100256.22
2023-05-02T02:40:30.163Z,100251.03
2023-05-02T02:42:14.256Z,100251.03
2023-05-02T02:44:11.602Z,100250.16
2023-05-02T02:45:53.788Z,100251.00
2023-05-02T02:47:41.403Z,100257.03
2023-05-02T02:49:32.059Z,100252.72
2023-05-02T02:51:13.044Z,100249.28
2023-05-02T02:52:45.188Z,100251.88
2023-05-02T02:54:27.566Z,100249.31
2023-05-02T02:56:36.456Z,100254.44
2023-05-02T02:58:22.579Z,100256.16
2023-05-02T03:00:11.189Z,100251.00
2023-05-02T03:01:50.463Z,100260.44
2023-05-02T03:03:23.695Z,100254.44
2023-05-02T03:06:30.021Z,100246.69
2023-05-02T03:08:02.259Z,100261.31
2023-05-02T03:09:45.057Z,100257.91
2023-05-02T03:11:17.440Z,100258.75
2023-05-02T03:12:49.634Z,100262.19
2023-05-02T03:14:21.847Z,100263.94
2023-05-02T03:15:54.336Z,100256.19
2023-05-02T03:17:26.708Z,100263.06
2023-05-02T03:18:59.041Z,100258.72
2023-05-02T03:20:31.145Z,100267.28
2023-05-02T03:22:03.803Z,100269.00
2023-05-02T03:23:36.078Z,100270.69
2023-05-02T03:25:09.480Z,100265.53
2023-05-02T03:26:41.568Z,100265.56
2023-05-02T03:28:14.574Z,100268.97
2023-05-02T03:29:46.644Z,100265.56
2023-05-02T03:31:18.899Z,100270.66
2023-05-02T03:32:51.220Z,100274.97
2023-05-02T03:34:23.484Z,100270.63
2023-05-02T03:35:55.589Z,100274.88
2023-05-02T03:37:27.734Z,100267.13
2023-05-02T03:38:59.872Z,100274.00
2023-05-02T03:40:31.902Z,100277.53
2023-05-02T03:42:04.098Z,100286.97
2023-05-02T03:43:36.236Z,100275.81
2023-05-02T03:45:08.833Z,100280.97
2023-05-02T03:46:40.917Z,100286.09
2023-05-02T03:48:13.132Z,100282.66
2023-05-02T03:49:45.243Z,100285.22
2023-05-02T03:51:17.741Z,100283.53
2023-05-02T03:52:49.852Z,100284.38
2023-05-02T03:54:21.930Z,100282.66
2023-05-02T03:55:54.767Z,100287.78
2023-05-02T03:57:26.913Z,100293.81
2023-05-02T03:59:01.826Z,100286.97
2023-05-02T04:00:33.975Z,100280.09
2023-05-02T04:02:06.277Z,100280.97
2023-05-02T04:03:38.634Z,100287.88
2023-05-02T04:05:10.915Z,100287.00
2023-05-02T04:06:43.233Z,100279.34
2023-05-02T04:08:15.389Z,100279.34
2023-05-02T04:09:47.554Z,100281.06
2023-05-02T04:11:19.696Z,100288.81
2023-05-02T04:12:51.812Z,100282.78
2023-05-02T04:14:23.919Z,100281.97
2023-05-02T04:15:56.961Z,100280.28
2023-05-02T04:17:29.246Z,100285.47
2023-05-02T04:19:01.392Z,100284.63
2023-05-02T04:20:33.660Z,100282.06
2023-05-02T04:22:05.880Z,100286.34
2023-05-02T04:23:38.204Z,100296.69
2023-05-02T04:25:10.344Z,100291.53
2023-05-02T04:26:42.486Z,100291.53
2023-05-02T04:28:14.663Z,100294.97
2023-05-02T04:29:50.542Z,100297.56
2023-05-02T04:31:22.763Z,100294.13
2023-05-02T04:32:55.309Z,100307.03
2023-05-02T04:34:28.977Z,100304.44
2023-05-02T04:36:01.735Z,100307.00
2023-05-02T04:37:33.783Z,100309.59
2023-05-02T04:39:08.216Z,100314.75
2023-05-02T04:40:40.529Z,100304.41
2023-05-02T04:42:12.723Z,100310.41
2023-05-02T04:43:45.103Z,100300.91
2023-05-02T04:45:17.298Z,100300.88
2023-05-02T04:46:49.503Z,100297.41
2023-05-02T04:48:22.451Z,100291.31
2023-05-02T04:49:54.576Z,100290.41
2023-05-02T04:51:28.366Z,100282.59
2023-05-02T04:53:00.433Z,100287.69
2023-05-02T04:54:36.685Z,100293.59
2023-05-02T04:56:08.936Z,100294.41
2023-05-02T04:57:41.064Z,100300.34
2023-05-02T04:59:13.086Z,100295.91
2023-05-02T05:00:45.265Z,100287.22
2023-05-02T05:02:17.517Z,100288.84
2023-05-02T05:03:49.748Z,100290.47
2023-05-02T05:05:22.324Z,100286.94
2023-05-02T05:06:55.295Z,100284.28
2023-05-02T05:08:27.947Z,100279.91
2023-05-02T05:10:00.273Z,100283.22
2023-05-02T05:11:32.734Z,100286.56
2023-05-02T05:13:05.135Z,100288.19
2023-05-02T05:14:37.332Z,100280.25
2023-05-02T05:16:09.702Z,100279.22
2023-05-02T05:17:42.707Z,100278.25
2023-05-02T05:19:17.105Z,100284.16
2023-05-02T05:20:49.261Z,100280.59
2023-05-02T05:22:22.887Z,100282.16
2023-05-02T05:23:55.057Z,100281.16
2023-05-02T05:25:28.076Z,100278.41
2023-05-02T05:27:00.307Z,100286.16
2023-05-02T05:28:32.340Z,100286.91
2023-05-02T05:30:05.801Z,100285.00
2023-05-02T05:31:37.858Z,100279.59
2023-05-02T05:33:10.031Z,100284.72
2023-05-02T05:34:42.337Z,100284.59
2023-05-02T05:36:15.463Z,100284.41
2023-05-02T05:37:47.565Z,100279.94
2023-05-02T05:39:19.631Z,100283.25
2023-05-02T05:40:51.738Z,100281.38
2023-05-02T05:42:23.826Z,100286.38
2023-05-02T05:43:56.797Z,100280.19
2023-05-02T05:45:28.923Z,100280.84
2023-05-02T05:47:01.011Z,100285.81
2023-05-02T05:48:33.332Z,100273.50
2023-05-02T05:50:05.909Z,100271.59
2023-05-02T05:51:37.971Z,100282.66
2023-05-02T05:53:10.117Z,100279.00
2023-05-02T05:54:42.222Z,100277.91
2023-05-02T05:56:14.723Z,100275.97
2023-05-02T05:57:46.938Z,100278.34
2023-05-02T05:59:19.175Z,100280.66
2023-05-02T06:00:51.317Z,100284.63
2023-05-02T06:02:23.674Z,100283.44
2023-05-02T06:03:56.074Z,100282.44
2023-05-02T06:05:28.926Z,100289.97
2023-05-02T06:07:01.140Z,100285.41
2023-05-02T06:08:33.403Z,100281.72
2023-05-02T06:10:05.988Z,100277.19
2023-05-02T06:11:38.681Z,100288.25
2023-05-02T06:13:10.744Z,100281.97
2023-05-02T06:14:42.832Z,100287.91
2023-05-02T06:16:15.018Z,100288.59
2023-05-02T06:17:47.208Z,100275.41
2023-05-02T06:19:19.421Z,100280.47
2023-05-02T06:20:51.640Z,100284.53
2023-05-02T06:22:23.800Z,100283.44
2023-05-02T06:23:56.034Z,100284.13
2023-05-02T06:25:28.120Z,100289.97
2023-05-02T06:27:00.628Z,100281.91
2023-05-02T06:28:32.876Z,100278.13
2023-05-02T06:30:05.653Z,100276.16
2023-05-02T06:31:37.810Z,100280.34
2023-05-02T06:33:10.102Z,100283.59
2023-05-02T06:34:42.332Z,100274.69
2023-05-02T06:36:14.471Z,100274.47
2023-05-02T06:37:46.650Z,100274.25
2023-05-02T06:39:18.704Z,100275.84
2023-05-02T06:40:51.174Z,100271.16
2023-05-02T06:42:23.325Z,100273.56
2023-05-02T06:43:55.414Z,100273.22
2023-05-02T06:45:28.060Z,100279.03
2023-05-02T06:47:00.238Z,100277.81
2023-05-02T06:48:32.418Z,100278.47
2023-05-02T06:50:04.679Z,100274.72
2023-05-02T06:51:36.781Z,100269.25
2023-05-02T06:53:08.923Z,100268.13
2023-05-02T06:54:42.790Z,100265.25
2023-05-02T06:56:15.029Z,100264.91
2023-05-02T06:57:47.447Z,100271.69
2023-05-02T06:59:19.562Z,100268.75
2023-05-02T07:00:51.769Z,100262.25
2023-05-02T07:02:24.139Z,100261.09
2023-05-02T07:03:56.341Z,100265.16
2023-05-02T07:05:29.608Z,100270.03
2023-05-02T07:07:01.790Z,100265.44
2023-05-02T07:08:33.969Z,100263.53
2023-05-02T07:10:06.529Z,100267.38
2023-05-02T07:11:38.589Z,100267.84
2023-05-02T07:13:10.701Z,100269.31
2023-05-02T07:14:42.896Z,100268.16
2023-05-02T07:16:15.337Z,100265.28
2023-05-02T07:17:48.243Z,100271.06
2023-05-02T07:19:20.381Z,100267.34
2023-05-02T07:20:52.570Z,100265.38
2023-05-02T07:22:24.757Z,100269.31
2023-05-02T07:23:58.031Z,100262.72
2023-05-02T07:25:30.201Z,100269.38
2023-05-02T07:27:03.713Z,100260.38
2023-05-02T07:28:35.915Z,100260.09
2023-05-02T07:30:08.860Z,100257.06
2023-05-02T07:31:41.211Z,100261.06
2023-05-02T07:33:15.193Z,100262.44
2023-05-02T07:34:47.406Z,100256.81
2023-05-02T07:36:19.500Z,100255.59
2023-05-02T07:37:51.666Z,100257.81
2023-05-02T07:39:24.822Z,100244.56
2023-05-02T07:41:00.512Z,100252.00
2023-05-02T07:42:35.412Z,100254.25
2023-05-02T07:44:07.747Z,100254.97
2023-05-02T07:45:40.046Z,100252.50
2023-05-02T07:47:12.179Z,100252.91
2023-05-02T07:48:44.406Z,100256.00
2023-05-02T07:50:16.612Z,100255.78
2023-05-02T07:51:48.806Z,100256.41
2023-05-02T07:53:20.913Z,100251.63
2023-05-02T07:54:53.156Z,100250.38
2023-05-02T07:56:26.262Z,100258.56
2023-05-02T07:57:58.449Z,100254.66
2023-05-02T07:59:31.907Z,100255.03
2023-05-02T08:01:04.411Z,100259.13
2023-05-02T08:02:37.600Z,100251.13
2023-05-02T08:04:13.590Z,100252.31
2023-05-02T08:05:46.029Z,100243.34
2023-05-02T08:07:18.286Z,100251.63
2023-05-02T08:08:50.420Z,100253.84
2023-05-02T08:10:23.771Z,100253.63
2023-05-02T08:11:56.102Z,100250.69
2023-05-02T08:13:28.843Z,100246.78
2023-05-02T08:15:05.645Z,100252.03
2023-05-02T08:16:37.844Z,100254.91
2023-05-02T08:18:10.090Z,100251.44
2023-05-02T08:19:42.336Z,100248.03
2023-05-02T08:21:14.598Z,100251.44
2023-05-02T08:22:46.766Z,100240.66
2023-05-02T08:24:18.861Z,100244.84
2023-05-02T08:25:50.991Z,100238.97
2023-05-02T08:27:23.068Z,100243.06
2023-05-02T08:28:55.957Z,100242.28
2023-05-02T08:30:28.131Z,100250.19
2023-05-02T08:32:00.424Z,100246.78
2023-05-02T08:33:32.759Z,100237.09
2023-05-02T08:35:05.142Z,100234.97
2023-05-02T08:36:37.839Z,100237.47
2023-05-02T08:38:10.234Z,100232.88
2023-05-02T08:39:42.425Z,100230.25
2023-05-02T08:41:17.473Z,100227.50
2023-05-02T08:42:49.648Z,100222.44
2023-05-02T08:44:21.933Z,100229.63
2023-05-02T08:45:54.985Z,100223.38
2023-05-02T08:47:28.030Z,100222.66
2023-05-02T08:49:00.692Z,100226.06
2023-05-02T08:50:36.550Z,100232.84
2023-05-02T08:52:11.458Z,100225.09
2023-05-02T08:53:44.615Z,100207.00
2023-05-02T08:55:16.659Z,100216.16
2023-05-02T08:56:48.861Z,100216.28
2023-05-02T08:58:20.974Z,100217.03
2023-05-02T08:59:53.320Z,100221.84
2023-05-02T09:01:31.202Z,100220.22
2023-05-02T09:03:27.901Z,100222.88
2023-05-02T09:05:04.470Z,100217.75
2023-05-02T09:06:37.050Z,100216.50
2023-05-02T09:08:09.662Z,100214.16
2023-05-02T09:09:41.763Z,100216.44
2023-05-02T09:11:15.210Z,100217.75
2023-05-02T09:12:47.606Z,100207.09
2023-05-02T09:14:19.840Z,100209.38
2023-05-02T09:16:00.180Z,100208.91
2023-05-02T09:17:40.825Z,100203.34
2023-05-02T09:19:25.126Z,100202.75
2023-05-02T09:22:52.695Z,100199.91
2023-05-02T09:24:25.819Z,100198.84
2023-05-02T09:25:57.893Z,100194.19
2023-05-02T09:27:30.004Z,100200.53
2023-05-02T09:29:04.331Z,100201.09
2023-05-02T09:30:36.765Z,100205.34
2023-05-02T09:32:09.067Z,100196.19
2023-05-02T09:33:41.934Z,100194.19
2023-05-02T09:35:14.796Z,100192.78
2023-05-02T09:36:51.700Z,100200.50
2023-05-02T09:38:23.794Z,100194.06
2023-05-02T09:40:16.335Z,100195.59
2023-05-02T09:41:49.378Z,100192.13
2023-05-02T09:43:21.492Z,100195.59
2023-05-02T09:44:53.948Z,100188.63
2023-05-02T09:46:26.208Z,100192.34
2023-05-02T09:48:02.709Z,100183.25
2023-05-02T09:49:45.889Z,100193.44
2023-05-02T09:51:18.804Z,100188.56
2023-05-02T09:53:04.237Z,100185.31
2023-05-02T09:54:39.280Z,100191.34
2023-05-02T09:56:11.771Z,100189.25
2023-05-02T09:57:44.038Z,100186.69
2023-05-02T09:59:16.979Z,100185.84
2023-05-02T10:00:51.637Z,100176.97
2023-05-02T10:02:25.364Z,100179.53
2023-05-02T10:03:57.629Z,100179.53
2023-05-02T10:05:30.309Z,100171.69
2023-05-02T10:07:03.580Z,100166.38
2023-05-02T10:08:36.102Z,100170.47
2023-05-02T10:10:09.908Z,100171.84
2023-05-02T10:11:45.166Z,100167.31
2023-05-02T10:13:24.792Z,100168.34
2023-05-02T10:15:01.614Z,100168.66
2023-05-02T10:16:35.782Z,100164.75
2023-05-02T10:18:16.362Z,100160.72
2023-05-02T10:20:08.849Z,100168.97
2023-05-02T10:21:41.064Z,100160.22
2023-05-02T10:23:13.684Z,100159.28
2023-05-02T10:24:47.526Z,100160.03
2023-05-02T10:26:22.399Z,100153.34
2023-05-02T10:27:57.821Z,100154.59
2023-05-02T10:29:30.585Z,100147.22
2023-05-02T10:31:03.607Z,100150.25
2023-05-02T10:32:37.383Z,100144.00
2023-05-02T10:34:12.238Z,100146.56
2023-05-02T10:35:47.690Z,100147.53
2023-05-02T10:37:20.366Z,100145.50
2023-05-02T10:38:53.120Z,100142.75
2023-05-02T10:40:25.315Z,100136.50
2023-05-02T10:41:59.036Z,100143.16
2023-05-02T10:43:35.785Z,100142.72
2023-05-02T10:45:30.350Z,100139.88
2023-05-02T10:47:03.724Z,100140.38
2023-05-02T10:48:36.123Z,100139.00
2023-05-02T10:50:09.048Z,100136.38
2023-05-02T10:51:42.860Z,100136.16
2023-05-02T10:53:36.917Z,100138.28
2023-05-02T10:57:08.985Z,100136.47
2023-05-02T10:58:42.315Z,100122.19
2023-05-02T11:00:23.786Z,100121.13
2023-05-02T11:01:58.837Z,100119.22
2023-05-02T11:03:58.973Z,100119.63
2023-05-02T11:05:31.194Z,100120.56
2023-05-02T11:07:06.213Z,100120.38
2023-05-02T11:08:38.511Z,100120.38
2023-05-02T11:10:20.828Z,100119.78
2023-05-02T11:11:54.651Z,100120.53
2023-05-02T11:13:51.756Z,100125.22
2023-05-02T11:15:29.699Z,100121.84
2023-05-02T11:17:01.863Z,100112.78
2023-05-02T11:19:01.493Z,100112.31
2023-05-02T11:20:37.695Z,100111.03
2023-05-02T11:22:19.460Z,100107.06
2023-05-02T11:23:51.521Z,100108.03
2023-05-02T11:25:37.833Z,100106.34
2023-05-02T11:27:31.589Z,100108.97
2023-05-02T11:29:03.703Z,100105.41
2023-05-02T11:30:44.357Z,100102.28
2023-05-02T11:32:16.540Z,100099.50
2023-05-02T11:33:59.440Z,100104.34
2023-05-02T11:35:32.354Z,100103.31
2023-05-02T11:37:15.245Z,100099.25
2023-05-02T11:38:47.386Z,100090.22
2023-05-02T11:40:19.784Z,100092.03
2023-05-02T11:41:52.027Z,100097.13
2023-05-02T11:43:26.854Z,100093.16
2023-05-02T11:45:01.590Z,100093.28
2023-05-02T11:46:34.438Z,100091.31
2023-05-02T11:48:07.759Z,100087.72
2023-05-02T11:49:40.123Z,100085.91
2023-05-02T11:51:12.268Z,100087.34
2023-05-02T11:52:45.427Z,100083.88
2023-05-02T11:54:20.631Z,100088.38
2023-05-02T11:55:57.306Z,100085.97
2023-05-02T11:57:29.470Z,100083.53
2023-05-02T11:59:03.633Z,100080.78
2023-05-02T12:00:37.149Z,100078.13
2023-05-02T12:02:09.617Z,100068.34
2023-05-02T12:03:42.082Z,100068.13
2023-05-02T12:05:15.323Z,100058.13
2023-05-02T12:06:57.304Z,100065.28
2023-05-02T12:08:30.293Z,100063.69
2023-05-02T12:10:02.391Z,100062.84
2023-05-02T12:11:35.304Z,100061.63
2023-05-02T12:13:08.834Z,100056.09
2023-05-02T12:14:42.087Z,100063.19
2023-05-02T12:16:14.719Z,100063.94
2023-05-02T12:17:51.671Z,100057.53
2023-05-02T12:19:26.837Z,100053.31
2023-05-02T12:20:59.139Z,100044.88
2023-05-02T12:22:31.675Z,100052.13
2023-05-02T12:24:04.286Z,100051.41
2023-05-02T12:25:43.161Z,100050.09
2023-05-02T12:27:16.077Z,100042.84
2023-05-02T12:28:55.166Z,100039.84
2023-05-02T12:30:31.440Z,100041.16
2023-05-02T12:32:03.916Z,100037.91
2023-05-02T12:33:48.547Z,100040.84
2023-05-02T12:35:23.552Z,100029.72
2023-05-02T12:36:55.637Z,100034.53
2023-05-02T12:38:27.801Z,100024.03
2023-05-02T12:40:00.154Z,100021.63
2023-05-02T12:41:36.342Z,100012.00
2023-05-02T12:43:11.037Z,100009.22
2023-05-02T12:44:45.159Z,100000.28
2023-05-02T12:46:17.859Z,100001.63
2023-05-02T12:47:50.026Z,100002.81
2023-05-02T12:49:22.197Z,99995.47
2023-05-02T12:50:55.797Z,99998.63
2023-05-02T12:52:51.151Z,99997.91
2023-05-02T12:54:23.340Z,99995.75
2023-05-02T12:56:05.198Z,99994.53
2023-05-02T12:57:37.381Z,99997.44
2023-05-02T12:59:10.577Z,99986.94
2023-05-02T13:00:44.780Z,99981.72
2023-05-02T13:02:17.738Z,99980.91
2023-05-02T13:04:06.240Z,99983.53
2023-05-02T13:05:38.590Z,99980.91
2023-05-02T13:07:11.349Z,99983.06
2023-05-02T13:08:43.428Z,99980.16
2023-05-02T13:10:18.342Z,99979.69
2023-05-02T13:11:50.688Z,99978.81
2023-05-02T13:13:22.952Z,99974.88
2023-05-02T13:14:55.164Z,99977.16
2023-05-02T13:16:27.572Z,99972.09
2023-05-02T13:18:00.047Z,99977.16
2023-05-02T13:19:32.339Z,99979.69
2023-05-02T13:21:05.444Z,99975.59
2023-05-02T13:22:38.016Z,99979.56
2023-05-02T13:24:10.111Z,99983.28
2023-05-02T13:25:42.500Z,99977.06
2023-05-02T13:27:14.779Z,99973.06
2023-05-02T13:28:46.837Z,99970.78
2023-05-02T13:30:19.120Z,99974.88
2023-05-02T13:31:51.384Z,99972.72
2023-05-02T13:33:30.950Z,99975.69
2023-05-02T13:35:04.312Z,99974.03
2023-05-02T13:36:41.045Z,99969.06
2023-05-02T13:38:13.288Z,99965.69
2023-05-02T13:39:45.448Z,99965.28
2023-05-02T13:41:17.607Z,99959.38
2023-05-02T13:42:49.757Z,99957.72
2023-05-02T13:44:21.996Z,99958.53
2023-05-02T13:45:54.057Z,99959.63
2023-05-02T13:47:26.956Z,99952.41
2023-05-02T13:48:59.079Z,99953.25
2023-05-02T13:50:31.253Z,99953.88
2023-05-02T13:52:03.388Z,99960.66
2023-05-02T13:53:36.102Z,99952.81
2023-05-02T13:55:08.631Z,99951.00
2023-05-02T13:56:40.835Z,99950.03
2023-05-02T13:58:12.899Z,99951.72
2023-05-02T13:59:47.717Z,99957.88
2023-05-02T14:01:19.973Z,99953.31
2023-05-02T14:02:53.295Z,99954.25
2023-05-02T14:04:25.717Z,99945.94
2023-05-02T14:05:57.862Z,99959.22
2023-05-02T14:07:30.068Z,99951.28
2023-05-02T14:09:02.309Z,99953.91
2023-05-02T14:10:34.543Z,99959.06
2023-05-02T14:12:06.933Z,99960.66
2023-05-02T14:13:38.998Z,99949.09
2023-05-02T14:15:11.741Z,99947.88
2023-05-02T14:16:44.053Z,99950.31
2023-05-02T14:18:17.286Z,99952.72
2023-05-02T14:19:49.472Z,99956.06
2023-05-02T14:21:21.746Z,99956.78
2023-05-02T14:22:53.916Z,99952.09
2023-05-02T14:24:26.096Z,99954.00
2023-05-02T14:25:58.591Z,99952.91
2023-05-02T14:27:30.835Z,99955.72
2023-05-02T14:29:02.964Z,99956.56
2023-05-02T14:30:35.255Z,99951.63
2023-05-02T14:32:07.363Z,99948.97
2023-05-02T14:33:39.674Z,99954.28
2023-05-02T14:35:11.883Z,99946.19
2023-05-02T14:36:44.012Z,99948.72
2023-05-02T14:38:16.031Z,99949.91
2023-05-02T14:39:52.146Z,99950.03
2023-05-02T14:41:27.253Z,99946.44
2023-05-02T14:42:59.448Z,99935.00
2023-05-02T14:44:31.737Z,99935.56
2023-05-02T14:46:04.422Z,99914.63
2023-05-02T14:47:36.906Z,99929.81
2023-05-02T14:49:09.386Z,99927.75
2023-05-02T14:50:41.625Z,99930.78
2023-05-02T14:52:13.715Z,99922.56
2023-05-02T14:53:48.834Z,99930.75
2023-05-02T14:55:21.034Z,99930.88
2023-05-02T14:56:57.001Z,99930.25
2023-05-02T14:58:29.434Z,99927.75
2023-05-02T15:00:01.815Z,99929.81
2023-05-02T15:01:34.277Z,99932.47
2023-05-02T15:03:08.222Z,99935.00
2023-05-02T15:04:40.681Z,99934.03
2023-05-02T15:06:13.153Z,99931.50
2023-05-02T15:07:45.418Z,99940.91
2023-05-02T15:09:18.468Z,99936.31
2023-05-02T15:10:52.844Z,99940.78
2023-05-02T15:12:26.643Z,99940.53
2023-05-02T15:13:59.437Z,99934.88
2023-05-02T15:15:31.812Z,99940.50
2023-05-02T15:17:04.037Z,99942.91
2023-05-02T15:18:36.369Z,99935.53
2023-05-02T15:20:09.205Z,99939.84
2023-05-02T15:21:41.468Z,99938.53
2023-05-02T15:23:13.745Z,99940.22
2023-05-02T15:24:45.917Z,99935.06
2023-05-02T15:26:18.135Z,99933.97
2023-05-02T15:27:50.721Z,99927.13
2023-05-02T15:29:22.808Z,99928.31
2023-05-02T15:30:54.891Z,99931.78
2023-05-02T15:32:27.125Z,99926.13
2023-05-02T15:33:59.336Z,99931.63
2023-05-02T15:35:31.947Z,99922.59
2023-05-02T15:38:39.800Z,99920.31
2023-05-02T15:40:12.537Z,99933.66
2023-05-02T15:41:48.143Z,99917.88
2023-05-02T15:43:20.266Z,99920.75
2023-05-02T15:44:54.444Z,99927.47
2023-05-02T15:46:27.114Z,99921.50
2023-05-02T15:47:59.307Z,99920.88
2023-05-02T15:49:33.793Z,99921.09
2023-05-02T15:51:06.968Z,99922.03
2023-05-02T15:52:39.081Z,99910.97
2023-05-02T15:54:11.265Z,99922.53
2023-05-02T15:55:46.268Z,99917.09
2023-05-02T15:57:19.647Z,99920.09
2023-05-02T15:58:51.686Z,99926.56
2023-05-02T16:00:23.888Z,99924.59
2023-05-02T16:01:56.354Z,99919.97
2023-05-02T16:03:28.710Z,99921.28
2023-05-02T16:05:00.873Z,99926.78
2023-05-02T16:06:34.489Z,99921.09
2023-05-02T16:08:06.732Z,99923.88
2023-05-02T16:09:40.080Z,99916.47
2023-05-02T16:11:12.196Z,99919.22
2023-05-02T16:12:44.381Z,99916.28
2023-05-02T16:14:16.751Z,99913.34
2023-05-02T16:15:48.960Z,99926.97
2023-05-02T16:17:21.404Z,99927.91
2023-05-02T16:18:53.656Z,99921.16
2023-05-02T16:20:26.265Z,99916.31
2023-05-02T16:21:58.505Z,99914.81
2023-05-02T16:23:30.742Z,99917.59
2023-05-02T16:25:03.055Z,99923.81
2023-05-02T16:26:35.590Z,99931.75
2023-05-02T16:28:07.886Z,99926.78
2023-05-02T16:29:40.267Z,99926.03
2023-05-02T16:31:14.683Z,99928.88
2023-05-02T16:32:46.818Z,99932.69
2023-05-02T16:34:19.037Z,99937.44
2023-05-02T16:36:01.400Z,99938.38
2023-05-02T16:37:36.853Z,99940.50
2023-05-02T16:39:10.914Z,99943.63
2023-05-02T16:40:43.128Z,99948.56
2023-05-02T16:42:15.379Z,99951.75
2023-05-02T16:43:48.711Z,99946.97
2023-05-02T16:45:21.322Z,99946.63
2023-05-02T16:46:53.655Z,99942.81
2023-05-02T16:48:25.744Z,99943.41
2023-05-02T16:49:58.741Z,99945.50
2023-05-02T16:51:32.231Z,99948.00
2023-05-02T16:53:04.315Z,99951.13
2023-05-02T16:54:36.453Z,99955.28
2023-05-02T16:56:09.181Z,99951.75
2023-05-02T16:57:41.759Z,99955.97
2023-05-02T16:59:13.885Z,99959.00
2023-05-02T17:00:46.459Z,99957.88
2023-05-02T17:02:22.502Z,99956.47
2023-05-02T17:03:54.742Z,99959.00
2023-05-02T17:05:27.140Z,99961.63
2023-05-02T17:06:59.208Z,99963.66
2023-05-02T17:08:31.322Z,99965.78
2023-05-02T17:10:04.826Z,99972.81
2023-05-02T17:11:37.280Z,99969.16
2023-05-02T17:13:09.383Z,99972.34
2023-05-02T17:14:43.122Z,99976.16
2023-05-02T17:16:15.855Z,99983.56
2023-05-02T17:17:47.992Z,99981.31
2023-05-02T17:19:20.351Z,99981.50
2023-05-02T17:20:53.226Z,99993.19
2023-05-02T17:22:25.525Z,99985.72
2023-05-02T17:23:57.844Z,99989.22
2023-05-02T17:25:31.031Z,99988.28
2023-05-02T17:27:03.273Z,99987.97
2023-05-02T17:28:35.588Z,99988.16
2023-05-02T17:30:08.476Z,99988.16
2023-05-02T17:31:40.730Z,99989.84
2023-05-02T17:33:13.219Z,99985.16
2023-05-02T17:34:47.539Z,99994.09
2023-05-02T17:36:19.619Z,100006.09
2023-05-02T17:37:51.775Z,100005.69
2023-05-02T17:39:23.967Z,100007.44
2023-05-02T17:40:56.104Z,100014.22
2023-05-02T17:42:28.308Z,100015.78
2023-05-02T17:44:00.503Z,100014.56
2023-05-02T17:47:03.775Z,100020.75
2023-05-02T17:48:39.913Z,100022.22
2023-05-02T17:50:12.112Z,100023.50
2023-05-02T17:51:44.262Z,100028.94
2023-05-02T17:53:16.385Z,100035.09
2023-05-02T17:54:48.456Z,100035.22
2023-05-02T17:56:20.716Z,100035.16
2023-05-02T17:57:52.811Z,100044.06
2023-05-02T17:59:24.973Z,100044.94
2023-05-02T18:00:57.323Z,100049.25
2023-05-02T18:02:29.591Z,100053.69
2023-05-02T18:04:04.384Z,100053.84
2023-05-02T18:05:40.453Z,100058.16
2023-05-02T18:07:12.602Z,100063.66
2023-05-02T18:08:45.363Z,100062.94
2023-05-02T18:10:17.539Z,100062.09
2023-05-02T18:11:49.645Z,100063.72
2023-05-02T18:13:21.791Z,100076.53