createdAt,value
2023-02-14T00:00:22.036Z,102899.75
2023-02-14T00:00:45.267Z,102917.50
2023-02-14T00:01:08.393Z,102924.56
2023-02-14T00:01:30.307Z,102909.50
2023-02-14T00:01:52.183Z,102913.06
2023-02-14T00:02:16.452Z,102913.03
2023-02-14T00:02:38.141Z,102916.63
2023-02-14T00:03:00.440Z,102921.03
2023-02-14T00:03:22.131Z,102923.72
2023-02-14T00:03:43.821Z,102921.91
2023-02-14T00:04:07.876Z,102926.31
2023-02-14T00:04:29.664Z,102928.97
2023-02-14T00:04:51.893Z,102915.69
2023-02-14T00:05:13.833Z,102920.09
2023-02-14T00:05:36.537Z,102920.97
2023-02-14T00:06:05.247Z,102914.75
2023-02-14T00:06:27.988Z,102903.19
2023-02-14T00:06:50.553Z,102920.88
2023-02-14T00:07:12.507Z,102929.75
2023-02-14T00:07:34.079Z,102925.38
2023-02-14T00:07:55.730Z,102925.38
2023-02-14T00:08:18.402Z,102929.84
2023-02-14T00:08:43.176Z,102921.88
2023-02-14T00:09:06.146Z,102927.19
2023-02-14T00:09:27.792Z,102931.63
2023-02-14T00:09:50.375Z,102919.16
2023-02-14T00:10:11.981Z,102921.88
2023-02-14T00:10:33.627Z,102918.31
2023-02-14T00:10:55.254Z,102926.28
2023-02-14T00:11:16.877Z,102928.09
2023-02-14T00:11:39.834Z,102926.31
2023-02-14T00:12:01.523Z,102929.88
2023-02-14T00:12:23.087Z,102931.63
2023-02-14T00:12:44.758Z,102918.31
2023-02-14T00:13:07.385Z,102929.84
2023-02-14T00:13:29.082Z,102926.25
2023-02-14T00:14:05.717Z,102920.06
2023-02-14T00:14:45.611Z,102932.47
2023-02-14T00:15:26.641Z,102917.34
2023-02-14T00:15:48.522Z,102926.28
2023-02-14T00:16:10.140Z,102921.88
2023-02-14T00:16:32.418Z,102929.84
2023-02-14T00:16:55.226Z,102927.19
2023-02-14T00:17:16.830Z,102915.66
2023-02-14T00:17:38.484Z,102926.31
2023-02-14T00:18:03.142Z,102916.59
2023-02-14T00:18:46.371Z,102921.91
2023-02-14T00:19:11.789Z,102931.63
2023-02-14T00:19:34.670Z,102920.97
2023-02-14T00:19:57.239Z,102930.75
2023-02-14T00:20:19.253Z,102911.22
2023-02-14T00:20:41.216Z,102929.00
2023-02-14T00:21:02.846Z,102933.44
2023-02-14T00:21:24.390Z,102929.03
2023-02-14T00:21:47.731Z,102928.13
2023-02-14T00:22:09.899Z,102923.72
2023-02-14T00:22:31.452Z,102926.34
2023-02-14T00:22:54.355Z,102921.94
2023-02-14T00:23:15.955Z,102924.59
2023-02-14T00:23:37.634Z,102925.50
2023-02-14T00:24:02.078Z,102891.75
2023-02-14T00:24:27.055Z,102923.69
2023-02-14T00:24:48.631Z,102918.31
2023-02-14T00:25:10.464Z,102916.56
2023-02-14T00:25:33.867Z,102920.94
2023-02-14T00:25:56.411Z,102921.84
2023-02-14T00:26:17.978Z,102921.00
2023-02-14T00:26:39.645Z,102928.13
2023-02-14T00:27:02.919Z,102921.06
2023-02-14T00:27:25.459Z,102922.88
2023-02-14T00:27:47.444Z,102916.69
2023-02-14T00:28:09.085Z,102918.47
2023-02-14T00:28:30.717Z,102921.13
2023-02-14T00:28:52.815Z,102927.31
2023-02-14T00:29:18.048Z,102926.44
2023-02-14T00:29:40.014Z,102923.69
2023-02-14T00:30:03.247Z,102921.94
2023-02-14T00:30:25.620Z,102919.31
2023-02-14T00:30:48.743Z,102920.16
2023-02-14T00:31:10.647Z,102922.81
2023-02-14T00:31:32.524Z,102925.50
2023-02-14T00:31:54.477Z,102913.13
2023-02-14T00:32:20.202Z,102921.13
2023-02-14T00:32:42.403Z,102922.00
2023-02-14T00:33:04.045Z,102919.38
2023-02-14T00:33:26.914Z,102919.38
2023-02-14T00:33:49.898Z,102925.59
2023-02-14T00:34:16.460Z,102922.03
2023-02-14T00:34:40.034Z,102916.75
2023-02-14T00:35:06.186Z,102917.63
2023-02-14T00:35:28.757Z,102920.28
2023-02-14T00:35:50.405Z,102919.41
2023-02-14T00:36:12.318Z,102919.41
2023-02-14T00:36:34.333Z,102918.53
2023-02-14T00:36:56.946Z,102920.31
2023-02-14T00:37:19.132Z,102914.13
2023-02-14T00:37:42.078Z,102915.88
2023-02-14T00:38:03.880Z,102917.63
2023-02-14T00:38:28.700Z,102916.72
2023-02-14T00:38:50.287Z,102908.72
2023-02-14T00:39:14.170Z,102910.50
2023-02-14T00:39:36.962Z,102912.28
2023-02-14T00:40:00.851Z,102912.28
2023-02-14T00:40:22.523Z,102908.75
2023-02-14T00:40:44.196Z,102908.75
2023-02-14T00:41:05.801Z,102889.19
2023-02-14T00:41:28.348Z,102913.19
2023-02-14T00:41:49.944Z,102911.44
2023-02-14T00:42:13.536Z,102907.84
2023-02-14T00:42:35.508Z,102913.19
2023-02-14T00:42:58.146Z,102896.34
2023-02-14T00:43:19.708Z,102909.63
2023-02-14T00:43:41.308Z,102909.63
2023-02-14T00:44:03.586Z,102908.75
2023-02-14T00:44:26.240Z,102914.03
2023-02-14T00:44:47.880Z,102908.66
2023-02-14T00:45:09.818Z,102905.13
2023-02-14T00:45:31.522Z,102902.47
2023-02-14T00:45:54.553Z,102901.56
2023-02-14T00:46:17.496Z,102902.47
2023-02-14T00:46:40.029Z,102908.66
2023-02-14T00:47:01.645Z,102906.88
2023-02-14T00:47:25.212Z,102909.53
2023-02-14T00:47:46.887Z,102903.31
2023-02-14T00:48:08.512Z,102897.09
2023-02-14T00:48:30.119Z,102891.72
2023-02-14T00:48:52.344Z,102900.56
2023-02-14T00:49:16.341Z,102900.47
2023-02-14T00:49:38.077Z,102905.81
2023-02-14T00:50:02.656Z,102896.97
2023-02-14T00:50:24.266Z,102882.75
2023-02-14T00:50:47.601Z,102900.44
2023-02-14T00:51:09.852Z,102898.69
2023-02-14T00:51:31.715Z,102904.00
2023-02-14T00:51:54.368Z,102894.25
2023-02-14T00:52:17.357Z,102902.13
2023-02-14T00:52:39.159Z,102904.78
2023-02-14T00:53:01.706Z,102903.91
2023-02-14T00:53:23.619Z,102900.34
2023-02-14T00:53:46.370Z,102895.00
2023-02-14T00:54:08.015Z,102897.66
2023-02-14T00:54:30.605Z,102905.59
2023-02-14T00:54:53.718Z,102893.25
2023-02-14T00:55:15.376Z,102905.63
2023-02-14T00:55:38.537Z,102896.84
2023-02-14T00:56:00.192Z,102895.06
2023-02-14T00:56:25.098Z,102897.75
2023-02-14T00:56:47.047Z,102895.94
2023-02-14T00:57:10.792Z,102874.69
2023-02-14T00:57:32.413Z,102893.34
2023-02-14T00:57:54.098Z,102885.34
2023-02-14T00:58:16.824Z,102891.59
2023-02-14T00:58:39.330Z,102888.97
2023-02-14T00:59:00.911Z,102899.56
2023-02-14T00:59:22.561Z,102894.22
2023-02-14T00:59:45.175Z,102900.38
2023-02-14T01:00:08.045Z,102898.59
2023-02-14T01:00:29.691Z,102901.25
2023-02-14T01:00:54.521Z,102898.63
2023-02-14T01:01:17.125Z,102886.22
2023-02-14T01:01:40.488Z,102898.59
2023-02-14T01:02:02.303Z,102895.94
2023-02-14T01:02:23.998Z,102897.78
2023-02-14T01:02:46.503Z,102885.34
2023-02-14T01:03:08.880Z,102895.09
2023-02-14T01:03:31.752Z,102889.81
2023-02-14T01:03:53.686Z,102894.28
2023-02-14T01:04:16.766Z,102894.28
2023-02-14T01:04:40.484Z,102896.94
2023-02-14T01:05:03.087Z,102886.38
2023-02-14T01:05:24.633Z,102892.56
2023-02-14T01:05:47.285Z,102891.69
2023-02-14T01:06:11.978Z,102894.28
2023-02-14T01:06:34.891Z,102888.91
2023-02-14T01:06:56.575Z,102889.81
2023-02-14T01:07:18.280Z,102888.97
2023-02-14T01:07:41.260Z,102889.84
2023-02-14T01:08:06.302Z,102895.16
2023-02-14T01:08:28.035Z,102891.56
2023-02-14T01:08:49.850Z,102890.72
2023-02-14T01:09:12.014Z,102888.03
2023-02-14T01:09:34.797Z,102891.63
2023-02-14T01:09:57.006Z,102890.72
2023-02-14T01:10:18.826Z,102889.84
2023-02-14T01:10:41.373Z,102892.47
2023-02-14T01:11:09.252Z,102883.50
2023-02-14T01:11:30.811Z,102887.13
2023-02-14T01:11:52.453Z,102887.13
2023-02-14T01:12:15.004Z,102885.34
2023-02-14T01:12:37.334Z,102880.94
2023-02-14T01:12:59.049Z,102893.34
2023-02-14T01:13:23.054Z,102887.13
2023-02-14T01:13:45.326Z,102880.97
2023-02-14T01:14:08.388Z,102873.84
2023-02-14T01:14:30.070Z,102857.88
2023-02-14T01:15:41.346Z,102886.22
2023-02-14T01:16:08.063Z,102894.22
2023-02-14T01:16:31.921Z,102878.25
2023-02-14T01:16:57.594Z,102887.13
2023-02-14T01:17:19.569Z,102875.59
2023-02-14T01:17:43.683Z,102873.81
2023-02-14T01:18:05.580Z,102865.78
2023-02-14T01:18:27.365Z,102898.66
2023-02-14T01:18:51.224Z,102890.66
2023-02-14T01:19:15.273Z,102888.00
2023-02-14T01:19:42.394Z,102871.16
2023-02-14T01:20:05.352Z,102890.69
2023-02-14T01:20:28.390Z,102858.75
2023-02-14T01:20:50.153Z,102887.06
2023-02-14T01:21:14.984Z,102872.88
2023-02-14T01:21:36.687Z,102874.72
2023-02-14T01:21:59.457Z,102889.78
2023-02-14T01:22:23.374Z,102888.91
2023-02-14T01:22:47.083Z,102871.13
2023-02-14T01:23:09.700Z,102864.06
2023-02-14T01:23:31.659Z,102889.81
2023-02-14T01:23:56.154Z,102883.59
2023-02-14T01:24:18.278Z,102879.19
2023-02-14T01:24:39.990Z,102880.09
2023-02-14T01:25:01.632Z,102887.13
2023-02-14T01:25:25.795Z,102889.75
2023-02-14T01:25:50.444Z,102840.94
2023-02-14T01:26:12.661Z,102883.50
2023-02-14T01:26:35.529Z,102860.38
2023-02-14T01:26:59.233Z,102878.22
2023-02-14T01:27:21.359Z,102870.22
2023-02-14T01:27:43.382Z,102879.06
2023-02-14T01:28:05.248Z,102865.69
2023-02-14T01:28:26.899Z,102887.91
2023-02-14T01:28:50.055Z,102885.25
2023-02-14T01:29:11.657Z,102864.81
2023-02-14T01:29:33.340Z,102884.34
2023-02-14T01:29:56.315Z,102881.69
2023-02-14T01:30:19.886Z,102882.56
2023-02-14T01:30:41.657Z,102883.44
2023-02-14T01:31:10.744Z,102884.31
2023-02-14T01:31:35.578Z,102866.59
2023-02-14T01:31:58.342Z,102880.81
2023-02-14T01:32:22.601Z,102870.13
2023-02-14T01:32:47.761Z,102884.38
2023-02-14T01:33:09.552Z,102888.75
2023-02-14T01:33:31.476Z,102885.22
2023-02-14T01:33:58.005Z,102881.59
2023-02-14T01:34:20.818Z,102886.03
2023-02-14T01:34:46.221Z,102886.94
2023-02-14T01:35:09.599Z,102861.19
2023-02-14T01:35:36.898Z,102883.44
2023-02-14T01:36:00.586Z,102863.03
2023-02-14T01:36:24.488Z,102889.66
2023-02-14T01:36:47.092Z,102890.56
2023-02-14T01:37:08.687Z,102889.66
2023-02-14T01:37:30.855Z,102882.63
2023-02-14T01:37:52.481Z,102884.44
2023-02-14T01:38:14.622Z,102889.75
2023-02-14T01:38:37.201Z,102887.09
2023-02-14T01:39:02.152Z,102863.97
2023-02-14T01:39:23.707Z,102883.53
2023-02-14T01:39:45.327Z,102880.88
2023-02-14T01:40:12.990Z,102884.41
2023-02-14T01:40:42.782Z,102879.97
2023-02-14T01:41:04.608Z,102890.59
2023-02-14T01:41:30.387Z,102879.97
2023-02-14T01:41:53.833Z,102887.94
2023-02-14T01:42:15.449Z,102880.88
2023-02-14T01:42:37.351Z,102876.41
2023-02-14T01:43:00.554Z,102882.59
2023-02-14T01:43:22.495Z,102880.81
2023-02-14T01:43:53.240Z,102877.34
2023-02-14T01:44:56.690Z,102884.44
2023-02-14T01:45:21.366Z,102879.13
2023-02-14T01:45:42.989Z,102881.72
2023-02-14T01:46:04.868Z,102886.22
2023-02-14T01:46:29.994Z,102871.09
2023-02-14T01:46:52.882Z,102879.97
2023-02-14T01:47:16.283Z,102879.06
2023-02-14T01:47:43.041Z,102887.06
2023-02-14T01:48:04.658Z,102877.38
2023-02-14T01:48:28.855Z,102880.00
2023-02-14T01:48:51.397Z,102881.75
2023-02-14T01:49:18.294Z,102875.59
2023-02-14T01:49:45.824Z,102873.81
2023-02-14T01:50:12.429Z,102871.13
2023-02-14T01:50:36.702Z,102884.38
2023-02-14T01:50:59.920Z,102879.00
2023-02-14T01:51:23.422Z,102871.91
2023-02-14T01:51:51.729Z,102879.91
2023-02-14T01:52:17.585Z,102878.97
2023-02-14T01:52:43.941Z,102875.44
2023-02-14T01:53:09.026Z,102876.34
2023-02-14T01:53:32.720Z,102876.38
2023-02-14T01:53:54.813Z,102871.94
2023-02-14T01:54:20.008Z,102881.63
2023-02-14T01:54:49.548Z,102882.38
2023-02-14T01:55:16.712Z,102874.44
2023-02-14T01:55:42.094Z,102880.66
2023-02-14T01:56:10.031Z,102878.00
2023-02-14T01:56:37.439Z,102877.88
2023-02-14T01:57:02.889Z,102877.97
2023-02-14T01:57:28.360Z,102887.63
2023-02-14T01:57:55.759Z,102879.72
2023-02-14T01:58:21.381Z,102879.72
2023-02-14T01:58:48.562Z,102878.00
2023-02-14T01:59:14.798Z,102876.25
2023-02-14T01:59:42.749Z,102880.69
2023-02-14T02:00:25.150Z,102856.72
2023-02-14T02:00:57.127Z,102883.28
2023-02-14T02:01:20.071Z,102877.94
2023-02-14T02:01:42.410Z,102878.84
2023-02-14T02:02:05.719Z,102862.00
2023-02-14T02:02:27.525Z,102886.84
2023-02-14T02:02:51.650Z,102885.09
2023-02-14T02:03:16.978Z,102880.59
2023-02-14T02:03:44.788Z,102877.03
2023-02-14T02:04:10.065Z,102878.75
2023-02-14T02:04:36.712Z,102884.88
2023-02-14T02:04:58.384Z,102879.63
2023-02-14T02:05:26.163Z,102876.06
2023-02-14T02:05:52.204Z,102877.00
2023-02-14T02:06:18.627Z,102883.22
2023-02-14T02:06:45.615Z,102868.16
2023-02-14T02:07:14.175Z,102889.50
2023-02-14T02:07:36.705Z,102882.47
2023-02-14T02:08:01.711Z,102870.06
2023-02-14T02:08:23.829Z,102879.78
2023-02-14T02:08:53.892Z,102871.78
2023-02-14T02:09:19.762Z,102871.78
2023-02-14T02:09:46.939Z,102880.59
2023-02-14T02:10:09.811Z,102878.81
2023-02-14T02:10:31.559Z,102865.47
2023-02-14T02:10:53.277Z,102879.63
2023-02-14T02:11:15.809Z,102874.28
2023-02-14T02:11:37.891Z,102875.22
2023-02-14T02:11:59.820Z,102882.31
2023-02-14T02:12:23.049Z,102884.97
2023-02-14T02:12:45.056Z,102890.25
2023-02-14T02:13:08.752Z,102887.66
2023-02-14T02:13:33.089Z,102879.72
2023-02-14T02:13:55.929Z,102882.31
2023-02-14T02:14:19.674Z,102875.25
2023-02-14T02:14:42.820Z,102879.66
2023-02-14T02:15:06.526Z,102879.66
2023-02-14T02:15:34.875Z,102853.88
2023-02-14T02:16:09.739Z,102879.56
2023-02-14T02:16:44.763Z,102877.75
2023-02-14T02:17:18.124Z,102879.56
2023-02-14T02:17:52.128Z,102878.63
2023-02-14T02:18:24.525Z,102886.56
2023-02-14T02:19:03.712Z,102879.22
2023-02-14T02:20:10.967Z,102881.97
2023-02-14T02:21:08.479Z,102874.03
2023-02-14T02:21:58.905Z,102877.56
2023-02-14T02:22:45.450Z,102874.94
2023-02-14T02:23:38.017Z,102854.47
2023-02-14T02:24:15.682Z,102880.22
2023-02-14T02:24:49.648Z,102877.38
2023-02-14T02:25:30.132Z,102873.94
2023-02-14T02:26:18.333Z,102877.56
2023-02-14T02:27:05.084Z,102879.28
2023-02-14T02:27:42.252Z,102868.69
2023-02-14T02:28:30.294Z,102870.50
2023-02-14T02:29:34.439Z,102871.44
2023-02-14T02:30:40.000Z,102870.44
2023-02-14T02:31:21.079Z,102855.41
2023-02-14T02:32:19.968Z,102862.44
2023-02-14T02:33:09.084Z,102858.91
2023-02-14T02:34:01.723Z,102858.78
2023-02-14T02:35:00.047Z,102858.00
2023-02-14T02:35:36.660Z,102855.22
2023-02-14T02:36:14.366Z,102843.59
2023-02-14T02:36:52.057Z,102868.59
2023-02-14T02:37:25.532Z,102865.84
2023-02-14T02:38:06.717Z,102846.34
2023-02-14T02:38:45.033Z,102862.41
2023-02-14T02:39:18.160Z,102860.50
2023-02-14T02:39:48.852Z,102865.81
2023-02-14T02:40:27.663Z,102861.44
2023-02-14T02:41:01.377Z,102851.78
2023-02-14T02:41:38.474Z,102812.56
2023-02-14T02:42:08.075Z,102844.53
2023-02-14T02:42:39.237Z,102862.25
2023-02-14T02:43:12.143Z,102861.34
2023-02-14T02:43:46.918Z,102861.41
2023-02-14T02:44:16.282Z,102862.25
2023-02-14T02:44:47.757Z,102858.72
2023-02-14T02:45:18.900Z,102842.75
2023-02-14T02:46:05.771Z,102854.41
2023-02-14T02:46:47.838Z,102851.59
2023-02-14T02:47:18.088Z,102859.53
2023-02-14T02:47:45.565Z,102848.97
2023-02-14T02:48:13.249Z,102857.84
2023-02-14T02:48:40.993Z,102856.06
2023-02-14T02:49:13.330Z,102864.84
2023-02-14T02:50:04.302Z,102858.69
2023-02-14T02:50:51.485Z,102846.38
2023-02-14T02:51:39.633Z,102856.13
2023-02-14T02:52:23.720Z,102833.91
2023-02-14T02:53:06.883Z,102845.56
2023-02-14T02:53:39.860Z,102849.91
2023-02-14T02:54:09.709Z,102854.31
2023-02-14T02:54:38.278Z,102864.03
2023-02-14T02:55:04.772Z,102853.44
2023-02-14T02:55:52.793Z,102854.34
2023-02-14T02:56:39.232Z,102864.94
2023-02-14T02:57:06.088Z,102862.22
2023-02-14T02:57:37.053Z,102856.94
2023-02-14T02:58:00.346Z,102854.28
2023-02-14T02:58:25.848Z,102867.56
2023-02-14T02:58:54.630Z,102864.06
2023-02-14T02:59:22.175Z,102863.19
2023-02-14T02:59:49.570Z,102826.88
2023-02-14T03:00:14.122Z,102859.75
2023-02-14T03:00:36.978Z,102870.34
2023-02-14T03:01:03.277Z,102865.88
2023-02-14T03:01:30.114Z,102868.56
2023-02-14T03:01:56.860Z,102859.78
2023-02-14T03:02:24.477Z,102861.53
2023-02-14T03:03:07.919Z,102868.63
2023-02-14T03:03:50.813Z,102863.31
2023-02-14T03:04:37.080Z,102866.81
2023-02-14T03:05:03.028Z,102866.78
2023-02-14T03:05:25.397Z,102870.31
2023-02-14T03:05:48.431Z,102841.84
2023-02-14T03:06:11.910Z,102872.06
2023-02-14T03:06:33.664Z,102863.19
2023-02-14T03:06:57.207Z,102849.88
2023-02-14T03:07:39.257Z,102868.47
2023-02-14T03:08:02.787Z,102868.47
2023-02-14T03:08:24.726Z,102816.13
2023-02-14T03:08:47.331Z,102873.72
2023-02-14T03:09:12.110Z,102875.53
2023-02-14T03:09:56.872Z,102873.81
2023-02-14T03:10:21.802Z,102868.50
2023-02-14T03:10:44.717Z,102874.72
2023-02-14T03:11:06.780Z,102877.38
2023-02-14T03:11:31.458Z,102872.06
2023-02-14T03:12:16.871Z,102877.41
2023-02-14T03:12:54.139Z,102872.06
2023-02-14T03:13:36.774Z,102870.34
2023-02-14T03:14:13.307Z,102872.13
2023-02-14T03:14:43.050Z,102873.91
2023-02-14T03:15:14.163Z,102875.66
2023-02-14T03:15:50.196Z,102870.38
2023-02-14T03:16:31.407Z,102865.81
2023-02-14T03:17:04.398Z,102835.56
2023-02-14T03:17:55.788Z,102877.34
2023-02-14T03:18:44.453Z,102880.00
2023-02-14T03:20:03.828Z,102878.19
2023-02-14T03:20:35.854Z,102874.72
2023-02-14T03:21:12.453Z,102868.47
2023-02-14T03:21:40.971Z,102875.53
2023-02-14T03:22:16.004Z,102869.28
2023-02-14T03:22:48.696Z,102876.31
2023-02-14T03:23:17.590Z,102875.47
2023-02-14T03:23:45.771Z,102879.03
2023-02-14T03:24:19.505Z,102871.09
2023-02-14T03:24:49.405Z,102866.66
2023-02-14T03:25:24.276Z,102880.84
2023-02-14T03:25:57.591Z,102869.28
2023-02-14T03:26:25.077Z,102848.03
2023-02-14T03:26:52.955Z,102868.53
2023-02-14T03:27:22.807Z,102872.06
2023-02-14T03:27:49.353Z,102876.47
2023-02-14T03:28:18.297Z,102877.31
2023-02-14T03:28:47.802Z,102868.50
2023-02-14T03:29:17.304Z,102879.13
2023-02-14T03:29:50.106Z,102869.28
2023-02-14T03:30:20.313Z,102866.66
2023-02-14T03:30:51.811Z,102878.19
2023-02-14T03:31:23.099Z,102877.31
2023-02-14T03:31:54.339Z,102869.34
2023-02-14T03:32:23.941Z,102871.13
2023-02-14T03:32:48.376Z,102875.53
2023-02-14T03:33:18.767Z,102879.06
2023-02-14T03:33:50.304Z,102871.94
2023-02-14T03:34:17.440Z,102873.66
2023-02-14T03:34:48.977Z,102876.31
2023-02-14T03:35:18.019Z,102858.53
2023-02-14T03:35:48.035Z,102871.88
2023-02-14T03:36:16.066Z,102869.94
2023-02-14T03:36:43.702Z,102869.94
2023-02-14T03:37:10.921Z,102875.16
2023-02-14T03:37:36.902Z,102859.19
2023-02-14T03:38:08.863Z,102867.31
2023-02-14T03:38:36.093Z,102875.19
2023-02-14T03:39:05.142Z,102877.03
2023-02-14T03:39:32.165Z,102870.00
2023-02-14T03:40:02.012Z,102874.44
2023-02-14T03:40:27.704Z,102877.06
2023-02-14T03:40:58.171Z,102869.97
2023-02-14T03:41:24.680Z,102883.22
2023-02-14T03:41:51.759Z,102878.78
2023-02-14T03:42:18.899Z,102882.34
2023-02-14T03:42:46.152Z,102877.94
2023-02-14T03:43:12.196Z,102877.06
2023-02-14T03:43:37.278Z,102874.44
2023-02-14T03:44:02.628Z,102875.28
2023-02-14T03:44:29.071Z,102877.06
2023-02-14T03:44:52.574Z,102874.38
2023-02-14T03:45:19.857Z,102864.63
2023-02-14T03:45:46.087Z,102873.50
2023-02-14T03:46:14.538Z,102872.59
2023-02-14T03:46:40.722Z,102880.47
2023-02-14T03:47:07.120Z,102876.91
2023-02-14T03:47:32.649Z,102880.44
2023-02-14T03:47:59.909Z,102876.00
2023-02-14T03:48:25.303Z,102874.28
2023-02-14T03:48:48.354Z,102876.00
2023-02-14T03:49:17.033Z,102877.75
2023-02-14T03:49:44.173Z,102878.69
2023-02-14T03:50:09.414Z,102875.13
2023-02-14T03:50:34.315Z,102877.78
2023-02-14T03:50:58.297Z,102879.44
2023-02-14T03:51:23.635Z,102879.44
2023-02-14T03:51:48.626Z,102877.69
2023-02-14T03:52:12.252Z,102878.66
2023-02-14T03:52:35.986Z,102871.63
2023-02-14T03:52:59.810Z,102872.50
2023-02-14T03:53:24.849Z,102880.47
2023-02-14T03:53:51.692Z,102860.06
2023-02-14T03:54:14.426Z,102873.38
2023-02-14T03:54:36.931Z,102876.00
2023-02-14T03:55:01.297Z,102874.25
2023-02-14T03:55:29.070Z,102865.34
2023-02-14T03:55:58.218Z,102874.19
2023-02-14T03:56:27.288Z,102870.59
2023-02-14T03:56:52.058Z,102871.50
2023-02-14T03:57:20.780Z,102868.91
2023-02-14T03:57:51.306Z,102878.59
2023-02-14T03:58:19.349Z,102876.88
2023-02-14T03:58:45.404Z,102843.09
2023-02-14T03:59:14.436Z,102876.78
2023-02-14T03:59:36.485Z,102876.81
2023-02-14T03:59:58.542Z,102876.75
2023-02-14T04:00:20.606Z,102864.34
2023-02-14T04:00:45.480Z,102878.53
2023-02-14T04:01:13.357Z,102861.72
2023-02-14T04:01:40.086Z,102869.69
2023-02-14T04:02:12.029Z,102871.50
2023-02-14T04:02:38.570Z,102859.06
2023-02-14T04:03:06.141Z,102869.69
2023-02-14T04:03:33.217Z,102812.75
2023-02-14T04:03:57.484Z,102865.22
2023-02-14T04:04:21.253Z,102856.28
2023-02-14T04:04:44.944Z,102877.59
2023-02-14T04:05:16.452Z,102876.69
2023-02-14T04:05:43.502Z,102816.25
2023-02-14T04:06:05.912Z,102869.66
2023-02-14T04:06:28.835Z,102807.38
2023-02-14T04:06:51.800Z,102871.38
2023-02-14T04:07:16.107Z,102872.13
2023-02-14T04:07:45.118Z,102872.22
2023-02-14T04:08:08.000Z,102862.50
2023-02-14T04:08:33.785Z,102790.56
2023-02-14T04:08:55.717Z,102873.19
2023-02-14T04:09:18.412Z,102851.94
2023-02-14T04:09:42.629Z,102854.50
2023-02-14T04:10:04.833Z,102873.28
2023-02-14T04:10:27.315Z,102871.50
2023-02-14T04:10:50.468Z,102872.41
2023-02-14T04:11:12.490Z,102875.91
2023-02-14T04:11:35.531Z,102872.41
2023-02-14T04:11:57.269Z,102819.91
2023-02-14T04:12:29.406Z,102840.41
2023-02-14T04:12:59.530Z,102862.59
2023-02-14T04:13:21.374Z,102867.00
2023-02-14T04:13:43.003Z,102865.25
2023-02-14T04:14:06.300Z,102868.78
2023-02-14T04:14:29.484Z,102866.94
2023-02-14T04:14:51.402Z,102869.66
2023-02-14T04:15:15.511Z,102831.47
2023-02-14T04:15:37.263Z,102869.66
2023-02-14T04:15:59.239Z,102854.56
2023-02-14T04:16:20.994Z,102867.81
2023-02-14T04:16:57.928Z,102872.22
2023-02-14T04:17:38.125Z,102857.97
2023-02-14T04:18:33.551Z,102866.06
2023-02-14T04:19:13.668Z,102801.22
2023-02-14T04:19:36.315Z,102860.66
2023-02-14T04:19:59.565Z,102849.00
2023-02-14T04:20:22.821Z,102864.16
2023-02-14T04:20:46.197Z,102837.41
2023-02-14T04:21:10.927Z,102845.34
2023-02-14T04:21:34.410Z,102842.72
2023-02-14T04:21:57.584Z,102871.16
2023-02-14T04:22:19.520Z,102865.00
2023-02-14T04:22:42.435Z,102854.31
2023-02-14T04:23:07.697Z,102861.50
2023-02-14T04:23:29.589Z,102779.63
2023-02-14T04:23:51.438Z,102831.19
2023-02-14T04:24:14.390Z,102846.38
2023-02-14T04:24:37.413Z,102832.19
2023-02-14T04:24:59.015Z,102816.13
2023-02-14T04:25:21.961Z,102847.25
2023-02-14T04:25:45.691Z,102838.25
2023-02-14T04:26:11.104Z,102858.81
2023-02-14T04:26:33.483Z,102860.59
2023-02-14T04:27:10.563Z,102848.09
2023-02-14T04:27:35.055Z,102860.56
2023-02-14T04:27:57.012Z,102864.97
2023-02-14T04:28:18.634Z,102855.25
2023-02-14T04:28:40.485Z,102863.19
2023-02-14T04:29:04.716Z,102859.69
2023-02-14T04:29:26.393Z,102858.75
2023-02-14T04:29:49.811Z,102858.75
2023-02-14T04:30:13.136Z,102840.06
2023-02-14T04:30:38.321Z,102841.78
2023-02-14T04:31:02.440Z,102854.34
2023-02-14T04:31:28.266Z,102861.44
2023-02-14T04:31:50.137Z,102857.91
2023-02-14T04:32:15.028Z,102864.81
2023-02-14T04:32:36.960Z,102828.41
2023-02-14T04:32:58.635Z,102862.19
2023-02-14T04:33:20.324Z,102824.88
2023-02-14T04:33:44.808Z,102837.34
2023-02-14T04:34:06.525Z,102837.34
2023-02-14T04:34:28.316Z,102863.13
2023-02-14T04:34:50.251Z,102821.34
2023-02-14T04:35:14.359Z,102864.88
2023-02-14T04:35:37.762Z,102863.16
2023-02-14T04:36:00.271Z,102851.56
2023-02-14T04:36:23.105Z,102864.97
2023-02-14T04:36:46.155Z,102862.38
2023-02-14T04:37:09.256Z,102859.75
2023-02-14T04:37:31.218Z,102822.50
2023-02-14T04:37:54.513Z,102863.41
2023-02-14T04:38:16.764Z,102859.00
2023-02-14T04:38:38.604Z,102858.13
2023-02-14T04:39:02.104Z,102859.00
2023-02-14T04:39:24.740Z,102867.00
2023-02-14T04:39:47.838Z,102852.03
2023-02-14T04:40:10.746Z,102859.13
2023-02-14T04:40:32.406Z,102837.84
2023-02-14T04:40:54.064Z,102857.38
2023-02-14T04:41:16.704Z,102858.19
2023-02-14T04:41:38.400Z,102859.97
2023-02-14T04:42:00.770Z,102856.41
2023-02-14T04:42:22.519Z,102841.34
2023-02-14T04:42:45.483Z,102845.00
2023-02-14T04:43:08.100Z,102851.16
2023-02-14T04:43:30.170Z,102859.13
2023-02-14T04:43:53.196Z,102832.53
2023-02-14T04:44:15.088Z,102845.06
2023-02-14T04:44:38.191Z,102858.34
2023-02-14T04:45:01.088Z,102846.78
2023-02-14T04:45:24.534Z,102853.06
2023-02-14T04:45:47.466Z,102839.69
2023-02-14T04:46:11.101Z,102828.13
2023-02-14T04:46:33.045Z,102796.13
2023-02-14T04:46:54.988Z,102850.22
2023-02-14T04:47:16.577Z,102862.66
2023-02-14T04:47:39.498Z,102855.56
2023-02-14T04:48:01.117Z,102843.03
2023-02-14T04:48:22.829Z,102844.84
2023-02-14T04:48:45.358Z,102850.13
2023-02-14T04:49:07.294Z,102855.41
2023-02-14T04:49:29.143Z,102852.75
2023-02-14T04:49:50.804Z,102856.28
2023-02-14T04:50:13.001Z,102856.28
2023-02-14T04:50:35.692Z,102818.94
2023-02-14T04:50:59.064Z,102831.34
2023-02-14T04:51:20.970Z,102853.53
2023-02-14T04:51:43.037Z,102828.72
2023-02-14T04:52:07.538Z,102850.09
2023-02-14T04:52:29.268Z,102836.69
2023-02-14T04:52:51.351Z,102858.84
2023-02-14T04:53:13.006Z,102855.25
2023-02-14T04:53:41.081Z,102825.94
2023-02-14T04:54:02.781Z,102857.03
2023-02-14T04:54:25.814Z,102826.81
2023-02-14T04:54:48.641Z,102826.72
2023-02-14T04:55:11.759Z,102830.31
2023-02-14T04:55:34.791Z,102833.03
2023-02-14T04:55:56.452Z,102801.97
2023-02-14T04:56:18.410Z,102849.97
2023-02-14T04:56:41.126Z,102812.47
2023-02-14T04:57:03.050Z,102853.44
2023-02-14T04:57:24.798Z,102838.41
2023-02-14T04:57:48.257Z,102833.97
2023-02-14T04:58:10.856Z,102829.41
2023-02-14T04:58:32.912Z,102831.28
2023-02-14T04:58:56.045Z,102844.56
2023-02-14T04:59:17.930Z,102795.72
2023-02-14T04:59:40.542Z,102848.13
2023-02-14T05:00:02.190Z,102840.13
2023-02-14T05:00:24.168Z,102851.63