createdAt,value
2023-01-24T00:00:52.411Z,12.71
2023-01-24T00:03:19.049Z,12.74
2023-01-24T00:05:47.786Z,12.77
2023-01-24T00:08:16.984Z,12.77
2023-01-24T00:10:43.440Z,12.67
2023-01-24T00:13:14.549Z,12.75
2023-01-24T00:15:41.545Z,12.72
2023-01-24T00:18:08.075Z,12.75
2023-01-24T00:20:34.551Z,12.72
2023-01-24T00:23:01.169Z,12.66
2023-01-24T00:25:27.796Z,12.70
2023-01-24T00:27:54.283Z,12.67
2023-01-24T00:30:20.820Z,12.72
2023-01-24T00:32:47.293Z,12.59
2023-01-24T00:35:13.886Z,12.66
2023-01-24T00:37:41.348Z,12.62
2023-01-24T00:40:09.449Z,12.70
2023-01-24T00:42:36.155Z,12.66
2023-01-24T00:45:02.808Z,12.61
2023-01-24T00:47:29.392Z,12.54
2023-01-24T00:49:55.851Z,12.69
2023-01-24T00:52:22.551Z,12.69
2023-01-24T00:54:49.198Z,12.65
2023-01-24T00:57:15.551Z,12.69
2023-01-24T00:59:42.574Z,12.65
2023-01-24T01:02:09.164Z,12.63
2023-01-24T01:04:35.694Z,12.65
2023-01-24T01:07:02.251Z,12.67
2023-01-24T01:09:28.783Z,12.59
2023-01-24T01:11:55.287Z,12.65
2023-01-24T01:14:21.919Z,12.57
2023-01-24T01:16:48.389Z,12.67
2023-01-24T01:19:15.068Z,12.66
2023-01-24T01:21:45.397Z,12.61
2023-01-24T01:24:12.043Z,12.64
2023-01-24T01:26:38.446Z,12.56
2023-01-24T01:29:04.893Z,12.64
2023-01-24T01:31:31.392Z,12.54
2023-01-24T01:33:58.081Z,12.53
2023-01-24T01:36:24.599Z,12.53
2023-01-24T01:38:51.106Z,12.62
2023-01-24T01:41:17.578Z,12.61
2023-01-24T01:44:03.987Z,12.63
2023-01-24T01:46:48.195Z,12.54
2023-01-24T01:49:25.538Z,12.58
2023-01-24T01:51:56.963Z,12.50
2023-01-24T01:54:32.514Z,12.50
2023-01-24T01:57:08.594Z,12.62
2023-01-24T01:59:40.075Z,12.53
2023-01-24T02:02:10.500Z,12.52
2023-01-24T02:04:40.972Z,12.62
2023-01-24T02:07:24.688Z,12.60
2023-01-24T02:09:54.692Z,12.61
2023-01-24T02:12:25.699Z,12.58
2023-01-24T02:15:16.171Z,12.61
2023-01-24T02:17:43.059Z,12.51
2023-01-24T02:20:22.521Z,12.59
2023-01-24T02:23:04.449Z,12.56
2023-01-24T02:25:54.647Z,12.59
2023-01-24T02:28:21.437Z,12.57
2023-01-24T02:30:48.085Z,12.50
2023-01-24T02:33:19.487Z,12.59
2023-01-24T02:35:47.192Z,12.58
2023-01-24T02:38:21.639Z,12.58
2023-01-24T02:40:53.644Z,12.52
2023-01-24T02:43:23.556Z,12.59
2023-01-24T02:45:50.034Z,12.57
2023-01-24T02:48:16.536Z,12.59
2023-01-24T02:51:01.768Z,12.59
2023-01-24T02:53:31.143Z,12.56
2023-01-24T02:56:21.180Z,12.56
2023-01-24T02:58:48.022Z,12.52
2023-01-24T03:01:17.873Z,12.54
2023-01-24T03:03:45.723Z,12.49
2023-01-24T03:06:13.653Z,12.50
2023-01-24T03:08:40.431Z,12.51
2023-01-24T03:11:08.192Z,12.45
2023-01-24T03:13:54.015Z,12.51
2023-01-24T03:16:39.732Z,12.47
2023-01-24T03:19:25.030Z,12.48
2023-01-24T03:22:10.467Z,12.46
2023-01-24T03:24:55.744Z,12.38
2023-01-24T03:27:40.960Z,12.41
2023-01-24T03:30:27.590Z,12.42
2023-01-24T03:33:20.630Z,12.41
2023-01-24T03:35:54.529Z,12.41
2023-01-24T03:38:41.313Z,12.42
2023-01-24T03:41:08.116Z,12.38
2023-01-24T03:43:34.707Z,12.37
2023-01-24T03:46:01.699Z,12.42
2023-01-24T03:48:35.243Z,12.41
2023-01-24T03:51:20.520Z,12.31
2023-01-24T03:53:47.119Z,12.38
2023-01-24T03:56:13.875Z,12.37
2023-01-24T03:58:40.849Z,12.36
2023-01-24T04:01:08.157Z,12.32
2023-01-24T04:03:34.669Z,12.36
2023-01-24T04:06:01.135Z,12.40
2023-01-24T04:08:27.737Z,12.37
2023-01-24T04:10:56.859Z,12.27
2023-01-24T04:13:24.237Z,12.35
2023-01-24T04:15:50.905Z,12.37
2023-01-24T04:18:17.412Z,12.34
2023-01-24T04:20:43.838Z,12.35
2023-01-24T04:23:12.242Z,12.37
2023-01-24T04:25:38.742Z,12.28
2023-01-24T04:28:05.354Z,12.24
2023-01-24T04:30:31.846Z,12.27
2023-01-24T04:32:58.453Z,12.34
2023-01-24T04:35:27.415Z,12.31
2023-01-24T04:37:57.770Z,12.22
2023-01-24T04:40:24.254Z,12.29
2023-01-24T04:42:50.738Z,12.26
2023-01-24T04:45:17.459Z,12.31
2023-01-24T04:47:43.982Z,12.27
2023-01-24T04:50:11.020Z,12.24
2023-01-24T04:52:37.547Z,12.29
2023-01-24T04:55:04.550Z,12.29
2023-01-24T04:57:31.566Z,12.25
2023-01-24T04:59:58.211Z,12.19
2023-01-24T05:02:24.821Z,12.31
2023-01-24T05:04:51.708Z,12.30
2023-01-24T05:07:18.225Z,12.28
2023-01-24T05:09:44.693Z,12.18
2023-01-24T05:12:11.149Z,12.18
2023-01-24T05:14:37.669Z,12.26
2023-01-24T05:17:04.272Z,12.20
2023-01-24T05:19:31.268Z,12.27
2023-01-24T05:21:57.816Z,12.26
2023-01-24T05:24:24.324Z,12.23
2023-01-24T05:26:50.834Z,12.17
2023-01-24T05:29:17.664Z,12.24
2023-01-24T05:31:44.175Z,12.24
2023-01-24T05:34:10.756Z,12.22
2023-01-24T05:36:37.432Z,12.23
2023-01-24T05:39:04.110Z,12.18
2023-01-24T05:41:30.627Z,12.23
2023-01-24T05:43:57.034Z,12.19
2023-01-24T05:46:24.035Z,12.18
2023-01-24T05:48:50.870Z,12.19
2023-01-24T05:51:20.312Z,12.20
2023-01-24T05:53:48.417Z,12.19
2023-01-24T05:56:17.584Z,12.16
2023-01-24T05:58:45.708Z,12.17
2023-01-24T06:01:18.195Z,12.18
2023-01-24T06:03:47.295Z,12.19
2023-01-24T06:06:17.045Z,12.17
2023-01-24T06:08:44.089Z,12.17
2023-01-24T06:11:23.843Z,12.17
2023-01-24T06:13:53.686Z,12.18
2023-01-24T06:16:22.373Z,12.21
2023-01-24T06:18:50.275Z,12.23
2023-01-24T06:21:33.847Z,12.20
2023-01-24T06:24:00.997Z,12.21
2023-01-24T06:26:27.768Z,12.23
2023-01-24T06:28:54.382Z,12.25
2023-01-24T06:31:29.781Z,12.30
2023-01-24T06:34:14.281Z,12.31
2023-01-24T06:37:02.201Z,12.31
2023-01-24T06:39:28.917Z,12.31
2023-01-24T06:41:55.622Z,12.33
2023-01-24T06:44:22.468Z,12.40
2023-01-24T06:46:48.864Z,12.37
2023-01-24T06:49:15.409Z,12.39
2023-01-24T06:51:41.868Z,12.32
2023-01-24T06:54:09.009Z,12.41
2023-01-24T06:56:35.461Z,12.46
2023-01-24T06:59:02.254Z,12.46
2023-01-24T07:01:29.659Z,12.47
2023-01-24T07:03:56.143Z,12.47
2023-01-24T07:06:24.119Z,12.47
2023-01-24T07:08:50.570Z,12.50
2023-01-24T07:11:17.014Z,12.51
2023-01-24T07:13:43.447Z,12.52
2023-01-24T07:16:09.940Z,12.51
2023-01-24T07:18:36.648Z,12.55
2023-01-24T07:21:08.615Z,12.58
2023-01-24T07:23:35.552Z,12.58
2023-01-24T07:26:03.470Z,12.56
2023-01-24T07:28:30.304Z,12.61
2023-01-24T07:30:56.746Z,12.56
2023-01-24T07:33:23.148Z,12.59
2023-01-24T07:35:49.505Z,12.63
2023-01-24T07:38:16.019Z,12.63
2023-01-24T07:40:43.219Z,12.69
2023-01-24T07:43:09.958Z,12.66
2023-01-24T07:45:39.120Z,12.71
2023-01-24T07:48:08.106Z,12.74
2023-01-24T07:50:35.196Z,12.75
2023-01-24T07:53:01.785Z,12.62
2023-01-24T07:55:28.589Z,12.68
2023-01-24T07:58:02.352Z,12.74
2023-01-24T08:00:30.320Z,12.76
2023-01-24T08:02:57.508Z,12.82
2023-01-24T08:05:24.168Z,12.70
2023-01-24T08:07:51.078Z,12.82
2023-01-24T08:10:17.716Z,12.78
2023-01-24T08:12:44.197Z,12.84
2023-01-24T08:15:11.133Z,12.90
2023-01-24T08:17:38.074Z,12.92
2023-01-24T08:20:05.480Z,12.94
2023-01-24T08:22:32.340Z,12.85
2023-01-24T08:24:58.920Z,12.88
2023-01-24T08:27:25.475Z,12.92
2023-01-24T08:29:52.995Z,12.95
2023-01-24T08:32:19.477Z,13.02
2023-01-24T08:34:46.195Z,13.06
2023-01-24T08:37:12.729Z,13.07
2023-01-24T08:39:39.278Z,13.01
2023-01-24T08:42:05.896Z,13.10
2023-01-24T08:44:32.488Z,13.11
2023-01-24T08:46:58.961Z,13.16
2023-01-24T08:49:25.417Z,13.13
2023-01-24T08:51:59.589Z,13.21
2023-01-24T08:54:30.516Z,13.24
2023-01-24T08:56:56.952Z,13.23
2023-01-24T08:59:23.521Z,13.23
2023-01-24T09:01:49.965Z,13.29
2023-01-24T09:04:16.555Z,13.26
2023-01-24T09:06:43.049Z,13.28
2023-01-24T09:09:09.475Z,13.34
2023-01-24T09:11:36.233Z,13.33
2023-01-24T09:14:02.631Z,13.29
2023-01-24T09:16:29.120Z,13.39
2023-01-24T09:18:55.967Z,13.42
2023-01-24T09:21:23.075Z,13.48
2023-01-24T09:23:49.552Z,13.45
2023-01-24T09:26:16.013Z,13.46
2023-01-24T09:28:42.366Z,13.49
2023-01-24T09:31:10.090Z,13.53
2023-01-24T09:33:38.138Z,13.46
2023-01-24T09:36:09.886Z,13.54
2023-01-24T09:38:36.451Z,13.59
2023-01-24T09:41:13.955Z,13.63
2023-01-24T09:43:49.492Z,13.65
2023-01-24T09:46:25.006Z,13.67
2023-01-24T09:49:00.098Z,13.69
2023-01-24T09:51:30.347Z,13.73
2023-01-24T09:54:00.003Z,13.76
2023-01-24T09:56:35.993Z,13.75
2023-01-24T09:59:34.337Z,13.74
2023-01-24T10:02:02.619Z,13.78
2023-01-24T10:04:38.278Z,13.82
2023-01-24T10:08:01.350Z,13.79
2023-01-24T10:10:43.629Z,13.74
2023-01-24T10:13:41.609Z,13.84
2023-01-24T10:16:48.659Z,13.87
2023-01-24T10:19:18.151Z,13.91
2023-01-24T10:21:56.681Z,13.94
2023-01-24T10:24:30.679Z,13.95
2023-01-24T10:26:57.212Z,13.95
2023-01-24T10:29:27.872Z,14.00
2023-01-24T10:31:54.330Z,14.02
2023-01-24T10:34:42.056Z,14.04
2023-01-24T10:37:11.170Z,14.05
2023-01-24T10:39:38.588Z,14.03
2023-01-24T10:42:26.056Z,14.06
2023-01-24T10:45:00.598Z,14.04
2023-01-24T10:48:01.594Z,14.06
2023-01-24T10:50:44.944Z,14.06
2023-01-24T10:53:30.150Z,14.10
2023-01-24T10:56:02.347Z,14.01
2023-01-24T10:58:56.745Z,14.02
2023-01-24T11:01:33.849Z,14.05
2023-01-24T11:04:23.842Z,14.00
2023-01-24T11:06:53.983Z,13.97
2023-01-24T11:09:27.528Z,13.96
2023-01-24T11:11:59.955Z,14.08
2023-01-24T11:14:38.488Z,14.12
2023-01-24T11:17:27.534Z,14.14
2023-01-24T11:20:03.081Z,14.16
2023-01-24T11:22:36.069Z,14.17
2023-01-24T11:25:13.580Z,14.22
2023-01-24T11:27:53.351Z,14.25
2023-01-24T11:30:22.130Z,14.20
2023-01-24T11:33:10.265Z,14.30
2023-01-24T11:35:47.278Z,14.34
2023-01-24T11:38:49.202Z,14.37
2023-01-24T11:41:35.646Z,14.35
2023-01-24T11:44:26.823Z,14.40
2023-01-24T11:47:19.433Z,14.42
2023-01-24T11:50:18.224Z,14.41
2023-01-24T11:53:26.676Z,14.44
2023-01-24T11:56:02.785Z,14.46
2023-01-24T11:58:49.189Z,14.52
2023-01-24T12:01:33.622Z,14.58
2023-01-24T12:04:06.401Z,14.63
2023-01-24T12:07:04.027Z,14.64
2023-01-24T12:09:48.578Z,14.62
2023-01-24T12:12:31.803Z,14.61
2023-01-24T12:15:24.764Z,14.64
2023-01-24T12:18:27.283Z,14.65
2023-01-24T12:21:16.391Z,14.66
2023-01-24T12:24:01.513Z,14.67
2023-01-24T12:26:45.526Z,14.68
2023-01-24T12:29:18.005Z,14.69
2023-01-24T12:32:12.859Z,14.70
2023-01-24T12:34:50.116Z,14.68
2023-01-24T12:37:49.800Z,14.71
2023-01-24T12:40:36.347Z,14.71
2023-01-24T12:43:10.526Z,14.73
2023-01-24T12:45:53.574Z,14.72
2023-01-24T12:48:25.978Z,14.76
2023-01-24T12:51:01.071Z,14.76
2023-01-24T12:53:36.744Z,14.76
2023-01-24T12:56:12.493Z,14.75
2023-01-24T12:58:41.753Z,14.74
2023-01-24T13:01:17.204Z,14.77
2023-01-24T13:04:05.515Z,14.74
2023-01-24T13:06:59.683Z,14.73
2023-01-24T13:09:33.040Z,14.76
2023-01-24T13:12:02.344Z,14.80
2023-01-24T13:14:36.330Z,14.82
2023-01-24T13:17:10.502Z,14.82
2023-01-24T13:19:55.528Z,14.83
2023-01-24T13:22:42.270Z,14.85
2023-01-24T13:25:12.447Z,14.86
2023-01-24T13:27:45.034Z,14.85
2023-01-24T13:30:20.486Z,14.87
2023-01-24T13:32:49.439Z,14.82
2023-01-24T13:35:23.128Z,14.87
2023-01-24T13:37:52.177Z,14.86
2023-01-24T13:40:18.542Z,14.87
2023-01-24T13:42:45.790Z,14.88
2023-01-24T13:45:25.151Z,14.86
2023-01-24T13:47:53.550Z,14.86
2023-01-24T13:50:24.860Z,14.82
2023-01-24T13:52:56.560Z,14.85
2023-01-24T13:55:26.127Z,14.85
2023-01-24T13:58:12.431Z,14.82
2023-01-24T14:00:48.257Z,14.79
2023-01-24T14:03:23.439Z,14.77
2023-01-24T14:06:05.020Z,14.78
2023-01-24T14:08:36.523Z,14.77
2023-01-24T14:11:05.728Z,14.77
2023-01-24T14:13:50.324Z,14.75
2023-01-24T14:16:28.650Z,14.73
2023-01-24T14:18:58.457Z,14.70
2023-01-24T14:21:30.877Z,14.72
2023-01-24T14:24:06.593Z,14.69
2023-01-24T14:26:36.216Z,14.67
2023-01-24T14:29:04.968Z,14.70
2023-01-24T14:31:38.958Z,14.70
2023-01-24T14:34:21.420Z,14.65
2023-01-24T14:36:58.094Z,14.62
2023-01-24T14:39:27.507Z,14.65
2023-01-24T14:41:53.915Z,14.64
2023-01-24T14:44:26.726Z,14.64
2023-01-24T14:47:00.510Z,14.62
2023-01-24T14:49:36.260Z,14.61
2023-01-24T14:52:20.032Z,14.56
2023-01-24T14:54:51.450Z,14.57
2023-01-24T14:57:32.685Z,14.53
2023-01-24T15:00:00.824Z,14.52
2023-01-24T15:02:27.998Z,14.54
2023-01-24T15:04:54.402Z,14.51
2023-01-24T15:07:22.927Z,14.50
2023-01-24T15:09:50.159Z,14.49
2023-01-24T15:12:29.653Z,14.47
2023-01-24T15:14:58.701Z,14.44
2023-01-24T15:17:28.779Z,14.44
2023-01-24T15:20:17.404Z,14.41
2023-01-24T15:22:52.315Z,14.38
2023-01-24T15:25:23.558Z,14.37
2023-01-24T15:27:50.042Z,14.33
2023-01-24T15:30:27.655Z,14.34
2023-01-24T15:33:01.817Z,14.30
2023-01-24T15:35:28.831Z,14.30
2023-01-24T15:38:04.522Z,14.27
2023-01-24T15:40:31.217Z,14.23
2023-01-24T15:43:18.240Z,14.23
2023-01-24T15:45:50.416Z,14.04
2023-01-24T15:48:20.754Z,14.11
2023-01-24T15:51:07.532Z,14.12
2023-01-24T15:53:36.089Z,14.10
2023-01-24T15:56:06.416Z,14.10
2023-01-24T15:58:35.344Z,14.10
2023-01-24T16:01:02.993Z,14.10
2023-01-24T16:03:29.501Z,14.09
2023-01-24T16:05:55.965Z,14.01
2023-01-24T16:08:23.642Z,14.02
2023-01-24T16:10:50.044Z,14.01
2023-01-24T16:13:37.368Z,13.99
2023-01-24T16:16:12.166Z,13.98
2023-01-24T16:18:38.839Z,13.97
2023-01-24T16:21:05.597Z,13.93
2023-01-24T16:23:31.976Z,13.93
2023-01-24T16:25:58.783Z,13.93
2023-01-24T16:28:27.948Z,13.88
2023-01-24T16:31:01.446Z,13.87
2023-01-24T16:33:27.990Z,13.87
2023-01-24T16:35:54.535Z,13.85
2023-01-24T16:38:20.928Z,13.83
2023-01-24T16:40:47.348Z,13.82
2023-01-24T16:43:22.128Z,13.83
2023-01-24T16:45:51.376Z,13.83
2023-01-24T16:48:18.967Z,13.80
2023-01-24T16:50:46.578Z,13.78
2023-01-24T16:53:14.446Z,13.79
2023-01-24T16:55:42.034Z,13.78
2023-01-24T16:58:10.411Z,13.78
2023-01-24T17:00:37.887Z,13.74
2023-01-24T17:03:05.259Z,13.73
2023-01-24T17:05:32.455Z,13.72
2023-01-24T17:07:59.444Z,13.71
2023-01-24T17:10:28.452Z,13.69
2023-01-24T17:12:55.578Z,13.68
2023-01-24T17:15:22.369Z,13.61
2023-01-24T17:17:49.026Z,13.64
2023-01-24T17:20:15.765Z,13.68
2023-01-24T17:22:42.195Z,13.70
2023-01-24T17:25:09.307Z,13.66
2023-01-24T17:27:35.917Z,13.67
2023-01-24T17:30:03.125Z,13.65
2023-01-24T17:32:32.470Z,13.67
2023-01-24T17:34:58.895Z,13.68
2023-01-24T17:37:25.292Z,13.67
2023-01-24T17:39:52.157Z,13.65
2023-01-24T17:42:18.628Z,13.67
2023-01-24T17:44:44.993Z,13.63
2023-01-24T17:47:11.361Z,13.63
2023-01-24T17:49:37.916Z,13.66
2023-01-24T17:52:04.477Z,13.63
2023-01-24T17:54:30.907Z,13.64
2023-01-24T17:56:57.300Z,13.62
2023-01-24T17:59:23.648Z,13.63
2023-01-24T18:01:50.114Z,13.61
2023-01-24T18:04:16.820Z,13.62
2023-01-24T18:06:44.603Z,13.61
2023-01-24T18:09:11.347Z,13.61
2023-01-24T18:11:37.723Z,13.61
2023-01-24T18:14:04.483Z,13.61
2023-01-24T18:16:30.967Z,13.62
2023-01-24T18:18:57.390Z,13.62
2023-01-24T18:21:25.873Z,13.63
2023-01-24T18:24:01.117Z,13.61
2023-01-24T18:26:29.784Z,13.61
2023-01-24T18:28:58.051Z,13.60
2023-01-24T18:31:24.600Z,13.59
2023-01-24T18:33:57.367Z,13.62
2023-01-24T18:36:23.868Z,13.57
2023-01-24T18:38:50.546Z,13.62
2023-01-24T18:41:17.093Z,13.59
2023-01-24T18:43:43.882Z,13.61
2023-01-24T18:46:12.912Z,13.62
2023-01-24T18:48:41.890Z,13.61
2023-01-24T18:51:14.115Z,13.61
2023-01-24T18:53:40.839Z,13.59
2023-01-24T18:56:07.824Z,13.60
2023-01-24T18:58:36.200Z,13.61
2023-01-24T19:01:13.477Z,13.59
2023-01-24T19:03:40.333Z,13.59
2023-01-24T19:06:07.388Z,13.61
2023-01-24T19:08:34.184Z,13.58
2023-01-24T19:11:01.133Z,13.57
2023-01-24T19:13:27.792Z,13.59
2023-01-24T19:16:01.940Z,13.60
2023-01-24T19:18:28.807Z,13.60
2023-01-24T19:20:55.507Z,13.58
2023-01-24T19:23:22.068Z,13.57
2023-01-24T19:25:48.724Z,13.58
2023-01-24T19:28:15.687Z,13.59
2023-01-24T19:30:42.285Z,13.63
2023-01-24T19:33:08.921Z,13.55
2023-01-24T19:35:36.090Z,13.58
2023-01-24T19:38:02.553Z,13.60
2023-01-24T19:40:29.107Z,13.50
2023-01-24T19:42:55.587Z,13.47
2023-01-24T19:45:22.101Z,13.55
2023-01-24T19:47:49.499Z,13.52
2023-01-24T19:50:16.404Z,13.54
2023-01-24T19:52:42.840Z,13.57
2023-01-24T19:55:09.671Z,13.56
2023-01-24T19:57:36.426Z,13.52
2023-01-24T20:00:04.068Z,13.54
2023-01-24T20:02:30.604Z,13.49
2023-01-24T20:04:57.156Z,13.52
2023-01-24T20:07:23.695Z,13.44
2023-01-24T20:09:50.320Z,13.49
2023-01-24T20:12:19.552Z,13.47
2023-01-24T20:14:46.130Z,13.46
2023-01-24T20:17:13.137Z,13.49
2023-01-24T20:19:46.592Z,13.43
2023-01-24T20:22:18.825Z,13.42
2023-01-24T20:24:45.343Z,13.38
2023-01-24T20:27:11.872Z,13.39
2023-01-24T20:29:38.440Z,13.39
2023-01-24T20:32:12.136Z,13.38
2023-01-24T20:34:45.913Z,13.35
2023-01-24T20:37:15.792Z,13.40
2023-01-24T20:39:45.238Z,13.36
2023-01-24T20:42:11.712Z,13.37
2023-01-24T20:44:38.125Z,13.35
2023-01-24T20:47:04.740Z,13.36
2023-01-24T20:49:31.139Z,13.31
2023-01-24T20:51:57.513Z,13.34
2023-01-24T20:54:24.402Z,13.31
2023-01-24T20:56:56.277Z,13.28
2023-01-24T20:59:23.649Z,13.27
2023-01-24T21:01:50.365Z,13.28
2023-01-24T21:04:16.851Z,13.23
2023-01-24T21:06:46.031Z,13.22
2023-01-24T21:09:13.009Z,13.22
2023-01-24T21:11:39.504Z,13.21
2023-01-24T21:14:11.067Z,13.23
2023-01-24T21:16:37.574Z,13.22
2023-01-24T21:19:07.294Z,13.19
2023-01-24T21:21:36.148Z,13.18
2023-01-24T21:24:27.077Z,13.21
2023-01-24T21:26:58.526Z,13.03
2023-01-24T21:29:25.098Z,13.05
2023-01-24T21:31:51.660Z,13.06
2023-01-24T21:34:18.257Z,13.15
2023-01-24T21:36:45.292Z,13.16
2023-01-24T21:39:11.897Z,13.11
2023-01-24T21:41:56.791Z,13.08
2023-01-24T21:44:25.481Z,13.15
2023-01-24T21:46:52.447Z,13.09
2023-01-24T21:49:19.081Z,13.04
2023-01-24T21:51:52.851Z,13.02
2023-01-24T21:54:28.659Z,13.03
2023-01-24T21:57:33.596Z,13.04
2023-01-24T22:00:04.204Z,13.03
2023-01-24T22:02:32.003Z,13.01
2023-01-24T22:04:59.733Z,13.02
2023-01-24T22:07:28.650Z,12.98
2023-01-24T22:09:57.790Z,13.04
2023-01-24T22:12:24.856Z,12.99
2023-01-24T22:14:51.945Z,13.07
2023-01-24T22:17:21.047Z,13.01
2023-01-24T22:19:50.367Z,13.06
2023-01-24T22:22:19.768Z,13.07
2023-01-24T22:24:56.751Z,13.06
2023-01-24T22:27:23.577Z,13.04
2023-01-24T22:29:52.355Z,13.05
2023-01-24T22:32:21.117Z,13.06
2023-01-24T22:34:48.872Z,13.04
2023-01-24T22:37:24.535Z,13.02
2023-01-24T22:39:51.298Z,12.98
2023-01-24T22:42:17.982Z,13.00
2023-01-24T22:44:44.596Z,12.98
2023-01-24T22:47:11.256Z,12.97
2023-01-24T22:49:37.676Z,12.94
2023-01-24T22:52:05.538Z,12.95
2023-01-24T22:54:32.056Z,12.96
2023-01-24T22:56:58.588Z,12.95
2023-01-24T22:59:25.326Z,12.93
2023-01-24T23:01:51.912Z,12.90
2023-01-24T23:04:18.730Z,12.92
2023-01-24T23:06:45.627Z,12.89
2023-01-24T23:09:12.566Z,12.89
2023-01-24T23:11:39.239Z,12.89
2023-01-24T23:14:24.437Z,12.89
2023-01-24T23:16:59.702Z,12.87
2023-01-24T23:19:52.956Z,12.86
2023-01-24T23:22:25.133Z,12.83
2023-01-24T23:24:52.978Z,12.81
2023-01-24T23:27:21.893Z,12.82
2023-01-24T23:30:03.481Z,12.79
2023-01-24T23:32:38.064Z,12.80
2023-01-24T23:35:05.800Z,12.79
2023-01-24T23:37:34.183Z,12.78
2023-01-24T23:40:00.637Z,12.76
2023-01-24T23:42:28.016Z,12.76
2023-01-24T23:44:55.540Z,12.77
2023-01-24T23:47:22.481Z,12.73
2023-01-24T23:49:51.050Z,12.72
2023-01-24T23:52:18.977Z,12.71
2023-01-24T23:54:45.566Z,12.69
2023-01-24T23:57:12.159Z,12.71
2023-01-24T23:59:38.584Z,12.70
