createdAt,value
2018-01-21T00:00:11.787Z,43.30
2018-01-21T00:01:11.718Z,41.10
2018-01-21T00:02:11.652Z,54.30
2018-01-21T00:03:11.584Z,41.00
2018-01-21T00:04:11.518Z,33.40
2018-01-21T00:05:11.448Z,35.90
2018-01-21T00:06:11.384Z,37.50
2018-01-21T00:07:11.316Z,35.00
2018-01-21T00:08:11.246Z,38.00
2018-01-21T00:09:11.179Z,40.90
2018-01-21T00:10:11.110Z,35.90
2018-01-21T00:11:11.044Z,46.00
2018-01-21T00:12:10.976Z,38.10
2018-01-21T00:13:10.912Z,32.60
2018-01-21T00:14:10.843Z,34.00
2018-01-21T00:15:10.774Z,35.80
2018-01-21T00:17:10.637Z,36.90
2018-01-21T00:18:10.571Z,34.60
2018-01-21T00:19:10.516Z,33.90
2018-01-21T00:20:10.435Z,37.60
2018-01-21T00:21:10.368Z,40.00
2018-01-21T00:22:10.300Z,37.00
2018-01-21T00:23:10.233Z,33.30
2018-01-21T00:24:10.165Z,37.50
2018-01-21T00:25:10.096Z,34.60
2018-01-21T00:26:10.031Z,44.60
2018-01-21T00:27:09.962Z,33.80
2018-01-21T00:28:09.896Z,44.70
2018-01-21T00:29:09.827Z,38.50
2018-01-21T00:30:09.759Z,40.70
2018-01-21T00:31:09.691Z,36.40
2018-01-21T00:32:09.625Z,33.80
2018-01-21T00:33:09.556Z,37.90
2018-01-21T00:34:09.487Z,37.20
2018-01-21T00:35:09.421Z,40.20
2018-01-21T00:36:09.353Z,36.80
2018-01-21T00:37:09.285Z,41.70
2018-01-21T00:38:09.219Z,42.90
2018-01-21T00:39:09.151Z,35.90
2018-01-21T00:40:09.117Z,43.80
2018-01-21T00:41:09.015Z,39.90
2018-01-21T00:42:08.948Z,46.50
2018-01-21T00:43:08.881Z,44.10
2018-01-21T00:44:08.814Z,45.20
2018-01-21T00:45:08.745Z,42.10
2018-01-21T00:46:08.676Z,41.50
2018-01-21T00:47:08.611Z,38.00
2018-01-21T00:48:08.543Z,43.80
2018-01-21T00:49:08.474Z,43.40
2018-01-21T00:50:08.410Z,41.20
2018-01-21T00:51:08.339Z,43.00
2018-01-21T00:52:08.272Z,46.10
2018-01-21T00:53:08.203Z,44.10
2018-01-21T00:54:08.137Z,49.90
2018-01-21T00:55:08.068Z,55.70
2018-01-21T00:56:08.003Z,54.00
2018-01-21T00:57:07.932Z,46.40
2018-01-21T00:58:07.865Z,49.60
2018-01-21T00:59:07.799Z,48.10
2018-01-21T01:00:07.732Z,45.80
2018-01-21T01:01:07.663Z,50.00
2018-01-21T01:02:07.595Z,43.20
2018-01-21T01:03:07.531Z,39.90
2018-01-21T01:04:07.461Z,46.50
2018-01-21T01:05:07.393Z,41.20
2018-01-21T01:06:07.325Z,40.90
2018-01-21T01:07:07.358Z,43.10
2018-01-21T01:08:07.191Z,41.30
2018-01-21T01:09:07.122Z,41.60
2018-01-21T01:10:07.055Z,50.10
2018-01-21T01:11:06.986Z,40.80
2018-01-21T01:12:06.920Z,41.50
2018-01-21T01:13:06.852Z,42.50
2018-01-21T01:14:06.784Z,46.20
2018-01-21T01:15:06.717Z,48.80
2018-01-21T01:16:06.649Z,46.80
2018-01-21T01:17:06.589Z,41.60
2018-01-21T01:18:06.515Z,44.50
2018-01-21T01:19:06.447Z,39.40
2018-01-21T01:20:06.379Z,46.70
2018-01-21T01:21:06.310Z,50.60
2018-01-21T01:22:06.293Z,42.20
2018-01-21T01:23:06.225Z,44.90
2018-01-21T01:24:06.108Z,42.80
2018-01-21T01:25:06.040Z,45.70
2018-01-21T01:26:05.974Z,44.10
2018-01-21T01:27:05.913Z,48.20
2018-01-21T01:28:05.837Z,44.00
2018-01-21T01:29:05.771Z,47.70
2018-01-21T01:30:05.702Z,45.70
2018-01-21T01:31:05.636Z,45.30
2018-01-21T01:32:05.567Z,43.70
2018-01-21T01:33:05.549Z,46.70
2018-01-21T01:34:05.432Z,41.50
2018-01-21T01:35:05.365Z,45.50
2018-01-21T01:36:05.297Z,37.70
2018-01-21T01:37:05.234Z,40.10
2018-01-21T01:38:05.214Z,41.60
2018-01-21T01:39:05.094Z,41.20
2018-01-21T01:40:05.027Z,35.30
2018-01-21T01:41:04.959Z,36.40
2018-01-21T01:42:04.891Z,37.20
2018-01-21T01:43:04.924Z,34.10
2018-01-21T01:44:04.756Z,33.30
2018-01-21T01:45:04.687Z,29.90
2018-01-21T01:46:04.620Z,27.80
2018-01-21T01:47:04.756Z,30.20
2018-01-21T01:48:04.485Z,28.60
2018-01-21T01:49:04.418Z,23.40
2018-01-21T01:50:04.350Z,20.00
2018-01-21T01:51:04.284Z,15.80
2018-01-21T01:52:04.215Z,11.80
2018-01-21T01:53:04.196Z,8.50
2018-01-21T01:54:04.080Z,8.30
2018-01-21T01:55:04.012Z,7.40
2018-01-21T01:56:03.946Z,5.90
2018-01-21T01:57:03.876Z,5.70
2018-01-21T01:58:03.858Z,5.00
2018-01-21T01:59:03.792Z,4.50
2018-01-21T02:00:03.674Z,3.90
2018-01-21T02:01:03.607Z,4.20
2018-01-21T02:02:03.537Z,4.00
2018-01-21T02:03:03.472Z,3.70
2018-01-21T02:04:03.403Z,3.70
2018-01-21T02:05:03.335Z,4.40
2018-01-21T02:06:03.268Z,4.00
2018-01-21T02:07:03.199Z,3.90
2018-01-21T02:08:03.132Z,4.00
2018-01-21T02:09:03.063Z,3.80
2018-01-21T02:10:02.996Z,3.70
2018-01-21T02:11:02.928Z,3.70
2018-01-21T02:12:02.861Z,3.60
2018-01-21T02:13:02.792Z,3.50
2018-01-21T02:14:02.725Z,3.60
2018-01-21T02:15:02.658Z,3.30
2018-01-21T02:16:02.591Z,3.40
2018-01-21T02:17:02.521Z,3.50
2018-01-21T02:18:02.506Z,3.60
2018-01-21T02:19:02.386Z,3.40
2018-01-21T02:20:02.319Z,3.40
2018-01-21T02:21:02.250Z,3.60
2018-01-21T02:22:02.183Z,3.80
2018-01-21T02:23:02.115Z,3.50
2018-01-21T02:24:02.048Z,3.80
2018-01-21T02:25:01.980Z,3.70
2018-01-21T02:26:01.915Z,3.70
2018-01-21T02:27:01.845Z,3.80
2018-01-21T02:28:01.780Z,3.60
2018-01-21T02:29:01.708Z,3.70
2018-01-21T02:30:01.641Z,3.90
2018-01-21T02:31:01.573Z,4.10
2018-01-21T02:32:01.506Z,4.40
2018-01-21T02:33:01.437Z,4.30
2018-01-21T02:34:01.370Z,4.40
2018-01-21T02:35:01.302Z,4.30
2018-01-21T02:36:01.234Z,4.10
2018-01-21T02:37:01.166Z,4.30
2018-01-21T02:38:01.100Z,4.20
2018-01-21T02:39:01.030Z,3.90
2018-01-21T02:40:00.964Z,4.30
2018-01-21T02:41:00.894Z,3.70
2018-01-21T02:42:00.826Z,3.90
2018-01-21T02:43:00.759Z,4.30
2018-01-21T02:44:00.691Z,4.20
2018-01-21T02:45:00.625Z,3.90
2018-01-21T02:46:00.555Z,4.10
2018-01-21T02:47:00.487Z,3.90
2018-01-21T02:48:00.422Z,3.50
2018-01-21T02:49:00.350Z,3.60
2018-01-21T02:50:00.284Z,3.90
2018-01-21T02:51:00.215Z,3.40
2018-01-21T02:52:00.148Z,3.70
2018-01-21T02:53:00.081Z,3.70
2018-01-21T02:54:00.016Z,3.70
2018-01-21T02:54:59.943Z,3.70
2018-01-21T02:55:59.877Z,3.80
2018-01-21T02:56:59.808Z,3.80
2018-01-21T02:57:59.740Z,3.80
2018-01-21T02:58:59.672Z,4.00
2018-01-21T02:59:59.607Z,3.90
2018-01-21T03:00:59.537Z,4.10
2018-01-21T03:01:59.469Z,3.90
2018-01-21T03:02:59.405Z,4.00
2018-01-21T03:03:59.333Z,3.80
2018-01-21T03:04:59.265Z,4.20
2018-01-21T03:05:59.198Z,3.90
2018-01-21T03:06:59.130Z,4.20
2018-01-21T03:07:59.062Z,4.40
2018-01-21T03:08:58.995Z,4.10
2018-01-21T03:09:58.926Z,4.20
2018-01-21T03:10:58.858Z,4.00
2018-01-21T03:11:58.790Z,4.00
2018-01-21T03:12:58.722Z,3.90
2018-01-21T03:13:58.655Z,4.60
2018-01-21T03:14:58.587Z,4.30
2018-01-21T03:15:58.521Z,4.10
2018-01-21T03:16:58.452Z,3.90
2018-01-21T03:17:58.384Z,4.10
2018-01-21T03:18:58.316Z,3.60
2018-01-21T03:19:58.248Z,3.90
2018-01-21T03:20:58.180Z,3.80
2018-01-21T03:21:58.315Z,4.00
2018-01-21T03:22:58.047Z,3.90
2018-01-21T03:23:57.979Z,4.10
2018-01-21T03:24:57.909Z,4.10
2018-01-21T03:25:57.892Z,3.80
2018-01-21T03:26:57.775Z,4.10
2018-01-21T03:27:57.727Z,4.00
2018-01-21T03:28:57.641Z,4.20
2018-01-21T03:29:57.578Z,4.20
2018-01-21T03:30:57.505Z,4.30
2018-01-21T03:31:57.437Z,4.10
2018-01-21T03:32:57.368Z,4.00
2018-01-21T03:33:57.301Z,4.20
2018-01-21T03:34:57.235Z,3.70
2018-01-21T03:35:57.173Z,4.50
2018-01-21T03:36:57.098Z,4.40
2018-01-21T03:37:57.030Z,4.00
2018-01-21T03:38:56.966Z,4.10
2018-01-21T03:39:56.896Z,4.20
2018-01-21T03:40:56.828Z,4.50
2018-01-21T03:41:56.767Z,4.30
2018-01-21T03:42:56.693Z,4.40
2018-01-21T03:43:56.643Z,4.70
2018-01-21T03:44:56.556Z,4.40
2018-01-21T03:45:56.490Z,4.70
2018-01-21T03:47:56.356Z,4.90
2018-01-21T03:48:56.287Z,4.60
2018-01-21T03:49:56.220Z,4.90
2018-01-21T03:50:56.152Z,4.30
2018-01-21T03:51:56.084Z,4.60
2018-01-21T03:52:56.017Z,4.40
2018-01-21T03:53:55.949Z,4.50
2018-01-21T03:54:55.883Z,4.40
2018-01-21T03:55:55.814Z,4.90
2018-01-21T03:56:55.796Z,4.50
2018-01-21T03:57:55.679Z,4.40
2018-01-21T03:58:55.611Z,4.50
2018-01-21T03:59:55.545Z,4.30
2018-01-21T04:00:55.475Z,4.50
2018-01-21T04:01:55.459Z,4.40
2018-01-21T04:02:55.340Z,4.30
2018-01-21T04:03:55.273Z,4.30
2018-01-21T04:04:55.204Z,4.60
2018-01-21T04:05:55.139Z,4.50
2018-01-21T04:06:55.072Z,4.70
2018-01-21T04:07:55.003Z,5.00
2018-01-21T04:08:54.936Z,4.40
2018-01-21T04:09:54.867Z,4.40
2018-01-21T04:10:54.799Z,4.90
2018-01-21T04:11:54.733Z,5.00
2018-01-21T04:12:54.663Z,4.90
2018-01-21T04:13:54.613Z,5.00
2018-01-21T04:14:54.529Z,4.90
2018-01-21T04:15:54.461Z,4.80
2018-01-21T04:16:54.394Z,4.30
2018-01-21T04:17:54.325Z,4.50
2018-01-21T04:18:54.257Z,4.50
2018-01-21T04:19:54.191Z,4.20
2018-01-21T04:20:54.121Z,4.50
2018-01-21T04:21:54.104Z,4.20
2018-01-21T04:22:53.987Z,4.10
2018-01-21T04:23:53.922Z,3.60
2018-01-21T04:24:53.850Z,4.30
2018-01-21T04:25:53.782Z,3.60
2018-01-21T04:26:53.716Z,3.70
2018-01-21T04:27:53.648Z,3.80
2018-01-21T04:28:53.578Z,3.80
2018-01-21T04:29:53.511Z,4.00
2018-01-21T04:30:53.444Z,4.00
2018-01-21T04:31:53.378Z,3.90
2018-01-21T04:32:53.310Z,4.00
2018-01-21T04:33:53.241Z,4.00
2018-01-21T04:34:53.173Z,3.80
2018-01-21T04:35:53.104Z,3.90
2018-01-21T04:36:53.041Z,3.70
2018-01-21T04:37:53.069Z,3.80
2018-01-21T04:38:52.901Z,3.60
2018-01-21T04:39:52.834Z,3.70
2018-01-21T04:40:52.764Z,3.80
2018-01-21T04:41:52.698Z,4.00
2018-01-21T04:42:52.730Z,4.00
2018-01-21T04:43:52.562Z,4.00
2018-01-21T04:44:52.495Z,4.00
2018-01-21T04:45:52.425Z,4.00
2018-01-21T04:46:52.360Z,4.00
2018-01-21T04:47:52.291Z,3.80
2018-01-21T04:48:52.221Z,4.10
2018-01-21T04:49:52.154Z,3.90
2018-01-21T04:50:52.087Z,4.10
2018-01-21T04:51:52.020Z,4.00
2018-01-21T04:52:51.951Z,3.90
2018-01-21T04:53:51.984Z,4.20
2018-01-21T04:54:51.817Z,4.40
2018-01-21T04:55:51.748Z,4.00
2018-01-21T04:56:51.681Z,4.40
2018-01-21T04:57:51.612Z,4.60
2018-01-21T04:58:51.919Z,4.10
2018-01-21T04:59:51.477Z,3.90
2018-01-21T05:00:51.409Z,4.00
2018-01-21T05:01:51.342Z,4.10
2018-01-21T05:02:51.274Z,4.10
2018-01-21T05:03:51.256Z,4.50
2018-01-21T05:04:51.139Z,4.00
2018-01-21T05:05:51.070Z,4.60
2018-01-21T05:06:51.003Z,4.30
2018-01-21T05:07:50.937Z,4.50
2018-01-21T05:08:50.966Z,4.40
2018-01-21T05:09:50.800Z,4.10
2018-01-21T05:10:50.733Z,4.40
2018-01-21T05:11:50.666Z,4.30
2018-01-21T05:12:50.596Z,4.20
2018-01-21T05:14:50.462Z,4.20
2018-01-21T05:15:50.394Z,4.50
2018-01-21T05:16:50.326Z,4.60
2018-01-21T05:17:50.257Z,5.00
2018-01-21T05:18:50.241Z,4.50
2018-01-21T05:19:50.122Z,4.80
2018-01-21T05:20:50.054Z,5.30
2018-01-21T05:21:49.987Z,4.70
2018-01-21T05:22:49.918Z,4.90
2018-01-21T05:23:49.952Z,4.70
2018-01-21T05:24:49.783Z,5.00
2018-01-21T05:25:49.715Z,5.20
2018-01-21T05:26:49.648Z,4.90
2018-01-21T05:27:49.580Z,5.40
2018-01-21T05:28:49.562Z,4.40
2018-01-21T05:29:49.447Z,4.50
2018-01-21T05:30:49.376Z,4.20
2018-01-21T05:31:49.310Z,4.70
2018-01-21T05:32:49.240Z,4.60
2018-01-21T05:33:49.222Z,5.00
2018-01-21T05:34:49.108Z,4.60
2018-01-21T05:35:49.040Z,4.40
2018-01-21T05:36:48.970Z,5.10
2018-01-21T05:37:48.902Z,4.90
2018-01-21T05:38:48.833Z,5.50
2018-01-21T05:39:48.767Z,5.10
2018-01-21T05:40:48.698Z,4.70
2018-01-21T05:41:48.629Z,4.70
2018-01-21T05:42:48.564Z,4.80
2018-01-21T05:43:48.495Z,5.20
2018-01-21T05:44:48.428Z,4.80
2018-01-21T05:45:48.358Z,4.90
2018-01-21T05:46:48.291Z,4.90
2018-01-21T05:47:48.222Z,4.80
2018-01-21T05:48:48.155Z,6.10
2018-01-21T05:49:48.090Z,6.90
2018-01-21T05:50:48.020Z,5.50
2018-01-21T05:51:47.954Z,5.80
2018-01-21T05:52:47.883Z,5.40
2018-01-21T05:53:47.815Z,5.20
2018-01-21T05:54:47.749Z,5.10
2018-01-21T05:55:47.681Z,5.30
2018-01-21T05:56:47.611Z,5.40
2018-01-21T05:57:47.548Z,5.40
2018-01-21T05:58:47.477Z,5.50
2018-01-21T05:59:47.410Z,5.00
2018-01-21T06:00:47.341Z,5.20
2018-01-21T06:01:47.272Z,5.50
2018-01-21T06:02:47.205Z,5.00
2018-01-21T06:03:47.136Z,5.40
2018-01-21T06:04:47.068Z,5.50
2018-01-21T06:05:47.002Z,6.40
2018-01-21T06:06:46.933Z,5.40
2018-01-21T06:07:46.865Z,5.70
2018-01-21T06:08:46.798Z,5.80
2018-01-21T06:09:46.728Z,5.80
2018-01-21T06:10:46.659Z,5.80
2018-01-21T06:11:46.595Z,5.70
2018-01-21T06:12:46.524Z,5.60
2018-01-21T06:13:46.456Z,5.70
2018-01-21T06:14:46.390Z,6.40
2018-01-21T06:15:46.321Z,6.60
2018-01-21T06:16:46.251Z,6.30
2018-01-21T06:17:46.184Z,6.40
2018-01-21T06:18:46.116Z,5.60
2018-01-21T06:19:46.050Z,5.40
2018-01-21T06:20:45.981Z,5.70
2018-01-21T06:21:45.912Z,5.80
2018-01-21T06:22:45.847Z,5.80
2018-01-21T06:23:45.777Z,5.70
2018-01-21T06:24:45.709Z,5.60
2018-01-21T06:25:45.642Z,5.50
2018-01-21T06:26:45.573Z,5.80
2018-01-21T06:27:45.505Z,5.20
2018-01-21T06:28:45.437Z,5.40
2018-01-21T06:29:45.384Z,5.90
2018-01-21T06:30:45.302Z,6.30
2018-01-21T06:31:45.234Z,5.30
2018-01-21T06:32:45.166Z,6.00
2018-01-21T06:33:45.099Z,5.70
2018-01-21T06:34:45.030Z,5.20
2018-01-21T06:35:44.963Z,5.20
2018-01-21T06:36:44.896Z,5.20
2018-01-21T06:37:44.873Z,5.40
2018-01-21T06:38:44.760Z,5.20
2018-01-21T06:39:44.691Z,5.70
2018-01-21T06:40:44.823Z,5.80
2018-01-21T06:41:44.555Z,5.30
2018-01-21T06:42:44.489Z,5.10
2018-01-21T06:43:44.421Z,5.30
2018-01-21T06:44:44.387Z,5.10
2018-01-21T06:45:44.286Z,4.80
2018-01-21T06:46:44.218Z,4.70
2018-01-21T06:47:44.150Z,5.20
2018-01-21T06:48:44.081Z,5.40
2018-01-21T06:49:44.014Z,4.80
2018-01-21T06:50:43.946Z,5.10
2018-01-21T06:51:43.928Z,5.00
2018-01-21T06:52:43.809Z,5.40
2018-01-21T06:53:43.742Z,5.10
2018-01-21T06:54:43.675Z,5.50
2018-01-21T06:55:43.608Z,5.10
2018-01-21T06:56:43.589Z,5.00
2018-01-21T06:57:43.470Z,5.60
2018-01-21T06:58:43.403Z,5.30
2018-01-21T06:59:43.336Z,5.00
2018-01-21T07:00:43.269Z,6.00
2018-01-21T07:01:43.327Z,5.20
2018-01-21T07:02:43.132Z,5.20
2018-01-21T07:03:43.066Z,4.90
2018-01-21T07:04:42.997Z,5.10
2018-01-21T07:05:42.929Z,4.80
2018-01-21T07:06:42.911Z,4.80
2018-01-21T07:07:42.795Z,4.80
2018-01-21T07:08:42.726Z,4.90
2018-01-21T07:09:42.661Z,4.80
2018-01-21T07:10:42.591Z,5.00
2018-01-21T07:11:42.623Z,4.80
2018-01-21T07:12:42.454Z,4.90
2018-01-21T07:13:42.388Z,4.90
2018-01-21T07:14:42.370Z,5.20
2018-01-21T07:15:42.252Z,4.70
2018-01-21T07:16:42.182Z,5.20
2018-01-21T07:17:42.115Z,4.80
2018-01-21T07:18:42.048Z,5.00
2018-01-21T07:19:41.980Z,5.30
2018-01-21T07:20:41.915Z,5.50
2018-01-21T07:21:41.948Z,5.40
2018-01-21T07:22:41.780Z,6.00
2018-01-21T07:23:41.708Z,4.90
2018-01-21T07:24:41.639Z,4.80
2018-01-21T07:25:41.571Z,5.80
2018-01-21T07:26:41.504Z,5.70
2018-01-21T07:27:41.537Z,5.50
2018-01-21T07:28:41.368Z,5.50
2018-01-21T07:29:41.300Z,6.20
2018-01-21T07:30:41.232Z,6.10
2018-01-21T07:31:41.165Z,6.20
2018-01-21T07:32:41.096Z,5.90
2018-01-21T07:33:41.032Z,5.80
2018-01-21T07:34:40.960Z,5.30
2018-01-21T07:35:40.892Z,5.20
2018-01-21T07:36:40.824Z,6.10
2018-01-21T07:37:40.805Z,5.80
2018-01-21T07:38:40.689Z,5.80
2018-01-21T07:39:40.621Z,6.20
2018-01-21T07:40:40.552Z,6.40
2018-01-21T07:41:40.483Z,5.50
2018-01-21T07:42:40.465Z,5.60
2018-01-21T07:43:40.349Z,6.10
2018-01-21T07:44:40.279Z,6.00
2018-01-21T07:45:40.211Z,5.60
2018-01-21T07:46:40.144Z,6.10
2018-01-21T07:47:40.125Z,6.10
2018-01-21T07:48:40.006Z,5.40
2018-01-21T07:49:39.940Z,5.40
2018-01-21T07:50:39.870Z,6.50
2018-01-21T07:51:39.805Z,6.20
2018-01-21T07:52:39.733Z,6.60
2018-01-21T07:53:39.666Z,6.60
2018-01-21T07:54:39.599Z,6.80
2018-01-21T07:55:39.530Z,6.80
2018-01-21T07:56:39.462Z,7.30
2018-01-21T07:57:39.444Z,6.70
2018-01-21T07:58:39.425Z,7.70
2018-01-21T07:59:39.258Z,7.50
2018-01-21T08:00:39.189Z,7.20
2018-01-21T08:01:39.125Z,7.40
2018-01-21T08:02:39.052Z,7.00
2018-01-21T08:03:39.035Z,6.70
2018-01-21T08:04:38.921Z,7.00
2018-01-21T08:05:38.848Z,7.50
2018-01-21T08:06:38.781Z,7.70
2018-01-21T08:07:38.713Z,7.20
2018-01-21T08:08:38.694Z,7.20
2018-01-21T08:09:38.576Z,7.80
2018-01-21T08:10:38.508Z,8.00
2018-01-21T08:11:38.440Z,7.10
2018-01-21T08:12:38.371Z,6.60
2018-01-21T08:13:38.354Z,7.80
2018-01-21T08:14:38.236Z,7.30
2018-01-21T08:15:38.170Z,7.20
2018-01-21T08:16:38.099Z,6.60
2018-01-21T08:17:38.032Z,7.20
2018-01-21T08:18:38.063Z,7.30
2018-01-21T08:19:37.900Z,7.00
2018-01-21T08:20:37.826Z,6.80
2018-01-21T08:21:37.759Z,6.50
2018-01-21T08:22:37.692Z,7.00
2018-01-21T08:23:37.673Z,7.50
2018-01-21T08:24:37.554Z,6.40
2018-01-21T08:25:37.488Z,6.50
2018-01-21T08:26:37.419Z,6.80
2018-01-21T08:27:37.352Z,6.40
2018-01-21T08:28:37.333Z,6.50
2018-01-21T08:29:37.218Z,6.40
2018-01-21T08:30:37.147Z,6.30
2018-01-21T08:31:37.081Z,6.70
2018-01-21T08:32:37.012Z,6.50
2018-01-21T08:33:36.994Z,7.00
2018-01-21T08:34:36.876Z,6.10
2018-01-21T08:35:36.811Z,6.60
2018-01-21T08:36:36.739Z,7.00
2018-01-21T08:37:36.671Z,6.80
2018-01-21T08:38:36.762Z,6.70
2018-01-21T08:39:36.535Z,6.80
2018-01-21T08:40:36.468Z,6.10
2018-01-21T08:41:36.405Z,6.80
2018-01-21T08:42:36.332Z,6.80
2018-01-21T08:43:36.316Z,6.50
2018-01-21T08:44:36.195Z,7.20
2018-01-21T08:45:36.128Z,6.20
2018-01-21T08:46:36.062Z,6.30
2018-01-21T08:47:35.994Z,6.30
2018-01-21T08:48:35.926Z,6.70
2018-01-21T08:49:35.859Z,6.70
2018-01-21T08:50:35.790Z,6.90
2018-01-21T08:51:35.722Z,6.30
2018-01-21T08:52:35.655Z,6.80
2018-01-21T08:53:35.587Z,5.90
2018-01-21T08:54:35.539Z,6.20
2018-01-21T08:55:35.452Z,6.80
2018-01-21T08:56:35.383Z,6.20
2018-01-21T08:57:35.334Z,6.60
2018-01-21T08:58:35.255Z,6.80
2018-01-21T08:59:35.182Z,6.10
2018-01-21T09:00:35.112Z,6.80
2018-01-21T09:01:35.096Z,6.70
2018-01-21T09:02:34.977Z,6.30
2018-01-21T09:03:34.911Z,6.60
2018-01-21T09:04:34.841Z,5.80
2018-01-21T09:05:34.775Z,6.00
2018-01-21T09:06:34.707Z,6.80
2018-01-21T09:07:34.640Z,7.20
2018-01-21T09:08:34.577Z,7.20
2018-01-21T09:09:34.503Z,7.10
2018-01-21T09:10:34.436Z,6.80
2018-01-21T09:11:34.370Z,6.60
2018-01-21T09:12:34.300Z,6.70
2018-01-21T09:13:34.236Z,6.10
2018-01-21T09:14:34.215Z,6.40
2018-01-21T09:15:34.100Z,6.00
2018-01-21T09:16:34.031Z,6.50
2018-01-21T09:17:33.963Z,6.90
2018-01-21T09:18:33.896Z,6.70
2018-01-21T09:19:33.879Z,7.30
2018-01-21T09:20:33.761Z,7.70
2018-01-21T09:21:33.712Z,7.70
2018-01-21T09:22:33.627Z,7.60
2018-01-21T09:23:33.558Z,7.90
2018-01-21T09:24:33.492Z,7.80
2018-01-21T09:25:33.423Z,8.20
2018-01-21T09:26:33.356Z,7.20
2018-01-21T09:27:33.289Z,8.30
2018-01-21T09:28:33.221Z,7.50
2018-01-21T09:29:33.154Z,8.00
2018-01-21T09:30:33.087Z,7.30
2018-01-21T09:31:33.020Z,7.80
2018-01-21T09:32:32.951Z,7.10
2018-01-21T09:33:32.889Z,7.80
2018-01-21T09:34:32.828Z,6.80
2018-01-21T09:35:32.751Z,7.50
2018-01-21T09:36:32.686Z,6.60
2018-01-21T09:37:32.616Z,5.80
2018-01-21T09:38:32.550Z,5.90
2018-01-21T09:39:32.483Z,5.20
2018-01-21T09:40:32.415Z,5.80
2018-01-21T09:41:32.348Z,4.90
2018-01-21T09:42:32.285Z,5.40
2018-01-21T09:43:32.215Z,4.90
2018-01-21T09:44:32.151Z,5.30
2018-01-21T09:45:32.085Z,5.00
2018-01-21T09:46:32.013Z,5.80
2018-01-21T09:47:31.948Z,5.30
2018-01-21T09:48:31.881Z,5.30
2018-01-21T09:49:31.813Z,5.90
2018-01-21T09:50:31.748Z,5.30
2018-01-21T09:51:31.680Z,5.30
2018-01-21T09:52:31.612Z,5.10
2018-01-21T09:53:31.545Z,4.90
2018-01-21T09:54:31.480Z,4.80
2018-01-21T09:55:31.413Z,5.00
2018-01-21T09:56:31.344Z,4.50
2018-01-21T09:57:31.278Z,5.10
2018-01-21T09:58:31.211Z,4.90
2018-01-21T09:59:31.145Z,5.10
2018-01-21T10:00:31.077Z,4.40
2018-01-21T10:01:31.011Z,5.10
2018-01-21T10:02:30.943Z,4.70
2018-01-21T10:03:30.878Z,5.00
2018-01-21T10:04:30.809Z,5.20
2018-01-21T10:05:30.744Z,4.90
2018-01-21T10:06:30.676Z,4.50
2018-01-21T10:07:30.610Z,4.60
2018-01-21T10:08:30.542Z,4.60
2018-01-21T10:09:30.475Z,4.10
2018-01-21T10:10:30.409Z,4.50
2018-01-21T10:11:30.344Z,4.30
2018-01-21T10:12:30.275Z,4.40
2018-01-21T10:13:30.208Z,4.50
2018-01-21T10:14:30.142Z,4.40
2018-01-21T10:15:30.075Z,4.50
2018-01-21T10:16:30.008Z,5.10
2018-01-21T10:17:29.944Z,4.50
2018-01-21T10:18:29.874Z,4.50
2018-01-21T10:19:29.807Z,4.70
2018-01-21T10:20:29.741Z,4.50
2018-01-21T10:21:29.675Z,4.50
2018-01-21T10:22:29.608Z,4.10
2018-01-21T10:23:29.540Z,4.30
2018-01-21T10:24:29.473Z,4.50
2018-01-21T10:25:29.406Z,4.00
2018-01-21T10:26:29.339Z,4.40
2018-01-21T10:27:29.273Z,4.00
2018-01-21T10:28:29.205Z,4.40
2018-01-21T10:29:29.140Z,4.90
2018-01-21T10:30:29.072Z,4.80
2018-01-21T10:31:29.006Z,4.40
2018-01-21T10:32:28.939Z,4.40
2018-01-21T10:33:28.871Z,4.90
2018-01-21T10:34:28.804Z,5.20
2018-01-21T10:35:28.738Z,5.50
2018-01-21T10:36:28.671Z,4.60
2018-01-21T10:37:28.605Z,4.70
2018-01-21T10:38:28.538Z,5.70
2018-01-21T10:39:28.471Z,5.00
2018-01-21T10:40:28.403Z,5.00
2018-01-21T10:41:28.337Z,4.30
2018-01-21T10:42:28.271Z,3.90
2018-01-21T10:43:28.204Z,4.50
2018-01-21T10:44:28.144Z,4.20
2018-01-21T10:45:28.070Z,4.00
2018-01-21T10:46:28.004Z,4.40
2018-01-21T10:47:27.942Z,4.10
2018-01-21T10:48:27.870Z,3.50
2018-01-21T10:49:27.804Z,3.90
2018-01-21T10:50:27.737Z,4.50
2018-01-21T10:51:27.671Z,3.80
2018-01-21T10:52:27.602Z,3.50
2018-01-21T10:53:27.535Z,3.90
2018-01-21T10:54:27.468Z,4.00
2018-01-21T10:55:27.405Z,4.00
2018-01-21T10:56:27.336Z,3.90
2018-01-21T10:57:27.270Z,4.00
2018-01-21T10:58:27.202Z,3.70
2018-01-21T10:59:27.136Z,3.90
2018-01-21T11:00:27.068Z,4.00
2018-01-21T11:01:27.002Z,3.70
2018-01-21T11:02:26.936Z,3.90
2018-01-21T11:03:26.871Z,4.10
2018-01-21T11:04:26.806Z,4.20
2018-01-21T11:05:26.736Z,3.70
2018-01-21T11:06:26.671Z,4.00
2018-01-21T11:07:26.605Z,3.80
2018-01-21T11:08:26.537Z,4.30
2018-01-21T11:09:26.470Z,4.30
2018-01-21T11:10:26.405Z,3.90
2018-01-21T11:11:26.338Z,3.70
2018-01-21T11:12:26.271Z,3.80
2018-01-21T11:13:26.206Z,3.80
2018-01-21T11:14:26.140Z,3.70
2018-01-21T11:15:26.073Z,4.00
2018-01-21T11:16:26.006Z,4.10
2018-01-21T11:17:25.940Z,4.00
2018-01-21T11:18:25.875Z,4.30
2018-01-21T11:19:25.808Z,3.80
2018-01-21T11:20:25.741Z,4.00
2018-01-21T11:21:25.675Z,3.60
2018-01-21T11:22:25.610Z,4.80
2018-01-21T11:23:25.544Z,4.00
2018-01-21T11:24:25.480Z,3.80
2018-01-21T11:25:25.411Z,4.00
2018-01-21T11:26:25.346Z,3.60
2018-01-21T11:27:25.280Z,3.70
2018-01-21T11:28:25.213Z,3.80
2018-01-21T11:29:25.147Z,3.90
2018-01-21T11:30:25.083Z,3.80
2018-01-21T11:31:25.017Z,3.80
2018-01-21T11:32:24.950Z,4.20
2018-01-21T11:33:24.885Z,3.80
2018-01-21T11:34:24.821Z,3.90
2018-01-21T11:35:24.754Z,3.70
2018-01-21T11:36:24.752Z,3.50
2018-01-21T11:37:24.623Z,3.50
2018-01-21T11:38:24.561Z,3.50
2018-01-21T11:39:24.492Z,4.10
2018-01-21T11:40:24.426Z,3.70
2018-01-21T11:41:24.361Z,3.60
2018-01-21T11:42:24.296Z,3.90
2018-01-21T11:43:24.233Z,3.80
2018-01-21T11:44:24.165Z,3.70
2018-01-21T11:45:24.100Z,3.80
2018-01-21T11:46:24.035Z,4.10
2018-01-21T11:47:23.970Z,3.60
2018-01-21T11:48:23.904Z,3.70
2018-01-21T11:49:23.839Z,4.10
2018-01-21T11:50:23.774Z,4.00
2018-01-21T11:51:23.709Z,3.50
2018-01-21T11:52:23.644Z,4.00
2018-01-21T11:53:23.579Z,3.60
2018-01-21T11:54:23.514Z,3.70
2018-01-21T11:55:23.449Z,4.00
2018-01-21T11:56:23.383Z,3.30
2018-01-21T11:57:23.319Z,3.80
2018-01-21T11:58:23.256Z,3.50
2018-01-21T11:59:23.189Z,3.40
2018-01-21T12:00:23.126Z,3.30
2018-01-21T12:01:23.059Z,4.90
2018-01-21T12:02:22.995Z,4.00
2018-01-21T12:03:22.934Z,4.50
2018-01-21T12:04:22.863Z,3.90
2018-01-21T12:05:22.800Z,4.40
2018-01-21T12:06:22.732Z,4.60
2018-01-21T12:07:22.734Z,3.90
2018-01-21T12:08:22.626Z,3.70
2018-01-21T12:09:22.536Z,3.80
2018-01-21T12:10:22.497Z,3.30
2018-01-21T12:11:22.414Z,3.90
2018-01-21T12:12:22.342Z,5.30
2018-01-21T12:13:22.278Z,4.10
2018-01-21T12:14:22.237Z,4.20
2018-01-21T12:15:22.148Z,3.80
2018-01-21T12:16:22.082Z,3.60
2018-01-21T12:17:22.017Z,4.10
2018-01-21T12:18:21.952Z,3.40
2018-01-21T12:19:21.889Z,3.20
2018-01-21T12:20:21.887Z,3.40
2018-01-21T12:21:21.758Z,3.50
2018-01-21T12:22:21.692Z,3.40
2018-01-21T12:23:21.628Z,3.50
2018-01-21T12:24:21.561Z,3.50
2018-01-21T12:25:21.497Z,3.50
2018-01-21T12:26:21.432Z,3.30
2018-01-21T12:27:21.368Z,3.40
2018-01-21T12:28:21.304Z,3.30
2018-01-21T12:29:21.238Z,3.30
2018-01-21T12:30:21.173Z,3.40
2018-01-21T12:31:21.118Z,3.40
2018-01-21T12:32:21.046Z,2.70
2018-01-21T12:33:20.980Z,3.40
2018-01-21T12:34:20.917Z,3.40
2018-01-21T12:35:20.850Z,3.70
2018-01-21T12:36:20.785Z,3.40
2018-01-21T12:37:20.720Z,3.40
2018-01-21T12:38:20.659Z,3.00
2018-01-21T12:39:20.591Z,2.90
2018-01-21T12:40:20.525Z,3.00
2018-01-21T12:41:20.461Z,3.00
2018-01-21T12:42:20.397Z,3.40
2018-01-21T12:43:20.332Z,2.80
2018-01-21T12:44:20.266Z,3.00
2018-01-21T12:45:20.203Z,3.20
2018-01-21T12:46:20.139Z,3.00
2018-01-21T12:47:20.073Z,3.80
2018-01-21T12:48:20.009Z,3.60
2018-01-21T12:49:19.944Z,3.90
2018-01-21T12:50:19.901Z,3.50
2018-01-21T12:51:19.814Z,3.60
2018-01-21T12:52:19.751Z,3.40
2018-01-21T12:53:19.684Z,3.40
2018-01-21T12:54:19.618Z,3.50
2018-01-21T12:55:19.554Z,3.70
2018-01-21T12:56:19.488Z,3.70
2018-01-21T12:57:19.426Z,3.70
2018-01-21T12:58:19.358Z,3.30
2018-01-21T12:59:19.294Z,4.00
2018-01-21T13:00:19.229Z,3.80
2018-01-21T13:01:19.164Z,3.10
2018-01-21T13:02:19.099Z,3.30
2018-01-21T13:03:19.033Z,3.30
2018-01-21T13:04:18.969Z,3.30
2018-01-21T13:05:18.903Z,3.50
2018-01-21T13:06:18.839Z,3.80
2018-01-21T13:07:18.773Z,4.90
2018-01-21T13:08:18.709Z,4.00
2018-01-21T13:09:18.643Z,3.20
2018-01-21T13:10:18.579Z,2.90
2018-01-21T13:11:18.563Z,2.90
2018-01-21T13:12:18.448Z,3.00
2018-01-21T13:13:18.383Z,2.70
2018-01-21T13:14:18.320Z,2.80
2018-01-21T13:15:18.254Z,2.80
2018-01-21T13:16:18.188Z,2.80