createdAt,value
2022-09-14T00:00:00.940Z,2.96
2022-09-14T00:01:24.309Z,2.63
2022-09-14T00:02:08.151Z,3.12
2022-09-14T00:03:11.468Z,2.99
2022-09-14T00:04:14.241Z,3.37
2022-09-14T00:05:16.677Z,2.77
2022-09-14T00:06:20.158Z,2.73
2022-09-14T00:07:22.628Z,2.89
2022-09-14T00:08:25.271Z,2.86
2022-09-14T00:09:27.721Z,3.01
2022-09-14T00:10:32.013Z,2.84
2022-09-14T00:11:34.453Z,2.93
2022-09-14T00:12:36.924Z,3.25
2022-09-14T00:13:39.415Z,3.14
2022-09-14T00:14:41.911Z,2.72
2022-09-14T00:15:44.351Z,2.53
2022-09-14T00:16:47.454Z,2.79
2022-09-14T00:17:50.083Z,2.84
2022-09-14T00:18:52.550Z,2.54
2022-09-14T00:19:54.995Z,2.41
2022-09-14T00:20:57.845Z,2.89
2022-09-14T00:22:00.498Z,2.71
2022-09-14T00:23:02.976Z,2.16
2022-09-14T00:24:05.748Z,2.46
2022-09-14T00:25:08.228Z,2.42
2022-09-14T00:26:11.836Z,2.14
2022-09-14T00:27:14.688Z,2.19
2022-09-14T00:28:17.185Z,3.25
2022-09-14T00:29:19.624Z,2.16
2022-09-14T00:30:24.245Z,2.38
2022-09-14T00:31:26.779Z,2.23
2022-09-14T00:32:29.364Z,2.22
2022-09-14T00:33:31.830Z,1.88
2022-09-14T00:34:34.290Z,2.00
2022-09-14T00:35:36.732Z,1.99
2022-09-14T00:36:39.372Z,2.03
2022-09-14T00:37:41.809Z,1.91
2022-09-14T00:38:44.289Z,1.92
2022-09-14T00:39:46.774Z,2.02
2022-09-14T00:40:50.099Z,2.17
2022-09-14T00:41:52.541Z,1.71
2022-09-14T00:42:55.086Z,2.03
2022-09-14T00:43:57.572Z,1.91
2022-09-14T00:45:00.046Z,2.21
2022-09-14T00:46:03.519Z,2.46
2022-09-14T00:47:05.993Z,2.33
2022-09-14T00:48:08.436Z,1.86
2022-09-14T00:49:10.924Z,2.09
2022-09-14T00:50:14.860Z,2.09
2022-09-14T00:51:17.307Z,2.13
2022-09-14T00:52:19.745Z,2.05
2022-09-14T00:53:22.392Z,2.30
2022-09-14T00:54:24.879Z,1.81
2022-09-14T00:55:27.323Z,2.14
2022-09-14T00:56:30.171Z,2.48
2022-09-14T00:57:32.618Z,1.65
2022-09-14T00:58:35.067Z,1.69
2022-09-14T00:59:37.529Z,1.79
2022-09-14T01:00:40.276Z,1.67
2022-09-14T01:01:43.227Z,1.35
2022-09-14T01:02:45.802Z,1.71
2022-09-14T01:03:48.243Z,1.65
2022-09-14T01:04:50.730Z,1.63
2022-09-14T01:05:53.180Z,1.13
2022-09-14T01:06:55.948Z,1.58
2022-09-14T01:07:58.374Z,1.31
2022-09-14T01:09:00.854Z,1.48
2022-09-14T01:10:03.634Z,1.28
2022-09-14T01:11:06.071Z,1.46
2022-09-14T01:12:08.524Z,1.54
2022-09-14T01:13:10.962Z,1.68
2022-09-14T01:14:13.408Z,1.30
2022-09-14T01:15:15.917Z,1.57
2022-09-14T01:16:19.710Z,1.27
2022-09-14T01:17:22.352Z,1.64
2022-09-14T01:18:24.819Z,1.87
2022-09-14T01:19:27.268Z,2.17
2022-09-14T01:20:30.974Z,1.28
2022-09-14T01:21:33.416Z,1.54
2022-09-14T01:22:36.264Z,1.55
2022-09-14T01:23:38.912Z,1.60
2022-09-14T01:24:41.361Z,1.36
2022-09-14T01:25:44.046Z,1.80
2022-09-14T01:26:46.948Z,1.55
2022-09-14T01:27:49.395Z,1.71
2022-09-14T01:28:52.089Z,1.47
2022-09-14T01:29:54.528Z,1.64
2022-09-14T01:30:57.647Z,1.54
2022-09-14T01:32:00.183Z,1.71
2022-09-14T01:33:02.656Z,1.84
2022-09-14T01:34:05.206Z,1.64
2022-09-14T01:35:07.648Z,1.36
2022-09-14T01:36:10.928Z,1.45
2022-09-14T01:37:13.391Z,1.41
2022-09-14T01:38:15.805Z,1.43
2022-09-14T01:39:18.346Z,1.63
2022-09-14T01:40:21.365Z,1.36
2022-09-14T01:41:24.291Z,1.62
2022-09-14T01:42:26.768Z,1.44
2022-09-14T01:43:29.305Z,1.75
2022-09-14T01:44:32.047Z,1.45
2022-09-14T01:45:34.556Z,1.50
2022-09-14T01:46:37.399Z,1.56
2022-09-14T01:47:39.907Z,1.41
2022-09-14T01:48:42.457Z,1.85
2022-09-14T01:49:45.018Z,1.95
2022-09-14T01:50:47.653Z,1.61
2022-09-14T01:51:50.110Z,2.11
2022-09-14T01:52:52.560Z,1.32
2022-09-14T01:53:54.992Z,1.65
2022-09-14T01:54:57.467Z,1.40
2022-09-14T01:55:59.947Z,1.91
2022-09-14T01:57:02.410Z,1.41
2022-09-14T01:58:04.848Z,1.77
2022-09-14T01:59:07.285Z,1.53
2022-09-14T02:00:10.207Z,1.54
2022-09-14T02:01:12.657Z,1.71
2022-09-14T02:02:15.293Z,1.55
2022-09-14T02:03:18.500Z,2.38
2022-09-14T02:04:21.157Z,1.18
2022-09-14T02:05:24.144Z,1.44
2022-09-14T02:06:27.095Z,1.41
2022-09-14T02:07:29.585Z,1.49
2022-09-14T02:08:32.459Z,1.40
2022-09-14T02:09:34.896Z,1.49
2022-09-14T02:10:37.772Z,1.41
2022-09-14T02:11:40.207Z,1.48
2022-09-14T02:12:42.665Z,1.50
2022-09-14T02:13:45.153Z,1.67
2022-09-14T02:14:47.587Z,1.69
2022-09-14T02:15:50.274Z,1.31
2022-09-14T02:16:53.160Z,1.27
2022-09-14T02:17:55.620Z,1.43
2022-09-14T02:18:58.067Z,1.33
2022-09-14T02:20:00.496Z,1.45
2022-09-14T02:21:02.929Z,1.41
2022-09-14T02:22:05.872Z,1.71
2022-09-14T02:23:08.376Z,1.51
2022-09-14T02:24:10.814Z,1.26
2022-09-14T02:25:13.247Z,1.08
2022-09-14T02:26:16.319Z,1.17
2022-09-14T02:27:18.967Z,1.13
2022-09-14T02:28:21.543Z,1.11
2022-09-14T02:29:23.982Z,1.53
2022-09-14T02:30:26.646Z,0.95
2022-09-14T02:31:29.101Z,1.17
2022-09-14T02:32:31.777Z,0.85
2022-09-14T02:33:34.232Z,1.11
2022-09-14T02:34:36.724Z,1.81
2022-09-14T02:35:39.156Z,1.31
2022-09-14T02:36:42.359Z,1.16
2022-09-14T02:37:44.797Z,0.97
2022-09-14T02:38:47.262Z,1.27
2022-09-14T02:39:49.731Z,3.65
2022-09-14T02:40:52.489Z,1.41
2022-09-14T02:41:55.215Z,1.55
2022-09-14T02:42:57.652Z,1.77
2022-09-14T02:44:00.138Z,2.90
2022-09-14T02:45:02.571Z,1.42
2022-09-14T02:46:05.117Z,1.49
2022-09-14T02:47:07.733Z,1.33
2022-09-14T02:48:10.523Z,1.17
2022-09-14T02:49:12.999Z,1.52
2022-09-14T02:50:16.159Z,1.47
2022-09-14T02:51:18.600Z,1.11
2022-09-14T02:52:21.286Z,1.00
2022-09-14T02:53:23.723Z,1.33
2022-09-14T02:54:26.205Z,1.13
2022-09-14T02:55:28.640Z,1.10
2022-09-14T02:56:31.961Z,0.92
2022-09-14T02:57:34.428Z,1.11
2022-09-14T02:58:36.865Z,1.35
2022-09-14T02:59:39.404Z,1.10
2022-09-14T03:00:42.299Z,1.01
2022-09-14T03:01:44.917Z,0.91
2022-09-14T03:02:48.799Z,1.01
2022-09-14T03:03:51.371Z,1.01
2022-09-14T03:04:53.869Z,1.27
2022-09-14T03:05:56.308Z,1.23
2022-09-14T03:06:59.154Z,1.58
2022-09-14T03:08:01.595Z,1.61
2022-09-14T03:09:04.183Z,1.48
2022-09-14T03:10:07.166Z,1.77
2022-09-14T03:11:09.593Z,1.45
2022-09-14T03:12:12.028Z,1.86
2022-09-14T03:13:14.613Z,2.03
2022-09-14T03:14:17.061Z,2.01
2022-09-14T03:15:19.526Z,3.23
2022-09-14T03:16:22.383Z,1.66
2022-09-14T03:17:24.941Z,1.67
2022-09-14T03:18:27.397Z,2.51
2022-09-14T03:19:29.825Z,2.79
2022-09-14T03:20:33.588Z,1.67
2022-09-14T03:21:36.031Z,1.39
2022-09-14T03:22:38.463Z,1.04
2022-09-14T03:23:41.227Z,1.18
2022-09-14T03:24:43.729Z,1.31
2022-09-14T03:25:46.201Z,0.78
2022-09-14T03:26:48.932Z,1.03
2022-09-14T03:27:51.372Z,1.07
2022-09-14T03:28:53.816Z,1.53
2022-09-14T03:29:56.256Z,1.24
2022-09-14T03:30:59.079Z,1.39
2022-09-14T03:32:01.679Z,1.25
2022-09-14T03:33:04.133Z,1.40
2022-09-14T03:34:06.717Z,2.03
2022-09-14T03:35:09.145Z,1.71
2022-09-14T03:36:12.012Z,2.01
2022-09-14T03:37:14.499Z,3.06
2022-09-14T03:38:16.945Z,2.22
2022-09-14T03:39:19.486Z,2.17
2022-09-14T03:40:23.823Z,2.04
2022-09-14T03:41:26.646Z,2.43
2022-09-14T03:42:29.108Z,1.95
2022-09-14T03:43:31.965Z,1.48
2022-09-14T03:44:34.407Z,1.29
2022-09-14T03:45:36.855Z,1.63
2022-09-14T03:46:39.790Z,1.70
2022-09-14T03:47:42.378Z,1.29
2022-09-14T03:48:44.823Z,1.91
2022-09-14T03:49:47.286Z,1.41
2022-09-14T03:50:50.141Z,1.42
2022-09-14T03:51:56.437Z,1.44
2022-09-14T03:52:57.259Z,1.02
2022-09-14T03:53:59.698Z,1.09
2022-09-14T03:55:02.235Z,1.71
2022-09-14T03:56:04.947Z,1.25
2022-09-14T03:57:07.457Z,1.45
2022-09-14T03:58:09.958Z,1.22
2022-09-14T03:59:12.419Z,2.16
2022-09-14T04:00:15.955Z,1.04
2022-09-14T04:01:18.526Z,1.65
2022-09-14T04:02:21.096Z,2.69
2022-09-14T04:03:23.545Z,1.99
2022-09-14T04:04:26.010Z,2.75
2022-09-14T04:05:28.479Z,1.91
2022-09-14T04:06:31.608Z,1.39
2022-09-14T04:07:34.076Z,1.13
2022-09-14T04:08:36.736Z,1.77
2022-09-14T04:09:39.181Z,1.95
2022-09-14T04:10:42.040Z,1.96
2022-09-14T04:11:44.599Z,1.28
2022-09-14T04:12:47.074Z,1.94
2022-09-14T04:13:49.705Z,1.05
2022-09-14T04:14:52.221Z,1.23
2022-09-14T04:15:54.710Z,1.69
2022-09-14T04:16:57.450Z,1.61
2022-09-14T04:17:59.949Z,2.95
2022-09-14T04:19:02.526Z,1.88
2022-09-14T04:20:05.387Z,2.02
2022-09-14T04:21:08.769Z,2.03
2022-09-14T04:22:11.379Z,1.70
2022-09-14T04:23:14.001Z,2.38
2022-09-14T04:24:16.746Z,1.75
2022-09-14T04:25:19.458Z,1.57
2022-09-14T04:26:22.984Z,1.67
2022-09-14T04:27:25.437Z,1.66
2022-09-14T04:28:28.269Z,1.36
2022-09-14T04:29:30.774Z,1.04
2022-09-14T04:30:34.213Z,1.04
2022-09-14T04:31:36.710Z,1.49
2022-09-14T04:32:39.335Z,1.02
2022-09-14T04:33:42.140Z,1.17
2022-09-14T04:34:44.575Z,1.29
2022-09-14T04:35:47.013Z,1.48
2022-09-14T04:36:49.682Z,1.17
2022-09-14T04:37:52.126Z,1.64
2022-09-14T04:38:54.594Z,0.94
2022-09-14T04:39:57.094Z,0.85
2022-09-14T04:40:59.913Z,1.14
2022-09-14T04:42:02.711Z,1.02
2022-09-14T04:43:05.344Z,1.01
2022-09-14T04:44:07.883Z,1.41
2022-09-14T04:45:10.375Z,0.91
2022-09-14T04:46:14.697Z,0.78
2022-09-14T04:47:17.237Z,0.97
2022-09-14T04:48:19.733Z,0.94
2022-09-14T04:49:22.251Z,0.75
2022-09-14T04:50:25.608Z,1.07
2022-09-14T04:51:28.056Z,1.19
2022-09-14T04:52:30.515Z,0.90
2022-09-14T04:53:32.950Z,1.00
2022-09-14T04:54:35.424Z,0.91
2022-09-14T04:55:37.885Z,1.59
2022-09-14T04:56:41.241Z,1.02
2022-09-14T04:57:43.683Z,1.01
2022-09-14T04:58:50.694Z,1.08
2022-09-14T04:59:50.530Z,1.09
2022-09-14T05:00:53.169Z,0.95
2022-09-14T05:01:55.914Z,0.91
2022-09-14T05:02:58.560Z,1.11
2022-09-14T05:04:01.053Z,1.27
2022-09-14T05:05:03.542Z,1.46
2022-09-14T05:06:06.228Z,1.56
2022-09-14T05:07:08.667Z,1.21
2022-09-14T05:08:11.106Z,1.14
2022-09-14T05:09:13.546Z,1.15
2022-09-14T05:10:16.698Z,1.17
2022-09-14T05:11:19.144Z,1.65
2022-09-14T05:12:21.914Z,1.79
2022-09-14T05:13:24.501Z,1.60
2022-09-14T05:14:26.946Z,1.81
2022-09-14T05:15:29.441Z,1.17
2022-09-14T05:16:32.942Z,1.63
2022-09-14T05:17:35.411Z,1.13
2022-09-14T05:18:37.886Z,1.13
2022-09-14T05:19:40.329Z,1.46
2022-09-14T05:20:43.361Z,1.83
2022-09-14T05:21:45.812Z,2.47
2022-09-14T05:22:49.239Z,0.94
2022-09-14T05:23:51.677Z,1.11
2022-09-14T05:24:54.125Z,1.01
2022-09-14T05:25:56.598Z,1.05
2022-09-14T05:27:01.588Z,0.82
2022-09-14T05:28:03.742Z,0.68
2022-09-14T05:29:06.227Z,0.96
2022-09-14T05:30:09.251Z,1.75
2022-09-14T05:31:11.776Z,0.88
2022-09-14T05:32:14.259Z,0.93
2022-09-14T05:33:16.903Z,0.86
2022-09-14T05:34:19.357Z,0.97
2022-09-14T05:35:21.797Z,1.81
2022-09-14T05:36:25.813Z,2.19
2022-09-14T05:37:28.268Z,1.77
2022-09-14T05:38:30.712Z,1.25
2022-09-14T05:39:33.158Z,1.71
2022-09-14T05:40:35.824Z,1.67
2022-09-14T05:41:38.574Z,1.05
2022-09-14T05:42:41.020Z,1.15
2022-09-14T05:43:43.474Z,1.67
2022-09-14T05:44:46.051Z,1.15
2022-09-14T05:45:48.498Z,2.25
2022-09-14T05:46:51.379Z,1.81
2022-09-14T05:47:53.943Z,1.30
2022-09-14T05:48:56.431Z,1.25
2022-09-14T05:49:58.873Z,1.13
2022-09-14T05:51:01.629Z,1.25
2022-09-14T05:52:04.098Z,1.69
2022-09-14T05:53:06.644Z,1.73
2022-09-14T05:54:09.081Z,1.95
2022-09-14T05:55:11.521Z,3.05
2022-09-14T05:56:14.366Z,2.37
2022-09-14T05:57:16.856Z,2.09
2022-09-14T05:58:19.300Z,1.94
2022-09-14T05:59:21.741Z,2.16
2022-09-14T06:00:25.642Z,2.44
2022-09-14T06:01:28.367Z,3.06
2022-09-14T06:02:31.312Z,2.81
2022-09-14T06:03:33.905Z,2.45
2022-09-14T06:04:36.351Z,1.93
2022-09-14T06:05:38.826Z,2.11
2022-09-14T06:06:49.194Z,7.32
2022-09-14T06:07:46.299Z,6.26
2022-09-14T06:08:49.041Z,2.07
2022-09-14T06:09:51.506Z,2.14
2022-09-14T06:10:54.146Z,2.07
2022-09-14T06:11:56.582Z,1.60
2022-09-14T06:12:59.043Z,1.74
2022-09-14T06:14:01.486Z,2.39
2022-09-14T06:15:03.935Z,2.83
2022-09-14T06:16:06.876Z,1.77
2022-09-14T06:17:09.335Z,1.84
2022-09-14T06:18:11.820Z,1.74
2022-09-14T06:19:14.389Z,1.37
2022-09-14T06:20:18.240Z,1.68
2022-09-14T06:21:21.240Z,1.36
2022-09-14T06:22:23.775Z,1.31
2022-09-14T06:23:26.234Z,1.76
2022-09-14T06:24:28.773Z,1.91
2022-09-14T06:25:31.216Z,2.95
2022-09-14T06:26:34.166Z,2.17
2022-09-14T06:27:36.679Z,1.27
2022-09-14T06:28:39.140Z,3.27
2022-09-14T06:29:41.588Z,2.44
2022-09-14T06:30:44.228Z,1.27
2022-09-14T06:31:46.666Z,1.99
2022-09-14T06:32:49.095Z,2.09
2022-09-14T06:33:51.559Z,1.75
2022-09-14T06:34:54.000Z,1.76
2022-09-14T06:35:56.642Z,1.43
2022-09-14T06:36:59.651Z,2.08
2022-09-14T06:38:02.117Z,1.44
2022-09-14T06:39:04.612Z,1.43
2022-09-14T06:40:07.442Z,2.39
2022-09-14T06:41:10.020Z,1.68
2022-09-14T06:42:12.664Z,1.91
2022-09-14T06:43:15.098Z,1.55
2022-09-14T06:44:17.570Z,2.55
2022-09-14T06:45:20.012Z,2.25
2022-09-14T06:46:22.782Z,1.80
2022-09-14T06:47:25.224Z,2.27
2022-09-14T06:48:27.680Z,1.37
2022-09-14T06:49:30.186Z,1.87
2022-09-14T06:50:32.822Z,1.50
2022-09-14T06:51:35.257Z,1.27
2022-09-14T06:52:37.695Z,1.23
2022-09-14T06:53:40.201Z,1.65
2022-09-14T06:54:42.835Z,2.41
2022-09-14T06:55:45.270Z,1.41
2022-09-14T06:56:47.914Z,1.40
2022-09-14T06:57:50.550Z,1.43
2022-09-14T06:58:53.286Z,1.44
2022-09-14T06:59:55.768Z,2.17
2022-09-14T07:00:58.616Z,2.12
2022-09-14T07:02:01.061Z,1.47
2022-09-14T07:03:03.960Z,1.41
2022-09-14T07:04:06.652Z,1.51
2022-09-14T07:05:09.139Z,1.72
2022-09-14T07:06:12.067Z,1.42
2022-09-14T07:07:14.502Z,0.92
2022-09-14T07:08:16.939Z,1.05
2022-09-14T07:09:19.374Z,1.00
2022-09-14T07:10:22.357Z,0.77
2022-09-14T07:11:24.798Z,0.97
2022-09-14T07:12:27.240Z,0.88
2022-09-14T07:13:29.667Z,0.87
2022-09-14T07:14:32.561Z,1.14
2022-09-14T07:15:35.138Z,1.15
2022-09-14T07:16:37.709Z,1.19
2022-09-14T07:17:40.141Z,0.90
2022-09-14T07:18:42.589Z,1.20
2022-09-14T07:19:45.026Z,0.93
2022-09-14T07:20:47.827Z,0.89
2022-09-14T07:21:50.469Z,1.51
2022-09-14T07:22:53.117Z,1.01
2022-09-14T07:23:55.544Z,0.99
2022-09-14T07:24:58.012Z,1.11
2022-09-14T07:26:00.498Z,0.99
2022-09-14T07:27:02.939Z,1.05
2022-09-14T07:28:05.579Z,1.28
2022-09-14T07:29:08.073Z,1.16
2022-09-14T07:30:11.225Z,2.22
2022-09-14T07:31:13.773Z,1.40
2022-09-14T07:32:16.306Z,1.19
2022-09-14T07:33:18.753Z,1.43
2022-09-14T07:34:21.239Z,0.95
2022-09-14T07:35:23.683Z,1.32
2022-09-14T07:36:26.566Z,1.48
2022-09-14T07:37:29.406Z,1.67
2022-09-14T07:38:51.197Z,1.11
2022-09-14T07:39:36.230Z,2.19
2022-09-14T07:40:39.070Z,1.12
2022-09-14T07:41:41.874Z,1.27
2022-09-14T07:42:45.027Z,1.24
2022-09-14T07:43:47.483Z,1.22
2022-09-14T07:44:49.902Z,1.31
2022-09-14T07:45:52.388Z,1.07
2022-09-14T07:46:55.119Z,1.30
2022-09-14T07:47:57.571Z,0.93
2022-09-14T07:49:00.033Z,0.90
2022-09-14T07:50:02.784Z,0.99
2022-09-14T07:51:05.210Z,0.78
2022-09-14T07:52:07.715Z,1.13
2022-09-14T07:53:10.165Z,0.77
2022-09-14T07:54:12.926Z,0.81
2022-09-14T07:55:15.360Z,0.75
2022-09-14T07:56:19.664Z,1.19
2022-09-14T07:57:39.474Z,0.69
2022-09-14T07:58:26.487Z,0.72
2022-09-14T07:59:36.159Z,1.11
2022-09-14T08:00:34.484Z,0.89
2022-09-14T08:01:36.974Z,1.07
2022-09-14T08:02:39.857Z,0.94
2022-09-14T08:03:42.542Z,2.67
2022-09-14T08:04:47.121Z,1.83
2022-09-14T08:05:49.980Z,1.67
2022-09-14T08:06:52.931Z,1.79
2022-09-14T08:07:55.600Z,2.01
2022-09-14T08:08:58.090Z,1.05
2022-09-14T08:10:00.531Z,1.04
2022-09-14T08:11:03.273Z,0.83
2022-09-14T08:12:05.715Z,1.37
2022-09-14T08:13:08.212Z,1.13
2022-09-14T08:14:11.008Z,1.82
2022-09-14T08:15:13.455Z,1.23
2022-09-14T08:16:17.321Z,1.12
2022-09-14T08:17:19.962Z,1.19
2022-09-14T08:18:22.426Z,1.00
2022-09-14T08:19:24.989Z,0.97
2022-09-14T08:20:29.183Z,0.90
2022-09-14T08:21:32.148Z,1.02
2022-09-14T08:22:35.146Z,0.63
2022-09-14T08:23:37.616Z,0.73
2022-09-14T08:24:40.066Z,0.83
2022-09-14T08:25:42.811Z,1.21
2022-09-14T08:26:45.457Z,2.76
2022-09-14T08:27:48.092Z,2.57
2022-09-14T08:28:50.712Z,2.28
2022-09-14T08:29:53.304Z,1.05
2022-09-14T08:30:56.147Z,0.99
2022-09-14T08:31:58.708Z,1.13
2022-09-14T08:33:01.979Z,1.63
2022-09-14T08:34:04.885Z,1.07
2022-09-14T08:35:07.321Z,1.38
2022-09-14T08:36:10.070Z,1.39
2022-09-14T08:37:12.552Z,1.35
2022-09-14T08:38:15.000Z,1.19
2022-09-14T08:39:17.550Z,2.50
2022-09-14T08:40:20.687Z,1.14
2022-09-14T08:41:23.481Z,1.16
2022-09-14T08:42:26.161Z,1.68
2022-09-14T08:43:29.251Z,1.49
2022-09-14T08:44:31.775Z,1.49
2022-09-14T08:45:34.233Z,1.19
2022-09-14T08:46:37.105Z,1.46
2022-09-14T08:47:39.553Z,1.64
2022-09-14T08:48:42.101Z,1.51
2022-09-14T08:49:44.572Z,1.43
2022-09-14T08:50:47.122Z,1.58
2022-09-14T08:51:49.874Z,2.11
2022-09-14T08:52:52.315Z,1.78
2022-09-14T08:53:54.862Z,1.89
2022-09-14T08:54:57.379Z,2.53
2022-09-14T08:55:59.823Z,2.68
2022-09-14T08:57:02.264Z,2.71
2022-09-14T08:58:04.901Z,2.15
2022-09-14T08:59:07.381Z,2.05
2022-09-14T09:00:11.143Z,2.03
2022-09-14T09:01:13.968Z,1.37
2022-09-14T09:02:16.592Z,2.09
2022-09-14T09:03:19.252Z,1.88
2022-09-14T09:04:21.810Z,2.05
2022-09-14T09:05:24.315Z,2.31
2022-09-14T09:06:27.469Z,1.74
2022-09-14T09:07:30.227Z,1.67
2022-09-14T09:08:32.685Z,1.86
2022-09-14T09:09:35.162Z,1.74
2022-09-14T09:10:37.935Z,2.98
2022-09-14T09:11:40.399Z,1.65
2022-09-14T09:12:42.841Z,1.82
2022-09-14T09:13:45.600Z,1.62
2022-09-14T09:14:48.046Z,1.38
2022-09-14T09:15:50.633Z,1.35
2022-09-14T09:16:53.600Z,1.42
2022-09-14T09:17:56.057Z,1.80
2022-09-14T09:18:58.495Z,1.77
2022-09-14T09:20:00.953Z,2.02
2022-09-14T09:21:03.467Z,2.02
2022-09-14T09:22:06.011Z,2.20
2022-09-14T09:23:08.663Z,1.59
2022-09-14T09:24:11.104Z,2.35
2022-09-14T09:25:13.548Z,2.29
2022-09-14T09:26:17.053Z,2.31
2022-09-14T09:27:19.643Z,2.39
2022-09-14T09:28:22.108Z,1.69
2022-09-14T09:29:24.763Z,2.94
2022-09-14T09:30:29.018Z,5.72
2022-09-14T09:31:31.575Z,16.41
2022-09-14T09:32:34.126Z,4.59
2022-09-14T09:33:36.569Z,20.31
2022-09-14T09:34:39.017Z,6.01
2022-09-14T09:35:41.461Z,68.99
2022-09-14T09:36:44.327Z,45.91
2022-09-14T09:37:46.772Z,10.15
2022-09-14T09:38:49.218Z,6.65
2022-09-14T09:39:51.732Z,4.01
2022-09-14T09:40:54.667Z,2.45
2022-09-14T09:41:57.660Z,5.01
2022-09-14T09:43:00.337Z,13.80
2022-09-14T09:44:02.793Z,42.51
2022-09-14T09:45:05.230Z,63.91
2022-09-14T09:46:08.781Z,6.19
2022-09-14T09:47:11.362Z,5.85
2022-09-14T09:48:14.027Z,6.25
2022-09-14T09:49:16.465Z,4.77
2022-09-14T09:50:20.236Z,3.80
2022-09-14T09:51:24.138Z,32.21
2022-09-14T09:52:26.906Z,27.69
2022-09-14T09:53:29.448Z,33.52
2022-09-14T09:54:31.895Z,69.16
2022-09-14T09:55:34.440Z,21.26
2022-09-14T09:56:37.207Z,11.67
2022-09-14T09:57:39.719Z,8.14
2022-09-14T09:58:42.161Z,34.93
2022-09-14T09:59:44.600Z,47.71
2022-09-14T10:00:47.316Z,41.69
2022-09-14T10:01:49.941Z,10.47
2022-09-14T10:02:52.922Z,7.91
2022-09-14T10:03:55.360Z,11.81
2022-09-14T10:04:58.171Z,5.88
2022-09-14T10:06:00.640Z,5.22
2022-09-14T10:07:03.078Z,6.75
2022-09-14T10:08:10.745Z,44.41
2022-09-14T10:09:09.914Z,17.37
2022-09-14T10:10:12.768Z,2.84
2022-09-14T10:11:15.217Z,3.09
2022-09-14T10:12:17.679Z,3.78
2022-09-14T10:13:20.204Z,9.21
2022-09-14T10:14:22.654Z,36.97
2022-09-14T10:15:25.105Z,13.39
2022-09-14T10:16:28.256Z,8.86
2022-09-14T10:17:30.824Z,37.41
2022-09-14T10:18:33.338Z,8.95
2022-09-14T10:19:35.778Z,37.74
2022-09-14T10:20:38.576Z,45.01
2022-09-14T10:21:41.025Z,12.97
2022-09-14T10:22:43.479Z,13.97
2022-09-14T10:23:45.978Z,47.35
2022-09-14T10:24:48.429Z,10.39
2022-09-14T10:25:50.903Z,8.50
2022-09-14T10:26:53.696Z,8.09
2022-09-14T10:27:56.175Z,13.24
2022-09-14T10:28:58.629Z,34.00
2022-09-14T10:30:01.067Z,20.87
2022-09-14T10:31:03.763Z,58.41
2022-09-14T10:32:06.257Z,68.73
2022-09-14T10:33:08.708Z,21.91
2022-09-14T10:34:14.377Z,20.22
2022-09-14T10:35:15.701Z,64.51
2022-09-14T10:36:19.291Z,160.04
2022-09-14T10:37:21.718Z,86.57
2022-09-14T10:38:24.291Z,15.03
2022-09-14T10:39:26.753Z,15.89
2022-09-14T10:40:29.675Z,31.13
2022-09-14T10:41:32.577Z,7.68
2022-09-14T10:42:35.247Z,19.81
2022-09-14T10:43:37.691Z,27.41
2022-09-14T10:44:40.273Z,32.62
2022-09-14T10:45:42.927Z,34.61
2022-09-14T10:46:46.249Z,44.33
2022-09-14T10:47:48.862Z,46.91
2022-09-14T10:48:52.186Z,14.64
2022-09-14T10:49:54.727Z,52.47
2022-09-14T10:50:57.580Z,31.54
2022-09-14T10:52:00.024Z,9.28
2022-09-14T10:53:02.510Z,7.90
2022-09-14T10:54:04.966Z,17.89
2022-09-14T10:55:07.431Z,5.14
2022-09-14T10:56:10.585Z,8.09
2022-09-14T10:57:13.164Z,2.33
2022-09-14T10:58:20.114Z,23.93
2022-09-14T10:59:20.027Z,147.49
2022-09-14T11:00:22.808Z,109.17
2022-09-14T11:01:25.474Z,128.67
2022-09-14T11:02:29.928Z,85.01
2022-09-14T11:03:32.636Z,49.26
2022-09-14T11:04:35.072Z,87.69
2022-09-14T11:05:37.646Z,26.81
2022-09-14T11:06:40.287Z,6.15
2022-09-14T11:07:42.730Z,5.26
2022-09-14T11:08:45.179Z,2.67
2022-09-14T11:09:47.616Z,2.40
2022-09-14T11:10:50.693Z,4.12
2022-09-14T11:11:53.135Z,8.57
2022-09-14T11:12:55.572Z,7.81
2022-09-14T11:13:58.014Z,8.27
2022-09-14T11:15:00.483Z,7.36
2022-09-14T11:16:03.183Z,5.47
2022-09-14T11:17:05.794Z,4.78
2022-09-14T11:18:08.257Z,9.13
2022-09-14T11:19:10.823Z,28.56
2022-09-14T11:20:14.088Z,15.83
2022-09-14T11:21:16.775Z,12.15
2022-09-14T11:22:19.206Z,9.90
2022-09-14T11:23:21.753Z,12.87
2022-09-14T11:24:24.209Z,11.45
2022-09-14T11:25:26.637Z,3.91
2022-09-14T11:26:29.544Z,4.56
2022-09-14T11:27:32.043Z,24.85
2022-09-14T11:28:34.496Z,13.67
2022-09-14T11:29:36.989Z,21.41
2022-09-14T11:30:39.679Z,6.43
2022-09-14T11:31:42.228Z,9.15
2022-09-14T11:32:44.774Z,18.12
2022-09-14T11:33:47.230Z,39.77
2022-09-14T11:34:49.669Z,7.03
2022-09-14T11:35:52.126Z,90.80
2022-09-14T11:36:55.041Z,29.53
2022-09-14T11:37:57.495Z,27.75
2022-09-14T11:39:03.438Z,34.95
2022-09-14T11:40:04.559Z,36.42
2022-09-14T11:41:07.168Z,37.53
2022-09-14T11:42:09.650Z,166.46
2022-09-14T11:43:12.515Z,234.73
2022-09-14T11:44:14.975Z,59.15
2022-09-14T11:45:17.418Z,25.17
2022-09-14T11:46:20.530Z,89.81
2022-09-14T11:47:23.059Z,115.21
2022-09-14T11:48:42.405Z,29.54
2022-09-14T11:49:29.882Z,186.45
2022-09-14T11:50:32.728Z,141.21
2022-09-14T11:51:35.167Z,142.74
2022-09-14T11:52:37.657Z,21.12
2022-09-14T11:53:40.157Z,26.34
2022-09-14T11:54:46.576Z,26.87
2022-09-14T11:55:47.413Z,7.76
2022-09-14T11:56:50.367Z,7.14
2022-09-14T11:57:52.875Z,56.72
2022-09-14T11:58:55.377Z,69.52
2022-09-14T11:59:57.825Z,97.11
2022-09-14T12:01:00.731Z,87.92
2022-09-14T12:02:03.597Z,36.02
2022-09-14T12:03:06.542Z,59.93
2022-09-14T12:04:09.342Z,206.61
2022-09-14T12:05:11.904Z,157.17
2022-09-14T12:06:15.258Z,120.07
2022-09-14T12:07:17.699Z,24.26
2022-09-14T12:08:20.201Z,19.51
2022-09-14T12:09:22.635Z,112.27
2022-09-14T12:10:25.581Z,32.73
2022-09-14T12:11:28.025Z,23.15
2022-09-14T12:12:30.470Z,88.89
2022-09-14T12:13:32.954Z,54.89
2022-09-14T12:14:35.590Z,12.35
2022-09-14T12:15:38.075Z,25.38
2022-09-14T12:16:41.195Z,18.93
2022-09-14T12:17:43.679Z,8.61
2022-09-14T12:18:46.150Z,2.66
2022-09-14T12:19:48.645Z,1.60
2022-09-14T12:20:51.397Z,1.47
2022-09-14T12:21:53.819Z,1.49
2022-09-14T12:22:56.388Z,1.65
2022-09-14T12:23:58.885Z,1.58
2022-09-14T12:25:01.489Z,1.27
2022-09-14T12:26:04.337Z,1.17
2022-09-14T12:27:06.881Z,1.46
2022-09-14T12:28:09.324Z,1.64
2022-09-14T12:29:11.807Z,1.23
2022-09-14T12:30:14.753Z,1.32
2022-09-14T12:31:17.462Z,1.39
2022-09-14T12:32:20.135Z,3.35
2022-09-14T12:33:22.974Z,1.57
2022-09-14T12:34:25.441Z,1.58
2022-09-14T12:35:27.933Z,1.31
2022-09-14T12:36:31.183Z,1.66
2022-09-14T12:37:33.617Z,2.12
2022-09-14T12:38:36.063Z,1.69
2022-09-14T12:39:38.534Z,1.72
2022-09-14T12:40:41.233Z,1.60
2022-09-14T12:41:43.793Z,1.52
2022-09-14T12:42:46.451Z,1.65
2022-09-14T12:43:48.976Z,1.61
2022-09-14T12:44:51.624Z,2.87
2022-09-14T12:45:54.182Z,1.32
2022-09-14T12:46:57.188Z,1.76
2022-09-14T12:47:59.643Z,1.46
2022-09-14T12:49:02.087Z,1.31
2022-09-14T12:50:04.877Z,1.81
2022-09-14T12:51:08.560Z,2.34
2022-09-14T12:52:11.354Z,1.61
2022-09-14T12:53:14.108Z,1.51
2022-09-14T12:54:16.549Z,1.32
2022-09-14T12:55:19.019Z,1.70
2022-09-14T12:56:21.765Z,2.59
2022-09-14T12:57:24.212Z,1.73
2022-09-14T12:58:26.650Z,1.47
2022-09-14T12:59:29.143Z,2.10
2022-09-14T13:00:34.630Z,1.60
2022-09-14T13:01:36.824Z,1.81
2022-09-14T13:02:39.855Z,1.94
2022-09-14T13:03:42.616Z,1.70
2022-09-14T13:04:45.056Z,1.63
2022-09-14T13:05:48.251Z,2.30
2022-09-14T13:06:50.871Z,1.81
2022-09-14T13:07:53.318Z,1.84
2022-09-14T13:08:55.786Z,1.89
2022-09-14T13:09:58.232Z,1.69
2022-09-14T13:11:01.019Z,1.95
2022-09-14T13:12:03.492Z,2.22
2022-09-14T13:13:05.955Z,1.85
2022-09-14T13:14:08.421Z,2.03
2022-09-14T13:15:10.879Z,2.52
2022-09-14T13:16:15.314Z,2.12
2022-09-14T13:17:17.998Z,2.92
2022-09-14T13:18:20.455Z,4.21
2022-09-14T13:19:23.020Z,2.62
2022-09-14T13:20:26.056Z,3.50
2022-09-14T13:21:28.692Z,2.47
2022-09-14T13:22:31.337Z,1.76
2022-09-14T13:23:33.817Z,2.08
2022-09-14T13:24:36.326Z,2.97
2022-09-14T13:25:39.011Z,1.91
2022-09-14T13:26:41.720Z,2.13
2022-09-14T13:27:44.185Z,1.97
2022-09-14T13:28:46.638Z,1.91
2022-09-14T13:29:49.093Z,1.97
2022-09-14T13:30:51.758Z,1.83
2022-09-14T13:31:54.513Z,2.12
2022-09-14T13:32:57.104Z,1.83
2022-09-14T13:33:59.555Z,2.28
2022-09-14T13:35:02.048Z,2.19
2022-09-14T13:36:04.801Z,1.99
2022-09-14T13:37:07.302Z,2.93
2022-09-14T13:38:09.807Z,2.09
2022-09-14T13:39:12.262Z,2.39
2022-09-14T13:40:16.050Z,2.31
2022-09-14T13:41:18.728Z,1.81
2022-09-14T13:42:21.452Z,1.79
2022-09-14T13:43:24.102Z,2.53
2022-09-14T13:44:26.894Z,1.77
2022-09-14T13:45:29.353Z,1.69
2022-09-14T13:46:32.231Z,1.49
2022-09-14T13:47:35.107Z,1.90
2022-09-14T13:48:37.565Z,1.75
2022-09-14T13:49:40.083Z,1.85