createdAt,value
2019-03-06T00:02:25.209Z,99.90
2019-03-06T00:04:55.457Z,99.90
2019-03-06T00:07:25.744Z,99.90
2019-03-06T00:09:56.022Z,99.90
2019-03-06T00:12:26.484Z,99.90
2019-03-06T00:14:56.736Z,99.90
2019-03-06T00:17:26.915Z,99.90
2019-03-06T00:19:57.124Z,99.90
2019-03-06T00:22:27.381Z,99.90
2019-03-06T00:24:57.583Z,99.90
2019-03-06T00:27:27.777Z,99.90
2019-03-06T00:29:58.026Z,99.90
2019-03-06T00:32:28.284Z,99.90
2019-03-06T00:35:00.412Z,99.90
2019-03-06T00:37:30.588Z,99.90
2019-03-06T00:40:07.174Z,99.90
2019-03-06T00:42:44.792Z,99.90
2019-03-06T00:45:15.098Z,99.90
2019-03-06T00:47:45.315Z,99.90
2019-03-06T00:50:15.509Z,99.90
2019-03-06T00:52:45.764Z,99.90
2019-03-06T00:55:16.188Z,99.90
2019-03-06T00:57:46.377Z,99.90
2019-03-06T01:00:17.418Z,99.90
2019-03-06T01:02:47.733Z,99.90
2019-03-06T01:05:18.409Z,99.90
2019-03-06T01:07:48.598Z,99.90
2019-03-06T01:10:18.780Z,99.90
2019-03-06T01:12:49.028Z,99.90
2019-03-06T01:15:19.398Z,99.90
2019-03-06T01:17:49.779Z,99.90
2019-03-06T01:20:20.013Z,99.90
2019-03-06T01:22:50.221Z,99.90
2019-03-06T01:25:20.593Z,99.90
2019-03-06T01:27:50.861Z,99.90
2019-03-06T01:30:21.133Z,99.90
2019-03-06T01:32:55.051Z,99.90
2019-03-06T01:36:02.471Z,99.90
2019-03-06T01:39:00.783Z,99.90
2019-03-06T01:42:05.047Z,99.90
2019-03-06T01:44:44.895Z,99.90
2019-03-06T01:47:15.157Z,99.90
2019-03-06T01:49:45.362Z,99.90
2019-03-06T01:52:15.543Z,99.90
2019-03-06T01:54:45.740Z,99.90
2019-03-06T01:57:16.264Z,99.90
2019-03-06T01:59:46.470Z,99.90
2019-03-06T02:02:16.735Z,99.90
2019-03-06T02:04:46.962Z,99.90
2019-03-06T02:07:17.348Z,99.90
2019-03-06T02:09:47.659Z,99.90
2019-03-06T02:12:17.856Z,99.90
2019-03-06T02:14:48.146Z,99.90
2019-03-06T02:17:18.392Z,99.90
2019-03-06T02:19:48.665Z,99.90
2019-03-06T02:22:18.927Z,99.90
2019-03-06T02:24:49.225Z,99.90
2019-03-06T02:27:19.563Z,99.90
2019-03-06T02:29:49.824Z,99.90
2019-03-06T02:32:19.999Z,99.90
2019-03-06T02:34:50.199Z,99.90
2019-03-06T02:37:20.434Z,99.90
2019-03-06T02:39:50.623Z,99.90
2019-03-06T02:42:20.800Z,99.90
2019-03-06T02:44:50.977Z,99.90
2019-03-06T02:47:21.158Z,99.90
2019-03-06T02:49:51.569Z,99.90
2019-03-06T02:52:21.804Z,99.90
2019-03-06T02:54:52.015Z,99.90
2019-03-06T02:57:22.197Z,99.90
2019-03-06T02:59:59.329Z,99.90
2019-03-06T03:03:03.715Z,99.90
2019-03-06T03:05:38.871Z,99.90
2019-03-06T03:08:09.205Z,99.90
2019-03-06T03:10:39.388Z,99.90
2019-03-06T03:13:09.546Z,99.90
2019-03-06T03:15:39.733Z,99.90
2019-03-06T03:18:09.901Z,99.90
2019-03-06T03:20:40.151Z,99.90
2019-03-06T03:23:10.403Z,99.90
2019-03-06T03:25:40.599Z,99.90
2019-03-06T03:28:10.802Z,99.90
2019-03-06T03:30:41.098Z,99.90
2019-03-06T03:33:11.346Z,99.90
2019-03-06T03:35:41.800Z,99.90
2019-03-06T03:38:11.957Z,99.90
2019-03-06T03:40:42.168Z,99.90
2019-03-06T03:43:12.345Z,99.90
2019-03-06T03:45:42.529Z,99.90
2019-03-06T03:48:12.949Z,99.90
2019-03-06T03:50:43.164Z,99.90
2019-03-06T03:53:13.351Z,99.90
2019-03-06T03:55:43.533Z,99.90
2019-03-06T03:58:13.792Z,99.90
2019-03-06T04:00:44.076Z,99.90
2019-03-06T04:03:14.437Z,99.90
2019-03-06T04:05:44.629Z,99.90
2019-03-06T04:08:14.891Z,99.90
2019-03-06T04:10:45.153Z,99.90
2019-03-06T04:13:15.402Z,99.90
2019-03-06T04:15:45.684Z,99.90
2019-03-06T04:18:15.861Z,99.90
2019-03-06T04:20:46.068Z,99.90
2019-03-06T04:23:16.304Z,99.90
2019-03-06T04:25:46.587Z,99.90
2019-03-06T04:28:16.864Z,99.90
2019-03-06T04:30:47.122Z,99.90
2019-03-06T04:33:17.381Z,99.90
2019-03-06T04:35:47.765Z,99.90
2019-03-06T04:38:17.942Z,99.90
2019-03-06T04:40:48.126Z,99.90
2019-03-06T04:43:18.320Z,99.90
2019-03-06T04:45:48.508Z,99.90
2019-03-06T04:48:18.676Z,99.90
2019-03-06T04:50:48.941Z,99.90
2019-03-06T04:53:19.192Z,99.90
2019-03-06T04:55:49.430Z,99.90
2019-03-06T04:58:19.628Z,99.90
2019-03-06T05:00:49.850Z,99.90
2019-03-06T05:03:20.053Z,99.90
2019-03-06T05:05:50.316Z,99.90
2019-03-06T05:08:20.681Z,99.90
2019-03-06T05:10:51.038Z,99.90
2019-03-06T05:13:21.218Z,99.90
2019-03-06T05:15:51.422Z,99.90
2019-03-06T05:18:35.120Z,99.90
2019-03-06T05:21:05.308Z,99.90
2019-03-06T05:23:35.515Z,99.90
2019-03-06T05:26:05.711Z,99.90
2019-03-06T05:28:35.904Z,99.90
2019-03-06T05:31:06.168Z,99.90
2019-03-06T05:33:36.367Z,99.90
2019-03-06T05:37:15.048Z,99.90
2019-03-06T05:39:54.312Z,99.90
2019-03-06T05:42:24.837Z,99.90
2019-03-06T05:44:55.126Z,99.90
2019-03-06T05:47:25.354Z,99.90
2019-03-06T05:49:55.566Z,99.90
2019-03-06T05:52:58.344Z,99.90
2019-03-06T05:55:28.701Z,99.90
2019-03-06T05:57:58.980Z,99.90
2019-03-06T06:00:29.978Z,99.90
2019-03-06T06:03:00.225Z,99.90
2019-03-06T06:05:30.507Z,99.90
2019-03-06T06:08:00.769Z,99.90
2019-03-06T06:10:31.097Z,99.90
2019-03-06T06:13:01.287Z,99.90
2019-03-06T06:15:31.497Z,99.90
2019-03-06T06:18:01.685Z,99.90
2019-03-06T06:20:32.731Z,99.90
2019-03-06T06:23:13.715Z,99.90
2019-03-06T06:25:44.023Z,99.90
2019-03-06T06:28:14.194Z,99.90
2019-03-06T06:30:44.485Z,99.90
2019-03-06T06:33:14.718Z,99.90
2019-03-06T06:35:44.960Z,99.90
2019-03-06T06:38:15.210Z,99.90
2019-03-06T06:40:45.442Z,99.90
2019-03-06T06:43:15.650Z,99.90
2019-03-06T06:45:45.851Z,99.90
2019-03-06T06:48:17.902Z,99.90
2019-03-06T06:51:02.807Z,99.90
2019-03-06T06:54:04.250Z,99.90
2019-03-06T06:57:06.182Z,99.90
2019-03-06T07:00:06.021Z,99.90
2019-03-06T07:02:55.895Z,99.90
2019-03-06T07:05:31.747Z,99.90
2019-03-06T07:08:24.071Z,99.90
2019-03-06T07:11:12.697Z,99.90
2019-03-06T07:13:50.197Z,99.90
2019-03-06T07:16:39.433Z,99.90
2019-03-06T07:19:12.590Z,99.90
2019-03-06T07:22:00.161Z,99.90
2019-03-06T07:24:58.143Z,99.90
2019-03-06T07:27:59.527Z,99.90
2019-03-06T07:30:53.797Z,99.90
2019-03-06T07:33:55.197Z,99.90
2019-03-06T07:36:45.789Z,99.90
2019-03-06T07:39:25.847Z,99.90
2019-03-06T07:42:14.871Z,99.90
2019-03-06T07:45:58.922Z,99.90
2019-03-06T07:48:51.264Z,99.90
2019-03-06T07:51:33.189Z,99.90
2019-03-06T07:54:31.391Z,99.90
2019-03-06T07:57:38.605Z,99.90
2019-03-06T08:00:19.647Z,99.90
2019-03-06T08:03:09.072Z,99.90
2019-03-06T08:05:41.661Z,99.90
2019-03-06T08:08:11.869Z,99.90
2019-03-06T08:10:42.171Z,99.90
2019-03-06T08:13:22.258Z,99.90
2019-03-06T08:16:20.404Z,99.90
2019-03-06T08:19:12.735Z,99.90
2019-03-06T08:22:11.092Z,99.90
2019-03-06T08:24:53.037Z,99.90
2019-03-06T08:27:25.074Z,99.90
2019-03-06T08:29:55.347Z,99.90
2019-03-06T08:32:33.084Z,99.90
2019-03-06T08:35:03.272Z,99.90
2019-03-06T08:37:33.478Z,99.90
2019-03-06T08:40:03.902Z,99.90
2019-03-06T08:42:34.168Z,99.90
2019-03-06T08:45:05.391Z,99.90
2019-03-06T08:47:43.731Z,99.90
2019-03-06T08:50:21.190Z,99.90
2019-03-06T08:53:11.500Z,99.90
2019-03-06T08:55:53.337Z,99.90
2019-03-06T08:58:42.648Z,99.90
2019-03-06T09:01:49.894Z,99.90
2019-03-06T09:04:43.209Z,99.90
2019-03-06T09:07:44.897Z,99.90
2019-03-06T09:10:37.637Z,99.90
2019-03-06T09:13:29.653Z,99.90
2019-03-06T09:16:17.659Z,99.90
2019-03-06T09:19:05.337Z,99.90
2019-03-06T09:21:49.080Z,99.90
2019-03-06T09:24:53.581Z,99.90
2019-03-06T09:27:42.802Z,99.80
2019-03-06T09:30:26.654Z,99.70
2019-03-06T09:33:17.346Z,99.40
2019-03-06T09:36:05.005Z,99.30
2019-03-06T09:38:54.317Z,99.50
2019-03-06T09:41:36.980Z,99.80
2019-03-06T09:44:35.099Z,99.90
2019-03-06T09:47:17.257Z,99.10
2019-03-06T09:50:24.800Z,98.60
2019-03-06T09:53:11.129Z,98.60
2019-03-06T09:55:49.543Z,99.20
2019-03-06T09:58:44.881Z,97.60
2019-03-06T10:01:34.141Z,97.70
2019-03-06T10:04:11.793Z,98.30
2019-03-06T10:06:57.123Z,98.20
2019-03-06T10:09:49.178Z,97.80
2019-03-06T10:12:47.503Z,98.50
2019-03-06T10:15:18.831Z,96.10
2019-03-06T10:17:54.166Z,96.10
2019-03-06T10:20:25.409Z,97.00
2019-03-06T10:22:59.574Z,96.10
2019-03-06T10:25:30.287Z,96.30
2019-03-06T10:28:06.293Z,96.00
2019-03-06T10:30:31.768Z,95.80
2019-03-06T10:33:02.127Z,96.00
2019-03-06T10:35:32.513Z,96.40
2019-03-06T10:38:03.060Z,96.90
2019-03-06T10:40:33.511Z,96.70
2019-03-06T10:43:03.977Z,97.10
2019-03-06T10:45:41.384Z,97.20
2019-03-06T10:48:06.304Z,96.50
2019-03-06T10:50:36.693Z,96.50
2019-03-06T10:53:07.089Z,96.30
2019-03-06T10:55:37.397Z,96.10
2019-03-06T10:58:07.751Z,96.00
2019-03-06T11:00:45.264Z,96.10
2019-03-06T11:03:15.588Z,95.00
2019-03-06T11:05:46.024Z,97.00
2019-03-06T11:08:17.744Z,96.40
2019-03-06T11:10:48.120Z,95.70
2019-03-06T11:13:18.567Z,95.90
2019-03-06T11:15:55.357Z,94.70
2019-03-06T11:18:20.841Z,96.10
2019-03-06T11:20:51.277Z,95.10
2019-03-06T11:23:21.557Z,93.60
2019-03-06T11:26:05.460Z,94.30
2019-03-06T11:28:36.180Z,94.80
2019-03-06T11:31:06.972Z,95.20
2019-03-06T11:33:37.724Z,94.00
2019-03-06T11:36:08.154Z,94.00
2019-03-06T11:38:38.436Z,92.90
2019-03-06T11:41:08.639Z,93.20
2019-03-06T11:43:38.897Z,94.60
2019-03-06T11:46:10.540Z,94.50
2019-03-06T11:48:40.728Z,94.00
2019-03-06T11:51:10.960Z,92.30
2019-03-06T11:53:41.323Z,91.90
2019-03-06T11:56:11.670Z,93.10
2019-03-06T11:58:41.958Z,90.90
2019-03-06T12:01:17.686Z,92.80
2019-03-06T12:03:48.432Z,92.00
2019-03-06T12:06:20.862Z,92.10
2019-03-06T12:08:51.215Z,89.70
2019-03-06T12:11:21.572Z,89.90
2019-03-06T12:13:53.335Z,88.80
2019-03-06T12:16:24.891Z,89.40
2019-03-06T12:18:56.445Z,86.50
2019-03-06T12:21:26.900Z,84.80
2019-03-06T12:23:57.136Z,83.90
2019-03-06T12:26:27.952Z,85.40
2019-03-06T12:28:58.296Z,81.60
2019-03-06T12:31:28.622Z,76.90
2019-03-06T12:33:58.966Z,76.50
2019-03-06T12:36:29.261Z,76.50
2019-03-06T12:38:59.864Z,77.40
2019-03-06T12:41:30.041Z,78.40
2019-03-06T12:44:00.346Z,77.00
2019-03-06T12:46:31.476Z,87.20
2019-03-06T12:49:04.255Z,89.70
2019-03-06T12:51:36.253Z,77.90
2019-03-06T12:54:07.631Z,76.30
2019-03-06T12:56:37.891Z,75.00
2019-03-06T12:59:08.273Z,73.70
2019-03-06T13:01:39.185Z,74.10
2019-03-06T13:04:09.481Z,72.60
2019-03-06T13:06:39.796Z,70.50
2019-03-06T13:09:17.764Z,71.00
2019-03-06T13:11:48.262Z,70.50
2019-03-06T13:14:18.609Z,69.40
2019-03-06T13:16:49.145Z,71.10
2019-03-06T13:19:19.479Z,69.20
2019-03-06T13:21:49.749Z,66.30
2019-03-06T13:24:20.104Z,66.40
2019-03-06T13:26:50.376Z,65.30
2019-03-06T13:29:20.929Z,76.20
2019-03-06T13:31:51.250Z,76.30
2019-03-06T13:34:50.112Z,72.90
2019-03-06T13:37:12.450Z,67.00
2019-03-06T13:39:42.814Z,59.40
2019-03-06T13:42:13.053Z,55.90
2019-03-06T13:44:43.376Z,57.50
2019-03-06T13:47:13.820Z,56.30
2019-03-06T13:49:44.062Z,55.00
2019-03-06T13:52:14.549Z,53.40
2019-03-06T13:54:44.891Z,54.60
2019-03-06T13:57:15.448Z,55.20
2019-03-06T13:59:45.666Z,56.00
2019-03-06T14:02:16.037Z,55.50
2019-03-06T14:04:46.377Z,57.10
2019-03-06T14:07:16.761Z,57.40
2019-03-06T14:09:47.041Z,57.50
2019-03-06T14:12:17.344Z,58.30
2019-03-06T14:14:47.640Z,58.90
2019-03-06T14:17:17.981Z,58.90
2019-03-06T14:19:48.417Z,58.60
2019-03-06T14:22:19.030Z,58.10
2019-03-06T14:24:49.293Z,58.50
2019-03-06T14:27:19.589Z,58.70
2019-03-06T14:29:51.145Z,60.20
2019-03-06T14:32:21.660Z,59.50
2019-03-06T14:34:52.011Z,58.70
2019-03-06T14:37:22.361Z,59.70
2019-03-06T14:39:52.676Z,59.30
2019-03-06T14:42:26.221Z,59.50
2019-03-06T14:44:56.590Z,59.40
2019-03-06T14:47:27.012Z,59.40
2019-03-06T14:49:57.291Z,59.20
2019-03-06T14:52:27.652Z,59.50
2019-03-06T14:54:57.973Z,61.40
2019-03-06T14:57:28.338Z,61.90
2019-03-06T14:59:58.700Z,63.50
2019-03-06T15:02:31.792Z,64.90
2019-03-06T15:05:02.077Z,67.40
2019-03-06T15:07:32.516Z,65.00
2019-03-06T15:10:02.973Z,62.70
2019-03-06T15:12:33.349Z,61.30
2019-03-06T15:15:03.689Z,61.50
2019-03-06T15:17:34.054Z,61.80
2019-03-06T15:20:04.614Z,61.80
2019-03-06T15:22:38.559Z,62.20
2019-03-06T15:25:10.852Z,63.50
2019-03-06T15:27:41.213Z,62.40
2019-03-06T15:30:13.699Z,63.60
2019-03-06T15:32:44.311Z,63.50
2019-03-06T15:35:15.230Z,63.60
2019-03-06T15:37:45.713Z,64.80
2019-03-06T15:40:22.712Z,64.50
2019-03-06T15:42:53.163Z,64.60
2019-03-06T15:45:24.975Z,65.50
2019-03-06T15:47:55.643Z,66.70
2019-03-06T15:50:26.138Z,66.60
2019-03-06T15:52:56.621Z,67.40
2019-03-06T15:55:27.231Z,68.10
2019-03-06T15:57:58.127Z,69.20
2019-03-06T16:00:32.905Z,69.40
2019-03-06T16:03:04.375Z,69.80
2019-03-06T16:05:35.667Z,70.40
2019-03-06T16:08:06.766Z,70.70
2019-03-06T16:10:37.120Z,71.40
2019-03-06T16:13:07.798Z,71.50
2019-03-06T16:15:38.161Z,71.70
2019-03-06T16:18:08.599Z,72.00
2019-03-06T16:20:39.424Z,72.40
2019-03-06T16:23:09.925Z,72.40
2019-03-06T16:25:40.517Z,73.10
2019-03-06T16:28:10.809Z,73.60
2019-03-06T16:30:41.357Z,73.10
2019-03-06T16:33:11.650Z,73.10
2019-03-06T16:35:41.980Z,72.90
2019-03-06T16:38:12.359Z,73.30
2019-03-06T16:40:42.583Z,73.80
2019-03-06T16:43:12.863Z,72.30
2019-03-06T16:45:43.158Z,72.70
2019-03-06T16:48:13.526Z,72.90
2019-03-06T16:50:43.873Z,72.80
2019-03-06T16:53:14.496Z,73.60
2019-03-06T16:55:44.742Z,74.10
2019-03-06T16:58:15.069Z,75.10
2019-03-06T17:00:45.377Z,74.40
2019-03-06T17:03:15.634Z,76.90
2019-03-06T17:05:46.038Z,78.80
2019-03-06T17:08:16.345Z,78.70
2019-03-06T17:10:46.622Z,79.70
2019-03-06T17:13:17.040Z,80.30
2019-03-06T17:15:47.357Z,80.60
2019-03-06T17:18:17.959Z,80.90
2019-03-06T17:20:48.267Z,81.70
2019-03-06T17:23:18.556Z,82.40
2019-03-06T17:25:48.954Z,83.60
2019-03-06T17:28:19.381Z,84.40
2019-03-06T17:30:49.973Z,84.80
2019-03-06T17:33:20.643Z,85.70
2019-03-06T17:35:50.974Z,85.90
2019-03-06T17:38:21.366Z,86.40
2019-03-06T17:40:51.716Z,86.80
2019-03-06T17:43:22.074Z,86.50
2019-03-06T17:45:52.358Z,85.60
2019-03-06T17:48:22.770Z,84.50
2019-03-06T17:50:56.102Z,83.50
2019-03-06T17:53:27.414Z,83.70
2019-03-06T17:55:57.865Z,83.60
2019-03-06T17:58:28.266Z,85.90
2019-03-06T18:01:05.225Z,86.80
2019-03-06T18:03:57.304Z,87.10
2019-03-06T18:06:27.557Z,87.70
2019-03-06T18:08:57.986Z,88.70
2019-03-06T18:11:28.431Z,88.00
2019-03-06T18:13:58.841Z,85.10
2019-03-06T18:16:29.218Z,82.80
2019-03-06T18:19:00.395Z,82.80
2019-03-06T18:21:30.738Z,82.20
2019-03-06T18:24:01.177Z,81.50
2019-03-06T18:26:32.065Z,81.40
2019-03-06T18:29:02.372Z,83.30
2019-03-06T18:31:32.964Z,83.10
2019-03-06T18:34:03.271Z,82.30
2019-03-06T18:36:33.784Z,82.60
2019-03-06T18:39:07.769Z,83.70
2019-03-06T18:41:38.042Z,83.50
2019-03-06T18:44:08.489Z,84.80
2019-03-06T18:46:38.774Z,87.40
2019-03-06T18:49:09.090Z,86.30
2019-03-06T18:51:39.399Z,87.90
2019-03-06T18:54:09.815Z,88.40
2019-03-06T18:56:40.105Z,88.80
2019-03-06T18:59:10.635Z,89.30
2019-03-06T19:01:41.060Z,90.10
2019-03-06T19:04:11.442Z,90.00
2019-03-06T19:06:41.687Z,89.80
2019-03-06T19:09:12.161Z,89.50
2019-03-06T19:11:42.518Z,88.80
2019-03-06T19:14:12.915Z,89.00
2019-03-06T19:16:43.577Z,88.60
2019-03-06T19:19:13.941Z,88.30
2019-03-06T19:21:44.392Z,89.00
2019-03-06T19:24:14.709Z,90.00
2019-03-06T19:26:44.975Z,90.00
2019-03-06T19:29:15.313Z,89.30
2019-03-06T19:31:45.653Z,90.10
2019-03-06T19:34:16.014Z,90.50
2019-03-06T19:36:46.240Z,90.40
2019-03-06T19:39:16.704Z,89.90
2019-03-06T19:41:46.959Z,90.40
2019-03-06T19:44:17.422Z,89.80
2019-03-06T19:46:47.875Z,90.00
2019-03-06T19:49:18.271Z,89.80
2019-03-06T19:51:51.484Z,89.60
2019-03-06T19:54:20.631Z,89.30
2019-03-06T19:56:50.988Z,88.30
2019-03-06T19:59:21.283Z,89.00
2019-03-06T20:01:52.534Z,90.30
2019-03-06T20:04:23.141Z,90.40
2019-03-06T20:06:53.735Z,89.50
2019-03-06T20:09:25.539Z,90.10
2019-03-06T20:11:55.862Z,89.20
2019-03-06T20:14:26.242Z,90.60
2019-03-06T20:16:56.554Z,90.60
2019-03-06T20:19:26.929Z,90.40
2019-03-06T20:21:57.187Z,90.10
2019-03-06T20:24:27.508Z,89.70
2019-03-06T20:26:57.911Z,88.20
2019-03-06T20:29:28.283Z,89.30
2019-03-06T20:32:00.341Z,90.10
2019-03-06T20:34:30.680Z,90.30
2019-03-06T20:37:01.079Z,90.60
2019-03-06T20:39:31.674Z,90.80
2019-03-06T20:42:02.002Z,91.30
2019-03-06T20:44:32.280Z,91.00
2019-03-06T20:47:02.636Z,90.90
2019-03-06T20:49:33.221Z,91.10
2019-03-06T20:52:03.698Z,90.80
2019-03-06T20:54:34.074Z,90.50
2019-03-06T20:57:04.469Z,90.50
2019-03-06T20:59:34.822Z,91.00
2019-03-06T21:02:05.218Z,91.40
2019-03-06T21:04:35.596Z,91.20
2019-03-06T21:07:06.042Z,91.20
2019-03-06T21:09:36.437Z,91.30
2019-03-06T21:12:06.831Z,90.70
2019-03-06T21:14:37.804Z,90.60
2019-03-06T21:17:08.231Z,90.50
2019-03-06T21:19:38.609Z,90.30
2019-03-06T21:22:09.077Z,90.30
2019-03-06T21:24:39.479Z,90.20
2019-03-06T21:27:09.772Z,90.10
2019-03-06T21:29:40.675Z,90.10
2019-03-06T21:32:11.022Z,90.10
2019-03-06T21:34:43.115Z,90.20
2019-03-06T21:37:13.502Z,90.20
2019-03-06T21:39:43.814Z,90.40
2019-03-06T21:42:14.168Z,91.00
2019-03-06T21:44:44.432Z,90.70
2019-03-06T21:47:14.826Z,90.60
2019-03-06T21:49:45.285Z,90.50
2019-03-06T21:52:15.689Z,90.40
2019-03-06T21:54:46.083Z,90.20
2019-03-06T21:57:16.432Z,90.80
2019-03-06T21:59:46.687Z,90.90
2019-03-06T22:02:16.968Z,90.90
2019-03-06T22:04:47.213Z,91.80
2019-03-06T22:07:17.510Z,91.60
2019-03-06T22:09:47.680Z,92.10
2019-03-06T22:12:17.944Z,92.70
2019-03-06T22:14:48.242Z,92.40
2019-03-06T22:17:18.863Z,92.70
2019-03-06T22:19:49.135Z,91.50
2019-03-06T22:22:19.453Z,91.00
2019-03-06T22:24:49.792Z,91.90
2019-03-06T22:27:20.127Z,92.60
2019-03-06T22:29:50.516Z,92.40
2019-03-06T22:32:20.740Z,92.40
2019-03-06T22:34:52.114Z,92.40
2019-03-06T22:37:22.432Z,92.40
2019-03-06T22:39:52.703Z,92.20
2019-03-06T22:42:23.035Z,92.10
2019-03-06T22:44:53.506Z,92.50
2019-03-06T22:47:23.822Z,92.30
2019-03-06T22:49:54.084Z,92.40
2019-03-06T22:52:24.333Z,92.50
2019-03-06T22:54:54.633Z,92.50
2019-03-06T22:57:25.111Z,92.30
2019-03-06T22:59:55.452Z,92.00
2019-03-06T23:02:25.853Z,92.20
2019-03-06T23:04:56.199Z,92.00
2019-03-06T23:07:26.405Z,92.60
2019-03-06T23:09:56.605Z,92.30
2019-03-06T23:12:26.924Z,92.20
2019-03-06T23:14:57.234Z,92.70
2019-03-06T23:17:27.523Z,92.80
2019-03-06T23:19:57.908Z,92.90
2019-03-06T23:22:28.188Z,93.20
2019-03-06T23:24:58.482Z,92.90
2019-03-06T23:27:28.712Z,93.60
2019-03-06T23:29:58.914Z,93.50
2019-03-06T23:32:29.216Z,93.40
2019-03-06T23:34:59.508Z,93.80
2019-03-06T23:37:29.831Z,93.40
2019-03-06T23:40:00.267Z,93.60
2019-03-06T23:42:30.630Z,93.70
2019-03-06T23:45:00.895Z,93.70
2019-03-06T23:47:31.097Z,94.00
2019-03-06T23:50:01.501Z,93.90
2019-03-06T23:52:36.448Z,94.20
2019-03-06T23:55:06.702Z,93.80
2019-03-06T23:57:36.916Z,94.30
