createdAt,value
2023-03-31T00:00:35.003Z,10.25
2023-03-31T00:03:03.137Z,10.24
2023-03-31T00:05:33.358Z,10.33
2023-03-31T00:08:02.132Z,10.38
2023-03-31T00:10:30.125Z,10.42
2023-03-31T00:12:59.544Z,10.45
2023-03-31T00:15:28.087Z,10.09
2023-03-31T00:18:00.584Z,10.14
2023-03-31T00:20:30.030Z,9.97
2023-03-31T00:22:58.005Z,9.80
2023-03-31T00:25:26.123Z,9.71
2023-03-31T00:27:54.425Z,9.63
2023-03-31T00:30:24.091Z,9.71
2023-03-31T00:32:52.155Z,9.76
2023-03-31T00:35:20.404Z,9.74
2023-03-31T00:37:48.310Z,9.69
2023-03-31T00:40:16.404Z,9.73
2023-03-31T00:42:46.480Z,9.77
2023-03-31T00:45:28.787Z,9.80
2023-03-31T00:48:04.391Z,9.78
2023-03-31T00:50:36.340Z,9.82
2023-03-31T00:53:09.227Z,9.92
2023-03-31T00:55:41.541Z,9.97
2023-03-31T00:58:14.668Z,10.09
2023-03-31T01:00:44.292Z,10.09
2023-03-31T01:03:12.292Z,9.89
2023-03-31T01:05:44.024Z,9.89
2023-03-31T01:08:13.635Z,9.94
2023-03-31T01:10:44.682Z,9.94
2023-03-31T01:13:15.389Z,10.11
2023-03-31T01:15:45.578Z,10.03
2023-03-31T01:18:16.519Z,10.21
2023-03-31T01:21:06.589Z,10.11
2023-03-31T01:24:01.090Z,10.09
2023-03-31T01:26:44.242Z,10.02
2023-03-31T01:29:32.292Z,9.85
2023-03-31T01:32:52.449Z,9.87
2023-03-31T01:35:50.040Z,9.81
2023-03-31T01:39:02.768Z,9.83
2023-03-31T01:41:43.636Z,9.74
2023-03-31T01:44:23.690Z,9.70
2023-03-31T01:46:57.269Z,9.81
2023-03-31T01:49:35.693Z,9.57
2023-03-31T01:52:10.024Z,9.67
2023-03-31T01:54:45.718Z,9.59
2023-03-31T01:57:21.352Z,9.72
2023-03-31T01:59:58.697Z,9.73
2023-03-31T02:02:31.597Z,9.75
2023-03-31T02:05:03.414Z,9.68
2023-03-31T02:07:38.087Z,9.62
2023-03-31T02:10:11.967Z,9.69
2023-03-31T02:12:45.388Z,9.76
2023-03-31T02:15:19.558Z,9.54
2023-03-31T02:17:51.683Z,9.80
2023-03-31T02:20:24.006Z,9.63
2023-03-31T02:22:55.684Z,9.70
2023-03-31T02:25:26.497Z,9.47
2023-03-31T02:28:03.088Z,9.43
2023-03-31T02:30:37.760Z,9.42
2023-03-31T02:33:06.074Z,9.19
2023-03-31T02:35:35.145Z,8.98
2023-03-31T02:38:06.878Z,8.97
2023-03-31T02:40:35.271Z,8.96
2023-03-31T02:43:04.921Z,8.82
2023-03-31T02:45:42.713Z,8.64
2023-03-31T02:48:13.077Z,8.63
2023-03-31T02:51:02.357Z,8.70
2023-03-31T02:53:44.713Z,8.77
2023-03-31T02:56:28.447Z,8.89
2023-03-31T02:59:16.735Z,8.92
2023-03-31T03:01:59.530Z,8.97
2023-03-31T03:05:00.326Z,9.18
2023-03-31T03:07:37.708Z,9.21
2023-03-31T03:10:11.290Z,9.29
2023-03-31T03:12:49.856Z,9.33
2023-03-31T03:15:25.788Z,9.28
2023-03-31T03:17:55.789Z,9.50
2023-03-31T03:20:23.879Z,9.67
2023-03-31T03:22:52.351Z,9.67
2023-03-31T03:25:20.912Z,9.84
2023-03-31T03:27:49.072Z,9.84
2023-03-31T03:30:17.118Z,9.68
2023-03-31T03:32:46.556Z,9.63
2023-03-31T03:35:14.803Z,9.56
2023-03-31T03:37:42.703Z,9.54
2023-03-31T03:40:11.903Z,9.47
2023-03-31T03:42:39.786Z,9.29
2023-03-31T03:45:08.909Z,9.45
2023-03-31T03:47:37.239Z,9.18
2023-03-31T03:50:07.758Z,9.50
2023-03-31T03:52:35.636Z,9.53
2023-03-31T03:55:03.636Z,9.55
2023-03-31T03:57:31.645Z,9.54
2023-03-31T03:59:59.611Z,9.53
2023-03-31T04:02:28.886Z,9.56
2023-03-31T04:04:57.128Z,9.45
2023-03-31T04:07:27.106Z,9.62
2023-03-31T04:09:56.622Z,9.56
2023-03-31T04:12:24.497Z,9.57
2023-03-31T04:14:52.653Z,9.57
2023-03-31T04:17:32.542Z,9.58
2023-03-31T04:20:01.961Z,9.68
2023-03-31T04:22:35.358Z,9.65
2023-03-31T04:25:04.404Z,9.70
2023-03-31T04:27:32.941Z,9.55
2023-03-31T04:30:01.714Z,9.63
2023-03-31T04:32:33.179Z,9.65
2023-03-31T04:35:05.087Z,9.72
2023-03-31T04:37:34.813Z,9.72
2023-03-31T04:40:09.374Z,9.74
2023-03-31T04:42:37.308Z,9.72
2023-03-31T04:45:06.085Z,9.73
2023-03-31T04:47:34.371Z,9.63
2023-03-31T04:50:02.372Z,9.65
2023-03-31T04:52:30.453Z,9.60
2023-03-31T04:54:59.732Z,9.56
2023-03-31T04:57:27.957Z,9.61
2023-03-31T04:59:56.106Z,9.43
2023-03-31T05:02:25.506Z,9.71
2023-03-31T05:04:53.973Z,9.81
2023-03-31T05:07:21.846Z,9.73
2023-03-31T05:09:49.805Z,9.74
2023-03-31T05:12:19.126Z,9.78
2023-03-31T05:14:47.028Z,9.72
2023-03-31T05:17:14.956Z,9.71
2023-03-31T05:19:42.916Z,9.73
2023-03-31T05:22:10.880Z,9.77
2023-03-31T05:24:38.910Z,9.81
2023-03-31T05:27:09.204Z,9.87
2023-03-31T05:29:38.473Z,9.86
2023-03-31T05:32:06.813Z,9.95
2023-03-31T05:34:34.741Z,9.78
2023-03-31T05:37:02.676Z,9.87
2023-03-31T05:39:33.033Z,9.76
2023-03-31T05:42:01.375Z,9.87
2023-03-31T05:44:29.253Z,9.84
2023-03-31T05:46:58.574Z,9.96
2023-03-31T05:49:26.496Z,10.01
2023-03-31T05:51:54.468Z,10.05
2023-03-31T05:54:22.822Z,10.09
2023-03-31T05:56:50.850Z,10.18
2023-03-31T05:59:20.411Z,10.31
2023-03-31T06:01:48.467Z,10.45
2023-03-31T06:04:18.348Z,10.54
2023-03-31T06:06:46.419Z,10.62
2023-03-31T06:09:14.294Z,10.78
2023-03-31T06:11:42.219Z,10.80
2023-03-31T06:14:10.165Z,10.83
2023-03-31T06:16:38.074Z,10.83
2023-03-31T06:19:06.072Z,10.75
2023-03-31T06:21:35.466Z,10.69
2023-03-31T06:24:03.436Z,10.68
2023-03-31T06:26:31.636Z,10.64
2023-03-31T06:28:59.991Z,10.91
2023-03-31T06:31:28.041Z,10.92
2023-03-31T06:33:56.080Z,11.18
2023-03-31T06:36:24.067Z,11.22
2023-03-31T06:38:53.365Z,11.38
2023-03-31T06:41:22.571Z,11.37
2023-03-31T06:43:50.963Z,11.52
2023-03-31T06:46:19.265Z,11.49
2023-03-31T06:48:47.241Z,11.76
2023-03-31T06:51:15.333Z,11.80
2023-03-31T06:53:43.249Z,11.98
2023-03-31T06:56:12.580Z,11.86
2023-03-31T06:58:40.666Z,11.99
2023-03-31T07:01:09.095Z,11.86
2023-03-31T07:03:37.370Z,12.13
2023-03-31T07:06:05.557Z,12.20
2023-03-31T07:08:33.490Z,12.25
2023-03-31T07:11:03.134Z,12.41
2023-03-31T07:13:32.718Z,12.33
2023-03-31T07:16:00.897Z,12.26
2023-03-31T07:18:34.300Z,12.27
2023-03-31T07:21:05.786Z,12.14
2023-03-31T07:23:36.507Z,12.45
2023-03-31T07:26:04.665Z,12.70
2023-03-31T07:28:34.394Z,12.80
2023-03-31T07:31:02.715Z,12.80
2023-03-31T07:33:31.185Z,12.89
2023-03-31T07:36:10.974Z,12.69
2023-03-31T07:38:41.440Z,12.68
2023-03-31T07:41:13.301Z,12.77
2023-03-31T07:43:42.851Z,12.80
2023-03-31T07:46:16.260Z,12.85
2023-03-31T07:48:44.281Z,12.95
2023-03-31T07:51:12.174Z,12.77
2023-03-31T07:53:40.040Z,12.82
2023-03-31T07:56:08.257Z,12.91
2023-03-31T07:58:36.491Z,13.08
2023-03-31T08:01:06.492Z,13.16
2023-03-31T08:03:34.706Z,12.94
2023-03-31T08:06:02.732Z,13.00
2023-03-31T08:08:30.698Z,13.20
2023-03-31T08:10:58.742Z,13.37
2023-03-31T08:13:27.136Z,13.56
2023-03-31T08:15:55.042Z,13.69
2023-03-31T08:18:24.400Z,13.69
2023-03-31T08:20:52.659Z,13.52
2023-03-31T08:23:20.992Z,13.35
2023-03-31T08:25:48.945Z,13.21
2023-03-31T08:28:17.640Z,13.17
2023-03-31T08:30:46.332Z,13.13
2023-03-31T08:33:14.314Z,13.28
2023-03-31T08:35:44.081Z,13.44
2023-03-31T08:38:12.023Z,13.46
2023-03-31T08:40:42.438Z,13.53
2023-03-31T08:43:18.626Z,13.83
2023-03-31T08:45:48.862Z,13.96
2023-03-31T08:48:26.020Z,13.87
2023-03-31T08:51:01.392Z,13.77
2023-03-31T08:53:33.495Z,13.63
2023-03-31T08:56:02.079Z,13.37
2023-03-31T08:58:37.190Z,13.23
2023-03-31T09:01:14.408Z,13.27
2023-03-31T09:03:53.709Z,13.15
2023-03-31T09:06:27.128Z,13.01
2023-03-31T09:08:59.768Z,13.34
2023-03-31T09:11:38.912Z,13.29
2023-03-31T09:14:27.044Z,13.75
2023-03-31T09:17:08.341Z,13.95
2023-03-31T09:19:41.593Z,14.35
2023-03-31T09:22:17.141Z,14.41
2023-03-31T09:24:53.100Z,14.50
2023-03-31T09:27:22.329Z,14.79
2023-03-31T09:29:54.495Z,14.68
2023-03-31T09:32:24.260Z,15.02
2023-03-31T09:34:55.093Z,15.03
2023-03-31T09:37:26.366Z,14.92
2023-03-31T09:39:54.387Z,15.12
2023-03-31T09:42:22.415Z,15.18
2023-03-31T09:44:51.346Z,15.32
2023-03-31T09:47:27.138Z,15.13
2023-03-31T09:49:59.086Z,15.24
2023-03-31T09:52:32.146Z,15.43
2023-03-31T09:55:02.864Z,15.24
2023-03-31T09:57:34.033Z,15.43
2023-03-31T10:00:11.054Z,15.43
2023-03-31T10:02:41.589Z,15.62
2023-03-31T10:05:23.702Z,15.98
2023-03-31T10:07:53.846Z,15.89
2023-03-31T10:10:30.191Z,15.83
2023-03-31T10:12:58.250Z,15.42
2023-03-31T10:15:29.057Z,15.22
2023-03-31T10:18:00.399Z,15.31
2023-03-31T10:20:38.707Z,15.10
2023-03-31T10:23:17.989Z,15.44
2023-03-31T10:25:47.671Z,15.80
2023-03-31T10:28:19.480Z,16.16
2023-03-31T10:30:50.833Z,16.45
2023-03-31T10:33:23.182Z,16.47
2023-03-31T10:35:55.681Z,16.33
2023-03-31T10:38:31.809Z,16.23
2023-03-31T10:41:01.064Z,16.01
2023-03-31T10:43:31.600Z,15.79
2023-03-31T10:46:01.353Z,15.67
2023-03-31T10:48:31.480Z,15.81
2023-03-31T10:51:02.147Z,15.87
2023-03-31T10:53:31.556Z,15.90
2023-03-31T10:56:31.853Z,16.05
2023-03-31T10:59:25.223Z,15.91
2023-03-31T11:02:17.549Z,16.09
2023-03-31T11:04:57.170Z,16.25
2023-03-31T11:07:54.346Z,16.21
2023-03-31T11:11:01.362Z,16.30
2023-03-31T11:13:36.382Z,16.11
2023-03-31T11:16:18.916Z,15.95
2023-03-31T11:19:03.484Z,15.92
2023-03-31T11:21:41.222Z,16.29
2023-03-31T11:24:19.170Z,16.60
2023-03-31T11:26:56.141Z,16.86
2023-03-31T11:29:34.610Z,17.04
2023-03-31T11:35:21.416Z,17.00
2023-03-31T11:38:04.547Z,16.78
2023-03-31T11:40:51.367Z,16.52
2023-03-31T11:43:28.885Z,16.41
2023-03-31T11:46:01.965Z,16.48
2023-03-31T11:48:37.664Z,16.43
2023-03-31T11:51:14.657Z,16.79
2023-03-31T11:53:46.415Z,17.29
2023-03-31T11:56:16.187Z,17.44
2023-03-31T11:58:48.518Z,17.26
2023-03-31T12:01:23.007Z,17.24
2023-03-31T12:03:58.526Z,16.74
2023-03-31T12:06:31.837Z,16.73
2023-03-31T12:09:16.855Z,17.16
2023-03-31T12:11:51.544Z,17.30
2023-03-31T12:14:30.932Z,17.49
2023-03-31T12:17:05.585Z,17.51
2023-03-31T12:19:41.902Z,17.79
2023-03-31T12:22:15.529Z,18.38
2023-03-31T12:24:43.608Z,18.46
2023-03-31T12:27:17.440Z,18.56
2023-03-31T12:29:49.437Z,18.23
2023-03-31T12:32:20.829Z,18.02
2023-03-31T12:34:56.654Z,17.53
2023-03-31T12:37:53.340Z,17.42
2023-03-31T12:40:32.474Z,17.44
2023-03-31T12:43:19.973Z,18.53
2023-03-31T12:45:56.420Z,19.00
2023-03-31T12:49:00.449Z,19.63
2023-03-31T12:51:45.615Z,19.70
2023-03-31T12:54:32.597Z,20.52
2023-03-31T12:57:21.905Z,20.80
2023-03-31T13:00:20.966Z,20.75
2023-03-31T13:02:51.371Z,20.21
2023-03-31T13:05:48.325Z,19.95
2023-03-31T13:08:55.553Z,20.50
2023-03-31T13:11:37.037Z,20.73
2023-03-31T13:14:07.977Z,21.29
2023-03-31T13:16:37.250Z,22.08
2023-03-31T13:19:06.969Z,23.03
2023-03-31T13:21:53.976Z,23.16
2023-03-31T13:24:24.365Z,23.26
2023-03-31T13:26:54.117Z,22.36
2023-03-31T13:29:26.420Z,21.80
2023-03-31T13:32:21.688Z,21.75
2023-03-31T13:34:59.773Z,21.79
2023-03-31T13:37:58.963Z,22.27
2023-03-31T13:40:47.609Z,22.44
2023-03-31T13:43:34.132Z,22.43
2023-03-31T13:46:34.158Z,22.98
2023-03-31T13:49:16.868Z,23.34
2023-03-31T13:51:54.836Z,22.55
2023-03-31T13:54:48.269Z,22.10
2023-03-31T13:57:54.077Z,21.09
2023-03-31T14:00:38.856Z,20.72
2023-03-31T14:03:27.678Z,21.41
2023-03-31T14:06:00.822Z,21.76
2023-03-31T14:08:46.135Z,22.26
2023-03-31T14:11:19.152Z,23.08
2023-03-31T14:14:00.444Z,23.22
2023-03-31T14:16:29.199Z,22.95
2023-03-31T14:19:06.861Z,22.89
2023-03-31T14:21:40.763Z,23.30
2023-03-31T14:24:21.392Z,23.87
2023-03-31T14:26:59.952Z,23.84
2023-03-31T14:29:37.529Z,24.02
2023-03-31T14:32:16.982Z,24.06
2023-03-31T14:34:55.474Z,24.39
2023-03-31T14:37:25.362Z,24.58
2023-03-31T14:39:56.826Z,24.42
2023-03-31T14:42:28.864Z,24.69
2023-03-31T14:44:58.130Z,24.49
2023-03-31T14:47:29.394Z,24.41
2023-03-31T14:50:02.784Z,24.37
2023-03-31T14:52:33.600Z,24.74
2023-03-31T14:55:03.046Z,24.31
2023-03-31T14:57:34.390Z,24.34
2023-03-31T15:00:07.710Z,24.03
2023-03-31T15:02:38.540Z,23.86
2023-03-31T15:05:09.971Z,24.21
2023-03-31T15:07:38.665Z,23.73
2023-03-31T15:10:09.606Z,23.75
2023-03-31T15:12:38.490Z,23.96
2023-03-31T15:15:08.453Z,23.44
2023-03-31T15:17:41.382Z,22.48
2023-03-31T15:20:31.782Z,22.22
2023-03-31T15:23:05.274Z,21.66
2023-03-31T15:25:40.406Z,21.30
2023-03-31T15:28:12.763Z,20.81
2023-03-31T15:30:40.931Z,20.70
2023-03-31T15:33:19.109Z,20.39
2023-03-31T15:35:47.873Z,20.65
2023-03-31T15:38:18.766Z,20.57
2023-03-31T15:40:53.936Z,20.85
2023-03-31T15:43:30.119Z,21.30
2023-03-31T15:45:59.316Z,21.64
2023-03-31T15:48:33.712Z,21.78
2023-03-31T15:51:03.786Z,21.92
2023-03-31T15:53:37.049Z,22.14
2023-03-31T15:56:07.769Z,22.11
2023-03-31T15:58:56.038Z,22.15
2023-03-31T16:01:29.434Z,22.13
2023-03-31T16:03:58.235Z,22.05
2023-03-31T16:06:35.996Z,21.70
2023-03-31T16:09:09.627Z,21.66
2023-03-31T16:11:42.583Z,21.50
2023-03-31T16:14:17.794Z,21.46
2023-03-31T16:16:51.958Z,21.19
2023-03-31T16:19:23.987Z,20.82
2023-03-31T16:21:55.453Z,20.28
2023-03-31T16:24:31.939Z,20.20
2023-03-31T16:27:06.262Z,19.70
2023-03-31T16:29:35.935Z,19.44
2023-03-31T16:32:12.619Z,19.19
2023-03-31T16:34:54.730Z,18.83
2023-03-31T16:37:23.193Z,18.72
2023-03-31T16:39:51.858Z,18.69
2023-03-31T16:42:21.980Z,18.54
2023-03-31T16:45:09.490Z,18.33
2023-03-31T16:47:38.694Z,18.00
2023-03-31T16:50:08.512Z,17.75
2023-03-31T16:52:37.209Z,17.56
2023-03-31T16:55:06.542Z,17.62
2023-03-31T16:57:36.902Z,17.58
2023-03-31T17:00:05.686Z,17.52
2023-03-31T17:02:34.843Z,17.16
2023-03-31T17:05:12.782Z,16.84
2023-03-31T17:07:41.359Z,16.25
2023-03-31T17:10:10.675Z,16.12
2023-03-31T17:12:40.720Z,16.06
2023-03-31T17:15:10.265Z,16.11
2023-03-31T17:17:38.409Z,15.80
2023-03-31T17:20:08.147Z,15.50
2023-03-31T17:22:36.673Z,15.47
2023-03-31T17:25:05.899Z,15.18
2023-03-31T17:27:33.923Z,14.76
2023-03-31T17:32:33.269Z,15.14
2023-03-31T17:35:02.331Z,14.84
2023-03-31T17:37:30.466Z,14.97
2023-03-31T17:39:58.369Z,14.57
2023-03-31T17:42:26.766Z,14.64
2023-03-31T17:44:54.706Z,14.66
2023-03-31T17:47:24.236Z,14.81
2023-03-31T17:49:52.229Z,14.88
2023-03-31T17:52:20.236Z,14.86
2023-03-31T17:54:50.322Z,14.88
2023-03-31T17:57:18.921Z,14.99
2023-03-31T17:59:49.534Z,15.04
2023-03-31T18:02:17.597Z,14.87
2023-03-31T18:04:47.140Z,14.84
2023-03-31T18:07:15.263Z,14.84
2023-03-31T18:09:44.042Z,14.90
2023-03-31T18:12:12.061Z,14.93
2023-03-31T18:14:40.480Z,14.85
2023-03-31T18:17:11.897Z,14.65
2023-03-31T18:19:39.829Z,14.67
2023-03-31T18:22:09.543Z,14.82
2023-03-31T18:24:38.497Z,14.91
2023-03-31T18:27:06.978Z,14.93
2023-03-31T18:29:34.902Z,15.00
2023-03-31T18:32:02.918Z,15.03
2023-03-31T18:34:31.214Z,14.67
2023-03-31T18:36:59.425Z,14.82
2023-03-31T18:39:29.328Z,14.82
2023-03-31T18:41:58.457Z,14.19
2023-03-31T18:44:31.578Z,14.05
2023-03-31T18:47:00.114Z,14.19
2023-03-31T18:49:28.281Z,14.16
2023-03-31T18:51:56.503Z,14.32
2023-03-31T18:54:24.503Z,14.31
2023-03-31T18:56:53.798Z,14.35
2023-03-31T18:59:22.177Z,14.28
2023-03-31T19:01:50.178Z,14.42
2023-03-31T19:04:18.138Z,14.44
2023-03-31T19:06:46.373Z,14.46
2023-03-31T19:09:14.384Z,14.39
2023-03-31T19:11:42.702Z,14.36
2023-03-31T19:14:12.456Z,14.30
2023-03-31T19:16:42.535Z,14.28
2023-03-31T19:19:10.883Z,14.26
2023-03-31T19:21:39.259Z,14.18
2023-03-31T19:24:07.647Z,14.21
2023-03-31T19:26:36.190Z,14.19
2023-03-31T19:29:06.011Z,14.02
2023-03-31T19:31:38.532Z,14.26
2023-03-31T19:34:07.962Z,14.10
2023-03-31T19:36:36.309Z,14.12
2023-03-31T19:39:06.609Z,13.99
2023-03-31T19:41:35.001Z,13.98
2023-03-31T19:44:02.992Z,14.02
2023-03-31T19:46:31.204Z,13.71
2023-03-31T19:49:00.800Z,13.50
2023-03-31T19:51:29.032Z,13.66
2023-03-31T19:53:57.544Z,13.51
2023-03-31T19:56:27.121Z,13.52
2023-03-31T19:58:55.162Z,13.48
2023-03-31T20:01:25.991Z,13.48
2023-03-31T20:03:56.006Z,13.24
2023-03-31T20:06:27.281Z,13.30
2023-03-31T20:08:56.674Z,13.24
2023-03-31T20:11:26.128Z,13.11
2023-03-31T20:13:55.154Z,12.99
2023-03-31T20:16:25.649Z,12.95
2023-03-31T20:18:55.117Z,12.90
2023-03-31T20:21:25.961Z,12.86
2023-03-31T20:23:53.972Z,12.83
2023-03-31T20:26:25.047Z,13.00
2023-03-31T20:28:55.032Z,12.79
2023-03-31T20:31:24.787Z,12.77
2023-03-31T20:33:53.815Z,12.82
2023-03-31T20:36:23.803Z,12.83
2023-03-31T20:38:54.878Z,12.51
2023-03-31T20:41:26.533Z,12.67
2023-03-31T20:43:55.170Z,12.42
2023-03-31T20:46:24.052Z,11.97
2023-03-31T20:48:54.988Z,12.01
2023-03-31T20:51:25.244Z,12.16
2023-03-31T20:53:56.642Z,12.26
2023-03-31T20:56:26.650Z,12.33
2023-03-31T20:58:55.159Z,12.29
2023-03-31T21:01:23.686Z,12.34
2023-03-31T21:03:52.317Z,12.34
2023-03-31T21:06:20.679Z,12.17
2023-03-31T21:08:53.378Z,12.21
2023-03-31T21:11:24.190Z,12.10
2023-03-31T21:13:53.367Z,12.06
2023-03-31T21:16:22.100Z,11.98
2023-03-31T21:18:51.514Z,12.05
2023-03-31T21:21:20.694Z,12.01
2023-03-31T21:23:49.692Z,12.08
2023-03-31T21:26:18.304Z,11.81
2023-03-31T21:28:48.230Z,12.15
2023-03-31T21:31:20.001Z,11.96
2023-03-31T21:33:48.517Z,12.08
2023-03-31T21:36:18.872Z,12.12
2023-03-31T21:38:47.037Z,11.97
2023-03-31T21:41:17.117Z,11.97
2023-03-31T21:43:46.064Z,11.77
2023-03-31T21:46:17.633Z,11.76
2023-03-31T21:48:46.078Z,11.70
2023-03-31T21:51:13.984Z,11.90
2023-03-31T21:53:42.078Z,11.86
2023-03-31T21:56:10.016Z,11.66
2023-03-31T21:58:37.936Z,11.82
2023-03-31T22:01:06.448Z,11.88
2023-03-31T22:03:36.708Z,11.92
2023-03-31T22:06:07.275Z,11.77
2023-03-31T22:08:36.573Z,12.04
2023-03-31T22:11:05.987Z,12.14
2023-03-31T22:13:33.994Z,12.23
2023-03-31T22:16:02.260Z,12.10
2023-03-31T22:18:30.656Z,12.00
2023-03-31T22:21:01.024Z,12.05
2023-03-31T22:23:29.063Z,11.96
2023-03-31T22:25:56.993Z,11.94
2023-03-31T22:28:25.027Z,11.79
2023-03-31T22:30:53.045Z,11.75
2023-03-31T22:33:20.963Z,11.80
2023-03-31T22:35:50.527Z,11.59
2023-03-31T22:38:19.892Z,11.75
2023-03-31T22:40:47.721Z,11.72
2023-03-31T22:43:15.682Z,11.73
2023-03-31T22:45:43.673Z,11.60
2023-03-31T22:48:25.519Z,11.68
2023-03-31T22:51:00.675Z,11.49
2023-03-31T22:53:29.976Z,11.68
2023-03-31T22:55:57.847Z,11.53
2023-03-31T22:58:25.950Z,11.49
2023-03-31T23:00:57.987Z,11.11
2023-03-31T23:03:26.414Z,11.46
2023-03-31T23:05:54.503Z,11.55
2023-03-31T23:08:22.407Z,11.75
2023-03-31T23:11:00.141Z,11.85
2023-03-31T23:13:29.386Z,12.01
2023-03-31T23:15:57.445Z,12.09
2023-03-31T23:18:25.722Z,12.27
2023-03-31T23:20:53.651Z,12.36
2023-03-31T23:23:21.555Z,12.39
2023-03-31T23:25:49.430Z,12.17
2023-03-31T23:28:18.741Z,12.27
2023-03-31T23:30:56.559Z,12.23
2023-03-31T23:33:24.902Z,12.36
2023-03-31T23:35:53.634Z,12.24
2023-03-31T23:38:21.709Z,12.13
2023-03-31T23:40:49.658Z,12.09
2023-03-31T23:43:18.954Z,11.91
2023-03-31T23:45:46.912Z,11.97
2023-03-31T23:48:14.812Z,11.71
2023-03-31T23:50:42.772Z,11.84
2023-03-31T23:53:10.797Z,11.81
2023-03-31T23:55:39.144Z,11.63
2023-03-31T23:58:07.796Z,11.84
