createdAt,value
2018-11-28T00:00:44.922Z,1.50
2018-11-28T00:03:12.394Z,2.00
2018-11-28T00:05:39.860Z,2.10
2018-11-28T00:08:06.582Z,1.90
2018-11-28T00:10:34.093Z,1.90
2018-11-28T00:13:00.799Z,1.60
2018-11-28T00:15:27.592Z,2.37
2018-11-28T00:17:55.240Z,1.97
2018-11-28T00:20:21.914Z,1.77
2018-11-28T00:22:49.335Z,1.80
2018-11-28T00:25:16.811Z,2.27
2018-11-28T00:27:43.603Z,1.63
2018-11-28T00:30:10.325Z,1.87
2018-11-28T00:32:37.843Z,2.43
2018-11-28T00:35:04.620Z,1.90
2018-11-28T00:37:32.050Z,1.93
2018-11-28T00:39:58.881Z,1.80
2018-11-28T00:42:25.579Z,2.23
2018-11-28T00:44:52.274Z,2.17
2018-11-28T00:47:19.021Z,2.23
2018-11-28T00:49:46.419Z,2.00
2018-11-28T00:52:13.111Z,2.77
2018-11-28T00:54:39.844Z,2.97
2018-11-28T00:57:06.696Z,3.00
2018-11-28T00:59:33.376Z,2.87
2018-11-28T01:02:00.111Z,3.50
2018-11-28T01:04:26.806Z,3.13
2018-11-28T01:06:53.501Z,3.30
2018-11-28T01:09:20.186Z,3.33
2018-11-28T01:11:46.872Z,3.20
2018-11-28T01:14:13.634Z,2.63
2018-11-28T01:16:40.329Z,3.00
2018-11-28T01:19:07.756Z,2.60
2018-11-28T01:21:35.307Z,2.40
2018-11-28T01:24:02.016Z,2.37
2018-11-28T01:26:28.697Z,2.50
2018-11-28T01:28:55.508Z,2.07
2018-11-28T01:31:22.192Z,2.13
2018-11-28T01:33:49.011Z,2.13
2018-11-28T01:36:16.494Z,2.13
2018-11-28T01:38:43.906Z,2.10
2018-11-28T01:41:10.595Z,2.10
2018-11-28T01:43:37.348Z,2.10
2018-11-28T01:46:04.877Z,1.97
2018-11-28T01:48:31.569Z,1.80
2018-11-28T01:50:58.293Z,2.00
2018-11-28T01:53:25.716Z,2.03
2018-11-28T01:55:52.409Z,2.10
2018-11-28T01:58:19.146Z,2.13
2018-11-28T02:00:45.815Z,2.00
2018-11-28T02:03:12.467Z,2.00
2018-11-28T02:05:39.205Z,1.77
2018-11-28T02:08:05.881Z,2.20
2018-11-28T02:10:33.281Z,2.20
2018-11-28T02:13:00.014Z,1.90
2018-11-28T02:15:26.719Z,1.83
2018-11-28T02:17:53.694Z,1.97
2018-11-28T02:20:20.390Z,1.93
2018-11-28T02:22:47.924Z,2.00
2018-11-28T02:25:14.628Z,2.40
2018-11-28T02:27:41.521Z,2.33
2018-11-28T02:30:08.270Z,1.97
2018-11-28T02:32:35.700Z,1.90
2018-11-28T02:35:02.461Z,1.90
2018-11-28T02:37:29.147Z,2.10
2018-11-28T02:39:55.902Z,1.70
2018-11-28T02:42:22.584Z,2.10
2018-11-28T02:44:49.263Z,2.10
2018-11-28T02:47:15.982Z,1.90
2018-11-28T02:49:43.398Z,2.20
2018-11-28T02:52:11.574Z,1.67
2018-11-28T02:54:38.275Z,1.93
2018-11-28T02:57:04.999Z,2.10
2018-11-28T02:59:31.702Z,2.10
2018-11-28T03:02:13.339Z,2.00
2018-11-28T03:04:40.073Z,2.00
2018-11-28T03:07:06.772Z,1.80
2018-11-28T03:09:33.514Z,1.50
2018-11-28T03:12:01.032Z,1.83
2018-11-28T03:14:27.704Z,1.90
2018-11-28T03:16:54.371Z,1.83
2018-11-28T03:19:21.138Z,1.80
2018-11-28T03:21:47.834Z,2.17
2018-11-28T03:24:14.491Z,1.77
2018-11-28T03:26:41.976Z,1.90
2018-11-28T03:29:08.664Z,2.03
2018-11-28T03:31:35.321Z,2.30
2018-11-28T03:34:02.822Z,1.67
2018-11-28T03:36:29.493Z,1.40
2018-11-28T03:38:56.213Z,1.73
2018-11-28T03:41:22.987Z,1.90
2018-11-28T03:43:49.630Z,2.00
2018-11-28T03:46:17.095Z,2.07
2018-11-28T03:48:43.847Z,2.10
2018-11-28T03:51:11.227Z,1.73
2018-11-28T03:53:37.902Z,2.13
2018-11-28T03:56:04.763Z,1.93
2018-11-28T03:58:32.213Z,1.87
2018-11-28T04:00:58.988Z,1.40
2018-11-28T04:03:25.674Z,1.67
2018-11-28T04:05:52.368Z,1.87
2018-11-28T04:08:19.113Z,2.10
2018-11-28T04:10:45.778Z,1.90
2018-11-28T04:13:12.450Z,1.97
2018-11-28T04:15:39.247Z,1.90
2018-11-28T04:18:05.929Z,1.90
2018-11-28T04:20:32.667Z,2.10
2018-11-28T04:22:59.387Z,1.93
2018-11-28T04:25:26.044Z,1.70
2018-11-28T04:27:52.720Z,2.23
2018-11-28T04:30:19.796Z,1.97
2018-11-28T04:32:46.537Z,1.90
2018-11-28T04:35:13.266Z,2.10
2018-11-28T04:37:40.005Z,2.23
2018-11-28T04:40:06.738Z,2.07
2018-11-28T04:42:33.469Z,2.10
2018-11-28T04:45:00.158Z,2.00
2018-11-28T04:47:26.809Z,1.90
2018-11-28T04:49:53.538Z,2.47
2018-11-28T04:52:20.205Z,1.83
2018-11-28T04:54:47.618Z,2.00
2018-11-28T04:57:14.357Z,1.87
2018-11-28T04:59:41.067Z,1.80
2018-11-28T05:02:07.759Z,1.67
2018-11-28T05:04:35.246Z,1.80
2018-11-28T05:07:09.035Z,2.03
2018-11-28T05:09:35.791Z,2.10
2018-11-28T05:12:03.317Z,2.23
2018-11-28T05:14:30.084Z,2.30
2018-11-28T05:16:56.785Z,2.00
2018-11-28T05:19:23.441Z,1.90
2018-11-28T05:21:50.171Z,2.10
2018-11-28T05:24:16.905Z,2.10
2018-11-28T05:26:43.589Z,2.13
2018-11-28T05:29:10.987Z,2.00
2018-11-28T05:31:37.705Z,2.43
2018-11-28T05:34:04.463Z,1.93
2018-11-28T05:36:31.111Z,2.30
2018-11-28T05:38:57.831Z,1.87
2018-11-28T05:41:24.544Z,1.93
2018-11-28T05:43:51.982Z,2.10
2018-11-28T05:46:18.703Z,2.00
2018-11-28T05:48:45.445Z,2.40
2018-11-28T05:51:12.214Z,2.30
2018-11-28T05:53:39.675Z,2.80
2018-11-28T05:56:06.328Z,2.17
2018-11-28T05:58:33.086Z,2.83
2018-11-28T06:00:59.758Z,2.83
2018-11-28T06:03:26.460Z,2.20
2018-11-28T06:05:53.185Z,3.03
2018-11-28T06:08:20.596Z,3.03
2018-11-28T06:10:47.300Z,2.67
2018-11-28T06:13:14.085Z,2.20
2018-11-28T06:15:40.744Z,2.00
2018-11-28T06:18:08.190Z,2.63
2018-11-28T06:20:35.059Z,2.10
2018-11-28T06:23:02.575Z,2.10
2018-11-28T06:25:30.036Z,2.23
2018-11-28T06:27:56.831Z,2.30
2018-11-28T06:30:23.562Z,2.20
2018-11-28T06:32:51.466Z,2.43
2018-11-28T06:35:17.058Z,2.63
2018-11-28T06:37:43.748Z,2.43
2018-11-28T06:40:10.459Z,2.30
2018-11-28T06:42:37.242Z,2.27
2018-11-28T06:45:04.009Z,2.07
2018-11-28T06:47:30.667Z,2.10
2018-11-28T06:49:57.388Z,2.10
2018-11-28T06:52:24.093Z,2.20
2018-11-28T06:54:50.766Z,2.37
2018-11-28T06:57:17.469Z,2.30
2018-11-28T06:59:44.122Z,2.20
2018-11-28T07:02:11.559Z,2.30
2018-11-28T07:04:38.295Z,2.40
2018-11-28T07:07:06.464Z,2.37
2018-11-28T07:09:33.111Z,1.97
2018-11-28T07:11:59.899Z,2.30
2018-11-28T07:14:26.568Z,2.20
2018-11-28T07:16:53.280Z,2.43
2018-11-28T07:19:19.997Z,2.20
2018-11-28T07:21:47.416Z,2.53
2018-11-28T07:24:14.163Z,2.17
2018-11-28T07:26:40.894Z,2.30
2018-11-28T07:29:07.581Z,2.30
2018-11-28T07:31:34.291Z,1.90
2018-11-28T07:34:01.028Z,2.00
2018-11-28T07:36:27.715Z,2.23
2018-11-28T07:38:54.449Z,2.83
2018-11-28T07:41:21.178Z,2.33
2018-11-28T07:43:48.576Z,2.40
2018-11-28T07:46:15.342Z,1.90
2018-11-28T07:48:42.077Z,2.10
2018-11-28T07:51:08.764Z,2.20
2018-11-28T07:53:36.190Z,2.57
2018-11-28T07:56:03.772Z,2.27
2018-11-28T07:58:30.493Z,2.67
2018-11-28T08:00:57.946Z,2.47
2018-11-28T08:03:25.378Z,2.17
2018-11-28T08:05:52.049Z,1.93
2018-11-28T08:08:19.560Z,2.07
2018-11-28T08:10:46.262Z,2.77
2018-11-28T08:13:13.716Z,2.60
2018-11-28T08:15:41.158Z,2.20
2018-11-28T08:18:07.833Z,2.50
2018-11-28T08:20:34.552Z,2.40
2018-11-28T08:23:02.026Z,2.37
2018-11-28T08:25:28.740Z,1.83
2018-11-28T08:27:56.144Z,2.17
2018-11-28T08:30:22.946Z,2.17
2018-11-28T08:32:50.396Z,2.03
2018-11-28T08:35:17.110Z,1.50
2018-11-28T08:37:43.882Z,2.23
2018-11-28T08:40:11.349Z,1.93
2018-11-28T08:42:38.057Z,2.07
2018-11-28T08:45:04.896Z,2.03
2018-11-28T08:47:31.531Z,2.23
2018-11-28T08:49:58.274Z,2.30
2018-11-28T08:52:24.965Z,2.03
2018-11-28T08:54:51.662Z,2.40
2018-11-28T08:57:19.107Z,2.07
2018-11-28T08:59:45.862Z,2.17
2018-11-28T09:02:12.514Z,2.87
2018-11-28T09:04:39.946Z,2.20
2018-11-28T09:07:06.671Z,2.13
2018-11-28T09:09:33.359Z,2.53
2018-11-28T09:12:00.163Z,2.03
2018-11-28T09:14:26.852Z,2.50
2018-11-28T09:16:53.509Z,2.40
2018-11-28T09:19:20.239Z,2.03
2018-11-28T09:21:46.912Z,3.10
2018-11-28T09:24:13.582Z,3.30
2018-11-28T09:26:40.355Z,3.63
2018-11-28T09:29:07.059Z,4.70
2018-11-28T09:31:34.490Z,5.30
2018-11-28T09:34:01.193Z,4.93
2018-11-28T09:36:27.905Z,5.73
2018-11-28T09:38:55.359Z,5.93
2018-11-28T09:41:22.773Z,7.43
2018-11-28T09:43:50.295Z,7.27
2018-11-28T09:46:17.311Z,6.47
2018-11-28T09:48:44.712Z,6.47
2018-11-28T09:51:11.380Z,5.37
2018-11-28T09:53:38.083Z,6.10
2018-11-28T09:56:04.878Z,5.43
2018-11-28T09:58:31.596Z,5.40
2018-11-28T10:00:58.336Z,5.23
2018-11-28T10:03:25.026Z,4.77
2018-11-28T10:05:51.713Z,4.33
2018-11-28T10:08:18.410Z,4.47
2018-11-28T10:10:45.101Z,5.47
2018-11-28T10:13:11.799Z,5.40
2018-11-28T10:15:38.544Z,4.50
2018-11-28T10:18:06.001Z,4.17
2018-11-28T10:20:32.713Z,4.10
2018-11-28T10:23:00.202Z,3.67
2018-11-28T10:25:26.840Z,4.13
2018-11-28T10:27:53.608Z,4.17
2018-11-28T10:30:20.388Z,4.00
2018-11-28T10:32:47.142Z,3.67
2018-11-28T10:35:14.575Z,3.70
2018-11-28T10:37:42.094Z,3.20
2018-11-28T10:40:09.527Z,3.67
2018-11-28T10:42:36.201Z,3.00
2018-11-28T10:45:03.015Z,2.73
2018-11-28T10:47:29.762Z,3.00
2018-11-28T10:49:56.466Z,3.27
2018-11-28T10:52:23.867Z,2.77
2018-11-28T10:54:50.575Z,2.93
2018-11-28T10:57:17.272Z,3.03
2018-11-28T10:59:44.218Z,3.27
2018-11-28T11:02:10.804Z,2.80
2018-11-28T11:04:37.501Z,3.20
2018-11-28T11:10:17.141Z,3.87
2018-11-28T11:12:43.926Z,2.80
2018-11-28T11:15:11.361Z,3.10
2018-11-28T11:17:38.046Z,2.93
2018-11-28T11:20:04.946Z,3.00
2018-11-28T11:22:32.392Z,2.10
2018-11-28T11:24:59.175Z,2.50
2018-11-28T11:27:26.628Z,2.60
2018-11-28T11:29:53.316Z,2.73
2018-11-28T11:32:20.047Z,3.23
2018-11-28T11:34:46.782Z,3.20
2018-11-28T11:37:13.457Z,3.37
2018-11-28T11:39:40.118Z,3.37
2018-11-28T11:42:07.602Z,4.00
2018-11-28T11:44:34.353Z,3.80
2018-11-28T11:47:01.050Z,4.07
2018-11-28T11:49:28.185Z,4.13
2018-11-28T11:51:54.511Z,3.73
2018-11-28T11:54:21.205Z,3.93
2018-11-28T11:56:47.944Z,3.77
2018-11-28T11:59:14.589Z,4.20
2018-11-28T12:01:41.312Z,4.60
2018-11-28T12:04:08.010Z,4.10
2018-11-28T12:06:34.778Z,3.63
2018-11-28T12:09:02.250Z,3.73
2018-11-28T12:11:43.820Z,3.37
2018-11-28T12:14:11.248Z,3.73
2018-11-28T12:16:37.982Z,3.43
2018-11-28T12:19:05.143Z,3.30
2018-11-28T12:21:31.551Z,2.97
2018-11-28T12:23:58.348Z,3.37
2018-11-28T12:26:25.775Z,3.27
2018-11-28T12:28:52.501Z,3.70
2018-11-28T12:31:20.067Z,3.40
2018-11-28T12:33:46.743Z,4.10
2018-11-28T12:36:13.460Z,4.60
2018-11-28T12:38:40.178Z,4.03
2018-11-28T12:41:07.590Z,4.63
2018-11-28T12:43:34.317Z,4.53
2018-11-28T12:46:01.033Z,3.57
2018-11-28T12:48:27.716Z,4.20
2018-11-28T12:50:54.424Z,4.33
2018-11-28T12:53:21.134Z,5.07
2018-11-28T12:55:47.825Z,4.83
2018-11-28T12:58:15.225Z,4.43
2018-11-28T13:00:41.954Z,5.07
2018-11-28T13:03:08.678Z,3.90
2018-11-28T13:05:35.355Z,4.30
2018-11-28T13:08:02.076Z,4.60
2018-11-28T13:10:28.762Z,4.80
2018-11-28T13:12:56.169Z,5.20
2018-11-28T13:15:22.935Z,4.40
2018-11-28T13:17:49.617Z,4.30
2018-11-28T13:20:16.323Z,4.77
2018-11-28T13:22:43.047Z,4.70
2018-11-28T13:25:09.816Z,4.47
2018-11-28T13:27:37.220Z,5.10
2018-11-28T13:30:04.098Z,4.20
2018-11-28T13:32:30.791Z,4.63
2018-11-28T13:34:57.484Z,4.97
2018-11-28T13:37:24.182Z,4.97
2018-11-28T13:39:50.890Z,4.63
2018-11-28T13:42:18.352Z,4.83
2018-11-28T13:44:45.765Z,5.30
2018-11-28T13:47:12.433Z,4.73
2018-11-28T13:49:39.868Z,4.43
2018-11-28T13:52:07.353Z,4.07
2018-11-28T13:55:36.514Z,4.23
2018-11-28T13:57:04.323Z,4.90
2018-11-28T13:59:29.186Z,4.33
2018-11-28T14:01:55.938Z,4.83
2018-11-28T14:04:23.399Z,4.23
2018-11-28T14:06:50.855Z,4.33
2018-11-28T14:09:18.383Z,4.23
2018-11-28T14:11:45.800Z,4.30
2018-11-28T14:14:12.480Z,5.00
2018-11-28T14:16:39.190Z,4.80
2018-11-28T14:19:05.873Z,4.40
2018-11-28T14:21:33.344Z,4.67
2018-11-28T14:24:00.788Z,4.23
2018-11-28T14:26:27.517Z,4.77
2018-11-28T14:28:54.246Z,4.20
2018-11-28T14:31:20.918Z,4.17
2018-11-28T14:33:50.889Z,4.17
2018-11-28T14:36:14.676Z,4.00
2018-11-28T14:38:41.417Z,4.43
2018-11-28T14:41:08.161Z,4.27
2018-11-28T14:43:39.565Z,4.07
2018-11-28T14:46:06.539Z,3.60
2018-11-28T14:48:33.257Z,3.57
2018-11-28T14:50:59.953Z,3.87
2018-11-28T14:53:26.702Z,3.77
2018-11-28T14:55:54.130Z,3.90
2018-11-28T14:58:20.818Z,3.87
2018-11-28T15:00:48.401Z,3.40
2018-11-28T15:03:15.078Z,4.20
2018-11-28T15:05:41.776Z,4.30
2018-11-28T15:08:08.510Z,3.57
2018-11-28T15:10:35.191Z,3.93
2018-11-28T15:13:02.338Z,4.03
2018-11-28T15:15:29.215Z,4.17
2018-11-28T15:17:56.657Z,3.77
2018-11-28T15:20:24.123Z,3.37
2018-11-28T15:22:51.552Z,4.03
2018-11-28T15:25:18.360Z,3.37
2018-11-28T15:27:44.996Z,3.53
2018-11-28T15:30:11.781Z,3.30
2018-11-28T15:32:38.471Z,3.23
2018-11-28T15:35:05.277Z,2.73
2018-11-28T15:37:31.960Z,3.10
2018-11-28T15:39:58.667Z,3.43
2018-11-28T15:42:26.113Z,3.07
2018-11-28T15:44:53.599Z,3.20
2018-11-28T15:47:20.353Z,3.63
2018-11-28T15:49:47.061Z,3.10
2018-11-28T15:52:14.474Z,2.83
2018-11-28T15:54:41.199Z,3.13
2018-11-28T15:57:07.966Z,2.93
2018-11-28T15:59:34.701Z,3.37
2018-11-28T16:02:01.546Z,2.77
2018-11-28T16:04:28.213Z,2.83
2018-11-28T16:06:55.659Z,3.47
2018-11-28T16:09:22.434Z,2.80
2018-11-28T16:11:49.102Z,2.73
2018-11-28T16:14:15.782Z,2.97
2018-11-28T16:16:42.543Z,3.27
2018-11-28T16:19:09.993Z,2.63
2018-11-28T16:21:37.922Z,2.83
2018-11-28T16:24:04.990Z,2.83
2018-11-28T16:26:31.643Z,2.70
2018-11-28T16:28:59.141Z,3.13
2018-11-28T16:31:25.844Z,3.20
2018-11-28T16:33:53.274Z,3.20
2018-11-28T16:36:20.863Z,2.97
2018-11-28T16:38:48.251Z,2.27
2018-11-28T16:41:14.931Z,2.83
2018-11-28T16:43:44.242Z,2.80
2018-11-28T16:46:11.688Z,2.67
2018-11-28T16:48:39.072Z,2.53
2018-11-28T16:51:06.512Z,2.77
2018-11-28T16:53:33.259Z,2.80
2018-11-28T16:56:00.751Z,2.63
2018-11-28T16:58:27.444Z,2.60
2018-11-28T17:00:54.214Z,2.33
2018-11-28T17:03:21.739Z,2.40
2018-11-28T17:05:48.411Z,2.70
2018-11-28T17:08:15.818Z,2.70
2018-11-28T17:10:42.514Z,2.70
2018-11-28T17:13:09.268Z,2.33
2018-11-28T17:15:36.086Z,2.80
2018-11-28T17:18:03.572Z,2.60
2018-11-28T17:20:30.411Z,2.97
2018-11-28T17:22:57.182Z,2.23
2018-11-28T17:25:23.866Z,2.53
2018-11-28T17:27:51.333Z,2.60
2018-11-28T17:30:19.078Z,2.30
2018-11-28T17:32:44.982Z,2.40
2018-11-28T17:35:11.776Z,2.53
2018-11-28T17:37:38.547Z,2.17
2018-11-28T17:40:05.273Z,2.37
2018-11-28T17:42:32.033Z,2.13
2018-11-28T17:44:59.514Z,2.10
2018-11-28T17:47:26.516Z,2.10
2018-11-28T17:49:53.354Z,2.10
2018-11-28T17:52:20.036Z,2.37
2018-11-28T17:54:47.512Z,2.10
2018-11-28T17:57:14.241Z,2.37
2018-11-28T17:59:40.994Z,2.03
2018-11-28T18:02:08.421Z,2.50
2018-11-28T18:04:35.227Z,2.83
2018-11-28T18:07:01.972Z,2.50
2018-11-28T18:09:43.602Z,2.37
2018-11-28T18:12:10.608Z,2.00
2018-11-28T18:14:37.675Z,2.37
2018-11-28T18:17:04.806Z,2.43
2018-11-28T18:19:32.813Z,1.93
2018-11-28T18:21:59.569Z,2.20
2018-11-28T18:24:26.512Z,2.00
2018-11-28T18:26:54.800Z,1.87
2018-11-28T18:29:21.870Z,2.00
2018-11-28T18:31:48.911Z,1.73
2018-11-28T18:34:17.271Z,1.90
2018-11-28T18:36:44.061Z,2.30
2018-11-28T18:39:11.101Z,1.73
2018-11-28T18:41:38.039Z,2.10
2018-11-28T18:44:05.531Z,1.97
2018-11-28T18:46:32.637Z,2.07
2018-11-28T18:48:59.798Z,1.80
2018-11-28T18:51:27.339Z,2.07
2018-11-28T18:53:54.814Z,2.30
2018-11-28T18:56:21.673Z,2.10
2018-11-28T18:58:48.451Z,2.20
2018-11-28T19:01:16.057Z,1.90
2018-11-28T19:03:43.664Z,1.80
2018-11-28T19:06:11.457Z,2.00
2018-11-28T19:08:38.180Z,1.97
2018-11-28T19:11:05.777Z,1.87
2018-11-28T19:13:32.639Z,2.17
2018-11-28T19:15:59.771Z,2.10
2018-11-28T19:18:27.681Z,2.30
2018-11-28T19:20:53.397Z,1.93
2018-11-28T19:23:20.178Z,2.17
2018-11-28T19:25:49.888Z,1.90
2018-11-28T19:28:14.795Z,2.00
2018-11-28T19:30:41.705Z,1.70
2018-11-28T19:33:08.620Z,1.80
2018-11-28T19:35:35.462Z,2.00
2018-11-28T19:38:03.023Z,2.50
2018-11-28T19:40:30.733Z,2.00
2018-11-28T19:42:59.099Z,2.37
2018-11-28T19:45:26.362Z,2.13
2018-11-28T19:47:53.159Z,2.10
2018-11-28T19:50:21.784Z,1.97
2018-11-28T19:52:49.393Z,2.00
2018-11-28T19:55:16.131Z,2.20
2018-11-28T19:57:43.279Z,1.87
2018-11-28T20:00:10.525Z,2.30
2018-11-28T20:02:37.396Z,1.60
2018-11-28T20:05:05.109Z,1.90
2018-11-28T20:07:32.989Z,2.40
2018-11-28T20:10:00.669Z,2.10
2018-11-28T20:12:27.661Z,2.07
2018-11-28T20:14:54.819Z,1.90
2018-11-28T20:17:22.572Z,1.87
2018-11-28T20:19:50.129Z,2.50
2018-11-28T20:22:17.751Z,2.30
2018-11-28T20:24:44.613Z,2.23
2018-11-28T20:27:11.509Z,1.83
2018-11-28T20:29:39.051Z,1.93
2018-11-28T20:32:06.666Z,1.57
2018-11-28T20:34:34.390Z,1.63
2018-11-28T20:37:01.407Z,1.57
2018-11-28T20:39:29.924Z,1.57
2018-11-28T20:41:57.578Z,1.80
2018-11-28T20:44:25.260Z,2.00
2018-11-28T20:46:52.067Z,1.90
2018-11-28T20:49:18.872Z,1.60
2018-11-28T20:51:45.723Z,1.80
2018-11-28T20:54:13.455Z,1.70
2018-11-28T20:56:40.450Z,1.50
2018-11-28T20:59:08.880Z,1.30
2018-11-28T21:01:35.711Z,1.53
2018-11-28T21:04:03.515Z,1.73
2018-11-28T21:06:30.925Z,1.43
2018-11-28T21:08:58.364Z,1.70
2018-11-28T21:11:25.269Z,1.80
2018-11-28T21:13:52.060Z,1.70
2018-11-28T21:16:19.819Z,1.97
2018-11-28T21:18:47.365Z,1.67
2018-11-28T21:21:15.408Z,1.90
2018-11-28T21:23:42.228Z,1.57
2018-11-28T21:26:09.987Z,2.07
2018-11-28T21:28:36.841Z,1.83
2018-11-28T21:31:03.799Z,1.73
2018-11-28T21:33:30.579Z,1.77
2018-11-28T21:35:57.731Z,1.20
2018-11-28T21:38:24.617Z,1.77
2018-11-28T21:40:51.711Z,1.80
2018-11-28T21:43:18.732Z,1.73
2018-11-28T21:45:46.010Z,1.60
2018-11-28T21:48:13.544Z,1.77
2018-11-28T21:50:40.346Z,1.57
2018-11-28T21:53:07.788Z,1.67
2018-11-28T21:55:34.815Z,1.77
2018-11-28T21:58:02.208Z,1.67
2018-11-28T22:00:30.217Z,1.53
2018-11-28T22:02:57.875Z,1.90
2018-11-28T22:05:24.794Z,1.30
2018-11-28T22:07:51.665Z,1.37
2018-11-28T22:10:18.578Z,1.63
2018-11-28T22:12:45.387Z,1.50
2018-11-28T22:15:13.034Z,1.80
2018-11-28T22:17:39.914Z,1.83
2018-11-28T22:20:06.735Z,2.03
2018-11-28T22:22:34.462Z,1.97
2018-11-28T22:25:01.224Z,2.33
2018-11-28T22:27:28.111Z,2.13
2018-11-28T22:29:54.931Z,2.53
2018-11-28T22:32:21.704Z,2.20
2018-11-28T22:34:48.576Z,2.07
2018-11-28T22:37:15.356Z,2.10
2018-11-28T22:39:42.368Z,2.00
2018-11-28T22:42:10.097Z,1.67
2018-11-28T22:44:36.925Z,1.83
2018-11-28T22:47:05.672Z,2.00
2018-11-28T22:49:34.514Z,1.93
2018-11-28T22:52:01.429Z,2.10
2018-11-28T22:54:29.006Z,1.90
2018-11-28T22:56:56.009Z,2.33
2018-11-28T22:59:23.122Z,1.90
2018-11-28T23:01:50.081Z,1.70
2018-11-28T23:04:16.883Z,1.80
2018-11-28T23:06:43.686Z,1.40
2018-11-28T23:09:10.481Z,1.70
2018-11-28T23:11:37.254Z,1.63
2018-11-28T23:14:04.103Z,1.97
2018-11-28T23:16:30.934Z,1.87
2018-11-28T23:18:58.502Z,1.57
2018-11-28T23:21:25.398Z,1.40
2018-11-28T23:23:52.547Z,1.43
2018-11-28T23:26:19.619Z,2.00
2018-11-28T23:28:47.533Z,1.63
2018-11-28T23:31:14.433Z,1.57
2018-11-28T23:33:43.008Z,1.57
2018-11-28T23:36:12.635Z,1.80
2018-11-28T23:38:39.604Z,1.50
2018-11-28T23:41:07.094Z,1.80
2018-11-28T23:43:35.277Z,1.70
2018-11-28T23:46:02.205Z,1.83
2018-11-28T23:48:30.935Z,1.73
2018-11-28T23:50:58.364Z,1.60
2018-11-28T23:53:25.249Z,1.40
2018-11-28T23:55:51.985Z,1.30
2018-11-28T23:58:19.083Z,1.77
