createdAt,value
2018-09-19T00:01:55.892Z,99.90
2018-09-19T00:04:24.435Z,99.90
2018-09-19T00:06:56.683Z,99.90
2018-09-19T00:09:25.207Z,99.90
2018-09-19T00:11:53.764Z,99.90
2018-09-19T00:14:27.134Z,99.90
2018-09-19T00:16:58.984Z,99.90
2018-09-19T00:19:30.754Z,99.90
2018-09-19T00:21:59.398Z,99.90
2018-09-19T00:24:31.613Z,99.90
2018-09-19T00:27:00.194Z,99.90
2018-09-19T00:29:28.817Z,99.90
2018-09-19T00:32:01.150Z,99.90
2018-09-19T00:34:29.707Z,99.90
2018-09-19T00:37:02.924Z,99.90
2018-09-19T00:39:31.522Z,99.90
2018-09-19T00:42:03.770Z,99.90
2018-09-19T00:44:32.363Z,99.90
2018-09-19T00:47:04.651Z,99.90
2018-09-19T00:49:33.467Z,99.90
2018-09-19T00:52:05.604Z,99.90
2018-09-19T00:54:34.180Z,99.90
2018-09-19T00:57:06.929Z,99.90
2018-09-19T00:59:35.483Z,99.90
2018-09-19T01:02:08.207Z,99.90
2018-09-19T01:04:37.154Z,99.90
2018-09-19T01:07:10.020Z,99.90
2018-09-19T01:09:38.557Z,99.90
2018-09-19T01:12:10.911Z,99.90
2018-09-19T01:14:39.536Z,99.90
2018-09-19T01:17:15.324Z,99.90
2018-09-19T01:19:43.964Z,99.90
2018-09-19T01:22:17.262Z,99.90
2018-09-19T01:24:45.899Z,99.90
2018-09-19T01:27:19.016Z,99.90
2018-09-19T01:29:47.617Z,99.90
2018-09-19T01:32:19.784Z,99.90
2018-09-19T01:34:48.385Z,99.90
2018-09-19T01:37:16.919Z,99.90
2018-09-19T01:39:48.475Z,99.90
2018-09-19T01:42:17.058Z,99.90
2018-09-19T01:44:51.640Z,99.90
2018-09-19T01:47:20.249Z,99.90
2018-09-19T01:49:52.028Z,99.90
2018-09-19T01:52:20.647Z,99.90
2018-09-19T01:54:52.928Z,99.90
2018-09-19T01:57:21.845Z,99.90
2018-09-19T01:59:53.774Z,99.90
2018-09-19T02:02:22.420Z,99.90
2018-09-19T02:04:54.658Z,99.90
2018-09-19T02:07:23.627Z,99.90
2018-09-19T02:09:55.506Z,99.90
2018-09-19T02:12:24.635Z,99.90
2018-09-19T02:14:57.319Z,99.90
2018-09-19T02:17:29.356Z,99.90
2018-09-19T02:20:00.908Z,99.90
2018-09-19T02:22:29.488Z,99.90
2018-09-19T02:25:01.797Z,99.90
2018-09-19T02:27:30.407Z,99.90
2018-09-19T02:30:02.572Z,99.90
2018-09-19T02:32:31.653Z,99.90
2018-09-19T02:35:03.617Z,99.90
2018-09-19T02:37:32.540Z,99.90
2018-09-19T02:40:05.277Z,99.90
2018-09-19T02:42:34.076Z,99.90
2018-09-19T02:45:07.166Z,99.90
2018-09-19T02:47:35.849Z,99.90
2018-09-19T02:50:07.935Z,99.90
2018-09-19T02:52:36.523Z,99.90
2018-09-19T02:55:08.797Z,99.90
2018-09-19T02:57:37.433Z,99.90
2018-09-19T03:00:09.753Z,99.90
2018-09-19T03:02:38.369Z,99.90
2018-09-19T03:05:10.596Z,99.90
2018-09-19T03:07:39.196Z,99.90
2018-09-19T03:10:11.560Z,99.90
2018-09-19T03:12:40.264Z,99.90
2018-09-19T03:15:13.372Z,99.90
2018-09-19T03:17:45.274Z,99.90
2018-09-19T03:20:16.879Z,99.90
2018-09-19T03:22:45.422Z,99.90
2018-09-19T03:25:17.737Z,99.90
2018-09-19T03:27:46.321Z,99.90
2018-09-19T03:30:14.922Z,99.90
2018-09-19T03:32:48.212Z,99.90
2018-09-19T03:35:16.890Z,99.90
2018-09-19T03:37:49.048Z,99.90
2018-09-19T03:40:17.617Z,99.90
2018-09-19T03:42:50.322Z,99.90
2018-09-19T03:45:18.996Z,99.90
2018-09-19T03:47:50.778Z,99.90
2018-09-19T03:50:19.535Z,99.90
2018-09-19T03:52:51.768Z,99.90
2018-09-19T03:55:21.068Z,99.90
2018-09-19T03:57:53.648Z,99.90
2018-09-19T04:00:22.428Z,99.90
2018-09-19T04:02:55.337Z,99.90
2018-09-19T04:05:24.128Z,99.90
2018-09-19T04:07:57.128Z,99.90
2018-09-19T04:10:25.984Z,99.90
2018-09-19T04:13:03.376Z,99.90
2018-09-19T04:15:32.365Z,99.90
2018-09-19T04:18:07.071Z,99.90
2018-09-19T04:20:35.682Z,99.90
2018-09-19T04:23:07.871Z,99.90
2018-09-19T04:25:36.523Z,99.90
2018-09-19T04:28:08.676Z,99.90
2018-09-19T04:30:38.116Z,99.90
2018-09-19T04:33:10.476Z,99.90
2018-09-19T04:35:39.483Z,99.90
2018-09-19T04:38:13.157Z,99.90
2018-09-19T04:40:41.947Z,99.90
2018-09-19T04:43:14.061Z,99.90
2018-09-19T04:45:43.063Z,99.90
2018-09-19T04:48:14.944Z,99.90
2018-09-19T04:50:45.274Z,99.90
2018-09-19T04:53:17.599Z,99.90
2018-09-19T04:55:46.276Z,99.90
2018-09-19T04:58:18.514Z,99.90
2018-09-19T05:00:47.158Z,99.90
2018-09-19T05:03:20.294Z,99.90
2018-09-19T05:05:49.046Z,99.90
2018-09-19T05:08:22.044Z,99.90
2018-09-19T05:10:50.646Z,99.90
2018-09-19T05:13:22.923Z,99.90
2018-09-19T05:15:51.501Z,99.90
2018-09-19T05:18:26.511Z,99.90
2018-09-19T05:20:55.077Z,99.90
2018-09-19T05:23:23.689Z,99.90
2018-09-19T05:25:56.033Z,99.90
2018-09-19T05:28:24.582Z,99.90
2018-09-19T05:30:53.138Z,99.90
2018-09-19T05:33:24.744Z,99.90
2018-09-19T05:35:53.558Z,99.90
2018-09-19T05:38:25.560Z,99.90
2018-09-19T05:40:54.648Z,99.90
2018-09-19T05:43:27.309Z,99.90
2018-09-19T05:45:55.890Z,99.90
2018-09-19T05:48:28.177Z,99.90
2018-09-19T05:50:57.897Z,99.90
2018-09-19T05:53:29.963Z,99.90
2018-09-19T05:55:58.753Z,99.90
2018-09-19T05:58:30.844Z,99.90
2018-09-19T06:00:59.430Z,99.90
2018-09-19T06:03:31.734Z,99.90
2018-09-19T06:06:00.360Z,99.90
2018-09-19T06:08:32.688Z,99.90
2018-09-19T06:11:01.288Z,99.90
2018-09-19T06:13:34.443Z,99.90
2018-09-19T06:16:03.058Z,99.90
2018-09-19T06:18:37.951Z,99.90
2018-09-19T06:21:06.598Z,99.90
2018-09-19T06:23:38.945Z,99.90
2018-09-19T06:26:07.621Z,99.90
2018-09-19T06:28:39.717Z,99.90
2018-09-19T06:31:15.694Z,99.90
2018-09-19T06:33:47.994Z,99.90
2018-09-19T06:36:16.595Z,99.90
2018-09-19T06:38:48.720Z,99.90
2018-09-19T06:41:17.835Z,99.90
2018-09-19T06:43:49.657Z,99.90
2018-09-19T06:46:18.296Z,99.90
2018-09-19T06:48:51.376Z,99.90
2018-09-19T06:51:20.144Z,99.90
2018-09-19T06:53:53.212Z,99.90
2018-09-19T06:56:23.560Z,99.90
2018-09-19T06:58:55.921Z,99.90
2018-09-19T07:01:24.581Z,99.90
2018-09-19T07:03:56.759Z,99.90
2018-09-19T07:06:25.965Z,99.90
2018-09-19T07:08:57.674Z,99.90
2018-09-19T07:11:26.262Z,99.90
2018-09-19T07:13:59.392Z,99.90
2018-09-19T07:16:28.137Z,99.90
2018-09-19T07:19:03.107Z,99.90
2018-09-19T07:21:31.772Z,99.90
2018-09-19T07:24:03.869Z,99.90
2018-09-19T07:26:32.454Z,99.90
2018-09-19T07:29:04.898Z,99.90
2018-09-19T07:31:34.973Z,99.90
2018-09-19T07:34:06.560Z,99.90
2018-09-19T07:36:35.461Z,99.90
2018-09-19T07:39:10.303Z,99.90
2018-09-19T07:41:39.055Z,99.90
2018-09-19T07:44:11.003Z,99.90
2018-09-19T07:46:39.693Z,99.90
2018-09-19T07:49:12.008Z,99.90
2018-09-19T07:51:40.799Z,99.90
2018-09-19T07:54:12.870Z,99.90
2018-09-19T07:56:41.531Z,99.90
2018-09-19T07:59:13.747Z,99.90
2018-09-19T08:01:42.385Z,99.90
2018-09-19T08:04:15.500Z,99.90
2018-09-19T08:06:44.132Z,99.90
2018-09-19T08:09:17.377Z,99.90
2018-09-19T08:11:45.898Z,99.90
2018-09-19T08:14:19.015Z,99.90
2018-09-19T08:16:47.776Z,99.90
2018-09-19T08:19:22.618Z,99.90
2018-09-19T08:21:51.331Z,99.90
2018-09-19T08:24:24.475Z,99.90
2018-09-19T08:26:53.134Z,99.90
2018-09-19T08:29:26.226Z,99.90
2018-09-19T08:31:54.825Z,99.90
2018-09-19T08:34:27.070Z,99.90
2018-09-19T08:36:55.884Z,99.90
2018-09-19T08:39:27.998Z,99.90
2018-09-19T08:41:56.598Z,99.90
2018-09-19T08:44:28.856Z,99.90
2018-09-19T08:46:57.501Z,99.90
2018-09-19T08:49:29.820Z,99.90
2018-09-19T08:51:58.551Z,99.90
2018-09-19T08:54:31.505Z,99.90
2018-09-19T08:57:00.219Z,99.90
2018-09-19T08:59:33.367Z,99.90
2018-09-19T09:02:02.001Z,99.90
2018-09-19T09:04:37.780Z,99.90
2018-09-19T09:07:06.466Z,99.90
2018-09-19T09:09:38.694Z,99.90
2018-09-19T09:12:07.629Z,99.90
2018-09-19T09:14:40.546Z,99.90
2018-09-19T09:17:09.153Z,99.90
2018-09-19T09:19:44.936Z,99.90
2018-09-19T09:22:13.672Z,99.90
2018-09-19T09:24:45.846Z,99.90
2018-09-19T09:27:14.671Z,99.90
2018-09-19T09:29:46.671Z,99.90
2018-09-19T09:34:43.020Z,99.90
2018-09-19T09:37:15.376Z,99.90
2018-09-19T09:39:44.812Z,99.90
2018-09-19T09:42:17.106Z,99.90
2018-09-19T09:44:45.664Z,99.90
2018-09-19T09:47:14.227Z,99.90
2018-09-19T09:49:45.751Z,99.60
2018-09-19T09:52:14.370Z,99.60
2018-09-19T09:54:47.472Z,99.00
2018-09-19T09:57:16.051Z,99.50
2018-09-19T09:59:48.541Z,99.10
2018-09-19T10:02:17.161Z,97.70
2018-09-19T10:04:49.177Z,99.00
2018-09-19T10:07:17.869Z,98.10
2018-09-19T10:09:50.136Z,97.30
2018-09-19T10:12:18.817Z,96.20
2018-09-19T10:14:51.297Z,96.60
2018-09-19T10:17:19.958Z,96.30
2018-09-19T10:20:00.224Z,94.60
2018-09-19T10:22:28.859Z,94.90
2018-09-19T10:25:01.156Z,94.40
2018-09-19T10:27:29.757Z,95.10
2018-09-19T10:30:02.658Z,94.10
2018-09-19T10:32:31.245Z,94.80
2018-09-19T10:35:02.879Z,93.30
2018-09-19T10:37:31.500Z,93.00
2018-09-19T10:40:07.710Z,93.10
2018-09-19T10:42:36.423Z,93.00
2018-09-19T10:45:10.035Z,92.30
2018-09-19T10:47:38.820Z,90.80
2018-09-19T10:50:10.985Z,91.50
2018-09-19T10:52:39.708Z,92.70
2018-09-19T10:55:11.909Z,91.60
2018-09-19T10:57:40.721Z,90.90
2018-09-19T11:00:12.740Z,90.70
2018-09-19T11:02:41.382Z,92.60
2018-09-19T11:05:14.491Z,89.70
2018-09-19T11:07:45.327Z,88.80
2018-09-19T11:10:18.125Z,89.80
2018-09-19T11:12:46.692Z,88.00
2018-09-19T11:15:18.925Z,90.10
2018-09-19T11:17:47.475Z,88.60
2018-09-19T11:20:23.434Z,88.80
2018-09-19T11:22:52.015Z,86.50
2018-09-19T11:25:24.402Z,86.20
2018-09-19T11:27:52.935Z,89.10
2018-09-19T11:30:21.496Z,89.50
2018-09-19T11:32:53.847Z,83.50
2018-09-19T11:35:22.348Z,83.80
2018-09-19T11:37:50.926Z,86.50
2018-09-19T11:40:23.400Z,81.60
2018-09-19T11:42:52.008Z,83.10
2018-09-19T11:45:26.338Z,82.50
2018-09-19T11:47:54.915Z,82.80
2018-09-19T11:50:26.931Z,81.90
2018-09-19T11:52:55.512Z,80.70
2018-09-19T11:55:24.065Z,84.40
2018-09-19T11:57:57.326Z,83.00
2018-09-19T12:00:25.904Z,80.00
2018-09-19T12:02:54.470Z,83.50
2018-09-19T12:05:25.942Z,80.30
2018-09-19T12:07:54.563Z,83.90
2018-09-19T12:10:29.072Z,79.80
2018-09-19T12:12:57.618Z,77.70
2018-09-19T12:15:30.544Z,80.50
2018-09-19T12:17:59.933Z,77.10
2018-09-19T12:20:35.798Z,82.40
2018-09-19T12:23:05.804Z,76.80
2018-09-19T12:25:38.496Z,79.20
2018-09-19T12:28:08.463Z,76.80
2018-09-19T12:30:40.242Z,77.60
2018-09-19T12:33:08.805Z,78.80
2018-09-19T12:35:37.382Z,79.30
2018-09-19T12:38:09.016Z,82.80
2018-09-19T12:40:37.617Z,75.00
2018-09-19T12:43:09.790Z,77.20
2018-09-19T12:45:38.374Z,76.40
2018-09-19T12:48:11.544Z,75.50
2018-09-19T12:50:40.222Z,74.50
2018-09-19T12:53:13.375Z,74.70
2018-09-19T12:55:42.340Z,75.80
2018-09-19T12:58:14.191Z,76.70
2018-09-19T13:00:42.832Z,73.40
2018-09-19T13:03:11.387Z,74.50
2018-09-19T13:05:42.861Z,75.40
2018-09-19T13:08:11.501Z,75.30
2018-09-19T13:10:44.664Z,72.80
2018-09-19T13:13:13.299Z,72.30
2018-09-19T13:15:46.380Z,72.20
2018-09-19T13:18:14.990Z,70.80
2018-09-19T13:20:50.877Z,72.90
2018-09-19T13:23:19.509Z,70.60
2018-09-19T13:25:48.071Z,70.30
2018-09-19T13:28:20.381Z,74.60
2018-09-19T13:30:48.942Z,70.60
2018-09-19T13:33:17.550Z,72.70
2018-09-19T13:35:48.953Z,71.90
2018-09-19T13:38:17.498Z,70.30
2018-09-19T13:40:46.112Z,69.80
2018-09-19T13:43:19.760Z,70.90
2018-09-19T13:45:48.441Z,71.80
2018-09-19T13:48:20.345Z,70.90
2018-09-19T13:50:52.514Z,71.30
2018-09-19T13:53:26.621Z,70.70
2018-09-19T13:55:55.457Z,74.00
2018-09-19T13:58:28.357Z,72.10
2018-09-19T14:00:57.516Z,71.90
2018-09-19T14:03:30.186Z,74.10
2018-09-19T14:05:59.733Z,71.40
2018-09-19T14:08:32.165Z,73.70
2018-09-19T14:11:04.106Z,72.40
2018-09-19T14:13:36.488Z,72.10
2018-09-19T14:16:05.257Z,72.70
2018-09-19T14:18:37.333Z,73.30
2018-09-19T14:21:09.207Z,74.60
2018-09-19T14:23:40.990Z,73.80
2018-09-19T14:26:10.312Z,75.40
2018-09-19T14:28:43.706Z,74.90
2018-09-19T14:31:12.623Z,74.60
2018-09-19T14:33:45.525Z,74.50
2018-09-19T14:36:14.330Z,74.00
2018-09-19T14:38:46.335Z,73.80
2018-09-19T14:41:15.031Z,74.70
2018-09-19T14:43:47.158Z,77.40
2018-09-19T14:46:15.964Z,74.80
2018-09-19T14:48:48.076Z,75.70
2018-09-19T14:51:16.719Z,77.60
2018-09-19T14:53:48.909Z,75.20
2018-09-19T14:56:17.529Z,75.20
2018-09-19T14:58:50.802Z,75.30
2018-09-19T15:01:19.414Z,78.30
2018-09-19T15:03:52.614Z,75.30
2018-09-19T15:06:21.898Z,76.40
2018-09-19T15:08:54.377Z,74.90
2018-09-19T15:11:23.861Z,75.30
2018-09-19T15:13:56.122Z,78.30
2018-09-19T15:16:24.709Z,76.00
2018-09-19T15:18:57.006Z,79.80
2018-09-19T15:21:33.788Z,78.00
2018-09-19T15:24:05.976Z,76.10
2018-09-19T15:26:35.457Z,76.40
2018-09-19T15:29:06.846Z,76.70
2018-09-19T15:31:35.547Z,77.60
2018-09-19T15:34:08.718Z,76.20
2018-09-19T15:36:37.518Z,77.60
2018-09-19T15:39:14.070Z,76.00
2018-09-19T15:41:42.674Z,79.40
2018-09-19T15:44:14.946Z,76.60
2018-09-19T15:46:43.740Z,76.40
2018-09-19T15:49:16.797Z,79.10
2018-09-19T15:51:46.026Z,80.00
2018-09-19T15:54:21.353Z,82.10
2018-09-19T15:56:50.856Z,78.80
2018-09-19T15:59:23.025Z,78.60
2018-09-19T16:01:53.769Z,78.90
2018-09-19T16:04:26.697Z,79.60
2018-09-19T16:06:59.316Z,79.10
2018-09-19T16:09:32.978Z,80.50
2018-09-19T16:12:02.142Z,79.30
2018-09-19T16:14:34.894Z,79.30
2018-09-19T16:17:05.016Z,80.20
2018-09-19T16:19:39.187Z,80.00
2018-09-19T16:22:11.899Z,82.40
2018-09-19T16:24:44.592Z,80.40
2018-09-19T16:27:13.201Z,83.40
2018-09-19T16:29:45.483Z,84.80
2018-09-19T16:32:14.062Z,82.00
2018-09-19T16:34:42.690Z,83.90
2018-09-19T16:37:19.137Z,81.60
2018-09-19T16:39:48.456Z,83.70
2018-09-19T16:42:21.332Z,84.40
2018-09-19T16:44:51.009Z,83.80
2018-09-19T16:47:23.107Z,83.00
2018-09-19T16:49:51.828Z,83.40
2018-09-19T16:52:24.069Z,83.70
2018-09-19T16:54:52.694Z,85.40
2018-09-19T16:57:25.807Z,85.30
2018-09-19T16:59:54.244Z,84.60
2018-09-19T17:02:27.638Z,85.10
2018-09-19T17:04:56.114Z,85.90
2018-09-19T17:07:24.600Z,87.80
2018-09-19T17:09:56.084Z,86.10
2018-09-19T17:12:32.017Z,86.80
2018-09-19T17:15:03.431Z,90.00
2018-09-19T17:17:32.057Z,90.30
2018-09-19T17:20:04.195Z,88.10
2018-09-19T17:22:36.844Z,87.60
2018-09-19T17:25:09.665Z,87.60
2018-09-19T17:27:38.133Z,91.10
2018-09-19T17:30:11.465Z,90.70
2018-09-19T17:32:39.930Z,90.00
2018-09-19T17:35:08.462Z,90.40
2018-09-19T17:37:45.571Z,90.30
2018-09-19T17:40:14.055Z,90.30
2018-09-19T17:42:42.569Z,90.30
2018-09-19T17:45:14.958Z,91.60
2018-09-19T17:47:43.488Z,90.50
2018-09-19T17:50:12.113Z,90.80
2018-09-19T17:52:44.459Z,90.80
2018-09-19T17:55:13.152Z,90.80
2018-09-19T17:57:45.319Z,90.90
2018-09-19T18:00:14.296Z,90.90
2018-09-19T18:02:46.370Z,91.70
2018-09-19T18:05:15.040Z,91.10
2018-09-19T18:07:47.297Z,91.10
2018-09-19T18:10:15.921Z,91.40
2018-09-19T18:12:49.561Z,91.50
2018-09-19T18:15:18.526Z,91.30
2018-09-19T18:17:52.818Z,91.60
2018-09-19T18:20:21.741Z,91.60
2018-09-19T18:22:58.893Z,91.80
2018-09-19T18:25:27.727Z,92.20
2018-09-19T18:28:00.680Z,92.40
2018-09-19T18:30:29.464Z,92.90
2018-09-19T18:33:01.538Z,92.30
2018-09-19T18:35:30.276Z,92.40
2018-09-19T18:38:04.325Z,92.60
2018-09-19T18:40:33.022Z,92.20
2018-09-19T18:43:05.098Z,94.00
2018-09-19T18:45:33.773Z,93.00
2018-09-19T18:48:06.893Z,93.20
2018-09-19T18:50:35.638Z,93.30
2018-09-19T18:53:08.689Z,93.30
2018-09-19T18:55:38.086Z,94.00
2018-09-19T18:58:10.436Z,94.00
2018-09-19T19:00:39.215Z,94.20
2018-09-19T19:03:11.281Z,94.50
2018-09-19T19:05:39.964Z,94.50
2018-09-19T19:08:12.297Z,94.30
2018-09-19T19:10:41.024Z,94.60
2018-09-19T19:13:13.105Z,94.40
2018-09-19T19:15:41.899Z,94.80
2018-09-19T19:18:14.993Z,95.00
2018-09-19T19:20:44.429Z,94.80
2018-09-19T19:23:20.299Z,94.80
2018-09-19T19:25:49.043Z,95.10
2018-09-19T19:28:21.193Z,95.80
2018-09-19T19:30:50.412Z,95.00
2018-09-19T19:33:22.057Z,95.30
2018-09-19T19:35:50.927Z,95.30
2018-09-19T19:38:24.390Z,95.30
2018-09-19T19:40:53.203Z,95.70
2018-09-19T19:43:26.423Z,95.60
2018-09-19T19:45:55.127Z,95.60
2018-09-19T19:48:27.328Z,95.70
2018-09-19T19:50:56.455Z,95.80
2018-09-19T19:53:29.271Z,96.40
2018-09-19T19:55:58.064Z,95.80
2018-09-19T19:58:30.049Z,95.80
2018-09-19T20:00:58.904Z,96.10
2018-09-19T20:03:31.910Z,96.00
2018-09-19T20:06:00.701Z,96.40
2018-09-19T20:08:33.728Z,96.40
2018-09-19T20:11:02.797Z,96.90
2018-09-19T20:13:34.449Z,96.90
2018-09-19T20:16:03.570Z,97.10
2018-09-19T20:18:35.439Z,97.30
2018-09-19T20:21:04.172Z,97.60
2018-09-19T20:23:39.854Z,97.70
2018-09-19T20:26:08.501Z,97.40
2018-09-19T20:28:41.716Z,97.70
2018-09-19T20:31:10.340Z,98.20
2018-09-19T20:33:42.602Z,98.40
2018-09-19T20:36:11.246Z,98.40
2018-09-19T20:38:43.416Z,98.90
2018-09-19T20:41:13.626Z,99.00
2018-09-19T20:43:45.244Z,98.90
2018-09-19T20:46:14.886Z,98.60
2018-09-19T20:48:51.076Z,99.30
2018-09-19T20:51:19.736Z,98.80
2018-09-19T20:53:51.681Z,99.00
2018-09-19T20:56:20.272Z,99.60
2018-09-19T20:58:52.512Z,99.40
2018-09-19T21:01:21.789Z,99.70
2018-09-19T21:03:54.267Z,99.90
2018-09-19T21:06:22.868Z,99.90
2018-09-19T21:08:58.914Z,99.70
2018-09-19T21:11:27.608Z,99.80
2018-09-19T21:14:04.170Z,99.70
2018-09-19T21:16:32.897Z,99.90
2018-09-19T21:19:06.853Z,99.90
2018-09-19T21:21:35.510Z,99.90
2018-09-19T21:24:11.486Z,99.90
2018-09-19T21:26:40.100Z,99.90
2018-09-19T21:29:12.313Z,99.90
2018-09-19T21:31:40.905Z,99.90
2018-09-19T21:34:13.198Z,99.90
2018-09-19T21:36:42.396Z,99.90
2018-09-19T21:39:15.837Z,99.90
2018-09-19T21:41:44.460Z,99.90
2018-09-19T21:44:17.616Z,99.90
2018-09-19T21:46:46.173Z,99.90
2018-09-19T21:49:18.616Z,99.90
2018-09-19T21:51:47.335Z,99.90
2018-09-19T21:54:19.347Z,99.90
2018-09-19T21:56:48.278Z,99.90
2018-09-19T21:59:20.324Z,99.90
2018-09-19T22:01:53.153Z,99.90
2018-09-19T22:04:25.696Z,99.90
2018-09-19T22:06:54.357Z,99.90
2018-09-19T22:09:26.553Z,99.90
2018-09-19T22:11:55.137Z,99.90
2018-09-19T22:14:27.399Z,99.90
2018-09-19T22:16:56.019Z,99.90
2018-09-19T22:19:28.267Z,99.90
2018-09-19T22:21:57.922Z,99.90
2018-09-19T22:24:33.710Z,99.90
2018-09-19T22:27:02.263Z,99.90
2018-09-19T22:29:34.547Z,99.90
2018-09-19T22:32:04.012Z,99.90
2018-09-19T22:34:36.940Z,99.90
2018-09-19T22:37:05.606Z,99.90
2018-09-19T22:39:38.159Z,99.90
2018-09-19T22:42:07.648Z,99.90
2018-09-19T22:44:40.881Z,99.90
2018-09-19T22:47:09.601Z,99.90
2018-09-19T22:49:41.764Z,99.90
2018-09-19T22:52:11.676Z,99.90
2018-09-19T22:54:43.515Z,99.90
2018-09-19T22:57:12.205Z,99.90
2018-09-19T22:59:44.459Z,99.90
2018-09-19T23:02:13.157Z,99.90
2018-09-19T23:04:45.263Z,99.90
2018-09-19T23:07:14.028Z,99.90
2018-09-19T23:09:47.933Z,99.90
2018-09-19T23:12:16.524Z,99.90
2018-09-19T23:14:49.915Z,99.90
2018-09-19T23:17:18.565Z,99.90
2018-09-19T23:19:50.670Z,99.90
2018-09-19T23:22:19.282Z,99.90
2018-09-19T23:24:56.015Z,99.90
2018-09-19T23:27:24.736Z,99.90
2018-09-19T23:29:57.825Z,99.90
2018-09-19T23:32:26.377Z,99.90
2018-09-19T23:34:58.656Z,99.90
2018-09-19T23:37:27.346Z,99.90
2018-09-19T23:39:59.668Z,99.90
2018-09-19T23:42:28.802Z,99.90
2018-09-19T23:45:01.353Z,99.90
2018-09-19T23:47:29.941Z,99.90
2018-09-19T23:50:02.324Z,99.90
2018-09-19T23:52:30.914Z,99.90
2018-09-19T23:55:04.079Z,99.90
2018-09-19T23:57:32.701Z,99.90
