createdAt,value
2023-06-25T00:00:16.096Z,15.30
2023-06-25T00:02:44.913Z,13.40
2023-06-25T00:05:13.784Z,15.03
2023-06-25T00:07:43.180Z,15.27
2023-06-25T00:10:12.562Z,14.60
2023-06-25T00:12:41.488Z,14.10
2023-06-25T00:15:12.793Z,15.33
2023-06-25T00:17:43.024Z,14.23
2023-06-25T00:20:13.456Z,14.60
2023-06-25T00:22:48.056Z,15.07
2023-06-25T00:25:28.068Z,14.60
2023-06-25T00:27:59.411Z,14.67
2023-06-25T00:30:28.422Z,14.00
2023-06-25T00:32:58.817Z,14.20
2023-06-25T00:35:29.343Z,15.23
2023-06-25T00:38:02.719Z,15.53
2023-06-25T00:40:31.575Z,14.20
2023-06-25T00:43:00.414Z,14.97
2023-06-25T00:45:29.331Z,15.97
2023-06-25T00:48:01.028Z,14.73
2023-06-25T00:50:30.137Z,15.00
2023-06-25T00:52:59.236Z,14.57
2023-06-25T00:55:28.127Z,14.07
2023-06-25T00:57:58.757Z,14.83
2023-06-25T01:00:29.009Z,15.10
2023-06-25T01:03:06.137Z,14.37
2023-06-25T01:05:44.970Z,14.80
2023-06-25T01:08:15.302Z,14.70
2023-06-25T01:10:45.480Z,15.23
2023-06-25T01:13:14.350Z,14.90
2023-06-25T01:15:43.412Z,15.57
2023-06-25T01:18:15.317Z,15.40
2023-06-25T01:20:44.540Z,14.87
2023-06-25T01:23:14.884Z,15.10
2023-06-25T01:25:48.490Z,16.90
2023-06-25T01:28:21.373Z,15.10
2023-06-25T01:30:53.519Z,14.87
2023-06-25T01:33:22.975Z,14.40
2023-06-25T01:35:51.813Z,14.33
2023-06-25T01:38:22.487Z,15.20
2023-06-25T01:40:51.244Z,15.37
2023-06-25T01:43:20.057Z,14.47
2023-06-25T01:45:48.950Z,14.87
2023-06-25T01:48:18.313Z,14.17
2023-06-25T01:50:47.306Z,14.60
2023-06-25T01:53:16.128Z,14.30
2023-06-25T01:55:46.424Z,15.83
2023-06-25T01:58:15.227Z,14.70
2023-06-25T02:00:44.050Z,15.10
2023-06-25T02:03:12.816Z,14.83
2023-06-25T02:05:43.260Z,13.80
2023-06-25T02:08:12.033Z,14.03
2023-06-25T02:10:40.856Z,14.10
2023-06-25T02:13:11.082Z,13.70
2023-06-25T02:15:40.118Z,15.83
2023-06-25T02:18:09.540Z,15.40
2023-06-25T02:20:38.259Z,16.17
2023-06-25T02:23:07.056Z,15.50
2023-06-25T02:25:36.134Z,15.80
2023-06-25T02:28:05.194Z,16.70
2023-06-25T02:30:35.373Z,15.67
2023-06-25T02:33:04.268Z,16.07
2023-06-25T02:35:33.356Z,16.90
2023-06-25T02:38:02.303Z,15.40
2023-06-25T02:40:31.452Z,16.60
2023-06-25T02:43:00.482Z,16.83
2023-06-25T02:45:29.256Z,16.57
2023-06-25T02:47:59.470Z,17.70
2023-06-25T02:50:28.258Z,17.03
2023-06-25T02:52:57.089Z,15.53
2023-06-25T02:55:25.848Z,14.53
2023-06-25T02:57:54.628Z,15.40
2023-06-25T03:00:23.502Z,14.90
2023-06-25T03:02:52.396Z,15.30
2023-06-25T03:05:22.767Z,14.87
2023-06-25T03:07:52.976Z,14.63
2023-06-25T03:10:22.669Z,15.77
2023-06-25T03:12:51.421Z,15.60
2023-06-25T03:15:20.357Z,15.10
2023-06-25T03:17:49.593Z,14.80
2023-06-25T03:20:18.544Z,14.80
2023-06-25T03:22:48.986Z,15.30
2023-06-25T03:25:17.826Z,15.40
2023-06-25T03:27:46.593Z,14.40
2023-06-25T03:30:15.504Z,15.00
2023-06-25T03:32:45.956Z,15.20
2023-06-25T03:35:14.785Z,15.63
2023-06-25T03:37:43.564Z,14.93
2023-06-25T03:40:15.271Z,15.03
2023-06-25T03:42:44.034Z,15.03
2023-06-25T03:45:14.523Z,15.23
2023-06-25T03:47:43.428Z,12.93
2023-06-25T03:50:12.608Z,13.97
2023-06-25T03:52:41.430Z,14.80
2023-06-25T03:55:10.830Z,14.03
2023-06-25T03:57:41.069Z,13.03
2023-06-25T04:00:11.053Z,14.37
2023-06-25T04:02:40.051Z,14.17
2023-06-25T04:05:09.388Z,13.83
2023-06-25T04:07:38.114Z,13.97
2023-06-25T04:10:07.789Z,12.60
2023-06-25T04:12:36.560Z,14.00
2023-06-25T04:15:07.807Z,12.90
2023-06-25T04:17:36.638Z,11.80
2023-06-25T04:20:06.248Z,12.57
2023-06-25T04:22:35.056Z,13.13
2023-06-25T04:25:04.392Z,11.83
2023-06-25T04:27:33.268Z,12.30
2023-06-25T04:30:02.064Z,13.50
2023-06-25T04:32:34.452Z,10.80
2023-06-25T04:35:03.446Z,13.20
2023-06-25T04:37:32.358Z,12.73
2023-06-25T04:40:02.038Z,12.17
2023-06-25T04:42:30.864Z,12.77
2023-06-25T04:44:59.656Z,11.40
2023-06-25T04:47:29.089Z,11.43
2023-06-25T04:49:59.447Z,12.10
2023-06-25T04:52:28.224Z,11.00
2023-06-25T04:54:57.171Z,11.47
2023-06-25T04:57:26.038Z,11.30
2023-06-25T04:59:54.888Z,11.10
2023-06-25T05:02:23.645Z,11.73
2023-06-25T05:04:52.403Z,10.67
2023-06-25T05:07:22.681Z,11.17
2023-06-25T05:09:51.650Z,11.23
2023-06-25T05:12:20.566Z,10.80
2023-06-25T05:14:49.328Z,10.70
2023-06-25T05:17:18.239Z,10.13
2023-06-25T05:19:47.796Z,10.10
2023-06-25T05:22:16.617Z,9.67
2023-06-25T05:24:46.864Z,10.27
2023-06-25T05:27:15.688Z,10.00
2023-06-25T05:29:47.455Z,10.70
2023-06-25T05:32:18.011Z,10.60
2023-06-25T05:34:46.862Z,10.60
2023-06-25T05:37:15.621Z,10.47
2023-06-25T05:39:45.807Z,10.70
2023-06-25T05:42:14.646Z,11.10
2023-06-25T05:44:43.474Z,10.73
2023-06-25T05:47:12.378Z,10.50
2023-06-25T05:49:41.235Z,11.20
2023-06-25T05:52:10.534Z,10.53
2023-06-25T05:54:40.155Z,9.40
2023-06-25T05:57:10.641Z,9.13
2023-06-25T05:59:40.407Z,8.70
2023-06-25T06:02:10.478Z,8.13
2023-06-25T06:04:39.297Z,8.27
2023-06-25T06:07:08.345Z,8.07
2023-06-25T06:09:38.330Z,7.20
2023-06-25T06:12:08.181Z,7.13
2023-06-25T06:14:39.755Z,8.10
2023-06-25T06:17:09.300Z,7.10
2023-06-25T06:19:38.180Z,6.97
2023-06-25T06:22:08.189Z,6.40
2023-06-25T06:24:36.992Z,8.00
2023-06-25T06:27:06.418Z,7.00
2023-06-25T06:29:35.256Z,7.50
2023-06-25T06:32:06.226Z,7.50
2023-06-25T06:34:35.056Z,7.00
2023-06-25T06:37:04.127Z,7.80
2023-06-25T06:39:32.894Z,6.60
2023-06-25T06:42:01.805Z,6.97
2023-06-25T06:44:32.382Z,6.57
2023-06-25T06:47:01.297Z,6.43
2023-06-25T06:49:31.717Z,5.50
2023-06-25T06:52:02.548Z,6.13
2023-06-25T06:54:31.620Z,6.17
2023-06-25T06:57:00.494Z,6.10
2023-06-25T06:59:29.336Z,5.60
2023-06-25T07:01:58.192Z,5.70
2023-06-25T07:04:27.067Z,4.77
2023-06-25T07:06:57.389Z,4.77
2023-06-25T07:09:27.977Z,5.50
2023-06-25T07:11:56.824Z,5.73
2023-06-25T07:14:25.702Z,4.90
2023-06-25T07:16:54.588Z,4.93
2023-06-25T07:19:23.443Z,4.50
2023-06-25T07:21:52.321Z,4.10
2023-06-25T07:24:22.643Z,4.20
2023-06-25T07:26:51.552Z,4.47
2023-06-25T07:29:20.564Z,4.37
2023-06-25T07:31:49.533Z,3.33
2023-06-25T07:34:18.602Z,3.77
2023-06-25T07:36:47.501Z,4.50
2023-06-25T07:39:30.674Z,3.60
2023-06-25T07:42:00.291Z,3.67
2023-06-25T07:47:01.121Z,4.47
2023-06-25T07:49:29.997Z,3.65
2023-06-25T07:51:58.969Z,4.22
2023-06-25T07:54:29.275Z,4.03
2023-06-25T07:56:58.125Z,3.60
2023-06-25T07:59:35.709Z,4.10
2023-06-25T08:02:15.815Z,4.25
2023-06-25T08:04:44.701Z,3.83
2023-06-25T08:07:13.635Z,4.78
2023-06-25T08:09:45.344Z,3.83
2023-06-25T08:12:16.248Z,4.22
2023-06-25T08:14:46.791Z,4.43
2023-06-25T08:17:17.481Z,3.95
2023-06-25T08:19:47.254Z,6.70
2023-06-25T08:22:16.158Z,4.28
2023-06-25T08:24:46.409Z,4.20
2023-06-25T08:27:15.255Z,4.40
2023-06-25T08:29:45.035Z,4.22
2023-06-25T08:32:13.980Z,4.65
2023-06-25T08:34:43.632Z,3.80
2023-06-25T08:37:12.765Z,4.07
2023-06-25T08:39:41.956Z,3.75
2023-06-25T08:42:12.938Z,3.05
2023-06-25T08:44:41.836Z,3.60
2023-06-25T08:47:12.398Z,3.67
2023-06-25T08:49:45.252Z,3.65
2023-06-25T08:52:14.958Z,3.60
2023-06-25T08:54:45.897Z,3.33
2023-06-25T08:57:16.273Z,4.20
2023-06-25T08:59:45.239Z,3.35
2023-06-25T09:02:14.281Z,3.75
2023-06-25T09:04:44.614Z,3.85
2023-06-25T09:07:17.454Z,3.17
2023-06-25T09:09:46.481Z,3.90
2023-06-25T09:12:16.819Z,3.45
2023-06-25T09:14:45.956Z,3.67
2023-06-25T09:17:14.784Z,3.22
2023-06-25T09:19:45.914Z,3.15
2023-06-25T09:22:14.793Z,2.78
2023-06-25T09:24:45.309Z,3.35
2023-06-25T09:27:15.793Z,2.80
2023-06-25T09:29:45.491Z,3.40
2023-06-25T09:32:14.530Z,3.25
2023-06-25T09:34:44.202Z,3.15
2023-06-25T09:37:13.089Z,3.78
2023-06-25T09:39:42.574Z,2.88
2023-06-25T09:42:11.958Z,3.53
2023-06-25T09:44:43.191Z,3.40
2023-06-25T09:47:16.023Z,3.63
2023-06-25T09:49:45.340Z,3.28
2023-06-25T09:52:16.556Z,3.28
2023-06-25T09:54:46.846Z,3.30
2023-06-25T09:57:19.047Z,3.30
2023-06-25T09:59:49.354Z,4.10
2023-06-25T10:02:19.316Z,3.10
2023-06-25T10:04:48.366Z,3.13
2023-06-25T10:07:17.309Z,3.40
2023-06-25T10:09:54.922Z,3.33
2023-06-25T10:12:24.042Z,3.05
2023-06-25T10:14:55.789Z,3.85
2023-06-25T10:17:26.128Z,5.28
2023-06-25T10:19:55.725Z,4.53
2023-06-25T10:22:25.669Z,4.30
2023-06-25T10:24:55.784Z,3.72
2023-06-25T10:27:30.458Z,4.38
2023-06-25T10:30:01.016Z,3.53
2023-06-25T10:32:31.510Z,3.03
2023-06-25T10:35:03.476Z,3.58
2023-06-25T10:37:33.412Z,3.60
2023-06-25T10:40:07.246Z,3.63
2023-06-25T10:42:36.730Z,4.15
2023-06-25T10:45:08.226Z,3.53
2023-06-25T10:47:37.441Z,3.00
2023-06-25T10:50:06.996Z,3.55
2023-06-25T10:52:36.978Z,3.17
2023-06-25T10:55:06.387Z,3.20
2023-06-25T10:57:35.309Z,3.70
2023-06-25T11:00:04.609Z,3.65
2023-06-25T11:02:35.112Z,3.28
2023-06-25T11:05:04.416Z,3.42
2023-06-25T11:07:33.557Z,3.22
2023-06-25T11:10:03.281Z,3.25
2023-06-25T11:12:32.260Z,4.00
2023-06-25T11:15:01.120Z,3.45
2023-06-25T11:17:30.159Z,4.15
2023-06-25T11:20:00.574Z,3.30
2023-06-25T11:22:30.100Z,3.50
2023-06-25T11:24:59.982Z,3.08
2023-06-25T11:27:31.242Z,3.00
2023-06-25T11:30:00.477Z,3.75
2023-06-25T11:32:32.792Z,3.10
2023-06-25T11:35:12.758Z,3.63
2023-06-25T11:37:49.122Z,3.15
2023-06-25T11:40:26.381Z,2.60
2023-06-25T11:42:55.591Z,3.10
2023-06-25T11:45:25.194Z,2.85
2023-06-25T11:47:56.135Z,3.10
2023-06-25T11:50:27.084Z,2.80
2023-06-25T11:52:58.120Z,2.90
2023-06-25T11:55:26.972Z,2.85
2023-06-25T11:57:55.810Z,3.15
2023-06-25T12:00:25.251Z,2.97
2023-06-25T12:02:54.274Z,3.47
2023-06-25T12:05:23.887Z,3.55
2023-06-25T12:07:54.484Z,3.22
2023-06-25T12:10:23.611Z,2.75
2023-06-25T12:12:54.033Z,3.00
2023-06-25T12:15:22.893Z,3.30
2023-06-25T12:17:51.798Z,3.00
2023-06-25T12:20:20.789Z,3.03
2023-06-25T12:22:49.903Z,3.10
2023-06-25T12:25:26.126Z,3.60
2023-06-25T12:27:56.280Z,3.13
2023-06-25T12:30:26.601Z,3.00
2023-06-25T12:32:56.952Z,3.42
2023-06-25T12:35:26.284Z,3.10
2023-06-25T12:37:55.172Z,3.70
2023-06-25T12:40:25.436Z,3.15
2023-06-25T12:42:56.454Z,2.90
2023-06-25T12:45:25.611Z,3.30
2023-06-25T12:47:54.522Z,3.60
2023-06-25T12:50:23.433Z,3.55
2023-06-25T12:52:52.431Z,3.75
2023-06-25T12:55:21.343Z,3.33
2023-06-25T12:57:51.638Z,3.55
2023-06-25T13:00:33.511Z,3.00
2023-06-25T13:03:10.186Z,3.10
2023-06-25T13:05:39.404Z,3.10
2023-06-25T13:08:08.554Z,3.40
2023-06-25T13:10:37.526Z,3.55
2023-06-25T13:13:08.537Z,3.58
2023-06-25T13:15:38.067Z,2.72
2023-06-25T13:18:07.481Z,3.20
2023-06-25T13:20:36.369Z,3.42
2023-06-25T13:23:05.633Z,2.85
2023-06-25T13:25:38.994Z,3.45
2023-06-25T13:28:09.625Z,3.67
2023-06-25T13:30:38.572Z,3.58
2023-06-25T13:33:07.645Z,9.38
2023-06-25T13:35:36.738Z,4.45
2023-06-25T13:38:05.837Z,4.15
2023-06-25T13:40:34.889Z,3.10
2023-06-25T13:43:03.755Z,3.00
2023-06-25T13:45:34.185Z,3.30
2023-06-25T13:48:03.283Z,2.97
2023-06-25T13:50:32.358Z,3.42
2023-06-25T13:53:01.383Z,7.22
2023-06-25T13:55:30.869Z,3.10
2023-06-25T13:57:59.916Z,4.40
2023-06-25T14:00:28.914Z,3.72
2023-06-25T14:03:11.981Z,4.20
2023-06-25T14:05:42.628Z,3.58
2023-06-25T14:08:12.037Z,3.35
2023-06-25T14:10:41.150Z,3.15
2023-06-25T14:13:12.124Z,4.38
2023-06-25T14:15:44.510Z,3.03
2023-06-25T14:18:15.497Z,2.58
2023-06-25T14:20:44.645Z,2.80
2023-06-25T14:23:13.566Z,2.97
2023-06-25T14:25:42.448Z,3.20
2023-06-25T14:28:11.392Z,3.03
2023-06-25T14:30:40.282Z,3.33
2023-06-25T14:33:09.245Z,3.15
2023-06-25T14:35:39.764Z,2.85
2023-06-25T14:38:08.809Z,2.80
2023-06-25T14:40:37.885Z,3.17
2023-06-25T14:43:06.754Z,2.97
2023-06-25T14:45:35.902Z,3.10
2023-06-25T14:48:05.126Z,3.83
2023-06-25T14:50:34.871Z,3.45
2023-06-25T14:53:06.365Z,4.03
2023-06-25T14:55:40.917Z,3.45
2023-06-25T14:58:10.370Z,3.53
2023-06-25T15:00:39.465Z,3.85
2023-06-25T15:03:08.461Z,3.53
2023-06-25T15:05:37.640Z,3.13
2023-06-25T15:08:08.388Z,3.30
2023-06-25T15:10:37.286Z,3.35
2023-06-25T15:13:06.229Z,3.40
2023-06-25T15:15:35.442Z,3.60
2023-06-25T15:18:04.498Z,3.50
2023-06-25T15:20:33.461Z,3.90
2023-06-25T15:23:02.339Z,4.10
2023-06-25T15:25:32.677Z,3.40
2023-06-25T15:28:02.783Z,3.83
2023-06-25T15:30:31.943Z,3.70
2023-06-25T15:33:00.958Z,3.90
2023-06-25T15:35:30.047Z,3.60
2023-06-25T15:37:59.829Z,2.80
2023-06-25T15:40:29.144Z,4.10
2023-06-25T15:42:59.555Z,4.00
2023-06-25T15:45:28.530Z,4.37
2023-06-25T15:47:57.524Z,3.87
2023-06-25T15:50:26.883Z,3.57
2023-06-25T15:52:55.837Z,3.70
2023-06-25T15:55:24.839Z,3.97
2023-06-25T15:57:53.860Z,4.17
2023-06-25T16:00:24.390Z,4.10
2023-06-25T16:02:53.431Z,4.53
2023-06-25T16:05:22.409Z,3.87
2023-06-25T16:07:51.354Z,3.90
2023-06-25T16:10:20.479Z,3.50
2023-06-25T16:12:50.576Z,4.47
2023-06-25T16:15:19.671Z,3.97
2023-06-25T16:17:50.314Z,3.77
2023-06-25T16:20:19.311Z,3.97
2023-06-25T16:22:48.339Z,3.90
2023-06-25T16:25:17.335Z,3.77
2023-06-25T16:27:46.249Z,4.00
2023-06-25T16:30:15.372Z,4.17
2023-06-25T16:32:44.464Z,4.30
2023-06-25T16:35:14.772Z,4.50
2023-06-25T16:37:43.835Z,3.83
2023-06-25T16:40:13.667Z,3.67
2023-06-25T16:42:42.578Z,4.33
2023-06-25T16:45:11.549Z,3.87
2023-06-25T16:47:40.417Z,4.10
2023-06-25T16:50:10.001Z,3.93
2023-06-25T16:52:40.398Z,3.70
2023-06-25T16:55:09.689Z,3.83
2023-06-25T16:57:38.730Z,3.80
2023-06-25T17:00:08.811Z,4.10
2023-06-25T17:02:37.979Z,3.87
2023-06-25T17:05:10.405Z,4.13
2023-06-25T17:07:43.512Z,4.00
2023-06-25T17:10:12.534Z,3.63
2023-06-25T17:12:41.720Z,4.07
2023-06-25T17:15:11.549Z,4.07
2023-06-25T17:17:40.652Z,3.70
2023-06-25T17:20:10.495Z,3.87
2023-06-25T17:22:40.936Z,3.50
2023-06-25T17:25:10.630Z,3.83
2023-06-25T17:27:39.914Z,3.57
2023-06-25T17:30:10.254Z,4.07
2023-06-25T17:32:39.233Z,4.00
2023-06-25T17:35:08.985Z,4.03
2023-06-25T17:37:37.818Z,4.60
2023-06-25T17:40:09.351Z,3.60
2023-06-25T17:42:38.487Z,3.40
2023-06-25T17:45:08.523Z,4.20
2023-06-25T17:47:39.405Z,4.03
2023-06-25T17:50:10.257Z,4.43
2023-06-25T17:52:39.310Z,4.10
2023-06-25T17:55:10.578Z,4.07
2023-06-25T17:57:39.672Z,4.20
2023-06-25T18:00:11.159Z,3.80
2023-06-25T18:02:40.454Z,3.47
2023-06-25T18:05:10.337Z,3.83
2023-06-25T18:07:39.375Z,4.27
2023-06-25T18:10:13.645Z,4.50
2023-06-25T18:12:42.504Z,3.70
2023-06-25T18:15:11.973Z,4.17
2023-06-25T18:17:43.852Z,4.60
2023-06-25T18:20:16.262Z,4.30
2023-06-25T18:22:50.866Z,3.90
2023-06-25T18:25:21.964Z,4.77
2023-06-25T18:27:53.663Z,4.10
2023-06-25T18:30:23.599Z,4.00
2023-06-25T18:32:55.401Z,4.30
2023-06-25T18:35:25.406Z,4.70
2023-06-25T18:37:55.611Z,4.50
2023-06-25T18:40:27.378Z,4.17
2023-06-25T18:42:58.928Z,4.00
2023-06-25T18:45:29.239Z,3.90
2023-06-25T18:47:59.634Z,4.10
2023-06-25T18:50:30.001Z,4.07
2023-06-25T18:53:01.005Z,4.70
2023-06-25T18:55:32.972Z,4.03
2023-06-25T18:58:03.362Z,4.93
2023-06-25T19:00:33.557Z,5.17
2023-06-25T19:03:02.838Z,4.23
2023-06-25T19:05:32.001Z,5.33
2023-06-25T19:08:02.931Z,4.80
2023-06-25T19:10:36.598Z,5.37
2023-06-25T19:13:07.269Z,4.50
2023-06-25T19:15:37.420Z,4.90
2023-06-25T19:18:07.748Z,4.67
2023-06-25T19:20:38.149Z,4.30
2023-06-25T19:25:41.678Z,4.70
2023-06-25T19:28:10.857Z,5.07
2023-06-25T19:30:41.388Z,5.77
2023-06-25T19:33:11.908Z,4.93
2023-06-25T19:35:44.589Z,5.50
2023-06-25T19:38:14.947Z,5.47
2023-06-25T19:40:54.870Z,5.23
2023-06-25T19:43:30.843Z,4.93
2023-06-25T19:46:00.947Z,4.63
2023-06-25T19:48:31.021Z,4.93
2023-06-25T19:51:00.591Z,4.97
2023-06-25T19:53:34.447Z,5.80
2023-06-25T19:56:05.970Z,6.13
2023-06-25T19:58:39.853Z,5.47
2023-06-25T20:01:11.702Z,5.50
2023-06-25T20:03:41.720Z,5.10
2023-06-25T20:06:11.594Z,12.90
2023-06-25T20:08:42.638Z,14.83
2023-06-25T20:11:13.349Z,12.83
2023-06-25T20:13:43.298Z,13.50
2023-06-25T20:16:12.151Z,11.33
2023-06-25T20:18:41.340Z,9.43
2023-06-25T20:21:11.054Z,12.50
2023-06-25T20:23:40.002Z,12.60
2023-06-25T20:26:08.982Z,8.90
2023-06-25T20:28:39.809Z,9.03
2023-06-25T20:31:11.452Z,8.07
2023-06-25T20:33:43.043Z,8.00
2023-06-25T20:36:14.187Z,7.33
2023-06-25T20:38:43.358Z,7.63
2023-06-25T20:41:31.049Z,6.70
2023-06-25T20:44:02.659Z,7.20
2023-06-25T20:46:32.038Z,6.30
2023-06-25T20:49:01.338Z,7.83
2023-06-25T20:51:30.308Z,8.10
2023-06-25T20:53:59.416Z,6.23
2023-06-25T20:56:28.794Z,7.20
2023-06-25T20:58:58.095Z,7.30
2023-06-25T21:01:28.591Z,6.97
2023-06-25T21:03:57.518Z,7.20
2023-06-25T21:06:27.881Z,7.87
2023-06-25T21:08:56.801Z,6.70
2023-06-25T21:11:25.697Z,6.93
2023-06-25T21:14:02.387Z,7.20
2023-06-25T21:16:36.213Z,6.63
2023-06-25T21:19:07.564Z,7.13
2023-06-25T21:21:41.100Z,7.17
2023-06-25T21:24:11.595Z,6.97
2023-06-25T21:26:43.361Z,6.57
2023-06-25T21:29:12.319Z,8.10
2023-06-25T21:31:42.754Z,6.90
2023-06-25T21:34:11.591Z,6.87
2023-06-25T21:36:40.852Z,8.00
2023-06-25T21:39:09.726Z,7.80
2023-06-25T21:41:38.556Z,7.43
2023-06-25T21:44:07.611Z,6.83
2023-06-25T21:46:37.013Z,7.60
2023-06-25T21:49:07.358Z,7.40
2023-06-25T21:51:36.287Z,6.63
2023-06-25T21:54:05.354Z,7.57
2023-06-25T21:56:34.304Z,7.27
2023-06-25T21:59:04.056Z,6.80
2023-06-25T22:01:32.870Z,7.40
2023-06-25T22:04:01.891Z,7.53
2023-06-25T22:06:44.973Z,7.43
2023-06-25T22:09:22.027Z,7.57
2023-06-25T22:11:51.375Z,8.40
2023-06-25T22:14:20.416Z,7.33
2023-06-25T22:16:49.540Z,7.13
2023-06-25T22:19:22.844Z,8.77
2023-06-25T22:21:53.340Z,7.77
2023-06-25T22:24:22.224Z,7.57
2023-06-25T22:26:51.215Z,7.70
2023-06-25T22:29:25.601Z,8.03
2023-06-25T22:32:04.637Z,8.33
2023-06-25T22:34:34.440Z,9.03
2023-06-25T22:37:05.170Z,8.07
2023-06-25T22:39:34.063Z,6.90
2023-06-25T22:42:02.913Z,7.60
2023-06-25T22:44:31.817Z,7.93
2023-06-25T22:47:00.745Z,8.53
2023-06-25T22:49:33.386Z,8.93
2023-06-25T22:52:04.241Z,8.20
2023-06-25T22:54:33.163Z,9.00
2023-06-25T22:57:02.166Z,8.40
2023-06-25T22:59:31.111Z,8.40
2023-06-25T23:02:00.083Z,7.87
2023-06-25T23:04:29.144Z,8.37
2023-06-25T23:06:58.434Z,8.23
2023-06-25T23:09:28.813Z,8.30
2023-06-25T23:11:57.736Z,8.30
2023-06-25T23:14:26.652Z,8.03
2023-06-25T23:16:55.569Z,8.43
2023-06-25T23:19:24.946Z,8.13
2023-06-25T23:21:53.930Z,8.50
2023-06-25T23:24:22.973Z,8.60
2023-06-25T23:26:53.328Z,8.90
2023-06-25T23:29:22.828Z,9.93
2023-06-25T23:31:51.804Z,10.47
2023-06-25T23:34:20.945Z,9.00
2023-06-25T23:36:49.932Z,10.30
2023-06-25T23:39:19.834Z,10.10
2023-06-25T23:41:48.757Z,8.10
2023-06-25T23:44:19.133Z,10.10
2023-06-25T23:46:48.186Z,9.60
2023-06-25T23:49:18.032Z,10.50
2023-06-25T23:51:46.964Z,10.60
2023-06-25T23:54:15.777Z,9.47
2023-06-25T23:56:44.624Z,11.07
2023-06-25T23:59:13.565Z,9.80
