createdAt,value
2017-07-21T00:00:43.147Z,2.70
2017-07-21T00:03:09.661Z,2.80
2017-07-21T00:05:35.935Z,2.90
2017-07-21T00:08:02.197Z,2.43
2017-07-21T00:10:28.504Z,2.93
2017-07-21T00:12:54.787Z,2.40
2017-07-21T00:15:21.025Z,2.30
2017-07-21T00:17:47.290Z,2.27
2017-07-21T00:20:13.578Z,2.50
2017-07-21T00:22:39.846Z,2.50
2017-07-21T00:25:06.094Z,2.23
2017-07-21T00:27:33.135Z,2.20
2017-07-21T00:30:00.133Z,2.43
2017-07-21T00:32:26.458Z,2.80
2017-07-21T00:34:52.713Z,2.57
2017-07-21T00:37:19.089Z,2.80
2017-07-21T00:39:45.350Z,2.30
2017-07-21T00:42:11.588Z,2.40
2017-07-21T00:44:37.849Z,3.17
2017-07-21T00:47:04.088Z,3.20
2017-07-21T00:49:30.398Z,2.30
2017-07-21T00:51:56.670Z,2.30
2017-07-21T00:54:22.930Z,2.20
2017-07-21T00:56:49.267Z,2.20
2017-07-21T00:59:16.358Z,2.50
2017-07-21T01:01:42.604Z,2.30
2017-07-21T01:04:08.869Z,2.60
2017-07-21T01:06:35.147Z,2.97
2017-07-21T01:09:01.457Z,2.93
2017-07-21T01:11:28.548Z,3.97
2017-07-21T01:13:54.834Z,2.57
2017-07-21T01:16:21.105Z,3.13
2017-07-21T01:18:47.386Z,2.17
2017-07-21T01:21:14.417Z,2.63
2017-07-21T01:23:40.676Z,2.80
2017-07-21T01:26:06.944Z,2.40
2017-07-21T01:28:33.281Z,2.20
2017-07-21T01:30:59.573Z,2.70
2017-07-21T01:33:25.822Z,2.70
2017-07-21T01:35:52.162Z,2.73
2017-07-21T01:38:18.435Z,2.33
2017-07-21T01:40:45.452Z,3.13
2017-07-21T01:43:11.727Z,2.70
2017-07-21T01:45:38.064Z,2.50
2017-07-21T01:48:04.362Z,2.73
2017-07-21T01:50:31.410Z,2.63
2017-07-21T01:52:58.443Z,2.50
2017-07-21T01:55:24.730Z,2.33
2017-07-21T01:57:51.032Z,2.37
2017-07-21T02:00:17.325Z,2.73
2017-07-21T02:02:43.594Z,2.40
2017-07-21T02:05:09.848Z,2.40
2017-07-21T02:07:36.118Z,2.23
2017-07-21T02:10:02.608Z,3.33
2017-07-21T02:12:29.102Z,2.33
2017-07-21T02:14:55.594Z,2.70
2017-07-21T02:17:22.058Z,2.27
2017-07-21T02:19:49.266Z,2.00
2017-07-21T02:22:15.766Z,2.17
2017-07-21T02:24:42.281Z,2.77
2017-07-21T02:27:08.754Z,2.23
2017-07-21T02:29:35.253Z,2.10
2017-07-21T02:32:01.746Z,2.00
2017-07-21T02:34:28.224Z,2.43
2017-07-21T02:36:54.721Z,2.73
2017-07-21T02:39:21.187Z,2.23
2017-07-21T02:41:47.683Z,2.47
2017-07-21T02:44:14.916Z,2.67
2017-07-21T02:46:41.394Z,2.50
2017-07-21T02:49:07.911Z,2.73
2017-07-21T02:51:35.145Z,2.67
2017-07-21T02:54:01.595Z,2.73
2017-07-21T02:56:28.113Z,2.60
2017-07-21T02:58:54.665Z,1.80
2017-07-21T03:01:21.114Z,1.97
2017-07-21T03:03:47.586Z,2.37
2017-07-21T03:06:14.105Z,2.50
2017-07-21T03:08:40.614Z,2.10
2017-07-21T03:11:07.799Z,2.50
2017-07-21T03:13:34.302Z,1.97
2017-07-21T03:16:00.786Z,2.00
2017-07-21T03:18:27.296Z,2.60
2017-07-21T03:20:53.782Z,2.50
2017-07-21T03:23:22.092Z,2.40
2017-07-21T03:25:48.595Z,2.57
2017-07-21T03:28:15.865Z,2.00
2017-07-21T03:30:42.354Z,2.40
2017-07-21T03:33:08.890Z,3.10
2017-07-21T03:35:36.098Z,2.17
2017-07-21T03:38:02.570Z,2.30
2017-07-21T03:40:29.088Z,2.50
2017-07-21T03:42:55.546Z,2.00
2017-07-21T03:45:22.777Z,2.10
2017-07-21T03:47:49.265Z,2.07
2017-07-21T03:50:15.804Z,2.33
2017-07-21T03:52:42.202Z,2.67
2017-07-21T03:55:09.403Z,2.33
2017-07-21T03:57:35.877Z,2.33
2017-07-21T04:00:03.115Z,2.50
2017-07-21T04:02:29.527Z,2.20
2017-07-21T04:04:56.006Z,2.10
2017-07-21T04:07:22.484Z,2.50
2017-07-21T04:09:48.968Z,2.13
2017-07-21T04:12:15.480Z,2.67
2017-07-21T04:14:41.985Z,2.20
2017-07-21T04:17:08.461Z,2.43
2017-07-21T04:19:35.669Z,2.67
2017-07-21T04:22:02.183Z,3.07
2017-07-21T04:24:28.737Z,3.17
2017-07-21T04:26:55.198Z,2.77
2017-07-21T04:29:21.701Z,3.90
2017-07-21T04:31:48.165Z,2.70
2017-07-21T04:34:14.682Z,2.30
2017-07-21T04:36:41.186Z,3.63
2017-07-21T04:39:07.727Z,2.77
2017-07-21T04:41:34.198Z,3.40
2017-07-21T04:44:01.479Z,2.63
2017-07-21T04:46:27.983Z,2.33
2017-07-21T04:48:54.485Z,2.03
2017-07-21T04:51:20.974Z,2.80
2017-07-21T04:53:47.453Z,2.90
2017-07-21T04:56:13.964Z,2.33
2017-07-21T04:58:40.465Z,1.97
2017-07-21T05:01:07.704Z,2.00
2017-07-21T05:03:34.169Z,1.50
2017-07-21T05:06:00.669Z,2.20
2017-07-21T05:08:27.153Z,2.00
2017-07-21T05:10:53.698Z,2.00
2017-07-21T05:13:20.201Z,2.73
2017-07-21T05:15:46.754Z,2.77
2017-07-21T05:18:13.254Z,2.33
2017-07-21T05:20:39.717Z,1.80
2017-07-21T05:23:06.198Z,2.60
2017-07-21T05:25:32.685Z,2.10
2017-07-21T05:27:59.187Z,2.10
2017-07-21T05:30:25.701Z,2.17
2017-07-21T05:32:52.204Z,1.63
2017-07-21T05:35:18.789Z,1.80
2017-07-21T05:37:45.300Z,2.60
2017-07-21T05:40:11.786Z,1.80
2017-07-21T05:42:38.291Z,2.00
2017-07-21T05:45:04.803Z,2.03
2017-07-21T05:47:32.051Z,1.77
2017-07-21T05:49:58.538Z,1.93
2017-07-21T05:52:25.002Z,1.80
2017-07-21T05:54:51.455Z,2.00
2017-07-21T05:57:17.909Z,2.17
2017-07-21T05:59:44.430Z,1.60
2017-07-21T06:02:10.913Z,1.87
2017-07-21T06:04:37.433Z,1.77
2017-07-21T06:07:03.909Z,3.43
2017-07-21T06:09:31.170Z,2.00
2017-07-21T06:11:58.394Z,2.40
2017-07-21T06:14:24.899Z,2.70
2017-07-21T06:16:51.393Z,1.80
2017-07-21T06:19:17.853Z,2.50
2017-07-21T06:21:44.320Z,2.20
2017-07-21T06:24:10.780Z,2.10
2017-07-21T06:26:37.241Z,1.70
2017-07-21T06:29:03.734Z,1.63
2017-07-21T06:31:30.228Z,2.10
2017-07-21T06:33:56.699Z,2.90
2017-07-21T06:36:23.213Z,1.60
2017-07-21T06:38:49.701Z,1.50
2017-07-21T06:41:16.200Z,2.57
2017-07-21T06:43:42.661Z,1.67
2017-07-21T06:46:09.142Z,1.60
2017-07-21T06:48:35.613Z,1.20
2017-07-21T06:51:02.870Z,10.23
2017-07-21T06:53:29.342Z,1.37
2017-07-21T06:55:55.816Z,2.27
2017-07-21T06:58:22.310Z,2.77
2017-07-21T07:00:48.811Z,2.00
2017-07-21T07:03:15.351Z,1.53
2017-07-21T07:05:41.870Z,2.00
2017-07-21T07:08:08.396Z,1.90
2017-07-21T07:10:35.646Z,1.50
2017-07-21T07:13:02.141Z,1.30
2017-07-21T07:15:28.660Z,1.40
2017-07-21T07:17:55.110Z,1.40
2017-07-21T07:20:21.626Z,1.53
2017-07-21T07:22:48.113Z,1.37
2017-07-21T07:25:14.599Z,1.67
2017-07-21T07:27:41.096Z,1.27
2017-07-21T07:30:08.328Z,1.60
2017-07-21T07:32:35.586Z,2.33
2017-07-21T07:35:02.883Z,1.33
2017-07-21T07:37:29.437Z,1.57
2017-07-21T07:39:55.959Z,1.47
2017-07-21T07:42:22.470Z,1.93
2017-07-21T07:44:48.845Z,1.80
2017-07-21T07:47:15.325Z,2.57
2017-07-21T07:49:41.831Z,2.07
2017-07-21T07:52:08.430Z,1.70
2017-07-21T07:54:35.603Z,1.40
2017-07-21T07:57:02.085Z,1.63
2017-07-21T07:59:28.571Z,1.90
2017-07-21T08:01:55.826Z,2.00
2017-07-21T08:04:22.280Z,1.23
2017-07-21T08:06:48.813Z,1.43
2017-07-21T08:09:15.309Z,1.47
2017-07-21T08:11:41.805Z,1.70
2017-07-21T08:14:08.265Z,1.10
2017-07-21T08:16:34.728Z,1.20
2017-07-21T08:19:01.178Z,1.73
2017-07-21T08:21:28.426Z,1.20
2017-07-21T08:23:54.970Z,1.77
2017-07-21T08:26:21.423Z,1.50
2017-07-21T08:28:47.889Z,1.50
2017-07-21T08:31:14.345Z,1.50
2017-07-21T08:33:40.824Z,1.40
2017-07-21T08:36:08.031Z,1.20
2017-07-21T08:38:34.587Z,1.30
2017-07-21T08:41:01.040Z,1.10
2017-07-21T08:43:27.561Z,1.03
2017-07-21T08:45:54.029Z,1.33
2017-07-21T08:48:20.514Z,1.10
2017-07-21T08:50:46.971Z,1.20
2017-07-21T08:53:13.445Z,1.03
2017-07-21T08:55:39.885Z,1.70
2017-07-21T08:58:06.345Z,1.47
2017-07-21T09:00:32.801Z,1.47
2017-07-21T09:02:59.263Z,1.80
2017-07-21T09:05:25.718Z,2.50
2017-07-21T09:07:52.168Z,1.10
2017-07-21T09:10:18.665Z,1.40
2017-07-21T09:12:45.148Z,1.10
2017-07-21T09:15:11.634Z,1.00
2017-07-21T09:17:38.089Z,1.20
2017-07-21T09:20:04.561Z,1.70
2017-07-21T09:22:31.770Z,1.93
2017-07-21T09:24:58.270Z,1.40
2017-07-21T09:27:24.742Z,1.40
2017-07-21T09:29:51.295Z,1.20
2017-07-21T09:32:18.527Z,1.10
2017-07-21T09:34:45.048Z,1.13
2017-07-21T09:37:11.552Z,1.10
2017-07-21T09:39:38.145Z,1.47
2017-07-21T09:42:05.405Z,1.67
2017-07-21T09:44:31.900Z,1.37
2017-07-21T09:46:58.426Z,1.00
2017-07-21T09:49:24.938Z,1.30
2017-07-21T09:51:51.395Z,1.13
2017-07-21T09:54:17.847Z,1.37
2017-07-21T09:56:44.311Z,1.23
2017-07-21T09:59:10.776Z,1.20
2017-07-21T10:01:37.210Z,1.07
2017-07-21T10:04:03.720Z,1.00
2017-07-21T10:06:30.196Z,1.60
2017-07-21T10:08:56.628Z,1.40
2017-07-21T10:11:23.070Z,1.40
2017-07-21T10:13:49.573Z,1.10
2017-07-21T10:16:16.028Z,1.53
2017-07-21T10:18:42.478Z,1.40
2017-07-21T10:21:08.975Z,1.20
2017-07-21T10:23:35.425Z,1.10
2017-07-21T10:26:01.925Z,0.90
2017-07-21T10:28:28.485Z,1.60
2017-07-21T10:30:54.950Z,1.40
2017-07-21T10:33:21.437Z,1.10
2017-07-21T10:35:47.921Z,0.90
2017-07-21T10:38:14.430Z,1.60
2017-07-21T10:40:40.941Z,1.60
2017-07-21T10:43:07.411Z,1.13
2017-07-21T10:45:33.909Z,1.47
2017-07-21T10:48:00.378Z,1.20
2017-07-21T10:50:26.879Z,1.40
2017-07-21T10:52:53.726Z,1.53
2017-07-21T10:55:20.958Z,1.40
2017-07-21T10:57:47.449Z,1.30
2017-07-21T11:00:13.927Z,1.30
2017-07-21T11:02:40.440Z,1.70
2017-07-21T11:05:06.985Z,1.10
2017-07-21T11:07:33.506Z,1.63
2017-07-21T11:09:59.968Z,1.57
2017-07-21T11:12:27.310Z,1.50
2017-07-21T11:14:53.860Z,1.70
2017-07-21T11:17:21.117Z,1.50
2017-07-21T11:19:47.602Z,1.43
2017-07-21T11:22:14.106Z,1.57
2017-07-21T11:24:40.598Z,1.50
2017-07-21T11:27:07.123Z,1.60
2017-07-21T11:29:33.577Z,1.30
2017-07-21T11:32:00.068Z,1.07
2017-07-21T11:34:26.567Z,1.67
2017-07-21T11:36:53.577Z,2.00
2017-07-21T11:39:19.898Z,1.20
2017-07-21T11:41:46.165Z,1.67
2017-07-21T11:44:12.423Z,1.60
2017-07-21T11:46:38.707Z,1.40
2017-07-21T11:49:04.955Z,1.80
2017-07-21T11:51:31.992Z,1.80
2017-07-21T11:53:59.004Z,1.33
2017-07-21T11:56:25.275Z,1.50
2017-07-21T11:58:52.370Z,1.73
2017-07-21T12:01:18.623Z,1.60
2017-07-21T12:03:44.879Z,1.87
2017-07-21T12:06:11.139Z,2.00
2017-07-21T12:08:37.412Z,1.80
2017-07-21T12:11:03.668Z,2.63
2017-07-21T12:13:30.656Z,1.77
2017-07-21T12:15:57.736Z,1.60
2017-07-21T12:18:24.070Z,1.80
2017-07-21T12:20:50.320Z,1.17
2017-07-21T12:23:16.597Z,2.03
2017-07-21T12:25:42.880Z,1.43
2017-07-21T12:28:09.128Z,1.47
2017-07-21T12:30:35.393Z,1.50
2017-07-21T12:33:01.646Z,2.00
2017-07-21T12:35:27.886Z,2.20
2017-07-21T12:37:54.152Z,1.40
2017-07-21T12:40:20.409Z,1.60
2017-07-21T12:42:46.661Z,1.07
2017-07-21T12:45:13.683Z,1.20
2017-07-21T12:47:39.963Z,1.50
2017-07-21T12:50:06.306Z,1.73
2017-07-21T12:52:32.603Z,1.73
2017-07-21T12:54:58.886Z,1.30
2017-07-21T12:57:25.167Z,1.70
2017-07-21T12:59:51.449Z,1.73
2017-07-21T13:02:17.730Z,1.80
2017-07-21T13:04:44.024Z,1.63
2017-07-21T13:07:11.030Z,1.70
2017-07-21T13:09:37.906Z,1.27
2017-07-21T13:12:04.305Z,2.50
2017-07-21T13:14:30.583Z,1.90
2017-07-21T13:16:57.592Z,1.80
2017-07-21T13:19:23.858Z,1.60
2017-07-21T13:21:50.196Z,1.53
2017-07-21T13:24:16.473Z,1.87
2017-07-21T13:26:42.738Z,1.93
2017-07-21T13:29:09.050Z,1.20
2017-07-21T13:31:35.322Z,1.50
2017-07-21T13:34:01.643Z,1.60
2017-07-21T13:36:27.918Z,1.40
2017-07-21T13:38:54.207Z,1.77
2017-07-21T13:41:20.495Z,1.73
2017-07-21T13:43:46.762Z,1.10
2017-07-21T13:46:13.026Z,1.50
2017-07-21T13:48:39.291Z,1.47
2017-07-21T13:51:06.273Z,2.00
2017-07-21T13:53:32.566Z,1.80
2017-07-21T13:55:59.588Z,1.20
2017-07-21T13:58:25.854Z,1.77
2017-07-21T14:00:52.957Z,1.27
2017-07-21T14:03:19.239Z,1.27
2017-07-21T14:05:45.542Z,1.50
2017-07-21T14:08:12.576Z,1.60
2017-07-21T14:10:39.638Z,1.80
2017-07-21T14:13:05.948Z,1.47
2017-07-21T14:15:32.978Z,1.77
2017-07-21T14:17:59.265Z,1.80
2017-07-21T14:20:25.598Z,2.07
2017-07-21T14:22:51.872Z,1.70
2017-07-21T14:25:18.151Z,1.67
2017-07-21T14:27:44.525Z,1.40
2017-07-21T14:30:10.814Z,1.33
2017-07-21T14:32:37.113Z,1.60
2017-07-21T14:35:03.468Z,1.53
2017-07-21T14:37:29.781Z,1.63
2017-07-21T14:39:56.071Z,1.10
2017-07-21T14:42:22.338Z,1.43
2017-07-21T14:44:48.633Z,1.57
2017-07-21T14:47:14.904Z,1.40
2017-07-21T14:49:41.236Z,1.60
2017-07-21T14:52:07.488Z,1.80
2017-07-21T14:54:33.740Z,1.50
2017-07-21T14:57:00.005Z,1.30
2017-07-21T14:59:26.253Z,1.60
2017-07-21T15:01:52.506Z,1.50
2017-07-21T15:04:18.779Z,1.30
2017-07-21T15:06:45.773Z,1.20
2017-07-21T15:09:12.030Z,1.40
2017-07-21T15:11:38.314Z,1.67
2017-07-21T15:14:05.577Z,1.53
2017-07-21T15:16:31.849Z,1.60
2017-07-21T15:18:59.084Z,1.90
2017-07-21T15:21:26.437Z,1.30
2017-07-21T15:23:52.946Z,1.83
2017-07-21T15:26:19.429Z,2.20
2017-07-21T15:28:45.906Z,1.40
2017-07-21T15:31:12.471Z,1.37
2017-07-21T15:33:39.706Z,1.60
2017-07-21T15:36:06.209Z,1.93
2017-07-21T15:38:32.678Z,1.63
2017-07-21T15:40:59.178Z,1.27
2017-07-21T15:43:25.679Z,1.37
2017-07-21T15:45:52.189Z,1.90
2017-07-21T15:48:19.461Z,1.80
2017-07-21T15:50:46.025Z,2.17
2017-07-21T15:53:12.555Z,3.50
2017-07-21T15:55:40.445Z,1.70
2017-07-21T15:58:06.962Z,1.87
2017-07-21T16:00:33.596Z,1.57
2017-07-21T16:03:00.117Z,2.20
2017-07-21T16:05:26.679Z,1.50
2017-07-21T16:07:53.165Z,1.80
2017-07-21T16:10:19.669Z,1.30
2017-07-21T16:12:46.133Z,2.00
2017-07-21T16:15:12.657Z,1.47
2017-07-21T16:17:39.945Z,1.40
2017-07-21T16:20:06.410Z,1.30
2017-07-21T16:22:32.889Z,1.60
2017-07-21T16:24:59.368Z,1.40
2017-07-21T16:27:26.099Z,2.30
2017-07-21T16:29:52.593Z,6.63
2017-07-21T16:32:19.101Z,1.73
2017-07-21T16:34:45.597Z,1.90
2017-07-21T16:37:12.117Z,2.30
2017-07-21T16:39:38.589Z,5.53
2017-07-21T16:42:05.105Z,1.90
2017-07-21T16:44:31.569Z,3.73
2017-07-21T16:46:58.102Z,2.30
2017-07-21T16:49:24.654Z,1.60
2017-07-21T16:51:51.873Z,3.40
2017-07-21T16:54:18.385Z,1.77
2017-07-21T16:56:44.890Z,2.00
2017-07-21T16:59:11.380Z,1.10
2017-07-21T17:01:37.854Z,1.50
2017-07-21T17:04:04.346Z,1.83
2017-07-21T17:06:30.832Z,2.00
2017-07-21T17:08:57.311Z,1.70
2017-07-21T17:11:23.789Z,1.43
2017-07-21T17:13:50.282Z,1.50
2017-07-21T17:16:16.762Z,1.77
2017-07-21T17:18:43.255Z,1.20
2017-07-21T17:21:09.820Z,1.60
2017-07-21T17:23:36.291Z,1.30
2017-07-21T17:26:02.778Z,1.90
2017-07-21T17:28:29.257Z,1.40
2017-07-21T17:30:55.715Z,1.80
2017-07-21T17:33:22.214Z,1.80
2017-07-21T17:35:48.706Z,1.60
2017-07-21T17:38:15.194Z,1.97
2017-07-21T17:40:41.662Z,1.70
2017-07-21T17:43:08.161Z,1.73
2017-07-21T17:45:34.626Z,1.40
2017-07-21T17:48:01.135Z,1.63
2017-07-21T17:50:27.626Z,1.97
2017-07-21T17:52:54.130Z,1.93
2017-07-21T17:55:20.633Z,1.30
2017-07-21T17:57:47.094Z,1.90
2017-07-21T18:00:14.329Z,2.33
2017-07-21T18:02:40.770Z,1.87
2017-07-21T18:05:07.988Z,1.90
2017-07-21T18:07:34.471Z,1.63
2017-07-21T18:10:00.971Z,2.20
2017-07-21T18:12:28.182Z,1.60
2017-07-21T18:14:54.695Z,1.90
2017-07-21T18:17:21.158Z,1.90
2017-07-21T18:19:47.658Z,2.57
2017-07-21T18:22:14.151Z,2.67
2017-07-21T18:24:40.644Z,2.10
2017-07-21T18:27:14.001Z,2.50
2017-07-21T18:29:41.236Z,2.13
2017-07-21T18:32:07.719Z,2.47
2017-07-21T18:34:34.203Z,2.50
2017-07-21T18:37:01.454Z,2.27
2017-07-21T18:39:27.946Z,2.00
2017-07-21T18:41:54.457Z,2.50
2017-07-21T18:44:20.923Z,2.40
2017-07-21T18:46:47.525Z,2.77
2017-07-21T18:49:14.102Z,2.67
2017-07-21T18:51:40.653Z,2.37
2017-07-21T18:54:07.144Z,2.40
2017-07-21T18:56:33.646Z,2.53
2017-07-21T18:59:00.130Z,2.60
2017-07-21T19:01:26.638Z,2.87
2017-07-21T19:03:53.129Z,2.40
2017-07-21T19:06:19.603Z,3.33
2017-07-21T19:08:46.114Z,2.33
2017-07-21T19:11:12.633Z,2.33
2017-07-21T19:13:39.085Z,2.70
2017-07-21T19:16:05.614Z,2.87
2017-07-21T19:18:32.874Z,2.43
2017-07-21T19:21:00.090Z,2.47
2017-07-21T19:23:26.589Z,2.50
2017-07-21T19:25:53.089Z,2.67
2017-07-21T19:28:19.625Z,3.17
2017-07-21T19:30:46.145Z,2.50
2017-07-21T19:33:12.690Z,4.10
2017-07-21T19:35:39.914Z,3.30
2017-07-21T19:38:07.137Z,2.27
2017-07-21T19:40:33.674Z,3.53
2017-07-21T19:43:00.179Z,3.83
2017-07-21T19:45:26.745Z,3.50
2017-07-21T19:47:53.229Z,3.30
2017-07-21T19:50:19.765Z,3.00
2017-07-21T19:52:46.241Z,3.10
2017-07-21T19:55:12.761Z,3.57
2017-07-21T20:00:12.469Z,2.97
2017-07-21T20:02:38.958Z,3.33
2017-07-21T20:05:05.425Z,3.17
2017-07-21T20:07:31.934Z,3.27
2017-07-21T20:09:58.475Z,3.30
2017-07-21T20:12:24.986Z,2.83
2017-07-21T20:14:51.462Z,2.83
2017-07-21T20:17:18.002Z,2.97
2017-07-21T20:19:44.488Z,3.40
2017-07-21T20:22:10.968Z,3.20
2017-07-21T20:24:37.461Z,3.17
2017-07-21T20:27:03.966Z,3.17
2017-07-21T20:29:30.520Z,3.50
2017-07-21T20:31:57.030Z,3.27
2017-07-21T20:34:23.513Z,2.70
2017-07-21T20:36:49.967Z,3.10
2017-07-21T20:39:16.471Z,3.90
2017-07-21T20:41:42.941Z,3.50
2017-07-21T20:44:09.418Z,3.60
2017-07-21T20:46:35.875Z,3.50
2017-07-21T20:49:03.074Z,3.80
2017-07-21T20:51:30.386Z,4.17
2017-07-21T20:53:56.841Z,4.33
2017-07-21T20:56:23.283Z,3.53
2017-07-21T20:58:49.731Z,4.30
2017-07-21T21:01:16.222Z,3.60
2017-07-21T21:03:42.705Z,3.60
2017-07-21T21:06:09.205Z,3.60
2017-07-21T21:08:35.674Z,3.27
2017-07-21T21:11:02.146Z,3.00
2017-07-21T21:13:28.605Z,3.60
2017-07-21T21:15:55.065Z,3.70
2017-07-21T21:18:21.558Z,3.30
2017-07-21T21:20:48.045Z,3.60
2017-07-21T21:23:14.519Z,3.53
2017-07-21T21:25:41.012Z,4.00
2017-07-21T21:28:07.316Z,3.83
2017-07-21T21:30:33.560Z,4.30
2017-07-21T21:32:59.816Z,3.83
2017-07-21T21:35:26.822Z,3.67
2017-07-21T21:37:53.086Z,4.20
2017-07-21T21:40:20.050Z,4.40
2017-07-21T21:42:46.291Z,5.27
2017-07-21T21:45:12.548Z,6.27
2017-07-21T21:47:38.861Z,4.57
2017-07-21T21:50:05.141Z,4.50
2017-07-21T21:52:32.140Z,4.67
2017-07-21T21:54:58.467Z,4.43
2017-07-21T21:57:24.714Z,4.37
2017-07-21T21:59:50.972Z,4.03
2017-07-21T22:02:17.998Z,4.40
2017-07-21T22:04:44.296Z,3.60
2017-07-21T22:07:10.574Z,4.03
2017-07-21T22:09:37.618Z,3.83
2017-07-21T22:12:04.621Z,3.90
2017-07-21T22:14:30.933Z,3.40
2017-07-21T22:16:57.200Z,4.30
2017-07-21T22:19:23.457Z,4.20
2017-07-21T22:21:50.442Z,3.67
2017-07-21T22:24:16.689Z,4.00
2017-07-21T22:26:42.961Z,3.33
2017-07-21T22:29:09.225Z,3.60
2017-07-21T22:31:35.474Z,4.20
2017-07-21T22:34:01.728Z,3.70
2017-07-21T22:36:28.736Z,3.77
2017-07-21T22:38:55.034Z,4.03
2017-07-21T22:41:21.512Z,3.90
2017-07-21T22:43:47.769Z,4.90
2017-07-21T22:46:14.021Z,3.93
2017-07-21T22:48:40.281Z,3.47
2017-07-21T22:51:06.530Z,4.10
2017-07-21T22:53:32.782Z,4.83
2017-07-21T22:55:59.831Z,3.77
2017-07-21T22:58:26.146Z,4.57
2017-07-21T23:00:53.147Z,3.80
2017-07-21T23:03:19.507Z,3.87
2017-07-21T23:05:45.860Z,4.10
2017-07-21T23:08:12.241Z,4.07
2017-07-21T23:10:38.517Z,3.60
2017-07-21T23:13:06.521Z,4.13
2017-07-21T23:15:32.771Z,4.30
2017-07-21T23:17:59.048Z,4.10
2017-07-21T23:20:25.320Z,4.33
2017-07-21T23:22:51.590Z,5.20
2017-07-21T23:25:18.688Z,5.00
2017-07-21T23:27:44.948Z,4.13
2017-07-21T23:30:11.225Z,4.43
2017-07-21T23:32:37.506Z,4.70
2017-07-21T23:35:03.760Z,5.67
2017-07-21T23:37:30.751Z,4.33
2017-07-21T23:39:57.028Z,4.70
2017-07-21T23:42:24.057Z,5.67
2017-07-21T23:44:50.408Z,5.00
2017-07-21T23:47:16.720Z,5.20
2017-07-21T23:49:43.735Z,4.60
2017-07-21T23:52:10.103Z,5.00
2017-07-21T23:54:37.118Z,4.70
2017-07-21T23:57:03.417Z,5.10
2017-07-21T23:59:29.671Z,5.10
