createdAt,value
2018-10-16T00:00:18.926Z,3.70
2018-10-16T00:02:47.322Z,3.70
2018-10-16T00:05:15.896Z,3.60
2018-10-16T00:07:43.671Z,3.60
2018-10-16T00:10:11.412Z,3.60
2018-10-16T00:12:39.292Z,3.50
2018-10-16T00:15:08.381Z,3.40
2018-10-16T00:17:36.059Z,3.30
2018-10-16T00:20:04.644Z,3.40
2018-10-16T00:22:32.081Z,3.40
2018-10-16T00:24:59.627Z,3.40
2018-10-16T00:27:27.164Z,3.30
2018-10-16T00:29:54.785Z,3.30
2018-10-16T00:32:22.405Z,3.30
2018-10-16T00:34:50.048Z,3.30
2018-10-16T00:37:17.489Z,3.20
2018-10-16T00:39:45.076Z,3.10
2018-10-16T00:42:12.568Z,3.20
2018-10-16T00:44:40.034Z,3.10
2018-10-16T00:47:07.652Z,3.00
2018-10-16T00:49:35.075Z,3.00
2018-10-16T00:52:02.512Z,2.90
2018-10-16T00:54:29.972Z,2.90
2018-10-16T00:56:57.412Z,2.80
2018-10-16T00:59:24.898Z,2.80
2018-10-16T01:01:52.313Z,2.80
2018-10-16T01:04:19.717Z,2.80
2018-10-16T01:06:47.166Z,3.10
2018-10-16T01:09:14.569Z,2.90
2018-10-16T01:11:41.969Z,2.70
2018-10-16T01:14:09.412Z,2.70
2018-10-16T01:16:36.930Z,2.70
2018-10-16T01:19:04.760Z,2.80
2018-10-16T01:21:32.250Z,2.80
2018-10-16T01:23:59.705Z,2.70
2018-10-16T01:26:27.121Z,2.60
2018-10-16T01:28:54.521Z,2.70
2018-10-16T01:31:21.974Z,2.70
2018-10-16T01:33:49.381Z,2.60
2018-10-16T01:36:16.828Z,2.60
2018-10-16T01:38:44.285Z,2.60
2018-10-16T01:41:11.725Z,2.60
2018-10-16T01:43:39.673Z,2.60
2018-10-16T01:46:07.493Z,2.70
2018-10-16T01:48:35.229Z,2.60
2018-10-16T01:51:02.645Z,2.60
2018-10-16T01:53:30.050Z,2.60
2018-10-16T01:55:57.498Z,2.60
2018-10-16T01:58:24.898Z,2.60
2018-10-16T02:00:52.335Z,2.60
2018-10-16T02:03:19.795Z,2.50
2018-10-16T02:05:47.209Z,2.60
2018-10-16T02:08:14.690Z,2.70
2018-10-16T02:10:42.133Z,2.60
2018-10-16T02:13:09.551Z,2.60
2018-10-16T02:15:37.030Z,2.60
2018-10-16T02:18:05.186Z,2.60
2018-10-16T02:20:32.556Z,2.70
2018-10-16T02:23:00.030Z,2.70
2018-10-16T02:25:27.459Z,2.70
2018-10-16T02:27:54.848Z,2.60
2018-10-16T02:30:22.309Z,2.50
2018-10-16T02:32:49.697Z,2.50
2018-10-16T02:35:17.081Z,2.50
2018-10-16T02:37:44.510Z,2.50
2018-10-16T02:40:11.938Z,2.60
2018-10-16T02:42:39.954Z,2.60
2018-10-16T02:45:08.828Z,2.50
2018-10-16T02:47:36.235Z,2.50
2018-10-16T02:50:03.844Z,2.40
2018-10-16T02:52:31.281Z,2.40
2018-10-16T02:54:58.670Z,2.40
2018-10-16T02:57:26.210Z,2.40
2018-10-16T02:59:53.687Z,2.50
2018-10-16T03:02:21.076Z,2.40
2018-10-16T03:04:48.564Z,2.40
2018-10-16T03:07:15.944Z,2.40
2018-10-16T03:09:43.376Z,2.30
2018-10-16T03:12:10.801Z,2.30
2018-10-16T03:14:38.196Z,2.40
2018-10-16T03:17:05.744Z,2.40
2018-10-16T03:19:33.154Z,2.50
2018-10-16T03:22:00.600Z,2.40
2018-10-16T03:24:28.057Z,2.30
2018-10-16T03:26:55.522Z,2.30
2018-10-16T03:29:22.920Z,2.30
2018-10-16T03:31:50.319Z,2.20
2018-10-16T03:34:17.697Z,2.20
2018-10-16T03:36:45.170Z,2.20
2018-10-16T03:39:12.902Z,2.20
2018-10-16T03:41:40.339Z,2.20
2018-10-16T03:44:10.112Z,2.20
2018-10-16T03:46:37.597Z,2.20
2018-10-16T03:49:05.249Z,2.10
2018-10-16T03:51:32.660Z,2.00
2018-10-16T03:54:00.079Z,2.00
2018-10-16T03:56:27.484Z,2.00
2018-10-16T03:58:55.073Z,2.00
2018-10-16T04:01:23.687Z,2.00
2018-10-16T04:03:51.093Z,2.00
2018-10-16T04:06:18.618Z,2.00
2018-10-16T04:08:46.026Z,1.90
2018-10-16T04:11:13.473Z,1.90
2018-10-16T04:13:40.845Z,1.90
2018-10-16T04:16:08.333Z,1.90
2018-10-16T04:18:35.793Z,1.90
2018-10-16T04:21:03.663Z,1.90
2018-10-16T04:23:31.166Z,1.90
2018-10-16T04:25:58.562Z,1.90
2018-10-16T04:28:26.354Z,2.00
2018-10-16T04:30:53.737Z,2.00
2018-10-16T04:33:21.161Z,1.90
2018-10-16T04:35:48.612Z,2.00
2018-10-16T04:38:16.082Z,1.90
2018-10-16T04:40:43.490Z,2.00
2018-10-16T04:43:10.917Z,2.00
2018-10-16T04:45:38.352Z,2.00
2018-10-16T04:48:05.766Z,2.00
2018-10-16T04:50:33.173Z,1.90
2018-10-16T04:53:00.599Z,1.90
2018-10-16T04:55:28.089Z,1.80
2018-10-16T04:57:55.534Z,1.80
2018-10-16T05:00:23.072Z,1.80
2018-10-16T05:02:50.518Z,1.90
2018-10-16T05:05:21.158Z,2.00
2018-10-16T05:07:49.309Z,2.00
2018-10-16T05:10:16.745Z,1.90
2018-10-16T05:12:44.178Z,1.90
2018-10-16T05:15:17.327Z,1.90
2018-10-16T05:17:44.785Z,2.00
2018-10-16T05:20:12.213Z,2.00
2018-10-16T05:22:39.676Z,1.90
2018-10-16T05:25:07.170Z,2.00
2018-10-16T05:27:34.569Z,1.90
2018-10-16T05:30:01.983Z,2.00
2018-10-16T05:32:29.426Z,2.10
2018-10-16T05:34:56.820Z,2.10
2018-10-16T05:39:55.269Z,2.00
2018-10-16T05:42:22.672Z,1.70
2018-10-16T05:44:50.104Z,1.70
2018-10-16T05:47:17.930Z,1.80
2018-10-16T05:49:45.482Z,2.10
2018-10-16T05:52:13.174Z,2.20
2018-10-16T05:54:40.715Z,2.10
2018-10-16T05:57:08.326Z,1.90
2018-10-16T05:59:35.763Z,1.80
2018-10-16T06:02:03.198Z,1.90
2018-10-16T06:04:30.635Z,1.90
2018-10-16T06:06:58.124Z,1.90
2018-10-16T06:09:25.553Z,1.90
2018-10-16T06:11:53.197Z,2.10
2018-10-16T06:14:21.064Z,2.40
2018-10-16T06:16:48.545Z,2.60
2018-10-16T06:19:15.974Z,2.60
2018-10-16T06:21:43.348Z,2.50
2018-10-16T06:24:10.797Z,2.50
2018-10-16T06:26:38.279Z,2.40
2018-10-16T06:29:05.781Z,2.40
2018-10-16T06:31:33.226Z,2.40
2018-10-16T06:34:00.661Z,2.50
2018-10-16T06:36:28.092Z,2.70
2018-10-16T06:38:55.516Z,2.80
2018-10-16T06:41:23.005Z,2.90
2018-10-16T06:43:50.436Z,3.00
2018-10-16T06:46:17.938Z,3.00
2018-10-16T06:48:45.639Z,3.10
2018-10-16T06:51:12.797Z,3.30
2018-10-16T06:53:40.214Z,3.50
2018-10-16T06:56:07.678Z,3.60
2018-10-16T06:58:35.137Z,3.60
2018-10-16T07:01:02.677Z,3.80
2018-10-16T07:03:30.641Z,3.90
2018-10-16T07:05:58.865Z,4.10
2018-10-16T07:08:26.610Z,4.30
2018-10-16T07:10:54.606Z,4.60
2018-10-16T07:13:22.478Z,4.80
2018-10-16T07:15:50.325Z,4.90
2018-10-16T07:18:18.215Z,4.90
2018-10-16T07:20:46.944Z,4.90
2018-10-16T07:23:15.386Z,4.90
2018-10-16T07:25:43.075Z,5.20
2018-10-16T07:28:11.382Z,5.40
2018-10-16T07:30:39.699Z,5.60
2018-10-16T07:33:07.388Z,5.80
2018-10-16T07:35:35.277Z,6.00
2018-10-16T07:38:03.107Z,6.20
2018-10-16T07:40:30.612Z,6.40
2018-10-16T07:42:58.308Z,6.50
2018-10-16T07:45:26.064Z,6.70
2018-10-16T07:47:54.081Z,6.90
2018-10-16T07:50:25.832Z,7.20
2018-10-16T07:52:54.633Z,7.60
2018-10-16T07:55:28.407Z,8.00
2018-10-16T07:58:04.273Z,8.30
2018-10-16T08:00:33.084Z,8.50
2018-10-16T08:03:05.049Z,8.60
2018-10-16T08:05:35.451Z,8.80
2018-10-16T08:08:04.745Z,9.00
2018-10-16T08:10:38.693Z,9.20
2018-10-16T08:13:12.205Z,9.40
2018-10-16T08:15:45.796Z,9.50
2018-10-16T08:18:18.139Z,9.70
2018-10-16T08:20:46.732Z,9.90
2018-10-16T08:23:30.894Z,10.00
2018-10-16T08:29:23.442Z,10.50
2018-10-16T17:20:25.704Z,11.30
2018-10-16T17:22:56.032Z,10.80
