createdAt,value
2022-11-12T00:01:14.536Z,14.00
2022-11-12T00:03:42.295Z,15.10
2022-11-12T00:06:09.976Z,16.20
2022-11-12T00:08:38.214Z,13.90
2022-11-12T00:11:05.974Z,16.40
2022-11-12T00:13:33.666Z,14.60
2022-11-12T00:16:01.529Z,14.40
2022-11-12T00:18:29.423Z,16.80
2022-11-12T00:20:57.334Z,13.90
2022-11-12T00:23:25.016Z,16.10
2022-11-12T00:26:02.308Z,14.40
2022-11-12T00:28:34.812Z,11.30
2022-11-12T00:31:10.363Z,15.20
2022-11-12T00:33:42.836Z,16.50
2022-11-12T00:36:11.701Z,13.40
2022-11-12T00:38:39.808Z,14.60
2022-11-12T00:41:07.540Z,14.50
2022-11-12T00:43:35.306Z,18.20
2022-11-12T00:46:03.026Z,15.00
2022-11-12T00:48:30.773Z,12.90
2022-11-12T00:51:03.701Z,12.70
2022-11-12T00:53:32.462Z,13.40
2022-11-12T00:56:04.765Z,13.10
2022-11-12T00:58:34.456Z,13.30
2022-11-12T01:01:11.880Z,14.00
2022-11-12T01:03:41.288Z,16.50
2022-11-12T01:06:15.156Z,14.70
2022-11-12T01:08:43.343Z,12.70
2022-11-12T01:11:23.175Z,12.20
2022-11-12T01:13:55.951Z,17.40
2022-11-12T01:16:27.200Z,12.50
2022-11-12T01:18:57.212Z,12.20
2022-11-12T01:21:28.545Z,13.30
2022-11-12T01:23:58.164Z,11.20
2022-11-12T01:26:28.485Z,11.00
2022-11-12T01:28:56.784Z,14.00
2022-11-12T01:31:29.139Z,12.60
2022-11-12T01:33:59.459Z,14.30
2022-11-12T01:36:28.864Z,9.50
2022-11-12T01:38:56.749Z,13.60
2022-11-12T01:41:27.579Z,11.40
2022-11-12T01:44:14.070Z,16.40
2022-11-12T01:46:53.912Z,13.40
2022-11-12T01:49:33.247Z,14.40
2022-11-12T01:52:13.197Z,11.50
2022-11-12T01:54:41.816Z,11.20
2022-11-12T01:57:11.488Z,13.50
2022-11-12T01:59:43.648Z,16.40
2022-11-12T02:02:11.975Z,11.90
2022-11-12T02:04:42.631Z,13.10
2022-11-12T02:07:11.544Z,13.40
2022-11-12T02:13:14.093Z,12.80
2022-11-12T02:15:42.470Z,11.60
2022-11-12T02:18:10.338Z,13.70
2022-11-12T02:20:39.058Z,13.60
2022-11-12T02:23:08.362Z,16.80
2022-11-12T02:25:36.744Z,13.60
2022-11-12T02:28:08.557Z,11.20
2022-11-12T02:30:43.283Z,15.10
2022-11-12T02:33:11.150Z,10.60
2022-11-12T02:35:39.119Z,13.80
2022-11-12T02:38:08.728Z,10.00
2022-11-12T02:40:36.800Z,11.30
2022-11-12T02:43:04.868Z,13.60
2022-11-12T02:45:32.835Z,13.10
2022-11-12T02:48:00.697Z,12.80
2022-11-12T02:50:28.580Z,16.00
2022-11-12T02:52:56.426Z,15.00
2022-11-12T02:55:24.189Z,14.60
2022-11-12T02:57:51.955Z,13.20
2022-11-12T03:00:19.827Z,16.30
2022-11-12T03:02:59.235Z,15.70
2022-11-12T03:05:29.170Z,14.40
2022-11-12T03:08:03.178Z,12.70
2022-11-12T03:10:31.698Z,11.80
2022-11-12T03:13:01.780Z,12.30
2022-11-12T03:15:30.588Z,12.70
2022-11-12T03:17:59.254Z,13.60
2022-11-12T03:20:27.325Z,14.50
2022-11-12T03:23:00.559Z,13.50
2022-11-12T03:25:29.507Z,12.50
2022-11-12T03:28:08.940Z,14.10
2022-11-12T03:30:39.879Z,14.00
2022-11-12T03:33:09.280Z,14.80
2022-11-12T03:35:38.783Z,17.60
2022-11-12T03:38:07.302Z,15.90
2022-11-12T03:40:35.928Z,12.10
2022-11-12T03:43:03.820Z,14.40
2022-11-12T03:45:31.639Z,13.50
2022-11-12T03:47:59.860Z,15.40
2022-11-12T03:50:30.075Z,21.20
2022-11-12T03:52:59.887Z,15.70
2022-11-12T03:55:29.845Z,18.80
2022-11-12T03:57:58.793Z,18.30
2022-11-12T04:00:28.501Z,16.20
2022-11-12T04:02:56.979Z,17.40
2022-11-12T04:05:44.829Z,17.10
2022-11-12T04:08:36.665Z,18.70
2022-11-12T04:11:08.605Z,17.00
2022-11-12T04:13:38.792Z,19.60
2022-11-12T04:16:28.093Z,15.50
2022-11-12T04:19:16.544Z,15.50
2022-11-12T04:21:56.217Z,14.30
2022-11-12T04:24:59.986Z,15.10
2022-11-12T04:27:33.999Z,21.00
2022-11-12T04:30:17.021Z,17.20
2022-11-12T04:32:58.603Z,14.30
2022-11-12T04:35:27.536Z,19.30
2022-11-12T04:37:55.462Z,15.50
2022-11-12T04:40:45.035Z,21.40
2022-11-12T04:43:48.127Z,18.90
2022-11-12T04:46:16.095Z,19.60
2022-11-12T04:48:43.867Z,23.80
2022-11-12T04:51:30.668Z,18.40
2022-11-12T04:53:58.532Z,13.30
2022-11-12T04:56:26.400Z,20.30
2022-11-12T04:58:54.265Z,22.10
2022-11-12T05:01:22.077Z,17.80
2022-11-12T05:03:50.096Z,15.80
2022-11-12T05:06:36.650Z,16.90
2022-11-12T05:09:04.500Z,22.70
2022-11-12T05:11:32.274Z,16.00
2022-11-12T05:14:00.167Z,20.00
2022-11-12T05:16:27.912Z,19.20
2022-11-12T05:18:55.828Z,18.30
2022-11-12T05:21:43.770Z,17.50
2022-11-12T05:24:33.667Z,19.10
2022-11-12T05:26:59.874Z,19.70
2022-11-12T05:29:27.844Z,23.00
2022-11-12T05:31:56.624Z,25.70
2022-11-12T05:34:25.103Z,26.30
2022-11-12T05:36:53.077Z,30.10
2022-11-12T05:39:21.140Z,26.40
2022-11-12T05:42:11.303Z,23.00
2022-11-12T05:44:37.456Z,17.80
2022-11-12T05:47:05.319Z,27.40
2022-11-12T05:49:33.207Z,21.10
2022-11-12T05:52:01.056Z,22.30
2022-11-12T05:54:28.989Z,19.10
2022-11-12T05:56:56.800Z,14.80
2022-11-12T05:59:24.671Z,20.50
2022-11-12T06:01:52.511Z,19.90
2022-11-12T06:04:20.332Z,25.90
2022-11-12T06:06:48.142Z,23.30
2022-11-12T06:09:16.112Z,25.30
2022-11-12T06:11:44.076Z,21.30
2022-11-12T06:14:12.043Z,24.10
2022-11-12T06:16:39.911Z,26.00
2022-11-12T06:19:07.777Z,22.20
2022-11-12T06:21:35.642Z,22.80
2022-11-12T06:24:04.477Z,30.20
2022-11-12T06:26:32.321Z,19.80
2022-11-12T06:29:00.084Z,27.70
2022-11-12T06:31:27.856Z,19.30
2022-11-12T06:33:55.685Z,24.80
2022-11-12T06:36:23.577Z,22.70
2022-11-12T06:38:51.421Z,21.70
2022-11-12T06:41:19.291Z,22.10
2022-11-12T06:43:47.133Z,23.20
2022-11-12T06:46:16.263Z,22.30
2022-11-12T06:48:44.057Z,25.20
2022-11-12T06:51:17.504Z,23.00
2022-11-12T06:53:46.292Z,29.00
2022-11-12T06:56:14.569Z,26.40
2022-11-12T06:58:42.869Z,24.10
2022-11-12T07:01:14.631Z,28.90
2022-11-12T07:03:44.514Z,25.20
2022-11-12T07:06:15.552Z,21.10
2022-11-12T07:08:43.370Z,19.60
2022-11-12T07:11:11.794Z,23.20
2022-11-12T07:13:39.658Z,22.50
2022-11-12T07:16:10.884Z,25.90
2022-11-12T07:18:38.975Z,22.70
2022-11-12T07:21:13.233Z,20.60
2022-11-12T07:23:41.028Z,21.50
2022-11-12T07:26:13.469Z,20.00
2022-11-12T07:28:41.746Z,24.40
2022-11-12T07:31:14.275Z,21.70
2022-11-12T07:33:42.789Z,26.70
2022-11-12T07:36:13.639Z,18.30
2022-11-12T07:38:42.688Z,23.10
2022-11-12T07:41:12.206Z,27.50
2022-11-12T07:43:41.012Z,19.60
2022-11-12T07:46:28.132Z,28.60
2022-11-12T07:48:56.377Z,25.60
2022-11-12T07:51:27.000Z,31.80
2022-11-12T07:53:59.508Z,19.30
2022-11-12T07:56:28.918Z,24.10
2022-11-12T07:58:56.945Z,22.40
2022-11-12T08:01:36.810Z,21.90
2022-11-12T08:04:08.073Z,23.10
2022-11-12T08:06:37.145Z,23.50
2022-11-12T08:09:07.636Z,23.20
2022-11-12T08:11:35.736Z,27.40
2022-11-12T08:14:03.800Z,25.10
2022-11-12T08:16:32.074Z,25.40
2022-11-12T08:19:00.890Z,22.80
2022-11-12T08:21:28.685Z,28.90
2022-11-12T08:23:56.490Z,22.20
2022-11-12T08:26:24.361Z,25.60
2022-11-12T08:28:52.227Z,25.30
2022-11-12T08:31:22.953Z,25.80
2022-11-12T08:33:51.131Z,30.40
2022-11-12T08:36:18.938Z,24.30
2022-11-12T08:38:46.758Z,35.30
2022-11-12T08:41:16.382Z,25.00
2022-11-12T08:43:44.334Z,28.00
2022-11-12T08:46:12.299Z,28.10
2022-11-12T08:48:40.388Z,28.40
2022-11-12T08:51:08.545Z,26.10
2022-11-12T08:53:36.597Z,29.90
2022-11-12T08:56:04.941Z,36.00
2022-11-12T08:58:32.735Z,29.10
2022-11-12T09:01:09.999Z,23.50
2022-11-12T09:03:38.010Z,34.10
2022-11-12T09:06:06.245Z,23.90
2022-11-12T09:08:36.299Z,27.70
2022-11-12T09:11:04.819Z,32.10
2022-11-12T09:13:33.759Z,28.30
2022-11-12T09:16:04.056Z,35.30
2022-11-12T09:18:32.678Z,28.60
2022-11-12T09:21:12.733Z,30.30
2022-11-12T09:23:41.109Z,30.80
2022-11-12T09:26:08.870Z,25.30
2022-11-12T09:28:36.834Z,30.50
2022-11-12T09:31:07.090Z,26.40
2022-11-12T09:33:35.126Z,24.30
2022-11-12T09:36:04.426Z,27.50
2022-11-12T09:38:32.805Z,31.60
2022-11-12T09:41:24.018Z,24.80
2022-11-12T09:43:54.747Z,26.90
2022-11-12T09:46:44.505Z,25.30
2022-11-12T09:49:41.069Z,26.50
2022-11-12T09:52:12.004Z,23.50
2022-11-12T09:54:42.532Z,23.10
2022-11-12T09:57:12.859Z,19.00
2022-11-12T09:59:42.971Z,21.80
2022-11-12T10:02:36.150Z,18.60
2022-11-12T10:05:23.758Z,18.90
2022-11-12T10:08:02.131Z,20.00
2022-11-12T10:10:39.054Z,19.90
2022-11-12T10:13:33.433Z,19.60
2022-11-12T10:16:35.404Z,21.30
2022-11-12T10:19:08.079Z,18.50
2022-11-12T10:22:04.800Z,22.40
2022-11-12T10:24:39.179Z,20.70
2022-11-12T10:27:21.951Z,17.10
2022-11-12T10:30:02.265Z,19.00
2022-11-12T10:32:30.206Z,18.20
2022-11-12T10:34:58.042Z,19.00
2022-11-12T10:37:40.256Z,21.50
2022-11-12T10:40:34.530Z,19.80
2022-11-12T10:43:17.656Z,24.10
2022-11-12T10:45:47.996Z,21.90
2022-11-12T10:48:34.633Z,21.80
2022-11-12T10:51:04.393Z,20.90
2022-11-12T10:53:38.630Z,23.80
2022-11-12T10:56:30.781Z,24.30
2022-11-12T10:59:25.638Z,22.50
2022-11-12T11:02:01.345Z,21.60
2022-11-12T11:04:33.763Z,23.00
2022-11-12T11:07:21.246Z,23.10
2022-11-12T11:10:00.831Z,26.10
2022-11-12T11:12:28.692Z,20.60
2022-11-12T11:15:20.109Z,25.80
2022-11-12T11:17:48.118Z,21.20
2022-11-12T11:20:39.256Z,24.30
2022-11-12T11:23:20.575Z,21.30
2022-11-12T11:25:53.750Z,20.50
2022-11-12T11:28:36.782Z,24.50
2022-11-12T11:31:40.179Z,22.10
2022-11-12T11:34:21.871Z,24.70
2022-11-12T11:37:16.564Z,22.50
2022-11-12T11:39:58.354Z,26.10
2022-11-12T11:42:35.335Z,24.90
2022-11-12T11:45:31.875Z,21.00
2022-11-12T11:48:12.230Z,19.90
2022-11-12T11:51:02.111Z,19.30
2022-11-12T11:53:35.402Z,19.90
2022-11-12T11:56:13.231Z,21.40
2022-11-12T11:58:40.968Z,23.90
2022-11-12T12:01:11.502Z,19.30
2022-11-12T12:04:00.853Z,21.00
2022-11-12T12:07:09.501Z,25.70
2022-11-12T12:10:08.998Z,24.70
2022-11-12T12:12:43.513Z,22.20
2022-11-12T12:15:50.189Z,22.00
2022-11-12T12:18:24.824Z,22.20
2022-11-12T12:21:14.186Z,21.80
2022-11-12T12:23:50.603Z,20.80
2022-11-12T12:26:27.437Z,24.80
2022-11-12T12:29:11.880Z,24.30
2022-11-12T12:31:46.296Z,25.20
2022-11-12T12:34:32.494Z,26.30
2022-11-12T12:37:58.115Z,24.70
2022-11-12T12:40:41.913Z,22.40
2022-11-12T12:43:24.809Z,23.20
2022-11-12T12:45:52.763Z,28.90
2022-11-12T12:48:26.217Z,17.60
2022-11-12T12:50:54.525Z,19.90
2022-11-12T12:53:22.480Z,17.40
2022-11-12T12:55:52.709Z,19.30
2022-11-12T12:58:31.007Z,26.50
2022-11-12T13:01:03.553Z,21.70
2022-11-12T13:03:46.297Z,26.50
2022-11-12T13:06:15.594Z,23.90
2022-11-12T13:08:43.770Z,23.80
2022-11-12T13:12:00.274Z,21.60
2022-11-12T13:14:37.391Z,28.20
2022-11-12T13:17:44.135Z,22.50
2022-11-12T13:20:14.764Z,26.60
2022-11-12T13:22:42.506Z,27.50
2022-11-12T13:25:13.581Z,22.90
2022-11-12T13:27:44.465Z,24.20
2022-11-12T13:30:35.306Z,24.50
2022-11-12T13:33:30.620Z,23.10
2022-11-12T13:36:26.233Z,27.80
2022-11-12T13:39:01.850Z,26.90
2022-11-12T13:41:52.479Z,21.10
2022-11-12T13:44:20.446Z,23.30
2022-11-12T13:46:50.605Z,25.30
2022-11-12T13:49:18.801Z,25.10
2022-11-12T13:51:52.419Z,23.80
2022-11-12T13:54:40.582Z,24.60
2022-11-12T13:57:27.286Z,28.10
2022-11-12T14:00:18.112Z,26.90
2022-11-12T14:02:53.249Z,26.30
2022-11-12T14:05:24.759Z,30.70
2022-11-12T14:08:15.026Z,26.80
2022-11-12T14:11:00.450Z,24.10
2022-11-12T14:14:05.605Z,24.80
2022-11-12T14:16:42.061Z,30.10
2022-11-12T14:19:15.319Z,28.20
2022-11-12T14:21:43.191Z,26.80
2022-11-12T14:24:13.200Z,34.80
2022-11-12T14:26:43.023Z,29.60
2022-11-12T14:29:18.450Z,38.40
2022-11-12T14:31:46.907Z,24.50
2022-11-12T14:34:40.939Z,37.70
2022-11-12T14:37:43.593Z,35.10
2022-11-12T14:40:19.296Z,24.40
2022-11-12T14:42:47.438Z,29.30
2022-11-12T14:45:20.632Z,30.30
2022-11-12T14:47:51.055Z,38.30
2022-11-12T14:50:37.427Z,29.20
2022-11-12T14:53:24.771Z,31.30
2022-11-12T14:55:55.921Z,26.70
2022-11-12T14:58:25.118Z,29.20
2022-11-12T15:00:54.889Z,29.30
2022-11-12T15:03:32.056Z,31.50
2022-11-12T15:06:10.332Z,30.20
2022-11-12T15:08:40.568Z,38.20
2022-11-12T15:11:21.668Z,32.00
2022-11-12T15:13:53.168Z,31.90
2022-11-12T15:16:33.612Z,26.70
2022-11-12T15:19:06.923Z,29.50
2022-11-12T15:21:35.923Z,36.70
2022-11-12T15:24:36.723Z,26.20
2022-11-12T15:27:42.873Z,28.40
2022-11-12T15:30:16.546Z,26.30
2022-11-12T15:32:45.544Z,22.60
2022-11-12T15:35:25.196Z,28.20
2022-11-12T15:37:53.602Z,33.30
2022-11-12T15:40:22.284Z,29.50
2022-11-12T15:42:50.482Z,22.50
2022-11-12T15:45:21.196Z,25.90
2022-11-12T15:47:49.034Z,23.10
2022-11-12T15:50:19.915Z,24.80
2022-11-12T15:52:49.855Z,28.40
2022-11-12T15:55:18.479Z,25.30
2022-11-12T15:57:52.341Z,28.10
2022-11-12T16:00:21.930Z,28.30
2022-11-12T16:02:59.936Z,23.20
2022-11-12T16:05:27.795Z,23.80
2022-11-12T16:07:55.560Z,20.30
2022-11-12T16:10:23.425Z,24.00
2022-11-12T16:12:52.400Z,33.60
2022-11-12T16:15:25.547Z,26.10
2022-11-12T16:17:56.236Z,24.80
2022-11-12T16:20:28.917Z,23.00
2022-11-12T16:22:56.886Z,27.80
2022-11-12T16:25:29.483Z,24.90
2022-11-12T16:27:58.361Z,22.00
2022-11-12T16:30:28.672Z,21.50
2022-11-12T16:32:57.468Z,24.40
2022-11-12T16:35:27.065Z,21.60
2022-11-12T16:37:55.544Z,23.70
2022-11-12T16:40:26.247Z,23.10
2022-11-12T16:42:54.042Z,28.60
2022-11-12T16:45:24.877Z,18.40
2022-11-12T16:47:55.305Z,23.20
2022-11-12T16:50:26.037Z,22.80
2022-11-12T16:52:54.253Z,24.00
2022-11-12T16:55:22.484Z,29.50
2022-11-12T16:57:50.246Z,25.60
2022-11-12T17:00:19.241Z,24.00
2022-11-12T17:02:52.077Z,23.20
2022-11-12T17:05:23.782Z,24.40
2022-11-12T17:07:56.969Z,25.60
2022-11-12T17:10:25.510Z,26.40
2022-11-12T17:12:53.495Z,25.30
2022-11-12T17:15:21.412Z,21.80
2022-11-12T17:17:49.248Z,23.90
2022-11-12T17:20:17.116Z,22.80
2022-11-12T17:22:45.089Z,25.00
2022-11-12T17:25:12.953Z,23.10
2022-11-12T17:27:41.057Z,23.30
2022-11-12T17:30:11.395Z,27.80
2022-11-12T17:32:39.206Z,31.30
2022-11-12T17:35:07.636Z,23.30
2022-11-12T17:37:35.452Z,27.40
2022-11-12T17:40:04.081Z,28.50
2022-11-12T17:42:31.833Z,29.80
2022-11-12T17:44:59.629Z,26.20
2022-11-12T17:47:27.929Z,26.20
2022-11-12T17:49:55.697Z,29.80
2022-11-12T17:52:23.456Z,26.50
2022-11-12T17:54:51.231Z,31.60
2022-11-12T17:57:19.011Z,22.50
2022-11-12T17:59:46.791Z,27.10
2022-11-12T18:02:14.621Z,26.90
2022-11-12T18:04:42.692Z,28.20
2022-11-12T18:07:10.532Z,26.00
2022-11-12T18:09:38.422Z,27.30
2022-11-12T18:12:06.903Z,26.50
2022-11-12T18:14:35.172Z,28.50
2022-11-12T18:17:03.075Z,30.40
2022-11-12T18:19:30.903Z,28.20
2022-11-12T18:21:59.888Z,28.10
2022-11-12T18:24:27.763Z,30.30
2022-11-12T18:26:55.628Z,29.90
2022-11-12T18:29:23.429Z,36.80
2022-11-12T18:31:51.358Z,36.90
2022-11-12T18:34:19.228Z,41.40
2022-11-12T18:36:46.999Z,39.10
2022-11-12T18:39:15.062Z,34.70
2022-11-12T18:41:42.858Z,33.30
2022-11-12T18:44:10.793Z,37.20
2022-11-12T18:46:38.761Z,39.90
2022-11-12T18:49:06.730Z,33.30
2022-11-12T18:51:34.796Z,36.50
2022-11-12T18:54:03.172Z,32.80
2022-11-12T18:56:31.452Z,30.50
2022-11-12T18:58:59.314Z,35.30
2022-11-12T19:01:27.278Z,36.10
2022-11-12T19:03:57.016Z,38.10
2022-11-12T19:06:25.611Z,37.00
2022-11-12T19:09:02.193Z,33.20
2022-11-12T19:11:30.314Z,38.10
2022-11-12T19:13:58.179Z,43.70
2022-11-12T19:16:25.982Z,40.80
2022-11-12T19:18:53.911Z,40.00
2022-11-12T19:21:24.236Z,38.10
2022-11-12T19:23:57.062Z,36.30
2022-11-12T19:26:25.004Z,68.10
2022-11-12T19:28:52.953Z,87.10
2022-11-12T19:31:26.273Z,76.40
2022-11-12T19:33:54.656Z,71.40
2022-11-12T19:36:25.186Z,48.80
2022-11-12T19:39:02.672Z,48.30
2022-11-12T19:43:58.477Z,34.50
2022-11-12T19:46:26.440Z,40.70
2022-11-12T19:48:55.132Z,39.30
2022-11-12T19:51:24.482Z,39.70
2022-11-12T19:53:52.401Z,44.20
2022-11-12T19:56:22.947Z,40.30
2022-11-12T19:58:53.899Z,43.00
2022-11-12T20:01:22.086Z,43.10
2022-11-12T20:03:50.099Z,44.20
2022-11-12T20:06:22.677Z,41.70
2022-11-12T20:08:51.060Z,38.60
2022-11-12T20:11:19.979Z,32.00
2022-11-12T20:13:48.014Z,42.40
2022-11-12T20:16:23.826Z,43.20
2022-11-12T20:18:56.445Z,48.30
2022-11-12T20:21:24.931Z,43.50
2022-11-12T20:23:52.998Z,39.10
2022-11-12T20:26:20.869Z,42.90
2022-11-12T20:28:48.932Z,41.20
2022-11-12T20:31:20.804Z,41.80
2022-11-12T20:33:50.807Z,44.90
2022-11-12T20:36:21.475Z,54.60
2022-11-12T20:38:50.425Z,47.40
2022-11-12T20:41:21.160Z,49.90
2022-11-12T20:43:57.220Z,54.50
2022-11-12T20:46:26.825Z,52.30
2022-11-12T20:48:55.406Z,45.10
2022-11-12T20:51:26.382Z,47.80
2022-11-12T20:53:59.340Z,46.10
2022-11-12T20:56:30.208Z,50.80
2022-11-12T20:58:59.102Z,44.90
2022-11-12T21:01:29.196Z,42.70
2022-11-12T21:03:58.325Z,42.00
2022-11-12T21:06:29.051Z,41.90
2022-11-12T21:09:00.814Z,54.40
2022-11-12T21:11:28.761Z,61.40
2022-11-12T21:13:58.535Z,44.90
2022-11-12T21:16:26.405Z,50.60
2022-11-12T21:18:54.197Z,51.60
2022-11-12T21:21:22.132Z,46.60
2022-11-12T21:23:50.658Z,44.10
2022-11-12T21:26:21.144Z,39.60
2022-11-12T21:28:54.776Z,40.30
2022-11-12T21:31:25.974Z,47.00
2022-11-12T21:33:56.317Z,48.00
2022-11-12T21:36:30.214Z,41.20
2022-11-12T21:38:58.283Z,41.40
2022-11-12T21:41:28.095Z,41.90
2022-11-12T21:43:56.592Z,46.40
2022-11-12T21:46:30.278Z,39.70
2022-11-12T21:48:58.618Z,39.70
2022-11-12T21:51:28.875Z,43.60
2022-11-12T21:53:59.096Z,41.90
2022-11-12T21:56:27.577Z,39.70
2022-11-12T21:59:00.527Z,44.90
2022-11-12T22:01:31.094Z,42.20
2022-11-12T22:03:59.982Z,45.60
2022-11-12T22:06:29.898Z,43.80
2022-11-12T22:08:58.577Z,46.00
2022-11-12T22:11:27.267Z,53.00
2022-11-12T22:13:55.339Z,37.10
2022-11-12T22:16:25.866Z,42.40
2022-11-12T22:18:54.941Z,43.50
2022-11-12T22:21:38.619Z,39.00
2022-11-12T22:24:09.772Z,34.00
2022-11-12T22:26:37.883Z,34.60
2022-11-12T22:29:05.882Z,32.60
2022-11-12T22:31:33.945Z,38.20
2022-11-12T22:34:02.528Z,37.50
2022-11-12T22:36:31.621Z,32.30
2022-11-12T22:38:59.404Z,39.50
2022-11-12T22:41:29.942Z,40.00
2022-11-12T22:43:59.884Z,31.60
2022-11-12T22:46:30.865Z,34.50
2022-11-12T22:48:59.348Z,42.60
2022-11-12T22:51:30.077Z,42.60
2022-11-12T22:54:00.749Z,35.90
2022-11-12T22:56:29.796Z,34.70
2022-11-12T22:58:58.077Z,37.80
2022-11-12T23:01:28.603Z,40.60
2022-11-12T23:04:01.592Z,37.20
2022-11-12T23:06:30.889Z,42.00
2022-11-12T23:08:59.851Z,34.60
2022-11-12T23:11:28.505Z,39.70
2022-11-12T23:13:56.643Z,36.80
2022-11-12T23:16:30.850Z,41.00
2022-11-12T23:18:59.495Z,37.20
2022-11-12T23:21:29.600Z,46.90
2022-11-12T23:23:59.060Z,33.10
2022-11-12T23:26:31.732Z,42.30
2022-11-12T23:29:01.275Z,38.00
2022-11-12T23:31:31.260Z,35.30
2022-11-12T23:34:02.961Z,39.70
2022-11-12T23:36:31.652Z,37.20
2022-11-12T23:39:00.095Z,35.70
2022-11-12T23:41:28.391Z,35.30
2022-11-12T23:43:57.800Z,43.40
2022-11-12T23:46:25.592Z,41.20
2022-11-12T23:48:53.480Z,36.70
2022-11-12T23:51:22.477Z,41.10
2022-11-12T23:53:50.349Z,40.00
2022-11-12T23:56:19.932Z,39.20
2022-11-12T23:58:47.809Z,38.00
