createdAt,value
2019-01-10T00:00:38.472Z,101178.73
2019-01-10T00:03:07.426Z,101180.01
2019-01-10T00:05:36.351Z,101186.03
2019-01-10T00:08:05.063Z,101186.86
2019-01-10T00:10:33.693Z,101186.42
2019-01-10T00:13:02.723Z,101192.05
2019-01-10T00:15:31.332Z,101195.86
2019-01-10T00:17:59.958Z,101201.41
2019-01-10T00:20:28.576Z,101204.86
2019-01-10T00:22:57.605Z,101209.13
2019-01-10T00:25:26.338Z,101213.43
2019-01-10T00:27:54.997Z,101220.29
2019-01-10T00:30:23.948Z,101220.75
2019-01-10T00:32:52.575Z,101224.66
2019-01-10T00:35:23.139Z,101229.39
2019-01-10T00:37:51.753Z,101232.77
2019-01-10T00:40:21.915Z,101230.23
2019-01-10T00:42:50.756Z,101232.39
2019-01-10T00:45:21.027Z,101243.10
2019-01-10T00:47:49.859Z,101251.28
2019-01-10T00:50:25.862Z,101245.30
2019-01-10T00:52:55.207Z,101248.28
2019-01-10T00:55:23.816Z,101255.59
2019-01-10T00:57:52.435Z,101259.45
2019-01-10T01:00:44.805Z,101261.61
2019-01-10T01:03:13.411Z,101264.63
2019-01-10T01:05:42.428Z,101268.91
2019-01-10T01:08:11.250Z,101273.24
2019-01-10T01:10:39.895Z,101273.22
2019-01-10T01:13:08.510Z,101280.92
2019-01-10T01:15:37.335Z,101283.95
2019-01-10T01:18:05.969Z,101290.80
2019-01-10T01:20:34.589Z,101288.25
2019-01-10T01:23:03.208Z,101296.84
2019-01-10T01:25:31.857Z,101301.55
2019-01-10T01:28:00.483Z,101295.96
2019-01-10T01:30:29.194Z,101300.68
2019-01-10T01:32:58.246Z,101303.70
2019-01-10T01:35:26.952Z,101302.40
2019-01-10T01:37:55.559Z,101303.25
2019-01-10T01:40:24.169Z,101310.98
2019-01-10T01:42:52.883Z,101309.72
2019-01-10T01:45:21.897Z,101315.27
2019-01-10T01:47:52.050Z,101313.57
2019-01-10T01:50:23.216Z,101317.00
2019-01-10T01:52:53.503Z,101323.86
2019-01-10T01:55:22.789Z,101329.41
2019-01-10T01:57:54.785Z,101336.71
2019-01-10T02:00:25.500Z,101341.02
2019-01-10T02:02:54.579Z,101346.98
2019-01-10T02:05:23.598Z,101346.59
2019-01-10T02:07:52.417Z,101346.58
2019-01-10T02:10:23.517Z,101353.44
2019-01-10T02:12:52.205Z,101353.42
2019-01-10T02:15:20.912Z,101358.14
2019-01-10T02:17:49.628Z,101361.16
2019-01-10T02:20:18.337Z,101362.87
2019-01-10T02:22:47.147Z,101366.30
2019-01-10T02:25:17.038Z,101370.58
2019-01-10T02:27:45.798Z,101376.59
2019-01-10T02:30:17.789Z,101374.00
2019-01-10T02:33:05.838Z,101383.89
2019-01-10T02:35:34.458Z,101382.61
2019-01-10T02:38:03.101Z,101389.44
2019-01-10T02:40:31.659Z,101383.00
2019-01-10T02:43:00.347Z,101392.87
2019-01-10T02:45:28.887Z,101392.89
2019-01-10T02:47:57.577Z,101395.87
2019-01-10T02:50:26.191Z,101396.73
2019-01-10T02:52:54.796Z,101405.30
2019-01-10T02:55:23.425Z,101402.73
2019-01-10T02:57:52.453Z,101404.00
2019-01-10T03:00:23.321Z,101407.43
2019-01-10T03:02:53.053Z,101399.72
2019-01-10T03:05:22.454Z,101410.01
2019-01-10T03:07:53.273Z,101404.02
2019-01-10T03:10:24.431Z,101401.84
2019-01-10T03:12:53.460Z,101401.83
2019-01-10T03:15:24.926Z,101398.41
2019-01-10T03:17:53.551Z,101406.98
2019-01-10T03:20:23.138Z,101410.41
2019-01-10T03:22:51.807Z,101408.67
2019-01-10T03:25:21.945Z,101411.25
2019-01-10T03:27:53.556Z,101409.97
2019-01-10T03:30:22.394Z,101404.42
2019-01-10T03:32:52.572Z,101412.97
2019-01-10T03:35:22.706Z,101413.84
2019-01-10T03:37:54.310Z,101418.12
2019-01-10T03:40:22.929Z,101421.95
2019-01-10T03:42:51.645Z,101425.41
2019-01-10T03:45:23.427Z,101419.42
2019-01-10T03:47:52.053Z,101420.69
2019-01-10T03:50:23.753Z,101421.08
2019-01-10T03:52:52.467Z,101427.11
2019-01-10T03:55:22.733Z,101421.97
2019-01-10T03:57:54.108Z,101428.80
2019-01-10T04:00:23.946Z,101428.38
2019-01-10T04:02:52.569Z,101428.38
2019-01-10T04:05:22.827Z,101433.56
2019-01-10T04:07:51.906Z,101439.10
2019-01-10T04:10:23.242Z,101438.25
2019-01-10T04:12:51.854Z,101437.36
2019-01-10T04:15:20.678Z,101441.66
2019-01-10T04:17:51.157Z,101445.97
2019-01-10T04:20:22.549Z,101447.24
2019-01-10T04:22:52.705Z,101448.06
2019-01-10T04:25:23.985Z,101450.23
2019-01-10T04:27:52.608Z,101454.07
2019-01-10T04:30:22.874Z,101460.94
2019-01-10T04:32:51.489Z,101458.75
2019-01-10T04:35:20.413Z,101462.59
2019-01-10T04:37:50.163Z,101468.19
2019-01-10T04:40:22.880Z,101464.31
2019-01-10T04:42:51.493Z,101465.19
2019-01-10T04:45:20.217Z,101470.29
2019-01-10T04:47:49.879Z,101477.16
2019-01-10T04:50:18.782Z,101481.81
2019-01-10T04:52:47.404Z,101481.00
2019-01-10T04:55:16.125Z,101485.68
2019-01-10T04:57:45.136Z,101483.99
2019-01-10T05:00:17.335Z,101479.30
2019-01-10T05:02:45.961Z,101491.76
2019-01-10T05:05:14.681Z,101484.90
2019-01-10T05:07:43.400Z,101493.46
2019-01-10T05:10:12.408Z,101496.81
2019-01-10T05:12:41.828Z,101495.11
2019-01-10T05:15:13.027Z,101496.41
2019-01-10T05:17:41.617Z,101504.50
2019-01-10T05:20:13.308Z,101503.23
2019-01-10T05:22:41.926Z,101502.31
2019-01-10T05:25:10.755Z,101511.37
2019-01-10T05:27:39.377Z,101505.38
2019-01-10T05:30:11.060Z,101516.11
2019-01-10T05:32:39.689Z,101526.79
2019-01-10T05:35:08.631Z,101527.20
2019-01-10T05:37:37.246Z,101533.53
2019-01-10T05:40:08.923Z,101534.90
2019-01-10T05:42:37.539Z,101534.47
2019-01-10T05:45:09.638Z,101537.02
2019-01-10T05:47:38.239Z,101543.91
2019-01-10T05:50:09.850Z,101544.27
2019-01-10T05:52:38.938Z,101540.41
2019-01-10T05:55:10.731Z,101543.87
2019-01-10T05:57:39.449Z,101548.52
2019-01-10T06:00:16.854Z,101552.83
2019-01-10T06:02:47.533Z,101556.22
2019-01-10T06:05:16.244Z,101562.27
2019-01-10T06:07:44.959Z,101562.70
2019-01-10T06:10:24.832Z,101571.27
2019-01-10T06:12:53.852Z,101566.50
2019-01-10T06:15:22.576Z,101573.28
2019-01-10T06:17:52.851Z,101576.31
2019-01-10T06:20:25.171Z,101578.95
2019-01-10T06:22:53.824Z,101583.13
2019-01-10T06:25:22.412Z,101585.77
2019-01-10T06:27:51.129Z,101592.94
2019-01-10T06:30:21.730Z,101596.25
2019-01-10T06:32:51.943Z,101601.74
2019-01-10T06:35:23.327Z,101604.27
2019-01-10T06:37:51.935Z,101607.69
2019-01-10T06:40:21.364Z,101604.27
2019-01-10T06:42:52.661Z,101613.17
2019-01-10T06:45:24.491Z,101615.31
2019-01-10T06:47:54.021Z,101623.09
2019-01-10T06:50:22.611Z,101627.37
2019-01-10T06:52:54.217Z,101628.66
2019-01-10T06:55:23.367Z,101633.74
2019-01-10T06:57:51.983Z,101632.38
2019-01-10T07:00:22.407Z,101640.20
2019-01-10T07:02:52.522Z,101645.85
2019-01-10T07:05:22.694Z,101654.02
2019-01-10T07:07:56.565Z,101651.06
2019-01-10T07:10:29.172Z,101657.02
2019-01-10T07:12:58.100Z,101659.16
2019-01-10T07:15:26.728Z,101661.30
2019-01-10T07:17:55.420Z,101667.33
2019-01-10T07:20:24.135Z,101671.23
2019-01-10T07:22:53.459Z,101669.12
2019-01-10T07:25:22.086Z,101678.16
2019-01-10T07:27:53.588Z,101678.46
2019-01-10T07:30:24.904Z,101679.27
2019-01-10T07:32:53.494Z,101681.45
2019-01-10T07:35:22.116Z,101694.76
2019-01-10T07:37:55.328Z,101690.95
2019-01-10T07:40:23.944Z,101685.27
2019-01-10T07:42:52.658Z,101690.48
2019-01-10T07:45:24.969Z,101695.62
2019-01-10T07:47:53.778Z,101694.03
2019-01-10T07:50:30.459Z,101702.04
2019-01-10T07:52:59.092Z,101698.14
2019-01-10T07:55:28.025Z,101699.89
2019-01-10T07:57:56.632Z,101705.42
2019-01-10T08:00:25.242Z,101705.94
2019-01-10T08:02:53.949Z,101710.26
2019-01-10T08:05:22.665Z,101706.88
2019-01-10T08:07:54.273Z,101717.57
2019-01-10T08:10:22.883Z,101719.02
2019-01-10T08:12:51.664Z,101722.11
2019-01-10T08:15:22.312Z,101726.52
2019-01-10T08:17:51.006Z,101727.72
2019-01-10T08:20:20.523Z,101726.99
2019-01-10T08:22:49.127Z,101738.45
2019-01-10T08:25:19.855Z,101744.88
2019-01-10T08:27:51.195Z,101740.66
2019-01-10T08:30:21.885Z,101740.17
2019-01-10T08:32:52.028Z,101745.35
2019-01-10T08:35:25.158Z,101749.30
2019-01-10T08:37:53.780Z,101746.39
2019-01-10T08:40:22.799Z,101754.17
2019-01-10T08:42:54.452Z,101760.47
2019-01-10T08:45:23.010Z,101756.15
2019-01-10T08:47:51.563Z,101761.41
2019-01-10T08:50:22.665Z,101763.55
2019-01-10T08:52:54.219Z,101765.27
2019-01-10T08:55:22.923Z,101772.80
2019-01-10T08:57:51.646Z,101769.08
2019-01-10T09:00:21.598Z,101767.71
2019-01-10T09:02:50.546Z,101764.67
2019-01-10T09:05:19.588Z,101766.89
2019-01-10T09:07:49.324Z,101772.94
2019-01-10T09:10:44.672Z,101774.56
2019-01-10T09:13:13.294Z,101771.89
2019-01-10T09:15:42.325Z,101778.21
2019-01-10T09:18:11.307Z,101776.52
2019-01-10T09:20:39.894Z,101785.59
2019-01-10T09:23:08.587Z,101785.30
2019-01-10T09:25:37.214Z,101790.11
2019-01-10T09:28:06.133Z,101794.09
2019-01-10T09:30:34.843Z,101792.25
2019-01-10T09:33:03.563Z,101794.38
2019-01-10T09:35:32.350Z,101800.59
2019-01-10T09:38:00.893Z,101809.67
2019-01-10T09:40:29.453Z,101807.57
2019-01-10T09:42:58.319Z,101810.68
2019-01-10T09:45:27.032Z,101815.32
2019-01-10T09:47:55.647Z,101816.99
2019-01-10T09:50:24.464Z,101816.14
2019-01-10T09:52:53.652Z,101817.85
2019-01-10T09:55:24.476Z,101825.06
2019-01-10T09:57:53.227Z,101826.37
2019-01-10T10:00:25.378Z,101827.54
2019-01-10T10:02:53.931Z,101835.80
2019-01-10T10:05:22.577Z,101830.88
2019-01-10T10:07:53.076Z,101831.73
2019-01-10T10:10:22.067Z,101839.57
2019-01-10T10:12:53.989Z,101840.39
2019-01-10T10:15:22.777Z,101833.28
2019-01-10T10:17:52.254Z,101830.70
2019-01-10T10:20:23.086Z,101831.72
2019-01-10T10:22:51.721Z,101831.17
2019-01-10T10:25:21.873Z,101828.05
2019-01-10T10:27:50.702Z,101828.81
2019-01-10T10:30:21.980Z,101833.11
2019-01-10T10:32:52.947Z,101830.36
2019-01-10T10:35:22.094Z,101830.92
2019-01-10T10:37:50.806Z,101830.20
2019-01-10T10:40:20.600Z,101832.07
2019-01-10T10:42:52.336Z,101828.21
2019-01-10T10:45:21.457Z,101824.36
2019-01-10T10:47:50.191Z,101828.75
2019-01-10T10:50:21.980Z,101829.81
2019-01-10T10:52:53.513Z,101832.89
2019-01-10T10:55:22.196Z,101830.36
2019-01-10T10:57:50.903Z,101835.50
2019-01-10T11:00:27.088Z,101832.03
2019-01-10T11:02:56.214Z,101832.42
2019-01-10T11:05:24.835Z,101829.67
2019-01-10T11:07:53.435Z,101827.66
2019-01-10T11:10:22.266Z,101826.46
2019-01-10T11:12:51.069Z,101830.83
2019-01-10T11:15:22.964Z,101826.14
2019-01-10T11:17:52.304Z,101827.11
2019-01-10T11:20:22.163Z,101822.89
2019-01-10T11:22:52.078Z,101824.64
2019-01-10T11:25:22.880Z,101826.38
2019-01-10T11:27:51.911Z,101834.13
2019-01-10T11:30:21.682Z,101836.18
2019-01-10T11:32:53.717Z,101836.18
2019-01-10T11:35:22.166Z,101832.75
2019-01-10T11:37:50.762Z,101834.07
2019-01-10T11:40:20.852Z,101826.32
2019-01-10T11:42:52.694Z,101823.72
2019-01-10T11:45:25.316Z,101824.50
2019-01-10T11:47:54.034Z,101818.50
2019-01-10T11:50:22.748Z,101823.28
2019-01-10T11:52:54.455Z,101823.72
2019-01-10T11:55:23.078Z,101822.03
2019-01-10T11:57:51.674Z,101820.47
2019-01-10T12:00:22.957Z,101819.18
2019-01-10T12:02:51.668Z,101812.87
2019-01-10T12:05:22.086Z,101810.23
2019-01-10T12:07:53.324Z,101807.78
2019-01-10T12:10:22.052Z,101807.08
2019-01-10T12:12:53.117Z,101799.25
2019-01-10T12:15:22.286Z,101798.34
2019-01-10T12:17:51.010Z,101801.66
2019-01-10T12:20:20.541Z,101801.66
2019-01-10T12:22:52.802Z,101803.69
2019-01-10T12:25:24.347Z,101804.85
2019-01-10T12:27:53.031Z,101805.67
2019-01-10T12:30:23.520Z,101798.32
2019-01-10T12:32:52.056Z,101810.75
2019-01-10T12:35:23.679Z,101809.11
2019-01-10T12:37:52.436Z,101798.42
2019-01-10T12:40:22.519Z,101801.84
2019-01-10T12:42:52.605Z,101804.02
2019-01-10T12:45:22.760Z,101813.85
2019-01-10T12:47:54.219Z,101810.86
2019-01-10T12:50:25.093Z,101822.78
2019-01-10T12:52:54.613Z,101821.47
2019-01-10T12:55:23.308Z,101828.61
2019-01-10T12:57:51.892Z,101826.50
2019-01-10T13:00:25.041Z,101828.33
2019-01-10T13:02:55.547Z,101830.54
2019-01-10T13:05:24.269Z,101832.39
2019-01-10T13:07:53.270Z,101827.76
2019-01-10T13:10:22.263Z,101826.08
2019-01-10T13:12:50.899Z,101830.81
2019-01-10T13:15:24.795Z,101828.64
2019-01-10T13:17:54.396Z,101826.91
2019-01-10T13:20:23.089Z,101826.75
2019-01-10T13:22:51.629Z,101828.09
2019-01-10T13:25:21.320Z,101834.25
2019-01-10T13:27:51.855Z,101836.82
2019-01-10T13:30:22.477Z,101833.39
2019-01-10T13:32:53.538Z,101835.72
2019-01-10T13:35:22.233Z,101832.72
2019-01-10T13:37:50.954Z,101832.16
2019-01-10T13:40:19.640Z,101837.78
2019-01-10T13:42:49.777Z,101835.20
2019-01-10T13:45:21.659Z,101831.87
2019-01-10T13:47:52.477Z,101838.81
2019-01-10T13:50:23.717Z,101832.93
2019-01-10T13:52:52.327Z,101837.75
2019-01-10T13:55:21.722Z,101837.33
2019-01-10T13:57:52.197Z,101831.28
2019-01-10T14:00:23.472Z,101831.28
2019-01-10T14:02:52.440Z,101835.19
2019-01-10T14:05:21.122Z,101835.93
2019-01-10T14:07:49.958Z,101833.00
2019-01-10T14:10:20.984Z,101834.91
2019-01-10T14:12:50.066Z,101837.91
2019-01-10T14:15:21.757Z,101835.53
2019-01-10T14:17:51.906Z,101838.45
2019-01-10T14:20:21.971Z,101839.53
2019-01-10T14:22:51.996Z,101844.17
2019-01-10T14:25:23.697Z,101841.13
2019-01-10T14:27:59.257Z,101841.39
2019-01-10T14:30:28.475Z,101842.69
2019-01-10T14:32:57.090Z,101849.84
2019-01-10T14:35:25.716Z,101852.23
2019-01-10T14:37:54.360Z,101850.63
2019-01-10T14:40:22.912Z,101848.27
2019-01-10T14:42:51.601Z,101852.96
2019-01-10T14:45:21.872Z,101856.98
2019-01-10T14:47:51.004Z,101854.30
2019-01-10T14:50:23.314Z,101859.00
2019-01-10T14:52:52.031Z,101862.00
2019-01-10T14:55:23.617Z,101862.30
2019-01-10T14:57:52.584Z,101861.21
2019-01-10T15:00:25.202Z,101866.34
2019-01-10T15:02:53.819Z,101864.81
2019-01-10T15:05:22.582Z,101865.72
2019-01-10T15:07:54.143Z,101868.66
2019-01-10T15:10:22.958Z,101868.00
2019-01-10T15:12:51.609Z,101867.85
2019-01-10T15:15:21.908Z,101867.49
2019-01-10T15:17:53.402Z,101869.64
2019-01-10T15:20:24.802Z,101882.33
2019-01-10T15:22:56.530Z,101888.31
2019-01-10T15:25:25.245Z,101876.22
2019-01-10T15:27:54.040Z,101879.19
2019-01-10T15:30:27.606Z,101880.74
2019-01-10T15:32:56.183Z,101882.84
2019-01-10T15:35:24.806Z,101882.64
2019-01-10T15:37:53.831Z,101882.50
2019-01-10T15:40:25.537Z,101888.09
2019-01-10T15:42:54.266Z,101890.89
2019-01-10T15:45:22.900Z,101889.11
2019-01-10T15:47:51.806Z,101885.48
2019-01-10T15:50:21.972Z,101887.70
2019-01-10T15:52:53.679Z,101892.13
2019-01-10T15:55:25.333Z,101888.76
2019-01-10T15:57:54.298Z,101892.89
2019-01-10T16:00:24.525Z,101894.02
2019-01-10T16:02:53.453Z,101900.15
2019-01-10T16:05:22.369Z,101895.86
2019-01-10T16:07:51.284Z,101892.03
2019-01-10T16:10:24.518Z,101896.67
2019-01-10T16:12:53.367Z,101891.97
2019-01-10T16:15:24.029Z,101896.67
2019-01-10T16:17:55.781Z,101895.16
2019-01-10T16:20:24.448Z,101899.03
2019-01-10T16:22:53.963Z,101902.15
2019-01-10T16:25:22.827Z,101902.09
2019-01-10T16:27:55.024Z,101903.66
2019-01-10T16:30:27.368Z,101908.41
2019-01-10T16:32:56.240Z,101911.50
2019-01-10T16:35:27.747Z,101909.41
2019-01-10T16:37:56.538Z,101911.19
2019-01-10T16:40:25.171Z,101912.41
2019-01-10T16:42:53.993Z,101911.97
2019-01-10T16:45:25.295Z,101908.21
2019-01-10T16:47:53.880Z,101909.58
2019-01-10T16:50:25.946Z,101914.97
2019-01-10T16:52:54.601Z,101917.83
2019-01-10T16:55:26.178Z,101909.53
2019-01-10T16:57:54.810Z,101918.27
2019-01-10T17:00:47.715Z,101922.09
2019-01-10T17:03:17.442Z,101920.39
2019-01-10T17:05:46.138Z,101914.83
2019-01-10T17:08:14.851Z,101923.53
2019-01-10T17:10:43.461Z,101923.16
2019-01-10T17:13:13.364Z,101925.14
2019-01-10T17:15:42.128Z,101923.79
2019-01-10T17:18:14.052Z,101924.50
2019-01-10T17:20:45.303Z,101931.33
2019-01-10T17:23:14.007Z,101921.53
2019-01-10T17:25:42.619Z,101918.73
2019-01-10T17:28:11.637Z,101922.81
2019-01-10T17:30:40.249Z,101914.67
2019-01-10T17:33:09.310Z,101921.77
2019-01-10T17:35:38.599Z,101918.17
2019-01-10T17:38:08.998Z,101921.52
2019-01-10T17:40:37.987Z,101916.38
2019-01-10T17:43:06.987Z,101915.59
2019-01-10T17:45:35.855Z,101921.02
2019-01-10T17:48:06.556Z,101914.53
2019-01-10T17:50:35.355Z,101923.81
2019-01-10T17:53:03.996Z,101930.00
2019-01-10T17:55:32.607Z,101926.00
2019-01-10T17:58:01.189Z,101916.09
2019-01-10T18:00:30.858Z,101921.22
2019-01-10T18:02:59.700Z,101928.09
2019-01-10T18:05:28.413Z,101928.28
2019-01-10T18:07:57.134Z,101930.26
2019-01-10T18:10:26.045Z,101933.93
2019-01-10T18:12:54.758Z,101931.64
2019-01-10T18:15:25.268Z,101934.55
2019-01-10T18:17:54.030Z,101934.48
2019-01-10T18:20:25.620Z,101934.19
2019-01-10T18:22:54.221Z,101925.30
2019-01-10T18:25:22.846Z,101930.03
2019-01-10T18:27:54.448Z,101933.17
2019-01-10T18:30:24.242Z,101939.14
2019-01-10T18:32:53.008Z,101940.38
2019-01-10T18:35:26.196Z,101939.84
2019-01-10T18:37:53.019Z,101941.95
2019-01-10T18:40:21.805Z,101945.40
2019-01-10T18:42:52.161Z,101947.44
2019-01-10T18:45:23.554Z,101945.73
2019-01-10T18:47:56.956Z,101939.64
2019-01-10T18:50:31.028Z,101944.12
2019-01-10T18:53:00.002Z,101943.11
2019-01-10T18:55:29.094Z,101942.45
2019-01-10T18:57:57.661Z,101941.89
2019-01-10T19:00:28.784Z,101948.63
2019-01-10T19:02:58.690Z,101944.44
2019-01-10T19:05:28.006Z,101943.17
2019-01-10T19:07:56.586Z,101948.33
2019-01-10T19:10:25.292Z,101943.26
2019-01-10T19:12:53.929Z,101945.40
2019-01-10T19:15:22.625Z,101943.17
2019-01-10T19:17:54.229Z,101947.01
2019-01-10T19:20:25.083Z,101953.02
2019-01-10T19:22:54.506Z,101954.73
2019-01-10T19:25:23.055Z,101958.02
2019-01-10T19:27:52.083Z,101962.11
2019-01-10T19:30:23.561Z,101952.89
2019-01-10T19:32:52.279Z,101950.41
2019-01-10T19:35:20.887Z,101953.66
2019-01-10T19:37:49.602Z,101954.22
2019-01-10T19:40:20.871Z,101959.45
2019-01-10T19:42:49.585Z,101958.67
2019-01-10T19:45:21.628Z,101958.52
2019-01-10T19:47:51.852Z,101960.02
2019-01-10T19:50:22.538Z,101955.24
2019-01-10T19:52:52.549Z,101958.52
2019-01-10T19:55:23.075Z,101953.19
2019-01-10T19:57:51.987Z,101958.25
2019-01-10T20:00:23.761Z,101951.74
2019-01-10T20:02:53.113Z,101957.64
2019-01-10T20:05:21.716Z,101956.28
2019-01-10T20:07:51.872Z,101953.95
2019-01-10T20:10:23.770Z,101950.75
2019-01-10T20:12:52.793Z,101950.83
2019-01-10T20:15:21.432Z,101943.40
2019-01-10T20:17:50.191Z,101945.03
2019-01-10T20:20:27.635Z,101939.08
2019-01-10T20:22:58.197Z,101939.08
2019-01-10T20:25:27.076Z,101938.35
2019-01-10T20:27:55.724Z,101944.83
2019-01-10T20:30:24.481Z,101942.42
2019-01-10T20:32:53.256Z,101940.39
2019-01-10T20:35:21.915Z,101947.59
2019-01-10T20:37:53.828Z,101935.75
2019-01-10T20:40:22.461Z,101942.81
2019-01-10T20:42:53.146Z,101936.19
2019-01-10T20:45:22.176Z,101938.28
2019-01-10T20:47:51.412Z,101936.91
2019-01-10T20:50:20.245Z,101940.42
2019-01-10T20:55:22.897Z,101943.32
2019-01-10T20:57:51.523Z,101943.48
2019-01-10T21:00:22.804Z,101937.94
2019-01-10T21:02:54.274Z,101938.55
2019-01-10T21:05:23.005Z,101935.37
2019-01-10T21:07:53.271Z,101933.34
2019-01-10T21:10:23.338Z,101940.45
2019-01-10T21:12:52.508Z,101943.84
2019-01-10T21:15:24.381Z,101941.38
2019-01-10T21:17:53.076Z,101941.99
2019-01-10T21:20:21.828Z,101947.95
2019-01-10T21:22:51.989Z,101950.10
2019-01-10T21:25:23.604Z,101944.79
2019-01-10T21:27:52.343Z,101944.97
2019-01-10T21:30:23.001Z,101947.45
2019-01-10T21:32:51.728Z,101949.11
2019-01-10T21:35:21.267Z,101947.25
2019-01-10T21:37:52.773Z,101939.72
2019-01-10T21:40:24.876Z,101943.09
2019-01-10T21:42:55.867Z,101945.80
2019-01-10T21:45:24.663Z,101941.62
2019-01-10T21:47:53.380Z,101944.34
2019-01-10T21:50:24.238Z,101937.80
2019-01-10T21:52:53.281Z,101929.92
2019-01-10T21:55:22.108Z,101930.06
2019-01-10T21:57:51.022Z,101926.50
2019-01-10T22:00:31.601Z,101934.00
2019-01-10T22:03:00.538Z,101928.78
2019-01-10T22:05:29.473Z,101931.37
2019-01-10T22:07:58.110Z,101924.45
2019-01-10T22:10:28.060Z,101921.62
2019-01-10T22:12:56.682Z,101922.77
2019-01-10T22:15:25.294Z,101927.88
2019-01-10T22:17:54.158Z,101922.73
2019-01-10T22:20:23.161Z,101927.39
2019-01-10T22:22:51.783Z,101921.73
2019-01-10T22:25:21.725Z,101922.50
2019-01-10T22:27:52.661Z,101923.42
2019-01-10T22:30:24.195Z,101919.09
2019-01-10T22:32:52.813Z,101919.50
2019-01-10T22:35:22.558Z,101921.39
2019-01-10T22:37:53.947Z,101918.98
2019-01-10T22:40:23.136Z,101924.55
2019-01-10T22:42:52.096Z,101928.96
2019-01-10T22:45:20.765Z,101922.66
2019-01-10T22:47:49.758Z,101913.80
2019-01-10T22:50:20.121Z,101914.23
2019-01-10T22:52:49.152Z,101907.19
2019-01-10T22:55:18.339Z,101910.08
2019-01-10T22:58:06.340Z,101903.78
2019-01-10T23:01:00.896Z,101900.48
2019-01-10T23:03:32.940Z,101902.00
2019-01-10T23:06:01.709Z,101900.48
2019-01-10T23:08:30.656Z,101903.20
2019-01-10T23:10:59.580Z,101891.88
2019-01-10T23:13:28.531Z,101899.65
2019-01-10T23:15:57.155Z,101896.17
2019-01-10T23:18:25.729Z,101896.14
2019-01-10T23:20:55.826Z,101893.63
2019-01-10T23:23:24.441Z,101898.08
2019-01-10T23:25:53.976Z,101898.13
2019-01-10T23:28:23.356Z,101890.70
2019-01-10T23:30:54.862Z,101892.09
2019-01-10T23:33:24.838Z,101889.59
2019-01-10T23:36:02.199Z,101885.31
2019-01-10T23:38:31.116Z,101882.67
2019-01-10T23:41:00.301Z,101885.76
2019-01-10T23:43:29.179Z,101884.14
2019-01-10T23:45:57.991Z,101883.87
2019-01-10T23:48:26.826Z,101876.28
2019-01-10T23:50:55.526Z,101879.25
2019-01-10T23:53:24.239Z,101874.34
2019-01-10T23:55:52.791Z,101870.84
2019-01-10T23:58:21.575Z,101869.50
