createdAt,value
2019-01-31T00:01:07.714Z,50.73
2019-01-31T00:03:56.324Z,53.43
2019-01-31T00:06:50.732Z,50.23
2019-01-31T00:09:27.705Z,49.43
2019-01-31T00:12:22.697Z,49.67
2019-01-31T00:15:11.218Z,50.23
2019-01-31T00:17:50.740Z,50.87
2019-01-31T00:20:42.296Z,49.50
2019-01-31T00:23:25.294Z,50.57
2019-01-31T00:26:20.124Z,49.77
2019-01-31T00:29:02.954Z,49.27
2019-01-31T00:31:47.022Z,51.97
2019-01-31T00:34:58.161Z,53.67
2019-01-31T00:37:44.008Z,52.53
2019-01-31T00:40:33.198Z,51.10
2019-01-31T00:43:32.869Z,49.20
2019-01-31T00:46:24.777Z,47.00
2019-01-31T00:49:22.639Z,48.37
2019-01-31T00:52:11.640Z,46.70
2019-01-31T00:55:01.961Z,48.23
2019-01-31T00:57:56.871Z,47.13
2019-01-31T01:00:39.948Z,48.10
2019-01-31T01:03:25.581Z,49.27
2019-01-31T01:06:21.987Z,48.47
2019-01-31T01:09:11.183Z,47.97
2019-01-31T01:11:45.233Z,46.87
2019-01-31T01:14:38.782Z,45.90
2019-01-31T01:17:12.917Z,46.30
2019-01-31T01:20:21.111Z,47.20
2019-01-31T01:22:55.191Z,46.07
2019-01-31T01:25:53.490Z,46.83
2019-01-31T01:28:33.313Z,46.03
2019-01-31T01:31:58.979Z,47.40
2019-01-31T01:35:01.315Z,46.63
2019-01-31T01:37:58.301Z,46.43
2019-01-31T01:40:57.982Z,46.33
2019-01-31T01:43:54.691Z,45.40
2019-01-31T01:46:46.617Z,47.70
2019-01-31T01:49:27.750Z,47.13
2019-01-31T01:52:23.586Z,47.03
2019-01-31T01:55:20.984Z,46.33
2019-01-31T01:58:06.815Z,46.53
2019-01-31T02:00:49.891Z,46.80
2019-01-31T02:03:43.456Z,46.17
2019-01-31T02:06:31.977Z,45.13
2019-01-31T02:09:30.318Z,46.50
2019-01-31T02:12:11.768Z,46.50
2019-01-31T02:15:14.291Z,45.40
2019-01-31T02:17:55.636Z,45.60
2019-01-31T02:20:58.075Z,46.93
2019-01-31T02:23:51.592Z,45.90
2019-01-31T02:26:54.356Z,45.97
2019-01-31T02:29:55.422Z,46.47
2019-01-31T02:32:46.228Z,47.73
2019-01-31T02:35:53.278Z,46.80
2019-01-31T02:38:42.676Z,46.00
2019-01-31T02:41:22.846Z,45.80
2019-01-31T02:44:17.850Z,46.17
2019-01-31T02:47:18.261Z,44.40
2019-01-31T02:50:28.420Z,45.27
2019-01-31T02:53:14.468Z,44.73
2019-01-31T02:56:04.014Z,45.37
2019-01-31T02:58:46.626Z,44.83
2019-01-31T03:01:23.157Z,44.67
2019-01-31T03:04:15.495Z,45.90
2019-01-31T03:07:28.789Z,44.83
2019-01-31T03:10:23.441Z,44.10
2019-01-31T03:13:03.091Z,45.57
2019-01-31T03:16:05.505Z,44.80
2019-01-31T03:18:45.068Z,44.03
2019-01-31T03:21:19.147Z,44.20
2019-01-31T03:24:07.705Z,45.10
2019-01-31T03:27:11.770Z,45.00
2019-01-31T03:30:07.628Z,46.00
2019-01-31T03:32:53.477Z,45.73
2019-01-31T03:35:41.981Z,44.97
2019-01-31T03:38:21.619Z,45.90
2019-01-31T03:41:16.781Z,43.50
2019-01-31T03:43:56.420Z,46.00
2019-01-31T03:46:58.309Z,45.20
2019-01-31T03:50:06.775Z,44.57
2019-01-31T03:53:02.904Z,44.63
2019-01-31T03:55:52.141Z,44.50
2019-01-31T03:58:30.144Z,44.50
2019-01-31T04:01:24.696Z,44.83
2019-01-31T04:04:04.555Z,43.77
2019-01-31T04:06:34.233Z,44.23
2019-01-31T04:09:05.392Z,44.67
2019-01-31T04:11:35.048Z,44.43
2019-01-31T04:14:05.058Z,45.77
2019-01-31T04:16:34.721Z,44.33
2019-01-31T04:19:04.567Z,44.00
2019-01-31T04:21:34.363Z,46.50
2019-01-31T04:24:04.109Z,45.50
2019-01-31T04:26:35.146Z,44.60
2019-01-31T04:29:05.339Z,44.30
2019-01-31T04:31:35.000Z,45.13
2019-01-31T04:34:04.757Z,44.73
2019-01-31T04:36:34.434Z,44.03
2019-01-31T04:39:05.570Z,45.40
2019-01-31T04:41:35.424Z,42.53
2019-01-31T04:44:05.108Z,44.00
2019-01-31T04:46:34.756Z,43.83
2019-01-31T04:49:04.416Z,44.73
2019-01-31T04:51:34.100Z,44.33
2019-01-31T04:54:03.757Z,44.17
2019-01-31T04:56:33.425Z,45.17
2019-01-31T04:59:03.021Z,44.27
2019-01-31T05:01:32.681Z,44.70
2019-01-31T05:04:02.338Z,43.97
2019-01-31T05:06:31.986Z,43.73
2019-01-31T05:09:02.785Z,44.83
2019-01-31T05:11:32.428Z,45.10
2019-01-31T05:14:03.567Z,45.70
2019-01-31T05:16:35.304Z,48.37
2019-01-31T05:19:05.263Z,46.20
2019-01-31T05:21:36.051Z,44.63
2019-01-31T05:24:05.722Z,46.33
2019-01-31T05:26:35.370Z,45.17
2019-01-31T05:29:05.068Z,46.87
2019-01-31T05:31:36.016Z,44.47
2019-01-31T05:34:05.781Z,44.93
2019-01-31T05:36:35.445Z,45.83
2019-01-31T05:39:07.987Z,45.53
2019-01-31T05:41:37.652Z,45.07
2019-01-31T05:44:07.412Z,45.80
2019-01-31T05:46:37.084Z,45.33
2019-01-31T05:49:06.736Z,46.20
2019-01-31T05:51:39.230Z,45.43
2019-01-31T05:54:07.823Z,45.13
2019-01-31T05:56:37.498Z,46.20
2019-01-31T05:59:07.300Z,47.00
2019-01-31T06:01:37.736Z,45.63
2019-01-31T06:04:07.600Z,47.47
2019-01-31T06:06:37.324Z,46.40
2019-01-31T06:09:09.009Z,48.57
2019-01-31T06:11:40.676Z,46.50
2019-01-31T06:14:11.078Z,46.60
2019-01-31T06:16:40.744Z,45.67
2019-01-31T06:19:10.884Z,45.80
2019-01-31T06:21:41.363Z,47.03
2019-01-31T06:24:11.133Z,47.57
2019-01-31T06:26:40.780Z,46.30
2019-01-31T06:29:10.466Z,47.07
2019-01-31T06:31:40.132Z,45.43
2019-01-31T06:34:09.802Z,47.70
2019-01-31T06:36:39.478Z,46.87
2019-01-31T06:39:09.852Z,47.03
2019-01-31T06:41:40.972Z,46.63
2019-01-31T06:44:10.600Z,47.67
2019-01-31T06:46:40.282Z,48.10
2019-01-31T06:49:09.948Z,47.87
2019-01-31T06:51:39.647Z,46.90
2019-01-31T06:54:11.649Z,47.40
2019-01-31T06:56:41.294Z,49.70
2019-01-31T06:59:11.276Z,48.37
2019-01-31T07:01:40.919Z,47.57
2019-01-31T07:04:11.118Z,48.07
2019-01-31T07:06:40.933Z,48.27
2019-01-31T07:09:11.300Z,48.13
2019-01-31T07:11:40.954Z,49.17
2019-01-31T07:14:10.645Z,48.47
2019-01-31T07:16:40.512Z,51.10
2019-01-31T07:19:10.167Z,51.83
2019-01-31T07:21:41.545Z,51.67
2019-01-31T07:24:11.228Z,50.20
2019-01-31T07:26:41.541Z,50.60
2019-01-31T07:29:11.733Z,51.47
2019-01-31T07:31:42.919Z,49.30
2019-01-31T07:34:14.062Z,50.13
2019-01-31T07:36:43.750Z,49.77
2019-01-31T07:39:13.412Z,48.67
2019-01-31T07:41:43.002Z,49.67
2019-01-31T07:44:12.687Z,49.83
2019-01-31T07:46:42.648Z,48.30
2019-01-31T07:49:12.307Z,48.23
2019-01-31T07:51:41.992Z,50.93
2019-01-31T07:54:11.644Z,49.60
2019-01-31T07:56:41.302Z,50.57
2019-01-31T07:59:10.929Z,49.17
2019-01-31T08:01:41.024Z,50.20
2019-01-31T08:04:10.755Z,52.10
2019-01-31T08:06:41.719Z,50.27
2019-01-31T08:09:12.706Z,50.10
2019-01-31T08:11:52.317Z,51.80
2019-01-31T08:14:13.784Z,51.17
2019-01-31T08:16:43.371Z,49.87
2019-01-31T08:19:13.037Z,49.83
2019-01-31T08:21:43.033Z,51.83
2019-01-31T08:24:14.328Z,51.80
2019-01-31T08:26:43.977Z,51.97
2019-01-31T08:29:13.648Z,51.43
2019-01-31T08:31:43.427Z,52.20
2019-01-31T08:34:13.095Z,50.73
2019-01-31T08:36:43.160Z,53.60
2019-01-31T08:39:12.928Z,49.83
2019-01-31T08:41:42.593Z,50.33
2019-01-31T08:44:12.281Z,50.63
2019-01-31T08:46:41.935Z,50.13
2019-01-31T08:49:11.592Z,51.60
2019-01-31T08:51:41.218Z,50.80
2019-01-31T08:54:10.867Z,51.63
2019-01-31T08:56:40.529Z,50.90
2019-01-31T08:59:10.220Z,50.00
2019-01-31T09:01:39.881Z,51.43
2019-01-31T09:04:11.024Z,50.13
2019-01-31T09:06:42.933Z,50.20
2019-01-31T09:09:12.904Z,49.67
2019-01-31T09:11:42.759Z,50.10
2019-01-31T09:14:12.479Z,49.37
2019-01-31T09:16:42.140Z,49.57
2019-01-31T09:19:12.945Z,50.83
2019-01-31T09:21:42.666Z,50.33
2019-01-31T09:24:46.590Z,49.77
2019-01-31T09:27:41.583Z,51.03
2019-01-31T09:30:50.428Z,52.70
2019-01-31T09:33:44.145Z,49.37
2019-01-31T09:36:33.681Z,50.57
2019-01-31T09:39:33.424Z,50.83
2019-01-31T09:42:26.587Z,50.53
2019-01-31T09:45:08.317Z,50.47
2019-01-31T09:47:54.060Z,51.70
2019-01-31T09:50:46.056Z,50.53
2019-01-31T09:53:28.925Z,49.90
2019-01-31T09:56:36.081Z,50.20
2019-01-31T09:59:35.031Z,50.43
2019-01-31T10:02:36.246Z,51.30
2019-01-31T10:05:25.399Z,51.13
2019-01-31T10:08:17.425Z,53.27
2019-01-31T10:11:09.234Z,56.63
2019-01-31T10:14:16.364Z,50.67
2019-01-31T10:16:59.134Z,51.17
2019-01-31T10:20:04.869Z,50.50
2019-01-31T10:22:56.624Z,49.83
2019-01-31T10:25:35.711Z,50.43
2019-01-31T10:28:20.993Z,50.57
2019-01-31T10:31:07.082Z,50.77
2019-01-31T10:33:44.411Z,49.73
2019-01-31T10:36:33.624Z,50.03
2019-01-31T10:39:31.103Z,49.47
2019-01-31T10:42:26.044Z,48.93
2019-01-31T10:45:25.503Z,49.90
2019-01-31T10:48:08.406Z,50.43
2019-01-31T10:50:58.622Z,49.80
2019-01-31T10:53:38.853Z,48.53
2019-01-31T10:56:31.009Z,49.40
2019-01-31T10:59:22.957Z,51.80
2019-01-31T11:02:42.664Z,48.10
2019-01-31T11:05:48.319Z,48.37
2019-01-31T11:08:37.660Z,49.43
2019-01-31T11:11:14.570Z,49.20
2019-01-31T11:14:23.285Z,48.13
2019-01-31T11:17:19.896Z,47.17
2019-01-31T11:20:14.738Z,47.67
2019-01-31T11:23:00.314Z,46.90
2019-01-31T11:26:10.626Z,48.87
2019-01-31T11:29:04.052Z,47.50
2019-01-31T11:32:11.111Z,47.53
2019-01-31T11:34:47.630Z,48.73
2019-01-31T11:37:39.912Z,47.80
2019-01-31T11:40:35.293Z,48.60
2019-01-31T11:43:45.566Z,46.97
2019-01-31T11:46:28.330Z,45.83
2019-01-31T11:49:17.270Z,49.00
2019-01-31T11:52:10.665Z,47.63
2019-01-31T11:54:50.318Z,48.00
2019-01-31T11:57:49.894Z,48.97
2019-01-31T12:00:21.185Z,48.47
2019-01-31T12:02:55.219Z,46.63
2019-01-31T12:05:22.418Z,47.07
2019-01-31T12:07:52.152Z,48.30
2019-01-31T12:10:21.972Z,52.50
2019-01-31T12:12:52.216Z,50.03
2019-01-31T12:15:21.864Z,51.13
2019-01-31T12:17:51.526Z,51.10
2019-01-31T12:20:21.255Z,52.43
2019-01-31T12:22:51.206Z,48.10
2019-01-31T12:25:21.319Z,49.73
2019-01-31T12:27:51.298Z,52.87
2019-01-31T12:30:25.104Z,49.30
2019-01-31T12:32:54.770Z,50.07
2019-01-31T12:35:26.525Z,48.67
2019-01-31T12:37:57.272Z,50.80
2019-01-31T12:40:27.051Z,50.87
2019-01-31T12:42:56.752Z,49.17
2019-01-31T12:45:26.374Z,50.03
2019-01-31T12:47:56.181Z,51.90
2019-01-31T12:50:27.145Z,48.67
2019-01-31T12:52:56.879Z,49.93
2019-01-31T12:55:26.542Z,52.77
2019-01-31T12:57:56.213Z,52.27
2019-01-31T13:00:28.380Z,54.20
2019-01-31T13:02:58.025Z,52.73
2019-01-31T13:05:27.700Z,54.40
2019-01-31T13:07:57.535Z,54.17
2019-01-31T13:10:27.615Z,55.00
2019-01-31T13:12:58.163Z,52.97
2019-01-31T13:15:29.485Z,54.57
2019-01-31T13:17:59.294Z,53.20
2019-01-31T13:20:28.962Z,55.03
2019-01-31T13:22:58.934Z,57.77
2019-01-31T13:25:29.082Z,55.60
2019-01-31T13:27:58.775Z,53.57
2019-01-31T13:30:28.416Z,55.73
2019-01-31T13:32:58.461Z,55.73
2019-01-31T13:35:28.243Z,50.07
2019-01-31T13:37:57.886Z,52.87
2019-01-31T13:40:28.280Z,54.73
2019-01-31T13:42:58.164Z,50.43
2019-01-31T13:45:31.719Z,54.53
2019-01-31T13:48:05.005Z,54.30
2019-01-31T13:50:35.330Z,54.93
2019-01-31T13:53:07.592Z,53.67
2019-01-31T13:55:37.577Z,53.70
2019-01-31T13:58:10.306Z,51.33
2019-01-31T14:00:40.708Z,52.37
2019-01-31T14:03:10.397Z,53.70
2019-01-31T14:05:40.322Z,53.67
2019-01-31T14:08:10.450Z,51.97
2019-01-31T14:10:40.125Z,54.03
2019-01-31T14:13:11.530Z,52.80
2019-01-31T14:15:41.236Z,55.03
2019-01-31T14:18:10.906Z,51.27
2019-01-31T14:20:40.926Z,51.70
2019-01-31T14:23:10.585Z,52.10
2019-01-31T14:25:40.248Z,51.33
2019-01-31T14:28:09.855Z,48.73
2019-01-31T14:30:40.594Z,56.10
2019-01-31T14:33:15.171Z,52.00
2019-01-31T14:35:45.329Z,53.97
2019-01-31T14:38:14.979Z,52.60
2019-01-31T14:40:44.652Z,52.20
2019-01-31T14:43:14.314Z,54.30
2019-01-31T14:45:43.983Z,51.30
2019-01-31T14:48:15.518Z,53.10
2019-01-31T14:50:45.858Z,51.07
2019-01-31T14:53:16.165Z,50.63
2019-01-31T14:55:48.545Z,50.27
2019-01-31T14:58:20.083Z,53.27
2019-01-31T15:00:50.442Z,53.47
2019-01-31T15:03:21.469Z,55.00
2019-01-31T15:05:51.402Z,51.50
2019-01-31T15:08:21.107Z,54.63
2019-01-31T15:10:50.764Z,50.27
2019-01-31T15:13:20.512Z,51.93
2019-01-31T15:15:50.352Z,49.13
2019-01-31T15:18:19.987Z,53.83
2019-01-31T15:20:49.637Z,51.97
2019-01-31T15:23:19.304Z,50.47
2019-01-31T15:25:48.976Z,49.93
2019-01-31T15:28:18.630Z,51.60
2019-01-31T15:30:48.325Z,48.90
2019-01-31T15:33:19.660Z,50.13
2019-01-31T15:35:49.312Z,47.83
2019-01-31T15:38:18.988Z,49.53
2019-01-31T15:40:49.806Z,48.17
2019-01-31T15:43:19.575Z,51.07
2019-01-31T15:45:49.415Z,49.37
2019-01-31T15:48:20.727Z,52.60
2019-01-31T15:50:50.425Z,48.57
2019-01-31T15:53:22.119Z,49.00
2019-01-31T15:55:51.783Z,48.90
2019-01-31T15:58:22.670Z,50.13
2019-01-31T16:00:53.420Z,48.87
2019-01-31T16:03:23.486Z,47.17
2019-01-31T16:05:53.216Z,47.63
2019-01-31T16:08:23.207Z,48.10
2019-01-31T16:10:53.016Z,46.23
2019-01-31T16:13:22.727Z,52.73
2019-01-31T16:15:53.060Z,48.40
2019-01-31T16:18:23.305Z,47.67
2019-01-31T16:20:53.167Z,47.23
2019-01-31T16:23:22.934Z,48.50
2019-01-31T16:25:52.628Z,48.00
2019-01-31T16:28:22.265Z,50.03
2019-01-31T16:30:52.060Z,48.27
2019-01-31T16:33:21.823Z,47.40
2019-01-31T16:35:53.692Z,46.90
2019-01-31T16:38:24.045Z,49.20
2019-01-31T16:40:53.806Z,46.97
2019-01-31T16:43:24.910Z,51.97
2019-01-31T16:45:55.073Z,48.07
2019-01-31T16:48:24.759Z,55.83
2019-01-31T16:50:54.419Z,48.30
2019-01-31T16:53:24.183Z,49.67
2019-01-31T16:55:55.217Z,50.87
2019-01-31T16:58:25.190Z,50.83
2019-01-31T17:00:56.444Z,49.13
2019-01-31T17:03:27.432Z,46.50
2019-01-31T17:05:57.149Z,48.47
2019-01-31T17:08:28.406Z,48.90
2019-01-31T17:10:58.429Z,49.43
2019-01-31T17:13:29.072Z,47.40
2019-01-31T17:15:59.261Z,51.47
2019-01-31T17:18:29.168Z,52.93
2019-01-31T17:20:59.321Z,51.27
2019-01-31T17:23:29.364Z,51.50
2019-01-31T17:25:59.331Z,51.00
2019-01-31T17:28:28.987Z,47.27
2019-01-31T17:30:58.654Z,53.40
2019-01-31T17:33:28.366Z,50.50
2019-01-31T17:35:58.241Z,51.70
2019-01-31T17:38:27.871Z,51.97
2019-01-31T17:40:57.729Z,53.33
2019-01-31T17:43:27.510Z,52.27
2019-01-31T17:45:57.539Z,53.60
2019-01-31T17:48:27.510Z,55.03
2019-01-31T17:50:57.173Z,54.83
2019-01-31T17:53:26.813Z,54.97
2019-01-31T17:55:56.500Z,55.23
2019-01-31T17:58:26.149Z,55.47
2019-01-31T18:00:57.192Z,52.57
2019-01-31T18:03:26.861Z,54.40
2019-01-31T18:05:56.631Z,50.40
2019-01-31T18:08:26.194Z,58.52
2019-01-31T18:10:55.861Z,59.93
2019-01-31T18:13:25.699Z,53.83
2019-01-31T18:15:55.445Z,55.17
2019-01-31T18:18:25.122Z,54.60
2019-01-31T18:20:54.912Z,54.03
2019-01-31T18:23:24.631Z,55.60
2019-01-31T18:25:54.320Z,55.03
2019-01-31T18:28:23.998Z,58.53
2019-01-31T18:30:53.632Z,56.60
2019-01-31T18:33:23.301Z,56.73
2019-01-31T18:35:52.965Z,53.77
2019-01-31T18:38:22.689Z,57.50
2019-01-31T18:40:52.493Z,53.83
2019-01-31T18:43:22.399Z,53.10
2019-01-31T18:45:53.372Z,58.53
2019-01-31T18:48:23.541Z,60.17
2019-01-31T18:50:53.193Z,55.10
2019-01-31T18:53:22.914Z,54.87
2019-01-31T18:55:52.825Z,54.60
2019-01-31T18:58:22.601Z,58.53
2019-01-31T19:00:52.523Z,56.87
2019-01-31T19:03:22.196Z,57.17
2019-01-31T19:05:52.390Z,56.77
2019-01-31T19:08:22.836Z,59.60
2019-01-31T19:10:52.548Z,57.57
2019-01-31T19:13:22.175Z,55.07
2019-01-31T19:15:51.834Z,58.80
2019-01-31T19:18:21.510Z,60.00
2019-01-31T19:20:51.179Z,54.47
2019-01-31T19:23:20.853Z,55.57
2019-01-31T19:25:50.508Z,55.80
2019-01-31T19:28:23.116Z,66.53
2019-01-31T19:30:52.920Z,57.47
2019-01-31T19:33:22.586Z,57.60
2019-01-31T19:35:52.248Z,66.12
2019-01-31T19:38:21.925Z,64.40
2019-01-31T19:40:51.620Z,59.73
2019-01-31T19:43:21.293Z,61.53
2019-01-31T19:45:51.363Z,63.53
2019-01-31T19:48:21.047Z,57.07
2019-01-31T19:50:50.703Z,61.80
2019-01-31T19:53:20.370Z,61.83
2019-01-31T19:55:50.074Z,60.03
2019-01-31T19:58:19.722Z,55.20
2019-01-31T20:00:49.380Z,57.97
2019-01-31T20:03:19.068Z,57.40
2019-01-31T20:05:48.710Z,62.17
2019-01-31T20:08:18.658Z,58.67
2019-01-31T20:10:48.640Z,58.83
2019-01-31T20:13:18.311Z,54.47
2019-01-31T20:15:47.960Z,59.97
2019-01-31T20:18:18.041Z,61.37
2019-01-31T20:20:47.712Z,59.80
2019-01-31T20:23:17.363Z,58.23
2019-01-31T20:25:47.037Z,55.77
2019-01-31T20:28:16.784Z,58.20
2019-01-31T20:30:46.509Z,55.33
2019-01-31T20:33:16.183Z,52.93
2019-01-31T20:35:48.257Z,53.70
2019-01-31T20:38:17.888Z,56.10
2019-01-31T20:40:47.618Z,56.30
2019-01-31T20:43:17.287Z,58.37
2019-01-31T20:45:46.958Z,53.07
2019-01-31T20:48:16.651Z,52.53
2019-01-31T20:50:46.293Z,55.43
2019-01-31T20:53:15.990Z,55.10
2019-01-31T20:55:45.689Z,49.27
2019-01-31T20:58:16.242Z,55.17
2019-01-31T21:00:46.328Z,50.70
2019-01-31T21:03:16.122Z,50.93
2019-01-31T21:05:46.364Z,49.00
2019-01-31T21:08:16.208Z,54.00
2019-01-31T21:10:46.096Z,48.33
2019-01-31T21:13:16.077Z,51.80
2019-01-31T21:15:45.754Z,51.63
2019-01-31T21:18:15.434Z,49.90
2019-01-31T21:20:45.103Z,51.00
2019-01-31T21:23:14.842Z,50.70
2019-01-31T21:25:44.522Z,51.73
2019-01-31T21:28:14.272Z,55.43
2019-01-31T21:30:44.087Z,51.60
2019-01-31T21:33:13.948Z,53.07
2019-01-31T21:35:43.599Z,50.83
2019-01-31T21:38:13.354Z,50.73
2019-01-31T21:40:43.033Z,50.93
2019-01-31T21:43:12.698Z,51.57
2019-01-31T21:45:42.420Z,51.20
2019-01-31T21:48:12.108Z,49.80
2019-01-31T21:50:41.766Z,51.37
2019-01-31T21:53:13.220Z,49.03
2019-01-31T21:55:44.352Z,52.03
2019-01-31T21:58:14.105Z,51.43
2019-01-31T22:00:43.786Z,51.57
2019-01-31T22:03:13.676Z,52.93
2019-01-31T22:05:44.676Z,51.63
2019-01-31T22:08:17.984Z,51.73
2019-01-31T22:10:50.594Z,51.13
2019-01-31T22:13:22.700Z,50.83
2019-01-31T22:15:52.480Z,49.67
2019-01-31T22:18:22.144Z,53.57
2019-01-31T22:20:51.786Z,52.57
2019-01-31T22:23:36.087Z,50.27
2019-01-31T22:26:07.432Z,52.30
2019-01-31T22:28:37.131Z,50.30
2019-01-31T22:31:11.066Z,51.63
2019-01-31T22:33:49.465Z,50.10
2019-01-31T22:36:19.254Z,48.27
2019-01-31T22:38:48.878Z,54.67
2019-01-31T22:41:18.838Z,54.23
2019-01-31T22:43:48.587Z,50.73
2019-01-31T22:46:22.261Z,54.93
2019-01-31T22:48:53.037Z,54.13
2019-01-31T22:51:22.701Z,52.40
2019-01-31T22:53:52.286Z,51.07
2019-01-31T22:56:21.952Z,50.20
2019-01-31T22:58:52.035Z,50.10
2019-01-31T23:01:24.337Z,54.83
2019-01-31T23:03:57.002Z,51.63
2019-01-31T23:06:28.122Z,48.97
2019-01-31T23:08:58.260Z,51.00
2019-01-31T23:11:28.304Z,50.27
2019-01-31T23:13:57.960Z,51.87
2019-01-31T23:16:27.597Z,54.20
2019-01-31T23:18:57.284Z,50.67
2019-01-31T23:21:26.931Z,51.50
2019-01-31T23:23:56.645Z,52.47
2019-01-31T23:26:27.816Z,52.53
2019-01-31T23:28:57.610Z,54.20
2019-01-31T23:31:27.762Z,54.93
2019-01-31T23:33:57.530Z,53.10
2019-01-31T23:36:27.183Z,53.80
2019-01-31T23:38:56.847Z,50.90
2019-01-31T23:41:26.520Z,53.10
2019-01-31T23:43:57.224Z,55.63
2019-01-31T23:46:26.942Z,57.00
2019-01-31T23:48:56.815Z,55.03
2019-01-31T23:51:26.538Z,55.10
2019-01-31T23:53:56.215Z,53.73
2019-01-31T23:56:25.918Z,55.17
2019-01-31T23:58:55.576Z,52.43
