createdAt,value
2023-05-25T00:01:01.281Z,9.5
2023-05-25T00:02:49.585Z,9.5
2023-05-25T00:04:49.401Z,10.3
2023-05-25T00:06:50.042Z,10.3
2023-05-25T00:08:49.648Z,9.4
2023-05-25T00:10:50.196Z,9.4
2023-05-25T00:12:49.750Z,9.4
2023-05-25T00:14:49.357Z,8.2
2023-05-25T00:16:49.972Z,8.2
2023-05-25T00:18:49.595Z,10.1
2023-05-25T00:20:50.181Z,10.4
2023-05-25T00:22:49.782Z,9.7
2023-05-25T00:24:49.389Z,9.7
2023-05-25T00:26:50.089Z,9.6
2023-05-25T00:28:49.789Z,11.9
2023-05-25T00:30:50.273Z,9.3
2023-05-25T00:32:50.085Z,9.3
2023-05-25T00:34:49.774Z,7.9
2023-05-25T00:36:50.325Z,12.4
2023-05-25T00:38:49.916Z,8.3
2023-05-25T00:40:49.580Z,9.6
2023-05-25T00:42:50.148Z,9.0
2023-05-25T00:44:49.774Z,9.0
2023-05-25T00:46:49.481Z,9.2
2023-05-25T00:48:50.110Z,11.0
2023-05-25T00:50:49.700Z,17.6
2023-05-25T00:52:50.302Z,13.5
2023-05-25T00:54:49.812Z,13.5
2023-05-25T00:56:49.435Z,11.8
2023-05-25T00:58:50.078Z,10.6
2023-05-25T01:00:49.749Z,8.6
2023-05-25T01:02:49.427Z,8.6
2023-05-25T01:04:50.078Z,10.8
2023-05-25T01:06:49.695Z,10.4
2023-05-25T01:08:50.283Z,11.8
2023-05-25T01:10:49.839Z,10.8
2023-05-25T01:12:49.475Z,10.8
2023-05-25T01:14:50.045Z,8.5
2023-05-25T01:16:49.884Z,7.6
2023-05-25T01:18:49.500Z,10.1
2023-05-25T01:20:50.192Z,10.1
2023-05-25T01:22:49.789Z,9.5
2023-05-25T01:24:50.329Z,12.3
2023-05-25T01:26:49.901Z,11.7
2023-05-25T01:28:49.524Z,10.2
2023-05-25T01:30:50.148Z,10.2
2023-05-25T01:32:49.798Z,9.9
2023-05-25T01:34:49.554Z,8.4
2023-05-25T01:36:50.188Z,9.6
2023-05-25T01:38:49.845Z,12.7
2023-05-25T01:40:49.416Z,9.3
2023-05-25T01:42:50.018Z,9.3
2023-05-25T01:44:49.594Z,12.5
2023-05-25T01:46:50.189Z,13.2
2023-05-25T01:48:49.787Z,12.3
2023-05-25T01:50:49.359Z,12.3
2023-05-25T01:52:49.910Z,10.4
2023-05-25T01:54:49.560Z,8.7
2023-05-25T01:56:50.243Z,11.4
2023-05-25T01:58:49.779Z,10.5
2023-05-25T02:00:49.396Z,10.5
2023-05-25T02:02:49.945Z,10.1
2023-05-25T02:04:49.695Z,8.9
2023-05-25T02:06:49.363Z,10.7
2023-05-25T02:08:50.071Z,11.1
2023-05-25T02:10:49.622Z,11.1
2023-05-25T02:12:50.195Z,9.8
2023-05-25T02:14:49.904Z,11.6
2023-05-25T02:16:49.564Z,15.2
2023-05-25T02:18:50.189Z,15.2
2023-05-25T02:20:49.774Z,16.4
2023-05-25T02:22:49.377Z,8.3
2023-05-25T02:24:50.063Z,10.0
2023-05-25T02:26:49.613Z,10.0
2023-05-25T02:28:50.160Z,11.2
2023-05-25T02:30:49.835Z,13.5
2023-05-25T02:32:49.448Z,9.7
2023-05-25T02:34:50.164Z,11.6
2023-05-25T02:36:49.826Z,11.6
2023-05-25T02:38:49.407Z,13.6
2023-05-25T02:40:50.014Z,13.6
2023-05-25T02:42:49.742Z,13.6
2023-05-25T02:44:49.380Z,10.4
2023-05-25T02:46:50.147Z,9.4
2023-05-25T02:48:49.844Z,9.4
2023-05-25T02:50:49.467Z,11.7
2023-05-25T02:52:50.206Z,11.2
2023-05-25T02:54:49.854Z,14.5
2023-05-25T02:56:49.478Z,14.5
2023-05-25T02:58:50.136Z,14.5
2023-05-25T03:00:49.717Z,10.8
2023-05-25T03:02:49.901Z,11.4
2023-05-25T03:04:49.624Z,11.4
2023-05-25T03:06:50.251Z,12.9
2023-05-25T03:08:49.886Z,12.9
2023-05-25T03:10:49.546Z,9.8
2023-05-25T03:12:50.153Z,14.8
2023-05-25T03:14:49.724Z,10.4
2023-05-25T03:16:50.926Z,10.4
2023-05-25T03:18:49.867Z,12.6
2023-05-25T03:20:49.479Z,12.6
2023-05-25T03:22:50.162Z,10.2
2023-05-25T03:24:49.837Z,13.5
2023-05-25T03:26:49.479Z,13.5
2023-05-25T03:28:50.138Z,12.9
2023-05-25T03:30:49.735Z,12.7
2023-05-25T03:32:49.347Z,10.5
2023-05-25T03:34:50.060Z,10.5
2023-05-25T03:36:49.713Z,12.4
2023-05-25T03:38:49.380Z,13.2
2023-05-25T03:40:49.926Z,15.1
2023-05-25T03:42:49.563Z,15.1
2023-05-25T03:44:50.238Z,10.6
2023-05-25T03:46:49.902Z,10.6
2023-05-25T03:48:49.574Z,11.1
2023-05-25T03:50:50.139Z,10.7
2023-05-25T03:52:49.785Z,10.2
2023-05-25T03:54:49.409Z,10.2
2023-05-25T03:56:50.009Z,10.2
2023-05-25T03:58:49.622Z,13.9
2023-05-25T04:00:50.279Z,13.9
2023-05-25T04:02:49.950Z,11.8
2023-05-25T04:04:49.790Z,11.8
2023-05-25T04:06:49.422Z,17.8
2023-05-25T04:08:49.947Z,12.1
2023-05-25T04:10:49.574Z,13.1
2023-05-25T04:12:50.172Z,13.1
2023-05-25T04:14:49.724Z,11.8
2023-05-25T04:16:49.528Z,11.7
2023-05-25T04:18:50.155Z,12.2
2023-05-25T04:20:49.693Z,15.5
2023-05-25T04:22:50.252Z,15.5
2023-05-25T04:24:49.813Z,10.6
2023-05-25T04:26:49.372Z,13.7
2023-05-25T04:28:50.010Z,11.0
2023-05-25T04:30:49.605Z,10.2
2023-05-25T04:32:50.151Z,10.2
2023-05-25T04:34:49.879Z,15.0
2023-05-25T04:36:49.591Z,15.0
2023-05-25T04:38:50.140Z,9.9
2023-05-25T04:40:49.790Z,9.9
2023-05-25T04:42:49.400Z,13.3
2023-05-25T04:44:49.949Z,13.3
2023-05-25T04:46:49.499Z,13.1
2023-05-25T04:48:50.157Z,10.2
2023-05-25T04:50:49.812Z,10.2
2023-05-25T04:52:49.348Z,13.3
2023-05-25T04:54:49.966Z,13.3
2023-05-25T04:56:49.666Z,16.9
2023-05-25T04:58:50.253Z,14.0
2023-05-25T05:00:52.527Z,11.2
2023-05-25T05:02:50.413Z,11.2
2023-05-25T05:04:50.069Z,15.0
2023-05-25T05:06:49.723Z,10.6
2023-05-25T05:08:49.347Z,12.7
2023-05-25T05:10:49.889Z,13.1
2023-05-25T05:12:49.492Z,13.1
2023-05-25T05:14:49.995Z,20.2
2023-05-25T05:16:49.620Z,13.3
2023-05-25T05:18:50.232Z,9.8
2023-05-25T05:20:49.774Z,12.1
2023-05-25T05:22:49.368Z,12.1
2023-05-25T05:24:49.907Z,18.1
2023-05-25T05:26:58.199Z,18.1
2023-05-25T05:28:49.922Z,18.1
2023-05-25T05:30:49.497Z,15.7
2023-05-25T05:32:50.151Z,15.7
2023-05-25T05:34:49.804Z,15.7
2023-05-25T05:36:57.305Z,15.5
2023-05-25T05:38:50.200Z,17.0
2023-05-25T05:40:49.822Z,17.0
2023-05-25T05:42:49.408Z,15.7
2023-05-25T05:44:49.937Z,11.8
2023-05-25T05:46:49.658Z,13.9
2023-05-25T05:48:49.403Z,13.9
2023-05-25T05:50:49.995Z,10.9
2023-05-25T05:52:49.602Z,10.9
2023-05-25T05:54:50.181Z,13.4
2023-05-25T05:56:49.777Z,15.8
2023-05-25T05:58:49.344Z,15.8
2023-05-25T06:00:49.894Z,15.0
2023-05-25T06:02:49.617Z,19.9
2023-05-25T06:04:49.389Z,15.5
2023-05-25T06:06:49.984Z,15.5
2023-05-25T06:08:49.592Z,11.9
2023-05-25T06:10:50.173Z,11.9
2023-05-25T06:12:49.762Z,15.7
2023-05-25T06:14:49.400Z,9.7
2023-05-25T06:16:50.046Z,16.5
2023-05-25T06:18:49.695Z,11.7
2023-05-25T06:20:50.324Z,11.7
2023-05-25T06:22:49.864Z,15.1
2023-05-25T06:24:49.407Z,15.1
2023-05-25T06:26:50.169Z,15.2
2023-05-25T06:28:49.701Z,13.0
2023-05-25T06:30:50.312Z,13.0
2023-05-25T06:32:49.902Z,13.0
2023-05-25T06:34:49.552Z,16.4
2023-05-25T06:36:50.157Z,12.3
2023-05-25T06:38:49.741Z,11.8
2023-05-25T06:40:50.302Z,11.8
2023-05-25T06:42:49.855Z,15.7
2023-05-25T06:44:49.475Z,11.3
2023-05-25T06:46:50.139Z,17.8
2023-05-25T06:48:49.715Z,17.8
2023-05-25T06:50:50.300Z,11.5
2023-05-25T06:52:49.852Z,10.9
2023-05-25T06:54:49.394Z,9.5
2023-05-25T06:56:49.982Z,9.5
2023-05-25T06:58:49.649Z,13.5
2023-05-25T07:00:50.218Z,13.5
2023-05-25T07:02:49.874Z,11.2
2023-05-25T07:04:49.603Z,12.0
2023-05-25T07:06:50.192Z,12.0
2023-05-25T07:08:49.776Z,21.9
2023-05-25T07:10:50.455Z,12.0
2023-05-25T07:12:50.144Z,12.0
2023-05-25T07:14:49.753Z,12.7
2023-05-25T07:16:49.387Z,12.7
2023-05-25T07:18:49.986Z,11.1
2023-05-25T07:20:49.590Z,9.6
2023-05-25T07:22:50.168Z,20.1
2023-05-25T07:24:49.755Z,20.1
2023-05-25T07:26:50.345Z,12.8
2023-05-25T07:28:49.912Z,10.0
2023-05-25T07:30:49.480Z,12.2
2023-05-25T07:32:50.131Z,11.6
2023-05-25T07:34:49.852Z,11.6
2023-05-25T07:36:49.505Z,9.3
2023-05-25T07:38:50.095Z,10.6
2023-05-25T07:40:49.700Z,15.6
2023-05-25T07:42:50.301Z,15.6
2023-05-25T07:44:49.885Z,19.9
2023-05-25T07:46:49.510Z,11.6
2023-05-25T07:48:50.138Z,15.4
2023-05-25T07:50:49.741Z,13.0
2023-05-25T07:52:50.325Z,12.9
2023-05-25T07:54:50.047Z,12.9
2023-05-25T07:56:49.694Z,77.1
2023-05-25T07:58:50.275Z,14.2
2023-05-25T08:00:49.883Z,14.3
2023-05-25T08:02:49.623Z,14.3
2023-05-25T08:04:49.449Z,10.2
2023-05-25T08:06:50.098Z,10.2
2023-05-25T08:08:49.684Z,19.2
2023-05-25T08:10:50.270Z,37.6
2023-05-25T08:12:51.178Z,37.6
2023-05-25T08:14:49.973Z,15.6
2023-05-25T08:16:49.655Z,10.3
2023-05-25T08:18:50.305Z,10.3
2023-05-25T08:20:50.005Z,9.4
2023-05-25T08:22:49.602Z,7.8
2023-05-25T08:24:50.150Z,7.8
2023-05-25T08:26:54.754Z,8.9
2023-05-25T08:28:49.862Z,11.8
2023-05-25T08:30:49.586Z,13.6
2023-05-25T08:32:50.242Z,13.4
2023-05-25T08:34:49.930Z,13.4
2023-05-25T08:36:49.579Z,10.0
2023-05-25T08:38:50.230Z,12.3
2023-05-25T08:40:49.840Z,10.0
2023-05-25T08:42:49.469Z,11.4
2023-05-25T08:44:50.126Z,11.4
2023-05-25T08:46:49.787Z,8.5
2023-05-25T08:48:49.420Z,11.6
2023-05-25T08:50:50.086Z,11.6
2023-05-25T08:52:49.650Z,13.2
2023-05-25T08:54:50.199Z,13.2
2023-05-25T08:56:49.722Z,15.9
2023-05-25T08:58:50.286Z,12.1
2023-05-25T09:00:49.874Z,12.1
2023-05-25T09:02:49.531Z,13.1
2023-05-25T09:04:50.150Z,13.1
2023-05-25T09:07:01.708Z,11.9
2023-05-25T09:08:50.253Z,14.4
2023-05-25T09:10:49.866Z,14.4
2023-05-25T09:12:49.502Z,8.2
2023-05-25T09:14:50.094Z,8.2
2023-05-25T09:16:50.059Z,11.1
2023-05-25T09:18:49.713Z,15.0
2023-05-25T09:20:50.575Z,8.7
2023-05-25T09:22:50.312Z,8.7
2023-05-25T09:24:49.889Z,14.9
2023-05-25T09:26:49.526Z,14.8
2023-05-25T09:28:50.187Z,19.7
2023-05-25T09:30:49.814Z,13.8
2023-05-25T09:32:49.425Z,13.8
2023-05-25T09:34:50.111Z,9.4
2023-05-25T09:36:49.894Z,9.7
2023-05-25T09:38:49.740Z,9.3
2023-05-25T09:40:49.380Z,9.3
2023-05-25T09:42:50.000Z,9.3
2023-05-25T09:44:49.609Z,8.9
2023-05-25T09:46:50.278Z,10.6
2023-05-25T09:48:49.922Z,9.1
2023-05-25T09:50:50.147Z,11.0
2023-05-25T09:52:49.942Z,11.0
2023-05-25T09:54:49.562Z,10.3
2023-05-25T09:56:50.196Z,14.1
2023-05-25T09:58:49.881Z,13.8
2023-05-25T10:00:49.422Z,13.8
2023-05-25T10:02:50.014Z,11.4
2023-05-25T10:04:49.780Z,13.9
2023-05-25T10:06:49.451Z,12.1
2023-05-25T10:08:50.024Z,15.5
2023-05-25T10:10:49.620Z,15.5
2023-05-25T10:12:50.160Z,19.0
2023-05-25T10:14:49.786Z,17.3
2023-05-25T10:16:49.408Z,25.5
2023-05-25T10:18:50.021Z,29.7
2023-05-25T10:20:49.768Z,29.7
2023-05-25T10:22:49.365Z,11.9
2023-05-25T10:24:50.055Z,10.3
2023-05-25T10:26:49.607Z,10.3
2023-05-25T10:28:50.162Z,10.8
2023-05-25T10:30:49.815Z,10.8
2023-05-25T10:32:49.373Z,11.4
2023-05-25T10:34:50.141Z,9.9
2023-05-25T10:36:49.821Z,12.2
2023-05-25T10:38:49.342Z,10.4
2023-05-25T10:40:49.921Z,10.4
2023-05-25T10:42:49.430Z,15.3
2023-05-25T10:44:49.960Z,16.1
2023-05-25T10:46:49.652Z,8.0
2023-05-25T10:48:50.218Z,8.0
2023-05-25T10:50:49.784Z,9.7
2023-05-25T10:52:49.384Z,12.6
2023-05-25T10:54:49.910Z,9.6
2023-05-25T10:56:49.549Z,10.0
2023-05-25T10:58:50.165Z,10.0
2023-05-25T11:00:49.770Z,16.8
2023-05-25T11:02:49.411Z,10.0
2023-05-25T11:04:50.161Z,11.3
2023-05-25T11:06:49.757Z,8.0
2023-05-25T11:08:49.425Z,8.0
2023-05-25T11:10:50.012Z,11.6
2023-05-25T11:12:49.570Z,23.2
2023-05-25T11:14:50.140Z,23.2
2023-05-25T11:16:49.718Z,9.8
2023-05-25T11:18:50.290Z,9.8
2023-05-25T11:20:50.033Z,8.5
2023-05-25T11:22:52.274Z,22.6
2023-05-25T11:24:50.138Z,22.6
2023-05-25T11:26:49.785Z,46.1
2023-05-25T11:28:49.416Z,24.6
2023-05-25T11:30:50.099Z,17.3
2023-05-25T11:32:49.728Z,66.9
2023-05-25T11:34:49.489Z,25.0
2023-05-25T11:36:50.106Z,25.0
2023-05-25T11:39:03.084Z,39.3
2023-05-25T11:40:50.337Z,29.1
2023-05-25T11:42:50.028Z,8.1
2023-05-25T11:44:49.580Z,8.1
2023-05-25T11:46:50.180Z,11.9
2023-05-25T11:48:49.951Z,23.3
2023-05-25T11:50:49.495Z,14.6
2023-05-25T11:52:50.180Z,11.0
2023-05-25T11:54:49.807Z,11.0
2023-05-25T11:56:49.580Z,10.9
2023-05-25T11:58:50.245Z,11.4
2023-05-25T12:00:49.806Z,14.6
2023-05-25T12:02:49.588Z,14.6
2023-05-25T12:04:50.294Z,12.5
2023-05-25T12:06:49.885Z,12.7
2023-05-25T12:08:49.415Z,11.1
2023-05-25T12:10:50.197Z,11.5
2023-05-25T12:12:49.909Z,11.5
2023-05-25T12:14:49.511Z,10.8
2023-05-25T12:16:50.132Z,10.8
2023-05-25T12:18:49.837Z,260.5
2023-05-25T12:20:49.448Z,771.8
2023-05-25T12:22:50.183Z,352.3
2023-05-25T12:24:49.801Z,352.3
2023-05-25T12:26:49.354Z,54.4
2023-05-25T12:28:49.963Z,35.1
2023-05-25T12:30:49.673Z,7.9
2023-05-25T12:32:50.345Z,9.6
2023-05-25T12:34:49.977Z,9.6
2023-05-25T12:36:49.603Z,9.6
2023-05-25T12:38:50.172Z,7.6
2023-05-25T12:40:49.951Z,7.6
2023-05-25T12:42:49.555Z,8.2
2023-05-25T12:44:50.207Z,22.2
2023-05-25T12:46:49.925Z,8.9
2023-05-25T12:48:49.635Z,7.6
2023-05-25T12:50:50.033Z,9.3
2023-05-25T12:52:49.776Z,30.6
2023-05-25T12:54:49.377Z,30.6
2023-05-25T12:56:49.950Z,9.6
2023-05-25T12:58:49.554Z,9.2
2023-05-25T13:00:50.241Z,9.2
2023-05-25T13:02:50.734Z,17.8
2023-05-25T13:04:49.430Z,17.8
2023-05-25T13:06:50.095Z,25.5
2023-05-25T13:08:49.712Z,8.9
2023-05-25T13:10:50.305Z,65.3
2023-05-25T13:12:49.912Z,65.3
2023-05-25T13:14:49.484Z,23.7
2023-05-25T13:16:50.151Z,14.9
2023-05-25T13:18:49.723Z,6.4
2023-05-25T13:20:53.333Z,10.9
2023-05-25T13:22:49.865Z,10.9
2023-05-25T13:24:49.463Z,114.5
2023-05-25T13:26:51.082Z,17.2
2023-05-25T13:28:49.887Z,11.2
2023-05-25T13:30:49.542Z,11.2
2023-05-25T13:32:51.670Z,32.4
2023-05-25T13:34:49.676Z,14.0
2023-05-25T13:36:49.352Z,18.3
2023-05-25T13:38:49.899Z,18.3
2023-05-25T13:40:49.586Z,78.1
2023-05-25T13:42:50.210Z,22.0
2023-05-25T13:44:49.725Z,22.0
2023-05-25T13:46:50.366Z,10.9
2023-05-25T13:48:50.006Z,32.2
2023-05-25T13:50:49.572Z,32.2
2023-05-25T13:52:50.182Z,126.2
2023-05-25T13:54:49.738Z,97.2
2023-05-25T13:56:49.368Z,64.3
2023-05-25T13:58:50.091Z,28.5
2023-05-25T14:00:49.772Z,28.5
2023-05-25T14:02:49.410Z,8.2
2023-05-25T14:04:50.178Z,9.1
2023-05-25T14:06:49.786Z,9.1
2023-05-25T14:08:49.435Z,7.1
2023-05-25T14:10:50.023Z,20.5
2023-05-25T14:12:49.644Z,9.3
2023-05-25T14:14:50.320Z,16.0
2023-05-25T14:16:49.948Z,72.7
2023-05-25T14:18:49.579Z,11.9
2023-05-25T14:20:50.284Z,11.9
2023-05-25T14:22:49.967Z,9.5
2023-05-25T14:24:49.589Z,10.0
2023-05-25T14:26:50.180Z,7.2
2023-05-25T14:28:49.756Z,7.8
2023-05-25T14:30:49.370Z,7.8
2023-05-25T14:32:50.014Z,10.0
2023-05-25T14:34:49.770Z,6.7
2023-05-25T14:36:49.434Z,6.5
2023-05-25T14:38:50.039Z,6.5
2023-05-25T14:40:49.652Z,7.0
2023-05-25T14:42:50.198Z,7.7
2023-05-25T14:44:49.792Z,7.9
2023-05-25T14:46:49.515Z,9.1
2023-05-25T14:48:50.122Z,9.1
2023-05-25T14:50:49.726Z,5.6
2023-05-25T14:52:50.305Z,5.6
2023-05-25T14:54:49.937Z,6.5
2023-05-25T14:56:49.532Z,5.9
2023-05-25T14:58:50.227Z,5.9
2023-05-25T15:00:49.863Z,7.5
2023-05-25T15:02:49.602Z,11.7
2023-05-25T15:04:50.303Z,6.3
2023-05-25T15:06:49.948Z,6.3
2023-05-25T15:08:49.557Z,6.4
2023-05-25T15:10:50.172Z,8.0
2023-05-25T15:12:49.775Z,7.3
2023-05-25T15:14:49.424Z,7.4
2023-05-25T15:16:50.034Z,7.4
2023-05-25T15:18:49.605Z,5.7
2023-05-25T15:20:50.184Z,8.0
2023-05-25T15:22:49.896Z,7.0
2023-05-25T15:24:49.448Z,7.0
2023-05-25T15:26:50.064Z,6.7
2023-05-25T15:28:49.703Z,6.7
2023-05-25T15:30:50.295Z,7.8
2023-05-25T15:32:49.951Z,8.3
2023-05-25T15:34:49.556Z,8.3
2023-05-25T15:36:50.164Z,7.6
2023-05-25T15:38:49.798Z,7.6
2023-05-25T15:40:49.421Z,5.1
2023-05-25T15:42:49.953Z,6.1
2023-05-25T15:44:49.529Z,6.1
2023-05-25T15:46:50.271Z,5.7
2023-05-25T15:48:49.978Z,5.7
2023-05-25T15:50:49.553Z,7.8
2023-05-25T15:52:50.090Z,8.6
2023-05-25T15:54:49.686Z,5.8
2023-05-25T15:56:50.314Z,5.8
2023-05-25T15:58:49.878Z,7.5
2023-05-25T16:00:49.420Z,6.9
2023-05-25T16:02:50.103Z,8.5
2023-05-25T16:04:49.815Z,8.5
2023-05-25T16:06:49.403Z,7.0
2023-05-25T16:08:49.973Z,6.7
2023-05-25T16:10:49.563Z,6.8
2023-05-25T16:12:50.193Z,7.1
2023-05-25T16:14:49.748Z,7.1
2023-05-25T16:16:49.542Z,7.9
2023-05-25T16:18:50.196Z,6.5
2023-05-25T16:20:49.902Z,7.5
2023-05-25T16:22:49.591Z,7.5
2023-05-25T16:24:50.199Z,6.2
2023-05-25T16:26:49.841Z,6.2
2023-05-25T16:28:49.478Z,5.2
2023-05-25T16:30:50.192Z,5.2
2023-05-25T16:32:49.760Z,7.1
2023-05-25T16:34:49.427Z,5.1
2023-05-25T16:36:50.113Z,7.1
2023-05-25T16:38:49.748Z,6.7
2023-05-25T16:40:49.408Z,6.7
2023-05-25T16:42:50.019Z,6.7
2023-05-25T16:44:49.575Z,5.5
2023-05-25T16:46:50.122Z,5.6
2023-05-25T16:48:49.729Z,5.6
2023-05-25T16:50:50.311Z,5.6
2023-05-25T16:52:49.904Z,6.4
2023-05-25T16:54:49.506Z,6.4
2023-05-25T16:56:50.168Z,6.7
2023-05-25T16:58:49.783Z,6.7
2023-05-25T17:00:49.393Z,5.6
2023-05-25T17:02:50.043Z,5.6
2023-05-25T17:04:49.796Z,5.6
2023-05-25T17:06:49.436Z,6.0
2023-05-25T17:08:50.020Z,5.6
2023-05-25T17:10:49.649Z,5.6
2023-05-25T17:12:50.305Z,8.8
2023-05-25T17:14:49.932Z,8.8
2023-05-25T17:16:49.645Z,9.2
2023-05-25T17:18:50.294Z,8.8
2023-05-25T17:20:49.872Z,8.8
2023-05-25T17:22:49.556Z,6.5
2023-05-25T17:24:50.147Z,8.2
2023-05-25T17:26:49.744Z,7.4
2023-05-25T17:28:50.332Z,8.3
2023-05-25T17:30:49.877Z,8.3
2023-05-25T17:32:49.456Z,7.0
2023-05-25T17:34:50.200Z,8.5
2023-05-25T17:36:49.754Z,7.4
2023-05-25T17:38:49.354Z,7.5
2023-05-25T17:40:50.403Z,7.5
2023-05-25T17:42:50.142Z,7.7
2023-05-25T17:44:49.698Z,11.4
2023-05-25T17:46:50.337Z,8.2
2023-05-25T17:48:50.050Z,11.8
2023-05-25T17:50:49.709Z,11.8
2023-05-25T17:52:49.380Z,7.4
2023-05-25T17:54:49.963Z,10.5
2023-05-25T17:56:49.597Z,9.9
2023-05-25T17:58:51.511Z,8.6
2023-05-25T18:00:50.517Z,8.6
2023-05-25T18:02:49.538Z,9.2
2023-05-25T18:04:49.362Z,14.3
2023-05-25T18:06:49.943Z,6.6
2023-05-25T18:08:49.729Z,6.6
2023-05-25T18:10:50.290Z,6.9
2023-05-25T18:12:49.874Z,8.4
2023-05-25T18:14:49.485Z,8.6
2023-05-25T18:16:50.108Z,9.6
2023-05-25T18:18:49.781Z,12.3
2023-05-25T18:20:49.356Z,12.3
2023-05-25T18:22:49.940Z,8.4
2023-05-25T18:24:49.500Z,10.0
2023-05-25T18:26:50.186Z,9.6
2023-05-25T18:28:49.796Z,9.6
2023-05-25T18:30:49.410Z,9.3
2023-05-25T18:32:50.104Z,7.5
2023-05-25T18:34:49.892Z,7.9
2023-05-25T18:36:49.478Z,10.2
2023-05-25T18:38:50.006Z,10.2
2023-05-25T18:40:49.648Z,9.8
2023-05-25T18:42:50.191Z,7.5
2023-05-25T18:44:49.734Z,9.7
2023-05-25T18:46:50.375Z,9.7
2023-05-25T18:48:50.063Z,9.6
2023-05-25T18:50:49.596Z,9.2
2023-05-25T18:52:50.152Z,9.2
2023-05-25T18:54:49.756Z,9.2
2023-05-25T18:56:49.390Z,9.2
2023-05-25T18:58:50.850Z,8.9
2023-05-25T19:00:49.469Z,8.9
2023-05-25T19:02:50.158Z,8.3
2023-05-25T19:04:49.912Z,9.8
2023-05-25T19:06:49.539Z,9.8
2023-05-25T19:08:50.172Z,8.7
2023-05-25T19:10:49.747Z,8.7
2023-05-25T19:12:50.276Z,8.7
2023-05-25T19:14:49.958Z,9.7
2023-05-25T19:16:49.603Z,9.7
2023-05-25T19:18:50.187Z,9.2
2023-05-25T19:20:49.864Z,9.2
2023-05-25T19:22:49.453Z,10.3
2023-05-25T19:24:57.441Z,9.7
2023-05-25T19:26:50.046Z,8.3
2023-05-25T19:28:49.721Z,8.3
2023-05-25T19:30:49.356Z,8.6
2023-05-25T19:32:49.975Z,9.7
2023-05-25T19:34:49.708Z,9.7
2023-05-25T19:36:56.370Z,8.5
2023-05-25T19:38:49.861Z,8.5
2023-05-25T19:40:49.428Z,8.3
2023-05-25T19:42:50.007Z,7.8
2023-05-25T19:44:49.638Z,7.8
2023-05-25T19:46:50.229Z,9.0
2023-05-25T19:48:49.830Z,9.0
2023-05-25T19:50:49.374Z,9.9
2023-05-25T19:52:49.949Z,11.2
2023-05-25T19:54:50.731Z,11.2
2023-05-25T19:56:49.984Z,10.7
2023-05-25T19:58:49.678Z,9.3
2023-05-25T20:00:50.266Z,7.9
2023-05-25T20:02:49.957Z,12.1
2023-05-25T20:04:49.660Z,12.1
2023-05-25T20:06:50.244Z,10.9
2023-05-25T20:08:50.229Z,9.0
2023-05-25T20:10:49.812Z,9.0
2023-05-25T20:12:49.401Z,10.0
2023-05-25T20:14:50.120Z,10.9
2023-05-25T20:16:49.656Z,10.9
2023-05-25T20:18:50.249Z,8.9
2023-05-25T20:20:49.829Z,10.8
2023-05-25T20:22:49.459Z,9.7
2023-05-25T20:24:50.052Z,9.7
2023-05-25T20:26:49.668Z,11.4
2023-05-25T20:28:50.204Z,11.3
2023-05-25T20:30:49.861Z,11.2
2023-05-25T20:32:49.508Z,11.2
2023-05-25T20:34:50.205Z,11.2
2023-05-25T20:36:49.785Z,10.3
2023-05-25T20:38:50.329Z,10.3
2023-05-25T20:40:49.914Z,10.8
2023-05-25T20:42:49.438Z,10.2
2023-05-25T20:44:50.006Z,10.2
2023-05-25T20:46:49.573Z,10.1
2023-05-25T20:48:50.155Z,10.2
2023-05-25T20:50:49.807Z,10.0
2023-05-25T20:52:49.387Z,10.0
2023-05-25T20:54:49.951Z,10.4
2023-05-25T20:56:49.546Z,11.5
2023-05-25T20:58:50.174Z,9.6
2023-05-25T21:00:49.733Z,12.4
2023-05-25T21:02:50.344Z,12.4
2023-05-25T21:04:50.110Z,12.0
2023-05-25T21:06:49.683Z,13.0
2023-05-25T21:08:50.237Z,11.6
2023-05-25T21:10:49.858Z,11.0
2023-05-25T21:12:49.464Z,11.0
2023-05-25T21:14:49.995Z,12.0
2023-05-25T21:16:49.581Z,10.2
2023-05-25T21:18:50.204Z,9.5
2023-05-25T21:20:49.775Z,11.4
2023-05-25T21:22:49.374Z,11.4
2023-05-25T21:24:49.945Z,9.6
2023-05-25T21:26:49.588Z,12.6
2023-05-25T21:28:50.167Z,12.6
2023-05-25T21:30:49.800Z,11.2
2023-05-25T21:32:49.361Z,11.2
2023-05-25T21:34:49.977Z,10.4
2023-05-25T21:36:49.498Z,9.1
2023-05-25T21:38:50.132Z,10.6
2023-05-25T21:40:49.752Z,10.6
2023-05-25T21:42:51.208Z,10.3
2023-05-25T21:44:49.889Z,10.3
2023-05-25T21:46:49.544Z,11.6
2023-05-25T21:48:50.175Z,12.1
2023-05-25T21:50:49.751Z,8.6
2023-05-25T21:52:49.385Z,8.6
2023-05-25T21:54:49.967Z,9.1
2023-05-25T21:56:49.561Z,12.4
2023-05-25T21:58:50.181Z,9.2
2023-05-25T22:00:49.862Z,9.5
2023-05-25T22:02:49.528Z,9.5
2023-05-25T22:04:50.253Z,9.8
2023-05-25T22:06:49.886Z,11.7
2023-05-25T22:08:49.591Z,10.5
2023-05-25T22:10:50.210Z,10.5
2023-05-25T22:12:49.760Z,8.2
2023-05-25T22:14:50.300Z,10.7
2023-05-25T22:16:50.025Z,7.9
2023-05-25T22:18:49.593Z,7.9
2023-05-25T22:20:50.251Z,10.0
2023-05-25T22:22:49.924Z,9.3
2023-05-25T22:24:49.504Z,10.7
2023-05-25T22:26:50.160Z,10.7
2023-05-25T22:28:49.829Z,11.0
2023-05-25T22:30:49.453Z,9.6
2023-05-25T22:32:50.169Z,9.6
2023-05-25T22:34:49.940Z,9.8
2023-05-25T22:36:49.509Z,12.4
2023-05-25T22:38:50.119Z,12.4
2023-05-25T22:40:49.693Z,10.6
2023-05-25T22:42:50.306Z,9.3
2023-05-25T22:44:49.985Z,13.6
2023-05-25T22:46:49.615Z,10.0
2023-05-25T22:48:50.198Z,11.3
2023-05-25T22:50:49.795Z,11.3
2023-05-25T22:52:49.378Z,9.0
2023-05-25T22:54:49.970Z,9.6
2023-05-25T22:56:49.602Z,9.6
2023-05-25T22:58:50.107Z,10.4
2023-05-25T23:00:49.731Z,10.4
2023-05-25T23:02:50.413Z,10.6
2023-05-25T23:04:50.153Z,10.6
2023-05-25T23:06:49.820Z,8.8
2023-05-25T23:08:50.316Z,10.0
2023-05-25T23:10:49.897Z,10.0
2023-05-25T23:12:49.509Z,11.8
2023-05-25T23:14:50.066Z,10.9
2023-05-25T23:16:49.676Z,10.9
2023-05-25T23:18:50.239Z,11.7
2023-05-25T23:20:49.781Z,10.7
2023-05-25T23:22:49.341Z,9.8
2023-05-25T23:24:49.918Z,9.5
2023-05-25T23:26:49.566Z,7.9
2023-05-25T23:28:50.151Z,7.9
2023-05-25T23:30:49.824Z,8.8
2023-05-25T23:32:49.480Z,9.7
2023-05-25T23:34:50.185Z,9.7
2023-05-25T23:36:49.774Z,12.7
2023-05-25T23:38:49.393Z,9.1
2023-05-25T23:40:49.943Z,9.6
2023-05-25T23:42:49.528Z,8.8
2023-05-25T23:44:50.208Z,8.8
2023-05-25T23:46:49.921Z,10.6
2023-05-25T23:48:49.501Z,9.0
2023-05-25T23:50:50.135Z,10.4
2023-05-25T23:52:49.750Z,10.4
2023-05-25T23:54:50.286Z,10.0
2023-05-25T23:56:49.924Z,10.5
2023-05-25T23:58:49.454Z,10.5
