createdAt,value
2023-02-19T00:00:02.150Z,14.44
2023-02-19T00:15:02.271Z,14.49
2023-02-19T00:30:01.975Z,14.3
2023-02-19T00:45:01.699Z,14.49
2023-02-19T01:00:02.384Z,14.54
2023-02-19T01:15:02.001Z,14.54
2023-02-19T01:30:01.728Z,14.36
2023-02-19T01:45:02.396Z,14.62
2023-02-19T02:00:02.094Z,14.57
2023-02-19T02:15:01.791Z,14.54
2023-02-19T02:30:02.522Z,14.51
2023-02-19T02:45:02.206Z,14.43
2023-02-19T03:00:01.850Z,14.51
2023-02-19T03:15:01.622Z,14.5
2023-02-19T03:30:02.359Z,14.48
2023-02-19T03:45:02.006Z,14.25
2023-02-19T04:00:01.635Z,14.36
2023-02-19T04:15:02.306Z,14.23
2023-02-19T04:30:02.073Z,14.2
2023-02-19T04:45:01.747Z,14.07
2023-02-19T05:00:02.354Z,13.89
2023-02-19T05:15:01.992Z,13.62
2023-02-19T05:30:01.721Z,13.39
2023-02-19T05:45:01.395Z,12.18
2023-02-19T06:00:02.059Z,11.33
2023-02-19T06:15:01.720Z,11.63
2023-02-19T06:30:01.376Z,10.99
2023-02-19T06:45:02.051Z,10.45
2023-02-19T07:00:01.688Z,10.36
2023-02-19T07:15:01.302Z,10.3
2023-02-19T07:30:02.052Z,10.47
2023-02-19T07:45:01.762Z,10.79
2023-02-19T08:00:01.397Z,11.56
2023-02-19T08:15:02.361Z,11.1
2023-02-19T08:30:02.122Z,11.21
2023-02-19T08:45:01.838Z,10.9
2023-02-19T09:00:02.465Z,12.33
2023-02-19T09:15:02.101Z,12.31
2023-02-19T09:30:01.782Z,13.4
2023-02-19T09:45:02.450Z,15.01
2023-02-19T10:00:02.081Z,16.48
2023-02-19T10:15:01.734Z,19.68
2023-02-19T10:30:02.467Z,18.79
2023-02-19T10:45:02.154Z,19.19
2023-02-19T11:00:01.803Z,18.71
2023-02-19T11:15:01.417Z,17.73
2023-02-19T11:30:02.275Z,23.16
2023-02-19T11:45:01.946Z,20.25
2023-02-19T12:00:01.565Z,25.13
2023-02-19T12:15:02.264Z,22.37
2023-02-19T12:30:02.045Z,19.99
2023-02-19T12:45:01.702Z,20.28
2023-02-19T13:00:02.328Z,25.24
2023-02-19T13:15:01.998Z,22.37
2023-02-19T13:30:01.721Z,20.81
2023-02-19T13:45:01.413Z,19.19
2023-02-19T14:00:02.034Z,18.11
2023-02-19T14:15:01.653Z,17.49
2023-02-19T14:30:01.339Z,16.21
2023-02-19T14:45:02.019Z,16.49
2023-02-19T15:00:01.696Z,16.75
2023-02-19T15:15:01.347Z,16.31
2023-02-19T15:30:02.104Z,16.3
2023-02-19T15:45:01.788Z,15.98
2023-02-19T16:00:01.532Z,15.31
2023-02-19T16:15:02.555Z,14.9
2023-02-19T16:30:02.276Z,14.62
2023-02-19T16:45:01.945Z,14.25
2023-02-19T17:00:01.610Z,14.12
2023-02-19T17:15:02.231Z,14.19
2023-02-19T17:30:01.980Z,14.31
2023-02-19T17:45:01.669Z,14.5
2023-02-19T18:00:02.312Z,14.37
2023-02-19T18:15:01.998Z,14.56
2023-02-19T18:30:01.836Z,14.35
2023-02-19T18:45:01.551Z,14.13
2023-02-19T19:00:02.223Z,14.26
2023-02-19T19:15:01.885Z,13.85
2023-02-19T19:30:01.619Z,13.66
2023-02-19T19:45:02.385Z,13.72
2023-02-19T20:00:02.079Z,13.51
2023-02-19T20:15:01.739Z,13.33
2023-02-19T20:30:01.414Z,13.12
2023-02-19T20:45:02.098Z,13.06
2023-02-19T21:00:01.739Z,13.4
2023-02-19T21:15:01.385Z,13.03
2023-02-19T21:30:02.055Z,12.81
2023-02-19T21:45:01.685Z,12.51
2023-02-19T22:00:01.298Z,12.45
2023-02-19T22:15:01.972Z,12.49
2023-02-19T22:30:01.623Z,12.35
2023-02-19T22:45:01.291Z,12.52
2023-02-19T23:00:01.938Z,12.22
2023-02-19T23:15:01.605Z,12.15
2023-02-19T23:30:01.302Z,12.07
2023-02-19T23:45:01.981Z,12.14
