createdAt,value
2022-08-11T00:01:59.060Z,2.42
2022-08-11T00:04:27.731Z,2.35
2022-08-11T00:06:55.549Z,2.45
2022-08-11T00:09:31.510Z,2.50
2022-08-11T00:11:59.229Z,2.10
2022-08-11T00:14:37.130Z,2.38
2022-08-11T00:17:13.681Z,2.55
2022-08-11T00:20:12.208Z,2.40
2022-08-11T00:22:39.994Z,2.53
2022-08-11T00:25:19.206Z,2.40
2022-08-11T00:27:47.071Z,2.70
2022-08-11T00:30:14.363Z,2.30
2022-08-11T00:32:52.307Z,2.38
2022-08-11T00:35:51.814Z,1.88
2022-08-11T00:38:14.179Z,2.35
2022-08-11T00:40:59.312Z,2.05
2022-08-11T00:43:47.927Z,2.30
2022-08-11T00:46:42.445Z,1.77
2022-08-11T00:49:17.972Z,2.28
2022-08-11T00:52:14.022Z,2.13
2022-08-11T00:55:14.474Z,2.10
2022-08-11T00:58:21.911Z,2.13
2022-08-11T01:01:08.055Z,2.22
2022-08-11T01:03:51.351Z,2.15
2022-08-11T01:06:59.946Z,2.38
2022-08-11T01:09:51.145Z,1.90
2022-08-11T01:12:39.454Z,2.47
2022-08-11T01:15:55.564Z,2.38
2022-08-11T01:18:35.926Z,1.92
2022-08-11T01:21:33.318Z,2.10
2022-08-11T01:24:40.901Z,2.30
2022-08-11T01:27:19.008Z,2.30
2022-08-11T01:30:39.204Z,2.20
2022-08-11T01:33:43.076Z,2.45
2022-08-11T01:36:53.597Z,2.13
2022-08-11T01:39:44.898Z,2.00
2022-08-11T01:42:51.890Z,2.30
2022-08-11T01:45:37.719Z,1.90
2022-08-11T01:48:30.946Z,2.40
2022-08-11T01:51:06.757Z,2.30
2022-08-11T01:53:33.743Z,1.95
2022-08-11T01:56:38.196Z,2.30
2022-08-11T01:59:19.845Z,2.08
2022-08-11T02:05:30.566Z,2.65
2022-08-11T02:08:33.075Z,2.00
2022-08-11T02:11:31.214Z,2.60
2022-08-11T02:14:34.310Z,3.10
2022-08-11T02:17:15.441Z,2.65
2022-08-11T02:20:09.974Z,2.08
2022-08-11T02:24:04.422Z,2.20
2022-08-11T02:26:30.387Z,2.05
2022-08-11T02:29:18.829Z,2.17
2022-08-11T02:32:29.910Z,2.30
2022-08-11T02:35:42.875Z,2.22
2022-08-11T02:38:17.640Z,2.10
2022-08-11T02:41:39.886Z,2.03
2022-08-11T02:44:21.044Z,2.15
2022-08-11T02:47:06.667Z,2.08
2022-08-11T02:49:59.944Z,2.20
2022-08-11T02:53:15.209Z,2.00
2022-08-11T02:56:23.004Z,2.03
2022-08-11T02:59:42.593Z,2.75
2022-08-11T03:02:45.896Z,2.35
2022-08-11T03:05:59.725Z,2.17
2022-08-11T03:09:33.410Z,2.13
2022-08-11T03:12:28.660Z,2.40
2022-08-11T03:15:59.309Z,2.50
2022-08-11T03:19:34.370Z,2.90
2022-08-11T03:25:31.630Z,2.58
2022-08-11T03:28:04.741Z,2.70
2022-08-11T03:44:36.885Z,3.50
2022-08-11T03:47:54.924Z,2.90
2022-08-11T03:51:03.980Z,3.00
2022-08-11T03:53:44.022Z,2.95
2022-08-11T03:57:07.976Z,3.20
2022-08-11T03:59:53.659Z,2.80
2022-08-11T04:02:59.890Z,3.30
2022-08-11T04:05:46.556Z,4.10
2022-08-11T04:08:34.820Z,2.63
2022-08-11T04:11:30.594Z,2.55
2022-08-11T04:14:37.001Z,3.28
2022-08-11T04:17:09.269Z,2.85
2022-08-11T04:20:09.882Z,2.90
2022-08-11T04:24:33.031Z,2.55
2022-08-11T04:26:38.974Z,3.40
2022-08-11T04:29:14.779Z,2.70
2022-08-11T04:32:16.579Z,2.88
2022-08-11T04:35:14.022Z,3.03
2022-08-11T04:38:27.906Z,2.70
2022-08-11T04:41:18.877Z,2.75
2022-08-11T04:44:26.463Z,2.85
2022-08-11T04:48:01.816Z,2.60
2022-08-11T04:51:17.458Z,2.75
2022-08-11T04:54:19.458Z,3.05
2022-08-11T04:57:07.295Z,2.65
2022-08-11T05:00:10.782Z,2.72
2022-08-11T05:03:07.726Z,3.00
2022-08-11T05:06:01.560Z,2.67
2022-08-11T05:09:07.261Z,3.00
2022-08-11T05:12:01.940Z,2.72
2022-08-11T05:15:10.101Z,2.95
2022-08-11T05:18:03.982Z,2.70
2022-08-11T05:20:49.517Z,2.85
2022-08-11T05:23:37.383Z,2.60
2022-08-11T05:26:46.150Z,2.70
2022-08-11T05:30:00.005Z,3.22
2022-08-11T05:33:00.931Z,2.22
2022-08-11T05:36:00.573Z,2.63
2022-08-11T05:38:45.174Z,2.70
2022-08-11T05:41:31.821Z,3.78
2022-08-11T05:44:22.647Z,2.50
2022-08-11T05:47:09.628Z,2.45
2022-08-11T05:49:55.484Z,2.50
2022-08-11T05:52:47.085Z,2.78
2022-08-11T05:55:35.390Z,2.63
2022-08-11T05:58:18.626Z,2.60
2022-08-11T06:00:47.080Z,2.40
2022-08-11T06:03:30.042Z,2.25
2022-08-11T06:05:58.531Z,1.92
2022-08-11T06:08:32.833Z,2.00
2022-08-11T06:11:05.474Z,2.33
2022-08-11T06:13:33.807Z,2.45
2022-08-11T06:16:06.273Z,2.03
2022-08-11T06:18:34.156Z,1.75
2022-08-11T06:21:01.077Z,1.70
2022-08-11T06:23:33.361Z,2.15
2022-08-11T06:26:09.094Z,2.03
2022-08-11T06:28:41.473Z,2.20
2022-08-11T06:31:18.417Z,1.98
2022-08-11T06:33:48.062Z,2.20
2022-08-11T06:36:34.507Z,2.10
2022-08-11T06:41:57.640Z,2.38
2022-08-11T06:44:43.314Z,2.00
2022-08-11T06:47:13.152Z,2.05
2022-08-11T06:50:06.600Z,2.00
2022-08-11T06:52:37.843Z,2.08
2022-08-11T06:55:55.804Z,2.10
2022-08-11T06:58:18.062Z,2.10
2022-08-11T07:00:48.833Z,2.40
2022-08-11T07:03:20.447Z,1.90
2022-08-11T07:06:03.000Z,1.88
2022-08-11T07:08:57.532Z,1.80
2022-08-11T07:11:53.454Z,1.90
2022-08-11T07:14:48.642Z,2.00
2022-08-11T07:17:19.789Z,1.80
2022-08-11T07:20:12.155Z,2.00
2022-08-11T07:22:58.033Z,1.98
2022-08-11T07:25:44.549Z,2.20
2022-08-11T07:31:14.135Z,2.13
2022-08-11T07:34:07.221Z,2.05
2022-08-11T07:36:40.013Z,2.03
2022-08-11T07:39:15.281Z,1.90
2022-08-11T07:41:43.096Z,2.10
2022-08-11T07:44:11.523Z,2.15
2022-08-11T07:47:15.896Z,2.17
2022-08-11T07:50:04.393Z,1.80
2022-08-11T07:52:34.681Z,2.10
2022-08-11T07:55:04.996Z,2.00
2022-08-11T07:58:14.304Z,1.90
2022-08-11T08:01:01.731Z,2.20
2022-08-11T08:03:54.570Z,2.00
2022-08-11T08:06:41.322Z,2.17
2022-08-11T08:09:27.547Z,2.35
2022-08-11T08:12:14.021Z,1.85
2022-08-11T08:17:46.613Z,1.80
2022-08-11T08:20:37.378Z,1.73
2022-08-11T08:23:05.621Z,1.83
2022-08-11T08:25:36.219Z,1.90
2022-08-11T08:28:10.063Z,1.83
2022-08-11T08:33:18.899Z,2.28
2022-08-11T08:35:54.386Z,2.20
2022-08-11T08:38:23.260Z,1.83
2022-08-11T08:40:56.025Z,2.47
2022-08-11T08:43:24.423Z,1.85
2022-08-11T08:45:55.727Z,1.80
2022-08-11T08:48:25.826Z,1.88
2022-08-11T08:51:21.784Z,1.98
2022-08-11T08:53:53.400Z,2.10
2022-08-11T08:56:30.397Z,1.90
2022-08-11T08:58:59.512Z,1.95
2022-08-11T09:01:32.289Z,2.15
2022-08-11T09:04:04.957Z,1.63
2022-08-11T09:06:40.302Z,2.20
2022-08-11T09:09:12.120Z,1.92
2022-08-11T09:11:55.282Z,1.80
2022-08-11T09:14:55.753Z,2.22
2022-08-11T09:17:23.763Z,1.67
2022-08-11T09:20:00.329Z,1.92
2022-08-11T09:26:17.095Z,1.65
2022-08-11T09:28:44.706Z,2.05
2022-08-11T09:31:13.472Z,1.75
2022-08-11T09:33:42.888Z,2.40
2022-08-11T09:36:47.717Z,1.70
2022-08-11T09:39:33.365Z,1.80
2022-08-11T09:42:04.138Z,1.70
2022-08-11T09:44:52.985Z,1.70
2022-08-11T09:47:22.444Z,1.55
2022-08-11T09:49:51.742Z,1.60
2022-08-11T09:52:18.772Z,1.52
2022-08-11T09:54:49.471Z,1.55
2022-08-11T09:57:39.134Z,1.52
2022-08-11T10:00:12.281Z,1.85
2022-08-11T10:02:43.901Z,1.75
2022-08-11T10:05:30.607Z,1.80
2022-08-11T10:10:24.696Z,1.75
2022-08-11T10:15:39.863Z,1.90
2022-08-11T10:18:42.856Z,1.60
2022-08-11T10:21:25.066Z,1.50
2022-08-11T10:24:11.662Z,1.70
2022-08-11T10:26:57.618Z,1.90
2022-08-11T10:29:52.045Z,1.90
2022-08-11T10:32:57.570Z,1.83
2022-08-11T10:35:30.406Z,1.80
2022-08-11T10:38:07.858Z,1.80
2022-08-11T10:40:40.701Z,1.70
2022-08-11T10:43:14.014Z,1.90
2022-08-11T10:46:04.208Z,1.58
2022-08-11T10:48:36.364Z,1.50
2022-08-11T10:51:13.342Z,1.63
2022-08-11T10:54:02.477Z,1.70
2022-08-11T10:56:51.039Z,1.60
2022-08-11T10:59:17.834Z,1.42
2022-08-11T11:01:45.739Z,1.35
2022-08-11T11:04:17.927Z,1.30
2022-08-11T11:07:06.332Z,1.50
2022-08-11T11:10:01.658Z,1.50
2022-08-11T11:12:54.088Z,1.70
2022-08-11T11:15:41.957Z,1.80
2022-08-11T11:18:20.366Z,1.65
2022-08-11T11:21:08.249Z,1.52
2022-08-11T11:23:48.536Z,1.50
2022-08-11T11:26:56.197Z,1.42
2022-08-11T11:29:41.444Z,1.40
2022-08-11T11:32:08.996Z,1.73
2022-08-11T11:34:58.244Z,1.48
2022-08-11T11:37:25.550Z,1.50
2022-08-11T11:39:54.584Z,1.42
2022-08-11T11:42:22.113Z,1.77
2022-08-11T11:44:49.416Z,1.50
2022-08-11T11:47:21.824Z,1.92
2022-08-11T11:49:50.143Z,1.60
2022-08-11T11:52:19.681Z,1.55
2022-08-11T11:54:51.440Z,1.58
2022-08-11T11:57:38.661Z,1.33
2022-08-11T12:00:33.119Z,1.30
2022-08-11T12:03:03.174Z,1.50
2022-08-11T12:05:33.572Z,1.48
2022-08-11T12:08:17.470Z,1.40
2022-08-11T12:11:13.204Z,1.60
2022-08-11T12:13:41.733Z,1.42
2022-08-11T12:16:33.912Z,1.52
2022-08-11T12:19:12.939Z,1.40
2022-08-11T12:22:04.041Z,1.60
2022-08-11T12:24:53.474Z,1.90
2022-08-11T12:27:20.707Z,1.58
2022-08-11T12:29:58.108Z,1.80
2022-08-11T12:32:28.862Z,1.58
2022-08-11T12:34:57.204Z,1.30
2022-08-11T12:37:30.160Z,1.42
2022-08-11T12:40:49.418Z,1.73
2022-08-11T12:43:39.482Z,1.60
2022-08-11T12:46:19.964Z,1.45
2022-08-11T12:49:07.222Z,1.63
2022-08-11T12:52:12.172Z,1.52
2022-08-11T12:54:57.744Z,1.55
2022-08-11T12:58:03.665Z,1.45
2022-08-11T13:00:49.599Z,1.60
2022-08-11T13:03:41.456Z,1.63
2022-08-11T13:06:08.920Z,1.80
2022-08-11T13:08:39.175Z,1.50
2022-08-11T13:11:25.693Z,1.60
2022-08-11T13:14:15.310Z,2.10
2022-08-11T13:17:02.239Z,1.70
2022-08-11T13:21:57.582Z,1.30
2022-08-11T13:24:24.528Z,1.77
2022-08-11T13:26:51.499Z,1.90
2022-08-11T13:29:25.567Z,1.58
2022-08-11T13:31:54.852Z,1.60
2022-08-11T13:34:24.021Z,1.30
2022-08-11T13:36:53.397Z,1.48
2022-08-11T13:39:24.014Z,1.70
2022-08-11T13:41:55.112Z,2.00
2022-08-11T13:44:25.837Z,1.40
2022-08-11T13:46:56.370Z,1.42
2022-08-11T13:49:23.768Z,1.48
2022-08-11T13:51:52.339Z,1.50
2022-08-11T13:54:22.888Z,1.38
2022-08-11T13:56:54.186Z,1.70
2022-08-11T13:59:22.999Z,1.83
2022-08-11T14:02:20.287Z,1.40
2022-08-11T14:05:01.540Z,1.70
2022-08-11T14:10:04.943Z,1.52
2022-08-11T14:12:52.259Z,1.60
2022-08-11T14:15:26.577Z,1.60
2022-08-11T14:18:04.943Z,1.42
2022-08-11T14:20:54.361Z,2.00
2022-08-11T14:23:30.917Z,1.50
2022-08-11T14:26:16.047Z,2.03
2022-08-11T14:28:45.104Z,1.77
2022-08-11T14:31:14.432Z,1.70
2022-08-11T14:34:00.513Z,1.70
2022-08-11T14:36:40.601Z,1.40
2022-08-11T14:39:13.150Z,1.60
2022-08-11T14:42:11.030Z,1.55
2022-08-11T14:47:27.021Z,1.63
2022-08-11T14:50:02.547Z,1.45
2022-08-11T14:52:39.088Z,1.73
2022-08-11T14:55:26.544Z,1.55
2022-08-11T14:57:56.246Z,1.60
2022-08-11T15:00:23.854Z,2.20
2022-08-11T15:03:13.712Z,1.70
2022-08-11T15:05:56.195Z,1.67
2022-08-11T15:08:45.617Z,1.63
2022-08-11T15:11:32.470Z,1.63
2022-08-11T15:14:04.722Z,1.50
2022-08-11T15:16:50.226Z,1.70
2022-08-11T15:19:21.490Z,1.70
2022-08-11T15:22:09.681Z,1.70
2022-08-11T15:24:37.297Z,1.42
2022-08-11T15:30:33.858Z,1.70
2022-08-11T15:33:30.582Z,2.13
2022-08-11T15:36:16.505Z,1.70
2022-08-11T15:38:49.050Z,1.63
2022-08-11T15:41:46.576Z,1.83
2022-08-11T15:45:02.016Z,1.40
2022-08-11T15:47:36.216Z,1.27
2022-08-11T15:50:09.706Z,1.50
2022-08-11T15:52:49.779Z,1.88
2022-08-11T15:55:16.878Z,1.50
2022-08-11T15:58:06.127Z,1.88
2022-08-11T16:00:59.135Z,1.60
2022-08-11T16:04:09.027Z,1.80
2022-08-11T16:06:42.824Z,1.42
2022-08-11T16:09:18.390Z,1.52
2022-08-11T16:11:47.426Z,1.73
2022-08-11T16:14:34.361Z,1.80
2022-08-11T16:17:02.873Z,1.73
2022-08-11T16:19:36.319Z,2.15
2022-08-11T16:22:07.266Z,1.70
2022-08-11T16:27:02.679Z,1.45
2022-08-11T16:27:27.836Z,1.60
2022-08-11T16:29:56.470Z,1.65
2022-08-11T16:32:25.733Z,1.60
2022-08-11T16:35:17.571Z,1.70
2022-08-11T16:38:04.381Z,1.52
2022-08-11T16:40:33.575Z,1.80
2022-08-11T16:43:22.301Z,1.52
2022-08-11T16:46:08.186Z,1.50
2022-08-11T16:48:38.495Z,1.60
2022-08-11T16:51:07.048Z,1.55
2022-08-11T16:53:59.896Z,1.55
2022-08-11T16:56:32.033Z,1.80
2022-08-11T16:59:14.805Z,1.60
2022-08-11T17:01:52.970Z,1.40
2022-08-11T17:04:46.477Z,1.50
2022-08-11T17:07:41.872Z,1.60
2022-08-11T17:10:50.392Z,1.80
2022-08-11T17:13:23.890Z,1.55
2022-08-11T17:16:08.810Z,1.73
2022-08-11T17:18:45.675Z,2.00
2022-08-11T17:21:17.406Z,1.70
2022-08-11T17:23:51.737Z,1.55
2022-08-11T17:26:58.547Z,1.70
2022-08-11T17:29:53.906Z,1.70
2022-08-11T17:33:00.546Z,1.33
2022-08-11T17:35:38.522Z,1.70
2022-08-11T17:38:08.393Z,1.50
2022-08-11T17:41:00.415Z,1.50
2022-08-11T17:43:47.063Z,1.60
2022-08-11T17:46:33.872Z,1.63
2022-08-11T17:51:47.799Z,1.52
2022-08-11T17:54:34.361Z,1.38
2022-08-11T17:59:52.740Z,1.48
2022-08-11T18:02:45.705Z,1.70
2022-08-11T18:05:13.856Z,1.50
2022-08-11T18:08:03.721Z,1.70
2022-08-11T18:10:51.015Z,1.83
2022-08-11T18:13:39.461Z,1.63
2022-08-11T18:16:25.887Z,1.70
2022-08-11T18:19:11.315Z,1.88
2022-08-11T18:22:02.307Z,1.83
2022-08-11T18:25:06.125Z,1.63
2022-08-11T18:27:53.536Z,1.67
2022-08-11T18:30:38.898Z,1.67
2022-08-11T18:36:40.016Z,5.15
2022-08-11T18:39:29.411Z,2.00
2022-08-11T18:42:19.520Z,1.90
2022-08-11T18:45:18.648Z,1.77
2022-08-11T18:48:08.048Z,1.70
2022-08-11T18:50:59.309Z,1.42
2022-08-11T18:54:04.787Z,2.70
2022-08-11T18:56:50.588Z,2.08
2022-08-11T18:59:41.052Z,2.22
2022-08-11T19:02:27.376Z,2.00
2022-08-11T19:05:14.674Z,1.83
2022-08-11T19:08:02.607Z,2.10
2022-08-11T19:10:48.207Z,1.75
2022-08-11T19:13:33.641Z,1.80
2022-08-11T19:16:21.057Z,1.73
2022-08-11T19:19:08.452Z,1.80
2022-08-11T19:21:55.378Z,1.80
2022-08-11T19:24:42.293Z,2.30
2022-08-11T19:27:29.620Z,2.20
2022-08-11T19:30:16.513Z,2.13
2022-08-11T19:33:02.364Z,2.03
2022-08-11T19:35:48.894Z,1.67
2022-08-11T19:38:35.627Z,1.92
2022-08-11T19:41:56.406Z,2.00
2022-08-11T19:44:26.963Z,2.30
2022-08-11T19:47:14.134Z,2.00
2022-08-11T19:50:02.478Z,1.50
2022-08-11T19:52:48.677Z,1.90
2022-08-11T19:55:36.543Z,2.10
2022-08-11T19:58:22.405Z,2.03
2022-08-11T20:01:07.889Z,1.75
2022-08-11T20:03:52.906Z,1.80
2022-08-11T20:06:39.998Z,1.75
2022-08-11T20:12:31.941Z,1.80
2022-08-11T20:15:18.772Z,1.67
2022-08-11T20:18:04.220Z,1.50
2022-08-11T20:20:50.289Z,1.70
2022-08-11T20:23:36.673Z,1.70
2022-08-11T20:26:31.774Z,1.70
2022-08-11T20:29:19.023Z,1.60
2022-08-11T20:34:56.668Z,1.83
2022-08-11T20:37:48.828Z,1.85
2022-08-11T20:40:38.848Z,1.90
2022-08-11T20:44:05.852Z,1.65
2022-08-11T20:46:33.186Z,1.60
2022-08-11T20:49:21.011Z,1.80
2022-08-11T20:52:07.109Z,1.58
2022-08-11T20:54:53.181Z,1.90
2022-08-11T20:57:59.935Z,1.67
2022-08-11T21:00:47.299Z,1.77
2022-08-11T21:03:36.105Z,2.08
2022-08-11T21:06:33.216Z,1.88
2022-08-11T21:10:01.213Z,1.80
2022-08-11T21:12:40.390Z,1.80
2022-08-11T21:16:06.794Z,1.65
2022-08-11T21:18:53.375Z,1.90
2022-08-11T21:21:45.892Z,2.05
2022-08-11T21:25:00.137Z,1.77
2022-08-11T21:27:49.441Z,1.85
2022-08-11T21:34:26.946Z,1.52
2022-08-11T21:37:12.566Z,1.88
2022-08-11T21:40:00.074Z,1.52
2022-08-11T21:42:51.045Z,1.95
2022-08-11T21:45:37.310Z,1.63
2022-08-11T21:48:27.609Z,1.90
2022-08-11T21:51:19.526Z,1.92
2022-08-11T21:54:08.503Z,1.73
2022-08-11T21:56:57.921Z,1.90
2022-08-11T21:59:56.682Z,1.60
2022-08-11T22:02:44.791Z,1.90
2022-08-11T22:05:38.986Z,1.90
2022-08-11T22:08:24.961Z,2.10
2022-08-11T22:11:10.306Z,1.58
2022-08-11T22:14:02.942Z,1.85
2022-08-11T22:16:53.079Z,1.90
2022-08-11T22:19:40.475Z,2.15
2022-08-11T22:22:26.919Z,1.80
2022-08-11T22:25:16.616Z,2.00
2022-08-11T22:28:04.223Z,1.88
2022-08-11T22:30:49.385Z,1.85
2022-08-11T22:33:42.054Z,2.05
2022-08-11T22:36:41.862Z,1.85
2022-08-11T22:39:27.773Z,1.75
2022-08-11T22:42:12.973Z,1.90
2022-08-11T22:44:57.969Z,1.80
2022-08-11T22:47:44.939Z,1.50
2022-08-11T22:50:32.477Z,1.60
2022-08-11T22:53:28.439Z,1.48
2022-08-11T22:56:40.771Z,1.80
2022-08-11T22:59:26.152Z,1.75
2022-08-11T23:02:12.166Z,1.52
2022-08-11T23:05:03.488Z,1.80
2022-08-11T23:07:52.187Z,1.80
2022-08-11T23:10:39.408Z,1.92
2022-08-11T23:16:19.632Z,1.80
2022-08-11T23:19:05.944Z,1.60
2022-08-11T23:21:54.104Z,1.85
2022-08-11T23:24:41.230Z,1.80
2022-08-11T23:27:27.453Z,1.60
2022-08-11T23:30:15.649Z,1.80
2022-08-11T23:33:04.955Z,1.98
2022-08-11T23:35:56.484Z,1.77
2022-08-11T23:38:44.989Z,1.83
2022-08-11T23:41:35.542Z,1.75
2022-08-11T23:44:21.620Z,2.20
2022-08-11T23:47:09.287Z,1.85
2022-08-11T23:49:56.469Z,2.13
2022-08-11T23:52:45.121Z,2.15
2022-08-11T23:55:30.448Z,2.10
2022-08-11T23:58:16.804Z,1.77
