createdAt,value
2018-04-27T00:01:17.843Z,7.90
2018-04-27T00:03:46.977Z,7.70
2018-04-27T00:06:15.390Z,7.70
2018-04-27T00:08:43.778Z,7.80
2018-04-27T00:11:12.351Z,7.80
2018-04-27T00:13:40.763Z,7.80
2018-04-27T00:16:09.215Z,7.90
2018-04-27T00:18:38.755Z,8.00
2018-04-27T00:21:08.106Z,7.90
2018-04-27T00:23:37.252Z,8.00
2018-04-27T00:26:05.659Z,8.00
2018-04-27T00:28:34.047Z,8.00
2018-04-27T00:31:02.411Z,8.00
2018-04-27T00:33:30.831Z,8.00
2018-04-27T00:35:59.215Z,8.10
2018-04-27T00:38:27.577Z,8.00
2018-04-27T00:40:55.965Z,8.00
2018-04-27T00:43:24.352Z,8.00
2018-04-27T00:45:56.654Z,8.00
2018-04-27T00:48:25.803Z,8.10
2018-04-27T00:50:54.211Z,8.00
2018-04-27T00:53:22.615Z,8.00
2018-04-27T00:55:50.997Z,8.00
2018-04-27T00:58:19.391Z,8.10
2018-04-27T01:00:48.413Z,8.10
2018-04-27T01:03:16.770Z,8.00
2018-04-27T01:05:45.926Z,8.00
2018-04-27T01:08:14.435Z,8.00
2018-04-27T01:10:43.629Z,8.10
2018-04-27T01:13:12.003Z,8.10
2018-04-27T01:15:40.552Z,8.10
2018-04-27T01:18:09.887Z,7.80
2018-04-27T01:20:38.859Z,7.80
2018-04-27T01:23:08.208Z,7.80
2018-04-27T01:25:36.775Z,7.80
2018-04-27T01:28:05.195Z,7.70
2018-04-27T01:30:33.592Z,7.70
2018-04-27T01:33:02.057Z,7.60
2018-04-27T01:35:30.423Z,7.40
2018-04-27T01:37:59.611Z,7.40
2018-04-27T01:40:28.092Z,7.40
2018-04-27T01:42:56.715Z,7.30
2018-04-27T01:45:25.121Z,7.30
2018-04-27T01:47:54.272Z,7.20
2018-04-27T01:50:22.752Z,7.20
2018-04-27T01:52:51.126Z,7.20
2018-04-27T01:58:51.138Z,7.20
2018-04-27T02:01:19.523Z,7.20
2018-04-27T02:03:48.003Z,7.20
2018-04-27T02:06:16.447Z,7.10
2018-04-27T02:08:45.995Z,7.00
2018-04-27T02:11:14.387Z,7.00
2018-04-27T02:13:42.959Z,7.10
2018-04-27T02:16:11.387Z,7.10
2018-04-27T02:18:39.771Z,7.10
2018-04-27T02:21:08.335Z,7.20
2018-04-27T02:23:36.751Z,7.20
2018-04-27T02:26:06.033Z,7.10
2018-04-27T02:28:34.513Z,7.00
2018-04-27T02:31:02.902Z,7.10
2018-04-27T02:33:31.395Z,7.10
2018-04-27T02:35:59.959Z,7.20
2018-04-27T02:38:28.374Z,7.30
2018-04-27T02:40:56.732Z,7.30
2018-04-27T02:43:25.095Z,7.40
2018-04-27T02:45:54.432Z,7.40
2018-04-27T02:48:22.995Z,7.30
2018-04-27T02:50:51.444Z,7.40
2018-04-27T02:53:19.907Z,7.40
2018-04-27T02:55:48.347Z,7.40
2018-04-27T02:58:17.591Z,7.50
2018-04-27T03:00:46.779Z,7.60
2018-04-27T03:03:15.739Z,7.60
2018-04-27T03:05:44.893Z,7.60
2018-04-27T03:08:13.321Z,7.50
2018-04-27T03:10:42.659Z,7.60
2018-04-27T03:13:12.419Z,7.60
2018-04-27T03:15:40.978Z,7.60
2018-04-27T03:18:09.412Z,7.60
2018-04-27T03:20:37.968Z,7.60
2018-04-27T03:23:06.329Z,7.50
2018-04-27T03:25:36.867Z,7.40
2018-04-27T03:28:06.281Z,7.40
2018-04-27T03:30:34.920Z,7.40
2018-04-27T03:33:03.323Z,7.40
2018-04-27T03:35:32.655Z,7.40
2018-04-27T03:38:01.087Z,7.30
2018-04-27T03:40:30.223Z,7.40
2018-04-27T03:42:58.600Z,7.40
2018-04-27T03:45:27.193Z,7.30
2018-04-27T03:47:55.715Z,7.40
2018-04-27T03:50:24.111Z,7.40
2018-04-27T03:52:52.664Z,7.40
2018-04-27T03:55:21.855Z,7.30
2018-04-27T03:57:50.258Z,7.30
2018-04-27T04:00:31.402Z,7.40
2018-04-27T04:03:11.734Z,7.40
2018-04-27T04:05:40.284Z,7.40
2018-04-27T04:08:09.463Z,7.40
2018-04-27T04:10:37.837Z,7.40
2018-04-27T04:13:06.240Z,7.40
2018-04-27T04:15:35.387Z,7.40
2018-04-27T04:18:04.563Z,7.50
2018-04-27T04:20:33.019Z,7.50
2018-04-27T04:23:01.403Z,7.60
2018-04-27T04:25:29.897Z,7.70
2018-04-27T04:27:58.340Z,7.60
2018-04-27T04:30:27.468Z,7.50
2018-04-27T04:32:55.895Z,7.50
2018-04-27T04:35:24.435Z,7.50
2018-04-27T04:37:52.844Z,7.50
2018-04-27T04:40:22.479Z,7.40
2018-04-27T04:42:50.943Z,7.40
2018-04-27T04:45:20.171Z,7.60
2018-04-27T04:47:48.711Z,7.60
2018-04-27T04:50:17.123Z,7.60
2018-04-27T04:52:46.353Z,7.70
2018-04-27T04:55:14.771Z,7.70
2018-04-27T04:57:45.068Z,7.80
2018-04-27T05:00:14.454Z,7.90
2018-04-27T05:02:42.968Z,7.90
2018-04-27T05:05:11.955Z,8.00
2018-04-27T05:07:40.419Z,8.00
2018-04-27T05:10:08.835Z,7.90
2018-04-27T05:12:37.815Z,7.90
2018-04-27T05:15:06.987Z,8.00
2018-04-27T05:17:35.591Z,7.90
2018-04-27T05:20:03.643Z,8.00
2018-04-27T05:22:32.967Z,8.10
2018-04-27T05:25:01.371Z,8.10
2018-04-27T05:27:29.779Z,8.20
2018-04-27T05:29:58.169Z,8.20
2018-04-27T05:32:26.602Z,8.40
2018-04-27T05:34:54.999Z,8.40
2018-04-27T05:37:23.392Z,8.50
2018-04-27T05:39:51.945Z,8.70
2018-04-27T05:42:20.491Z,8.70
2018-04-27T05:44:49.824Z,8.70
2018-04-27T05:47:18.299Z,8.60
2018-04-27T05:49:46.664Z,8.50
2018-04-27T05:52:15.284Z,8.50
2018-04-27T05:54:43.670Z,8.40
2018-04-27T05:57:12.039Z,8.30
2018-04-27T05:59:40.491Z,8.30
2018-04-27T06:02:09.768Z,8.30
2018-04-27T06:04:38.158Z,8.30
2018-04-27T06:07:06.583Z,8.30
2018-04-27T06:09:35.728Z,8.40
2018-04-27T06:12:04.179Z,8.40
2018-04-27T06:14:33.315Z,8.60
2018-04-27T06:17:01.703Z,8.60
2018-04-27T06:19:30.083Z,8.80
2018-04-27T06:21:58.573Z,9.00
2018-04-27T06:24:28.711Z,9.60
2018-04-27T06:26:57.080Z,9.60
2018-04-27T06:29:25.432Z,9.90
2018-04-27T06:31:54.318Z,10.20
2018-04-27T06:34:22.675Z,10.40
2018-04-27T06:36:51.812Z,10.80
2018-04-27T06:39:20.196Z,10.80
2018-04-27T06:41:48.695Z,10.80
2018-04-27T06:44:17.083Z,10.70
2018-04-27T06:46:45.455Z,10.30
2018-04-27T06:49:13.895Z,10.00
2018-04-27T06:51:42.272Z,9.90
2018-04-27T06:54:10.650Z,9.80
2018-04-27T06:56:41.218Z,9.70
2018-04-27T06:59:10.432Z,9.50
2018-04-27T07:01:38.818Z,9.50
2018-04-27T07:04:07.900Z,9.40
2018-04-27T07:06:36.301Z,9.40
2018-04-27T07:09:05.464Z,9.20
2018-04-27T07:11:34.613Z,9.10
2018-04-27T07:14:03.083Z,9.00
2018-04-27T07:16:31.477Z,9.10
2018-04-27T07:18:59.867Z,9.10
2018-04-27T07:21:28.300Z,9.10
2018-04-27T07:23:56.733Z,9.10
2018-04-27T07:26:25.123Z,9.10
2018-04-27T07:28:53.483Z,9.20
2018-04-27T07:31:22.024Z,9.30
2018-04-27T07:33:50.435Z,9.30
2018-04-27T07:36:19.023Z,9.60
2018-04-27T07:38:47.416Z,10.10
2018-04-27T07:41:16.583Z,11.20
2018-04-27T07:43:46.732Z,11.10
2018-04-27T07:46:15.131Z,11.10
2018-04-27T07:48:43.599Z,11.10
2018-04-27T07:51:11.983Z,11.00
2018-04-27T07:53:40.531Z,10.90
2018-04-27T07:56:08.919Z,11.10
2018-04-27T07:58:37.301Z,11.50
2018-04-27T08:01:06.515Z,12.30
2018-04-27T08:03:34.903Z,12.20
2018-04-27T08:06:03.316Z,12.30
2018-04-27T08:08:32.498Z,12.30
2018-04-27T08:11:00.915Z,12.20
2018-04-27T08:13:29.303Z,11.90
2018-04-27T08:15:57.738Z,11.60
2018-04-27T08:18:26.113Z,11.50
2018-04-27T08:20:54.516Z,11.40
2018-04-27T08:23:23.928Z,11.30
2018-04-27T08:25:52.378Z,11.10
2018-04-27T08:28:20.754Z,10.90
2018-04-27T08:30:49.168Z,10.80
2018-04-27T08:33:17.603Z,10.50
2018-04-27T08:35:45.992Z,10.40
2018-04-27T08:38:15.311Z,10.30
2018-04-27T08:40:43.715Z,10.30
2018-04-27T08:43:12.102Z,10.30
2018-04-27T08:45:40.651Z,10.20
2018-04-27T08:48:09.084Z,10.20
2018-04-27T08:50:37.436Z,10.20
2018-04-27T08:53:06.666Z,10.30
2018-04-27T08:55:35.139Z,10.30
2018-04-27T08:58:03.698Z,10.40
2018-04-27T09:00:32.280Z,10.60
2018-04-27T09:03:01.860Z,10.70
2018-04-27T09:05:30.268Z,10.70
2018-04-27T09:07:58.829Z,10.80
2018-04-27T09:10:28.156Z,10.70
2018-04-27T09:12:56.731Z,10.70
2018-04-27T09:15:25.147Z,10.90
2018-04-27T09:17:54.355Z,11.50
2018-04-27T09:20:22.920Z,11.60
2018-04-27T09:22:52.202Z,11.80
2018-04-27T09:25:21.120Z,11.80
2018-04-27T09:27:49.487Z,11.70
2018-04-27T09:30:18.031Z,11.50
2018-04-27T09:32:46.454Z,11.30
2018-04-27T09:35:14.866Z,11.00
2018-04-27T09:37:44.116Z,10.40
2018-04-27T09:40:12.547Z,10.40
2018-04-27T09:42:41.786Z,9.90
2018-04-27T09:45:10.163Z,9.90
2018-04-27T09:47:38.546Z,9.90
2018-04-27T09:50:06.930Z,9.90
2018-04-27T09:52:36.253Z,9.70
2018-04-27T09:55:04.647Z,9.70
2018-04-27T09:57:33.074Z,9.70
2018-04-27T10:00:01.509Z,9.70
2018-04-27T10:02:30.082Z,9.80
2018-04-27T10:04:58.447Z,9.90
2018-04-27T10:07:27.047Z,10.00
2018-04-27T10:09:55.406Z,10.20
2018-04-27T10:12:23.969Z,10.50
2018-04-27T10:14:53.187Z,11.00
2018-04-27T10:17:21.607Z,11.00
2018-04-27T10:19:50.915Z,11.50
2018-04-27T10:22:19.815Z,11.50
2018-04-27T10:24:48.217Z,11.70
2018-04-27T10:27:16.794Z,11.90
2018-04-27T10:29:45.171Z,11.90
2018-04-27T10:32:13.729Z,11.90
2018-04-27T10:34:42.174Z,11.90
2018-04-27T10:37:10.723Z,12.00
2018-04-27T10:39:39.125Z,12.20
2018-04-27T10:42:07.727Z,12.50
2018-04-27T10:44:36.095Z,13.00
2018-04-27T10:47:04.463Z,13.80
2018-04-27T10:49:32.888Z,14.30
2018-04-27T10:52:01.263Z,14.50
2018-04-27T10:54:29.702Z,14.60
2018-04-27T10:56:58.075Z,14.60
2018-04-27T10:59:26.646Z,14.30
2018-04-27T11:01:55.943Z,14.30
2018-04-27T11:04:25.103Z,14.20
2018-04-27T11:06:53.959Z,14.20
2018-04-27T11:09:23.115Z,14.00
2018-04-27T11:11:51.715Z,14.00
2018-04-27T11:14:20.093Z,13.70
2018-04-27T11:16:48.518Z,13.70
2018-04-27T11:19:16.877Z,13.80
2018-04-27T11:21:45.267Z,13.70
2018-04-27T11:24:14.423Z,13.10
2018-04-27T11:26:42.842Z,13.10
2018-04-27T11:29:11.214Z,12.80
2018-04-27T11:31:39.631Z,12.60
2018-04-27T11:34:08.079Z,12.40
2018-04-27T11:36:36.471Z,12.20
2018-04-27T11:39:04.852Z,12.20
2018-04-27T11:41:34.177Z,12.40
2018-04-27T11:44:03.371Z,12.60
2018-04-27T11:46:31.759Z,12.60
2018-04-27T11:49:00.155Z,12.60
2018-04-27T11:51:29.303Z,12.30
2018-04-27T11:53:57.693Z,12.30
2018-04-27T11:56:26.088Z,12.20
2018-04-27T11:58:54.527Z,12.10
2018-04-27T12:01:23.081Z,12.20
2018-04-27T12:03:51.463Z,12.50
2018-04-27T12:06:19.887Z,12.60
2018-04-27T12:08:48.378Z,12.60
2018-04-27T12:11:16.760Z,12.60
2018-04-27T12:13:45.175Z,12.90
2018-04-27T12:16:13.867Z,13.00
2018-04-27T12:18:42.243Z,13.10
2018-04-27T12:21:10.595Z,13.00
2018-04-27T12:23:39.024Z,13.00
2018-04-27T12:26:07.571Z,13.20
2018-04-27T12:28:36.727Z,13.40
2018-04-27T12:31:05.900Z,13.60
2018-04-27T12:33:34.316Z,13.60
2018-04-27T12:36:02.854Z,13.50
2018-04-27T12:38:31.795Z,13.40
2018-04-27T12:41:00.298Z,13.30
2018-04-27T12:43:29.487Z,13.00
2018-04-27T12:45:59.067Z,13.00
2018-04-27T12:48:28.412Z,12.80
2018-04-27T12:50:56.970Z,12.80
2018-04-27T12:53:25.389Z,12.90
2018-04-27T12:55:53.907Z,13.00
2018-04-27T12:58:22.374Z,13.30
2018-04-27T13:00:51.948Z,13.50
2018-04-27T13:03:20.392Z,13.70
2018-04-27T13:05:48.792Z,13.70
2018-04-27T13:08:17.263Z,13.90
2018-04-27T13:10:45.815Z,14.10
2018-04-27T13:13:14.229Z,14.20
2018-04-27T13:15:42.643Z,14.30
2018-04-27T13:18:11.968Z,14.50
2018-04-27T13:20:40.516Z,14.50
2018-04-27T13:23:09.887Z,14.70
2018-04-27T13:25:38.314Z,14.70
2018-04-27T13:28:06.883Z,14.80
2018-04-27T13:30:35.427Z,14.30
2018-04-27T13:33:04.602Z,14.20
2018-04-27T13:35:33.012Z,14.20
2018-04-27T13:38:04.125Z,14.20
2018-04-27T13:40:32.864Z,14.10
2018-04-27T13:43:01.408Z,14.20
2018-04-27T13:45:29.795Z,14.20
2018-04-27T13:47:58.251Z,14.00
2018-04-27T13:50:27.605Z,13.80
2018-04-27T13:52:55.974Z,13.80
2018-04-27T13:55:25.323Z,13.70
2018-04-27T13:57:53.680Z,13.70
2018-04-27T14:00:22.037Z,13.80
2018-04-27T14:02:52.322Z,14.20
2018-04-27T14:05:21.479Z,14.30
2018-04-27T14:07:50.030Z,14.30
2018-04-27T14:10:18.570Z,14.30
2018-04-27T14:12:46.987Z,14.30
2018-04-27T14:15:16.132Z,14.70
2018-04-27T14:17:44.513Z,14.70
2018-04-27T14:20:13.087Z,14.70
2018-04-27T14:22:41.480Z,14.70
2018-04-27T14:25:09.844Z,14.60
2018-04-27T14:27:38.282Z,14.50
2018-04-27T14:30:06.647Z,14.50
2018-04-27T14:32:35.108Z,14.50
2018-04-27T14:35:03.589Z,14.70
2018-04-27T14:37:32.112Z,14.70
2018-04-27T14:40:00.473Z,14.60
2018-04-27T14:42:30.720Z,14.70
2018-04-27T14:44:59.088Z,14.70
2018-04-27T14:47:27.483Z,14.70
2018-04-27T14:49:55.872Z,14.60
2018-04-27T14:52:24.258Z,14.70
2018-04-27T14:54:52.665Z,14.90
2018-04-27T14:57:21.257Z,14.90
2018-04-27T14:59:49.779Z,14.80
2018-04-27T15:02:18.195Z,14.80
2018-04-27T15:04:46.650Z,14.80
2018-04-27T15:07:15.779Z,14.30
2018-04-27T15:09:44.154Z,14.30
2018-04-27T15:12:12.612Z,13.90
2018-04-27T15:14:40.967Z,13.80
2018-04-27T15:17:13.064Z,13.60
2018-04-27T15:19:41.471Z,13.60
2018-04-27T15:22:10.699Z,13.30
2018-04-27T15:24:39.090Z,13.30
2018-04-27T15:27:07.570Z,13.20
2018-04-27T15:29:36.745Z,13.00
2018-04-27T15:32:05.220Z,13.00
2018-04-27T15:34:33.608Z,13.00
2018-04-27T15:37:02.000Z,12.90
2018-04-27T15:39:30.426Z,12.90
2018-04-27T15:41:58.960Z,12.80
2018-04-27T15:44:27.396Z,12.70
2018-04-27T15:46:56.571Z,12.60
2018-04-27T15:49:24.999Z,12.60
2018-04-27T15:51:53.576Z,12.60
2018-04-27T15:54:21.960Z,12.50
2018-04-27T15:56:50.503Z,12.60
2018-04-27T15:59:18.909Z,12.70
2018-04-27T16:01:48.010Z,12.80
2018-04-27T16:04:16.403Z,12.90
2018-04-27T16:06:44.792Z,13.00
2018-04-27T16:09:13.430Z,13.10
2018-04-27T16:11:41.977Z,13.20
2018-04-27T16:14:10.435Z,13.20
2018-04-27T16:16:38.867Z,13.40
2018-04-27T16:19:07.263Z,13.50
2018-04-27T16:21:35.660Z,13.50
2018-04-27T16:24:04.103Z,13.50
2018-04-27T16:26:32.492Z,13.50
2018-04-27T16:29:00.924Z,13.40
2018-04-27T16:31:29.405Z,13.30
2018-04-27T16:33:57.774Z,13.20
2018-04-27T16:36:27.003Z,13.10
2018-04-27T16:38:55.399Z,13.10
2018-04-27T16:41:23.971Z,12.90
2018-04-27T16:43:52.358Z,12.80
2018-04-27T16:46:21.705Z,12.90
2018-04-27T16:48:50.291Z,12.90
2018-04-27T16:51:18.677Z,13.00
2018-04-27T16:53:47.069Z,12.90
2018-04-27T16:56:15.627Z,12.80
2018-04-27T16:58:44.931Z,12.80
2018-04-27T17:01:13.368Z,12.70
2018-04-27T17:06:11.004Z,12.50
2018-04-27T17:08:39.482Z,12.50
2018-04-27T17:11:07.850Z,12.40
2018-04-27T17:13:36.307Z,12.30
2018-04-27T17:16:04.882Z,12.30
2018-04-27T17:18:33.463Z,12.10
2018-04-27T17:21:02.669Z,11.90
2018-04-27T17:23:31.228Z,11.90
2018-04-27T17:25:59.602Z,11.90
2018-04-27T17:28:28.289Z,11.90
2018-04-27T17:30:58.088Z,11.90
2018-04-27T17:33:26.531Z,11.90
2018-04-27T17:35:54.971Z,11.90
2018-04-27T17:38:23.874Z,12.00
2018-04-27T17:40:52.435Z,12.00
2018-04-27T17:43:21.034Z,12.10
2018-04-27T17:45:49.480Z,12.10
2018-04-27T17:48:18.043Z,12.10
2018-04-27T17:50:47.329Z,12.20
2018-04-27T17:53:16.311Z,12.20
2018-04-27T17:55:44.726Z,12.30
2018-04-27T17:58:13.267Z,12.40
2018-04-27T18:00:42.391Z,12.50
2018-04-27T18:03:10.967Z,12.50
2018-04-27T18:05:39.362Z,12.50
2018-04-27T18:08:07.733Z,12.50
2018-04-27T18:10:36.117Z,12.50
2018-04-27T18:13:04.599Z,12.50
2018-04-27T18:15:33.729Z,12.40
2018-04-27T18:18:02.913Z,12.40
2018-04-27T18:20:31.303Z,12.30
2018-04-27T18:22:59.734Z,12.20
2018-04-27T18:25:28.405Z,12.10
2018-04-27T18:27:57.687Z,12.00
2018-04-27T18:30:26.236Z,12.10
2018-04-27T18:32:54.828Z,12.00
2018-04-27T18:35:23.199Z,12.00
2018-04-27T18:37:51.727Z,12.00
2018-04-27T18:40:20.946Z,11.80
2018-04-27T18:42:49.323Z,11.80
2018-04-27T18:45:17.671Z,11.80
2018-04-27T18:47:46.251Z,11.80
2018-04-27T18:50:14.660Z,11.70
2018-04-27T18:52:43.235Z,11.60
2018-04-27T18:55:11.619Z,11.30
2018-04-27T18:57:40.998Z,11.10
2018-04-27T19:00:09.563Z,11.00
2018-04-27T19:02:38.091Z,10.90
2018-04-27T19:05:07.879Z,10.80
2018-04-27T19:07:36.322Z,10.70
2018-04-27T19:12:36.104Z,10.50
2018-04-27T19:15:04.482Z,10.50
2018-04-27T19:17:32.850Z,10.50
2018-04-27T19:20:02.944Z,10.50
2018-04-27T19:22:32.328Z,10.50
2018-04-27T19:25:02.472Z,10.50
2018-04-27T19:27:30.902Z,10.60
2018-04-27T19:30:00.067Z,10.50
2018-04-27T19:32:28.639Z,10.60
2018-04-27T19:34:57.043Z,10.50
2018-04-27T19:37:25.480Z,10.50
2018-04-27T19:39:53.860Z,10.40
2018-04-27T19:42:23.830Z,10.40
2018-04-27T19:47:26.953Z,10.30
2018-04-27T19:49:56.314Z,10.30
2018-04-27T19:52:24.778Z,10.20
2018-04-27T19:54:53.976Z,10.20
2018-04-27T19:57:22.359Z,10.10
2018-04-27T19:59:50.778Z,10.20
2018-04-27T20:02:19.196Z,10.20
2018-04-27T20:04:47.650Z,10.30
2018-04-27T20:07:16.419Z,10.30
2018-04-27T20:09:44.890Z,10.30
2018-04-27T20:12:13.636Z,10.30
2018-04-27T20:14:42.047Z,10.30
2018-04-27T20:17:11.320Z,10.30
2018-04-27T20:19:46.775Z,10.30
2018-04-27T20:22:25.502Z,10.30
2018-04-27T20:24:56.713Z,10.20
2018-04-27T20:27:27.907Z,10.20
2018-04-27T20:29:56.250Z,10.10
2018-04-27T20:32:24.660Z,10.10
2018-04-27T20:34:53.093Z,10.10
2018-04-27T20:37:21.499Z,10.10
2018-04-27T20:39:49.881Z,10.10
2018-04-27T20:42:19.754Z,10.00
2018-04-27T20:44:48.153Z,10.00
2018-04-27T20:47:16.567Z,10.00
2018-04-27T20:49:45.691Z,10.00
2018-04-27T20:52:14.152Z,10.00
2018-04-27T20:54:42.694Z,9.90
2018-04-27T20:57:11.253Z,9.90
2018-04-27T20:59:39.659Z,9.90
2018-04-27T21:02:08.027Z,9.80
2018-04-27T21:04:36.464Z,9.70
2018-04-27T21:07:05.628Z,9.70
2018-04-27T21:09:34.815Z,9.70
2018-04-27T21:12:03.434Z,9.80
2018-04-27T21:14:31.978Z,9.80
2018-04-27T21:17:00.366Z,9.90
2018-04-27T21:19:28.772Z,9.90
2018-04-27T21:21:58.723Z,9.90
2018-04-27T21:24:27.136Z,10.00
2018-04-27T21:26:56.267Z,9.90
2018-04-27T21:29:26.511Z,9.90
2018-04-27T21:31:55.051Z,9.90
2018-04-27T21:34:23.431Z,9.80
2018-04-27T21:36:51.919Z,9.80
2018-04-27T21:39:27.622Z,9.80
2018-04-27T21:42:12.019Z,9.70
2018-04-27T21:44:42.108Z,9.70
2018-04-27T21:47:15.657Z,9.70
2018-04-27T21:49:44.047Z,9.70
2018-04-27T21:52:32.854Z,9.80
2018-04-27T21:55:01.217Z,9.80
2018-04-27T21:57:29.611Z,9.80
2018-04-27T21:59:58.767Z,9.80
2018-04-27T22:02:28.156Z,9.70
2018-04-27T22:07:54.803Z,9.60
2018-04-27T22:10:23.207Z,9.60
2018-04-27T22:12:52.511Z,9.60
2018-04-27T22:15:21.827Z,9.70
2018-04-27T22:17:52.051Z,9.70
2018-04-27T22:20:37.073Z,9.80
2018-04-27T22:23:05.487Z,9.70
2018-04-27T22:25:43.716Z,9.80
2018-04-27T22:28:12.883Z,9.80
2018-04-27T22:30:42.063Z,9.70
2018-04-27T22:33:14.999Z,9.70
2018-04-27T22:35:50.918Z,9.70
2018-04-27T22:38:40.773Z,9.70
2018-04-27T22:41:09.925Z,9.70
2018-04-27T22:43:42.932Z,9.70
2018-04-27T22:46:13.152Z,9.70
2018-04-27T22:48:43.612Z,9.60
2018-04-27T22:51:21.718Z,9.50
2018-04-27T22:53:59.610Z,9.50
2018-04-27T22:59:31.366Z,9.40
2018-04-27T23:02:08.376Z,9.40
2018-04-27T23:04:37.956Z,9.40
2018-04-27T23:07:07.159Z,9.20
2018-04-27T23:09:35.510Z,9.20
2018-04-27T23:12:06.327Z,9.00
2018-04-27T23:14:36.292Z,8.70
2018-04-27T23:17:11.374Z,8.70
2018-04-27T23:19:57.039Z,8.40
2018-04-27T23:22:33.375Z,8.40
2018-04-27T23:27:58.168Z,8.30
2018-04-27T23:30:26.557Z,8.30
2018-04-27T23:32:55.035Z,8.30
2018-04-27T23:35:23.461Z,8.40
2018-04-27T23:37:52.011Z,8.60
2018-04-27T23:40:23.278Z,8.70
2018-04-27T23:42:51.691Z,8.90
2018-04-27T23:45:20.075Z,9.00
2018-04-27T23:47:48.472Z,9.10
2018-04-27T23:50:19.474Z,9.20
2018-04-27T23:52:48.826Z,9.30
2018-04-27T23:55:19.028Z,9.40
2018-04-27T23:57:47.403Z,9.40
