createdAt,value
2017-12-01T00:00:20.583Z,18.27
2017-12-01T00:03:21.932Z,17.97
2017-12-01T00:06:23.362Z,18.83
2017-12-01T00:09:24.740Z,19.33
2017-12-01T00:12:26.119Z,18.43
2017-12-01T00:15:27.509Z,19.27
2017-12-01T00:18:28.885Z,17.90
2017-12-01T00:21:30.256Z,19.73
2017-12-01T00:24:32.385Z,20.40
2017-12-01T00:27:34.504Z,19.37
2017-12-01T00:30:35.924Z,20.47
2017-12-01T00:33:37.308Z,19.60
2017-12-01T00:36:38.748Z,20.53
2017-12-01T00:39:41.072Z,19.57
2017-12-01T00:42:42.851Z,18.73
2017-12-01T00:45:44.270Z,19.37
2017-12-01T00:48:45.691Z,18.63
2017-12-01T00:51:47.840Z,18.03
2017-12-01T00:54:49.222Z,19.80
2017-12-01T00:57:50.679Z,19.23
2017-12-01T01:00:52.092Z,18.70
2017-12-01T01:03:53.448Z,21.13
2017-12-01T01:06:55.623Z,18.50
2017-12-01T01:10:04.748Z,21.90
2017-12-01T01:13:06.124Z,23.73
2017-12-01T01:16:07.482Z,19.97
2017-12-01T01:19:08.905Z,50.80
2017-12-01T01:22:11.124Z,29.50
2017-12-01T01:28:42.539Z,23.83
2017-12-01T01:31:43.901Z,21.30
2017-12-01T01:34:46.057Z,21.83
2017-12-01T01:37:47.504Z,21.10
2017-12-01T01:40:48.908Z,21.70
2017-12-01T01:43:50.340Z,22.60
2017-12-01T01:46:52.495Z,21.83
2017-12-01T01:49:53.945Z,23.97
2017-12-01T01:52:55.344Z,22.10
2017-12-01T01:55:56.760Z,23.50
2017-12-01T01:58:58.900Z,24.37
2017-12-01T02:02:00.320Z,22.00
2017-12-01T02:05:01.781Z,23.30
2017-12-01T02:08:03.184Z,20.17
2017-12-01T02:11:05.340Z,22.83
2017-12-01T02:14:06.772Z,21.07
2017-12-01T02:17:08.206Z,22.20
2017-12-01T02:20:09.590Z,21.50
2017-12-01T02:23:11.017Z,22.90
2017-12-01T02:26:12.426Z,21.30
2017-12-01T02:29:13.843Z,22.10
2017-12-01T02:32:15.285Z,21.13
2017-12-01T02:35:16.687Z,20.07
2017-12-01T02:38:18.134Z,20.60
2017-12-01T02:41:19.532Z,19.73
2017-12-01T02:44:20.963Z,19.30
2017-12-01T02:47:22.391Z,20.50
2017-12-01T02:50:23.793Z,21.40
2017-12-01T02:53:25.186Z,20.50
2017-12-01T02:56:27.335Z,21.33
2017-12-01T02:59:28.773Z,21.27
2017-12-01T03:02:30.162Z,19.17
2017-12-01T03:05:32.344Z,18.57
2017-12-01T03:08:33.742Z,20.40
2017-12-01T03:11:35.171Z,20.20
2017-12-01T03:14:36.561Z,20.30
2017-12-01T03:17:37.960Z,20.40
2017-12-01T03:20:39.308Z,20.30
2017-12-01T03:23:40.732Z,20.97
2017-12-01T03:26:43.001Z,19.57
2017-12-01T03:29:45.145Z,20.27
2017-12-01T03:32:46.578Z,19.87
2017-12-01T03:35:47.976Z,20.37
2017-12-01T03:38:50.105Z,19.67
2017-12-01T03:41:51.484Z,21.10
2017-12-01T03:44:52.924Z,19.63
2017-12-01T03:47:54.325Z,19.50
2017-12-01T03:50:55.776Z,20.60
2017-12-01T03:53:57.235Z,20.07
2017-12-01T03:56:58.612Z,21.77
2017-12-01T04:00:00.036Z,18.47
2017-12-01T04:03:01.469Z,19.60
2017-12-01T04:06:02.934Z,20.30
2017-12-01T04:09:04.358Z,21.67
2017-12-01T04:12:06.512Z,20.23
2017-12-01T04:15:07.932Z,20.43
2017-12-01T04:18:09.364Z,20.07
2017-12-01T04:21:10.791Z,19.53
2017-12-01T04:24:12.948Z,19.30
2017-12-01T04:27:14.398Z,18.90
2017-12-01T04:30:15.769Z,19.87
2017-12-01T04:33:17.183Z,17.60
2017-12-01T04:36:18.600Z,17.73
2017-12-01T04:39:20.788Z,18.50
2017-12-01T04:42:22.195Z,19.07
2017-12-01T04:45:24.378Z,19.03
2017-12-01T04:48:25.828Z,18.13
2017-12-01T04:51:27.212Z,20.07
2017-12-01T04:54:28.663Z,19.23
2017-12-01T04:57:30.049Z,17.90
2017-12-01T05:00:31.543Z,18.77
2017-12-01T05:03:32.959Z,20.63
2017-12-01T05:06:35.160Z,21.60
2017-12-01T05:09:36.544Z,20.77
2017-12-01T05:12:37.972Z,18.67
2017-12-01T05:15:39.412Z,20.80
2017-12-01T05:18:40.831Z,19.27
2017-12-01T05:21:42.245Z,19.90
2017-12-01T05:24:43.668Z,18.60
2017-12-01T05:27:45.076Z,18.67
2017-12-01T05:30:46.460Z,19.10
2017-12-01T05:33:47.877Z,19.90
2017-12-01T05:36:49.328Z,20.20
2017-12-01T05:39:50.683Z,19.93
2017-12-01T05:42:52.079Z,20.27
2017-12-01T05:45:53.449Z,22.90
2017-12-01T05:48:54.871Z,19.77
2017-12-01T05:51:56.302Z,21.27
2017-12-01T05:54:58.470Z,21.30
2017-12-01T05:58:01.496Z,19.63
2017-12-01T06:01:02.908Z,19.23
2017-12-01T06:04:04.383Z,20.17
2017-12-01T06:07:06.535Z,22.27
2017-12-01T06:10:08.645Z,21.00
2017-12-01T06:13:10.051Z,21.20
2017-12-01T06:19:46.592Z,19.20
2017-12-01T06:22:47.997Z,21.57
2017-12-01T06:25:49.366Z,18.90
2017-12-01T06:28:51.457Z,18.47
2017-12-01T06:31:52.840Z,20.80
2017-12-01T06:34:54.185Z,19.40
2017-12-01T06:37:56.329Z,21.73
2017-12-01T06:40:57.686Z,18.87
2017-12-01T06:43:59.094Z,19.83
2017-12-01T06:47:00.472Z,19.37
2017-12-01T06:50:02.615Z,20.53
2017-12-01T06:53:04.001Z,21.40
2017-12-01T06:56:05.422Z,20.73
2017-12-01T06:59:06.861Z,30.57
2017-12-01T07:02:08.290Z,32.90
2017-12-01T07:05:09.766Z,27.93
2017-12-01T07:08:11.145Z,27.53
2017-12-01T07:11:13.249Z,28.33
2017-12-01T07:14:14.585Z,27.43
2017-12-01T07:17:15.961Z,27.13
2017-12-01T07:20:17.336Z,29.40
2017-12-01T07:23:18.675Z,28.10
2017-12-01T07:26:38.494Z,26.63
2017-12-01T07:29:39.849Z,29.37
2017-12-01T07:32:41.173Z,36.27
2017-12-01T07:35:42.520Z,42.97
2017-12-01T07:38:43.915Z,35.73
2017-12-01T07:41:45.989Z,32.80
2017-12-01T07:44:50.229Z,32.93
2017-12-01T07:47:51.598Z,31.83
2017-12-01T07:50:52.992Z,42.83
2017-12-01T07:53:55.208Z,35.07
2017-12-01T07:56:56.583Z,37.87
2017-12-01T07:59:57.970Z,30.00
2017-12-01T08:03:00.097Z,27.70
2017-12-01T08:06:01.494Z,29.57
2017-12-01T08:09:03.645Z,28.70
2017-12-01T08:12:05.046Z,31.70
2017-12-01T08:15:06.421Z,28.60
2017-12-01T08:18:26.300Z,28.80
2017-12-01T08:21:46.334Z,36.90
2017-12-01T08:25:07.000Z,30.53
2017-12-01T08:28:08.410Z,38.40
2017-12-01T08:31:09.790Z,37.33
2017-12-01T08:34:11.160Z,40.83
2017-12-01T08:37:12.466Z,39.13
2017-12-01T08:40:13.883Z,38.03
2017-12-01T08:43:15.252Z,37.23
2017-12-01T08:46:16.641Z,35.80
2017-12-01T08:49:18.069Z,36.90
2017-12-01T08:52:19.422Z,35.80
2017-12-01T08:55:20.815Z,37.50
2017-12-01T08:58:22.143Z,35.80
2017-12-01T09:01:23.529Z,35.50
2017-12-01T09:04:24.987Z,36.50
2017-12-01T09:07:26.406Z,37.13
2017-12-01T09:10:27.809Z,36.27
2017-12-01T09:13:29.932Z,35.27
2017-12-01T09:16:31.293Z,38.33
2017-12-01T09:19:32.660Z,38.80
2017-12-01T09:22:34.120Z,40.37
2017-12-01T09:25:35.502Z,39.13
2017-12-01T09:28:36.886Z,39.67
2017-12-01T09:31:38.314Z,28.20
2017-12-01T09:34:39.676Z,39.30
2017-12-01T09:37:41.091Z,36.87
2017-12-01T09:40:43.197Z,37.17
2017-12-01T09:43:44.605Z,38.63
2017-12-01T09:46:45.966Z,34.93
2017-12-01T09:49:48.159Z,38.87
2017-12-01T09:52:49.521Z,38.40
2017-12-01T09:55:50.878Z,38.67
2017-12-01T09:58:52.286Z,36.07
2017-12-01T10:01:54.405Z,37.80
2017-12-01T10:04:55.818Z,34.90
2017-12-01T10:07:57.939Z,36.40
2017-12-01T10:10:59.338Z,32.73
2017-12-01T10:14:01.467Z,34.80
2017-12-01T10:17:02.834Z,33.73
2017-12-01T10:20:04.190Z,34.40
2017-12-01T10:23:05.537Z,31.80
2017-12-01T10:26:06.909Z,26.60
2017-12-01T10:29:09.017Z,30.00
2017-12-01T10:32:10.425Z,31.97
2017-12-01T10:35:12.502Z,30.10
2017-12-01T10:38:14.650Z,28.57
2017-12-01T10:41:16.069Z,31.27
2017-12-01T10:44:17.408Z,31.97
2017-12-01T10:47:18.789Z,30.53
2017-12-01T10:50:20.129Z,30.23
2017-12-01T10:53:21.489Z,31.93
2017-12-01T10:56:22.921Z,31.70
2017-12-01T10:59:24.278Z,31.53
2017-12-01T11:02:25.656Z,33.30
2017-12-01T11:05:26.962Z,31.20
2017-12-01T11:08:28.393Z,35.20
2017-12-01T11:11:29.745Z,34.07
2017-12-01T11:14:31.109Z,31.03
2017-12-01T11:17:32.433Z,33.13
2017-12-01T11:20:34.534Z,35.33
2017-12-01T11:23:35.908Z,28.57
2017-12-01T11:26:37.319Z,28.80
2017-12-01T11:29:38.673Z,27.97
2017-12-01T11:32:40.001Z,31.10
2017-12-01T11:35:42.117Z,30.63
2017-12-01T11:38:43.438Z,32.73
2017-12-01T11:41:44.778Z,29.73
2017-12-01T11:44:46.204Z,39.37
2017-12-01T11:47:47.498Z,38.87
2017-12-01T11:50:48.875Z,36.53
2017-12-01T11:53:50.288Z,34.47
2017-12-01T11:56:51.609Z,33.00
2017-12-01T11:59:52.973Z,33.33
2017-12-01T12:02:55.129Z,34.83
2017-12-01T12:05:56.493Z,33.93
2017-12-01T12:09:00.974Z,36.97
2017-12-01T12:12:02.387Z,33.53
2017-12-01T12:15:05.973Z,34.93
2017-12-01T12:18:10.082Z,36.27
2017-12-01T12:21:13.661Z,33.27
2017-12-01T12:24:15.787Z,35.57
2017-12-01T12:27:18.157Z,34.80
2017-12-01T12:30:19.574Z,34.13
2017-12-01T12:33:21.814Z,34.13
2017-12-01T12:36:23.786Z,34.33
2017-12-01T12:39:26.033Z,33.80
2017-12-01T12:42:27.438Z,36.10
2017-12-01T12:45:29.357Z,33.50
2017-12-01T12:52:00.908Z,34.27
2017-12-01T12:55:03.455Z,34.47
2017-12-01T12:58:06.292Z,33.90
2017-12-01T13:01:09.874Z,32.50
2017-12-01T13:04:11.652Z,32.73
2017-12-01T13:07:14.748Z,67.00
2017-12-01T13:10:17.004Z,34.27
2017-12-01T13:13:18.863Z,36.83
2017-12-01T13:16:20.577Z,36.30
2017-12-01T13:19:22.029Z,34.30
2017-12-01T13:22:24.181Z,32.00
2017-12-01T13:25:26.141Z,33.60
2017-12-01T13:28:28.460Z,32.77
2017-12-01T13:31:29.921Z,31.63
2017-12-01T13:34:31.271Z,31.87
2017-12-01T13:37:32.702Z,33.63
2017-12-01T13:40:34.037Z,30.53
2017-12-01T13:43:36.284Z,29.60
2017-12-01T13:46:37.661Z,31.43
2017-12-01T13:49:39.790Z,29.80
2017-12-01T13:52:41.253Z,29.93
2017-12-01T13:55:42.709Z,31.10
2017-12-01T13:58:44.098Z,29.60
2017-12-01T14:01:45.524Z,31.87
2017-12-01T14:04:46.902Z,27.83
2017-12-01T14:07:48.475Z,29.87
2017-12-01T14:10:49.841Z,28.97
2017-12-01T14:13:51.212Z,27.13
2017-12-01T14:16:52.584Z,25.20
2017-12-01T14:19:53.923Z,26.60
2017-12-01T14:22:55.237Z,27.63
2017-12-01T14:25:56.572Z,28.37
2017-12-01T14:28:57.867Z,29.20
2017-12-01T14:31:59.192Z,28.63
2017-12-01T14:35:00.715Z,20.07
2017-12-01T14:38:02.058Z,14.70
2017-12-01T14:41:03.391Z,16.50
2017-12-01T14:44:05.608Z,25.90
2017-12-01T14:47:06.976Z,28.70
2017-12-01T14:50:08.335Z,28.57
2017-12-01T14:53:09.675Z,31.10
2017-12-01T14:56:11.152Z,33.20
2017-12-01T14:59:12.468Z,34.47
2017-12-01T15:02:13.832Z,29.47
2017-12-01T15:05:15.184Z,27.73
2017-12-01T15:08:16.513Z,27.63
2017-12-01T15:11:18.025Z,26.60
2017-12-01T15:14:20.104Z,27.27
2017-12-01T15:17:22.252Z,26.90
2017-12-01T15:20:23.579Z,27.77
2017-12-01T15:23:24.936Z,31.23
2017-12-01T15:26:26.470Z,26.33
2017-12-01T15:32:43.126Z,27.03
2017-12-01T15:35:44.881Z,28.10
2017-12-01T15:38:46.983Z,27.00
2017-12-01T15:41:49.265Z,27.13
2017-12-01T15:44:50.768Z,25.77
2017-12-01T15:47:52.188Z,26.97
2017-12-01T15:50:53.552Z,25.10
2017-12-01T15:53:54.924Z,25.60
2017-12-01T15:56:56.354Z,27.40
2017-12-01T15:59:57.793Z,27.80
2017-12-01T16:02:59.183Z,26.93
2017-12-01T16:06:00.633Z,26.17
2017-12-01T16:09:02.093Z,26.33
2017-12-01T16:12:03.486Z,24.37
2017-12-01T16:15:06.489Z,27.23
2017-12-01T16:18:07.960Z,26.40
2017-12-01T16:21:09.384Z,25.80
2017-12-01T16:24:11.994Z,26.93
2017-12-01T16:27:14.364Z,25.20
2017-12-01T16:30:15.948Z,26.83
2017-12-01T16:33:18.367Z,25.67
2017-12-01T16:36:19.992Z,25.93
2017-12-01T16:39:21.570Z,28.17
2017-12-01T16:42:24.313Z,25.47
2017-12-01T16:45:26.763Z,28.00
2017-12-01T16:48:28.324Z,27.17
2017-12-01T16:51:30.301Z,24.87
2017-12-01T16:54:31.902Z,25.90
2017-12-01T16:57:34.252Z,25.47
2017-12-01T17:00:35.860Z,25.03
2017-12-01T17:03:39.220Z,25.33
2017-12-01T17:06:42.848Z,25.93
2017-12-01T17:09:45.634Z,51.30
2017-12-01T17:12:47.055Z,75.10
2017-12-01T17:15:48.456Z,32.77
2017-12-01T17:18:49.847Z,25.57
2017-12-01T17:21:52.338Z,31.40
2017-12-01T17:24:54.175Z,25.53
2017-12-01T17:27:55.657Z,24.53
2017-12-01T17:30:58.260Z,24.80
2017-12-01T17:34:01.427Z,24.33
2017-12-01T17:37:02.990Z,25.67
2017-12-01T17:40:05.663Z,26.00
2017-12-01T17:43:07.124Z,25.00
2017-12-01T17:46:10.732Z,22.47
2017-12-01T17:49:13.601Z,27.00
2017-12-01T17:52:15.599Z,24.13
2017-12-01T17:55:17.370Z,24.70
2017-12-01T17:58:18.893Z,24.13
2017-12-01T18:01:22.866Z,25.03
2017-12-01T18:04:31.205Z,22.50
2017-12-01T18:07:32.629Z,24.53
2017-12-01T18:10:34.717Z,22.87
2017-12-01T18:13:36.916Z,25.40
2017-12-01T18:16:39.075Z,23.93
2017-12-01T18:19:41.214Z,23.27
2017-12-01T18:22:42.837Z,22.50
2017-12-01T18:25:44.277Z,23.40
2017-12-01T18:28:45.687Z,24.53
2017-12-01T18:31:48.667Z,24.30
2017-12-01T18:34:50.856Z,23.03
2017-12-01T18:37:52.402Z,22.13
2017-12-01T18:40:54.476Z,23.77
2017-12-01T18:43:57.573Z,23.00
2017-12-01T18:46:59.894Z,20.43
2017-12-01T18:50:01.270Z,42.67
2017-12-01T18:53:03.053Z,20.27
2017-12-01T18:56:07.384Z,22.47
2017-12-01T18:59:08.852Z,20.67
2017-12-01T19:02:12.136Z,21.87
2017-12-01T19:05:15.305Z,21.03
2017-12-01T19:08:16.751Z,21.97
2017-12-01T19:11:18.970Z,21.77
2017-12-01T19:14:20.410Z,21.80
2017-12-01T19:17:23.532Z,20.97
2017-12-01T19:20:25.065Z,27.43
2017-12-01T19:23:26.485Z,21.50
2017-12-01T19:26:30.030Z,23.40
2017-12-01T19:29:32.409Z,21.27
2017-12-01T19:32:34.070Z,21.83
2017-12-01T19:35:35.508Z,20.90
2017-12-01T19:38:38.508Z,21.97
2017-12-01T19:41:39.940Z,21.30
2017-12-01T19:44:42.407Z,20.93
2017-12-01T19:47:46.301Z,22.57
2017-12-01T19:50:47.722Z,20.60
2017-12-01T19:53:49.120Z,21.90
2017-12-01T19:56:52.860Z,21.87
2017-12-01T19:59:54.305Z,21.63
2017-12-01T20:02:56.507Z,21.47
2017-12-01T20:05:58.938Z,25.30
2017-12-01T20:09:00.402Z,23.47
2017-12-01T20:12:01.775Z,22.43
2017-12-01T20:15:03.226Z,22.30
2017-12-01T20:18:05.386Z,22.63
2017-12-01T20:21:08.066Z,23.60
2017-12-01T20:24:09.571Z,23.17
2017-12-01T20:27:12.300Z,24.03
2017-12-01T20:30:14.018Z,23.20
2017-12-01T20:33:15.445Z,23.93
2017-12-01T20:36:17.140Z,26.47
2017-12-01T20:39:20.897Z,27.70
2017-12-01T20:42:22.509Z,24.90
2017-12-01T20:45:25.288Z,25.40
2017-12-01T20:48:28.600Z,26.57
2017-12-01T20:51:30.370Z,22.10
2017-12-01T20:54:34.592Z,26.03
2017-12-01T20:57:36.036Z,39.67
2017-12-01T21:00:37.510Z,24.30
2017-12-01T21:03:38.997Z,24.83
2017-12-01T21:06:40.437Z,26.50
2017-12-01T21:09:42.001Z,25.10
2017-12-01T21:12:43.400Z,26.70
2017-12-01T21:15:44.849Z,24.67
2017-12-01T21:18:46.285Z,23.63
2017-12-01T21:21:48.457Z,25.07
2017-12-01T21:24:50.681Z,23.47
2017-12-01T21:27:52.167Z,25.50
2017-12-01T21:30:53.677Z,25.03
2017-12-01T21:33:55.106Z,24.90
2017-12-01T21:36:56.653Z,23.27
2017-12-01T21:39:58.179Z,24.20
2017-12-01T21:42:59.623Z,24.17
2017-12-01T21:46:01.084Z,23.67
2017-12-01T21:49:02.499Z,24.93
2017-12-01T21:52:03.829Z,24.17
2017-12-01T21:55:05.193Z,23.27
2017-12-01T21:58:06.568Z,23.83
2017-12-01T22:01:08.041Z,24.27
2017-12-01T22:04:09.404Z,24.23
2017-12-01T22:07:11.521Z,23.30
2017-12-01T22:10:12.972Z,23.50
2017-12-01T22:13:14.333Z,22.63
2017-12-01T22:16:15.747Z,24.40
2017-12-01T22:19:17.100Z,21.10
2017-12-01T22:22:18.501Z,23.57
2017-12-01T22:25:19.942Z,25.20
2017-12-01T22:28:22.065Z,22.70
2017-12-01T22:31:23.424Z,23.30
2017-12-01T22:34:24.796Z,23.77
2017-12-01T22:37:26.204Z,22.87
2017-12-01T22:40:28.337Z,23.33
2017-12-01T22:43:29.756Z,23.70
2017-12-01T22:46:31.180Z,22.40
2017-12-01T22:49:33.329Z,21.57
2017-12-01T22:52:34.760Z,20.80
2017-12-01T22:55:36.120Z,21.60
2017-12-01T22:58:37.528Z,23.80
2017-12-01T23:01:38.936Z,21.27
2017-12-01T23:04:40.368Z,23.37
2017-12-01T23:07:41.936Z,21.83
2017-12-01T23:10:43.352Z,20.80
2017-12-01T23:13:44.956Z,21.07
2017-12-01T23:16:46.256Z,20.40
2017-12-01T23:19:47.648Z,21.40
2017-12-01T23:22:48.993Z,22.93
2017-12-01T23:25:50.386Z,21.47
2017-12-01T23:28:51.749Z,23.27
2017-12-01T23:31:53.072Z,22.57
2017-12-01T23:34:55.176Z,22.67
2017-12-01T23:41:05.104Z,22.10
2017-12-01T23:44:07.270Z,22.10
2017-12-01T23:47:09.438Z,20.30
2017-12-01T23:50:11.576Z,22.73
2017-12-01T23:53:12.964Z,22.53
2017-12-01T23:56:15.104Z,20.53
2017-12-01T23:59:16.508Z,20.70
