createdAt,value
2019-01-24T00:01:08.525Z,31.83
2019-01-24T00:03:38.098Z,32.77
2019-01-24T00:06:07.665Z,31.07
2019-01-24T00:08:37.310Z,31.30
2019-01-24T00:11:06.894Z,31.47
2019-01-24T00:13:36.445Z,31.43
2019-01-24T00:16:07.879Z,30.47
2019-01-24T00:18:38.392Z,31.93
2019-01-24T00:21:08.192Z,33.90
2019-01-24T00:23:37.737Z,30.57
2019-01-24T00:26:07.360Z,30.73
2019-01-24T00:28:37.677Z,32.30
2019-01-24T00:31:07.213Z,31.87
2019-01-24T00:33:36.777Z,30.80
2019-01-24T00:36:06.655Z,31.90
2019-01-24T00:38:36.214Z,31.20
2019-01-24T00:41:05.883Z,31.67
2019-01-24T00:43:35.439Z,33.33
2019-01-24T00:46:05.050Z,33.93
2019-01-24T00:48:34.612Z,33.07
2019-01-24T00:51:04.177Z,32.43
2019-01-24T00:53:33.736Z,31.50
2019-01-24T00:56:03.288Z,31.17
2019-01-24T00:58:32.846Z,29.60
2019-01-24T01:01:02.391Z,33.03
2019-01-24T01:03:31.953Z,33.43
2019-01-24T01:06:02.638Z,31.47
2019-01-24T01:08:32.187Z,30.97
2019-01-24T01:11:01.873Z,31.70
2019-01-24T01:13:31.408Z,32.43
2019-01-24T01:16:00.955Z,32.27
2019-01-24T01:18:30.494Z,32.97
2019-01-24T01:21:00.189Z,34.30
2019-01-24T01:23:29.819Z,31.37
2019-01-24T01:25:59.417Z,31.63
2019-01-24T01:28:28.973Z,31.53
2019-01-24T01:30:58.534Z,30.57
2019-01-24T01:33:28.160Z,33.37
2019-01-24T01:35:57.997Z,30.63
2019-01-24T01:38:27.536Z,30.77
2019-01-24T01:40:57.089Z,30.87
2019-01-24T01:43:26.632Z,32.07
2019-01-24T01:45:56.223Z,31.30
2019-01-24T01:48:25.779Z,31.47
2019-01-24T01:50:55.341Z,31.40
2019-01-24T01:56:01.150Z,33.63
2019-01-24T01:58:30.722Z,33.20
2019-01-24T02:01:00.237Z,34.67
2019-01-24T02:03:29.786Z,30.77
2019-01-24T02:05:59.343Z,33.50
2019-01-24T02:08:28.959Z,33.03
2019-01-24T02:10:58.512Z,33.10
2019-01-24T02:13:28.303Z,34.67
2019-01-24T02:15:58.776Z,33.50
2019-01-24T02:18:28.386Z,32.93
2019-01-24T02:20:57.975Z,33.47
2019-01-24T02:23:27.519Z,32.07
2019-01-24T02:25:57.064Z,32.77
2019-01-24T02:28:26.634Z,34.17
2019-01-24T02:30:56.193Z,33.80
2019-01-24T02:33:25.766Z,33.57
2019-01-24T02:35:55.570Z,34.13
2019-01-24T02:38:26.573Z,33.80
2019-01-24T02:40:56.137Z,35.23
2019-01-24T02:43:25.680Z,34.37
2019-01-24T02:45:55.246Z,36.10
2019-01-24T02:48:24.792Z,33.80
2019-01-24T02:50:54.362Z,35.93
2019-01-24T02:53:23.927Z,34.60
2019-01-24T02:55:53.474Z,33.00
2019-01-24T02:58:23.041Z,33.90
2019-01-24T03:00:52.578Z,34.60
2019-01-24T03:03:22.144Z,34.30
2019-01-24T03:05:51.719Z,35.00
2019-01-24T03:08:21.331Z,37.13
2019-01-24T03:10:50.871Z,35.77
2019-01-24T03:13:20.457Z,35.47
2019-01-24T03:15:50.067Z,34.60
2019-01-24T03:18:19.610Z,34.60
2019-01-24T03:20:49.153Z,36.10
2019-01-24T03:23:18.722Z,33.73
2019-01-24T03:25:48.293Z,37.03
2019-01-24T03:28:17.847Z,36.33
2019-01-24T03:30:47.401Z,36.47
2019-01-24T03:33:16.944Z,34.30
2019-01-24T03:35:46.567Z,33.90
2019-01-24T03:38:16.101Z,37.13
2019-01-24T03:40:46.243Z,35.37
2019-01-24T03:43:15.785Z,36.53
2019-01-24T03:45:45.382Z,36.90
2019-01-24T03:48:14.932Z,36.60
2019-01-24T03:50:44.494Z,37.83
2019-01-24T03:53:14.049Z,34.67
2019-01-24T03:55:43.615Z,37.07
2019-01-24T03:58:13.223Z,38.07
2019-01-24T04:00:42.798Z,35.13
2019-01-24T04:03:12.371Z,36.33
2019-01-24T04:05:41.888Z,36.20
2019-01-24T04:08:11.456Z,36.03
2019-01-24T04:10:41.029Z,35.53
2019-01-24T04:13:10.592Z,35.97
2019-01-24T04:15:40.215Z,36.43
2019-01-24T04:18:09.946Z,37.60
2019-01-24T04:20:39.495Z,35.90
2019-01-24T04:23:11.552Z,38.13
2019-01-24T04:25:41.090Z,33.57
2019-01-24T04:28:10.640Z,37.07
2019-01-24T04:30:40.201Z,38.37
2019-01-24T04:33:09.757Z,37.27
2019-01-24T04:35:39.317Z,34.60
2019-01-24T04:38:08.897Z,38.03
2019-01-24T04:40:39.993Z,36.87
2019-01-24T04:43:09.494Z,38.93
2019-01-24T04:45:39.045Z,39.80
2019-01-24T04:48:08.625Z,37.93
2019-01-24T04:50:38.159Z,36.67
2019-01-24T04:53:09.413Z,38.33
2019-01-24T04:55:38.954Z,35.93
2019-01-24T04:58:08.529Z,37.17
2019-01-24T05:00:39.913Z,36.83
2019-01-24T05:03:09.477Z,36.93
2019-01-24T05:05:39.029Z,37.90
2019-01-24T05:08:08.565Z,38.83
2019-01-24T05:10:38.136Z,39.67
2019-01-24T05:13:10.569Z,39.33
2019-01-24T05:15:40.126Z,38.93
2019-01-24T05:18:09.687Z,36.13
2019-01-24T05:20:40.280Z,39.33
2019-01-24T05:23:09.876Z,38.70
2019-01-24T05:25:39.457Z,39.43
2019-01-24T05:28:09.039Z,37.93
2019-01-24T05:30:38.581Z,38.57
2019-01-24T05:33:08.139Z,40.27
2019-01-24T05:35:37.676Z,37.40
2019-01-24T05:38:07.308Z,39.60
2019-01-24T05:40:36.863Z,38.00
2019-01-24T05:43:06.477Z,38.97
2019-01-24T05:45:36.028Z,39.80
2019-01-24T05:48:05.681Z,39.20
2019-01-24T05:50:35.239Z,38.73
2019-01-24T05:53:04.799Z,39.87
2019-01-24T05:55:34.394Z,39.30
2019-01-24T05:58:03.951Z,39.40
2019-01-24T06:00:35.178Z,38.70
2019-01-24T06:03:04.762Z,39.07
2019-01-24T06:05:34.324Z,39.80
2019-01-24T06:08:03.870Z,40.00
2019-01-24T06:10:33.403Z,39.33
2019-01-24T06:13:02.967Z,38.87
2019-01-24T06:15:32.525Z,39.40
2019-01-24T06:18:02.483Z,40.60
2019-01-24T06:20:32.982Z,40.17
2019-01-24T06:23:02.541Z,38.87
2019-01-24T06:25:32.101Z,40.40
2019-01-24T06:28:02.782Z,40.27
2019-01-24T06:30:32.397Z,38.37
2019-01-24T06:33:02.437Z,41.03
2019-01-24T06:35:31.976Z,40.83
2019-01-24T06:38:01.530Z,37.37
2019-01-24T06:40:31.093Z,40.77
2019-01-24T06:43:00.629Z,38.60
2019-01-24T06:45:30.196Z,38.93
2019-01-24T06:47:59.757Z,40.83
2019-01-24T06:50:29.320Z,40.27
2019-01-24T06:52:58.835Z,38.27
2019-01-24T06:55:29.512Z,42.17
2019-01-24T06:57:59.049Z,41.67
2019-01-24T07:00:28.591Z,41.73
2019-01-24T07:02:58.264Z,43.23
2019-01-24T07:05:28.667Z,42.23
2019-01-24T07:07:58.208Z,41.23
2019-01-24T07:10:27.767Z,41.10
2019-01-24T07:12:57.309Z,42.53
2019-01-24T07:15:26.937Z,40.40
2019-01-24T07:17:56.494Z,39.13
2019-01-24T07:20:27.944Z,44.53
2019-01-24T07:22:57.457Z,43.40
2019-01-24T07:25:28.726Z,42.93
2019-01-24T07:27:58.275Z,40.47
2019-01-24T07:30:27.834Z,44.33
2019-01-24T07:32:57.376Z,37.83
2019-01-24T07:35:26.928Z,42.37
2019-01-24T07:37:56.495Z,42.23
2019-01-24T07:40:26.043Z,41.70
2019-01-24T07:42:55.595Z,41.93
2019-01-24T07:45:35.480Z,43.13
2019-01-24T07:48:06.071Z,41.73
2019-01-24T07:50:35.834Z,40.73
2019-01-24T07:53:07.726Z,41.63
2019-01-24T07:55:39.965Z,43.30
2019-01-24T07:58:09.671Z,44.20
2019-01-24T08:00:41.066Z,41.77
2019-01-24T08:03:10.671Z,40.67
2019-01-24T08:05:40.219Z,41.87
2019-01-24T08:08:09.784Z,43.63
2019-01-24T08:10:39.338Z,43.47
2019-01-24T08:13:10.590Z,38.43
2019-01-24T08:15:40.200Z,42.50
2019-01-24T08:18:09.775Z,42.90
2019-01-24T08:20:39.341Z,42.33
2019-01-24T08:23:08.917Z,41.33
2019-01-24T08:25:38.489Z,41.30
2019-01-24T08:28:08.053Z,41.73
2019-01-24T08:30:37.666Z,44.00
2019-01-24T08:33:07.314Z,41.07
2019-01-24T08:35:36.933Z,43.37
2019-01-24T08:38:07.636Z,41.67
2019-01-24T08:40:37.189Z,45.17
2019-01-24T08:43:08.385Z,40.77
2019-01-24T08:45:37.989Z,42.87
2019-01-24T08:48:07.535Z,42.30
2019-01-24T08:50:37.135Z,41.43
2019-01-24T08:53:06.656Z,44.10
2019-01-24T08:55:38.882Z,41.47
2019-01-24T08:58:08.619Z,42.03
2019-01-24T09:00:38.180Z,42.03
2019-01-24T09:03:09.947Z,42.03
2019-01-24T09:05:39.529Z,42.03
2019-01-24T09:08:09.209Z,43.23
2019-01-24T09:10:39.407Z,45.70
2019-01-24T09:13:10.605Z,41.40
2019-01-24T09:15:40.208Z,44.80
2019-01-24T09:18:09.977Z,42.10
2019-01-24T09:20:39.503Z,41.53
2019-01-24T09:23:10.858Z,44.27
2019-01-24T09:25:40.472Z,42.67
2019-01-24T09:28:14.926Z,45.20
2019-01-24T09:30:43.746Z,46.63
2019-01-24T09:33:13.824Z,45.17
2019-01-24T09:35:43.432Z,43.77
2019-01-24T09:38:12.981Z,43.03
2019-01-24T09:40:46.599Z,41.03
2019-01-24T09:43:16.140Z,41.87
2019-01-24T09:45:45.711Z,42.90
2019-01-24T09:48:15.389Z,42.17
2019-01-24T09:50:45.024Z,41.07
2019-01-24T09:53:14.703Z,43.37
2019-01-24T09:55:44.256Z,43.10
2019-01-24T09:58:13.801Z,41.73
2019-01-24T10:00:46.406Z,42.30
2019-01-24T10:03:16.214Z,42.00
2019-01-24T10:05:48.377Z,43.17
2019-01-24T10:08:17.871Z,41.00
2019-01-24T10:10:47.997Z,44.63
2019-01-24T10:13:17.627Z,46.00
2019-01-24T10:15:47.285Z,42.40
2019-01-24T10:18:21.642Z,43.17
2019-01-24T10:20:48.646Z,41.63
2019-01-24T10:23:18.190Z,43.50
2019-01-24T10:25:47.847Z,42.57
2019-01-24T10:28:17.402Z,44.67
2019-01-24T10:30:46.979Z,43.37
2019-01-24T10:33:16.543Z,46.17
2019-01-24T10:35:46.098Z,45.33
2019-01-24T10:38:15.646Z,43.03
2019-01-24T10:40:46.532Z,44.93
2019-01-24T10:43:16.109Z,45.37
2019-01-24T10:45:47.130Z,45.17
2019-01-24T10:48:16.702Z,45.00
2019-01-24T10:50:46.282Z,46.13
2019-01-24T10:53:15.857Z,46.93
2019-01-24T10:55:45.523Z,46.27
2019-01-24T10:58:15.117Z,46.37
2019-01-24T11:00:46.238Z,47.43
2019-01-24T11:03:15.868Z,45.23
2019-01-24T11:05:45.505Z,46.83
2019-01-24T11:08:15.127Z,45.33
2019-01-24T11:10:44.744Z,46.20
2019-01-24T11:13:14.638Z,46.77
2019-01-24T11:15:44.217Z,48.87
2019-01-24T11:18:13.778Z,46.23
2019-01-24T11:20:43.816Z,47.73
2019-01-24T11:23:13.437Z,50.17
2019-01-24T11:25:43.197Z,47.20
2019-01-24T11:28:12.746Z,49.93
2019-01-24T11:30:42.303Z,46.07
2019-01-24T11:33:11.916Z,45.33
2019-01-24T11:35:41.620Z,44.03
2019-01-24T11:38:12.937Z,46.50
2019-01-24T11:40:44.183Z,48.23
2019-01-24T11:43:13.831Z,47.47
2019-01-24T11:45:43.452Z,48.87
2019-01-24T11:48:13.078Z,45.60
2019-01-24T11:50:42.739Z,46.50
2019-01-24T11:53:12.299Z,48.13
2019-01-24T11:55:41.871Z,46.77
2019-01-24T11:58:11.400Z,48.73
2019-01-24T12:00:42.759Z,47.67
2019-01-24T12:03:12.332Z,46.50
2019-01-24T12:05:42.291Z,48.87
2019-01-24T12:08:11.826Z,46.00
2019-01-24T12:10:41.445Z,47.00
2019-01-24T12:13:10.979Z,46.83
2019-01-24T12:15:40.558Z,47.60
2019-01-24T12:18:10.095Z,47.43
2019-01-24T12:20:39.674Z,44.10
2019-01-24T12:23:10.175Z,46.63
2019-01-24T12:25:39.785Z,46.70
2019-01-24T12:28:09.405Z,46.20
2019-01-24T12:30:38.961Z,46.33
2019-01-24T12:33:11.407Z,47.53
2019-01-24T12:35:40.983Z,46.60
2019-01-24T12:38:10.786Z,51.90
2019-01-24T12:40:40.334Z,47.07
2019-01-24T12:43:09.942Z,48.00
2019-01-24T12:45:40.532Z,47.33
2019-01-24T12:48:13.596Z,49.37
2019-01-24T12:50:42.881Z,50.03
2019-01-24T12:53:12.416Z,48.73
2019-01-24T12:55:41.980Z,48.57
2019-01-24T12:58:11.521Z,51.60
2019-01-24T13:00:41.189Z,48.83
2019-01-24T13:03:10.809Z,47.10
2019-01-24T13:05:40.365Z,51.23
2019-01-24T13:08:10.079Z,50.17
2019-01-24T13:10:39.623Z,49.73
2019-01-24T13:13:09.346Z,48.57
2019-01-24T13:15:39.131Z,48.60
2019-01-24T13:18:08.765Z,48.37
2019-01-24T13:20:38.382Z,47.77
2019-01-24T13:23:10.532Z,50.90
2019-01-24T13:25:39.577Z,49.97
2019-01-24T13:28:09.391Z,49.77
2019-01-24T13:30:39.215Z,47.43
2019-01-24T13:33:08.818Z,47.83
2019-01-24T13:35:38.371Z,45.93
2019-01-24T13:38:08.155Z,48.43
2019-01-24T13:40:37.811Z,48.60
2019-01-24T13:43:07.437Z,45.80
2019-01-24T13:45:37.726Z,50.97
2019-01-24T13:48:07.670Z,48.37
2019-01-24T13:50:37.227Z,48.67
2019-01-24T13:53:06.921Z,46.07
2019-01-24T13:55:36.461Z,47.27
2019-01-24T13:58:06.190Z,47.10
2019-01-24T14:00:37.009Z,45.87
2019-01-24T14:03:22.350Z,45.50
2019-01-24T14:05:54.744Z,48.90
2019-01-24T14:08:23.583Z,48.20
2019-01-24T14:10:53.172Z,46.47
2019-01-24T14:13:22.759Z,45.30
2019-01-24T14:15:52.340Z,49.53
2019-01-24T14:18:22.210Z,47.27
2019-01-24T14:20:56.253Z,50.00
2019-01-24T14:23:25.834Z,46.63
2019-01-24T14:25:55.385Z,45.80
2019-01-24T14:28:24.927Z,48.43
2019-01-24T14:30:54.488Z,48.00
2019-01-24T14:33:24.048Z,46.83
2019-01-24T14:35:53.698Z,49.10
2019-01-24T14:38:23.685Z,44.43
2019-01-24T14:40:53.287Z,45.87
2019-01-24T14:43:22.837Z,47.90
2019-01-24T14:45:52.384Z,46.17
2019-01-24T14:48:21.955Z,47.57
2019-01-24T14:50:51.520Z,42.93
2019-01-24T14:53:21.063Z,45.47
2019-01-24T14:55:50.619Z,46.93
2019-01-24T14:58:21.793Z,43.33
2019-01-24T15:00:59.399Z,46.03
2019-01-24T15:03:28.961Z,43.93
2019-01-24T15:06:02.162Z,44.23
2019-01-24T15:08:31.713Z,43.60
2019-01-24T15:11:02.021Z,46.13
2019-01-24T15:13:31.604Z,44.17
2019-01-24T15:16:02.366Z,45.00
2019-01-24T15:18:31.904Z,44.07
2019-01-24T15:21:01.468Z,46.10
2019-01-24T15:23:31.043Z,44.20
2019-01-24T15:26:00.595Z,45.73
2019-01-24T15:28:32.001Z,43.97
2019-01-24T15:31:01.595Z,43.67
2019-01-24T15:33:31.601Z,45.43
2019-01-24T15:36:02.144Z,43.03
2019-01-24T15:38:31.715Z,44.33
2019-01-24T15:41:01.321Z,44.03
2019-01-24T15:43:31.169Z,43.10
2019-01-24T15:46:00.708Z,43.83
2019-01-24T15:48:30.371Z,45.57
2019-01-24T15:51:01.216Z,46.43
2019-01-24T15:53:30.885Z,47.70
2019-01-24T15:56:00.474Z,46.67
2019-01-24T15:58:30.661Z,50.47
2019-01-24T16:01:00.274Z,46.27
2019-01-24T16:03:29.806Z,48.87
2019-01-24T16:05:59.415Z,47.70
2019-01-24T16:08:28.973Z,46.60
2019-01-24T16:11:00.376Z,50.83
2019-01-24T16:13:29.949Z,46.00
2019-01-24T16:15:59.485Z,47.70
2019-01-24T16:18:29.021Z,47.80
2019-01-24T16:20:58.584Z,46.23
2019-01-24T16:23:28.145Z,47.00
2019-01-24T16:25:57.710Z,44.10
2019-01-24T16:28:27.248Z,47.20
2019-01-24T16:30:56.993Z,45.50
2019-01-24T16:33:26.537Z,44.07
2019-01-24T16:35:56.074Z,45.27
2019-01-24T16:38:25.640Z,43.90
2019-01-24T16:40:55.250Z,42.30
2019-01-24T16:43:25.119Z,41.27
2019-01-24T16:45:54.681Z,42.60
2019-01-24T16:48:24.226Z,40.90
2019-01-24T16:50:53.822Z,51.07
2019-01-24T16:53:24.021Z,57.63
2019-01-24T16:55:54.923Z,53.07
2019-01-24T16:58:24.769Z,53.40
2019-01-24T17:00:54.629Z,54.03
2019-01-24T17:03:24.240Z,53.07
2019-01-24T17:05:53.815Z,54.47
2019-01-24T17:08:23.388Z,54.73
2019-01-24T17:10:54.658Z,57.23
2019-01-24T17:13:24.214Z,54.97
2019-01-24T17:15:53.902Z,55.20
2019-01-24T17:18:23.399Z,56.37
2019-01-24T17:20:54.474Z,55.13
2019-01-24T17:23:24.019Z,58.33
2019-01-24T17:25:53.834Z,57.03
2019-01-24T17:28:23.375Z,56.07
2019-01-24T17:30:52.986Z,55.67
2019-01-24T17:33:23.193Z,57.20
2019-01-24T17:35:52.730Z,54.67
2019-01-24T17:38:24.292Z,57.90
2019-01-24T17:40:53.869Z,55.83
2019-01-24T17:43:24.824Z,56.33
2019-01-24T17:45:56.276Z,53.60
2019-01-24T17:48:25.974Z,55.87
2019-01-24T17:50:55.481Z,53.27
2019-01-24T17:53:25.019Z,53.67
2019-01-24T17:55:54.603Z,53.50
2019-01-24T17:58:24.158Z,54.20
2019-01-24T18:00:55.149Z,54.77
2019-01-24T18:03:24.810Z,53.50
2019-01-24T18:05:54.367Z,55.30
2019-01-24T18:08:30.999Z,55.03
2019-01-24T18:10:55.273Z,54.07
2019-01-24T18:16:01.185Z,52.90
2019-01-24T18:18:30.759Z,53.97
2019-01-24T18:21:00.349Z,49.27
2019-01-24T18:23:30.184Z,51.77
2019-01-24T18:25:59.725Z,51.53
2019-01-24T18:28:29.266Z,53.70
2019-01-24T18:30:58.829Z,52.17
2019-01-24T18:33:28.384Z,53.17
2019-01-24T18:35:57.954Z,50.23
2019-01-24T18:38:27.506Z,50.17
2019-01-24T18:40:57.073Z,49.97
2019-01-24T18:43:26.848Z,48.50
2019-01-24T18:45:57.815Z,50.57
2019-01-24T18:48:27.413Z,51.33
2019-01-24T18:50:56.938Z,50.40
2019-01-24T18:53:27.730Z,51.37
2019-01-24T18:55:57.252Z,51.80
2019-01-24T18:58:28.612Z,48.33
2019-01-24T19:00:58.184Z,50.77
2019-01-24T19:03:27.708Z,48.27
2019-01-24T19:05:57.269Z,48.50
2019-01-24T19:08:26.835Z,48.67
2019-01-24T19:10:56.381Z,48.10
2019-01-24T19:13:25.943Z,50.30
2019-01-24T19:15:55.594Z,46.47
2019-01-24T19:18:26.025Z,48.83
2019-01-24T19:20:55.583Z,47.43
2019-01-24T19:23:25.594Z,48.93
2019-01-24T19:25:55.300Z,45.07
2019-01-24T19:28:24.931Z,47.63
2019-01-24T19:30:54.475Z,47.33
2019-01-24T19:33:24.260Z,47.30
2019-01-24T19:36:00.105Z,47.53
2019-01-24T19:38:25.104Z,49.60
2019-01-24T19:40:54.643Z,47.93
2019-01-24T19:43:24.214Z,47.90
2019-01-24T19:45:53.748Z,53.23
2019-01-24T19:48:23.330Z,51.30
2019-01-24T19:50:53.120Z,50.57
2019-01-24T19:53:22.714Z,50.50
2019-01-24T19:55:52.498Z,51.60
2019-01-24T19:58:22.067Z,47.87
2019-01-24T20:00:54.969Z,48.00
2019-01-24T20:03:24.541Z,47.27
2019-01-24T20:05:54.131Z,47.10
2019-01-24T20:08:23.730Z,42.90
2019-01-24T20:10:56.807Z,45.20
2019-01-24T20:13:26.479Z,43.17
2019-01-24T20:15:56.251Z,44.10
2019-01-24T20:18:25.907Z,45.60
2019-01-24T20:20:55.513Z,44.50
2019-01-24T20:23:25.348Z,44.80
2019-01-24T20:25:59.152Z,43.60
2019-01-24T20:28:28.726Z,47.03
2019-01-24T20:30:58.318Z,44.10
2019-01-24T20:33:28.063Z,43.23
2019-01-24T20:36:00.523Z,44.93
2019-01-24T20:38:30.044Z,46.93
2019-01-24T20:41:04.334Z,44.03
2019-01-24T20:43:40.037Z,46.57
2019-01-24T20:46:09.686Z,46.77
2019-01-24T20:48:39.522Z,48.97
2019-01-24T20:51:09.089Z,46.20
2019-01-24T20:53:38.758Z,47.03
2019-01-24T20:56:09.662Z,41.67
2019-01-24T20:58:39.245Z,42.53
2019-01-24T21:01:08.844Z,42.40
2019-01-24T21:03:40.262Z,42.63
2019-01-24T21:06:12.503Z,44.80
2019-01-24T21:08:42.450Z,43.70
2019-01-24T21:11:15.372Z,43.13
2019-01-24T21:13:45.055Z,45.50
2019-01-24T21:16:14.631Z,47.07
2019-01-24T21:18:44.209Z,47.73
2019-01-24T21:21:13.801Z,47.53
2019-01-24T21:23:43.377Z,43.83
2019-01-24T21:26:13.220Z,46.33
2019-01-24T21:28:42.888Z,48.03
2019-01-24T21:31:12.491Z,46.07
2019-01-24T21:33:44.811Z,44.37
2019-01-24T21:36:14.431Z,44.57
2019-01-24T21:38:44.038Z,39.53
2019-01-24T21:41:20.957Z,38.10
2019-01-24T21:43:53.650Z,39.03
2019-01-24T21:46:22.976Z,39.27
2019-01-24T21:48:52.922Z,39.23
2019-01-24T21:51:24.174Z,38.33
2019-01-24T21:53:59.764Z,38.07
2019-01-24T21:56:29.400Z,41.73
2019-01-24T21:58:59.000Z,40.10
2019-01-24T22:01:29.209Z,40.47
2019-01-24T22:03:58.856Z,38.30
2019-01-24T22:06:28.459Z,39.83
2019-01-24T22:08:59.961Z,36.37
2019-01-24T22:11:33.392Z,36.67
2019-01-24T22:14:03.058Z,37.23
2019-01-24T22:16:32.674Z,38.77
2019-01-24T22:19:02.247Z,36.20
2019-01-24T22:21:32.888Z,36.37
2019-01-24T22:24:02.501Z,36.17
2019-01-24T22:26:32.067Z,36.70
2019-01-24T22:29:05.174Z,38.70
2019-01-24T22:31:35.042Z,36.80
2019-01-24T22:34:08.914Z,35.73
2019-01-24T22:39:14.628Z,36.87
2019-01-24T22:41:44.505Z,39.10
2019-01-24T22:44:14.299Z,37.47
2019-01-24T22:46:43.908Z,38.40
2019-01-24T22:49:13.518Z,40.23
2019-01-24T22:51:43.673Z,36.00
2019-01-24T22:54:13.236Z,36.80
2019-01-24T22:56:43.345Z,39.20
2019-01-24T22:59:13.195Z,35.43
2019-01-24T23:01:46.551Z,35.60
2019-01-24T23:04:16.242Z,33.70
2019-01-24T23:06:46.280Z,36.47
2019-01-24T23:09:15.859Z,38.83
2019-01-24T23:14:41.544Z,38.40
2019-01-24T23:17:11.179Z,35.33
2019-01-24T23:19:40.754Z,38.13
2019-01-24T23:22:10.608Z,36.87
2019-01-24T23:24:40.234Z,39.17
2019-01-24T23:27:12.160Z,38.67
2019-01-24T23:29:42.010Z,39.47
2019-01-24T23:32:13.001Z,38.70
2019-01-24T23:34:42.529Z,37.20
2019-01-24T23:37:12.082Z,37.40
2019-01-24T23:39:41.683Z,38.67
2019-01-24T23:42:11.377Z,38.57
2019-01-24T23:44:40.946Z,36.90
2019-01-24T23:47:10.605Z,36.97
2019-01-24T23:49:40.188Z,37.53
2019-01-24T23:52:10.900Z,35.63
2019-01-24T23:54:40.537Z,35.93
2019-01-24T23:57:11.814Z,37.63
2019-01-24T23:59:41.369Z,37.67
