createdAt,value
2018-11-20T00:01:22.924Z,1.50
2018-11-20T00:06:46.330Z,1.50
2018-11-20T00:12:10.139Z,1.40
2018-11-20T00:17:34.220Z,1.50
2018-11-20T00:23:00.721Z,1.40
2018-11-20T00:28:24.299Z,1.40
2018-11-20T00:33:50.813Z,1.30
2018-11-20T00:39:14.349Z,1.30
2018-11-20T00:44:37.631Z,1.40
2018-11-20T00:50:00.964Z,1.40
2018-11-20T00:55:25.644Z,1.30
2018-11-20T01:00:49.507Z,1.30
2018-11-20T01:06:13.003Z,1.30
2018-11-20T01:11:42.974Z,1.30
2018-11-20T01:17:06.734Z,1.30
2018-11-20T01:22:30.260Z,1.40
2018-11-20T01:27:53.819Z,1.30
2018-11-20T01:33:17.305Z,1.40
2018-11-20T01:38:40.827Z,1.30
2018-11-20T01:44:07.678Z,1.30
2018-11-20T01:49:31.106Z,1.30
2018-11-20T01:54:54.400Z,1.30
2018-11-20T02:00:17.989Z,1.30
2018-11-20T02:05:44.551Z,1.30
2018-11-20T02:11:08.517Z,1.30
2018-11-20T02:16:32.154Z,1.30
2018-11-20T02:21:55.884Z,1.40
2018-11-20T02:27:19.678Z,1.30
2018-11-20T02:32:42.882Z,1.40
2018-11-20T02:38:06.826Z,1.30
2018-11-20T02:43:30.826Z,1.20
2018-11-20T02:48:54.080Z,1.30
2018-11-20T02:54:20.697Z,1.30
2018-11-20T02:59:46.911Z,1.30
2018-11-20T03:05:10.218Z,1.30
2018-11-20T03:10:33.591Z,1.30
2018-11-20T03:15:57.217Z,1.40
2018-11-20T03:21:21.118Z,1.20
2018-11-20T03:26:45.037Z,1.30
2018-11-20T03:32:08.288Z,1.30
2018-11-20T03:37:31.853Z,1.30
2018-11-20T03:42:55.189Z,1.30
2018-11-20T03:48:18.182Z,1.40
2018-11-20T03:53:42.057Z,1.40
2018-11-20T03:59:05.590Z,1.30
2018-11-20T04:04:28.830Z,1.40
2018-11-20T04:09:52.829Z,1.40
2018-11-20T04:15:16.439Z,1.40
2018-11-20T04:20:39.631Z,1.40
2018-11-20T04:26:06.029Z,1.50
2018-11-20T04:31:32.759Z,1.60
2018-11-20T04:36:56.626Z,1.50
2018-11-20T04:42:20.214Z,1.50
2018-11-20T04:47:44.128Z,1.50
2018-11-20T04:53:07.493Z,1.50
2018-11-20T04:58:31.035Z,1.60
2018-11-20T05:03:54.898Z,1.60
2018-11-20T05:09:18.617Z,1.70
2018-11-20T05:14:42.278Z,1.70
2018-11-20T05:20:05.876Z,1.60
2018-11-20T05:25:37.127Z,1.60
2018-11-20T05:28:40.560Z,1.60
2018-11-20T05:31:47.133Z,1.60
2018-11-20T05:34:41.712Z,1.60
2018-11-20T05:37:49.263Z,1.70
2018-11-20T05:40:56.769Z,1.70
2018-11-20T05:43:37.464Z,1.70
2018-11-20T05:49:01.076Z,1.70
2018-11-20T05:54:24.616Z,1.70
2018-11-20T05:59:48.696Z,1.70
2018-11-20T06:05:15.487Z,1.60
2018-11-20T06:10:39.001Z,1.70
2018-11-20T06:16:02.415Z,1.70
2018-11-20T06:21:28.503Z,1.70
2018-11-20T06:26:51.914Z,1.70
2018-11-20T06:29:55.696Z,1.70
2018-11-20T06:32:39.700Z,1.80
2018-11-20T06:38:03.343Z,1.80
2018-11-20T06:43:29.369Z,1.80
2018-11-20T06:48:59.624Z,1.80
2018-11-20T06:54:22.926Z,1.70
2018-11-20T06:59:46.348Z,1.70
2018-11-20T07:05:12.230Z,1.60
2018-11-20T07:10:35.750Z,1.60
2018-11-20T07:15:59.479Z,1.70
2018-11-20T07:21:22.292Z,1.70
2018-11-20T07:26:48.857Z,1.70
2018-11-20T07:32:12.900Z,1.60
2018-11-20T07:37:39.686Z,1.60
2018-11-20T07:43:03.077Z,1.70
2018-11-20T07:48:26.285Z,1.70
2018-11-20T07:53:49.522Z,1.60
2018-11-20T07:59:15.738Z,1.60
2018-11-20T08:04:39.053Z,1.50
2018-11-20T08:10:05.474Z,1.60
2018-11-20T08:15:31.981Z,1.60
2018-11-20T08:20:55.270Z,1.60
2018-11-20T08:26:18.785Z,1.60
2018-11-20T08:31:42.472Z,1.50
2018-11-20T08:34:46.457Z,1.50
2018-11-20T08:37:28.092Z,1.50
2018-11-20T08:42:51.590Z,1.50
2018-11-20T08:48:14.807Z,1.40
2018-11-20T08:53:38.311Z,1.50
2018-11-20T08:59:01.730Z,1.50
2018-11-20T09:04:25.580Z,1.60
2018-11-20T09:09:52.292Z,1.60
2018-11-20T09:15:15.519Z,1.60
2018-11-20T09:20:42.017Z,1.70
2018-11-20T09:26:06.057Z,1.70
2018-11-20T09:31:33.182Z,1.70
2018-11-20T09:36:56.780Z,1.90
2018-11-20T09:42:20.056Z,1.80
2018-11-20T09:47:43.480Z,1.80
2018-11-20T09:53:09.625Z,1.90
2018-11-20T09:58:33.085Z,2.00
2018-11-20T10:03:59.438Z,2.10
2018-11-20T10:09:22.711Z,2.10
2018-11-20T10:14:46.522Z,2.10
2018-11-20T10:20:10.265Z,2.10
2018-11-20T10:25:36.999Z,2.10
2018-11-20T10:31:00.261Z,2.20
2018-11-20T10:36:23.553Z,2.20
2018-11-20T10:41:50.174Z,2.30
2018-11-20T10:47:14.131Z,2.20
2018-11-20T10:52:38.265Z,2.30
2018-11-20T10:58:01.497Z,2.30
2018-11-20T11:03:27.547Z,2.40
2018-11-20T11:08:56.999Z,2.40
2018-11-20T11:14:20.437Z,2.40
2018-11-20T11:19:43.853Z,2.40
2018-11-20T11:25:07.552Z,2.40
2018-11-20T11:30:30.940Z,2.40
2018-11-20T11:35:54.668Z,2.40
2018-11-20T11:41:37.277Z,2.50
2018-11-20T11:47:01.127Z,2.70
2018-11-20T11:52:30.395Z,2.60
2018-11-20T11:57:53.549Z,2.60
2018-11-20T12:03:17.065Z,2.70
2018-11-20T12:08:41.179Z,2.60
2018-11-20T12:14:04.462Z,2.70
2018-11-20T12:19:27.820Z,2.60
2018-11-20T12:24:51.941Z,2.50
2018-11-20T12:30:19.279Z,2.50
2018-11-20T12:35:42.799Z,2.60
2018-11-20T12:41:12.954Z,2.60
2018-11-20T12:46:36.496Z,2.70
2018-11-20T12:51:59.989Z,2.60
2018-11-20T12:57:23.201Z,2.60
2018-11-20T13:02:47.354Z,2.50
2018-11-20T13:08:11.150Z,2.50
2018-11-20T13:13:40.877Z,2.40
2018-11-20T13:19:07.381Z,2.50
2018-11-20T13:24:30.485Z,2.50
2018-11-20T13:29:57.576Z,2.50
2018-11-20T13:35:21.848Z,2.50
2018-11-20T13:40:46.140Z,2.50
2018-11-20T13:46:11.940Z,2.50
2018-11-20T13:51:34.978Z,2.50
2018-11-20T13:57:01.200Z,2.40
2018-11-20T14:02:27.825Z,2.30
2018-11-20T14:07:54.162Z,2.20
2018-11-20T14:13:20.419Z,2.20
2018-11-20T14:18:49.782Z,2.20
2018-11-20T14:24:13.104Z,2.10
2018-11-20T14:29:37.113Z,2.20
2018-11-20T14:33:23.624Z,2.20
2018-11-20T14:36:04.753Z,2.20
2018-11-20T14:41:28.628Z,2.10
2018-11-20T14:46:52.000Z,2.10
2018-11-20T14:52:21.950Z,2.10
2018-11-20T14:57:45.820Z,2.10
2018-11-20T15:03:12.375Z,2.10
2018-11-20T15:08:36.024Z,2.20
2018-11-20T15:13:59.902Z,2.20
2018-11-20T15:19:26.458Z,2.00
2018-11-20T15:24:52.941Z,2.10
2018-11-20T15:30:16.490Z,2.00
2018-11-20T15:35:40.171Z,1.90
2018-11-20T15:41:06.597Z,1.90
2018-11-20T15:46:30.199Z,1.80
2018-11-20T15:51:53.813Z,1.80
2018-11-20T15:57:17.055Z,1.80
2018-11-20T16:02:43.534Z,1.70
2018-11-20T16:08:07.570Z,1.80
2018-11-20T16:13:31.209Z,1.70
2018-11-20T16:19:15.821Z,1.80
2018-11-20T16:24:42.595Z,1.80
2018-11-20T16:30:06.422Z,1.70
2018-11-20T16:35:29.908Z,1.80
2018-11-20T16:40:53.312Z,1.80
2018-11-20T16:46:17.199Z,1.80
2018-11-20T16:51:46.993Z,1.70
2018-11-20T16:57:10.840Z,1.70
2018-11-20T17:02:34.337Z,1.70
2018-11-20T17:08:00.496Z,1.80
2018-11-20T17:13:30.082Z,1.70
2018-11-20T17:18:59.572Z,1.80
2018-11-20T17:24:22.900Z,1.70
2018-11-20T17:29:47.012Z,1.60
2018-11-20T17:40:42.533Z,1.40
2018-11-20T17:46:06.745Z,1.40
2018-11-20T17:51:30.738Z,1.40
2018-11-20T17:56:54.310Z,1.40
2018-11-20T18:02:17.875Z,1.20
2018-11-20T18:07:41.683Z,1.10
2018-11-20T18:13:04.915Z,1.00
2018-11-20T18:18:28.473Z,1.00
2018-11-20T18:23:55.704Z,1.00
2018-11-20T18:29:19.708Z,0.90
2018-11-20T18:34:44.280Z,0.90
2018-11-20T18:40:06.754Z,0.80
2018-11-20T18:45:30.549Z,0.70
2018-11-20T18:50:54.375Z,0.80
2018-11-20T18:56:18.375Z,0.70
2018-11-20T19:01:42.031Z,0.80
2018-11-20T19:12:40.245Z,0.70
2018-11-20T19:18:20.231Z,0.70
2018-11-20T19:23:43.823Z,0.70
2018-11-20T19:29:07.179Z,0.70
2018-11-20T19:34:30.729Z,0.60
2018-11-20T19:39:54.129Z,0.60
2018-11-20T19:45:17.804Z,0.60
2018-11-20T19:50:41.590Z,0.70
2018-11-20T19:56:08.176Z,0.70
2018-11-20T20:01:31.732Z,0.70
2018-11-20T20:06:58.274Z,0.60
2018-11-20T20:12:24.980Z,0.70
2018-11-20T20:17:48.457Z,0.70
2018-11-20T20:23:15.525Z,0.70
2018-11-20T20:28:38.752Z,0.70
2018-11-20T20:34:02.496Z,0.70
2018-11-20T20:39:29.170Z,0.70
2018-11-20T20:44:55.612Z,0.70
2018-11-20T20:50:25.439Z,0.80
2018-11-20T20:55:55.071Z,0.80
2018-11-20T21:01:18.449Z,0.80
2018-11-20T21:06:42.404Z,0.80
2018-11-20T21:12:05.961Z,0.80
2018-11-20T21:17:30.264Z,0.70
2018-11-20T21:22:53.685Z,0.60
2018-11-20T21:28:17.605Z,0.60
2018-11-20T21:33:44.830Z,0.50
2018-11-20T21:39:08.731Z,0.50
2018-11-20T21:44:32.128Z,0.40
2018-11-20T21:47:35.805Z,0.40
2018-11-20T21:50:16.801Z,0.40
2018-11-20T21:55:47.602Z,0.40
2018-11-20T22:01:10.580Z,0.40
2018-11-20T22:06:40.653Z,0.40
2018-11-20T22:12:07.408Z,0.40
2018-11-20T22:17:30.658Z,0.20
2018-11-20T22:22:54.492Z,0.20
2018-11-20T22:28:18.646Z,0.20
2018-11-20T22:33:45.533Z,0.10
2018-11-20T22:39:12.636Z,0.10
2018-11-20T22:44:36.773Z,0.10
2018-11-20T22:50:00.281Z,0.10
2018-11-20T22:55:24.089Z,0.00
2018-11-20T23:00:53.699Z,0.00
2018-11-20T23:07:18.456Z,0.00
2018-11-20T23:09:47.411Z,0.10
2018-11-20T23:12:16.168Z,0.10
2018-11-20T23:14:44.957Z,0.10
2018-11-20T23:17:33.040Z,0.10
2018-11-20T23:20:14.362Z,0.00
2018-11-20T23:25:38.082Z,0.00
2018-11-20T23:31:05.216Z,0.00
2018-11-20T23:36:28.415Z,0.00
2018-11-20T23:41:52.008Z,0.10
2018-11-20T23:47:15.219Z,0.00
2018-11-20T23:52:44.821Z,0.00
2018-11-20T23:58:08.656Z,0.00
