createdAt,value
2018-04-29T00:01:39.384Z,14.20
2018-04-29T00:04:07.702Z,14.14
2018-04-29T00:06:36.026Z,14.11
2018-04-29T00:09:04.354Z,14.05
2018-04-29T00:11:32.681Z,13.94
2018-04-29T00:14:01.028Z,13.91
2018-04-29T00:16:29.441Z,13.84
2018-04-29T00:18:57.803Z,13.75
2018-04-29T00:21:26.123Z,13.74
2018-04-29T00:23:54.458Z,13.73
2018-04-29T00:26:22.826Z,13.66
2018-04-29T00:28:51.164Z,13.59
2018-04-29T00:31:19.503Z,13.59
2018-04-29T00:33:47.822Z,13.64
2018-04-29T00:36:16.341Z,13.58
2018-04-29T00:38:44.669Z,13.51
2018-04-29T00:41:12.994Z,13.47
2018-04-29T00:43:41.324Z,13.45
2018-04-29T00:46:09.639Z,13.39
2018-04-29T00:48:37.980Z,13.29
2018-04-29T00:51:06.343Z,13.30
2018-04-29T00:53:34.670Z,13.35
2018-04-29T00:56:03.002Z,13.23
2018-04-29T00:58:31.365Z,13.14
2018-04-29T01:00:59.820Z,13.02
2018-04-29T01:03:28.217Z,12.97
2018-04-29T01:05:56.538Z,12.93
2018-04-29T01:08:25.313Z,12.91
2018-04-29T01:10:53.638Z,12.85
2018-04-29T01:13:21.964Z,12.84
2018-04-29T01:15:50.287Z,12.79
2018-04-29T01:18:18.611Z,12.71
2018-04-29T01:20:46.946Z,12.69
2018-04-29T01:23:15.335Z,12.58
2018-04-29T01:25:43.634Z,12.57
2018-04-29T01:28:11.995Z,12.54
2018-04-29T01:30:40.314Z,12.58
2018-04-29T01:33:08.650Z,12.48
2018-04-29T01:35:38.363Z,12.50
2018-04-29T01:38:06.844Z,12.51
2018-04-29T01:40:35.164Z,12.49
2018-04-29T01:43:03.577Z,12.48
2018-04-29T01:45:31.914Z,12.42
2018-04-29T01:48:00.220Z,12.43
2018-04-29T01:50:28.549Z,12.39
2018-04-29T01:52:56.877Z,12.35
2018-04-29T01:55:25.247Z,12.33
2018-04-29T01:57:53.757Z,12.29
2018-04-29T02:00:22.120Z,12.31
2018-04-29T02:02:50.437Z,12.33
2018-04-29T02:05:18.767Z,12.29
2018-04-29T02:07:47.126Z,12.26
2018-04-29T02:10:15.449Z,12.23
2018-04-29T02:12:43.887Z,12.27
2018-04-29T02:15:12.215Z,12.25
2018-04-29T02:17:40.534Z,12.24
2018-04-29T02:20:08.860Z,12.17
2018-04-29T02:22:37.188Z,12.18
2018-04-29T02:25:05.554Z,12.14
2018-04-29T02:27:33.868Z,12.13
2018-04-29T02:30:02.211Z,12.18
2018-04-29T02:32:30.546Z,12.22
2018-04-29T02:34:58.856Z,12.17
2018-04-29T02:37:27.180Z,12.08
2018-04-29T02:39:55.508Z,12.04
2018-04-29T02:42:23.850Z,12.07
2018-04-29T02:44:52.177Z,12.08
2018-04-29T02:47:20.516Z,12.03
2018-04-29T02:49:48.847Z,12.00
2018-04-29T02:52:17.186Z,11.97
2018-04-29T02:54:45.508Z,11.88
2018-04-29T02:57:13.831Z,11.80
2018-04-29T02:59:42.158Z,11.79
2018-04-29T03:02:10.482Z,11.76
2018-04-29T03:04:38.814Z,11.70
2018-04-29T03:07:08.345Z,11.75
2018-04-29T03:09:36.682Z,11.74
2018-04-29T03:12:05.054Z,11.69
2018-04-29T03:14:33.372Z,11.65
2018-04-29T03:17:01.692Z,11.62
2018-04-29T03:19:30.024Z,11.56
2018-04-29T03:21:58.345Z,11.48
2018-04-29T03:24:26.682Z,11.53
2018-04-29T03:26:55.008Z,11.55
2018-04-29T03:29:23.648Z,11.57
2018-04-29T03:31:51.970Z,11.54
2018-04-29T03:34:20.315Z,11.50
2018-04-29T03:36:48.626Z,11.48
2018-04-29T03:39:16.967Z,11.46
2018-04-29T03:41:45.299Z,11.46
2018-04-29T03:44:13.633Z,11.44
2018-04-29T03:46:41.944Z,11.45
2018-04-29T03:49:10.297Z,11.47
2018-04-29T03:51:38.605Z,11.48
2018-04-29T03:54:06.949Z,11.51
2018-04-29T03:56:35.305Z,11.56
2018-04-29T03:59:15.538Z,11.59
2018-04-29T04:01:55.687Z,11.60
2018-04-29T04:04:24.024Z,11.58
2018-04-29T04:06:52.349Z,11.62
2018-04-29T04:09:20.700Z,11.69
2018-04-29T04:11:49.023Z,11.76
2018-04-29T04:14:17.348Z,11.74
2018-04-29T04:16:45.708Z,11.81
2018-04-29T04:19:14.028Z,11.84
2018-04-29T04:21:42.367Z,11.88
2018-04-29T04:24:15.760Z,11.92
2018-04-29T04:26:47.251Z,12.02
2018-04-29T04:29:15.566Z,12.03
2018-04-29T04:31:43.916Z,11.98
2018-04-29T04:34:12.304Z,12.04
2018-04-29T04:36:40.604Z,12.08
2018-04-29T04:39:09.043Z,12.15
2018-04-29T04:41:37.374Z,12.20
2018-04-29T04:44:05.695Z,12.24
2018-04-29T04:46:34.072Z,12.29
2018-04-29T04:49:02.397Z,12.35
2018-04-29T04:51:30.711Z,12.42
2018-04-29T04:53:59.051Z,12.50
2018-04-29T04:56:27.370Z,12.63
2018-04-29T04:58:55.716Z,12.76
2018-04-29T05:01:24.028Z,12.88
2018-04-29T05:03:52.395Z,12.97
2018-04-29T05:06:20.751Z,13.02
2018-04-29T05:08:49.098Z,13.10
2018-04-29T05:11:17.409Z,13.24
2018-04-29T05:13:45.822Z,13.31
2018-04-29T05:16:14.067Z,13.41
2018-04-29T05:18:42.436Z,13.48
2018-04-29T05:21:10.787Z,13.52
2018-04-29T05:23:39.165Z,13.75
2018-04-29T05:26:07.496Z,13.97
2018-04-29T05:28:35.838Z,14.10
2018-04-29T05:31:04.172Z,14.28
2018-04-29T05:33:32.507Z,14.29
2018-04-29T05:36:00.846Z,14.32
2018-04-29T05:38:29.207Z,14.45
2018-04-29T05:40:57.558Z,14.95
2018-04-29T05:43:25.984Z,15.82
2018-04-29T05:45:54.328Z,17.14
2018-04-29T05:48:22.704Z,17.78
2018-04-29T05:50:51.079Z,18.69
2018-04-29T05:53:19.399Z,20.14
2018-04-29T05:55:47.748Z,21.09
2018-04-29T05:58:16.049Z,21.07
2018-04-29T06:00:44.416Z,21.56
2018-04-29T06:03:13.784Z,21.39
2018-04-29T06:05:42.110Z,21.45
2018-04-29T06:08:11.410Z,22.04
2018-04-29T06:10:39.786Z,22.94
2018-04-29T06:13:08.120Z,23.22
2018-04-29T06:15:36.487Z,22.31
2018-04-29T06:18:04.837Z,21.57
2018-04-29T06:20:34.033Z,23.03
2018-04-29T06:23:02.356Z,23.38
2018-04-29T06:25:30.691Z,22.41
2018-04-29T06:27:59.035Z,22.39
2018-04-29T06:30:27.378Z,23.43
2018-04-29T06:32:55.702Z,23.62
2018-04-29T06:35:24.089Z,23.39
2018-04-29T06:37:52.423Z,22.60
2018-04-29T06:40:20.775Z,23.43
2018-04-29T06:42:49.092Z,23.44
2018-04-29T06:45:17.428Z,23.98
2018-04-29T06:47:45.775Z,24.56
2018-04-29T06:50:14.136Z,24.86
2018-04-29T06:52:42.462Z,24.62
2018-04-29T06:55:10.788Z,24.65
2018-04-29T06:57:39.107Z,25.25
2018-04-29T07:00:07.451Z,26.45
2018-04-29T07:02:35.778Z,26.64
2018-04-29T07:05:04.095Z,25.83
2018-04-29T07:07:32.479Z,25.37
2018-04-29T07:10:00.782Z,24.46
2018-04-29T07:12:29.108Z,24.93
2018-04-29T07:14:57.454Z,24.60
2018-04-29T07:17:25.839Z,24.78
2018-04-29T07:19:54.283Z,25.54
2018-04-29T07:22:22.679Z,25.19
2018-04-29T07:24:51.000Z,24.63
2018-04-29T07:27:19.306Z,24.51
2018-04-29T07:29:48.686Z,25.31
2018-04-29T07:32:16.995Z,25.75
2018-04-29T07:34:45.326Z,26.52
2018-04-29T07:37:13.646Z,27.70
2018-04-29T07:39:41.976Z,26.41
2018-04-29T07:42:10.277Z,27.37
2018-04-29T07:44:38.607Z,27.04
2018-04-29T07:47:06.933Z,27.32
2018-04-29T07:49:35.288Z,26.16
2018-04-29T07:52:03.589Z,26.30
2018-04-29T07:54:31.952Z,27.42
2018-04-29T07:57:00.238Z,28.16
2018-04-29T07:59:28.560Z,27.55
2018-04-29T08:01:56.872Z,26.90
2018-04-29T08:04:25.342Z,27.71
2018-04-29T08:06:53.659Z,28.44
2018-04-29T08:09:21.979Z,27.57
2018-04-29T08:11:50.300Z,27.96
2018-04-29T08:14:18.622Z,28.23
2018-04-29T08:16:46.919Z,27.41
2018-04-29T08:19:15.289Z,27.06
2018-04-29T08:21:43.696Z,27.97
2018-04-29T08:24:12.028Z,28.04
2018-04-29T08:26:40.377Z,27.46
2018-04-29T08:29:08.701Z,26.96
2018-04-29T08:31:37.038Z,26.15
2018-04-29T08:34:05.353Z,25.50
2018-04-29T08:36:33.679Z,25.23
2018-04-29T08:39:02.013Z,24.13
2018-04-29T08:41:30.340Z,25.24
2018-04-29T08:43:58.647Z,25.08
2018-04-29T08:46:26.976Z,25.77
2018-04-29T08:48:55.291Z,24.68
2018-04-29T08:51:23.631Z,25.07
2018-04-29T08:53:51.946Z,25.41
2018-04-29T08:56:20.300Z,25.51
2018-04-29T08:58:48.608Z,26.14
2018-04-29T09:01:16.957Z,26.30
2018-04-29T09:03:45.306Z,26.27
2018-04-29T09:06:13.630Z,26.20
2018-04-29T09:08:41.946Z,26.48
2018-04-29T09:11:10.261Z,26.99
2018-04-29T09:13:38.630Z,26.33
2018-04-29T09:16:06.935Z,26.19
2018-04-29T09:18:35.274Z,26.58
2018-04-29T09:21:03.598Z,26.73
2018-04-29T09:23:31.927Z,26.75
2018-04-29T09:26:00.243Z,26.82
2018-04-29T09:28:28.550Z,27.48
2018-04-29T09:31:10.935Z,27.92
2018-04-29T09:33:49.129Z,27.65
2018-04-29T09:36:20.643Z,27.45
2018-04-29T09:38:48.964Z,27.35
2018-04-29T09:41:17.268Z,27.94
2018-04-29T09:43:45.716Z,27.78
2018-04-29T09:46:13.922Z,28.92
2018-04-29T09:48:42.374Z,28.60
2018-04-29T09:51:10.865Z,29.07
2018-04-29T09:53:39.276Z,28.98
2018-04-29T09:56:07.596Z,29.82
2018-04-29T09:58:35.912Z,30.44
2018-04-29T10:01:04.327Z,30.55
2018-04-29T10:03:32.588Z,29.82
2018-04-29T10:06:00.892Z,29.53
2018-04-29T10:08:29.264Z,28.71
2018-04-29T10:10:57.571Z,29.58
2018-04-29T10:13:25.897Z,30.00
2018-04-29T10:15:55.001Z,30.60
2018-04-29T10:18:24.313Z,29.90
2018-04-29T10:20:53.208Z,29.84
2018-04-29T10:23:21.551Z,30.72
2018-04-29T10:25:50.227Z,29.94
2018-04-29T10:28:18.538Z,29.92
2018-04-29T10:30:46.927Z,29.94
2018-04-29T10:33:15.290Z,29.85
2018-04-29T10:35:43.652Z,29.59
2018-04-29T10:38:11.995Z,29.29
2018-04-29T10:40:40.337Z,29.09
2018-04-29T10:43:08.659Z,29.27
2018-04-29T10:45:37.226Z,28.33
2018-04-29T10:48:05.544Z,28.74
2018-04-29T10:50:33.922Z,29.01
2018-04-29T10:53:02.232Z,29.07
2018-04-29T10:55:30.607Z,30.01
2018-04-29T10:57:58.986Z,30.56
2018-04-29T11:00:27.297Z,30.94
2018-04-29T11:02:55.866Z,31.20
2018-04-29T11:05:24.590Z,32.21
2018-04-29T11:07:52.973Z,32.44
2018-04-29T11:10:21.358Z,32.53
2018-04-29T11:12:49.750Z,32.59
2018-04-29T11:15:18.075Z,32.89
2018-04-29T11:17:46.396Z,32.32
2018-04-29T11:20:14.734Z,32.36
2018-04-29T11:22:43.063Z,32.47
2018-04-29T11:25:11.527Z,32.03
2018-04-29T11:27:39.864Z,32.43
2018-04-29T11:30:08.195Z,32.40
2018-04-29T11:32:36.527Z,32.41
2018-04-29T11:35:04.873Z,31.90
2018-04-29T11:37:33.194Z,32.18
2018-04-29T11:40:01.499Z,31.95
2018-04-29T11:42:29.855Z,32.76
2018-04-29T11:44:58.152Z,32.31
2018-04-29T11:47:26.476Z,32.26
2018-04-29T11:49:54.797Z,32.56
2018-04-29T11:52:23.191Z,31.92
2018-04-29T11:54:51.493Z,32.05
2018-04-29T11:57:19.815Z,32.01
2018-04-29T11:59:48.126Z,32.43
2018-04-29T12:02:16.480Z,32.14
2018-04-29T12:04:44.795Z,31.98
2018-04-29T12:07:13.147Z,31.59
2018-04-29T12:09:41.466Z,31.61
2018-04-29T12:12:09.800Z,32.02
2018-04-29T12:14:38.116Z,31.26
2018-04-29T12:17:06.437Z,31.81
2018-04-29T12:19:34.773Z,31.43
2018-04-29T12:22:03.293Z,31.77
2018-04-29T12:24:31.647Z,31.74
2018-04-29T12:26:59.966Z,31.05
2018-04-29T12:29:28.362Z,30.19
2018-04-29T12:31:56.697Z,29.92
2018-04-29T12:34:25.043Z,29.55
2018-04-29T12:36:53.431Z,29.93
2018-04-29T12:39:21.751Z,29.85
2018-04-29T12:41:50.141Z,29.80
2018-04-29T12:44:18.448Z,29.63
2018-04-29T12:46:46.911Z,29.72
2018-04-29T12:49:15.166Z,29.71
2018-04-29T12:51:43.489Z,29.50
2018-04-29T12:54:11.831Z,29.24
2018-04-29T12:56:40.153Z,29.25
2018-04-29T12:59:08.481Z,29.31
2018-04-29T13:01:36.811Z,29.34
2018-04-29T13:04:05.131Z,29.51
2018-04-29T13:06:33.443Z,29.62
2018-04-29T13:09:01.763Z,29.51
2018-04-29T13:11:30.126Z,29.47
2018-04-29T13:13:58.428Z,29.49
2018-04-29T13:16:26.754Z,29.56
2018-04-29T13:18:55.070Z,29.81
2018-04-29T13:21:23.384Z,29.82
2018-04-29T13:23:51.749Z,29.63
2018-04-29T13:26:20.083Z,29.21
2018-04-29T13:28:48.405Z,29.37
2018-04-29T13:31:16.722Z,29.12
2018-04-29T13:33:45.036Z,29.20
2018-04-29T13:36:13.351Z,29.61
2018-04-29T13:38:41.691Z,30.01
2018-04-29T13:41:09.979Z,30.04
2018-04-29T13:43:38.362Z,29.62
2018-04-29T13:46:06.679Z,29.53
2018-04-29T13:48:35.049Z,29.54
2018-04-29T13:51:03.371Z,29.43
2018-04-29T13:53:31.729Z,29.25
2018-04-29T13:56:00.567Z,29.24
2018-04-29T13:58:28.892Z,29.33
2018-04-29T14:00:57.265Z,29.30
2018-04-29T14:03:25.573Z,29.38
2018-04-29T14:05:53.881Z,29.63
2018-04-29T14:08:22.257Z,29.71
2018-04-29T14:10:50.591Z,29.70
2018-04-29T14:13:18.914Z,29.38
2018-04-29T14:15:47.256Z,29.21
2018-04-29T14:18:15.572Z,29.38
2018-04-29T14:20:43.916Z,29.27
2018-04-29T14:23:12.255Z,29.48
2018-04-29T14:25:40.595Z,29.60
2018-04-29T14:28:08.942Z,29.49
2018-04-29T14:30:37.272Z,29.55
2018-04-29T14:33:05.580Z,29.56
2018-04-29T14:35:33.928Z,29.48
2018-04-29T14:38:02.302Z,29.02
2018-04-29T14:40:30.599Z,29.22
2018-04-29T14:42:58.942Z,29.07
2018-04-29T14:45:27.258Z,28.83
2018-04-29T14:47:55.599Z,28.64
2018-04-29T14:50:23.922Z,28.57
2018-04-29T14:52:52.870Z,28.63
2018-04-29T14:55:21.689Z,28.46
2018-04-29T14:57:49.983Z,28.45
2018-04-29T15:00:18.321Z,28.45
2018-04-29T15:02:46.641Z,28.31
2018-04-29T15:05:14.993Z,28.36
2018-04-29T15:07:43.308Z,28.27
2018-04-29T15:10:11.592Z,28.30
2018-04-29T15:12:39.924Z,28.52
2018-04-29T15:15:08.384Z,28.65
2018-04-29T15:17:36.692Z,28.44
2018-04-29T15:20:05.002Z,28.25
2018-04-29T15:22:33.341Z,28.16
2018-04-29T15:25:01.677Z,28.16
2018-04-29T15:27:30.012Z,28.08
2018-04-29T15:29:58.364Z,27.98
2018-04-29T15:32:27.057Z,27.94
2018-04-29T15:34:55.413Z,27.84
2018-04-29T15:37:23.720Z,27.70
2018-04-29T15:39:52.148Z,27.95
2018-04-29T15:42:20.478Z,27.70
2018-04-29T15:44:48.792Z,27.67
2018-04-29T15:47:17.357Z,27.72
2018-04-29T15:49:45.662Z,27.69
2018-04-29T15:52:14.045Z,27.85
2018-04-29T15:54:42.378Z,27.87
2018-04-29T15:57:10.691Z,27.68
2018-04-29T15:59:39.055Z,27.60
2018-04-29T16:02:07.408Z,27.47
2018-04-29T16:04:35.719Z,27.51
2018-04-29T16:07:04.061Z,27.69
2018-04-29T16:09:32.389Z,27.82
2018-04-29T16:12:00.703Z,27.85
2018-04-29T16:14:29.049Z,27.64
2018-04-29T16:16:57.419Z,27.61
2018-04-29T16:19:25.781Z,27.55
2018-04-29T16:21:54.100Z,27.48
2018-04-29T16:24:22.440Z,27.66
2018-04-29T16:26:50.787Z,27.76
2018-04-29T16:29:19.093Z,27.44
2018-04-29T16:31:47.412Z,27.24
2018-04-29T16:34:15.736Z,27.18
2018-04-29T16:36:44.060Z,27.14
2018-04-29T16:39:12.355Z,26.82
2018-04-29T16:41:40.682Z,26.74
2018-04-29T16:44:09.002Z,26.26
2018-04-29T16:46:37.329Z,25.92
2018-04-29T16:49:05.622Z,25.86
2018-04-29T16:51:33.946Z,25.69
2018-04-29T16:54:02.265Z,25.63
2018-04-29T16:56:30.578Z,25.51
2018-04-29T16:58:58.897Z,25.46
2018-04-29T17:01:27.589Z,25.37
2018-04-29T17:03:55.882Z,25.35
2018-04-29T17:06:24.200Z,25.48
2018-04-29T17:08:52.549Z,25.57
2018-04-29T17:11:20.850Z,25.56
2018-04-29T17:13:49.166Z,25.43
2018-04-29T17:16:17.486Z,25.44
2018-04-29T17:18:45.786Z,25.50
2018-04-29T17:21:14.134Z,25.26
2018-04-29T17:23:42.460Z,25.29
2018-04-29T17:26:10.762Z,25.08
2018-04-29T17:28:39.449Z,25.02
2018-04-29T17:31:07.813Z,24.93
2018-04-29T17:33:36.132Z,24.86
2018-04-29T17:36:04.461Z,24.88
2018-04-29T17:38:32.807Z,24.86
2018-04-29T17:41:01.131Z,24.80
2018-04-29T17:43:29.454Z,24.72
2018-04-29T17:45:57.815Z,24.61
2018-04-29T17:48:26.195Z,24.55
2018-04-29T17:50:54.501Z,24.46
2018-04-29T17:53:22.832Z,24.28
2018-04-29T17:55:51.161Z,24.24
2018-04-29T17:58:19.505Z,24.06
2018-04-29T18:00:47.859Z,23.97
2018-04-29T18:03:16.183Z,23.92
2018-04-29T18:05:44.486Z,23.84
2018-04-29T18:08:12.803Z,23.68
2018-04-29T18:10:41.240Z,23.52
2018-04-29T18:13:09.545Z,23.40
2018-04-29T18:15:37.878Z,23.28
2018-04-29T18:18:06.192Z,23.19
2018-04-29T18:20:34.599Z,23.10
2018-04-29T18:23:02.957Z,23.03
2018-04-29T18:25:31.282Z,22.97
2018-04-29T18:27:59.609Z,22.88
2018-04-29T18:30:27.925Z,22.79
2018-04-29T18:32:56.237Z,22.77
2018-04-29T18:35:24.582Z,22.68
2018-04-29T18:37:52.890Z,22.63
2018-04-29T18:40:21.241Z,22.53
2018-04-29T18:42:49.587Z,22.53
2018-04-29T18:45:17.924Z,22.46
2018-04-29T18:47:46.258Z,22.37
2018-04-29T18:50:14.685Z,22.41
2018-04-29T18:52:43.010Z,22.38
2018-04-29T18:55:11.361Z,22.33
2018-04-29T18:57:39.703Z,22.33
2018-04-29T19:00:08.019Z,22.31
2018-04-29T19:02:36.364Z,22.29
2018-04-29T19:05:04.679Z,22.22
2018-04-29T19:07:33.019Z,22.16
2018-04-29T19:10:01.367Z,22.08
2018-04-29T19:12:29.703Z,22.06
2018-04-29T19:14:58.018Z,21.96
2018-04-29T19:17:26.347Z,21.91
2018-04-29T19:19:54.661Z,21.89
2018-04-29T19:22:23.000Z,21.82
2018-04-29T19:24:51.348Z,21.76
2018-04-29T19:27:19.675Z,21.71
2018-04-29T19:29:48.009Z,21.61
2018-04-29T19:32:16.357Z,21.60
2018-04-29T19:34:44.692Z,21.59
2018-04-29T19:37:13.011Z,21.48
2018-04-29T19:39:41.330Z,21.50
2018-04-29T19:42:09.662Z,21.46
2018-04-29T19:44:38.120Z,21.45
2018-04-29T19:47:06.461Z,21.46
2018-04-29T19:49:34.775Z,21.44
2018-04-29T19:52:03.099Z,21.38
2018-04-29T19:54:31.451Z,21.42
2018-04-29T19:56:59.778Z,21.38
2018-04-29T19:59:28.154Z,21.37
2018-04-29T20:01:56.482Z,21.31
2018-04-29T20:04:24.837Z,21.27
2018-04-29T20:06:53.158Z,21.23
2018-04-29T20:09:21.529Z,21.14
2018-04-29T20:11:49.846Z,21.12
2018-04-29T20:14:18.187Z,21.04
2018-04-29T20:16:46.565Z,20.99
2018-04-29T20:19:14.954Z,20.90
2018-04-29T20:21:43.339Z,20.82
2018-04-29T20:24:11.720Z,20.69
2018-04-29T20:26:40.088Z,20.57
2018-04-29T20:29:08.400Z,20.45
2018-04-29T20:31:36.769Z,20.28
2018-04-29T20:34:05.104Z,20.23
2018-04-29T20:36:33.426Z,20.09
2018-04-29T20:39:01.760Z,20.01
2018-04-29T20:41:30.109Z,19.86
2018-04-29T20:43:58.445Z,19.79
2018-04-29T20:46:26.780Z,19.67
2018-04-29T20:48:55.141Z,19.50
2018-04-29T20:51:23.466Z,19.43
2018-04-29T20:53:51.787Z,19.34
2018-04-29T20:56:20.134Z,19.28
2018-04-29T20:58:48.478Z,19.18
2018-04-29T21:01:16.821Z,19.07
2018-04-29T21:03:45.148Z,19.09
2018-04-29T21:06:13.483Z,19.06
2018-04-29T21:08:42.762Z,19.02
2018-04-29T21:11:11.083Z,18.95
2018-04-29T21:13:39.543Z,19.05
2018-04-29T21:16:07.990Z,19.09
2018-04-29T21:18:36.330Z,19.08
2018-04-29T21:21:04.654Z,19.09
2018-04-29T21:23:32.977Z,19.11
2018-04-29T21:26:01.303Z,19.13
2018-04-29T21:28:30.223Z,19.23
2018-04-29T21:30:58.534Z,19.34
2018-04-29T21:33:26.872Z,19.40
2018-04-29T21:35:55.331Z,19.37
2018-04-29T21:38:23.692Z,19.42
2018-04-29T21:40:52.003Z,19.32
2018-04-29T21:43:20.363Z,19.23
2018-04-29T21:45:48.686Z,19.15
2018-04-29T21:48:17.011Z,19.10
2018-04-29T21:50:45.356Z,18.98
2018-04-29T21:53:13.720Z,18.84
2018-04-29T21:55:42.040Z,18.77
2018-04-29T21:58:10.397Z,18.78
2018-04-29T22:00:39.164Z,18.74
2018-04-29T22:03:07.479Z,18.67
2018-04-29T22:05:35.812Z,18.58
2018-04-29T22:08:04.145Z,18.58
2018-04-29T22:10:32.471Z,18.57
2018-04-29T22:13:02.582Z,18.54
2018-04-29T22:15:30.923Z,18.53
2018-04-29T22:17:59.239Z,18.51
2018-04-29T22:20:27.573Z,18.52
2018-04-29T22:22:55.901Z,18.46
2018-04-29T22:25:24.230Z,18.38
2018-04-29T22:27:52.776Z,18.37
2018-04-29T22:30:21.096Z,18.33
2018-04-29T22:32:49.438Z,18.30
2018-04-29T22:35:17.783Z,18.21
2018-04-29T22:37:46.139Z,18.11
2018-04-29T22:40:14.474Z,18.04
2018-04-29T22:42:42.912Z,17.97
2018-04-29T22:45:11.238Z,17.89
2018-04-29T22:47:39.566Z,17.84
2018-04-29T22:50:07.896Z,17.84
2018-04-29T22:52:36.230Z,17.77
2018-04-29T22:55:04.554Z,17.77
2018-04-29T22:57:32.887Z,17.67
2018-04-29T23:00:01.217Z,17.70
2018-04-29T23:02:29.553Z,17.64
2018-04-29T23:04:57.899Z,17.63
2018-04-29T23:07:26.216Z,17.57
2018-04-29T23:09:54.564Z,17.63
2018-04-29T23:12:22.880Z,17.54
2018-04-29T23:14:51.216Z,17.47
2018-04-29T23:17:19.551Z,17.38
2018-04-29T23:19:47.883Z,17.34
2018-04-29T23:22:16.211Z,17.22
2018-04-29T23:24:44.526Z,17.17
2018-04-29T23:27:12.878Z,17.08
2018-04-29T23:29:41.226Z,16.92
2018-04-29T23:32:09.590Z,16.90
2018-04-29T23:34:37.915Z,16.90
2018-04-29T23:37:06.245Z,16.87
2018-04-29T23:39:34.574Z,16.83
2018-04-29T23:42:02.919Z,16.78
2018-04-29T23:44:31.268Z,16.74
2018-04-29T23:46:59.574Z,16.73
2018-04-29T23:49:27.897Z,16.71
2018-04-29T23:51:56.223Z,16.71
2018-04-29T23:54:24.540Z,16.75
2018-04-29T23:56:52.883Z,16.73
2018-04-29T23:59:21.194Z,16.72
