createdAt,value
2018-07-16T00:00:26.433Z,94.84
2018-07-16T00:02:54.789Z,95.13
2018-07-16T00:05:23.121Z,95.07
2018-07-16T00:07:51.462Z,96.13
2018-07-16T00:10:19.828Z,96.74
2018-07-16T00:12:48.162Z,96.17
2018-07-16T00:15:16.544Z,96.76
2018-07-16T00:17:45.802Z,96.80
2018-07-16T00:20:14.133Z,97.61
2018-07-16T00:22:42.470Z,98.25
2018-07-16T00:25:17.675Z,97.90
2018-07-16T00:27:47.381Z,98.98
2018-07-16T00:30:16.714Z,98.58
2018-07-16T00:32:45.837Z,99.90
2018-07-16T00:35:14.193Z,99.39
2018-07-16T00:37:42.518Z,99.53
2018-07-16T00:40:10.874Z,100.00
2018-07-16T00:42:39.197Z,100.00
2018-07-16T00:45:08.629Z,100.00
2018-07-16T00:47:37.915Z,100.00
2018-07-16T00:50:08.250Z,100.00
2018-07-16T00:52:36.597Z,100.00
2018-07-16T00:55:04.968Z,100.00
2018-07-16T00:57:33.304Z,100.00
2018-07-16T01:00:01.666Z,100.00
2018-07-16T01:02:29.999Z,100.00
2018-07-16T01:04:58.370Z,100.00
2018-07-16T01:07:26.704Z,100.00
2018-07-16T01:09:55.041Z,100.00
2018-07-16T01:12:23.377Z,100.00
2018-07-16T01:14:51.708Z,100.00
2018-07-16T01:17:21.176Z,100.00
2018-07-16T01:19:50.389Z,100.00
2018-07-16T01:22:19.601Z,100.00
2018-07-16T01:24:48.953Z,100.00
2018-07-16T01:27:18.171Z,100.00
2018-07-16T01:29:47.025Z,100.00
2018-07-16T01:32:16.342Z,100.00
2018-07-16T01:34:46.333Z,100.00
2018-07-16T01:37:15.856Z,100.00
2018-07-16T01:39:44.191Z,100.00
2018-07-16T01:42:12.521Z,100.00
2018-07-16T01:44:40.851Z,100.00
2018-07-16T01:47:09.173Z,100.00
2018-07-16T01:49:37.916Z,100.00
2018-07-16T01:52:07.185Z,100.00
2018-07-16T01:54:37.100Z,100.00
2018-07-16T01:57:06.281Z,100.00
2018-07-16T01:59:36.552Z,100.00
2018-07-16T02:02:06.185Z,100.00
2018-07-16T02:04:34.529Z,100.00
2018-07-16T02:07:03.868Z,100.00
2018-07-16T02:09:32.209Z,100.00
2018-07-16T02:12:01.337Z,100.00
2018-07-16T02:14:30.665Z,100.00
2018-07-16T02:16:59.876Z,100.00
2018-07-16T02:19:28.208Z,100.00
2018-07-16T02:21:56.588Z,100.00
2018-07-16T02:24:24.917Z,100.00
2018-07-16T02:26:54.220Z,100.00
2018-07-16T02:29:23.448Z,100.00
2018-07-16T02:31:52.786Z,100.00
2018-07-16T02:34:22.120Z,100.00
2018-07-16T02:36:51.328Z,100.00
2018-07-16T02:39:20.569Z,100.00
2018-07-16T02:41:50.115Z,100.00
2018-07-16T02:44:19.506Z,100.00
2018-07-16T02:46:48.817Z,100.00
2018-07-16T02:49:19.076Z,100.00
2018-07-16T02:51:49.777Z,100.00
2018-07-16T02:54:19.117Z,100.00
2018-07-16T02:56:50.098Z,100.00
2018-07-16T02:59:19.042Z,100.00
2018-07-16T03:01:49.856Z,100.00
2018-07-16T03:04:18.645Z,100.00
2018-07-16T03:06:49.415Z,100.00
2018-07-16T03:09:18.741Z,100.00
2018-07-16T03:11:48.509Z,100.00
2018-07-16T03:14:17.481Z,100.00
2018-07-16T03:16:46.840Z,100.00
2018-07-16T03:19:16.586Z,100.00
2018-07-16T03:21:44.905Z,100.00
2018-07-16T03:24:13.242Z,100.00
2018-07-16T03:26:42.380Z,100.00
2018-07-16T03:29:10.711Z,100.00
2018-07-16T03:31:39.925Z,100.00
2018-07-16T03:34:09.337Z,100.00
2018-07-16T03:36:38.577Z,100.00
2018-07-16T03:39:10.080Z,100.00
2018-07-16T03:41:39.273Z,100.00
2018-07-16T03:44:08.297Z,100.00
2018-07-16T03:46:38.502Z,100.00
2018-07-16T03:49:07.320Z,100.00
2018-07-16T03:51:35.684Z,100.00
2018-07-16T03:54:04.025Z,100.00
2018-07-16T03:56:33.236Z,100.00
2018-07-16T03:59:01.633Z,100.00
2018-07-16T04:01:30.048Z,100.00
2018-07-16T04:03:58.346Z,100.00
2018-07-16T04:06:26.677Z,100.00
2018-07-16T04:08:55.073Z,100.00
2018-07-16T04:11:24.313Z,100.00
2018-07-16T04:13:53.525Z,100.00
2018-07-16T04:16:22.735Z,100.00
2018-07-16T04:18:51.077Z,100.00
2018-07-16T04:21:20.408Z,100.00
2018-07-16T04:23:49.665Z,100.00
2018-07-16T04:26:19.063Z,100.00
2018-07-16T04:28:48.507Z,100.00
2018-07-16T04:31:17.454Z,100.00
2018-07-16T04:33:46.750Z,100.00
2018-07-16T04:36:22.268Z,100.00
2018-07-16T04:38:50.625Z,100.00
2018-07-16T04:41:18.967Z,100.00
2018-07-16T04:43:48.400Z,100.00
2018-07-16T04:46:18.412Z,100.00
2018-07-16T04:48:47.766Z,100.00
2018-07-16T04:51:17.365Z,100.00
2018-07-16T04:53:47.061Z,100.00
2018-07-16T04:56:17.858Z,100.00
2018-07-16T04:58:47.838Z,100.00
2018-07-16T05:01:16.985Z,100.00
2018-07-16T05:03:45.893Z,100.00
2018-07-16T05:06:14.808Z,100.00
2018-07-16T05:08:43.285Z,100.00
2018-07-16T05:11:12.502Z,100.00
2018-07-16T05:13:40.821Z,100.00
2018-07-16T05:16:09.249Z,100.00
2018-07-16T05:18:38.165Z,100.00
2018-07-16T05:21:07.144Z,100.00
2018-07-16T05:23:35.534Z,100.00
2018-07-16T05:26:04.823Z,100.00
2018-07-16T05:28:33.176Z,100.00
2018-07-16T05:31:01.498Z,100.00
2018-07-16T05:33:29.898Z,100.00
2018-07-16T05:35:58.222Z,100.00
2018-07-16T05:38:26.596Z,100.00
2018-07-16T05:40:55.805Z,100.00
2018-07-16T05:43:25.101Z,100.00
2018-07-16T05:45:54.258Z,99.57
2018-07-16T05:48:22.596Z,97.22
2018-07-16T05:50:50.945Z,94.31
2018-07-16T05:53:19.314Z,93.62
2018-07-16T05:55:48.529Z,94.64
2018-07-16T05:58:18.926Z,92.06
2018-07-16T06:00:48.630Z,93.56
2018-07-16T06:03:18.912Z,93.63
2018-07-16T06:05:48.661Z,88.59
2018-07-16T06:08:19.052Z,89.96
2018-07-16T06:10:48.472Z,91.15
2018-07-16T06:13:18.849Z,90.50
2018-07-16T06:15:47.781Z,88.57
2018-07-16T06:18:18.067Z,90.57
2018-07-16T06:20:47.146Z,90.63
2018-07-16T06:23:15.496Z,91.96
2018-07-16T06:25:43.998Z,88.79
2018-07-16T06:28:12.320Z,88.12
2018-07-16T06:30:40.936Z,86.65
2018-07-16T06:33:09.297Z,87.36
2018-07-16T06:35:38.668Z,88.05
2018-07-16T06:38:07.377Z,89.86
2018-07-16T06:40:35.825Z,87.07
2018-07-16T06:43:04.155Z,85.68
2018-07-16T06:45:32.490Z,86.07
2018-07-16T06:48:00.874Z,86.98
2018-07-16T06:50:29.194Z,83.79
2018-07-16T06:52:57.513Z,83.63
2018-07-16T06:55:26.001Z,81.47
2018-07-16T06:57:54.331Z,80.00
2018-07-16T07:00:22.663Z,80.71
2018-07-16T07:02:50.986Z,83.38
2018-07-16T07:05:19.314Z,83.20
2018-07-16T07:07:48.969Z,81.02
2018-07-16T07:10:18.370Z,81.34
2018-07-16T07:12:47.681Z,81.42
2018-07-16T07:15:17.668Z,80.51
2018-07-16T07:17:48.108Z,79.77
2018-07-16T07:20:16.511Z,78.10
2018-07-16T07:22:44.855Z,77.47
2018-07-16T07:25:13.249Z,76.61
2018-07-16T07:27:41.569Z,71.15
2018-07-16T07:30:10.937Z,70.64
2018-07-16T07:32:39.361Z,72.82
2018-07-16T07:35:08.284Z,74.90
2018-07-16T07:37:37.238Z,71.58
2018-07-16T07:40:05.863Z,70.46
2018-07-16T07:42:34.346Z,71.71
2018-07-16T07:45:02.663Z,71.96
2018-07-16T07:47:31.054Z,69.94
2018-07-16T07:49:59.437Z,68.43
2018-07-16T07:52:27.769Z,70.43
2018-07-16T07:54:56.314Z,68.06
2018-07-16T07:57:24.466Z,67.16
2018-07-16T07:59:52.801Z,67.38
2018-07-16T08:02:21.157Z,66.25
2018-07-16T08:04:49.582Z,66.08
2018-07-16T08:07:18.418Z,66.89
2018-07-16T08:09:47.396Z,64.74
2018-07-16T08:12:16.753Z,65.16
2018-07-16T08:14:45.163Z,63.54
2018-07-16T08:17:13.530Z,64.88
2018-07-16T08:19:41.862Z,63.31
2018-07-16T08:22:10.212Z,64.62
2018-07-16T08:24:39.649Z,66.12
2018-07-16T08:27:10.224Z,63.75
2018-07-16T08:29:39.148Z,64.65
2018-07-16T08:32:08.877Z,67.14
2018-07-16T08:34:38.420Z,63.58
2018-07-16T08:37:07.420Z,62.69
2018-07-16T08:39:37.388Z,63.15
2018-07-16T08:42:06.376Z,61.97
2018-07-16T08:44:34.708Z,60.46
2018-07-16T08:47:04.105Z,60.04
2018-07-16T08:49:32.443Z,59.24
2018-07-16T08:52:01.681Z,59.33
2018-07-16T08:54:31.033Z,60.26
2018-07-16T08:57:00.276Z,62.34
2018-07-16T08:59:29.624Z,59.48
2018-07-16T09:01:59.005Z,55.72
2018-07-16T09:04:28.226Z,56.55
2018-07-16T09:06:57.515Z,55.49
2018-07-16T09:09:26.725Z,54.80
2018-07-16T09:11:55.053Z,57.81
2018-07-16T09:14:23.383Z,55.26
2018-07-16T09:16:51.729Z,54.50
2018-07-16T09:19:20.080Z,55.49
2018-07-16T09:21:49.405Z,54.48
2018-07-16T09:24:18.799Z,52.33
2018-07-16T09:26:48.341Z,51.92
2018-07-16T09:29:18.522Z,53.81
2018-07-16T09:31:47.777Z,53.94
2018-07-16T09:34:18.347Z,56.15
2018-07-16T09:36:47.626Z,52.04
2018-07-16T09:39:22.326Z,55.41
2018-07-16T09:41:50.650Z,54.01
2018-07-16T09:44:19.131Z,52.18
2018-07-16T09:46:48.491Z,52.82
2018-07-16T09:49:18.673Z,52.31
2018-07-16T09:51:47.592Z,55.05
2018-07-16T09:54:16.734Z,53.36
2018-07-16T09:56:45.740Z,54.57
2018-07-16T09:59:14.102Z,52.40
2018-07-16T10:01:43.377Z,54.69
2018-07-16T10:04:12.245Z,54.15
2018-07-16T10:06:40.621Z,52.11
2018-07-16T10:09:10.300Z,51.83
2018-07-16T10:11:39.294Z,50.94
2018-07-16T10:14:08.404Z,50.33
2018-07-16T10:16:37.417Z,51.53
2018-07-16T10:19:06.560Z,48.90
2018-07-16T10:21:34.886Z,48.17
2018-07-16T10:24:03.229Z,47.33
2018-07-16T10:26:31.637Z,50.00
2018-07-16T10:28:59.979Z,49.45
2018-07-16T10:31:28.414Z,47.24
2018-07-16T10:33:56.784Z,47.86
2018-07-16T10:36:25.113Z,44.93
2018-07-16T10:38:53.433Z,46.74
2018-07-16T10:41:21.745Z,46.57
2018-07-16T10:43:50.069Z,48.81
2018-07-16T10:46:18.735Z,50.03
2018-07-16T10:48:47.612Z,46.15
2018-07-16T10:51:17.141Z,45.10
2018-07-16T10:53:46.930Z,46.04
2018-07-16T10:56:16.881Z,46.59
2018-07-16T10:58:45.342Z,44.17
2018-07-16T11:01:13.778Z,44.00
2018-07-16T11:03:42.241Z,46.09
2018-07-16T11:06:17.343Z,46.65
2018-07-16T11:08:46.780Z,47.40
2018-07-16T11:11:17.081Z,42.29
2018-07-16T11:13:45.458Z,40.88
2018-07-16T11:16:13.929Z,42.10
2018-07-16T11:18:42.323Z,42.88
2018-07-16T11:21:11.573Z,43.46
2018-07-16T11:23:39.884Z,42.41
2018-07-16T11:26:09.200Z,44.33
2018-07-16T11:28:38.400Z,48.52
2018-07-16T11:31:08.103Z,45.65
2018-07-16T11:33:37.043Z,49.33
2018-07-16T11:36:05.421Z,41.75
2018-07-16T11:38:33.868Z,42.13
2018-07-16T11:41:02.305Z,44.39
2018-07-16T11:43:30.618Z,42.67
2018-07-16T11:45:58.942Z,43.09
2018-07-16T11:48:27.593Z,42.47
2018-07-16T11:50:55.958Z,43.08
2018-07-16T11:53:24.273Z,38.97
2018-07-16T11:55:52.596Z,40.06
2018-07-16T11:58:20.908Z,38.96
2018-07-16T12:00:52.447Z,38.96
2018-07-16T12:03:20.801Z,38.17
2018-07-16T12:05:49.129Z,38.92
2018-07-16T12:08:17.990Z,38.59
2018-07-16T12:10:47.438Z,41.25
2018-07-16T12:13:16.816Z,42.85
2018-07-16T12:15:45.869Z,37.49
2018-07-16T12:18:15.793Z,41.12
2018-07-16T12:20:44.109Z,40.13
2018-07-16T12:23:12.461Z,41.62
2018-07-16T12:25:40.801Z,38.51
2018-07-16T12:28:09.122Z,42.43
2018-07-16T12:30:39.229Z,41.42
2018-07-16T12:33:08.208Z,44.30
2018-07-16T12:35:36.629Z,39.06
2018-07-16T12:38:04.940Z,40.82
2018-07-16T12:40:33.266Z,40.10
2018-07-16T12:43:01.672Z,40.60
2018-07-16T12:45:30.813Z,40.78
2018-07-16T12:47:59.214Z,43.89
2018-07-16T12:50:27.588Z,41.39
2018-07-16T12:52:55.901Z,39.61
2018-07-16T12:55:24.238Z,40.13
2018-07-16T12:57:52.745Z,38.28
2018-07-16T13:00:21.064Z,39.73
2018-07-16T13:02:50.231Z,37.98
2018-07-16T13:05:18.559Z,39.56
2018-07-16T13:07:47.696Z,38.36
2018-07-16T13:10:17.003Z,38.74
2018-07-16T13:12:46.024Z,38.92
2018-07-16T13:15:14.379Z,40.03
2018-07-16T13:17:42.695Z,41.07
2018-07-16T13:20:12.054Z,36.93
2018-07-16T13:22:40.364Z,39.26
2018-07-16T13:25:09.557Z,38.44
2018-07-16T13:27:38.797Z,41.48
2018-07-16T13:30:09.311Z,37.16
2018-07-16T13:32:38.181Z,37.15
2018-07-16T13:35:07.680Z,37.26
2018-07-16T13:37:36.048Z,37.95
2018-07-16T13:40:04.397Z,36.71
2018-07-16T13:42:32.712Z,36.77
2018-07-16T13:45:01.033Z,38.37
2018-07-16T13:47:29.354Z,38.66
2018-07-16T13:49:57.673Z,37.50
2018-07-16T13:52:25.985Z,37.05
2018-07-16T13:54:55.117Z,38.33
2018-07-16T13:57:23.627Z,34.88
2018-07-16T13:59:51.969Z,37.54
2018-07-16T14:02:20.374Z,37.84
2018-07-16T14:04:48.686Z,37.01
2018-07-16T14:07:19.002Z,36.82
2018-07-16T14:09:48.322Z,35.07
2018-07-16T14:12:18.078Z,37.39
2018-07-16T14:14:46.731Z,36.53
2018-07-16T14:17:15.050Z,35.24
2018-07-16T14:19:43.397Z,34.82
2018-07-16T14:22:11.718Z,35.94
2018-07-16T14:24:40.065Z,35.74
2018-07-16T14:27:09.197Z,35.92
2018-07-16T14:29:38.560Z,37.37
2018-07-16T14:32:07.777Z,34.38
2018-07-16T14:34:36.341Z,34.19
2018-07-16T14:37:04.762Z,34.45
2018-07-16T14:39:34.004Z,34.16
2018-07-16T14:42:02.313Z,33.74
2018-07-16T14:44:31.644Z,35.65
2018-07-16T14:46:59.980Z,30.77
2018-07-16T14:49:28.297Z,33.94
2018-07-16T14:51:56.625Z,30.58
2018-07-16T14:54:25.009Z,38.00
2018-07-16T14:56:53.321Z,35.20
2018-07-16T14:59:21.630Z,31.86
2018-07-16T15:01:49.961Z,30.75
2018-07-16T15:04:20.188Z,32.72
2018-07-16T15:06:48.558Z,29.27
2018-07-16T15:09:17.633Z,29.14
2018-07-16T15:11:46.603Z,29.16
2018-07-16T15:14:15.057Z,30.59
2018-07-16T15:16:43.512Z,28.83
2018-07-16T15:19:11.857Z,30.61
2018-07-16T15:21:40.303Z,31.58
2018-07-16T15:24:09.440Z,28.19
2018-07-16T15:26:39.636Z,29.13
2018-07-16T15:29:08.715Z,28.61
2018-07-16T15:31:38.904Z,30.28
2018-07-16T15:34:07.276Z,30.27
2018-07-16T15:36:37.289Z,34.14
2018-07-16T15:39:07.629Z,30.25
2018-07-16T15:41:38.245Z,32.60
2018-07-16T15:44:08.719Z,36.42
2018-07-16T15:46:38.072Z,31.99
2018-07-16T15:49:07.673Z,34.39
2018-07-16T15:51:37.614Z,31.45
2018-07-16T15:54:06.727Z,33.75
2018-07-16T15:56:35.064Z,31.77
2018-07-16T15:59:04.236Z,32.49
2018-07-16T16:01:33.558Z,38.22
2018-07-16T16:04:02.724Z,34.73
2018-07-16T16:06:31.049Z,34.77
2018-07-16T16:08:59.431Z,36.66
2018-07-16T16:11:27.836Z,36.29
2018-07-16T16:13:56.176Z,36.99
2018-07-16T16:16:25.474Z,39.46
2018-07-16T16:18:54.646Z,40.64
2018-07-16T16:21:23.855Z,40.70
2018-07-16T16:23:53.113Z,37.75
2018-07-16T16:26:22.586Z,39.41
2018-07-16T16:28:51.824Z,36.86
2018-07-16T16:31:20.223Z,37.59
2018-07-16T16:33:48.564Z,37.62
2018-07-16T16:36:18.285Z,40.96
2018-07-16T16:38:48.073Z,38.79
2018-07-16T16:41:18.301Z,43.39
2018-07-16T16:43:48.801Z,45.26
2018-07-16T16:46:19.373Z,38.40
2018-07-16T16:48:49.517Z,39.06
2018-07-16T16:51:18.648Z,41.86
2018-07-16T16:53:49.297Z,38.81
2018-07-16T16:56:18.701Z,38.86
2018-07-16T16:58:49.389Z,37.99
2018-07-16T17:01:18.933Z,38.39
2018-07-16T17:03:48.237Z,41.47
2018-07-16T17:06:18.724Z,42.13
2018-07-16T17:08:48.916Z,42.73
2018-07-16T17:11:18.458Z,41.60
2018-07-16T17:13:48.982Z,40.46
2018-07-16T17:16:19.312Z,43.77
2018-07-16T17:18:48.513Z,42.54
2018-07-16T17:21:17.996Z,43.03
2018-07-16T17:23:47.101Z,40.40
2018-07-16T17:26:17.618Z,41.61
2018-07-16T17:28:47.832Z,40.94
2018-07-16T17:31:17.829Z,45.25
2018-07-16T17:33:48.149Z,43.50
2018-07-16T17:36:18.152Z,42.36
2018-07-16T17:38:48.461Z,44.94
2018-07-16T17:41:17.681Z,47.75
2018-07-16T17:43:48.488Z,43.14
2018-07-16T17:46:18.487Z,48.90
2018-07-16T17:48:47.838Z,49.94
2018-07-16T17:51:18.262Z,48.42
2018-07-16T17:53:47.863Z,52.17
2018-07-16T17:56:17.665Z,46.86
2018-07-16T17:58:48.122Z,46.91
2018-07-16T18:01:16.979Z,51.00
2018-07-16T18:03:46.992Z,51.20
2018-07-16T18:06:17.966Z,52.42
2018-07-16T18:08:48.365Z,50.17
2018-07-16T18:11:18.062Z,49.95
2018-07-16T18:13:47.197Z,51.65
2018-07-16T18:16:16.985Z,51.31
2018-07-16T18:18:47.094Z,50.62
2018-07-16T18:21:15.417Z,53.14
2018-07-16T18:23:44.737Z,52.58
2018-07-16T18:26:13.982Z,53.21
2018-07-16T18:28:43.353Z,52.97
2018-07-16T18:31:11.674Z,52.21
2018-07-16T18:33:40.874Z,54.18
2018-07-16T18:36:09.886Z,52.92
2018-07-16T18:38:40.604Z,52.78
2018-07-16T18:41:10.114Z,53.84
2018-07-16T18:43:39.413Z,52.31
2018-07-16T18:46:07.841Z,52.84
2018-07-16T18:48:36.779Z,52.95
2018-07-16T18:51:05.265Z,53.31
2018-07-16T18:53:33.604Z,53.04
2018-07-16T18:56:02.955Z,53.13
2018-07-16T18:58:31.293Z,55.82
2018-07-16T19:00:59.852Z,55.21
2018-07-16T19:03:28.204Z,55.53
2018-07-16T19:05:56.576Z,58.30
2018-07-16T19:08:24.905Z,59.61
2018-07-16T19:10:53.246Z,59.80
2018-07-16T19:13:22.486Z,60.86
2018-07-16T19:15:51.835Z,61.29
2018-07-16T19:18:20.167Z,58.93
2018-07-16T19:20:48.551Z,59.81
2018-07-16T19:23:18.061Z,61.46
2018-07-16T19:25:47.017Z,61.62
2018-07-16T19:28:15.949Z,63.10
2018-07-16T19:30:44.281Z,63.32
2018-07-16T19:33:12.605Z,63.52
2018-07-16T19:35:41.134Z,64.60
2018-07-16T19:38:09.425Z,65.88
2018-07-16T19:43:10.433Z,66.02
2018-07-16T19:45:39.676Z,67.41
2018-07-16T19:48:08.905Z,67.53
2018-07-16T19:50:37.829Z,67.84
2018-07-16T19:53:06.836Z,69.43
2018-07-16T19:55:35.174Z,68.46
2018-07-16T19:58:03.913Z,68.66
2018-07-16T20:00:32.260Z,70.22
2018-07-16T20:03:00.621Z,69.39
2018-07-16T20:05:28.996Z,71.08
2018-07-16T20:07:57.332Z,73.49
2018-07-16T20:10:25.814Z,72.27
2018-07-16T20:12:54.304Z,72.44
2018-07-16T20:15:22.727Z,73.43
2018-07-16T20:17:51.011Z,73.76
2018-07-16T20:20:19.390Z,73.71
2018-07-16T20:22:48.821Z,75.59
2018-07-16T20:25:17.729Z,74.80
2018-07-16T20:27:47.687Z,75.75
2018-07-16T20:30:18.039Z,76.82
2018-07-16T20:32:48.386Z,77.02
2018-07-16T20:35:18.373Z,77.04
2018-07-16T20:37:47.378Z,77.18
2018-07-16T20:40:16.517Z,79.37
2018-07-16T20:42:44.847Z,78.73
2018-07-16T20:45:13.189Z,78.82
2018-07-16T20:47:41.537Z,78.77
2018-07-16T20:50:09.878Z,79.20
2018-07-16T20:52:39.332Z,80.71
2018-07-16T20:55:08.852Z,81.33
2018-07-16T20:57:37.857Z,81.57
2018-07-16T21:00:06.889Z,81.00
2018-07-16T21:02:35.220Z,81.63
2018-07-16T21:05:03.561Z,81.31
2018-07-16T21:07:31.921Z,81.94
2018-07-16T21:10:00.250Z,82.41
2018-07-16T21:12:28.585Z,82.46
2018-07-16T21:14:56.902Z,83.04
2018-07-16T21:17:26.243Z,81.87
2018-07-16T21:19:57.445Z,82.42
2018-07-16T21:22:25.944Z,81.94
2018-07-16T21:24:55.162Z,82.56
2018-07-16T21:27:24.376Z,82.48
2018-07-16T21:29:52.733Z,82.47
2018-07-16T21:32:22.029Z,82.61
2018-07-16T21:34:51.168Z,82.96
2018-07-16T21:37:20.832Z,82.80
2018-07-16T21:39:49.164Z,82.39
2018-07-16T21:42:18.508Z,82.70
2018-07-16T21:44:47.364Z,82.53
2018-07-16T21:47:17.025Z,82.86
2018-07-16T21:49:45.419Z,82.37
2018-07-16T21:52:14.654Z,84.77
2018-07-16T21:54:44.073Z,84.86
2018-07-16T21:57:12.434Z,84.55
2018-07-16T21:59:40.756Z,83.82
2018-07-16T22:02:10.241Z,83.45
2018-07-16T22:04:39.528Z,83.84
2018-07-16T22:07:08.416Z,84.27
2018-07-16T22:09:38.981Z,83.21
2018-07-16T22:12:08.978Z,84.11
2018-07-16T22:14:37.409Z,83.02
2018-07-16T22:17:07.059Z,83.66
2018-07-16T22:19:35.400Z,84.09
2018-07-16T22:22:03.817Z,84.12
2018-07-16T22:24:32.196Z,83.11
2018-07-16T22:27:00.580Z,83.38
2018-07-16T22:29:28.916Z,83.51
2018-07-16T22:31:57.253Z,83.98
2018-07-16T22:34:25.574Z,83.71
2018-07-16T22:36:53.897Z,84.16
2018-07-16T22:39:22.277Z,84.00
2018-07-16T22:41:50.621Z,85.16
2018-07-16T22:44:18.963Z,85.34
2018-07-16T22:46:48.372Z,85.35
2018-07-16T22:49:17.521Z,85.47
2018-07-16T22:51:47.037Z,86.07
2018-07-16T22:54:15.976Z,86.27
2018-07-16T22:56:44.309Z,86.75
2018-07-16T22:59:13.553Z,87.42
2018-07-16T23:01:41.893Z,87.97
2018-07-16T23:04:10.217Z,87.91
2018-07-16T23:06:39.780Z,87.40
2018-07-16T23:09:09.292Z,87.58
2018-07-16T23:11:38.097Z,88.37
2018-07-16T23:14:06.915Z,88.27
2018-07-16T23:16:35.305Z,89.06
2018-07-16T23:19:03.669Z,88.82
2018-07-16T23:21:32.045Z,89.95
2018-07-16T23:24:00.365Z,91.13
2018-07-16T23:26:28.697Z,90.65
2018-07-16T23:28:57.256Z,91.01
2018-07-16T23:31:25.581Z,91.31
2018-07-16T23:33:53.909Z,91.24
2018-07-16T23:36:22.246Z,91.46
2018-07-16T23:38:50.590Z,92.83
2018-07-16T23:41:18.924Z,92.88
2018-07-16T23:43:47.846Z,92.94
2018-07-16T23:46:18.381Z,92.98
2018-07-16T23:48:47.680Z,93.36
2018-07-16T23:51:16.831Z,94.16
2018-07-16T23:53:46.818Z,94.55
2018-07-16T23:56:16.746Z,94.38
2018-07-16T23:58:46.546Z,93.94
