createdAt,value
2022-10-28T00:00:12.485Z,18.27
2022-10-28T00:12:18.487Z,17.20
2022-10-28T00:18:20.909Z,19.58
2022-10-28T00:24:23.246Z,18.80
2022-10-28T00:30:25.487Z,18.52
2022-10-28T00:36:32.111Z,18.02
2022-10-28T00:42:34.245Z,17.27
2022-10-28T00:48:41.520Z,17.10
2022-10-28T00:54:45.356Z,17.40
2022-10-28T01:00:47.659Z,16.63
2022-10-28T01:06:50.908Z,15.70
2022-10-28T01:13:30.406Z,15.18
2022-10-28T01:19:59.898Z,16.33
2022-10-28T01:26:39.252Z,12.23
2022-10-28T01:33:05.023Z,11.95
2022-10-28T01:39:12.881Z,12.57
2022-10-28T01:45:59.674Z,13.18
2022-10-28T01:52:05.326Z,11.80
2022-10-28T01:58:11.504Z,10.95
2022-10-28T02:04:13.611Z,11.73
2022-10-28T02:10:23.187Z,11.40
2022-10-28T02:16:32.183Z,10.23
2022-10-28T02:22:49.078Z,11.18
2022-10-28T02:29:09.943Z,9.30
2022-10-28T02:35:20.855Z,9.73
2022-10-28T02:41:45.891Z,9.40
2022-10-28T02:47:53.965Z,8.50
2022-10-28T02:54:02.479Z,8.32
2022-10-28T03:00:11.590Z,7.43
2022-10-28T03:06:14.317Z,8.50
2022-10-28T03:18:18.592Z,8.68
2022-10-28T03:24:20.748Z,8.93
2022-10-28T03:30:22.802Z,8.43
2022-10-28T03:36:24.902Z,8.83
2022-10-28T03:42:27.158Z,8.23
2022-10-28T03:48:29.326Z,9.63
2022-10-28T03:54:31.269Z,6.03
2022-10-28T04:00:33.508Z,9.27
2022-10-28T04:06:35.831Z,9.27
2022-10-28T04:12:37.837Z,8.45
2022-10-28T04:18:39.915Z,9.07
2022-10-28T04:24:41.938Z,11.00
2022-10-28T04:30:43.967Z,9.73
2022-10-28T04:36:46.063Z,9.50
2022-10-28T04:42:48.694Z,9.45
2022-10-28T04:48:50.979Z,9.80
2022-10-28T04:54:53.300Z,10.45
2022-10-28T05:00:55.526Z,10.13
2022-10-28T05:06:57.776Z,9.85
2022-10-28T05:12:59.889Z,11.30
2022-10-28T05:19:01.981Z,10.50
2022-10-28T05:25:05.172Z,10.57
2022-10-28T05:31:07.248Z,11.82
2022-10-28T05:37:09.275Z,10.27
2022-10-28T05:43:11.426Z,12.60
2022-10-28T05:49:13.611Z,11.70
2022-10-28T05:55:16.581Z,11.33
2022-10-28T06:01:18.658Z,11.02
2022-10-28T06:07:20.729Z,13.57
2022-10-28T06:13:27.741Z,11.23
2022-10-28T06:19:29.964Z,11.53
2022-10-28T06:25:32.008Z,9.88
2022-10-28T06:31:34.067Z,10.00
2022-10-28T06:37:36.218Z,10.43
2022-10-28T06:43:38.276Z,9.98
2022-10-28T06:49:41.838Z,14.88
2022-10-28T06:55:48.957Z,10.25
2022-10-28T07:01:51.165Z,10.52
2022-10-28T07:07:54.231Z,11.07
2022-10-28T07:13:56.690Z,11.40
2022-10-28T07:19:58.695Z,11.65
2022-10-28T07:26:01.172Z,13.93
2022-10-28T07:32:03.748Z,13.80
2022-10-28T07:44:08.092Z,10.93
2022-10-28T07:50:10.825Z,11.57
2022-10-28T07:56:16.086Z,11.05
2022-10-28T08:02:20.519Z,9.85
2022-10-28T08:08:22.585Z,9.93
2022-10-28T08:14:24.549Z,10.90
2022-10-28T08:20:26.573Z,10.95
2022-10-28T08:26:28.621Z,11.07
2022-10-28T08:32:30.668Z,9.77
2022-10-28T08:38:32.728Z,16.17
2022-10-28T08:45:17.073Z,16.00
2022-10-28T08:51:43.400Z,10.40
2022-10-28T08:57:56.334Z,10.25
2022-10-28T09:10:05.634Z,10.07
2022-10-28T09:16:21.667Z,9.13
2022-10-28T09:22:29.595Z,10.60
2022-10-28T09:29:03.855Z,9.82
2022-10-28T09:35:15.580Z,8.98
2022-10-28T09:41:21.883Z,10.13
2022-10-28T09:47:46.514Z,22.77
2022-10-28T09:53:54.380Z,9.82
2022-10-28T09:59:56.735Z,8.48
2022-10-28T10:06:10.831Z,13.80
2022-10-28T10:12:14.592Z,17.60
2022-10-28T10:18:23.354Z,17.02
2022-10-28T10:24:31.984Z,8.70
2022-10-28T10:30:45.446Z,8.82
2022-10-28T10:36:54.422Z,8.85
2022-10-28T10:43:12.822Z,9.15
2022-10-28T10:49:16.498Z,9.45
2022-10-28T10:55:32.220Z,7.63
2022-10-28T11:01:40.390Z,8.18
2022-10-28T11:07:50.856Z,8.60
2022-10-28T11:14:09.021Z,9.13
2022-10-28T11:20:26.479Z,7.68
2022-10-28T11:26:30.965Z,10.80
2022-10-28T11:32:45.291Z,8.10
2022-10-28T11:39:04.190Z,8.30
2022-10-28T11:45:17.421Z,7.47
2022-10-28T11:51:28.931Z,6.97
2022-10-28T11:58:05.210Z,8.32
2022-10-28T12:04:32.333Z,8.35
2022-10-28T12:10:40.814Z,8.20
2022-10-28T12:17:26.544Z,9.15
2022-10-28T12:23:32.312Z,9.10
2022-10-28T12:29:41.152Z,6.85
2022-10-28T12:35:55.897Z,6.82
2022-10-28T12:42:05.478Z,5.10
2022-10-28T12:48:19.253Z,4.93
2022-10-28T12:54:25.194Z,4.75
2022-10-28T13:00:32.126Z,9.38
2022-10-28T13:07:11.569Z,41.38
2022-10-28T13:13:31.667Z,11.63
2022-10-28T13:19:48.951Z,5.43
2022-10-28T13:25:58.791Z,6.20
2022-10-28T13:32:01.252Z,4.80
2022-10-28T13:44:08.865Z,4.93
2022-10-28T13:50:15.581Z,5.53
2022-10-28T13:56:20.540Z,5.60
2022-10-28T14:02:47.688Z,5.88
2022-10-28T14:08:50.049Z,5.72
2022-10-28T14:15:20.540Z,5.72
2022-10-28T14:22:02.551Z,5.35
2022-10-28T14:28:27.731Z,6.13
2022-10-28T14:34:37.857Z,5.35
2022-10-28T14:40:49.924Z,11.80
2022-10-28T14:47:07.363Z,5.75
2022-10-28T14:53:17.404Z,6.72
2022-10-28T14:59:27.560Z,6.35
2022-10-28T15:05:30.911Z,7.15
2022-10-28T15:11:34.269Z,6.82
2022-10-28T15:17:39.727Z,7.63
2022-10-28T15:23:42.202Z,7.55
2022-10-28T15:29:44.236Z,9.57
2022-10-28T15:35:47.348Z,10.10
2022-10-28T15:41:52.615Z,10.48
2022-10-28T15:47:55.791Z,13.27
2022-10-28T15:54:12.193Z,10.68
2022-10-28T16:00:23.554Z,8.80
2022-10-28T16:06:29.304Z,10.40
2022-10-28T16:12:31.567Z,10.25
2022-10-28T16:18:45.997Z,11.02
2022-10-28T16:24:50.040Z,11.40
2022-10-28T16:30:57.442Z,12.38
2022-10-28T16:36:59.752Z,16.02
2022-10-28T16:43:01.898Z,17.88
2022-10-28T16:49:04.393Z,18.75
2022-10-28T16:55:15.440Z,21.55
2022-10-28T17:01:21.193Z,24.17
2022-10-28T17:07:23.500Z,20.40
2022-10-28T17:13:25.505Z,20.95
2022-10-28T17:19:27.412Z,20.50
2022-10-28T17:25:29.836Z,22.77
2022-10-28T17:31:32.563Z,28.40
2022-10-28T17:43:36.664Z,22.38
2022-10-28T17:49:38.856Z,27.00
2022-10-28T17:55:42.426Z,24.13
2022-10-28T18:01:44.696Z,26.45
2022-10-28T18:07:46.808Z,25.15
2022-10-28T18:13:51.715Z,25.57
2022-10-28T18:19:54.138Z,26.58
2022-10-28T18:25:59.507Z,27.48
2022-10-28T18:32:04.805Z,24.80
2022-10-28T18:38:06.972Z,27.05
2022-10-28T18:44:14.430Z,28.77
2022-10-28T18:50:16.805Z,29.90
2022-10-28T18:56:20.940Z,28.63
2022-10-28T19:02:23.403Z,29.10
2022-10-28T19:14:27.585Z,29.10
2022-10-28T19:20:29.821Z,28.90
2022-10-28T19:26:33.903Z,28.40
2022-10-28T19:32:38.552Z,44.65
2022-10-28T19:38:40.724Z,41.65
2022-10-28T19:44:42.966Z,34.35
2022-10-28T19:50:51.677Z,34.42
2022-10-28T19:56:53.873Z,33.78
2022-10-28T20:02:56.062Z,35.65
2022-10-28T20:08:59.014Z,36.33
2022-10-28T20:15:01.121Z,31.35
2022-10-28T20:21:07.693Z,33.33
2022-10-28T20:27:09.860Z,33.63
2022-10-28T20:33:11.822Z,31.53
2022-10-28T20:39:16.269Z,32.17
2022-10-28T20:45:18.321Z,33.85
2022-10-28T20:51:21.197Z,34.13
2022-10-28T21:03:26.037Z,34.58
2022-10-28T21:09:28.173Z,32.53
2022-10-28T21:15:33.534Z,27.07
2022-10-28T21:21:35.717Z,37.75
2022-10-28T21:27:38.565Z,39.15
2022-10-28T21:33:41.742Z,38.13
2022-10-28T21:39:44.766Z,34.70
2022-10-28T21:45:46.847Z,33.97
2022-10-28T21:51:49.003Z,33.93
2022-10-28T21:57:51.000Z,22.60
2022-10-28T22:03:54.853Z,29.40
2022-10-28T22:09:56.815Z,32.28
2022-10-28T22:16:05.364Z,46.93
2022-10-28T22:22:07.516Z,46.97
2022-10-28T22:28:09.769Z,38.05
2022-10-28T22:34:11.770Z,36.80
2022-10-28T22:40:13.720Z,37.87
2022-10-28T22:46:17.199Z,35.87
2022-10-28T22:52:19.211Z,30.33
2022-10-28T22:58:21.981Z,28.07
2022-10-28T23:04:24.235Z,28.55
2022-10-28T23:10:27.214Z,23.30
2022-10-28T23:16:29.094Z,26.60
2022-10-28T23:22:31.201Z,25.80
2022-10-28T23:28:33.756Z,26.00
2022-10-28T23:34:35.856Z,27.10
2022-10-28T23:40:38.773Z,27.10
2022-10-28T23:46:41.426Z,26.63
2022-10-28T23:52:43.545Z,26.10
2022-10-28T23:58:45.578Z,29.40
