createdAt,value
2019-06-01T00:01:21.824Z,99.90
2019-06-01T00:03:50.108Z,99.90
2019-06-01T00:06:18.440Z,99.90
2019-06-01T00:08:47.228Z,99.90
2019-06-01T00:11:15.639Z,99.90
2019-06-01T00:13:44.084Z,99.90
2019-06-01T00:16:12.346Z,99.90
2019-06-01T00:18:42.092Z,99.90
2019-06-01T00:21:10.391Z,99.90
2019-06-01T00:23:38.635Z,99.90
2019-06-01T00:26:06.961Z,99.90
2019-06-01T00:28:35.210Z,99.90
2019-06-01T00:31:03.486Z,99.90
2019-06-01T00:33:31.727Z,99.90
2019-06-01T00:36:00.058Z,99.90
2019-06-01T00:38:28.303Z,99.90
2019-06-01T00:40:56.623Z,99.90
2019-06-01T00:43:24.907Z,99.90
2019-06-01T00:45:53.405Z,99.90
2019-06-01T00:48:21.698Z,99.90
2019-06-01T00:50:50.993Z,99.90
2019-06-01T00:53:19.390Z,99.90
2019-06-01T00:55:49.458Z,99.90
2019-06-01T00:58:17.760Z,99.90
2019-06-01T01:00:47.366Z,99.90
2019-06-01T01:03:16.163Z,99.90
2019-06-01T01:05:44.655Z,99.90
2019-06-01T01:08:13.086Z,99.90
2019-06-01T01:10:41.404Z,99.90
2019-06-01T01:13:12.614Z,99.90
2019-06-01T01:15:40.920Z,99.90
2019-06-01T01:18:09.345Z,99.90
2019-06-01T01:20:38.519Z,99.90
2019-06-01T01:23:07.127Z,99.90
2019-06-01T01:25:35.487Z,99.90
2019-06-01T01:28:03.745Z,99.90
2019-06-01T01:30:32.523Z,99.90
2019-06-01T01:33:00.769Z,99.90
2019-06-01T01:35:30.530Z,99.90
2019-06-01T01:37:58.803Z,99.90
2019-06-01T01:40:27.090Z,99.90
2019-06-01T01:42:56.467Z,99.90
2019-06-01T01:45:24.973Z,99.90
2019-06-01T01:47:53.266Z,99.90
2019-06-01T01:50:22.962Z,99.90
2019-06-01T01:52:52.647Z,99.90
2019-06-01T01:55:21.160Z,99.90
2019-06-01T01:57:49.446Z,99.90
2019-06-01T02:00:32.172Z,99.90
2019-06-01T02:03:00.475Z,99.90
2019-06-01T02:05:28.709Z,99.90
2019-06-01T02:07:57.017Z,99.90
2019-06-01T02:10:25.412Z,99.90
2019-06-01T02:12:54.022Z,99.90
2019-06-01T02:15:22.274Z,99.90
2019-06-01T02:17:51.950Z,99.90
2019-06-01T02:20:20.329Z,99.90
2019-06-01T02:22:48.635Z,99.90
2019-06-01T02:25:16.874Z,99.90
2019-06-01T02:27:45.150Z,99.90
2019-06-01T02:30:14.709Z,99.90
2019-06-01T02:32:42.975Z,99.90
2019-06-01T02:35:11.312Z,99.90
2019-06-01T02:37:39.600Z,99.90
2019-06-01T02:40:08.285Z,99.90
2019-06-01T02:42:36.535Z,99.90
2019-06-01T02:45:06.328Z,99.90
2019-06-01T02:47:34.657Z,99.90
2019-06-01T02:50:04.491Z,99.90
2019-06-01T02:52:32.879Z,99.90
2019-06-01T02:55:02.267Z,99.90
2019-06-01T02:57:31.015Z,99.90
2019-06-01T03:00:00.335Z,99.90
2019-06-01T03:02:28.815Z,99.90
2019-06-01T03:04:57.155Z,99.90
2019-06-01T03:07:27.107Z,99.90
2019-06-01T03:09:56.115Z,99.90
2019-06-01T03:12:25.959Z,99.90
2019-06-01T03:14:54.288Z,99.90
2019-06-01T03:17:23.901Z,99.90
2019-06-01T03:19:52.483Z,99.90
2019-06-01T03:22:22.478Z,99.90
2019-06-01T03:24:52.113Z,99.90
2019-06-01T03:27:21.808Z,99.90
2019-06-01T03:29:53.470Z,99.90
2019-06-01T03:32:35.009Z,99.90
2019-06-01T03:34:51.893Z,99.90
2019-06-01T03:37:20.331Z,99.90
2019-06-01T03:39:49.169Z,99.90
2019-06-01T03:42:17.435Z,99.90
2019-06-01T03:44:45.694Z,99.90
2019-06-01T03:47:14.284Z,99.90
2019-06-01T03:49:42.563Z,99.90
2019-06-01T03:52:10.840Z,99.90
2019-06-01T03:54:39.154Z,99.90
2019-06-01T03:57:07.431Z,99.90
2019-06-01T03:59:35.732Z,99.90
2019-06-01T04:02:05.070Z,99.90
2019-06-01T04:04:33.633Z,99.90
2019-06-01T04:07:03.306Z,99.90
2019-06-01T04:09:31.956Z,99.90
2019-06-01T04:12:01.364Z,99.90
2019-06-01T04:14:29.782Z,99.90
2019-06-01T04:16:58.139Z,99.90
2019-06-01T04:19:26.374Z,99.90
2019-06-01T04:21:54.660Z,99.90
2019-06-01T04:24:22.947Z,99.90
2019-06-01T04:26:51.180Z,99.90
2019-06-01T04:29:19.439Z,99.90
2019-06-01T04:31:47.739Z,99.90
2019-06-01T04:34:16.016Z,99.90
2019-06-01T04:36:44.344Z,99.90
2019-06-01T04:39:13.772Z,99.90
2019-06-01T04:41:42.375Z,99.90
2019-06-01T04:44:11.914Z,99.90
2019-06-01T04:46:40.894Z,99.90
2019-06-01T04:49:09.161Z,99.90
2019-06-01T04:51:37.379Z,99.90
2019-06-01T04:54:06.752Z,99.90
2019-06-01T04:56:35.420Z,99.90
2019-06-01T04:59:04.837Z,99.90
2019-06-01T05:01:33.298Z,99.90
2019-06-01T05:04:01.525Z,99.90
2019-06-01T05:06:29.820Z,99.90
2019-06-01T05:08:58.069Z,99.90
2019-06-01T05:11:26.374Z,99.90
2019-06-01T05:13:54.623Z,99.90
2019-06-01T05:16:22.939Z,99.90
2019-06-01T05:18:53.297Z,99.90
2019-06-01T05:21:22.332Z,99.90
2019-06-01T05:23:50.563Z,99.90
2019-06-01T05:26:18.807Z,99.90
2019-06-01T05:28:47.058Z,99.90
2019-06-01T05:31:24.285Z,99.90
2019-06-01T05:33:45.372Z,99.90
2019-06-01T05:36:14.385Z,99.90
2019-06-01T05:38:42.654Z,99.90
2019-06-01T05:41:11.952Z,99.90
2019-06-01T05:43:40.942Z,99.90
2019-06-01T05:46:09.892Z,99.90
2019-06-01T05:48:38.243Z,99.90
2019-06-01T05:51:06.511Z,99.90
2019-06-01T05:53:34.747Z,99.90
2019-06-01T05:56:03.080Z,99.90
2019-06-01T05:58:31.369Z,99.90
2019-06-01T06:00:59.725Z,99.90
2019-06-01T06:03:40.057Z,99.90
2019-06-01T06:05:58.308Z,99.90
2019-06-01T06:08:26.643Z,99.90
2019-06-01T06:10:54.923Z,99.90
2019-06-01T06:13:23.224Z,99.90
2019-06-01T06:15:51.515Z,99.90
2019-06-01T06:18:19.864Z,99.90
2019-06-01T06:20:48.245Z,99.90
2019-06-01T06:23:16.864Z,99.90
2019-06-01T06:25:45.148Z,99.90
2019-06-01T06:28:14.558Z,99.90
2019-06-01T06:30:43.032Z,99.90
2019-06-01T06:33:11.407Z,99.90
2019-06-01T06:35:39.690Z,99.90
2019-06-01T06:38:08.279Z,99.90
2019-06-01T06:40:36.573Z,99.90
2019-06-01T06:43:18.593Z,99.90
2019-06-01T06:45:34.839Z,99.90
2019-06-01T06:48:03.246Z,99.90
2019-06-01T06:50:31.526Z,99.90
2019-06-01T06:53:00.842Z,99.90
2019-06-01T06:55:29.227Z,99.90
2019-06-01T06:57:57.555Z,99.90
2019-06-01T07:00:27.027Z,99.90
2019-06-01T07:02:55.678Z,99.90
2019-06-01T07:05:23.959Z,99.90
2019-06-01T07:07:52.307Z,99.90
2019-06-01T07:10:22.185Z,99.90
2019-06-01T07:12:50.611Z,99.90
2019-06-01T07:15:19.202Z,99.90
2019-06-01T07:17:47.683Z,99.90
2019-06-01T07:20:16.070Z,99.90
2019-06-01T07:22:44.315Z,99.90
2019-06-01T07:25:12.694Z,99.90
2019-06-01T07:27:42.460Z,99.90
2019-06-01T07:30:10.799Z,99.90
2019-06-01T07:32:39.219Z,99.90
2019-06-01T07:35:07.668Z,99.90
2019-06-01T07:37:35.934Z,99.90
2019-06-01T07:40:04.369Z,99.90
2019-06-01T07:42:33.067Z,99.90
2019-06-01T07:45:01.538Z,99.90
2019-06-01T07:47:29.911Z,99.90
2019-06-01T07:49:58.585Z,99.90
2019-06-01T07:52:26.831Z,99.90
2019-06-01T07:54:55.492Z,99.90
2019-06-01T07:57:23.788Z,99.90
2019-06-01T07:59:54.174Z,99.90
2019-06-01T08:02:25.699Z,99.90
2019-06-01T08:04:54.761Z,99.90
2019-06-01T08:07:24.964Z,99.90
2019-06-01T08:09:53.791Z,99.90
2019-06-01T08:12:23.212Z,99.90
2019-06-01T08:14:51.694Z,99.90
2019-06-01T08:17:22.058Z,99.90
2019-06-01T08:19:52.051Z,99.90
2019-06-01T08:22:21.903Z,99.90
2019-06-01T08:24:50.692Z,99.90
2019-06-01T08:27:19.031Z,99.90
2019-06-01T08:29:48.401Z,99.90
2019-06-01T08:32:16.730Z,99.90
2019-06-01T08:34:45.023Z,99.90
2019-06-01T08:37:13.364Z,99.90
2019-06-01T08:39:41.719Z,99.90
2019-06-01T08:42:10.055Z,99.90
2019-06-01T08:44:38.375Z,99.90
2019-06-01T08:47:06.645Z,99.90
2019-06-01T08:49:35.061Z,99.90
2019-06-01T08:52:03.911Z,99.90
2019-06-01T08:54:34.456Z,99.90
2019-06-01T08:57:03.251Z,99.90
2019-06-01T08:59:32.566Z,99.90
2019-06-01T09:02:01.039Z,99.90
2019-06-01T09:04:30.679Z,99.90
2019-06-01T09:06:59.128Z,99.90
2019-06-01T09:09:27.428Z,99.90
2019-06-01T09:11:55.709Z,99.90
2019-06-01T09:14:25.182Z,99.90
2019-06-01T09:16:53.797Z,99.90
2019-06-01T09:19:22.116Z,99.90
2019-06-01T09:21:50.384Z,99.90
2019-06-01T09:24:18.800Z,99.90
2019-06-01T09:26:47.170Z,99.90
2019-06-01T09:29:16.364Z,99.90
2019-06-01T09:31:44.689Z,99.90
2019-06-01T09:34:13.030Z,99.90
2019-06-01T09:36:41.806Z,99.90
2019-06-01T09:39:10.121Z,99.90
2019-06-01T09:41:38.425Z,99.90
2019-06-01T09:44:06.720Z,99.90
2019-06-01T09:46:35.618Z,99.90
2019-06-01T09:49:04.280Z,99.90
2019-06-01T09:51:33.438Z,99.90
2019-06-01T09:54:02.145Z,99.90
2019-06-01T09:56:31.686Z,99.80
2019-06-01T09:59:00.556Z,99.90
2019-06-01T10:01:30.062Z,99.70
2019-06-01T10:03:58.565Z,99.30
2019-06-01T10:06:28.265Z,99.90
2019-06-01T10:08:56.960Z,99.60
2019-06-01T10:11:25.261Z,99.90
2019-06-01T10:13:53.662Z,99.90
2019-06-01T10:16:22.334Z,99.90
2019-06-01T10:18:50.685Z,99.90
2019-06-01T10:21:18.962Z,99.90
2019-06-01T10:23:49.511Z,99.90
2019-06-01T10:26:17.472Z,99.90
2019-06-01T10:28:45.724Z,99.90
2019-06-01T10:31:14.007Z,99.90
2019-06-01T10:33:43.321Z,99.90
2019-06-01T10:36:20.762Z,99.90
2019-06-01T10:38:42.739Z,99.90
2019-06-01T10:41:11.643Z,99.90
2019-06-01T10:43:40.036Z,99.90
2019-06-01T10:46:08.304Z,99.90
2019-06-01T10:48:37.972Z,99.90
2019-06-01T10:51:06.435Z,99.90
2019-06-01T10:53:35.994Z,99.90
2019-06-01T10:56:04.577Z,99.90
2019-06-01T10:58:34.559Z,99.90
2019-06-01T11:01:02.944Z,99.90
2019-06-01T11:03:32.524Z,99.90
2019-06-01T11:06:01.041Z,99.90
2019-06-01T11:08:29.363Z,99.90
2019-06-01T11:10:57.645Z,99.90
2019-06-01T11:13:26.729Z,99.90
2019-06-01T11:15:55.053Z,99.90
2019-06-01T11:18:24.804Z,99.90
2019-06-01T11:20:55.153Z,99.90
2019-06-01T11:23:23.483Z,99.90
2019-06-01T11:25:51.776Z,99.90
2019-06-01T11:28:21.065Z,99.90
2019-06-01T11:30:49.329Z,99.90
2019-06-01T11:33:17.683Z,99.90
2019-06-01T11:35:46.000Z,99.50
2019-06-01T11:38:14.649Z,99.00
2019-06-01T11:40:45.230Z,99.80
2019-06-01T11:43:13.514Z,99.10
2019-06-01T11:45:42.910Z,99.40
2019-06-01T11:48:11.372Z,99.80
2019-06-01T11:50:40.872Z,99.90
2019-06-01T11:53:09.738Z,99.90
2019-06-01T11:55:39.131Z,99.90
2019-06-01T11:58:07.858Z,99.10
2019-06-01T12:00:37.439Z,99.60
2019-06-01T12:03:05.908Z,99.80
2019-06-01T12:05:35.658Z,99.20
2019-06-01T12:08:04.403Z,98.80
2019-06-01T12:10:32.719Z,99.30
2019-06-01T12:13:01.060Z,98.40
2019-06-01T12:15:48.438Z,98.00
2019-06-01T12:18:16.803Z,97.50
2019-06-01T12:20:45.188Z,96.80
2019-06-01T12:23:13.731Z,96.40
2019-06-01T12:25:42.417Z,96.90
2019-06-01T12:28:10.792Z,97.20
2019-06-01T12:30:39.557Z,97.60
2019-06-01T12:33:08.045Z,96.80
2019-06-01T12:35:37.819Z,96.70
2019-06-01T12:38:07.132Z,96.70
2019-06-01T12:40:35.567Z,96.80
2019-06-01T12:43:03.913Z,96.60
2019-06-01T12:45:32.292Z,96.80
2019-06-01T12:48:01.376Z,97.60
2019-06-01T12:50:30.040Z,97.60
2019-06-01T12:52:58.424Z,97.40
2019-06-01T12:55:26.789Z,96.70
2019-06-01T12:57:55.123Z,96.50
2019-06-01T13:00:23.635Z,96.40
2019-06-01T13:03:03.526Z,96.10
2019-06-01T13:05:22.544Z,95.00
2019-06-01T13:08:00.714Z,95.70
2019-06-01T13:10:21.311Z,95.80
2019-06-01T13:12:52.349Z,97.00
2019-06-01T13:15:23.046Z,95.00
2019-06-01T13:17:51.531Z,96.00
2019-06-01T13:20:20.552Z,96.90
2019-06-01T13:22:50.007Z,95.80
2019-06-01T13:25:18.560Z,96.40
2019-06-01T13:27:48.709Z,97.20
2019-06-01T13:30:17.291Z,97.00
2019-06-01T13:32:46.471Z,97.70
2019-06-01T13:35:15.019Z,98.50
2019-06-01T13:37:44.417Z,97.00
2019-06-01T13:40:13.859Z,97.10
2019-06-01T13:42:43.161Z,97.30
2019-06-01T13:45:11.680Z,97.90
2019-06-01T13:47:40.062Z,97.10
2019-06-01T13:50:09.499Z,98.00
2019-06-01T13:52:37.795Z,98.20
2019-06-01T13:55:06.271Z,97.20
2019-06-01T13:57:39.279Z,98.20
2019-06-01T14:00:06.058Z,97.60
2019-06-01T14:02:34.811Z,97.20
2019-06-01T14:05:04.704Z,96.80
2019-06-01T14:07:32.993Z,96.40
2019-06-01T14:10:02.864Z,96.70
2019-06-01T14:12:33.249Z,96.90
2019-06-01T14:15:01.539Z,96.70
2019-06-01T14:17:29.987Z,97.40
2019-06-01T14:19:58.300Z,97.10
2019-06-01T14:22:26.589Z,97.70
2019-06-01T14:25:11.616Z,97.70
2019-06-01T14:27:25.155Z,98.80
2019-06-01T14:29:54.426Z,97.90
2019-06-01T14:32:23.158Z,97.80
2019-06-01T14:34:53.218Z,97.00
2019-06-01T14:37:21.686Z,97.00
2019-06-01T14:39:50.818Z,97.10
2019-06-01T14:42:19.421Z,97.40
2019-06-01T14:44:49.541Z,97.20
2019-06-01T14:47:18.710Z,96.20
2019-06-01T14:49:47.510Z,96.70
2019-06-01T14:52:15.920Z,96.10
2019-06-01T14:54:44.296Z,95.90
2019-06-01T14:57:12.971Z,96.50
2019-06-01T14:59:41.729Z,96.40
2019-06-01T15:02:10.388Z,96.50
2019-06-01T15:04:38.757Z,96.00
2019-06-01T15:07:07.854Z,96.00
2019-06-01T15:09:36.142Z,96.30
2019-06-01T15:12:04.654Z,96.80
2019-06-01T15:14:34.055Z,95.00
2019-06-01T15:17:02.561Z,95.40
2019-06-01T15:19:30.868Z,96.40
2019-06-01T15:21:59.117Z,95.80
2019-06-01T15:24:27.505Z,95.50
2019-06-01T15:26:56.857Z,96.00
2019-06-01T15:29:25.498Z,96.60
2019-06-01T15:31:53.825Z,95.80
2019-06-01T15:34:22.134Z,96.70
2019-06-01T15:36:51.544Z,96.30
2019-06-01T15:39:24.710Z,96.50
2019-06-01T15:41:53.064Z,97.60
2019-06-01T15:44:21.621Z,96.80
2019-06-01T15:46:51.426Z,96.90
2019-06-01T15:49:19.980Z,97.20
2019-06-01T15:51:48.295Z,97.00
2019-06-01T15:54:16.665Z,96.40
2019-06-01T15:56:44.964Z,96.60
2019-06-01T15:59:13.590Z,97.10
2019-06-01T16:01:41.964Z,97.10
2019-06-01T16:04:10.226Z,96.80
2019-06-01T16:06:38.673Z,97.10
2019-06-01T16:09:07.226Z,96.70
2019-06-01T16:11:35.526Z,96.90
2019-06-01T16:14:05.501Z,96.40
2019-06-01T16:16:33.833Z,96.80
2019-06-01T16:19:07.799Z,96.90
2019-06-01T16:21:32.334Z,97.30
2019-06-01T16:24:00.771Z,96.80
2019-06-01T16:26:29.088Z,96.30
2019-06-01T16:28:58.529Z,97.10
2019-06-01T16:31:26.883Z,96.80
2019-06-01T16:33:56.473Z,97.60
2019-06-01T16:36:24.996Z,97.90
2019-06-01T16:38:57.938Z,97.50
2019-06-01T16:41:23.780Z,97.20
2019-06-01T16:43:52.155Z,97.20
2019-06-01T16:46:20.578Z,96.90
2019-06-01T16:48:48.951Z,97.50
2019-06-01T16:51:17.782Z,97.30
2019-06-01T16:53:46.222Z,97.40
2019-06-01T16:56:16.139Z,96.80
2019-06-01T16:58:44.464Z,96.60
2019-06-01T17:01:12.756Z,96.70
2019-06-01T17:03:42.298Z,97.00
2019-06-01T17:06:12.115Z,97.20
2019-06-01T17:08:40.494Z,98.00
2019-06-01T17:11:08.866Z,98.00
2019-06-01T17:13:37.258Z,96.80
2019-06-01T17:16:07.194Z,97.20
2019-06-01T17:18:35.676Z,97.40
2019-06-01T17:21:05.507Z,97.10
2019-06-01T17:23:34.906Z,96.50
2019-06-01T17:26:04.088Z,97.10
2019-06-01T17:28:32.739Z,96.10
2019-06-01T17:31:02.307Z,97.10
2019-06-01T17:33:30.895Z,97.30
2019-06-01T17:36:00.525Z,97.00
2019-06-01T17:38:29.285Z,97.40
2019-06-01T17:40:57.597Z,97.90
2019-06-01T17:43:25.957Z,98.30
2019-06-01T17:45:54.372Z,97.50
2019-06-01T17:48:26.908Z,97.20
2019-06-01T17:50:52.838Z,98.30
2019-06-01T17:53:22.043Z,97.40
2019-06-01T17:55:50.406Z,97.40
2019-06-01T17:58:19.147Z,97.90
2019-06-01T18:00:47.748Z,97.70
2019-06-01T18:03:16.152Z,97.90
2019-06-01T18:05:45.125Z,98.10
2019-06-01T18:08:14.449Z,99.90
2019-06-01T18:10:53.229Z,99.60
2019-06-01T18:13:13.209Z,99.90
2019-06-01T18:15:41.539Z,99.90
2019-06-01T18:18:10.477Z,99.00
2019-06-01T18:20:38.938Z,99.00
2019-06-01T18:23:08.341Z,99.40
2019-06-01T18:25:37.688Z,99.70
2019-06-01T18:28:07.012Z,99.50
2019-06-01T18:30:35.564Z,99.20
2019-06-01T18:33:04.898Z,99.40
2019-06-01T18:35:33.687Z,99.10
2019-06-01T18:38:03.511Z,99.90
2019-06-01T18:40:32.110Z,99.70
2019-06-01T18:43:02.043Z,99.90
2019-06-01T18:45:30.903Z,99.90
2019-06-01T18:47:59.318Z,99.90
2019-06-01T18:50:27.933Z,99.90
2019-06-01T18:52:56.566Z,99.90
2019-06-01T18:55:27.422Z,99.90
2019-06-01T18:57:57.198Z,99.90
2019-06-01T19:00:25.969Z,99.90
2019-06-01T19:02:54.323Z,99.90
2019-06-01T19:05:22.690Z,99.90
2019-06-01T19:07:53.276Z,99.90
2019-06-01T19:10:21.825Z,99.90
2019-06-01T19:12:50.225Z,99.90
2019-06-01T19:15:27.514Z,99.90
2019-06-01T19:17:48.835Z,99.90
2019-06-01T19:20:17.300Z,99.90
2019-06-01T19:22:45.715Z,99.90
2019-06-01T19:25:14.883Z,99.90
2019-06-01T19:27:43.713Z,99.90
2019-06-01T19:30:12.913Z,99.90
2019-06-01T19:32:42.355Z,99.90
2019-06-01T19:35:11.513Z,99.90
2019-06-01T19:37:42.863Z,99.90
2019-06-01T19:40:11.515Z,99.90
2019-06-01T19:42:40.003Z,99.90
2019-06-01T19:45:18.412Z,99.90
2019-06-01T19:47:39.295Z,99.90
2019-06-01T19:50:08.200Z,99.90
2019-06-01T19:52:36.881Z,99.90
2019-06-01T19:55:06.760Z,99.90
2019-06-01T19:57:35.521Z,99.90
2019-06-01T20:00:03.902Z,99.90
2019-06-01T20:02:34.498Z,99.90
2019-06-01T20:05:03.112Z,99.90
2019-06-01T20:07:33.760Z,99.90
2019-06-01T20:10:03.377Z,99.90
2019-06-01T20:12:31.824Z,99.90
2019-06-01T20:15:00.280Z,99.90
2019-06-01T20:17:28.658Z,99.90
2019-06-01T20:19:57.052Z,99.90
2019-06-01T20:22:25.415Z,99.90
2019-06-01T20:24:53.846Z,99.90
2019-06-01T20:27:22.290Z,99.90
2019-06-01T20:29:50.656Z,99.90
2019-06-01T20:32:20.040Z,99.90
2019-06-01T20:34:49.064Z,99.90
2019-06-01T20:37:18.067Z,99.90
2019-06-01T20:39:46.700Z,99.90
2019-06-01T20:42:22.146Z,99.90
2019-06-01T20:44:45.977Z,99.90
2019-06-01T20:47:14.773Z,99.90
2019-06-01T20:49:43.942Z,99.90
2019-06-01T20:52:12.779Z,99.90
2019-06-01T20:54:41.248Z,99.90
2019-06-01T20:57:09.735Z,99.90
2019-06-01T20:59:39.353Z,99.90
2019-06-01T21:02:08.663Z,99.90
2019-06-01T21:04:37.370Z,99.90
2019-06-01T21:07:05.699Z,99.90
2019-06-01T21:09:34.043Z,99.90
2019-06-01T21:12:02.443Z,99.90
2019-06-01T21:14:30.859Z,99.90
2019-06-01T21:16:59.236Z,99.90
2019-06-01T21:19:27.550Z,99.90
2019-06-01T21:21:56.370Z,99.90
2019-06-01T21:24:25.216Z,99.90
2019-06-01T21:26:53.940Z,99.90
2019-06-01T21:29:22.985Z,99.90
2019-06-01T21:31:51.519Z,99.90
2019-06-01T21:34:20.962Z,99.90
2019-06-01T21:36:50.551Z,99.90
2019-06-01T21:39:19.609Z,99.90
2019-06-01T21:41:48.398Z,99.90
2019-06-01T21:44:17.459Z,99.90
2019-06-01T21:46:45.938Z,99.90
2019-06-01T21:49:15.599Z,99.90
2019-06-01T21:51:44.189Z,99.90
2019-06-01T21:54:12.608Z,99.90
2019-06-01T21:56:40.932Z,99.90
2019-06-01T21:59:09.222Z,99.90
2019-06-01T22:01:37.584Z,99.90
2019-06-01T22:04:06.176Z,99.90
2019-06-01T22:06:34.721Z,99.90
2019-06-01T22:09:03.332Z,99.90
2019-06-01T22:11:31.737Z,99.90
2019-06-01T22:14:00.619Z,99.90
2019-06-01T22:16:28.908Z,99.90
2019-06-01T22:18:57.299Z,99.90
2019-06-01T22:21:25.895Z,99.90
2019-06-01T22:23:54.467Z,99.90
2019-06-01T22:26:23.934Z,99.90
2019-06-01T22:28:52.565Z,99.90
2019-06-01T22:31:22.056Z,99.90
2019-06-01T22:33:50.921Z,99.90
2019-06-01T22:36:19.198Z,99.90
2019-06-01T22:38:47.524Z,99.90
2019-06-01T22:41:15.800Z,99.90
2019-06-01T22:43:46.756Z,99.90
2019-06-01T22:46:14.182Z,99.90
2019-06-01T22:48:42.457Z,99.90
2019-06-01T22:51:10.822Z,99.90
2019-06-01T22:53:39.144Z,99.90
2019-06-01T22:56:07.409Z,99.90
2019-06-01T22:58:35.891Z,99.90
2019-06-01T23:01:04.332Z,99.90
2019-06-01T23:03:32.716Z,99.90
2019-06-01T23:06:01.101Z,99.90
2019-06-01T23:08:29.789Z,99.90
2019-06-01T23:10:58.222Z,99.90
2019-06-01T23:13:26.594Z,99.90
2019-06-01T23:15:54.909Z,99.90
2019-06-01T23:18:23.618Z,99.90
2019-06-01T23:20:52.390Z,99.90
2019-06-01T23:23:22.223Z,99.90
2019-06-01T23:25:50.887Z,99.90
2019-06-01T23:28:19.232Z,99.90
2019-06-01T23:30:47.856Z,99.90
2019-06-01T23:33:16.153Z,99.90
2019-06-01T23:35:45.375Z,99.90
2019-06-01T23:38:13.706Z,99.90
2019-06-01T23:40:42.012Z,99.90
2019-06-01T23:43:10.272Z,99.90
2019-06-01T23:45:38.550Z,99.90
2019-06-01T23:48:06.887Z,99.90
2019-06-01T23:50:35.127Z,99.90
2019-06-01T23:53:13.138Z,99.90
2019-06-01T23:55:35.591Z,99.90
2019-06-01T23:58:03.963Z,99.90
