createdAt,value
2016-11-02T00:00:15.012Z,0
2016-11-02T00:01:23.777Z,0
2016-11-02T00:02:32.792Z,0
2016-11-02T00:03:41.486Z,0
2016-11-02T00:04:50.277Z,0
2016-11-02T00:05:58.971Z,0
2016-11-02T00:07:07.680Z,0
2016-11-02T00:08:16.411Z,0
2016-11-02T00:09:25.108Z,0
2016-11-02T00:10:33.865Z,0
2016-11-02T00:11:42.561Z,0
2016-11-02T00:12:51.258Z,0
2016-11-02T00:13:59.953Z,0
2016-11-02T00:15:08.692Z,0
2016-11-02T00:16:17.436Z,0
2016-11-02T00:17:26.129Z,0
2016-11-02T00:18:34.826Z,0
2016-11-02T00:19:43.522Z,0
2016-11-02T00:20:52.215Z,0
2016-11-02T00:22:00.965Z,0
2016-11-02T00:23:09.660Z,0
2016-11-02T00:24:18.360Z,0
2016-11-02T00:25:27.091Z,0
2016-11-02T00:26:35.787Z,0
2016-11-02T00:27:44.529Z,0
2016-11-02T00:28:53.222Z,0
2016-11-02T00:30:01.916Z,0
2016-11-02T00:31:10.613Z,0
2016-11-02T00:32:19.314Z,0
2016-11-02T00:33:28.146Z,0
2016-11-02T00:34:36.889Z,0
2016-11-02T00:35:45.582Z,0
2016-11-02T00:36:54.276Z,0
2016-11-02T00:38:02.968Z,0
2016-11-02T00:39:11.865Z,0
2016-11-02T00:40:20.575Z,0
2016-11-02T00:41:29.273Z,0
2016-11-02T00:42:37.971Z,0
2016-11-02T00:43:46.667Z,0
2016-11-02T00:44:55.359Z,0
2016-11-02T00:46:04.051Z,0
2016-11-02T00:47:12.749Z,0
2016-11-02T00:48:21.449Z,0
2016-11-02T00:49:30.141Z,0
2016-11-02T00:50:38.870Z,0
2016-11-02T00:51:47.560Z,0
2016-11-02T00:52:56.249Z,0
2016-11-02T00:54:04.987Z,0
2016-11-02T00:55:13.681Z,0
2016-11-02T00:56:22.408Z,0
2016-11-02T00:57:31.103Z,0
2016-11-02T00:58:39.842Z,0
2016-11-02T00:59:48.533Z,0
2016-11-02T01:00:57.232Z,0
2016-11-02T01:02:05.924Z,0
2016-11-02T01:03:14.618Z,0
2016-11-02T01:04:23.346Z,0
2016-11-02T01:05:32.047Z,0
2016-11-02T01:06:40.745Z,0
2016-11-02T01:07:49.441Z,0
2016-11-02T01:08:58.144Z,0
2016-11-02T01:10:06.841Z,0
2016-11-02T01:11:15.581Z,0
2016-11-02T01:12:24.315Z,0
2016-11-02T01:13:33.004Z,0
2016-11-02T01:14:41.700Z,0
2016-11-02T01:15:50.398Z,0
2016-11-02T01:16:59.088Z,0
2016-11-02T01:18:07.789Z,0
2016-11-02T01:19:16.481Z,0
2016-11-02T01:20:25.183Z,0
2016-11-02T01:21:33.874Z,0
2016-11-02T01:22:42.883Z,0
2016-11-02T01:23:51.586Z,0
2016-11-02T01:25:00.284Z,0
2016-11-02T01:26:08.979Z,0
2016-11-02T01:27:17.682Z,0
2016-11-02T01:28:26.412Z,0
2016-11-02T01:29:35.109Z,0
2016-11-02T01:30:43.806Z,0
2016-11-02T01:31:52.505Z,0
2016-11-02T01:33:01.199Z,0
2016-11-02T01:34:09.896Z,0
2016-11-02T01:35:18.608Z,0
2016-11-02T01:36:27.300Z,0
2016-11-02T01:37:35.994Z,0
2016-11-02T01:38:44.694Z,0
2016-11-02T01:39:53.389Z,0
2016-11-02T01:41:02.086Z,0
2016-11-02T01:42:10.813Z,0
2016-11-02T01:43:19.514Z,0
2016-11-02T01:44:28.529Z,0
2016-11-02T01:45:37.225Z,0
2016-11-02T01:46:45.917Z,0
2016-11-02T01:47:54.619Z,0
2016-11-02T01:49:03.328Z,0
2016-11-02T01:50:12.026Z,0
2016-11-02T01:51:20.719Z,0
2016-11-02T01:52:29.419Z,0
2016-11-02T01:53:38.110Z,0
2016-11-02T01:54:46.801Z,0
2016-11-02T01:55:55.492Z,0
2016-11-02T01:57:04.185Z,0
2016-11-02T01:58:12.881Z,0
2016-11-02T01:59:21.572Z,0
2016-11-02T02:00:30.262Z,0
2016-11-02T02:01:38.949Z,0
2016-11-02T02:02:48.003Z,0
2016-11-02T02:03:56.729Z,0
2016-11-02T02:05:05.425Z,0
2016-11-02T02:06:14.113Z,0
2016-11-02T02:07:22.804Z,0
2016-11-02T02:08:31.497Z,0
2016-11-02T02:09:40.188Z,0
2016-11-02T02:10:48.876Z,0
2016-11-02T02:11:57.571Z,0
2016-11-02T02:13:06.300Z,0
2016-11-02T02:14:14.994Z,0
2016-11-02T02:15:23.681Z,0
2016-11-02T02:16:32.369Z,0
2016-11-02T02:17:41.061Z,0
2016-11-02T02:18:49.751Z,0
2016-11-02T02:19:58.448Z,0
2016-11-02T02:21:07.137Z,0
2016-11-02T02:22:15.827Z,0
2016-11-02T02:23:24.519Z,0
2016-11-02T02:24:33.208Z,0
2016-11-02T02:25:41.904Z,0
2016-11-02T02:26:50.597Z,0
2016-11-02T02:27:59.301Z,0
2016-11-02T02:29:08.001Z,0
2016-11-02T02:30:16.693Z,0
2016-11-02T02:31:25.459Z,0
2016-11-02T02:32:34.152Z,0
2016-11-02T02:33:42.852Z,0
2016-11-02T02:34:51.552Z,0
2016-11-02T02:36:00.245Z,0
2016-11-02T02:37:08.987Z,0
2016-11-02T02:38:17.682Z,0
2016-11-02T02:39:26.376Z,0
2016-11-02T02:40:35.073Z,0
2016-11-02T02:41:43.769Z,0
2016-11-02T02:42:52.478Z,0
2016-11-02T02:44:01.178Z,0
2016-11-02T02:45:09.916Z,0
2016-11-02T02:46:18.615Z,0
2016-11-02T02:47:27.310Z,0
2016-11-02T02:48:36.006Z,0
2016-11-02T02:49:44.710Z,0
2016-11-02T02:50:53.408Z,0
2016-11-02T02:52:02.115Z,0
2016-11-02T02:53:10.809Z,0
2016-11-02T02:54:19.503Z,0
2016-11-02T02:55:28.203Z,0
2016-11-02T02:56:36.892Z,0
2016-11-02T02:57:45.593Z,0
2016-11-02T02:58:54.293Z,0
2016-11-02T03:00:02.991Z,0
2016-11-02T03:01:11.688Z,0
2016-11-02T03:02:20.699Z,0
2016-11-02T03:03:29.398Z,0
2016-11-02T03:04:38.096Z,0
2016-11-02T03:05:46.785Z,0
2016-11-02T03:06:55.493Z,0
2016-11-02T03:08:04.190Z,0
2016-11-02T03:09:12.889Z,0
2016-11-02T03:10:21.587Z,0
2016-11-02T03:11:30.331Z,0
2016-11-02T03:12:39.032Z,0
2016-11-02T03:13:47.774Z,0
2016-11-02T03:14:56.471Z,0
2016-11-02T03:16:05.167Z,0
2016-11-02T03:17:13.865Z,0
2016-11-02T03:18:22.558Z,0
2016-11-02T03:19:31.247Z,0
2016-11-02T03:20:39.947Z,0
2016-11-02T03:21:48.648Z,0
2016-11-02T03:22:57.341Z,0
2016-11-02T03:24:06.348Z,0
2016-11-02T03:25:15.044Z,0
2016-11-02T03:26:23.767Z,0
2016-11-02T03:27:32.463Z,0
2016-11-02T03:28:41.158Z,0
2016-11-02T03:29:49.934Z,0
2016-11-02T03:30:58.647Z,0
2016-11-02T03:32:07.341Z,0
2016-11-02T03:33:16.345Z,0
2016-11-02T03:34:25.039Z,0
2016-11-02T03:35:33.747Z,0
2016-11-02T03:36:42.440Z,0
2016-11-02T03:37:51.135Z,0
2016-11-02T03:38:59.867Z,0
2016-11-02T03:40:08.565Z,0
2016-11-02T03:41:17.582Z,0
2016-11-02T03:42:26.275Z,0
2016-11-02T03:43:34.980Z,0
2016-11-02T03:44:43.672Z,0
2016-11-02T03:45:52.369Z,0
2016-11-02T03:47:01.068Z,0
2016-11-02T03:48:09.764Z,0
2016-11-02T03:49:18.459Z,0
2016-11-02T03:50:27.155Z,0
2016-11-02T03:51:35.851Z,0
2016-11-02T03:52:44.551Z,0
2016-11-02T03:53:53.266Z,0
2016-11-02T03:55:01.963Z,0
2016-11-02T03:56:10.661Z,0
2016-11-02T03:57:19.365Z,0
2016-11-02T03:58:28.076Z,0
2016-11-02T03:59:36.776Z,0
2016-11-02T04:00:45.473Z,0
2016-11-02T04:01:54.168Z,0
2016-11-02T04:03:02.876Z,0
2016-11-02T04:04:11.615Z,0
2016-11-02T04:05:20.304Z,0
2016-11-02T04:06:29.002Z,0
2016-11-02T04:07:37.730Z,0
2016-11-02T04:08:46.424Z,0
2016-11-02T04:09:55.115Z,0
2016-11-02T04:11:04.163Z,0
2016-11-02T04:12:12.856Z,0
2016-11-02T04:13:21.561Z,0
2016-11-02T04:14:30.256Z,0
2016-11-02T04:15:38.960Z,0
2016-11-02T04:16:47.664Z,0
2016-11-02T04:17:56.359Z,0
2016-11-02T04:19:05.053Z,0
2016-11-02T04:20:13.747Z,0
2016-11-02T04:21:22.475Z,0
2016-11-02T04:22:31.168Z,0
2016-11-02T04:23:39.876Z,0
2016-11-02T04:24:48.574Z,0
2016-11-02T04:25:57.270Z,0
2016-11-02T04:27:05.964Z,0
2016-11-02T04:28:14.667Z,0
2016-11-02T04:29:23.364Z,0
2016-11-02T04:30:32.052Z,0
2016-11-02T04:31:40.743Z,0
2016-11-02T04:32:49.435Z,0
2016-11-02T04:33:58.129Z,0
2016-11-02T04:35:06.832Z,0
2016-11-02T04:36:15.525Z,0
2016-11-02T04:37:24.222Z,0
2016-11-02T04:38:32.922Z,0
2016-11-02T04:39:41.623Z,0
2016-11-02T04:40:50.320Z,0
2016-11-02T04:41:59.013Z,0
2016-11-02T04:43:07.708Z,0
2016-11-02T04:44:16.407Z,0
2016-11-02T04:45:25.138Z,0
2016-11-02T04:46:33.843Z,0
2016-11-02T04:47:42.578Z,0
2016-11-02T04:48:51.271Z,0
2016-11-02T04:49:59.965Z,0
2016-11-02T04:51:08.697Z,0
2016-11-02T04:52:17.391Z,0
2016-11-02T04:53:26.089Z,0
2016-11-02T04:54:34.785Z,0
2016-11-02T04:55:43.480Z,0
2016-11-02T04:56:52.176Z,0
2016-11-02T04:58:00.870Z,0
2016-11-02T04:59:09.564Z,0
2016-11-02T05:00:18.261Z,0
2016-11-02T05:01:26.992Z,0
2016-11-02T05:02:35.692Z,0
2016-11-02T05:03:44.391Z,0
2016-11-02T05:04:53.085Z,0
2016-11-02T05:06:01.822Z,0
2016-11-02T05:07:10.523Z,0
2016-11-02T05:08:19.216Z,0
2016-11-02T05:09:27.914Z,0
2016-11-02T05:10:36.645Z,0
2016-11-02T05:11:45.340Z,0
2016-11-02T05:12:54.027Z,0
2016-11-02T05:14:02.719Z,0
2016-11-02T05:15:11.416Z,0
2016-11-02T05:16:20.114Z,0
2016-11-02T05:17:28.810Z,0
2016-11-02T05:18:37.524Z,0
2016-11-02T05:19:46.219Z,0
2016-11-02T05:20:54.916Z,0
2016-11-02T05:22:03.612Z,0
2016-11-02T05:23:12.307Z,0
2016-11-02T05:24:21.031Z,0
2016-11-02T05:25:29.760Z,0
2016-11-02T05:26:38.482Z,0
2016-11-02T05:27:47.232Z,0
2016-11-02T05:28:55.924Z,0
2016-11-02T05:30:04.624Z,0
2016-11-02T05:31:13.322Z,0
2016-11-02T05:32:22.014Z,0
2016-11-02T05:33:30.710Z,0
2016-11-02T05:34:39.447Z,0
2016-11-02T05:35:48.147Z,0
2016-11-02T05:36:56.839Z,0
2016-11-02T05:38:05.537Z,0
2016-11-02T05:39:14.235Z,0
2016-11-02T05:40:22.969Z,0
2016-11-02T05:41:31.664Z,0
2016-11-02T05:42:40.363Z,0
2016-11-02T05:43:49.061Z,0
2016-11-02T05:44:58.073Z,0
2016-11-02T05:46:06.771Z,0
2016-11-02T05:47:15.469Z,0
2016-11-02T05:48:24.163Z,0
2016-11-02T05:49:32.862Z,0
2016-11-02T05:50:41.560Z,0
2016-11-02T05:51:50.260Z,0
2016-11-02T05:52:58.955Z,0
2016-11-02T05:54:07.656Z,0
2016-11-02T05:55:16.357Z,0
2016-11-02T05:56:25.051Z,0
2016-11-02T05:57:34.059Z,0
2016-11-02T05:58:43.080Z,0
2016-11-02T05:59:51.776Z,0
2016-11-02T06:01:00.477Z,0
2016-11-02T06:02:09.175Z,0
2016-11-02T06:03:18.222Z,0
2016-11-02T06:04:26.953Z,0
2016-11-02T06:05:35.651Z,0
2016-11-02T06:06:44.349Z,0
2016-11-02T06:07:53.044Z,4
2016-11-02T06:09:01.740Z,0
2016-11-02T06:10:10.437Z,4
2016-11-02T06:11:19.132Z,4
2016-11-02T06:12:27.825Z,4
2016-11-02T06:13:36.554Z,4
2016-11-02T06:14:45.247Z,4
2016-11-02T06:15:53.944Z,8
2016-11-02T06:17:02.686Z,8
2016-11-02T06:18:11.378Z,8
2016-11-02T06:19:20.068Z,8
2016-11-02T06:20:28.766Z,12
2016-11-02T06:21:37.496Z,12
2016-11-02T06:22:46.187Z,16
2016-11-02T06:23:54.880Z,16
2016-11-02T06:25:03.573Z,20
2016-11-02T06:26:12.268Z,20
2016-11-02T06:27:21.000Z,24
2016-11-02T06:28:29.729Z,28
2016-11-02T06:29:38.429Z,32
2016-11-02T06:30:47.133Z,32
2016-11-02T06:31:55.829Z,36
2016-11-02T06:33:04.525Z,40
2016-11-02T06:34:13.219Z,44
2016-11-02T06:35:21.913Z,44
2016-11-02T06:36:30.616Z,52
2016-11-02T06:37:39.324Z,60
2016-11-02T06:38:48.055Z,68
2016-11-02T06:39:56.789Z,72
2016-11-02T06:41:05.492Z,80
2016-11-02T06:42:14.192Z,80
2016-11-02T06:43:22.888Z,84
2016-11-02T06:44:31.581Z,96
2016-11-02T06:45:40.272Z,104
2016-11-02T06:46:49.314Z,120
2016-11-02T06:47:58.019Z,128
2016-11-02T06:49:07.029Z,132
2016-11-02T06:50:15.731Z,140
2016-11-02T06:51:24.426Z,144
2016-11-02T06:52:33.125Z,148
2016-11-02T06:53:41.824Z,156
2016-11-02T06:54:50.550Z,168
2016-11-02T06:55:59.293Z,184
2016-11-02T06:57:07.988Z,192
2016-11-02T06:58:16.703Z,188
2016-11-02T06:59:25.485Z,196
2016-11-02T07:00:34.177Z,208
2016-11-02T07:01:43.195Z,224
2016-11-02T07:02:51.928Z,232
2016-11-02T07:04:00.625Z,244
2016-11-02T07:05:09.343Z,228
2016-11-02T07:06:18.044Z,212
2016-11-02T07:07:27.052Z,204
2016-11-02T07:08:35.746Z,204
2016-11-02T07:09:44.762Z,204
2016-11-02T07:10:53.457Z,204
2016-11-02T07:12:02.152Z,208
2016-11-02T07:13:10.851Z,212
2016-11-02T07:14:19.546Z,204
2016-11-02T07:15:28.278Z,204
2016-11-02T07:16:36.965Z,240
2016-11-02T07:17:45.660Z,272
2016-11-02T07:18:54.356Z,312
2016-11-02T07:20:03.050Z,372
2016-11-02T07:21:11.749Z,456
2016-11-02T07:22:20.442Z,568
2016-11-02T07:23:29.507Z,660
2016-11-02T07:24:38.207Z,704
2016-11-02T07:25:46.901Z,760
2016-11-02T07:26:55.599Z,832
2016-11-02T07:28:04.562Z,876
2016-11-02T07:29:13.256Z,900
2016-11-02T07:30:21.952Z,916
2016-11-02T07:31:30.645Z,920
2016-11-02T07:32:39.336Z,960
2016-11-02T07:33:48.070Z,1012
2016-11-02T07:34:56.774Z,1096
2016-11-02T07:36:05.474Z,1124
2016-11-02T07:37:14.171Z,1116
2016-11-02T07:38:22.867Z,1112
2016-11-02T07:39:31.566Z,1112
2016-11-02T07:40:40.264Z,1148
2016-11-02T07:41:48.958Z,1192
2016-11-02T07:42:57.652Z,1200
2016-11-02T07:44:06.358Z,1232
2016-11-02T07:45:15.057Z,1252
2016-11-02T07:46:23.748Z,1260
2016-11-02T07:47:32.447Z,1292
2016-11-02T07:48:41.255Z,1344
2016-11-02T07:49:49.958Z,1392
2016-11-02T07:50:58.677Z,1476
2016-11-02T07:52:07.388Z,1568
2016-11-02T07:53:16.397Z,1656
2016-11-02T07:54:25.100Z,1720
2016-11-02T07:55:33.797Z,1812
2016-11-02T07:56:42.495Z,1888
2016-11-02T07:57:51.208Z,1948
2016-11-02T07:58:59.916Z,1952
2016-11-02T08:00:08.615Z,1960
2016-11-02T08:01:17.307Z,1992
2016-11-02T08:02:26.000Z,2008
2016-11-02T08:03:34.693Z,2084
2016-11-02T08:04:43.729Z,2140
2016-11-02T08:05:52.424Z,2200
2016-11-02T08:07:01.124Z,2240
2016-11-02T08:08:09.823Z,2244
2016-11-02T08:09:18.525Z,2260
2016-11-02T08:10:27.222Z,2272
2016-11-02T08:11:35.918Z,2300
2016-11-02T08:12:44.620Z,2332
2016-11-02T08:13:53.324Z,2376
2016-11-02T08:15:02.024Z,2392
2016-11-02T08:16:10.732Z,2420
2016-11-02T08:17:19.426Z,2476
2016-11-02T08:18:28.126Z,2476
2016-11-02T08:19:36.817Z,2520
2016-11-02T08:20:45.513Z,2608
2016-11-02T08:21:54.209Z,2632
2016-11-02T08:23:03.221Z,2624
2016-11-02T08:24:11.920Z,2748
2016-11-02T08:25:20.620Z,2896
2016-11-02T08:26:29.343Z,2996
2016-11-02T08:27:38.043Z,2864
2016-11-02T08:28:46.774Z,2752
2016-11-02T08:29:55.466Z,2736
2016-11-02T08:31:04.171Z,2644
2016-11-02T08:32:12.907Z,2572
2016-11-02T08:33:21.637Z,2576
2016-11-02T08:34:30.336Z,2588
2016-11-02T08:35:39.094Z,2588
2016-11-02T08:36:47.801Z,2604
2016-11-02T08:37:56.537Z,2640
2016-11-02T08:39:05.237Z,2656
2016-11-02T08:40:13.927Z,2688
2016-11-02T08:41:22.621Z,2772
2016-11-02T08:42:31.324Z,2852
2016-11-02T08:43:40.065Z,2932
2016-11-02T08:44:48.761Z,2960
2016-11-02T08:45:57.490Z,3024
2016-11-02T08:47:06.182Z,3104
2016-11-02T08:48:14.880Z,3140
2016-11-02T08:49:23.575Z,3168
2016-11-02T08:50:32.281Z,3244
2016-11-02T08:51:40.979Z,3332
2016-11-02T08:52:49.673Z,3412
2016-11-02T08:53:58.370Z,3448
2016-11-02T08:55:07.065Z,3544
2016-11-02T08:56:15.764Z,3680
2016-11-02T08:57:24.457Z,3768
2016-11-02T08:58:33.155Z,3664
2016-11-02T08:59:41.871Z,3772
2016-11-02T09:00:50.568Z,3828
2016-11-02T09:01:59.263Z,3796
2016-11-02T09:03:08.269Z,3844
2016-11-02T09:04:16.962Z,3876
2016-11-02T09:05:25.665Z,3932
2016-11-02T09:06:34.366Z,4140
2016-11-02T09:07:43.058Z,4440
2016-11-02T09:08:51.756Z,4616
2016-11-02T09:10:00.453Z,4768
2016-11-02T09:11:09.144Z,4888
2016-11-02T09:12:17.842Z,4888
2016-11-02T09:13:26.534Z,5044
2016-11-02T09:14:35.266Z,5192
2016-11-02T09:15:43.964Z,5252
2016-11-02T09:16:52.663Z,5380
2016-11-02T09:18:01.403Z,5448
2016-11-02T09:19:10.100Z,5596
2016-11-02T09:20:18.796Z,5704
2016-11-02T09:21:27.490Z,5716
2016-11-02T09:22:36.182Z,5724
2016-11-02T09:23:44.871Z,5676
2016-11-02T09:24:53.569Z,5684
2016-11-02T09:26:02.270Z,5752
2016-11-02T09:27:10.971Z,5712
2016-11-02T09:28:19.665Z,5844
2016-11-02T09:29:28.363Z,5884
2016-11-02T09:30:37.055Z,5900
2016-11-02T09:31:45.754Z,6004
2016-11-02T09:32:54.492Z,6076
2016-11-02T09:34:03.192Z,6080
2016-11-02T09:35:11.893Z,6096
2016-11-02T09:36:20.584Z,6012
2016-11-02T09:37:29.281Z,5904
2016-11-02T09:38:37.971Z,5708
2016-11-02T09:39:46.664Z,5764
2016-11-02T09:40:55.368Z,5856
2016-11-02T09:42:04.064Z,5996
2016-11-02T09:43:12.908Z,6044
2016-11-02T09:44:21.606Z,6104
2016-11-02T09:45:30.300Z,6120
2016-11-02T09:46:38.998Z,6104
2016-11-02T09:47:47.745Z,6092
2016-11-02T09:48:56.692Z,6116
2016-11-02T09:50:05.393Z,6152
2016-11-02T09:51:14.128Z,6100
2016-11-02T09:52:22.829Z,6268
2016-11-02T09:53:31.836Z,6240
2016-11-02T09:54:40.583Z,6304
2016-11-02T09:55:49.286Z,6204
2016-11-02T09:56:57.978Z,6332
2016-11-02T09:58:06.680Z,6416
2016-11-02T09:59:15.390Z,6316
2016-11-02T10:00:24.096Z,6424
2016-11-02T10:01:32.791Z,6380
2016-11-02T10:02:41.493Z,6420
2016-11-02T10:03:50.504Z,6416
2016-11-02T10:04:59.202Z,6420
2016-11-02T10:06:07.903Z,6440
2016-11-02T10:07:16.607Z,6440
2016-11-02T10:08:25.300Z,6360
2016-11-02T10:09:34.017Z,6188
2016-11-02T10:10:43.070Z,6040
2016-11-02T10:11:52.376Z,5924
2016-11-02T10:13:01.152Z,5800
2016-11-02T10:14:09.847Z,5828
2016-11-02T10:15:18.548Z,5868
2016-11-02T10:16:27.244Z,5760
2016-11-02T10:17:35.943Z,5848
2016-11-02T10:18:45.235Z,5960
2016-11-02T10:19:53.941Z,5820
2016-11-02T10:21:02.673Z,5752
2016-11-02T10:22:11.370Z,6160
2016-11-02T10:23:20.070Z,6312
2016-11-02T10:24:28.765Z,6124
2016-11-02T10:25:37.461Z,6228
2016-11-02T10:26:46.167Z,6252
2016-11-02T10:27:54.859Z,6000
2016-11-02T10:29:03.555Z,5772
2016-11-02T10:30:12.252Z,7456
2016-11-02T10:31:21.262Z,11576
2016-11-02T10:32:29.970Z,16672
2016-11-02T10:33:38.662Z,16768
2016-11-02T10:34:47.360Z,6720
2016-11-02T10:35:56.059Z,5780
2016-11-02T10:37:04.759Z,5368
2016-11-02T10:38:13.458Z,5388
2016-11-02T10:39:22.155Z,5192
2016-11-02T10:40:30.847Z,4856
2016-11-02T10:41:39.548Z,4828
2016-11-02T10:42:48.253Z,4816
2016-11-02T10:43:56.947Z,4956
2016-11-02T10:45:05.642Z,5056
2016-11-02T10:46:14.652Z,5324
2016-11-02T10:47:23.345Z,5860
2016-11-02T10:48:32.034Z,6496
2016-11-02T10:49:40.727Z,6684
2016-11-02T10:50:49.427Z,6712
2016-11-02T10:51:58.136Z,7020
2016-11-02T10:53:06.836Z,7472
2016-11-02T10:54:15.535Z,7020
2016-11-02T10:55:24.240Z,7080
2016-11-02T10:56:32.940Z,7104
2016-11-02T10:57:41.643Z,7372
2016-11-02T10:58:50.346Z,8108
2016-11-02T10:59:59.039Z,8712
2016-11-02T11:01:07.737Z,9280
2016-11-02T11:02:16.462Z,9816
2016-11-02T11:03:25.476Z,10080
2016-11-02T11:04:34.171Z,16448
2016-11-02T11:05:42.866Z,14848
2016-11-02T11:06:51.556Z,17952
2016-11-02T11:08:00.248Z,15584
2016-11-02T11:09:08.941Z,12852
2016-11-02T11:10:17.638Z,11108
2016-11-02T11:11:26.331Z,14024
2016-11-02T11:12:35.024Z,26432
2016-11-02T11:13:43.716Z,28832
2016-11-02T11:14:52.416Z,31616
2016-11-02T11:16:01.116Z,33568
2016-11-02T11:17:09.817Z,33248
2016-11-02T11:18:18.519Z,32960
2016-11-02T11:19:27.222Z,32480
2016-11-02T11:20:35.915Z,31744
2016-11-02T11:21:44.614Z,32032
2016-11-02T11:22:53.317Z,32096
2016-11-02T11:24:02.015Z,31104
2016-11-02T11:25:10.718Z,30752
2016-11-02T11:26:19.415Z,32192
2016-11-02T11:27:28.113Z,33024
2016-11-02T11:28:36.868Z,27424
2016-11-02T11:29:45.575Z,10652
2016-11-02T11:30:54.280Z,9956
2016-11-02T11:32:03.305Z,9720
2016-11-02T11:33:12.010Z,20288
2016-11-02T11:34:20.712Z,19552
2016-11-02T11:35:29.412Z,9160
2016-11-02T11:36:38.115Z,23200
2016-11-02T11:37:46.821Z,23296
2016-11-02T11:38:55.524Z,18112
2016-11-02T11:40:04.221Z,9764
2016-11-02T11:41:12.924Z,9600
2016-11-02T11:42:21.625Z,10608
2016-11-02T11:43:30.321Z,10072
2016-11-02T11:44:39.021Z,12052
2016-11-02T11:45:48.030Z,10260
2016-11-02T11:46:56.733Z,20256
2016-11-02T11:48:05.433Z,19616
2016-11-02T11:49:14.136Z,16960
2016-11-02T11:50:22.846Z,17696
2016-11-02T11:51:31.552Z,20800
2016-11-02T11:52:40.259Z,20352
2016-11-02T11:53:48.991Z,20288
2016-11-02T11:54:57.728Z,15072
2016-11-02T11:56:06.745Z,8216
2016-11-02T11:57:15.447Z,15936
2016-11-02T11:58:24.147Z,8332
2016-11-02T11:59:32.851Z,7552
2016-11-02T12:00:41.590Z,6920
2016-11-02T12:01:50.291Z,7068
2016-11-02T12:02:59.036Z,6296
2016-11-02T12:04:07.739Z,4576
2016-11-02T12:05:16.451Z,4244
2016-11-02T12:06:25.208Z,5120
2016-11-02T12:07:33.926Z,5884
2016-11-02T12:08:42.625Z,5900
2016-11-02T12:09:51.326Z,6064
2016-11-02T12:11:00.061Z,5956
2016-11-02T12:12:08.763Z,5580
2016-11-02T12:13:17.461Z,5720
2016-11-02T12:14:26.159Z,6072
2016-11-02T12:15:34.859Z,6200
2016-11-02T12:16:43.558Z,6364
2016-11-02T12:17:52.254Z,5700
2016-11-02T12:19:00.988Z,4884
2016-11-02T12:20:09.691Z,4204
2016-11-02T12:21:18.396Z,3832
2016-11-02T12:22:27.092Z,3644
2016-11-02T12:23:35.787Z,4024
2016-11-02T12:24:44.484Z,3572
2016-11-02T12:25:53.238Z,3416
2016-11-02T12:27:01.936Z,3644
2016-11-02T12:28:10.645Z,3572
2016-11-02T12:29:19.380Z,3496
2016-11-02T12:30:28.085Z,3312
2016-11-02T12:31:36.817Z,3012
2016-11-02T12:32:45.516Z,2808
2016-11-02T12:33:54.214Z,3624
2016-11-02T12:35:02.915Z,3616
2016-11-02T12:36:11.609Z,2784
2016-11-02T12:37:20.309Z,2272
2016-11-02T12:38:29.005Z,2200
2016-11-02T12:39:37.707Z,2336
2016-11-02T12:40:46.400Z,2392
2016-11-02T12:41:55.099Z,2288
2016-11-02T12:43:03.791Z,2428
2016-11-02T12:44:12.493Z,2048
2016-11-02T12:45:21.189Z,1944
2016-11-02T12:46:29.885Z,1844
2016-11-02T12:47:38.588Z,1780
2016-11-02T12:48:47.288Z,1772
2016-11-02T12:49:55.992Z,1804
2016-11-02T12:51:04.727Z,1864
2016-11-02T12:52:13.477Z,2072
2016-11-02T12:53:22.171Z,2328
2016-11-02T12:54:30.864Z,2592
2016-11-02T12:55:39.569Z,2584
2016-11-02T12:56:48.260Z,2388
2016-11-02T12:57:56.968Z,2252
2016-11-02T12:59:05.667Z,2072
2016-11-02T13:00:14.680Z,1980
2016-11-02T13:01:23.382Z,2036
2016-11-02T13:02:32.076Z,2232
2016-11-02T13:03:40.769Z,2356
2016-11-02T13:04:49.461Z,2744
2016-11-02T13:05:58.158Z,2964
2016-11-02T13:07:06.857Z,2932
2016-11-02T13:08:15.548Z,2852
2016-11-02T13:09:24.278Z,2864
2016-11-02T13:10:32.968Z,2832
2016-11-02T13:11:41.663Z,2788
2016-11-02T13:12:50.359Z,2864
2016-11-02T13:13:59.054Z,2876
2016-11-02T13:15:07.746Z,2908
2016-11-02T13:16:16.445Z,3020
2016-11-02T13:17:25.220Z,3164
2016-11-02T13:18:33.918Z,3360
2016-11-02T13:19:42.613Z,3416
2016-11-02T13:20:51.306Z,3232
2016-11-02T13:22:00.000Z,3064
2016-11-02T13:23:08.701Z,3244
2016-11-02T13:24:17.401Z,3612
2016-11-02T13:25:26.095Z,4208
2016-11-02T13:26:34.792Z,4768
2016-11-02T13:27:43.486Z,5208
2016-11-02T13:28:52.190Z,5624
2016-11-02T13:30:00.924Z,5596
2016-11-02T13:31:09.624Z,5016
2016-11-02T13:32:18.381Z,5172
2016-11-02T13:33:27.078Z,5504
2016-11-02T13:34:35.779Z,5592
2016-11-02T13:35:44.476Z,5228
2016-11-02T13:36:53.177Z,4360
2016-11-02T13:38:01.870Z,3784
2016-11-02T13:39:11.248Z,3876
2016-11-02T13:40:19.958Z,9288
2016-11-02T13:41:28.651Z,14688
2016-11-02T13:42:37.377Z,12064
2016-11-02T13:43:46.086Z,7880
2016-11-02T13:44:54.782Z,4472
2016-11-02T13:46:03.485Z,3744
2016-11-02T13:47:12.177Z,3492
2016-11-02T13:48:20.877Z,3644
2016-11-02T13:49:29.580Z,3736
2016-11-02T13:50:38.286Z,3976
2016-11-02T13:51:46.993Z,4284
2016-11-02T13:52:55.698Z,4812
2016-11-02T13:54:04.397Z,5176
2016-11-02T13:55:13.098Z,5104
2016-11-02T13:56:21.863Z,4604
2016-11-02T13:57:30.561Z,4136
2016-11-02T13:58:39.270Z,4168
2016-11-02T13:59:48.315Z,4372
2016-11-02T14:00:57.012Z,4268
2016-11-02T14:02:05.709Z,4136
2016-11-02T14:03:14.731Z,3924
2016-11-02T14:04:23.435Z,3552
2016-11-02T14:05:32.147Z,3252
2016-11-02T14:06:40.868Z,3076
2016-11-02T14:07:49.563Z,2904
2016-11-02T14:08:58.252Z,2652
2016-11-02T14:10:06.946Z,2360
2016-11-02T14:11:15.652Z,2252
2016-11-02T14:12:24.700Z,2188
2016-11-02T14:13:33.398Z,1920
2016-11-02T14:14:42.106Z,1752
2016-11-02T14:15:51.534Z,1712
2016-11-02T14:17:00.234Z,1692
2016-11-02T14:18:08.934Z,1680
2016-11-02T14:19:17.627Z,1668
2016-11-02T14:20:26.322Z,1668
2016-11-02T14:21:35.012Z,1676
2016-11-02T14:22:43.706Z,1684
2016-11-02T14:23:52.405Z,1656
2016-11-02T14:25:01.100Z,1668
2016-11-02T14:26:09.831Z,1620
2016-11-02T14:27:18.522Z,1484
2016-11-02T14:28:27.214Z,1412
2016-11-02T14:29:36.473Z,1404
2016-11-02T14:30:46.619Z,1352
2016-11-02T14:31:55.656Z,1280
2016-11-02T14:33:04.477Z,1260
2016-11-02T14:34:13.504Z,1236
2016-11-02T14:35:23.168Z,1212
2016-11-02T14:36:32.214Z,1164
2016-11-02T14:37:41.004Z,1136
2016-11-02T14:38:49.737Z,1152
2016-11-02T14:39:58.429Z,1180
2016-11-02T14:41:07.136Z,1192
2016-11-02T14:42:15.841Z,1188
2016-11-02T14:43:24.592Z,1192
2016-11-02T14:44:33.285Z,1168
2016-11-02T14:45:41.979Z,1144
2016-11-02T14:46:51.010Z,1112
2016-11-02T14:47:59.720Z,1020
2016-11-02T14:49:08.425Z,968
2016-11-02T14:50:17.125Z,928
2016-11-02T14:51:26.138Z,884
2016-11-02T14:52:34.833Z,840
2016-11-02T14:53:43.529Z,804
2016-11-02T14:54:52.232Z,764
2016-11-02T14:56:00.931Z,716
2016-11-02T14:57:09.631Z,664
2016-11-02T14:58:18.329Z,632
2016-11-02T14:59:27.067Z,604
2016-11-02T15:00:35.763Z,584
2016-11-02T15:01:44.457Z,548
2016-11-02T15:02:53.161Z,504
2016-11-02T15:04:01.868Z,452
2016-11-02T15:05:10.571Z,416
2016-11-02T15:06:19.306Z,400
2016-11-02T15:07:28.005Z,388
2016-11-02T15:08:36.702Z,372
2016-11-02T15:09:45.395Z,352
2016-11-02T15:10:54.095Z,332
2016-11-02T15:12:02.798Z,324
2016-11-02T15:13:11.809Z,308
2016-11-02T15:14:20.501Z,292
2016-11-02T15:15:29.191Z,284
2016-11-02T15:16:37.888Z,284
2016-11-02T15:17:46.901Z,276
2016-11-02T15:18:55.597Z,252
2016-11-02T15:20:04.308Z,232
2016-11-02T15:21:13.042Z,208
2016-11-02T15:22:21.739Z,188
2016-11-02T15:23:30.472Z,176
2016-11-02T15:24:39.802Z,160
2016-11-02T15:25:48.506Z,144
2016-11-02T15:26:57.200Z,136
2016-11-02T15:28:05.897Z,120
2016-11-02T15:29:14.638Z,112
2016-11-02T15:30:23.335Z,100
2016-11-02T15:31:32.035Z,88
2016-11-02T15:32:40.778Z,80
2016-11-02T15:33:49.481Z,72
2016-11-02T15:34:58.174Z,64
2016-11-02T15:36:06.875Z,56
2016-11-02T15:37:15.567Z,48
2016-11-02T15:38:24.254Z,40
2016-11-02T15:39:32.947Z,40
2016-11-02T15:40:41.659Z,32
2016-11-02T15:41:50.356Z,28
2016-11-02T15:42:59.048Z,24
2016-11-02T15:44:07.739Z,20
2016-11-02T15:45:16.436Z,20
2016-11-02T15:46:25.130Z,16
2016-11-02T15:47:33.817Z,16
2016-11-02T15:48:42.508Z,12
2016-11-02T15:49:51.204Z,12
2016-11-02T15:50:59.900Z,8
2016-11-02T15:52:08.589Z,8
2016-11-02T15:53:17.286Z,4
2016-11-02T15:54:26.295Z,4
2016-11-02T15:55:35.024Z,4
2016-11-02T15:56:43.725Z,0
2016-11-02T15:57:52.425Z,4