createdAt,value
2023-04-16T00:01:11.323Z,99.99
2023-04-16T00:04:19.235Z,99.99
2023-04-16T00:07:26.545Z,99.99
2023-04-16T00:10:33.723Z,99.99
2023-04-16T00:13:42.807Z,99.99
2023-04-16T00:16:43.333Z,99.99
2023-04-16T00:19:50.596Z,99.99
2023-04-16T00:22:59.228Z,99.99
2023-04-16T00:26:06.838Z,99.99
2023-04-16T00:29:14.366Z,99.99
2023-04-16T00:32:22.993Z,99.99
2023-04-16T00:35:30.790Z,99.99
2023-04-16T00:38:38.397Z,99.99
2023-04-16T00:41:47.288Z,99.99
2023-04-16T00:44:55.156Z,99.99
2023-04-16T00:48:02.223Z,99.99
2023-04-16T00:51:09.968Z,99.99
2023-04-16T00:54:18.976Z,99.99
2023-04-16T00:57:26.017Z,99.99
2023-04-16T01:00:33.887Z,99.99
2023-04-16T01:03:42.994Z,99.99
2023-04-16T01:06:49.942Z,99.99
2023-04-16T01:09:57.548Z,99.99
2023-04-16T01:13:06.634Z,99.99
2023-04-16T01:16:13.877Z,99.99
2023-04-16T01:19:21.166Z,99.99
2023-04-16T01:22:30.013Z,99.99
2023-04-16T01:25:37.723Z,99.99
2023-04-16T01:28:44.947Z,99.99
2023-04-16T01:31:53.980Z,99.99
2023-04-16T01:35:01.346Z,99.99
2023-04-16T01:38:08.462Z,99.99
2023-04-16T01:41:16.032Z,99.99
2023-04-16T01:44:25.348Z,99.99
2023-04-16T01:47:32.504Z,99.99
2023-04-16T01:50:40.253Z,99.99
2023-04-16T01:53:49.086Z,99.99
2023-04-16T01:56:56.733Z,99.99
2023-04-16T02:00:04.659Z,99.99
2023-04-16T02:03:13.558Z,99.99
2023-04-16T02:06:20.932Z,99.99
2023-04-16T02:09:28.550Z,99.99
2023-04-16T02:12:37.240Z,99.99
2023-04-16T02:15:44.662Z,99.99
2023-04-16T02:18:51.898Z,99.99
2023-04-16T02:21:59.575Z,99.99
2023-04-16T02:25:08.271Z,99.99
2023-04-16T02:28:15.576Z,99.99
2023-04-16T02:31:23.510Z,99.99
2023-04-16T02:34:32.413Z,99.99
2023-04-16T02:37:39.395Z,99.99
2023-04-16T02:40:47.222Z,99.99
2023-04-16T02:43:55.629Z,99.99
2023-04-16T02:47:03.231Z,99.99
2023-04-16T02:50:10.490Z,99.99
2023-04-16T02:53:18.892Z,99.99
2023-04-16T02:56:26.584Z,99.99
2023-04-16T02:59:33.980Z,99.99
2023-04-16T03:02:41.733Z,99.99
2023-04-16T03:05:50.914Z,99.99
2023-04-16T03:08:58.489Z,99.99
2023-04-16T03:12:05.862Z,99.99
2023-04-16T03:15:14.985Z,99.99
2023-04-16T03:18:22.410Z,99.99
2023-04-16T03:21:29.941Z,99.99
2023-04-16T03:24:38.862Z,99.99
2023-04-16T03:27:46.593Z,99.99
2023-04-16T03:30:54.167Z,99.99
2023-04-16T03:34:03.069Z,99.99
2023-04-16T03:37:11.002Z,99.99
2023-04-16T03:40:17.953Z,99.99
2023-04-16T03:43:25.550Z,99.99
2023-04-16T03:46:34.725Z,99.99
2023-04-16T03:49:41.763Z,99.99
2023-04-16T03:52:49.485Z,99.99
2023-04-16T03:55:58.442Z,99.99
2023-04-16T03:59:05.537Z,99.99
2023-04-16T04:02:13.364Z,99.99
2023-04-16T04:05:22.307Z,99.99
2023-04-16T04:08:29.649Z,99.99
2023-04-16T04:11:37.061Z,99.99
2023-04-16T04:14:45.906Z,99.99
2023-04-16T04:17:53.330Z,99.99
2023-04-16T04:21:00.839Z,99.99
2023-04-16T04:24:09.665Z,99.99
2023-04-16T04:27:17.195Z,99.99
2023-04-16T04:30:24.576Z,99.99
2023-04-16T04:33:32.547Z,99.99
2023-04-16T04:36:41.324Z,99.99
2023-04-16T04:39:48.810Z,99.99
2023-04-16T04:42:56.527Z,99.99
2023-04-16T04:46:05.216Z,99.99
2023-04-16T04:49:12.652Z,99.99
2023-04-16T04:52:20.298Z,99.99
2023-04-16T04:55:28.967Z,99.99
2023-04-16T04:58:36.740Z,99.99
2023-04-16T05:01:44.738Z,99.99
2023-04-16T05:04:53.732Z,99.99
2023-04-16T05:08:01.092Z,99.99
2023-04-16T05:11:08.604Z,99.99
2023-04-16T05:14:16.029Z,99.99
2023-04-16T05:17:25.138Z,99.99
2023-04-16T05:20:32.778Z,99.99
2023-04-16T05:23:40.143Z,99.99
2023-04-16T05:26:48.940Z,99.99
2023-04-16T05:29:56.484Z,99.99
2023-04-16T05:33:03.841Z,99.99
2023-04-16T05:36:12.604Z,99.99
2023-04-16T05:39:19.831Z,99.99
2023-04-16T05:42:27.574Z,99.99
2023-04-16T05:45:36.395Z,99.99
2023-04-16T05:48:43.748Z,99.99
2023-04-16T05:51:51.202Z,99.99
2023-04-16T05:54:59.030Z,99.99
2023-04-16T05:58:07.487Z,99.99
2023-04-16T06:01:15.072Z,99.99
2023-04-16T06:04:22.560Z,99.99
2023-04-16T06:07:31.238Z,99.99
2023-04-16T06:10:38.968Z,99.99
2023-04-16T06:13:46.281Z,99.99
2023-04-16T06:16:54.766Z,99.99
2023-04-16T06:20:02.647Z,99.99
2023-04-16T06:23:09.711Z,99.99
2023-04-16T06:26:18.387Z,99.99
2023-04-16T06:29:36.942Z,99.99
2023-04-16T06:32:32.171Z,99.99
2023-04-16T06:35:39.222Z,99.99
2023-04-16T06:38:49.025Z,99.99
2023-04-16T06:41:57.080Z,99.99
2023-04-16T06:45:04.470Z,99.99
2023-04-16T06:48:13.468Z,99.99
2023-04-16T06:51:21.599Z,99.99
2023-04-16T06:54:29.078Z,99.99
2023-04-16T06:57:37.977Z,99.99
2023-04-16T07:00:45.746Z,99.99
2023-04-16T07:03:53.601Z,99.99
2023-04-16T07:07:02.721Z,99.99
2023-04-16T07:10:10.374Z,99.99
2023-04-16T07:13:17.403Z,99.99
2023-04-16T07:16:26.642Z,99.99
2023-04-16T07:19:34.532Z,99.99
2023-04-16T07:22:41.598Z,99.99
2023-04-16T07:25:49.347Z,99.99
2023-04-16T07:28:58.770Z,99.99
2023-04-16T07:32:06.085Z,99.99
2023-04-16T07:35:13.856Z,99.99
2023-04-16T07:38:23.172Z,99.99
2023-04-16T07:41:30.224Z,99.99
2023-04-16T07:44:38.185Z,99.99
2023-04-16T07:47:47.468Z,99.99
2023-04-16T07:50:54.868Z,99.99
2023-04-16T07:54:02.935Z,99.99
2023-04-16T07:57:13.237Z,99.99
2023-04-16T08:00:21.055Z,99.99
2023-04-16T08:03:29.311Z,99.99
2023-04-16T08:06:37.404Z,99.99
2023-04-16T08:09:46.373Z,99.99
2023-04-16T08:12:54.072Z,99.99
2023-04-16T08:16:01.472Z,99.99
2023-04-16T08:19:10.384Z,99.99
2023-04-16T08:22:17.835Z,99.99
2023-04-16T08:25:25.592Z,99.99
2023-04-16T08:28:34.815Z,99.99
2023-04-16T08:31:42.869Z,99.99
2023-04-16T08:34:50.740Z,99.99
2023-04-16T08:38:02.188Z,99.99
2023-04-16T08:41:09.829Z,99.99
2023-04-16T08:44:17.392Z,99.99
2023-04-16T08:47:24.597Z,99.99
2023-04-16T08:50:33.392Z,99.99
2023-04-16T08:53:41.064Z,99.99
2023-04-16T08:56:48.015Z,99.99
2023-04-16T08:59:57.312Z,99.99
2023-04-16T09:03:05.289Z,99.99
2023-04-16T09:06:12.373Z,99.99
2023-04-16T09:09:21.708Z,99.99
2023-04-16T09:12:29.681Z,99.99
2023-04-16T09:15:36.876Z,99.99
2023-04-16T09:18:47.421Z,99.99
2023-04-16T09:21:54.782Z,99.99
2023-04-16T09:25:02.220Z,99.99
2023-04-16T09:28:11.530Z,99.99
2023-04-16T09:31:19.259Z,99.99
2023-04-16T09:34:26.835Z,99.99
2023-04-16T09:37:34.558Z,99.99
2023-04-16T09:40:44.520Z,99.99
2023-04-16T09:43:52.003Z,99.99
2023-04-16T09:46:59.566Z,99.99
2023-04-16T09:50:09.256Z,99.99
2023-04-16T09:53:18.117Z,99.99
2023-04-16T09:56:25.327Z,99.99
2023-04-16T09:59:34.914Z,99.99
2023-04-16T10:02:42.780Z,99.99
2023-04-16T10:05:50.369Z,99.99
2023-04-16T10:08:59.230Z,99.99
2023-04-16T10:12:06.591Z,99.99
2023-04-16T10:15:13.776Z,99.99
2023-04-16T10:18:21.234Z,99.99
2023-04-16T10:21:30.588Z,99.99
2023-04-16T10:24:38.152Z,99.99
2023-04-16T10:27:46.056Z,99.99
2023-04-16T10:30:55.573Z,99.99
2023-04-16T10:34:03.409Z,99.99
2023-04-16T10:37:10.872Z,99.99
2023-04-16T10:40:20.069Z,99.99
2023-04-16T10:43:27.446Z,99.99
2023-04-16T10:46:35.847Z,99.99
2023-04-16T10:49:45.294Z,99.99
2023-04-16T10:52:52.736Z,99.99
2023-04-16T10:56:00.237Z,99.99
2023-04-16T10:59:07.754Z,99.99
2023-04-16T11:02:16.835Z,99.99
2023-04-16T11:05:24.098Z,99.99
2023-04-16T11:08:32.066Z,99.99
2023-04-16T11:11:41.042Z,99.99
2023-04-16T11:14:48.608Z,99.99
2023-04-16T11:17:55.998Z,99.99
2023-04-16T11:21:04.960Z,99.99
2023-04-16T11:24:12.777Z,99.99
2023-04-16T11:27:20.148Z,99.99
2023-04-16T11:30:29.158Z,99.99
2023-04-16T11:33:36.205Z,99.99
2023-04-16T11:36:44.114Z,99.99
2023-04-16T11:39:53.351Z,99.99
2023-04-16T11:43:00.509Z,99.99
2023-04-16T11:46:20.426Z,99.99
2023-04-16T11:49:12.953Z,99.99
2023-04-16T11:52:21.532Z,99.99
2023-04-16T11:55:29.111Z,99.99
2023-04-16T11:58:36.571Z,99.99
2023-04-16T12:01:40.840Z,99.99
2023-04-16T12:04:48.740Z,99.99
2023-04-16T12:07:56.235Z,99.99
2023-04-16T12:11:04.918Z,99.99
2023-04-16T12:14:12.302Z,99.99
2023-04-16T12:17:20.180Z,99.99
2023-04-16T12:20:29.090Z,99.99
2023-04-16T12:23:36.465Z,99.99
2023-04-16T12:26:44.376Z,99.99
2023-04-16T12:29:51.806Z,99.99
2023-04-16T12:33:00.716Z,99.37
2023-04-16T12:36:08.723Z,99.43
2023-04-16T12:39:15.842Z,98.40
2023-04-16T12:42:25.213Z,98.97
2023-04-16T12:45:32.983Z,98.46
2023-04-16T12:48:40.113Z,98.15
2023-04-16T12:51:49.146Z,97.28
2023-04-16T12:54:57.032Z,96.92
2023-04-16T12:58:04.502Z,96.81
2023-04-16T13:01:13.489Z,96.75
2023-04-16T13:04:24.239Z,96.59
2023-04-16T13:07:22.285Z,97.52
2023-04-16T13:10:30.206Z,98.03
2023-04-16T13:13:40.141Z,99.01
2023-04-16T13:16:48.251Z,98.80
2023-04-16T13:19:56.400Z,98.90
2023-04-16T13:23:05.342Z,99.21
2023-04-16T13:26:13.066Z,99.11
2023-04-16T13:29:20.534Z,99.27
2023-04-16T13:32:29.776Z,98.81
2023-04-16T13:35:37.948Z,98.61
2023-04-16T13:38:45.333Z,98.36
2023-04-16T13:41:54.659Z,97.54
2023-04-16T13:45:03.132Z,97.95
2023-04-16T13:48:10.475Z,97.33
2023-04-16T13:51:18.526Z,97.85
2023-04-16T13:54:27.551Z,97.24
2023-04-16T13:57:34.984Z,96.51
2023-04-16T14:00:42.999Z,96.68
2023-04-16T14:03:52.073Z,95.86
2023-04-16T14:06:59.091Z,96.33
2023-04-16T14:10:06.881Z,95.77
2023-04-16T14:13:15.898Z,95.67
2023-04-16T14:16:23.655Z,94.85
2023-04-16T14:19:31.570Z,94.40
2023-04-16T14:22:40.472Z,94.50
2023-04-16T14:25:48.838Z,93.59
2023-04-16T14:28:56.608Z,93.89
2023-04-16T14:32:06.176Z,93.59
2023-04-16T14:35:14.465Z,93.48
2023-04-16T14:38:22.234Z,92.67
2023-04-16T14:41:30.432Z,93.07
2023-04-16T14:44:39.934Z,93.43
2023-04-16T14:47:47.767Z,91.94
2023-04-16T14:50:55.574Z,92.29
2023-04-16T14:54:04.993Z,93.62
2023-04-16T14:57:12.335Z,94.48
2023-04-16T15:00:20.665Z,95.09
2023-04-16T15:03:30.393Z,94.98
2023-04-16T15:06:38.273Z,95.39
2023-04-16T15:09:46.323Z,94.82
2023-04-16T15:12:55.845Z,95.64
2023-04-16T15:16:03.151Z,96.36
2023-04-16T15:19:10.727Z,96.05
2023-04-16T15:22:18.868Z,96.10
2023-04-16T15:25:28.706Z,96.41
2023-04-16T15:28:37.502Z,96.61
2023-04-16T15:31:45.740Z,96.77
2023-04-16T15:34:55.021Z,97.08
2023-04-16T15:38:03.226Z,97.33
2023-04-16T15:41:10.983Z,97.13
2023-04-16T15:44:19.739Z,97.19
2023-04-16T15:47:28.433Z,97.08
2023-04-16T15:50:36.231Z,96.58
2023-04-16T15:53:45.836Z,96.33
2023-04-16T15:56:54.633Z,95.81
2023-04-16T16:03:13.850Z,94.59
2023-04-16T16:06:21.766Z,94.59
2023-04-16T16:09:29.961Z,93.37
2023-04-16T16:12:37.785Z,95.67
2023-04-16T16:15:46.877Z,95.20
2023-04-16T16:18:55.133Z,94.59
2023-04-16T16:22:03.285Z,93.98
2023-04-16T16:25:11.934Z,92.19
2023-04-16T16:28:20.796Z,93.51
2023-04-16T16:31:28.872Z,94.12
2023-04-16T16:34:39.141Z,92.64
2023-04-16T16:37:47.448Z,92.84
2023-04-16T16:40:55.008Z,92.74
2023-04-16T16:44:04.545Z,91.86
2023-04-16T16:47:12.623Z,93.80
2023-04-16T16:50:21.165Z,93.40
2023-04-16T16:53:28.797Z,93.13
2023-04-16T16:56:37.318Z,93.13
2023-04-16T16:59:45.244Z,93.33
2023-04-16T17:02:53.512Z,95.07
2023-04-16T17:06:03.140Z,96.00
2023-04-16T17:09:10.997Z,96.20
2023-04-16T17:12:19.251Z,94.92
2023-04-16T17:15:27.651Z,94.77
2023-04-16T17:18:35.645Z,94.77
2023-04-16T17:21:43.404Z,95.28
2023-04-16T17:24:52.554Z,95.38
2023-04-16T17:28:00.494Z,96.04
2023-04-16T17:31:07.566Z,95.32
2023-04-16T17:34:16.851Z,96.04
2023-04-16T17:37:24.640Z,95.32
2023-04-16T17:40:31.742Z,94.04
2023-04-16T17:43:39.674Z,94.04
2023-04-16T17:46:49.290Z,94.39
2023-04-16T17:49:57.479Z,94.59
2023-04-16T17:53:06.315Z,95.25
2023-04-16T17:56:15.389Z,94.84
2023-04-16T17:59:22.772Z,95.46
2023-04-16T18:02:30.631Z,95.46
2023-04-16T18:05:39.583Z,96.07
2023-04-16T18:08:46.909Z,96.58
2023-04-16T18:11:54.438Z,96.53
2023-04-16T18:15:03.918Z,96.42
2023-04-16T18:18:12.015Z,96.94
2023-04-16T18:21:19.097Z,97.45
2023-04-16T18:24:27.032Z,97.65
2023-04-16T18:27:35.963Z,97.86
2023-04-16T18:30:43.602Z,98.07
2023-04-16T18:33:56.799Z,98.37
2023-04-16T18:36:56.162Z,98.88
2023-04-16T18:40:04.307Z,98.99
2023-04-16T18:43:11.925Z,98.78
2023-04-16T18:46:20.533Z,98.88
2023-04-16T18:49:28.551Z,99.19
2023-04-16T18:52:36.682Z,99.50
2023-04-16T18:55:45.582Z,99.75
2023-04-16T18:58:52.779Z,99.99
2023-04-16T19:02:00.187Z,99.99
2023-04-16T19:05:07.739Z,99.99
2023-04-16T19:08:16.242Z,99.99
2023-04-16T19:11:23.723Z,99.99
2023-04-16T19:14:31.454Z,99.99
2023-04-16T19:17:40.281Z,99.99
2023-04-16T19:20:47.603Z,99.99
2023-04-16T19:23:55.198Z,99.99
2023-04-16T19:27:04.179Z,99.99
2023-04-16T19:30:11.279Z,99.99
2023-04-16T19:33:19.000Z,99.99
2023-04-16T19:36:27.490Z,99.99
2023-04-16T19:39:35.398Z,99.99
2023-04-16T19:42:43.453Z,99.99
2023-04-16T19:45:52.033Z,99.99
2023-04-16T19:49:00.671Z,99.99
2023-04-16T19:52:09.793Z,99.99
2023-04-16T19:55:18.408Z,99.99
2023-04-16T19:58:27.602Z,99.99
2023-04-16T20:01:35.605Z,99.99
2023-04-16T20:04:43.645Z,99.99
2023-04-16T20:07:54.104Z,99.99
2023-04-16T20:11:02.800Z,99.90
2023-04-16T20:14:11.374Z,99.99
2023-04-16T20:17:20.971Z,99.99
2023-04-16T20:20:28.571Z,99.99
2023-04-16T20:23:36.521Z,99.99
2023-04-16T20:26:44.928Z,99.90
2023-04-16T20:29:52.803Z,99.99
2023-04-16T20:33:00.677Z,99.99
2023-04-16T20:36:08.109Z,99.99
2023-04-16T20:39:17.011Z,99.90
2023-04-16T20:42:24.696Z,99.79
2023-04-16T20:45:31.827Z,99.79
2023-04-16T20:48:40.634Z,99.69
2023-04-16T20:51:47.790Z,99.90
2023-04-16T20:54:55.391Z,99.84
2023-04-16T20:58:04.531Z,99.99
2023-04-16T21:01:12.899Z,99.99
2023-04-16T21:04:22.532Z,99.99
2023-04-16T21:07:31.656Z,99.99
2023-04-16T21:10:39.115Z,99.99
2023-04-16T21:13:46.571Z,99.99
2023-04-16T21:16:53.641Z,99.99
2023-04-16T21:20:03.009Z,99.99
2023-04-16T21:23:10.503Z,99.99
2023-04-16T21:26:18.283Z,99.99
2023-04-16T21:29:27.123Z,99.99
2023-04-16T21:32:35.361Z,99.99
2023-04-16T21:35:42.560Z,99.99
2023-04-16T21:38:51.804Z,99.99
2023-04-16T21:41:59.609Z,99.99
2023-04-16T21:45:06.686Z,99.99
2023-04-16T21:48:15.765Z,99.99
2023-04-16T21:51:23.608Z,99.99
2023-04-16T21:54:30.744Z,99.99
2023-04-16T21:57:39.846Z,99.99
2023-04-16T22:00:48.002Z,99.99
2023-04-16T22:03:55.283Z,99.99
2023-04-16T22:07:03.224Z,99.99
2023-04-16T22:10:14.356Z,99.99
2023-04-16T22:13:22.516Z,99.99
2023-04-16T22:16:30.472Z,99.99
2023-04-16T22:19:39.475Z,99.99
2023-04-16T22:22:46.836Z,99.99
2023-04-16T22:25:54.480Z,99.99
2023-04-16T22:29:03.349Z,99.99
2023-04-16T22:32:10.765Z,99.99
2023-04-16T22:35:17.789Z,99.99
2023-04-16T22:38:27.026Z,99.99
2023-04-16T22:41:34.754Z,99.99
2023-04-16T22:44:41.764Z,99.99
2023-04-16T22:47:49.535Z,99.99
2023-04-16T22:50:58.717Z,99.99
2023-04-16T22:54:05.801Z,99.99
2023-04-16T22:57:13.685Z,99.99
2023-04-16T23:00:22.728Z,99.99
2023-04-16T23:03:30.250Z,99.99
2023-04-16T23:06:37.878Z,99.99
2023-04-16T23:09:46.603Z,99.99
2023-04-16T23:12:54.132Z,99.99
2023-04-16T23:16:01.526Z,99.99
2023-04-16T23:19:10.686Z,99.99
2023-04-16T23:22:18.144Z,99.99
2023-04-16T23:25:25.498Z,99.99
2023-04-16T23:28:33.234Z,99.99
2023-04-16T23:31:41.848Z,99.99
2023-04-16T23:34:49.122Z,99.99
2023-04-16T23:37:56.868Z,99.99
2023-04-16T23:41:05.385Z,99.99
2023-04-16T23:44:13.227Z,99.99
2023-04-16T23:47:20.890Z,99.99
2023-04-16T23:50:29.420Z,99.99
2023-04-16T23:53:37.323Z,99.99
2023-04-16T23:56:44.625Z,99.99
2023-04-16T23:59:53.758Z,99.99
