createdAt,value
2018-04-14T00:02:15.846Z,100710.30
2018-04-14T00:04:41.518Z,100714.57
2018-04-14T00:07:07.199Z,100711.25
2018-04-14T00:09:32.858Z,100714.16
2018-04-14T00:11:58.554Z,100713.61
2018-04-14T00:14:24.220Z,100715.67
2018-04-14T00:16:49.903Z,100716.98
2018-04-14T00:19:15.566Z,100719.70
2018-04-14T00:21:41.240Z,100725.16
2018-04-14T00:24:06.920Z,100722.23
2018-04-14T00:26:32.603Z,100722.13
2018-04-14T00:28:58.279Z,100719.36
2018-04-14T00:31:24.411Z,100719.11
2018-04-14T00:33:50.070Z,100716.60
2018-04-14T00:36:15.748Z,100712.34
2018-04-14T00:38:41.416Z,100711.00
2018-04-14T00:41:07.070Z,100704.17
2018-04-14T00:43:32.759Z,100713.22
2018-04-14T00:45:58.459Z,100714.97
2018-04-14T00:48:24.114Z,100720.58
2018-04-14T00:50:50.127Z,100717.80
2018-04-14T00:53:21.990Z,100722.72
2018-04-14T00:55:47.679Z,100724.09
2018-04-14T00:58:13.380Z,100730.78
2018-04-14T01:00:39.056Z,100728.52
2018-04-14T01:03:04.753Z,100734.60
2018-04-14T01:05:30.447Z,100734.60
2018-04-14T01:07:56.179Z,100735.41
2018-04-14T01:10:21.858Z,100743.48
2018-04-14T01:12:47.554Z,100736.87
2018-04-14T01:15:13.246Z,100738.23
2018-04-14T01:17:38.910Z,100740.12
2018-04-14T01:20:04.786Z,100737.49
2018-04-14T01:22:30.483Z,100743.54
2018-04-14T01:24:56.188Z,100738.64
2018-04-14T01:27:21.842Z,100749.97
2018-04-14T01:29:47.526Z,100754.50
2018-04-14T01:32:13.203Z,100753.50
2018-04-14T01:34:39.078Z,100753.72
2018-04-14T01:37:04.734Z,100752.05
2018-04-14T01:39:30.415Z,100762.69
2018-04-14T01:41:56.106Z,100757.96
2018-04-14T01:44:21.786Z,100750.03
2018-04-14T01:46:47.501Z,100749.97
2018-04-14T01:49:13.197Z,100765.70
2018-04-14T01:51:38.860Z,100783.67
2018-04-14T01:54:04.559Z,100797.05
2018-04-14T01:56:30.215Z,100805.14
2018-04-14T01:58:55.911Z,100810.48
2018-04-14T02:01:21.629Z,100813.25
2018-04-14T02:03:47.287Z,100811.59
2018-04-14T02:06:12.958Z,100815.11
2018-04-14T02:08:38.610Z,100808.78
2018-04-14T02:11:04.289Z,100802.08
2018-04-14T02:13:29.969Z,100813.00
2018-04-14T02:15:55.698Z,100815.02
2018-04-14T02:18:21.348Z,100815.52
2018-04-14T02:20:47.051Z,100815.31
2018-04-14T02:23:12.726Z,100805.72
2018-04-14T02:25:38.400Z,100802.31
2018-04-14T02:28:04.055Z,100796.31
2018-04-14T02:30:29.774Z,100793.33
2018-04-14T02:32:56.044Z,100787.81
2018-04-14T02:35:21.703Z,100793.80
2018-04-14T02:37:47.397Z,100796.63
2018-04-14T02:40:13.090Z,100799.09
2018-04-14T02:42:38.787Z,100797.65
2018-04-14T02:45:04.451Z,100803.78
2018-04-14T02:47:30.216Z,100803.58
2018-04-14T02:49:55.948Z,100807.04
2018-04-14T02:52:21.631Z,100818.22
2018-04-14T02:54:47.299Z,100817.54
2018-04-14T02:57:13.011Z,100819.59
2018-04-14T02:59:38.670Z,100818.42
2018-04-14T03:02:04.399Z,100830.23
2018-04-14T03:04:30.075Z,100826.84
2018-04-14T03:06:55.757Z,100827.47
2018-04-14T03:09:21.419Z,100811.67
2018-04-14T03:11:47.084Z,100825.20
2018-04-14T03:14:12.799Z,100824.98
2018-04-14T03:16:38.451Z,100830.34
2018-04-14T03:19:04.133Z,100831.02
2018-04-14T03:21:29.898Z,100836.73
2018-04-14T03:23:55.563Z,100843.15
2018-04-14T03:26:21.219Z,100841.19
2018-04-14T03:28:46.941Z,100853.41
2018-04-14T03:31:12.577Z,100860.80
2018-04-14T03:33:38.339Z,100867.99
2018-04-14T03:36:04.034Z,100866.54
2018-04-14T03:38:29.713Z,100869.52
2018-04-14T03:40:55.385Z,100881.88
2018-04-14T03:43:21.042Z,100881.14
2018-04-14T03:45:46.729Z,100882.04
2018-04-14T03:48:12.408Z,100878.52
2018-04-14T03:50:38.077Z,100883.77
2018-04-14T03:53:03.783Z,100880.47
2018-04-14T03:55:29.490Z,100881.85
2018-04-14T03:57:55.143Z,100887.87
2018-04-14T04:00:21.031Z,100881.31
2018-04-14T04:02:46.692Z,100887.36
2018-04-14T04:05:12.387Z,100894.95
2018-04-14T04:07:38.052Z,100894.27
2018-04-14T04:10:03.724Z,100890.43
2018-04-14T04:12:29.411Z,100897.19
2018-04-14T04:14:55.106Z,100904.16
2018-04-14T04:17:20.822Z,100898.50
2018-04-14T04:19:52.927Z,100900.91
2018-04-14T04:22:24.685Z,100899.73
2018-04-14T04:24:56.446Z,100900.65
2018-04-14T04:27:22.116Z,100897.75
2018-04-14T04:29:47.775Z,100906.94
2018-04-14T04:32:13.475Z,100902.64
2018-04-14T04:34:39.131Z,100903.22
2018-04-14T04:37:04.825Z,100901.05
2018-04-14T04:39:30.499Z,100901.73
2018-04-14T04:41:56.214Z,100903.52
2018-04-14T04:44:21.883Z,100905.66
2018-04-14T04:46:47.579Z,100903.26
2018-04-14T04:49:13.240Z,100904.31
2018-04-14T04:51:38.923Z,100905.48
2018-04-14T04:54:04.603Z,100905.84
2018-04-14T04:56:30.275Z,100898.86
2018-04-14T04:58:55.935Z,100897.34
2018-04-14T05:01:21.590Z,100905.41
2018-04-14T05:03:47.299Z,100908.86
2018-04-14T05:06:12.999Z,100914.80
2018-04-14T05:08:38.671Z,100913.27
2018-04-14T05:11:04.350Z,100911.28
2018-04-14T05:13:30.779Z,100915.49
2018-04-14T05:15:56.467Z,100916.78
2018-04-14T05:18:22.157Z,100915.59
2018-04-14T05:20:47.823Z,100922.56
2018-04-14T05:23:13.535Z,100915.48
2018-04-14T05:25:39.188Z,100918.37
2018-04-14T05:28:04.879Z,100922.34
2018-04-14T05:30:30.582Z,100925.67
2018-04-14T05:32:56.279Z,100915.09
2018-04-14T05:35:21.942Z,100918.14
2018-04-14T05:37:47.648Z,100922.44
2018-04-14T05:40:13.324Z,100918.02
2018-04-14T05:42:39.019Z,100918.16
2018-04-14T05:45:04.686Z,100919.94
2018-04-14T05:47:30.401Z,100919.52
2018-04-14T05:49:56.065Z,100913.60
2018-04-14T05:52:21.767Z,100920.94
2018-04-14T05:54:47.649Z,100917.22
2018-04-14T05:57:13.634Z,100918.06
2018-04-14T05:59:39.297Z,100915.44
2018-04-14T06:02:05.005Z,100914.40
2018-04-14T06:04:30.716Z,100920.61
2018-04-14T06:06:56.396Z,100923.44
2018-04-14T06:09:22.102Z,100922.91
2018-04-14T06:11:47.766Z,100930.36
2018-04-14T06:14:13.462Z,100935.34
2018-04-14T06:16:39.151Z,100935.25
2018-04-14T06:19:04.871Z,100941.50
2018-04-14T06:21:30.533Z,100944.77
2018-04-14T06:23:56.203Z,100953.34
2018-04-14T06:26:21.863Z,100950.40
2018-04-14T06:28:47.552Z,100954.41
2018-04-14T06:31:13.206Z,100958.20
2018-04-14T06:33:38.907Z,100961.67
2018-04-14T06:36:04.564Z,100957.46
2018-04-14T06:38:30.553Z,100962.36
2018-04-14T06:40:56.226Z,100965.91
2018-04-14T06:43:21.935Z,100972.80
2018-04-14T06:45:47.599Z,100974.95
2018-04-14T06:48:13.259Z,100974.75
2018-04-14T06:50:38.935Z,100985.67
2018-04-14T06:53:04.653Z,100993.66
2018-04-14T06:55:30.459Z,100981.27
2018-04-14T06:57:56.500Z,100996.83
2018-04-14T07:00:22.185Z,101002.75
2018-04-14T07:02:47.850Z,101008.64
2018-04-14T07:05:13.534Z,101011.21
2018-04-14T07:07:39.206Z,101014.86
2018-04-14T07:10:04.893Z,101015.22
2018-04-14T07:12:30.542Z,101013.50
2018-04-14T07:14:56.222Z,101018.34
2018-04-14T07:17:21.894Z,101022.75
2018-04-14T07:19:47.603Z,101023.05
2018-04-14T07:22:13.251Z,101020.02
2018-04-14T07:24:38.894Z,101015.03
2018-04-14T07:27:04.552Z,101010.78
2018-04-14T07:29:30.217Z,101002.83
2018-04-14T07:31:56.300Z,101005.88
2018-04-14T07:34:21.967Z,100992.63
2018-04-14T07:36:47.645Z,100992.01
2018-04-14T07:39:13.325Z,100996.92
2018-04-14T07:41:39.176Z,101006.41
2018-04-14T07:44:04.851Z,100996.65
2018-04-14T07:46:30.545Z,100996.17
2018-04-14T07:48:56.225Z,100997.49
2018-04-14T07:51:21.940Z,101010.16
2018-04-14T07:53:47.623Z,101002.75
2018-04-14T07:56:13.285Z,101008.06
2018-04-14T07:58:38.971Z,101006.44
2018-04-14T08:01:04.663Z,101018.73
2018-04-14T08:03:30.390Z,101010.94
2018-04-14T08:05:56.466Z,101021.73
2018-04-14T08:08:22.170Z,101024.09
2018-04-14T08:10:47.862Z,101029.26
2018-04-14T08:13:13.547Z,101045.75
2018-04-14T08:15:39.254Z,101045.66
2018-04-14T08:18:04.914Z,101051.95
2018-04-14T08:20:30.580Z,101062.88
2018-04-14T08:22:56.272Z,101060.52
2018-04-14T08:25:21.920Z,101063.28
2018-04-14T08:27:47.599Z,101084.78
2018-04-14T08:30:13.255Z,101082.77
2018-04-14T08:32:38.951Z,101082.25
2018-04-14T08:35:04.671Z,101094.91
2018-04-14T08:37:30.428Z,101097.47
2018-04-14T08:39:56.035Z,101091.07
2018-04-14T08:42:21.752Z,101094.28
2018-04-14T08:44:47.415Z,101094.41
2018-04-14T08:47:13.085Z,101096.85
2018-04-14T08:49:38.864Z,101105.93
2018-04-14T08:52:04.523Z,101105.42
2018-04-14T08:54:30.203Z,101105.73
2018-04-14T08:56:55.855Z,101112.52
2018-04-14T08:59:21.846Z,101112.57
2018-04-14T09:01:47.503Z,101118.52
2018-04-14T09:04:13.197Z,101117.42
2018-04-14T09:06:38.843Z,101118.81
2018-04-14T09:09:04.540Z,101125.27
2018-04-14T09:11:30.198Z,101128.37
2018-04-14T09:13:55.878Z,101136.73
2018-04-14T09:16:21.534Z,101136.81
2018-04-14T09:18:47.199Z,101144.38
2018-04-14T09:21:12.860Z,101146.53
2018-04-14T09:23:38.520Z,101151.41
2018-04-14T09:26:04.215Z,101154.75
2018-04-14T09:28:29.878Z,101160.41
2018-04-14T09:30:55.555Z,101163.43
2018-04-14T09:33:21.225Z,101175.19
2018-04-14T09:35:46.875Z,101179.60
2018-04-14T09:38:12.544Z,101173.04
2018-04-14T09:40:38.198Z,101183.88
2018-04-14T09:43:03.871Z,101190.48
2018-04-14T09:45:29.543Z,101181.56
2018-04-14T09:47:55.231Z,101183.44
2018-04-14T09:50:20.907Z,101192.40
2018-04-14T09:52:46.568Z,101192.00
2018-04-14T09:55:12.252Z,101190.69
2018-04-14T09:57:37.917Z,101195.44
2018-04-14T10:00:03.643Z,101196.09
2018-04-14T10:02:30.239Z,101199.69
2018-04-14T10:04:55.978Z,101201.70
2018-04-14T10:07:21.638Z,101206.37
2018-04-14T10:09:47.462Z,101204.88
2018-04-14T10:12:13.166Z,101203.77
2018-04-14T10:14:38.835Z,101215.86
2018-04-14T10:17:04.503Z,101216.78
2018-04-14T10:19:30.190Z,101220.67
2018-04-14T10:21:55.851Z,101222.17
2018-04-14T10:24:21.503Z,101228.27
2018-04-14T10:26:47.479Z,101227.95
2018-04-14T10:29:13.166Z,101226.73
2018-04-14T10:31:38.843Z,101227.14
2018-04-14T10:34:04.538Z,101229.10
2018-04-14T10:36:30.216Z,101232.34
2018-04-14T10:38:55.975Z,101237.91
2018-04-14T10:41:21.635Z,101247.96
2018-04-14T10:43:47.290Z,101249.50
2018-04-14T10:46:13.019Z,101246.87
2018-04-14T10:48:38.947Z,101251.31
2018-04-14T10:51:04.603Z,101254.45
2018-04-14T10:53:30.310Z,101254.81
2018-04-14T10:55:55.960Z,101263.19
2018-04-14T10:58:21.643Z,101261.27
2018-04-14T11:00:47.325Z,101271.94
2018-04-14T11:03:12.999Z,101276.77
2018-04-14T11:05:38.700Z,101279.27
2018-04-14T11:08:04.374Z,101259.70
2018-04-14T11:10:30.038Z,101274.93
2018-04-14T11:12:55.744Z,101282.36
2018-04-14T11:15:21.461Z,101284.82
2018-04-14T11:17:47.154Z,101287.28
2018-04-14T11:20:12.813Z,101285.73
2018-04-14T11:22:38.490Z,101294.59
2018-04-14T11:25:04.188Z,101298.69
2018-04-14T11:27:29.931Z,101303.59
2018-04-14T11:29:55.675Z,101302.31
2018-04-14T11:32:21.342Z,101301.22
2018-04-14T11:34:47.021Z,101308.91
2018-04-14T11:37:12.675Z,101313.99
2018-04-14T11:39:38.386Z,101312.50
2018-04-14T11:42:04.055Z,101313.23
2018-04-14T11:44:29.746Z,101321.70
2018-04-14T11:46:55.414Z,101323.84
2018-04-14T11:49:21.102Z,101329.50
2018-04-14T11:51:46.781Z,101323.44
2018-04-14T11:54:12.482Z,101325.27
2018-04-14T11:56:38.285Z,101330.94
2018-04-14T11:59:04.018Z,101343.30
2018-04-14T12:01:29.684Z,101342.51
2018-04-14T12:03:56.502Z,101344.52
2018-04-14T12:06:22.338Z,101360.66
2018-04-14T12:08:48.007Z,101366.61
2018-04-14T12:11:13.690Z,101365.13
2018-04-14T12:13:39.361Z,101362.02
2018-04-14T12:16:05.042Z,101371.36
2018-04-14T12:18:30.714Z,101362.22
2018-04-14T12:20:56.391Z,101366.16
2018-04-14T12:23:22.130Z,101368.92
2018-04-14T12:25:47.827Z,101371.83
2018-04-14T12:28:13.479Z,101369.56
2018-04-14T12:30:39.173Z,101377.00
2018-04-14T12:33:04.833Z,101381.32
2018-04-14T12:35:30.593Z,101376.06
2018-04-14T12:37:58.064Z,101375.84
2018-04-14T12:40:23.743Z,101376.59
2018-04-14T12:42:49.438Z,101381.88
2018-04-14T12:45:15.122Z,101382.48
2018-04-14T12:47:40.771Z,101384.35
2018-04-14T12:50:06.552Z,101386.14
2018-04-14T12:52:32.206Z,101383.41
2018-04-14T12:54:57.864Z,101385.47
2018-04-14T12:57:23.534Z,101393.53
2018-04-14T12:59:49.203Z,101394.14
2018-04-14T13:02:14.938Z,101398.03
2018-04-14T13:04:40.639Z,101395.48
2018-04-14T13:07:06.299Z,101397.39
2018-04-14T13:09:31.951Z,101400.08
2018-04-14T13:11:57.607Z,101400.97
2018-04-14T13:14:23.271Z,101405.34
2018-04-14T13:16:49.025Z,101399.06
2018-04-14T13:19:14.757Z,101404.94
2018-04-14T13:21:40.431Z,101406.30
2018-04-14T13:24:06.098Z,101409.45
2018-04-14T13:26:31.794Z,101403.18
2018-04-14T13:28:57.456Z,101414.91
2018-04-14T13:31:23.158Z,101415.71
2018-04-14T13:33:48.829Z,101418.86
2018-04-14T13:36:14.567Z,101415.86
2018-04-14T13:38:40.270Z,101425.19
2018-04-14T13:41:05.982Z,101421.00
2018-04-14T13:43:31.719Z,101425.70
2018-04-14T13:45:57.563Z,101428.64
2018-04-14T13:48:23.247Z,101424.01
2018-04-14T13:50:48.916Z,101428.12
2018-04-14T13:53:14.603Z,101425.20
2018-04-14T13:55:40.262Z,101421.27
2018-04-14T13:58:05.935Z,101422.39
2018-04-14T14:00:31.599Z,101426.01
2018-04-14T14:02:57.275Z,101428.58
2018-04-14T14:05:22.971Z,101426.94
2018-04-14T14:07:48.644Z,101424.30
2018-04-14T14:10:14.311Z,101430.88
2018-04-14T14:12:39.974Z,101420.47
2018-04-14T14:15:05.647Z,101422.87
2018-04-14T14:17:31.347Z,101431.97
2018-04-14T14:19:57.018Z,101434.38
2018-04-14T14:22:22.681Z,101440.76
2018-04-14T14:24:48.614Z,101443.39
2018-04-14T14:27:14.312Z,101447.23
2018-04-14T14:29:40.023Z,101444.58
2018-04-14T14:32:05.759Z,101454.33
2018-04-14T14:34:31.423Z,101463.98
2018-04-14T14:36:57.125Z,101466.95
2018-04-14T14:39:22.790Z,101465.59
2018-04-14T14:41:48.507Z,101464.75
2018-04-14T14:44:14.189Z,101439.24
2018-04-14T14:46:39.867Z,101461.66
2018-04-14T14:49:05.545Z,101468.59
2018-04-14T14:51:31.266Z,101464.46
2018-04-14T14:53:56.935Z,101464.50
2018-04-14T14:56:22.652Z,101459.91
2018-04-14T14:58:48.331Z,101463.38
2018-04-14T15:01:14.115Z,101466.52
2018-04-14T15:03:39.771Z,101454.76
2018-04-14T15:06:05.437Z,101465.62
2018-04-14T15:08:31.100Z,101468.54
2018-04-14T15:10:56.799Z,101465.20
2018-04-14T15:13:22.464Z,101472.52
2018-04-14T15:15:48.152Z,101468.35
2018-04-14T15:18:13.819Z,101471.73
2018-04-14T15:20:39.497Z,101472.48
2018-04-14T15:23:05.147Z,101474.49
2018-04-14T15:25:30.885Z,101476.14
2018-04-14T15:27:56.541Z,101485.81
2018-04-14T15:30:22.211Z,101491.14
2018-04-14T15:32:47.875Z,101497.95
2018-04-14T15:35:13.555Z,101485.89
2018-04-14T15:37:39.234Z,101491.75
2018-04-14T15:40:04.894Z,101496.53
2018-04-14T15:42:30.580Z,101494.98
2018-04-14T15:44:56.241Z,101494.72
2018-04-14T15:47:21.962Z,101497.16
2018-04-14T15:49:47.638Z,101501.09
2018-04-14T15:52:13.484Z,101496.92
2018-04-14T15:54:39.151Z,101508.31
2018-04-14T15:57:04.857Z,101506.90
2018-04-14T15:59:30.520Z,101512.86
2018-04-14T16:01:56.356Z,101513.56
2018-04-14T16:04:22.032Z,101513.43
2018-04-14T16:06:47.737Z,101514.17
2018-04-14T16:09:13.404Z,101517.45
2018-04-14T16:11:39.062Z,101507.34
2018-04-14T16:14:04.716Z,101516.05
2018-04-14T16:16:30.386Z,101511.22
2018-04-14T16:18:56.078Z,101508.36
2018-04-14T16:21:21.791Z,101517.84
2018-04-14T16:23:47.472Z,101520.83
2018-04-14T16:26:13.360Z,101523.61
2018-04-14T16:28:39.093Z,101520.64
2018-04-14T16:31:04.734Z,101518.95
2018-04-14T16:33:30.403Z,101514.58
2018-04-14T16:35:56.071Z,101519.52
2018-04-14T16:38:21.714Z,101517.77
2018-04-14T16:40:47.373Z,101515.31
2018-04-14T16:51:30.111Z,101509.81
2018-04-14T16:53:55.770Z,101504.61
2018-04-14T16:56:21.462Z,101504.61
2018-04-14T16:58:47.120Z,101508.84
2018-04-14T17:01:13.071Z,101495.88
2018-04-14T17:03:38.786Z,101499.03
2018-04-14T17:06:04.662Z,101494.61
2018-04-14T17:08:30.574Z,101483.33
2018-04-14T17:10:56.232Z,101494.66
2018-04-14T17:13:21.915Z,101484.80
2018-04-14T17:15:47.599Z,101486.22
2018-04-14T17:18:13.272Z,101487.05
2018-04-14T17:20:38.974Z,101479.17
2018-04-14T17:23:04.663Z,101486.34
2018-04-14T17:25:30.343Z,101481.02
2018-04-14T17:27:56.010Z,101480.69
2018-04-14T17:30:21.727Z,101481.28
2018-04-14T17:32:48.291Z,101483.30
2018-04-14T17:35:14.007Z,101478.48
2018-04-14T17:37:39.666Z,101486.17
2018-04-14T17:40:05.630Z,101487.41
2018-04-14T17:42:31.291Z,101482.72
2018-04-14T17:44:56.971Z,101486.05
2018-04-14T17:47:22.638Z,101487.05
2018-04-14T17:49:48.332Z,101483.45
2018-04-14T17:52:14.007Z,101479.36
2018-04-14T17:54:39.688Z,101477.34
2018-04-14T17:57:05.410Z,101480.33
2018-04-14T17:59:31.062Z,101477.77
2018-04-14T18:01:56.780Z,101479.89
2018-04-14T18:04:22.466Z,101485.33
2018-04-14T18:06:48.204Z,101483.88
2018-04-14T18:09:13.875Z,101488.33
2018-04-14T18:11:39.558Z,101488.72
2018-04-14T18:14:05.230Z,101487.13
2018-04-14T18:16:30.908Z,101482.98
2018-04-14T18:18:56.588Z,101485.51
2018-04-14T18:21:22.277Z,101482.56
2018-04-14T18:23:47.982Z,101485.38
2018-04-14T18:26:13.677Z,101488.29
2018-04-14T18:28:39.346Z,101488.45
2018-04-14T18:31:05.022Z,101485.25
2018-04-14T18:33:30.736Z,101498.02
2018-04-14T18:35:56.407Z,101494.08
2018-04-14T18:38:22.112Z,101497.32
2018-04-14T18:40:47.783Z,101500.55
2018-04-14T18:43:13.480Z,101499.05
2018-04-14T18:45:39.157Z,101509.56
2018-04-14T18:48:04.870Z,101506.66
2018-04-14T18:50:30.680Z,101516.42
2018-04-14T18:52:56.363Z,101528.39
2018-04-14T18:55:22.035Z,101525.47
2018-04-14T18:57:47.706Z,101535.01
2018-04-14T19:00:13.358Z,101541.16
2018-04-14T19:02:39.034Z,101535.89
2018-04-14T19:05:04.691Z,101539.13
2018-04-14T19:07:30.379Z,101537.15
2018-04-14T19:09:56.038Z,101541.20
2018-04-14T19:12:21.713Z,101534.29
2018-04-14T19:14:47.370Z,101536.37
2018-04-14T19:17:13.027Z,101534.02
2018-04-14T19:19:38.813Z,101537.16
2018-04-14T19:22:04.502Z,101535.98
2018-04-14T19:24:30.260Z,101537.41
2018-04-14T19:26:55.912Z,101533.97
2018-04-14T19:29:21.578Z,101537.30
2018-04-14T19:31:47.583Z,101547.57
2018-04-14T19:34:13.292Z,101550.59
2018-04-14T19:36:38.946Z,101541.66
2018-04-14T19:39:04.645Z,101537.12
2018-04-14T19:41:30.336Z,101544.09
2018-04-14T19:43:56.037Z,101537.81
2018-04-14T19:46:21.691Z,101537.63
2018-04-14T19:48:47.688Z,101524.02
2018-04-14T19:51:13.407Z,101522.00
2018-04-14T19:53:39.083Z,101519.84
2018-04-14T19:56:04.761Z,101520.03
2018-04-14T19:58:30.440Z,101514.83
2018-04-14T20:00:56.106Z,101516.09
2018-04-14T20:03:21.767Z,101512.80
2018-04-14T20:05:47.814Z,101502.30
2018-04-14T20:08:13.483Z,101521.34
2018-04-14T20:10:39.145Z,101520.45
2018-04-14T20:13:04.814Z,101523.00
2018-04-14T20:15:30.543Z,101532.75
2018-04-14T20:17:56.199Z,101526.94
2018-04-14T20:20:21.886Z,101522.66
2018-04-14T20:22:47.651Z,101522.84
2018-04-14T20:25:13.380Z,101524.53
2018-04-14T20:27:39.058Z,101524.64
2018-04-14T20:30:04.752Z,101527.40
2018-04-14T20:32:30.414Z,101520.52
2018-04-14T20:34:56.107Z,101525.72
2018-04-14T20:37:21.762Z,101517.23
2018-04-14T20:39:47.433Z,101517.83
2018-04-14T20:42:13.116Z,101517.36
2018-04-14T20:44:38.791Z,101513.79
2018-04-14T20:47:04.473Z,101507.59
2018-04-14T20:49:30.143Z,101513.27
2018-04-14T20:51:55.834Z,101513.45
2018-04-14T20:54:21.510Z,101507.23
2018-04-14T20:56:47.190Z,101506.98
2018-04-14T20:59:12.865Z,101509.23
2018-04-14T21:01:38.594Z,101513.94
2018-04-14T21:04:04.267Z,101517.12
2018-04-14T21:06:29.934Z,101518.06
2018-04-14T21:08:55.610Z,101521.69
2018-04-14T21:11:21.287Z,101518.20
2018-04-14T21:13:46.978Z,101515.24
2018-04-14T21:16:12.679Z,101522.19
2018-04-14T21:18:38.411Z,101521.06
2018-04-14T21:21:04.090Z,101519.43
2018-04-14T21:23:29.808Z,101518.12
2018-04-14T21:25:55.504Z,101527.08
2018-04-14T21:28:21.219Z,101529.27
2018-04-14T21:30:46.913Z,101530.40
2018-04-14T21:33:12.608Z,101521.85
2018-04-14T21:35:38.304Z,101511.11
2018-04-14T21:38:04.007Z,101514.40
2018-04-14T21:40:29.747Z,101517.92
2018-04-14T21:42:55.438Z,101509.56
2018-04-14T21:45:21.109Z,101510.27
2018-04-14T21:47:46.802Z,101508.25
2018-04-14T21:50:12.491Z,101508.08
2018-04-14T21:52:38.165Z,101499.11
2018-04-14T21:55:03.843Z,101499.53
2018-04-14T21:57:29.532Z,101503.38
2018-04-14T21:59:55.195Z,101499.53
2018-04-14T22:02:20.866Z,101503.71
2018-04-14T22:04:46.567Z,101497.75
2018-04-14T22:07:12.448Z,101500.56
2018-04-14T22:09:38.151Z,101509.34
2018-04-14T22:12:03.865Z,101513.34
2018-04-14T22:14:31.547Z,101520.75
2018-04-14T22:16:57.315Z,101523.38
2018-04-14T22:19:23.035Z,101537.21
2018-04-14T22:21:48.696Z,101545.33
2018-04-14T22:24:14.392Z,101550.59
2018-04-14T22:26:40.080Z,101553.58
2018-04-14T22:29:05.796Z,101560.20
2018-04-14T22:31:31.463Z,101560.44
2018-04-14T22:33:57.167Z,101552.03
2018-04-14T22:36:22.838Z,101552.64
2018-04-14T22:38:48.507Z,101545.41
2018-04-14T22:41:14.167Z,101540.50
2018-04-14T22:43:39.853Z,101532.84
2018-04-14T22:46:05.525Z,101525.43
2018-04-14T22:48:31.186Z,101516.17
2018-04-14T22:50:57.135Z,101520.54
2018-04-14T22:53:22.804Z,101519.59
2018-04-14T22:55:48.506Z,101522.46
2018-04-14T22:58:14.167Z,101503.44
2018-04-14T23:00:39.876Z,101525.52
2018-04-14T23:03:05.543Z,101527.73
2018-04-14T23:05:31.327Z,101531.29
2018-04-14T23:07:57.036Z,101534.81
2018-04-14T23:10:22.698Z,101544.15
2018-04-14T23:12:48.399Z,101548.09
2018-04-14T23:15:14.206Z,101549.12
2018-04-14T23:17:39.854Z,101547.06
2018-04-14T23:20:05.523Z,101552.08
2018-04-14T23:22:31.195Z,101547.72
2018-04-14T23:24:56.866Z,101551.33
2018-04-14T23:27:22.589Z,101547.34
2018-04-14T23:29:48.255Z,101545.18
2018-04-14T23:32:13.953Z,101545.41
2018-04-14T23:34:39.654Z,101557.10
2018-04-14T23:37:05.316Z,101549.17
2018-04-14T23:39:31.016Z,101550.95
2018-04-14T23:41:56.683Z,101551.80
2018-04-14T23:44:22.360Z,101559.96
2018-04-14T23:55:00.362Z,101538.05
