createdAt,value
2019-01-12T00:08:21.185Z,20.67
2019-01-12T00:18:26.622Z,18.57
2019-01-12T00:28:32.037Z,14.93
2019-01-12T00:38:37.395Z,17.73
2019-01-12T00:48:42.889Z,18.23
2019-01-12T00:58:48.389Z,15.90
2019-01-12T01:08:53.753Z,16.30
2019-01-12T01:18:58.987Z,19.13
2019-01-12T01:29:04.349Z,15.27
2019-01-12T01:39:10.114Z,15.90
2019-01-12T01:49:15.582Z,13.50
2019-01-12T01:59:21.043Z,14.00
2019-01-12T02:09:26.362Z,12.80
2019-01-12T02:19:31.776Z,14.07
2019-01-12T02:29:37.104Z,13.43
2019-01-12T02:39:42.505Z,14.10
2019-01-12T02:49:47.820Z,12.17
2019-01-12T02:59:53.515Z,13.10
2019-01-12T03:09:58.811Z,15.53
2019-01-12T03:20:04.838Z,15.90
2019-01-12T03:30:13.973Z,15.57
2019-01-12T03:40:20.586Z,15.57
2019-01-12T03:50:25.923Z,14.40
2019-01-12T04:00:31.263Z,14.50
2019-01-12T04:10:36.622Z,11.93
2019-01-12T04:20:42.060Z,13.47
2019-01-12T04:30:47.488Z,13.00
2019-01-12T04:40:52.844Z,10.93
2019-01-12T04:50:58.382Z,13.97
2019-01-12T05:01:03.753Z,13.07
2019-01-12T05:11:09.199Z,12.77
2019-01-12T05:21:14.654Z,11.90
2019-01-12T05:31:20.044Z,10.43
2019-01-12T05:41:25.397Z,13.57
2019-01-12T05:51:30.811Z,12.20
2019-01-12T06:01:36.185Z,13.37
2019-01-12T06:11:41.545Z,9.50
2019-01-12T06:21:47.085Z,14.93
2019-01-12T06:31:52.447Z,8.63
2019-01-12T06:41:57.931Z,11.47
2019-01-12T06:52:03.414Z,11.80
2019-01-12T07:02:08.631Z,10.63
2019-01-12T07:12:14.064Z,9.23
2019-01-12T07:22:19.436Z,12.20
2019-01-12T07:32:24.758Z,10.13
2019-01-12T07:42:30.187Z,12.50
2019-01-12T07:52:35.678Z,11.03
2019-01-12T08:02:41.024Z,12.40
2019-01-12T08:12:46.506Z,10.07
2019-01-12T08:22:53.533Z,13.93
2019-01-12T08:32:59.062Z,8.73
2019-01-12T08:43:04.388Z,9.17
2019-01-12T08:53:09.806Z,13.60
2019-01-12T09:03:15.422Z,17.30
2019-01-12T09:13:20.846Z,16.97
2019-01-12T09:23:26.324Z,16.43
2019-01-12T09:33:31.807Z,20.70
2019-01-12T09:43:37.186Z,18.73
2019-01-12T09:53:42.528Z,18.00
2019-01-12T10:03:48.828Z,19.97
2019-01-12T10:13:54.208Z,20.00
2019-01-12T10:23:59.744Z,20.83
2019-01-12T10:34:05.170Z,24.07
2019-01-12T10:44:10.660Z,20.47
2019-01-12T10:54:16.107Z,21.10
2019-01-12T11:04:21.659Z,17.03
2019-01-12T11:14:27.045Z,15.23
2019-01-12T11:24:32.563Z,18.23
2019-01-12T11:34:37.967Z,17.20
2019-01-12T11:44:43.446Z,17.87
2019-01-12T11:54:48.875Z,15.93
2019-01-12T12:04:54.204Z,17.83
2019-01-12T12:14:59.719Z,16.00
2019-01-12T12:25:05.645Z,21.80
2019-01-12T12:35:11.259Z,26.00
2019-01-12T12:45:18.899Z,24.87
2019-01-12T12:55:25.179Z,28.03
2019-01-12T13:05:30.709Z,23.23
2019-01-12T13:15:36.135Z,17.70
2019-01-12T13:25:41.647Z,19.37
2019-01-12T13:35:47.087Z,22.73
2019-01-12T13:45:52.571Z,19.50
2019-01-12T13:55:57.965Z,26.60
2019-01-12T14:06:03.332Z,24.30
2019-01-12T14:16:08.723Z,25.87
2019-01-12T14:26:14.119Z,22.03
2019-01-12T14:36:19.847Z,23.33
2019-01-12T14:46:25.475Z,27.00
2019-01-12T14:56:30.811Z,27.17
2019-01-12T15:06:36.155Z,24.83
2019-01-12T15:16:41.542Z,25.50
2019-01-12T15:26:47.000Z,25.33
2019-01-12T15:36:52.454Z,26.73
2019-01-12T15:46:57.851Z,28.40
2019-01-12T15:57:03.276Z,23.30
2019-01-12T16:07:09.606Z,27.43
2019-01-12T16:17:15.034Z,24.83
2019-01-12T16:27:20.572Z,35.20
2019-01-12T16:37:26.049Z,32.77
2019-01-12T16:47:31.822Z,42.83
2019-01-12T16:57:37.310Z,35.40
2019-01-12T17:07:43.064Z,36.37
2019-01-12T17:17:48.410Z,39.17
2019-01-12T17:27:53.878Z,31.93
2019-01-12T17:37:59.584Z,35.93
2019-01-12T17:48:05.056Z,40.17
2019-01-12T17:58:10.547Z,36.37
2019-01-12T18:08:16.103Z,41.67
2019-01-12T18:18:21.479Z,43.07
2019-01-12T18:28:26.886Z,40.40
2019-01-12T18:38:32.229Z,44.23
2019-01-12T18:48:37.711Z,41.43
2019-01-12T18:58:43.067Z,40.50
2019-01-12T19:08:48.521Z,42.63
2019-01-12T19:18:54.159Z,41.93
2019-01-12T19:29:06.176Z,35.87
2019-01-12T19:39:08.787Z,44.30
2019-01-12T19:49:14.367Z,44.80
2019-01-12T19:59:19.822Z,44.13
2019-01-12T20:09:25.175Z,54.57
2019-01-12T20:19:30.523Z,35.53
2019-01-12T20:29:36.216Z,40.77
2019-01-12T20:40:16.989Z,32.67
2019-01-12T20:50:42.136Z,36.57
2019-01-12T21:01:32.834Z,34.03
2019-01-12T21:12:22.303Z,28.93
2019-01-12T21:22:27.878Z,33.10
2019-01-12T21:32:33.314Z,26.70
2019-01-12T21:42:38.652Z,26.07
2019-01-12T21:52:43.982Z,26.70
2019-01-12T22:02:49.818Z,24.73
2019-01-12T22:12:55.245Z,29.00
2019-01-12T22:23:00.724Z,32.00
2019-01-12T22:33:06.245Z,32.37
2019-01-12T22:43:11.634Z,35.87
2019-01-12T22:53:17.112Z,33.70
2019-01-12T23:03:22.532Z,33.37
2019-01-12T23:13:27.997Z,33.63
2019-01-12T23:23:33.434Z,35.87
2019-01-12T23:33:38.827Z,31.13
2019-01-12T23:43:44.173Z,27.83
2019-01-12T23:53:49.527Z,26.50
