createdAt,value
2023-09-16T00:03:19.114Z,63.61
2023-09-16T00:13:23.126Z,63.81
2023-09-16T00:23:26.985Z,64.10
2023-09-16T00:33:31.475Z,64.22
2023-09-16T00:43:35.784Z,64.61
2023-09-16T00:53:39.696Z,64.60
2023-09-16T01:03:44.319Z,65.19
2023-09-16T01:13:51.699Z,65.21
2023-09-16T01:24:24.904Z,65.52
2023-09-16T01:34:41.468Z,65.62
2023-09-16T01:44:45.228Z,65.54
2023-09-16T01:54:49.009Z,65.52
2023-09-16T02:04:54.946Z,65.73
2023-09-16T02:14:58.887Z,65.64
2023-09-16T02:25:04.991Z,65.86
2023-09-16T02:35:09.099Z,66.05
2023-09-16T02:45:13.403Z,66.24
2023-09-16T02:55:18.001Z,66.25
2023-09-16T03:05:22.219Z,66.59
2023-09-16T03:15:26.054Z,66.92
2023-09-16T03:25:29.904Z,67.13
2023-09-16T03:35:36.227Z,66.86
2023-09-16T03:45:40.518Z,67.09
2023-09-16T03:55:44.543Z,67.43
2023-09-16T04:05:49.707Z,67.72
2023-09-16T04:15:53.570Z,67.88
2023-09-16T04:25:58.413Z,68.06
2023-09-16T04:36:05.504Z,68.19
2023-09-16T04:46:10.503Z,67.73
2023-09-16T04:56:21.809Z,67.16
2023-09-16T05:06:30.357Z,66.87
2023-09-16T05:16:35.357Z,66.68
2023-09-16T05:26:45.358Z,66.15
2023-09-16T05:36:49.354Z,65.71
2023-09-16T05:46:56.291Z,65.19
2023-09-16T05:57:01.811Z,64.82
2023-09-16T06:07:05.725Z,63.86
2023-09-16T06:17:09.678Z,62.77
2023-09-16T06:27:15.577Z,61.71
2023-09-16T06:37:19.358Z,60.84
2023-09-16T06:47:28.130Z,60.06
2023-09-16T06:57:33.145Z,59.68
2023-09-16T07:07:39.157Z,58.94
2023-09-16T07:17:43.010Z,58.34
2023-09-16T07:27:47.404Z,57.62
2023-09-16T07:37:52.656Z,57.15
2023-09-16T07:47:56.407Z,56.61
2023-09-16T07:58:00.241Z,55.93
2023-09-16T08:08:05.652Z,55.11
2023-09-16T08:18:09.422Z,54.24
2023-09-16T08:28:13.319Z,53.60
2023-09-16T08:38:17.357Z,52.87
2023-09-16T08:48:23.385Z,51.92
2023-09-16T08:58:28.388Z,50.93
2023-09-16T09:08:34.449Z,50.42
2023-09-16T09:18:40.080Z,49.63
2023-09-16T09:28:48.433Z,48.87
2023-09-16T09:38:52.841Z,48.24
2023-09-16T09:48:57.669Z,47.46
2023-09-16T09:59:02.202Z,47.19
2023-09-16T10:09:06.690Z,46.78
2023-09-16T10:19:12.276Z,46.69
2023-09-16T10:29:18.028Z,46.71
2023-09-16T10:39:22.993Z,46.29
2023-09-16T10:49:26.910Z,45.85
2023-09-16T10:59:33.148Z,45.31
2023-09-16T11:09:37.384Z,44.97
2023-09-16T11:19:43.479Z,45.06
2023-09-16T11:29:52.547Z,44.48
2023-09-16T11:40:02.391Z,44.21
2023-09-16T11:50:20.783Z,44.23
2023-09-16T12:00:24.558Z,43.93
2023-09-16T12:10:28.548Z,43.29
2023-09-16T12:20:33.671Z,42.23
2023-09-16T12:30:44.820Z,41.82
2023-09-16T12:40:52.863Z,41.23
2023-09-16T12:50:57.446Z,40.71
2023-09-16T13:01:01.259Z,40.44
2023-09-16T13:11:05.302Z,39.39
2023-09-16T13:21:09.146Z,38.14
2023-09-16T13:31:12.925Z,38.00
2023-09-16T13:41:16.728Z,38.23
2023-09-16T13:51:20.653Z,38.18
2023-09-16T14:01:25.647Z,38.21
2023-09-16T14:11:29.855Z,37.86
2023-09-16T14:21:33.565Z,37.14
2023-09-16T14:31:37.595Z,37.15
2023-09-16T14:41:41.552Z,37.98
2023-09-16T14:51:48.520Z,37.97
2023-09-16T15:01:52.306Z,37.58
2023-09-16T15:11:56.258Z,37.30
2023-09-16T15:22:00.063Z,37.50
2023-09-16T15:32:33.969Z,37.16
2023-09-16T15:42:28.103Z,37.41
2023-09-16T15:52:31.840Z,37.59
2023-09-16T16:02:38.148Z,37.85
2023-09-16T16:12:43.700Z,38.68
2023-09-16T16:22:47.869Z,39.31
2023-09-16T16:32:52.246Z,40.06
2023-09-16T16:42:56.017Z,40.47
2023-09-16T16:53:00.350Z,40.98
2023-09-16T17:03:05.938Z,41.77
2023-09-16T17:13:10.805Z,42.44
2023-09-16T17:23:17.552Z,43.17
2023-09-16T17:33:22.042Z,43.75
2023-09-16T17:43:25.924Z,44.43
2023-09-16T17:53:30.476Z,45.16
2023-09-16T18:03:34.372Z,45.91
2023-09-16T18:13:39.818Z,46.57
2023-09-16T18:23:43.620Z,47.09
2023-09-16T18:33:48.040Z,47.48
2023-09-16T18:43:55.460Z,48.01
2023-09-16T19:05:02.224Z,49.18
2023-09-16T19:15:07.757Z,49.85
2023-09-16T19:25:12.538Z,50.32
2023-09-16T19:35:17.644Z,50.86
2023-09-16T19:45:21.528Z,51.33
2023-09-16T19:55:26.965Z,51.82
2023-09-16T20:05:30.854Z,52.10
2023-09-16T20:15:34.823Z,52.54
2023-09-16T20:25:40.102Z,52.80
2023-09-16T20:35:44.394Z,53.11
2023-09-16T20:45:48.290Z,53.42
2023-09-16T20:55:53.405Z,53.69
2023-09-16T21:05:57.215Z,54.12
2023-09-16T21:16:01.744Z,54.46
2023-09-16T21:26:05.566Z,54.91
2023-09-16T21:36:09.299Z,55.45
2023-09-16T21:46:14.416Z,55.85
2023-09-16T21:56:19.181Z,56.33
2023-09-16T22:06:22.889Z,56.75
2023-09-16T22:16:27.972Z,57.17
2023-09-16T22:26:32.827Z,57.44
2023-09-16T22:36:36.525Z,57.92
2023-09-16T22:46:40.320Z,58.39
2023-09-16T22:56:44.586Z,59.01
2023-09-16T23:06:48.728Z,59.67
2023-09-16T23:16:52.879Z,60.23
2023-09-16T23:26:56.605Z,60.63
2023-09-16T23:37:01.571Z,61.12
2023-09-16T23:47:05.622Z,61.47
2023-09-16T23:57:09.444Z,61.81
