createdAt,value
2018-08-04T00:00:42.786Z,95.60
2018-08-04T00:03:10.379Z,96.50
2018-08-04T00:05:38.054Z,97.30
2018-08-04T00:08:05.767Z,96.70
2018-08-04T00:10:33.338Z,96.10
2018-08-04T00:13:01.011Z,98.70
2018-08-04T00:15:28.699Z,98.30
2018-08-04T00:17:56.348Z,98.70
2018-08-04T00:20:24.043Z,98.70
2018-08-04T00:22:51.758Z,99.90
2018-08-04T00:25:19.514Z,99.90
2018-08-04T00:27:47.075Z,99.90
2018-08-04T00:30:15.083Z,99.90
2018-08-04T00:32:43.246Z,99.90
2018-08-04T00:35:11.558Z,99.90
2018-08-04T00:37:39.179Z,99.90
2018-08-04T00:42:36.009Z,99.90
2018-08-04T00:45:04.023Z,99.90
2018-08-04T00:47:31.668Z,99.90
2018-08-04T00:49:59.670Z,99.90
2018-08-04T00:52:27.206Z,99.90
2018-08-04T00:54:55.114Z,99.90
2018-08-04T00:57:22.776Z,99.90
2018-08-04T00:59:50.443Z,99.90
2018-08-04T01:02:18.116Z,99.90
2018-08-04T01:04:45.734Z,99.90
2018-08-04T01:07:13.366Z,99.90
2018-08-04T01:09:40.996Z,99.90
2018-08-04T01:12:08.612Z,99.90
2018-08-04T01:14:36.230Z,99.90
2018-08-04T01:17:03.823Z,99.90
2018-08-04T01:21:59.397Z,99.90
2018-08-04T01:29:22.002Z,99.90
2018-08-04T01:31:49.611Z,99.90
2018-08-04T01:34:17.166Z,99.90
2018-08-04T01:36:44.801Z,99.90
2018-08-04T01:39:12.398Z,99.90
2018-08-04T01:41:40.013Z,99.90
2018-08-04T01:44:07.604Z,99.90
2018-08-04T01:46:35.154Z,99.90
2018-08-04T01:49:02.782Z,99.90
2018-08-04T01:51:30.334Z,99.90
2018-08-04T01:53:57.916Z,99.90
2018-08-04T01:56:25.478Z,99.90
2018-08-04T01:58:53.066Z,99.90
2018-08-04T02:01:20.690Z,99.90
2018-08-04T02:03:48.296Z,99.90
2018-08-04T02:06:15.923Z,99.90
2018-08-04T02:08:43.522Z,99.90
2018-08-04T02:11:11.122Z,99.90
2018-08-04T02:13:38.690Z,99.90
2018-08-04T02:16:06.324Z,99.90
2018-08-04T02:18:33.995Z,99.90
2018-08-04T02:21:01.606Z,99.90
2018-08-04T02:23:29.286Z,99.90
2018-08-04T02:25:56.831Z,99.90
2018-08-04T02:28:24.375Z,99.90
2018-08-04T02:30:51.948Z,99.90
2018-08-04T02:33:19.626Z,99.90
2018-08-04T02:35:47.256Z,99.90
2018-08-04T02:38:14.887Z,99.90
2018-08-04T02:40:42.527Z,99.90
2018-08-04T02:43:10.134Z,99.90
2018-08-04T02:45:37.730Z,99.90
2018-08-04T02:48:05.301Z,99.90
2018-08-04T02:50:32.874Z,99.90
2018-08-04T02:53:00.513Z,99.90
2018-08-04T02:55:28.076Z,99.90
2018-08-04T02:57:55.722Z,99.90
2018-08-04T03:00:23.378Z,99.90
2018-08-04T03:02:50.954Z,99.90
2018-08-04T03:05:18.599Z,99.90
2018-08-04T03:07:46.220Z,99.90
2018-08-04T03:10:13.899Z,99.90
2018-08-04T03:12:41.595Z,99.90
2018-08-04T03:15:09.206Z,99.90
2018-08-04T03:17:36.980Z,99.90
2018-08-04T03:20:05.823Z,99.90
2018-08-04T03:22:33.503Z,99.90
2018-08-04T03:25:01.182Z,99.90
2018-08-04T03:27:28.855Z,99.90
2018-08-04T03:29:56.457Z,99.90
2018-08-04T03:32:24.062Z,99.90
2018-08-04T03:34:51.623Z,99.90
2018-08-04T03:37:19.271Z,99.90
2018-08-04T03:39:46.778Z,99.90
2018-08-04T03:42:14.430Z,99.90
2018-08-04T03:44:42.011Z,99.90
2018-08-04T03:47:09.614Z,99.90
2018-08-04T03:49:37.199Z,99.90
2018-08-04T03:52:04.888Z,99.90
2018-08-04T03:54:32.409Z,99.90
2018-08-04T03:57:00.079Z,99.90
2018-08-04T03:59:27.706Z,99.90
2018-08-04T04:01:55.310Z,99.90
2018-08-04T04:04:22.914Z,99.90
2018-08-04T04:06:50.486Z,99.90
2018-08-04T04:09:18.111Z,99.90
2018-08-04T04:11:45.663Z,99.90
2018-08-04T04:14:13.253Z,99.90
2018-08-04T04:16:40.875Z,99.90
2018-08-04T04:19:08.607Z,99.90
2018-08-04T04:21:36.197Z,99.90
2018-08-04T04:24:03.742Z,99.90
2018-08-04T04:26:31.313Z,99.90
2018-08-04T04:28:58.934Z,99.90
2018-08-04T04:31:26.552Z,99.90
2018-08-04T04:33:54.159Z,99.90
2018-08-04T04:36:21.814Z,99.90
2018-08-04T04:38:49.475Z,99.90
2018-08-04T04:41:17.062Z,99.90
2018-08-04T04:43:44.750Z,99.90
2018-08-04T04:46:12.348Z,99.90
2018-08-04T04:48:39.914Z,99.90
2018-08-04T04:51:07.519Z,99.90
2018-08-04T04:53:35.138Z,99.90
2018-08-04T04:56:02.812Z,99.90
2018-08-04T04:58:30.503Z,99.90
2018-08-04T05:00:58.486Z,99.90
2018-08-04T05:03:26.158Z,99.90
2018-08-04T05:08:21.286Z,99.90
2018-08-04T05:10:48.854Z,99.90
2018-08-04T05:13:16.452Z,99.90
2018-08-04T05:15:44.050Z,99.90
2018-08-04T05:20:39.214Z,99.90
2018-08-04T05:23:06.811Z,99.90
2018-08-04T05:25:34.403Z,99.90
2018-08-04T05:28:02.056Z,99.90
2018-08-04T05:30:29.714Z,99.90
2018-08-04T05:32:57.339Z,99.90
2018-08-04T05:35:24.898Z,99.90
2018-08-04T05:37:52.442Z,99.90
2018-08-04T05:40:20.015Z,99.90
2018-08-04T05:42:47.682Z,99.90
2018-08-04T05:45:15.347Z,99.90
2018-08-04T05:47:42.947Z,99.90
2018-08-04T05:50:10.591Z,99.90
2018-08-04T05:52:38.135Z,99.90
2018-08-04T05:55:05.905Z,99.90
2018-08-04T05:57:33.431Z,99.90
2018-08-04T06:00:01.094Z,99.90
2018-08-04T06:02:28.756Z,99.90
2018-08-04T06:04:56.390Z,99.90
2018-08-04T06:07:24.005Z,99.90
2018-08-04T06:09:51.962Z,99.90
2018-08-04T06:12:19.550Z,99.90
2018-08-04T06:14:47.122Z,99.90
2018-08-04T06:17:14.690Z,99.90
2018-08-04T06:19:42.334Z,99.90
2018-08-04T06:22:10.051Z,99.90
2018-08-04T06:24:37.565Z,99.90
2018-08-04T06:27:05.202Z,99.90
2018-08-04T06:29:32.710Z,99.90
2018-08-04T06:32:00.279Z,99.90
2018-08-04T06:34:27.885Z,99.90
2018-08-04T06:36:55.538Z,99.90
2018-08-04T06:39:23.154Z,99.90
2018-08-04T06:41:50.771Z,99.90
2018-08-04T06:44:18.467Z,99.90
2018-08-04T06:46:46.082Z,99.90
2018-08-04T06:49:13.683Z,99.90
2018-08-04T06:51:41.308Z,99.90
2018-08-04T06:54:08.854Z,99.90
2018-08-04T06:56:36.482Z,99.90
2018-08-04T06:59:04.127Z,99.90
2018-08-04T07:01:31.934Z,99.90
2018-08-04T07:03:59.586Z,99.90
2018-08-04T07:06:27.147Z,99.90
2018-08-04T07:08:54.725Z,99.90
2018-08-04T07:11:22.363Z,99.90
2018-08-04T07:13:50.007Z,99.90
2018-08-04T07:16:17.652Z,99.90
2018-08-04T07:18:45.286Z,99.90
2018-08-04T07:21:12.834Z,99.90
2018-08-04T07:23:40.453Z,99.90
2018-08-04T07:26:08.079Z,99.90
2018-08-04T07:28:35.602Z,99.90
2018-08-04T07:31:03.242Z,99.90
2018-08-04T07:33:30.878Z,99.90
2018-08-04T07:35:58.454Z,99.90
2018-08-04T07:38:26.158Z,99.90
2018-08-04T07:40:53.722Z,99.90
2018-08-04T07:43:21.439Z,99.90
2018-08-04T07:45:48.981Z,99.90
2018-08-04T07:50:44.155Z,99.90
2018-08-04T07:53:11.646Z,99.90
2018-08-04T07:55:39.285Z,99.90
2018-08-04T07:58:06.802Z,99.90
2018-08-04T08:00:34.387Z,99.90
2018-08-04T08:03:02.264Z,99.90
2018-08-04T08:05:29.855Z,99.90
2018-08-04T08:07:57.458Z,99.90
2018-08-04T08:10:25.037Z,99.90
2018-08-04T08:12:52.742Z,99.90
2018-08-04T08:15:20.318Z,99.90
2018-08-04T08:17:47.913Z,99.90
2018-08-04T08:20:15.578Z,99.90
2018-08-04T08:22:43.726Z,99.90
2018-08-04T08:25:11.343Z,99.90
2018-08-04T08:27:39.270Z,99.90
2018-08-04T08:30:11.318Z,99.90
2018-08-04T08:32:38.982Z,99.90
2018-08-04T08:35:07.240Z,99.90
2018-08-04T08:37:34.940Z,99.90
2018-08-04T08:40:02.495Z,99.90
2018-08-04T08:42:30.166Z,99.90
2018-08-04T08:44:58.710Z,99.90
2018-08-04T08:47:26.247Z,99.90
2018-08-04T08:49:54.820Z,99.90
2018-08-04T08:52:22.435Z,99.90
2018-08-04T08:54:50.047Z,99.90
2018-08-04T08:57:17.570Z,99.90
2018-08-04T08:59:45.227Z,99.90
2018-08-04T09:02:12.826Z,99.90
2018-08-04T09:04:40.670Z,99.90
2018-08-04T09:07:08.262Z,99.90
2018-08-04T09:09:35.855Z,99.90
2018-08-04T09:12:03.436Z,99.90
2018-08-04T09:14:31.056Z,99.90
2018-08-04T09:16:59.042Z,99.90
2018-08-04T09:19:26.582Z,99.90
2018-08-04T09:21:54.164Z,99.90
2018-08-04T09:24:21.782Z,99.90
2018-08-04T09:26:49.334Z,99.90
2018-08-04T09:29:16.902Z,99.90
2018-08-04T09:31:44.459Z,97.90
2018-08-04T09:34:12.007Z,99.90
2018-08-04T09:36:39.618Z,99.90
2018-08-04T09:39:10.252Z,99.90
2018-08-04T09:41:38.142Z,99.90
2018-08-04T09:44:05.858Z,99.90
2018-08-04T09:46:33.385Z,99.90
2018-08-04T09:49:00.974Z,99.90
2018-08-04T09:51:28.563Z,99.90
2018-08-04T09:53:56.450Z,99.90
2018-08-04T09:56:24.006Z,99.90
2018-08-04T10:01:24.858Z,99.90
2018-08-04T10:03:52.602Z,99.90
2018-08-04T10:06:20.218Z,99.90
2018-08-04T10:08:47.775Z,99.90
2018-08-04T10:11:15.433Z,99.90
2018-08-04T10:13:43.051Z,99.30
2018-08-04T10:18:38.071Z,99.90
2018-08-04T10:21:05.642Z,99.90
2018-08-04T10:23:33.255Z,99.90
2018-08-04T10:26:00.935Z,99.90
2018-08-04T10:28:28.490Z,99.90
2018-08-04T10:30:56.090Z,99.90
2018-08-04T10:33:23.766Z,99.90
2018-08-04T10:35:51.279Z,99.90
2018-08-04T10:38:19.253Z,99.90
2018-08-04T10:40:47.307Z,99.90
2018-08-04T10:43:15.002Z,98.60
2018-08-04T10:45:42.746Z,98.30
2018-08-04T10:48:10.378Z,99.90
2018-08-04T10:50:37.920Z,98.50
2018-08-04T10:53:05.602Z,97.40
2018-08-04T10:55:33.262Z,91.00
2018-08-04T10:58:00.970Z,94.70
2018-08-04T11:00:28.583Z,91.70
2018-08-04T11:02:56.194Z,91.90
2018-08-04T11:05:23.801Z,94.50
2018-08-04T11:07:51.367Z,88.90
2018-08-04T11:10:18.966Z,87.00
2018-08-04T11:12:46.586Z,91.10
2018-08-04T11:15:14.175Z,93.70
2018-08-04T11:17:41.781Z,86.60
2018-08-04T11:20:09.445Z,86.60
2018-08-04T11:22:37.054Z,75.90
2018-08-04T11:25:04.799Z,84.70
2018-08-04T11:27:32.310Z,76.40
2018-08-04T11:29:59.838Z,73.10
2018-08-04T11:32:27.418Z,74.00
2018-08-04T11:34:54.978Z,83.90
2018-08-04T11:37:22.617Z,75.90
2018-08-04T11:39:50.242Z,74.90
2018-08-04T11:42:17.862Z,75.00
2018-08-04T11:44:45.481Z,75.20
2018-08-04T11:47:13.082Z,73.50
2018-08-04T11:49:40.688Z,81.10
2018-08-04T11:54:35.831Z,79.60
2018-08-04T11:57:03.446Z,74.00
2018-08-04T11:59:31.034Z,80.70
2018-08-04T12:01:58.656Z,81.90
2018-08-04T12:04:26.166Z,80.30
2018-08-04T12:06:53.702Z,83.90
2018-08-04T12:09:21.327Z,80.10
2018-08-04T12:11:48.946Z,82.80
2018-08-04T12:14:16.590Z,80.60
2018-08-04T12:16:44.110Z,80.40
2018-08-04T12:19:11.726Z,80.10
2018-08-04T12:21:39.247Z,78.60
2018-08-04T12:24:06.902Z,74.90
2018-08-04T12:26:34.443Z,74.20
2018-08-04T12:29:02.035Z,72.80
2018-08-04T12:31:29.739Z,67.00
2018-08-04T12:33:57.282Z,70.10
2018-08-04T12:36:24.899Z,68.00
2018-08-04T12:38:52.429Z,72.50
2018-08-04T12:41:20.034Z,70.70
2018-08-04T12:43:47.574Z,62.80
2018-08-04T12:46:15.078Z,66.80
2018-08-04T12:48:42.695Z,62.60
2018-08-04T12:51:10.326Z,62.30
2018-08-04T12:53:37.962Z,67.10
2018-08-04T12:56:05.834Z,65.10
2018-08-04T12:58:33.521Z,64.20
2018-08-04T13:01:01.082Z,63.40
2018-08-04T13:03:28.691Z,61.30
2018-08-04T13:05:56.338Z,62.20
2018-08-04T13:08:23.883Z,59.80
2018-08-04T13:10:51.460Z,57.20
2018-08-04T13:13:19.009Z,58.60
2018-08-04T13:15:46.601Z,58.70
2018-08-04T13:18:14.176Z,58.10
2018-08-04T13:20:41.799Z,60.10
2018-08-04T13:23:09.334Z,58.60
2018-08-04T13:25:36.963Z,61.10
2018-08-04T13:28:04.631Z,64.60
2018-08-04T13:30:32.386Z,63.70
2018-08-04T13:32:59.883Z,71.30
2018-08-04T13:35:27.444Z,78.80
2018-08-04T13:37:55.015Z,67.00
2018-08-04T13:40:22.628Z,60.70
2018-08-04T13:42:50.199Z,62.60
2018-08-04T13:47:45.185Z,71.30
2018-08-04T13:50:12.766Z,74.40
2018-08-04T13:52:40.314Z,68.80
2018-08-04T13:55:07.995Z,67.90
2018-08-04T13:57:35.618Z,71.40
2018-08-04T14:00:03.342Z,74.80
2018-08-04T14:02:30.948Z,69.50
2018-08-04T14:04:58.505Z,69.40
2018-08-04T14:07:26.034Z,64.20
2018-08-04T14:09:53.806Z,58.90
2018-08-04T14:12:21.330Z,56.60
2018-08-04T14:14:48.888Z,56.50
2018-08-04T14:17:16.483Z,53.20
2018-08-04T14:19:44.110Z,48.50
2018-08-04T14:22:11.674Z,55.20
2018-08-04T14:24:39.194Z,51.10
2018-08-04T14:27:06.804Z,47.40
2018-08-04T14:29:34.430Z,51.30
2018-08-04T14:32:01.990Z,50.80
2018-08-04T14:34:29.518Z,43.90
2018-08-04T14:37:00.515Z,43.50
2018-08-04T14:39:28.048Z,44.00
2018-08-04T14:41:55.635Z,44.90
2018-08-04T14:44:23.262Z,48.30
2018-08-04T14:46:50.762Z,50.20
2018-08-04T14:49:18.270Z,49.70
2018-08-04T14:51:45.883Z,46.20
2018-08-04T14:54:13.512Z,47.40
2018-08-04T14:56:41.003Z,45.70
2018-08-04T14:59:08.570Z,46.40
2018-08-04T15:01:36.182Z,46.10
2018-08-04T15:04:03.803Z,46.20
2018-08-04T15:06:31.445Z,49.10
2018-08-04T15:08:58.982Z,44.70
2018-08-04T15:11:26.519Z,48.80
2018-08-04T15:13:54.118Z,48.90
2018-08-04T15:16:21.698Z,44.80
2018-08-04T15:18:49.319Z,49.40
2018-08-04T15:21:16.941Z,50.90
2018-08-04T15:23:44.558Z,50.30
2018-08-04T15:26:12.136Z,48.30
2018-08-04T15:28:39.844Z,49.00
2018-08-04T15:31:07.518Z,45.40
2018-08-04T15:33:35.090Z,45.50
2018-08-04T15:36:03.518Z,46.20
2018-08-04T15:38:31.204Z,47.20
2018-08-04T15:40:58.831Z,45.40
2018-08-04T15:43:26.433Z,45.80
2018-08-04T15:45:53.974Z,48.60
2018-08-04T15:48:21.560Z,47.60
2018-08-04T15:53:16.626Z,52.30
2018-08-04T15:55:44.186Z,50.50
2018-08-04T15:58:11.739Z,49.40
2018-08-04T16:00:39.258Z,50.40
2018-08-04T16:03:06.762Z,49.30
2018-08-04T16:05:34.310Z,47.20
2018-08-04T16:08:01.916Z,47.00
2018-08-04T16:10:29.451Z,47.60
2018-08-04T16:12:56.990Z,47.60
2018-08-04T16:15:24.523Z,47.10
2018-08-04T16:17:52.034Z,50.10
2018-08-04T16:20:19.760Z,50.10
2018-08-04T16:22:47.486Z,48.40
2018-08-04T16:25:15.426Z,50.30
2018-08-04T16:27:42.958Z,51.50
2018-08-04T16:30:10.966Z,51.60
2018-08-04T16:32:39.174Z,51.00
2018-08-04T16:35:07.515Z,51.90
2018-08-04T16:37:35.266Z,53.50
2018-08-04T16:40:04.122Z,50.90
2018-08-04T16:42:31.886Z,53.90
2018-08-04T16:44:59.766Z,52.20
2018-08-04T16:47:27.350Z,49.80
2018-08-04T16:49:54.883Z,50.80
2018-08-04T16:52:22.440Z,51.70
2018-08-04T16:54:50.201Z,50.30
2018-08-04T16:57:17.844Z,50.70
2018-08-04T16:59:45.360Z,49.30
2018-08-04T17:02:12.933Z,49.30
2018-08-04T17:04:40.606Z,48.50
2018-08-04T17:07:08.178Z,47.10
2018-08-04T17:09:35.782Z,47.50
2018-08-04T17:12:03.428Z,47.60
2018-08-04T17:14:31.002Z,49.20
2018-08-04T17:16:58.635Z,51.40
2018-08-04T17:19:26.134Z,50.90
2018-08-04T17:21:53.823Z,48.20
2018-08-04T17:24:21.347Z,48.60
2018-08-04T17:26:49.304Z,47.60
2018-08-04T17:29:16.924Z,48.20
2018-08-04T17:31:44.525Z,49.90
2018-08-04T17:34:12.015Z,49.70
2018-08-04T17:36:39.631Z,49.30
2018-08-04T17:39:08.730Z,49.20
2018-08-04T17:41:36.274Z,47.40
2018-08-04T17:44:03.851Z,47.90
2018-08-04T17:46:31.614Z,47.40
2018-08-04T17:48:59.191Z,47.90
2018-08-04T17:51:26.866Z,49.30
2018-08-04T17:53:54.470Z,49.20
2018-08-04T17:56:22.083Z,50.80
2018-08-04T17:58:49.654Z,50.60
2018-08-04T18:01:17.482Z,50.70
2018-08-04T18:03:45.052Z,48.80
2018-08-04T18:06:12.686Z,47.60
2018-08-04T18:08:40.270Z,48.80
2018-08-04T18:13:35.465Z,47.50
2018-08-04T18:16:02.994Z,47.40
2018-08-04T18:18:30.542Z,47.00
2018-08-04T18:20:58.180Z,46.70
2018-08-04T18:23:25.742Z,47.30
2018-08-04T18:25:53.342Z,47.90
2018-08-04T18:28:20.918Z,48.70
2018-08-04T18:30:48.463Z,47.00
2018-08-04T18:33:16.034Z,47.40
2018-08-04T18:35:45.091Z,48.80
2018-08-04T18:38:13.288Z,49.60
2018-08-04T18:40:40.971Z,46.80
2018-08-04T18:43:08.902Z,48.80
2018-08-04T18:45:36.610Z,48.60
2018-08-04T18:48:04.158Z,48.70
2018-08-04T18:50:31.742Z,48.30
2018-08-04T18:52:59.433Z,48.60
2018-08-04T18:55:26.966Z,47.10
2018-08-04T18:57:54.526Z,48.60
2018-08-04T19:00:22.154Z,47.40
2018-08-04T19:02:49.775Z,47.80
2018-08-04T19:05:17.378Z,47.10
2018-08-04T19:07:44.890Z,49.00
2018-08-04T19:10:12.426Z,48.50
2018-08-04T19:12:39.954Z,48.50
2018-08-04T19:15:07.514Z,49.20
2018-08-04T19:17:35.034Z,48.80
2018-08-04T19:20:02.952Z,49.30
2018-08-04T19:22:30.502Z,49.90
2018-08-04T19:24:58.160Z,51.40
2018-08-04T19:27:25.958Z,50.50
2018-08-04T19:29:53.490Z,51.60
2018-08-04T19:32:21.127Z,49.60
2018-08-04T19:34:48.660Z,48.60
2018-08-04T19:37:16.209Z,48.90
2018-08-04T19:39:43.942Z,49.80
2018-08-04T19:42:11.643Z,48.80
2018-08-04T19:44:39.175Z,52.10
2018-08-04T19:47:07.287Z,50.00
2018-08-04T19:49:35.077Z,50.20
2018-08-04T19:52:02.718Z,49.60
2018-08-04T19:54:30.417Z,51.60
2018-08-04T19:56:58.078Z,51.00
2018-08-04T19:59:25.719Z,50.90
2018-08-04T20:01:53.446Z,50.40
2018-08-04T20:04:21.005Z,51.60
2018-08-04T20:09:16.131Z,50.70
2018-08-04T20:11:43.758Z,51.70
2018-08-04T20:14:11.343Z,52.70
2018-08-04T20:16:38.842Z,52.00
2018-08-04T20:19:06.538Z,52.00
2018-08-04T20:21:34.151Z,52.10
2018-08-04T20:24:02.155Z,52.20
2018-08-04T20:26:29.654Z,52.20
2018-08-04T20:28:57.238Z,51.90
2018-08-04T20:31:24.921Z,52.10
2018-08-04T20:33:52.442Z,51.70
2018-08-04T20:36:19.986Z,52.10
2018-08-04T20:38:48.020Z,52.40
2018-08-04T20:41:15.714Z,52.10
2018-08-04T20:43:43.245Z,52.50
2018-08-04T20:46:10.770Z,52.80
2018-08-04T20:48:38.366Z,52.70
2018-08-04T20:51:06.019Z,53.00
2018-08-04T20:53:33.663Z,53.40
2018-08-04T20:56:01.383Z,53.50
2018-08-04T20:58:29.043Z,54.10
2018-08-04T21:01:08.272Z,55.30
2018-08-04T21:03:36.158Z,54.30
2018-08-04T21:06:03.789Z,54.60
2018-08-04T21:08:31.718Z,56.10
2018-08-04T21:10:59.603Z,55.70
2018-08-04T21:13:28.521Z,56.00
2018-08-04T21:15:57.310Z,55.40
2018-08-04T21:18:25.661Z,56.00
2018-08-04T21:20:53.440Z,56.10
2018-08-04T21:23:21.342Z,55.90
2018-08-04T21:25:49.242Z,56.10
2018-08-04T21:28:16.966Z,56.50
2018-08-04T21:30:47.371Z,57.60
2018-08-04T21:33:15.294Z,57.90
2018-08-04T21:35:43.471Z,59.00
2018-08-04T21:38:11.593Z,58.90
2018-08-04T21:40:39.462Z,59.90
2018-08-04T21:43:08.242Z,58.60
2018-08-04T21:45:37.990Z,58.60
2018-08-04T21:48:06.481Z,58.10
2018-08-04T21:50:35.527Z,58.60
2018-08-04T21:53:05.979Z,58.90
2018-08-04T21:55:34.407Z,63.10
2018-08-04T21:58:02.110Z,61.30
2018-08-04T22:00:30.451Z,61.50
2018-08-04T22:03:00.154Z,62.60
2018-08-04T22:05:29.630Z,61.30
2018-08-04T22:08:10.071Z,62.50
2018-08-04T22:10:38.707Z,63.70
2018-08-04T22:13:06.581Z,64.10
2018-08-04T22:15:36.858Z,64.40
2018-08-04T22:18:04.740Z,66.70
2018-08-04T22:20:32.431Z,66.70
2018-08-04T22:23:00.059Z,66.90
2018-08-04T22:25:28.926Z,67.60
2018-08-04T22:27:57.075Z,66.50
2018-08-04T22:30:25.047Z,68.40
2018-08-04T22:32:52.654Z,69.50
2018-08-04T22:35:20.828Z,68.00
2018-08-04T22:37:48.679Z,70.70
2018-08-04T22:40:18.085Z,72.10
2018-08-04T22:42:46.050Z,70.40
2018-08-04T22:46:23.014Z,72.10
2018-08-04T22:48:53.067Z,71.90
2018-08-04T22:51:26.219Z,72.90
2018-08-04T22:53:54.742Z,72.40
2018-08-04T22:56:22.812Z,74.40
2018-08-04T22:58:50.689Z,74.60
2018-08-04T23:01:18.670Z,72.30
2018-08-04T23:06:14.187Z,72.20
2018-08-04T23:08:42.114Z,74.60
2018-08-04T23:11:09.698Z,76.80
2018-08-04T23:13:37.225Z,75.30
2018-08-04T23:16:04.890Z,75.00
2018-08-04T23:18:32.846Z,76.20
2018-08-04T23:21:00.687Z,78.00
2018-08-04T23:23:28.813Z,77.90
2018-08-04T23:25:56.534Z,77.10
2018-08-04T23:28:25.021Z,78.70
2018-08-04T23:30:52.936Z,81.90
2018-08-04T23:33:20.863Z,79.70
2018-08-04T23:35:48.757Z,78.10
2018-08-04T23:38:16.295Z,80.60
2018-08-04T23:40:43.882Z,79.70
2018-08-04T23:43:11.486Z,80.00
2018-08-04T23:45:39.050Z,79.70
2018-08-04T23:48:06.598Z,80.50
2018-08-04T23:50:34.131Z,80.10
2018-08-04T23:53:01.831Z,80.10
2018-08-04T23:55:29.374Z,81.90
2018-08-04T23:57:56.893Z,81.30
