createdAt,value
2022-10-07T00:01:38.248Z,13.26
2022-10-07T00:04:26.409Z,13.24
2022-10-07T00:07:15.248Z,13.17
2022-10-07T00:10:04.070Z,13.10
2022-10-07T00:12:52.054Z,13.08
2022-10-07T00:15:40.121Z,13.08
2022-10-07T00:18:28.339Z,13.11
2022-10-07T00:21:18.193Z,13.05
2022-10-07T00:24:07.979Z,12.96
2022-10-07T00:26:56.272Z,12.91
2022-10-07T00:29:45.292Z,12.89
2022-10-07T00:32:33.357Z,12.88
2022-10-07T00:35:21.471Z,12.87
2022-10-07T00:38:09.450Z,12.89
2022-10-07T00:40:57.383Z,12.84
2022-10-07T00:43:45.561Z,12.78
2022-10-07T00:46:40.520Z,12.70
2022-10-07T00:49:30.408Z,12.62
2022-10-07T00:52:20.984Z,12.49
2022-10-07T00:55:13.276Z,12.45
2022-10-07T00:58:08.087Z,12.37
2022-10-07T01:00:57.700Z,12.26
2022-10-07T01:03:48.111Z,12.21
2022-10-07T01:06:39.703Z,12.15
2022-10-07T01:09:27.987Z,12.12
2022-10-07T01:12:27.580Z,12.12
2022-10-07T01:16:10.645Z,12.11
2022-10-07T01:19:05.413Z,12.09
2022-10-07T01:22:11.987Z,12.09
2022-10-07T01:25:18.662Z,12.11
2022-10-07T01:28:13.986Z,12.00
2022-10-07T01:31:06.766Z,11.96
2022-10-07T01:33:56.354Z,11.92
2022-10-07T01:36:51.311Z,11.91
2022-10-07T01:39:47.270Z,11.86
2022-10-07T01:42:35.327Z,11.87
2022-10-07T01:45:27.781Z,11.90
2022-10-07T01:48:16.334Z,11.96
2022-10-07T01:51:05.180Z,11.90
2022-10-07T01:54:32.714Z,11.82
2022-10-07T01:58:03.892Z,11.84
2022-10-07T02:01:30.447Z,11.96
2022-10-07T02:04:38.695Z,11.90
2022-10-07T02:07:47.573Z,11.80
2022-10-07T02:11:02.486Z,11.76
2022-10-07T02:13:57.099Z,11.69
2022-10-07T02:17:14.396Z,11.70
2022-10-07T02:20:06.611Z,11.73
2022-10-07T02:22:59.238Z,11.70
2022-10-07T02:25:50.379Z,11.61
2022-10-07T02:28:42.922Z,11.58
2022-10-07T02:31:34.462Z,11.60
2022-10-07T02:34:24.957Z,11.62
2022-10-07T02:37:25.304Z,11.69
2022-10-07T02:40:14.409Z,11.71
2022-10-07T02:43:17.861Z,11.73
2022-10-07T02:46:13.228Z,11.76
2022-10-07T02:49:06.870Z,11.80
2022-10-07T02:52:02.995Z,11.82
2022-10-07T02:55:00.624Z,11.82
2022-10-07T02:57:58.092Z,11.76
2022-10-07T03:00:53.508Z,11.73
2022-10-07T03:03:42.648Z,11.72
2022-10-07T03:06:31.385Z,11.72
2022-10-07T03:09:22.536Z,11.68
2022-10-07T03:12:11.231Z,11.68
2022-10-07T03:15:08.549Z,11.69
2022-10-07T03:17:57.112Z,11.67
2022-10-07T03:20:45.313Z,11.60
2022-10-07T03:23:33.685Z,11.56
2022-10-07T03:26:21.949Z,11.54
2022-10-07T03:29:11.694Z,11.53
2022-10-07T03:32:00.412Z,11.55
2022-10-07T03:34:49.272Z,11.67
2022-10-07T03:37:37.248Z,11.71
2022-10-07T03:40:27.414Z,11.77
2022-10-07T03:43:15.670Z,11.84
2022-10-07T03:46:03.706Z,11.89
2022-10-07T03:48:54.089Z,11.86
2022-10-07T03:51:42.769Z,11.83
2022-10-07T03:54:31.661Z,11.90
2022-10-07T03:57:38.801Z,11.97
2022-10-07T04:00:28.558Z,12.06
2022-10-07T04:03:18.950Z,12.19
2022-10-07T04:06:09.646Z,12.24
2022-10-07T04:08:59.717Z,12.21
2022-10-07T04:11:47.476Z,12.03
2022-10-07T04:14:36.557Z,11.88
2022-10-07T04:17:24.543Z,11.79
2022-10-07T04:20:14.666Z,11.74
2022-10-07T04:23:03.952Z,11.67
2022-10-07T04:25:53.403Z,11.63
2022-10-07T04:28:42.926Z,11.61
2022-10-07T04:31:37.786Z,11.59
2022-10-07T04:34:26.801Z,11.63
2022-10-07T04:37:15.188Z,11.62
2022-10-07T04:40:03.587Z,11.61
2022-10-07T04:43:12.245Z,11.63
2022-10-07T04:46:14.428Z,11.66
2022-10-07T04:49:10.681Z,11.68
2022-10-07T04:51:59.379Z,11.71
2022-10-07T04:54:51.874Z,11.74
2022-10-07T04:57:40.923Z,11.76
2022-10-07T05:00:29.504Z,11.80
2022-10-07T05:03:19.279Z,11.87
2022-10-07T05:06:10.041Z,11.96
2022-10-07T05:09:00.582Z,12.13
2022-10-07T05:11:57.209Z,12.35
2022-10-07T05:14:46.161Z,12.58
2022-10-07T05:17:35.960Z,12.79
2022-10-07T05:20:24.148Z,12.88
2022-10-07T05:23:13.119Z,12.92
2022-10-07T05:26:05.193Z,12.95
2022-10-07T05:28:55.224Z,13.00
2022-10-07T05:31:50.356Z,13.12
2022-10-07T05:34:41.792Z,13.17
2022-10-07T05:37:30.065Z,13.21
2022-10-07T05:40:18.794Z,13.29
2022-10-07T05:43:07.334Z,13.37
2022-10-07T05:46:07.416Z,13.42
2022-10-07T05:49:00.275Z,13.35
2022-10-07T05:51:53.503Z,13.19
2022-10-07T05:54:41.872Z,13.07
2022-10-07T05:57:33.365Z,12.99
2022-10-07T06:00:21.474Z,13.03
2022-10-07T06:03:11.567Z,13.16
2022-10-07T06:06:01.267Z,13.18
2022-10-07T06:08:50.864Z,13.18
2022-10-07T06:11:57.518Z,13.17
2022-10-07T06:14:45.741Z,13.16
2022-10-07T06:17:33.873Z,13.27
2022-10-07T06:20:25.825Z,13.31
2022-10-07T06:23:16.214Z,13.26
2022-10-07T06:26:07.358Z,13.23
2022-10-07T06:28:55.853Z,13.39
2022-10-07T06:31:45.406Z,13.50
2022-10-07T06:34:33.629Z,13.75
2022-10-07T06:37:22.845Z,13.83
2022-10-07T06:40:12.296Z,13.90
2022-10-07T06:43:00.512Z,13.99
2022-10-07T06:46:01.034Z,13.99
2022-10-07T06:48:50.435Z,13.99
2022-10-07T06:51:38.681Z,13.98
2022-10-07T06:54:27.268Z,13.95
2022-10-07T06:57:43.799Z,13.94
2022-10-07T07:00:24.693Z,14.05
2022-10-07T07:03:12.435Z,14.19
2022-10-07T07:06:00.568Z,14.24
2022-10-07T07:08:56.576Z,14.30
2022-10-07T07:11:45.384Z,14.40
2022-10-07T07:14:40.533Z,14.40
2022-10-07T07:17:34.433Z,14.41
2022-10-07T07:20:22.495Z,14.42
2022-10-07T07:23:11.257Z,14.45
2022-10-07T07:26:00.989Z,14.51
2022-10-07T07:28:59.532Z,14.44
2022-10-07T07:31:51.039Z,14.37
2022-10-07T07:34:41.972Z,14.39
2022-10-07T07:37:34.767Z,14.37
2022-10-07T07:40:23.262Z,14.34
2022-10-07T07:43:11.367Z,14.44
2022-10-07T07:45:59.381Z,14.43
2022-10-07T07:48:48.350Z,14.30
2022-10-07T07:51:37.582Z,14.22
2022-10-07T07:54:27.572Z,14.36
2022-10-07T07:57:16.002Z,14.51
2022-10-07T08:00:05.849Z,14.58
2022-10-07T08:03:02.471Z,14.68
2022-10-07T08:05:50.712Z,14.73
2022-10-07T08:08:39.033Z,14.79
2022-10-07T08:11:28.647Z,14.79
2022-10-07T08:14:17.713Z,14.61
2022-10-07T08:17:08.263Z,14.22
2022-10-07T08:19:56.731Z,14.00
2022-10-07T08:22:46.072Z,14.00
2022-10-07T08:25:34.682Z,13.91
2022-10-07T08:28:27.591Z,13.93
2022-10-07T08:31:19.529Z,14.02
2022-10-07T08:34:07.404Z,14.05
2022-10-07T08:36:56.704Z,14.10
2022-10-07T08:39:44.768Z,14.17
2022-10-07T08:42:41.771Z,14.40
2022-10-07T08:45:34.245Z,14.61
2022-10-07T08:48:29.580Z,14.74
2022-10-07T08:51:34.012Z,14.94
2022-10-07T08:54:27.580Z,15.06
2022-10-07T08:57:31.274Z,15.15
2022-10-07T09:00:22.500Z,15.12
2022-10-07T09:03:35.873Z,15.05
2022-10-07T09:06:31.018Z,15.08
2022-10-07T09:09:32.610Z,14.98
2022-10-07T09:12:52.793Z,14.77
2022-10-07T09:15:48.029Z,14.80
2022-10-07T09:18:48.087Z,15.00
2022-10-07T09:21:50.166Z,14.98
2022-10-07T09:24:38.841Z,15.00
2022-10-07T09:27:26.929Z,14.94
2022-10-07T09:30:16.378Z,14.95
2022-10-07T09:33:09.324Z,15.15
2022-10-07T09:36:05.324Z,15.47
2022-10-07T09:38:53.901Z,15.79
2022-10-07T09:41:42.596Z,15.91
2022-10-07T09:44:30.551Z,16.03
2022-10-07T09:47:25.282Z,16.02
2022-10-07T09:50:37.115Z,15.79
2022-10-07T09:53:31.864Z,15.87
2022-10-07T09:56:33.385Z,15.96
2022-10-07T09:59:25.813Z,15.99
2022-10-07T10:02:25.102Z,15.70
2022-10-07T10:05:37.626Z,15.55
2022-10-07T10:08:35.323Z,15.48
2022-10-07T10:11:31.022Z,15.74
2022-10-07T10:15:01.340Z,15.94
2022-10-07T10:17:51.304Z,16.00
2022-10-07T10:20:43.574Z,15.90
2022-10-07T10:23:36.066Z,15.90
2022-10-07T10:26:44.848Z,16.08
2022-10-07T10:30:06.458Z,16.39
2022-10-07T10:33:04.607Z,16.48
2022-10-07T10:36:22.290Z,16.39
2022-10-07T10:39:21.305Z,16.21
2022-10-07T10:42:14.741Z,16.29
2022-10-07T10:45:16.265Z,16.39
2022-10-07T10:48:30.456Z,16.68
2022-10-07T10:51:34.594Z,16.85
2022-10-07T10:54:44.609Z,16.84
2022-10-07T10:58:00.022Z,16.83
2022-10-07T11:01:08.719Z,16.90
2022-10-07T11:04:31.971Z,16.88
2022-10-07T11:07:54.220Z,16.75
2022-10-07T11:10:53.667Z,16.56
2022-10-07T11:14:01.987Z,16.48
2022-10-07T11:16:58.640Z,16.59
2022-10-07T11:19:55.730Z,16.69
2022-10-07T11:22:51.501Z,16.78
2022-10-07T11:25:47.775Z,16.90
2022-10-07T11:28:39.946Z,16.93
2022-10-07T11:31:37.780Z,17.02
2022-10-07T11:34:34.980Z,16.93
2022-10-07T11:37:53.094Z,16.91
2022-10-07T11:41:20.443Z,16.69
2022-10-07T11:44:16.530Z,16.62
2022-10-07T11:47:11.208Z,16.50
2022-10-07T11:50:33.312Z,16.36
2022-10-07T11:53:28.629Z,16.20
2022-10-07T11:56:25.138Z,16.10
2022-10-07T11:59:34.335Z,16.02
2022-10-07T12:02:29.216Z,15.91
2022-10-07T12:05:35.925Z,15.94
2022-10-07T12:08:35.473Z,16.00
2022-10-07T12:11:23.547Z,16.08
2022-10-07T12:14:40.971Z,16.12
2022-10-07T12:17:30.613Z,16.11
2022-10-07T12:20:35.503Z,16.05
2022-10-07T12:23:23.372Z,16.10
2022-10-07T12:26:46.693Z,16.40
2022-10-07T12:29:48.687Z,16.63
2022-10-07T12:32:52.137Z,16.82
2022-10-07T12:35:44.347Z,16.76
2022-10-07T12:38:32.689Z,16.51
2022-10-07T12:41:45.395Z,16.27
2022-10-07T12:44:52.945Z,16.04
2022-10-07T12:47:43.412Z,15.87
2022-10-07T12:50:33.708Z,15.69
2022-10-07T12:53:25.532Z,15.49
2022-10-07T12:56:24.970Z,15.42
2022-10-07T12:59:51.815Z,15.35
2022-10-07T13:02:49.677Z,15.30
2022-10-07T13:06:19.127Z,15.31
2022-10-07T13:09:09.926Z,15.33
2022-10-07T13:12:06.911Z,15.30
2022-10-07T13:15:14.729Z,15.30
2022-10-07T13:18:32.373Z,15.29
2022-10-07T13:21:26.269Z,15.36
2022-10-07T13:24:22.632Z,15.40
2022-10-07T13:27:11.415Z,15.37
2022-10-07T13:30:01.629Z,15.32
2022-10-07T13:32:52.727Z,15.25
2022-10-07T13:35:43.433Z,15.16
2022-10-07T13:38:31.447Z,15.07
2022-10-07T13:41:29.277Z,15.05
2022-10-07T13:44:20.704Z,15.05
2022-10-07T13:47:11.950Z,15.10
2022-10-07T13:50:01.366Z,15.19
2022-10-07T13:52:53.171Z,15.21
2022-10-07T13:55:41.141Z,15.22
2022-10-07T13:58:32.787Z,15.09
2022-10-07T14:01:27.537Z,15.04
2022-10-07T14:04:20.276Z,15.05
2022-10-07T14:07:16.922Z,14.99
2022-10-07T14:10:09.738Z,14.94
2022-10-07T14:13:03.197Z,14.83
2022-10-07T14:15:55.733Z,14.72
2022-10-07T14:18:45.014Z,14.64
2022-10-07T14:21:40.749Z,14.59
2022-10-07T14:24:29.530Z,14.52
2022-10-07T14:27:36.392Z,14.49
2022-10-07T14:30:59.522Z,14.35
2022-10-07T14:34:09.971Z,14.18
2022-10-07T14:37:11.245Z,14.05
2022-10-07T14:39:59.262Z,13.95
2022-10-07T14:42:47.945Z,13.98
2022-10-07T14:45:36.140Z,13.99
2022-10-07T14:48:24.100Z,13.99
2022-10-07T14:51:12.745Z,13.98
2022-10-07T14:54:04.728Z,14.01
2022-10-07T14:56:55.661Z,14.02
2022-10-07T14:59:43.331Z,13.99
2022-10-07T15:02:31.056Z,13.95
2022-10-07T15:05:19.242Z,13.87
2022-10-07T15:08:09.397Z,13.81
2022-10-07T15:10:57.395Z,13.71
2022-10-07T15:13:50.156Z,13.58
2022-10-07T15:16:38.217Z,13.43
2022-10-07T15:19:26.862Z,13.27
2022-10-07T15:22:14.982Z,13.14
2022-10-07T15:25:06.316Z,13.04
2022-10-07T15:27:54.237Z,13.00
2022-10-07T15:30:41.951Z,12.99
2022-10-07T15:33:30.620Z,13.10
2022-10-07T15:36:18.453Z,13.19
2022-10-07T15:39:06.860Z,13.21
2022-10-07T15:41:55.300Z,13.16
2022-10-07T15:44:44.342Z,13.06
2022-10-07T15:47:34.408Z,12.95
2022-10-07T15:50:22.535Z,12.88
2022-10-07T15:53:10.593Z,12.86
2022-10-07T15:55:58.865Z,12.97
2022-10-07T15:58:47.880Z,13.07
2022-10-07T16:01:35.830Z,13.13
2022-10-07T16:04:23.759Z,13.18
2022-10-07T16:07:12.432Z,13.17
2022-10-07T16:10:00.628Z,13.10
2022-10-07T16:12:48.890Z,13.07
2022-10-07T16:15:37.274Z,12.98
2022-10-07T16:18:25.233Z,12.80
2022-10-07T16:21:14.325Z,12.63
2022-10-07T16:24:03.517Z,12.53
2022-10-07T16:26:52.045Z,12.53
2022-10-07T16:29:58.232Z,12.53
2022-10-07T16:32:46.209Z,12.52
2022-10-07T16:35:34.614Z,12.50
2022-10-07T16:38:22.673Z,12.44
2022-10-07T16:41:10.403Z,12.38
2022-10-07T16:43:59.738Z,12.29
2022-10-07T16:46:48.639Z,12.25
2022-10-07T16:49:37.196Z,12.22
2022-10-07T16:52:25.594Z,12.17
2022-10-07T16:55:14.322Z,12.12
2022-10-07T16:58:02.540Z,12.05
2022-10-07T17:00:50.212Z,11.96
2022-10-07T17:03:40.300Z,11.94
2022-10-07T17:06:30.011Z,11.92
2022-10-07T17:09:18.580Z,11.95
2022-10-07T17:12:07.144Z,11.94
2022-10-07T17:14:54.906Z,11.96
2022-10-07T17:17:43.731Z,11.90
2022-10-07T17:20:32.345Z,11.83
2022-10-07T17:23:24.832Z,11.82
2022-10-07T17:26:12.639Z,11.84
2022-10-07T17:29:03.181Z,11.85
2022-10-07T17:31:51.327Z,11.82
2022-10-07T17:34:44.548Z,11.81
2022-10-07T17:37:34.138Z,11.74
2022-10-07T17:40:22.001Z,11.68
2022-10-07T17:43:10.478Z,11.59
2022-10-07T17:46:00.714Z,11.61
2022-10-07T17:48:51.002Z,11.64
2022-10-07T17:51:40.755Z,11.69
2022-10-07T17:54:28.730Z,11.68
2022-10-07T17:57:16.551Z,11.60
2022-10-07T18:00:06.873Z,11.59
2022-10-07T18:03:00.950Z,11.59
2022-10-07T18:05:53.702Z,11.55
2022-10-07T18:08:42.843Z,11.56
2022-10-07T18:11:50.287Z,11.53
2022-10-07T18:14:57.486Z,11.49
2022-10-07T18:17:45.925Z,11.44
2022-10-07T18:20:37.907Z,11.44
2022-10-07T18:23:29.134Z,11.43
2022-10-07T18:26:17.468Z,11.39
2022-10-07T18:29:06.163Z,11.45
2022-10-07T18:31:54.553Z,11.43
2022-10-07T18:34:42.401Z,11.38
2022-10-07T18:37:31.021Z,11.36
2022-10-07T18:40:19.012Z,11.32
2022-10-07T18:43:07.179Z,11.29
2022-10-07T18:46:03.520Z,11.26
2022-10-07T18:48:52.542Z,11.27
2022-10-07T18:51:40.871Z,11.20
2022-10-07T18:54:28.682Z,11.20
2022-10-07T18:57:16.693Z,11.15
2022-10-07T19:00:05.698Z,11.11
2022-10-07T19:02:53.949Z,11.08
2022-10-07T19:05:42.469Z,11.09
2022-10-07T19:08:30.585Z,11.09
2022-10-07T19:11:22.016Z,11.07
2022-10-07T19:14:10.763Z,11.05
2022-10-07T19:16:58.815Z,11.01
2022-10-07T19:19:54.150Z,10.97
2022-10-07T19:22:42.464Z,11.01
2022-10-07T19:25:48.737Z,11.06
2022-10-07T19:28:38.791Z,11.05
2022-10-07T19:31:42.454Z,11.05
2022-10-07T19:34:30.917Z,11.06
2022-10-07T19:37:18.778Z,11.06
2022-10-07T19:40:07.376Z,11.01
2022-10-07T19:42:55.290Z,11.00
2022-10-07T19:45:43.892Z,11.01
2022-10-07T19:48:33.215Z,11.02
2022-10-07T19:51:21.229Z,11.03
2022-10-07T19:54:10.945Z,11.02
2022-10-07T19:56:59.805Z,10.99
2022-10-07T19:59:48.020Z,10.93
2022-10-07T20:02:36.083Z,10.91
2022-10-07T20:05:28.955Z,10.89
2022-10-07T20:08:18.126Z,10.89
2022-10-07T20:11:06.868Z,10.91
2022-10-07T20:13:55.408Z,10.93
2022-10-07T20:16:43.641Z,10.91
2022-10-07T20:19:33.005Z,10.90
2022-10-07T20:22:21.162Z,10.88
2022-10-07T20:25:21.292Z,10.88
2022-10-07T20:28:15.239Z,10.86
2022-10-07T20:31:05.464Z,10.90
2022-10-07T20:33:56.750Z,10.95
2022-10-07T20:36:45.305Z,10.94
2022-10-07T20:39:52.514Z,10.90
2022-10-07T20:42:46.682Z,10.84
2022-10-07T20:45:55.359Z,10.82
2022-10-07T20:48:45.662Z,10.77
2022-10-07T20:51:34.285Z,10.76
2022-10-07T20:54:24.241Z,10.80
2022-10-07T20:57:21.546Z,10.77
2022-10-07T21:00:16.625Z,10.76
2022-10-07T21:03:04.582Z,10.76
2022-10-07T21:05:57.234Z,10.76
2022-10-07T21:08:47.293Z,10.72
2022-10-07T21:11:38.347Z,10.65
2022-10-07T21:14:26.385Z,10.62
2022-10-07T21:17:14.288Z,10.60
2022-10-07T21:20:02.406Z,10.59
2022-10-07T21:22:54.282Z,10.58
2022-10-07T21:25:42.196Z,10.58
2022-10-07T21:28:35.623Z,10.56
2022-10-07T21:31:23.763Z,10.47
2022-10-07T21:34:12.289Z,10.41
2022-10-07T21:37:00.891Z,10.39
2022-10-07T21:39:49.063Z,10.39
2022-10-07T21:42:37.177Z,10.39
2022-10-07T21:45:25.168Z,10.39
2022-10-07T21:48:13.245Z,10.43
2022-10-07T21:51:07.089Z,10.41
2022-10-07T21:54:02.003Z,10.40
2022-10-07T21:56:50.242Z,10.40
2022-10-07T21:59:39.310Z,10.34
2022-10-07T22:02:29.351Z,10.30
2022-10-07T22:05:17.392Z,10.32
2022-10-07T22:08:26.208Z,10.30
2022-10-07T22:11:16.647Z,10.23
2022-10-07T22:14:08.706Z,10.20
2022-10-07T22:16:59.589Z,10.19
2022-10-07T22:19:48.748Z,10.10
2022-10-07T22:22:37.090Z,10.06
2022-10-07T22:25:25.303Z,10.12
2022-10-07T22:28:13.307Z,10.14
2022-10-07T22:31:03.197Z,10.08
2022-10-07T22:33:54.064Z,10.08
2022-10-07T22:36:42.174Z,10.05
2022-10-07T22:39:30.797Z,10.01
2022-10-07T22:42:18.833Z,10.02
2022-10-07T22:45:07.432Z,10.02
2022-10-07T22:47:55.867Z,10.05
2022-10-07T22:50:43.656Z,10.08
2022-10-07T22:53:32.236Z,10.11
2022-10-07T22:56:21.528Z,10.11
2022-10-07T22:59:11.265Z,10.06
2022-10-07T23:01:59.402Z,10.07
2022-10-07T23:04:47.189Z,10.07
2022-10-07T23:07:35.349Z,10.04
2022-10-07T23:10:23.451Z,10.02
2022-10-07T23:13:11.731Z,10.02
2022-10-07T23:16:02.216Z,9.99
2022-10-07T23:18:53.124Z,9.95
2022-10-07T23:21:41.421Z,9.90
2022-10-07T23:24:29.328Z,9.91
2022-10-07T23:27:17.491Z,9.85
2022-10-07T23:30:06.280Z,9.85
2022-10-07T23:32:54.486Z,9.83
2022-10-07T23:35:42.941Z,9.81
2022-10-07T23:38:33.040Z,9.80
2022-10-07T23:41:23.443Z,9.71
2022-10-07T23:44:12.457Z,9.72
2022-10-07T23:47:00.705Z,9.71
2022-10-07T23:49:48.674Z,9.73
2022-10-07T23:52:37.223Z,9.73
2022-10-07T23:55:25.113Z,9.70
2022-10-07T23:58:14.471Z,9.63
