createdAt,value
2018-11-27T00:01:52.847Z,0.00
2018-11-27T00:02:52.906Z,0.00
2018-11-27T00:04:45.882Z,0.00
2018-11-27T00:05:45.931Z,0.00
2018-11-27T00:07:38.910Z,0.00
2018-11-27T00:08:38.960Z,0.00
2018-11-27T00:10:31.931Z,0.00
2018-11-27T00:11:31.986Z,0.00
2018-11-27T00:13:24.967Z,0.00
2018-11-27T00:14:25.016Z,0.00
2018-11-27T00:16:17.991Z,0.00
2018-11-27T00:17:18.045Z,0.00
2018-11-27T00:19:11.536Z,0.00
2018-11-27T00:20:11.581Z,0.00
2018-11-27T00:22:04.558Z,0.00
2018-11-27T00:23:04.614Z,0.00
2018-11-27T00:24:57.595Z,0.00
2018-11-27T00:25:57.642Z,0.00
2018-11-27T00:27:50.620Z,0.00
2018-11-27T00:28:50.670Z,0.00
2018-11-27T00:30:43.646Z,0.00
2018-11-27T00:31:43.706Z,0.00
2018-11-27T00:33:36.678Z,0.00
2018-11-27T00:34:36.727Z,0.00
2018-11-27T00:36:29.703Z,0.00
2018-11-27T00:37:29.756Z,0.00
2018-11-27T00:39:22.736Z,0.00
2018-11-27T00:40:22.783Z,0.00
2018-11-27T00:42:15.755Z,0.00
2018-11-27T00:43:15.810Z,0.00
2018-11-27T00:45:08.791Z,0.00
2018-11-27T00:46:08.838Z,0.00
2018-11-27T00:48:01.819Z,0.00
2018-11-27T00:49:01.870Z,0.00
2018-11-27T00:50:54.844Z,0.00
2018-11-27T00:51:54.901Z,0.00
2018-11-27T00:53:47.881Z,0.00
2018-11-27T00:54:47.934Z,0.00
2018-11-27T00:56:40.906Z,0.00
2018-11-27T00:57:40.960Z,0.00
2018-11-27T00:59:33.939Z,0.00
2018-11-27T01:00:33.991Z,0.00
2018-11-27T01:02:26.961Z,0.00
2018-11-27T01:03:27.017Z,0.00
2018-11-27T01:05:19.998Z,0.00
2018-11-27T01:06:20.047Z,0.00
2018-11-27T01:08:13.023Z,0.00
2018-11-27T01:09:13.077Z,0.00
2018-11-27T01:11:06.050Z,0.00
2018-11-27T01:12:06.105Z,0.00
2018-11-27T01:13:59.083Z,0.00
2018-11-27T01:14:59.133Z,0.00
2018-11-27T01:16:52.105Z,0.00
2018-11-27T01:17:52.160Z,0.00
2018-11-27T01:19:45.143Z,0.00
2018-11-27T01:20:45.191Z,0.00
2018-11-27T01:22:38.170Z,0.00
2018-11-27T01:23:38.223Z,0.00
2018-11-27T01:25:31.214Z,0.00
2018-11-27T01:26:31.263Z,0.00
2018-11-27T01:28:24.236Z,0.00
2018-11-27T01:29:24.291Z,0.00
2018-11-27T01:31:17.270Z,0.00
2018-11-27T01:32:17.318Z,0.00
2018-11-27T01:34:10.315Z,0.00
2018-11-27T01:35:10.354Z,0.00
2018-11-27T01:37:03.332Z,0.00
2018-11-27T01:38:03.381Z,0.00
2018-11-27T01:39:56.365Z,0.00
2018-11-27T01:40:56.414Z,0.00
2018-11-27T01:42:49.389Z,0.00
2018-11-27T01:43:49.445Z,0.00
2018-11-27T01:45:42.431Z,0.00
2018-11-27T01:46:42.476Z,0.00
2018-11-27T01:48:35.450Z,0.00
2018-11-27T01:49:35.505Z,0.00
2018-11-27T01:51:28.490Z,0.00
2018-11-27T01:52:28.536Z,0.00
2018-11-27T01:54:21.526Z,0.00
2018-11-27T01:55:21.567Z,0.00
2018-11-27T01:57:14.542Z,0.00
2018-11-27T01:58:14.593Z,0.00
2018-11-27T02:00:07.576Z,0.00
2018-11-27T02:01:07.623Z,0.00
2018-11-27T02:03:00.596Z,0.00
2018-11-27T02:04:00.652Z,0.00
2018-11-27T02:05:53.630Z,0.00
2018-11-27T02:06:53.701Z,0.00
2018-11-27T02:08:46.655Z,0.00
2018-11-27T02:09:46.710Z,0.00
2018-11-27T02:11:39.688Z,0.00
2018-11-27T02:12:39.737Z,0.00
2018-11-27T02:16:05.052Z,0.00
2018-11-27T02:17:05.093Z,0.00
2018-11-27T02:18:58.575Z,0.00
2018-11-27T02:19:58.628Z,0.00
2018-11-27T02:21:51.612Z,0.00
2018-11-27T02:22:51.662Z,0.00
2018-11-27T02:24:44.635Z,0.00
2018-11-27T02:25:44.689Z,0.00
2018-11-27T02:27:37.678Z,0.00
2018-11-27T02:28:37.725Z,0.00
2018-11-27T02:30:30.702Z,0.00
2018-11-27T02:31:30.752Z,0.00
2018-11-27T02:33:23.728Z,0.00
2018-11-27T02:34:23.793Z,0.00
2018-11-27T02:36:16.760Z,0.00
2018-11-27T02:37:16.808Z,0.00
2018-11-27T02:39:09.781Z,0.00
2018-11-27T02:40:09.838Z,0.00
2018-11-27T02:42:02.817Z,0.00
2018-11-27T02:43:02.872Z,0.00
2018-11-27T02:44:55.840Z,0.00
2018-11-27T02:45:55.895Z,0.00
2018-11-27T02:47:48.880Z,0.00
2018-11-27T02:48:48.927Z,0.00
2018-11-27T02:50:41.903Z,0.00
2018-11-27T02:51:41.952Z,0.00
2018-11-27T02:53:34.930Z,0.00
2018-11-27T02:54:34.981Z,0.00
2018-11-27T02:56:27.967Z,0.00
2018-11-27T02:57:28.015Z,0.00
2018-11-27T02:59:21.002Z,0.00
2018-11-27T03:00:21.054Z,0.00
2018-11-27T03:02:14.035Z,0.00
2018-11-27T03:03:14.081Z,0.00
2018-11-27T03:05:07.057Z,0.00
2018-11-27T03:06:07.112Z,0.00
2018-11-27T03:08:00.089Z,0.00
2018-11-27T03:09:00.141Z,0.00
2018-11-27T03:10:53.128Z,0.00
2018-11-27T03:11:53.165Z,0.00
2018-11-27T03:13:46.139Z,0.00
2018-11-27T03:14:46.195Z,0.00
2018-11-27T03:16:39.185Z,0.00
2018-11-27T03:17:39.235Z,0.00
2018-11-27T03:19:32.212Z,0.00
2018-11-27T03:20:32.269Z,0.00
2018-11-27T03:22:25.252Z,0.00
2018-11-27T03:23:25.299Z,0.00
2018-11-27T03:25:18.314Z,0.00
2018-11-27T03:26:18.327Z,0.00
2018-11-27T03:28:11.305Z,0.00
2018-11-27T03:29:11.358Z,0.00
2018-11-27T03:31:04.336Z,0.00
2018-11-27T03:32:04.385Z,0.00
2018-11-27T03:33:57.362Z,0.00
2018-11-27T03:34:57.418Z,0.00
2018-11-27T03:36:50.394Z,0.00
2018-11-27T03:37:50.443Z,0.00
2018-11-27T03:39:43.420Z,0.00
2018-11-27T03:40:43.473Z,0.00
2018-11-27T03:42:36.460Z,0.00
2018-11-27T03:43:36.502Z,0.00
2018-11-27T03:45:29.479Z,0.00
2018-11-27T03:46:29.535Z,0.00
2018-11-27T03:48:22.513Z,0.00
2018-11-27T03:49:22.560Z,0.00
2018-11-27T03:51:15.545Z,0.00
2018-11-27T03:52:15.591Z,0.00
2018-11-27T03:54:08.570Z,0.00
2018-11-27T03:55:08.624Z,0.00
2018-11-27T03:57:01.604Z,0.00
2018-11-27T03:58:01.654Z,0.00
2018-11-27T03:59:54.625Z,0.00
2018-11-27T04:00:54.680Z,0.00
2018-11-27T04:02:47.659Z,0.00
2018-11-27T04:03:47.708Z,0.00
2018-11-27T04:05:40.683Z,0.00
2018-11-27T04:06:40.735Z,0.00
2018-11-27T04:08:33.718Z,0.00
2018-11-27T04:09:33.774Z,0.00
2018-11-27T04:11:26.742Z,0.00
2018-11-27T04:12:26.801Z,0.00
2018-11-27T04:14:19.776Z,0.00
2018-11-27T04:15:19.844Z,0.00
2018-11-27T04:17:12.814Z,0.00
2018-11-27T04:18:12.853Z,0.00
2018-11-27T04:20:05.828Z,0.00
2018-11-27T04:21:05.884Z,0.00
2018-11-27T04:22:58.866Z,0.00
2018-11-27T04:23:58.914Z,0.00
2018-11-27T04:25:51.888Z,0.00
2018-11-27T04:26:51.941Z,0.00
2018-11-27T04:28:44.920Z,0.00
2018-11-27T04:29:44.969Z,0.00
2018-11-27T04:31:37.956Z,0.00
2018-11-27T04:32:38.007Z,0.00
2018-11-27T04:34:30.990Z,0.00
2018-11-27T04:35:31.033Z,0.00
2018-11-27T04:37:24.006Z,0.00
2018-11-27T04:38:24.061Z,0.00
2018-11-27T04:40:17.039Z,0.00
2018-11-27T04:41:17.089Z,0.00
2018-11-27T04:43:10.070Z,0.00
2018-11-27T04:44:10.118Z,0.00
2018-11-27T04:46:03.124Z,0.00
2018-11-27T04:47:03.170Z,0.00
2018-11-27T04:48:56.155Z,0.00
2018-11-27T04:49:56.203Z,0.00
2018-11-27T04:51:49.177Z,0.00
2018-11-27T04:52:49.231Z,0.00
2018-11-27T04:54:42.213Z,0.00
2018-11-27T04:55:42.260Z,0.00
2018-11-27T04:57:35.236Z,0.00
2018-11-27T04:58:35.290Z,0.00
2018-11-27T05:00:28.267Z,0.00
2018-11-27T05:01:28.317Z,0.00
2018-11-27T05:03:21.292Z,0.00
2018-11-27T05:04:21.347Z,0.00
2018-11-27T05:06:14.337Z,0.00
2018-11-27T05:07:14.386Z,0.00
2018-11-27T05:09:07.366Z,0.00
2018-11-27T05:10:07.422Z,0.00
2018-11-27T05:12:00.409Z,0.00
2018-11-27T05:13:00.456Z,0.00
2018-11-27T05:14:53.448Z,0.00
2018-11-27T05:15:53.483Z,0.00
2018-11-27T05:17:48.172Z,0.00
2018-11-27T05:18:46.512Z,0.00
2018-11-27T05:20:39.497Z,0.00
2018-11-27T05:21:39.541Z,0.00
2018-11-27T05:23:32.517Z,0.00
2018-11-27T05:24:32.573Z,0.00
2018-11-27T05:26:25.556Z,0.00
2018-11-27T05:27:25.603Z,0.00
2018-11-27T05:29:18.580Z,0.00
2018-11-27T05:30:18.637Z,0.00
2018-11-27T05:32:11.616Z,0.00
2018-11-27T05:33:11.671Z,0.00
2018-11-27T05:35:04.637Z,0.00
2018-11-27T05:36:04.691Z,0.00
2018-11-27T05:37:57.673Z,0.00
2018-11-27T05:38:57.722Z,0.00
2018-11-27T05:40:50.710Z,0.00
2018-11-27T05:41:50.773Z,0.00
2018-11-27T05:43:46.157Z,0.00
2018-11-27T05:44:43.789Z,0.00
2018-11-27T05:46:36.771Z,0.00
2018-11-27T05:47:36.819Z,0.00
2018-11-27T05:49:29.795Z,0.00
2018-11-27T05:50:29.850Z,0.00
2018-11-27T05:52:22.832Z,0.00
2018-11-27T05:53:22.879Z,0.00
2018-11-27T05:55:15.860Z,0.00
2018-11-27T05:56:15.913Z,0.00
2018-11-27T05:58:08.893Z,0.00
2018-11-27T05:59:08.943Z,0.00
2018-11-27T06:01:01.921Z,0.00
2018-11-27T06:02:01.973Z,0.00
2018-11-27T06:03:54.956Z,0.00
2018-11-27T06:04:55.006Z,0.00
2018-11-27T06:06:48.014Z,0.00
2018-11-27T06:07:48.062Z,0.00
2018-11-27T06:09:41.035Z,0.00
2018-11-27T06:10:41.090Z,0.00
2018-11-27T06:12:34.071Z,0.00
2018-11-27T06:13:34.119Z,0.00
2018-11-27T06:15:27.097Z,0.00
2018-11-27T06:16:27.150Z,0.00
2018-11-27T06:18:20.129Z,0.00
2018-11-27T06:19:20.178Z,0.00
2018-11-27T06:21:13.152Z,0.00
2018-11-27T06:22:13.206Z,0.00
2018-11-27T06:24:06.187Z,0.00
2018-11-27T06:25:06.240Z,0.00
2018-11-27T06:26:59.213Z,0.00
2018-11-27T06:27:59.268Z,0.00
2018-11-27T06:29:52.246Z,0.00
2018-11-27T06:30:52.298Z,0.00
2018-11-27T06:32:45.283Z,0.00
2018-11-27T06:33:45.322Z,0.00
2018-11-27T06:35:38.298Z,0.00
2018-11-27T06:36:38.356Z,0.00
2018-11-27T06:38:31.333Z,0.00
2018-11-27T06:39:31.383Z,0.00
2018-11-27T06:41:24.358Z,0.00
2018-11-27T06:42:24.413Z,0.00
2018-11-27T06:44:17.392Z,0.00
2018-11-27T06:45:17.440Z,0.00
2018-11-27T06:47:10.419Z,0.00
2018-11-27T06:48:10.471Z,0.00
2018-11-27T06:50:03.451Z,0.00
2018-11-27T06:51:03.498Z,0.00
2018-11-27T06:52:56.478Z,0.00
2018-11-27T06:53:56.527Z,0.00
2018-11-27T06:55:49.499Z,0.00
2018-11-27T06:56:49.556Z,0.00
2018-11-27T06:58:42.542Z,0.00
2018-11-27T06:59:42.593Z,0.00
2018-11-27T07:01:35.565Z,0.00
2018-11-27T07:02:35.622Z,0.00
2018-11-27T07:04:28.605Z,0.00
2018-11-27T07:05:28.650Z,0.00
2018-11-27T07:07:21.626Z,0.00
2018-11-27T07:08:21.682Z,0.00
2018-11-27T07:10:14.667Z,0.00
2018-11-27T07:11:14.716Z,0.00
2018-11-27T07:13:07.694Z,0.00
2018-11-27T07:14:07.747Z,0.00
2018-11-27T07:16:00.728Z,0.00
2018-11-27T07:17:00.774Z,0.00
2018-11-27T07:18:53.756Z,0.00
2018-11-27T07:19:53.804Z,0.00
2018-11-27T07:21:46.787Z,0.00
2018-11-27T07:22:46.827Z,0.00
2018-11-27T07:24:39.814Z,0.00
2018-11-27T07:25:39.861Z,0.00
2018-11-27T07:27:32.836Z,5.63
2018-11-27T07:28:32.892Z,5.63
2018-11-27T07:30:25.874Z,5.63
2018-11-27T07:31:25.922Z,5.63
2018-11-27T07:33:18.897Z,5.63
2018-11-27T07:34:18.950Z,5.63
2018-11-27T07:36:11.930Z,5.63
2018-11-27T07:37:11.979Z,5.63
2018-11-27T07:39:04.967Z,5.63
2018-11-27T07:40:05.008Z,5.63
2018-11-27T07:41:57.986Z,5.63
2018-11-27T07:42:58.043Z,11.25
2018-11-27T07:44:51.019Z,11.25
2018-11-27T07:45:55.150Z,11.25
2018-11-27T07:47:44.041Z,11.25
2018-11-27T07:48:44.096Z,11.25
2018-11-27T07:50:37.077Z,11.25
2018-11-27T07:51:37.125Z,11.25
2018-11-27T07:53:30.106Z,16.88
2018-11-27T07:54:30.159Z,16.88
2018-11-27T07:56:23.141Z,16.88
2018-11-27T07:57:23.189Z,16.88
2018-11-27T07:59:16.679Z,16.88
2018-11-27T08:00:16.727Z,16.88
2018-11-27T08:02:09.702Z,16.88
2018-11-27T08:03:09.755Z,22.50
2018-11-27T08:05:02.739Z,22.50
2018-11-27T08:06:02.784Z,22.50
2018-11-27T08:07:55.760Z,28.13
2018-11-27T08:08:55.812Z,28.13
2018-11-27T08:10:48.790Z,33.75
2018-11-27T08:11:48.841Z,33.75
2018-11-27T08:13:41.814Z,33.75
2018-11-27T08:14:41.869Z,39.38
2018-11-27T08:16:34.841Z,39.38
2018-11-27T08:17:34.898Z,39.38
2018-11-27T08:19:27.889Z,39.38
2018-11-27T08:20:27.939Z,39.38
2018-11-27T08:22:20.912Z,45.00
2018-11-27T08:23:20.970Z,45.00
2018-11-27T08:25:13.960Z,45.00
2018-11-27T08:26:14.011Z,45.00
2018-11-27T08:28:06.980Z,45.00
2018-11-27T08:29:07.037Z,45.00
2018-11-27T08:31:00.027Z,50.63
2018-11-27T08:32:00.072Z,50.63
2018-11-27T08:33:53.055Z,50.63
2018-11-27T08:34:53.109Z,50.63
2018-11-27T08:36:46.085Z,56.25
2018-11-27T08:37:46.131Z,56.25
2018-11-27T08:39:39.127Z,56.25
2018-11-27T08:40:39.170Z,56.25
2018-11-27T08:42:32.148Z,56.25
2018-11-27T08:43:32.199Z,61.88
2018-11-27T08:45:25.179Z,67.50
2018-11-27T08:46:25.229Z,67.50
2018-11-27T08:48:18.205Z,73.13
2018-11-27T08:49:18.259Z,73.13
2018-11-27T08:51:11.247Z,78.75
2018-11-27T08:52:11.295Z,78.75
2018-11-27T08:54:04.270Z,84.38
2018-11-27T08:55:04.325Z,84.38
2018-11-27T08:56:57.308Z,84.38
2018-11-27T08:57:57.355Z,84.38
2018-11-27T08:59:50.848Z,90.00
2018-11-27T09:00:50.907Z,90.00
2018-11-27T09:02:43.872Z,90.00
2018-11-27T09:03:46.469Z,90.00
2018-11-27T09:05:36.918Z,90.00
2018-11-27T09:06:36.949Z,90.00
2018-11-27T09:08:29.925Z,90.00
2018-11-27T09:09:29.978Z,95.63
2018-11-27T09:11:22.958Z,95.63
2018-11-27T09:12:23.007Z,95.63
2018-11-27T09:14:15.989Z,101.25
2018-11-27T09:15:16.096Z,101.25
2018-11-27T09:17:09.021Z,95.63
2018-11-27T09:18:09.066Z,90.00
2018-11-27T09:20:02.043Z,95.63
2018-11-27T09:21:02.094Z,95.63
2018-11-27T09:22:55.073Z,101.25
2018-11-27T09:23:55.126Z,106.88
2018-11-27T09:25:48.108Z,112.50
2018-11-27T09:26:48.155Z,112.50
2018-11-27T09:28:41.130Z,112.50
2018-11-27T09:29:41.186Z,112.50
2018-11-27T09:31:34.166Z,118.13
2018-11-27T09:32:34.222Z,118.13
2018-11-27T09:34:28.472Z,106.88
2018-11-27T09:35:27.244Z,106.88
2018-11-27T09:37:20.224Z,112.50
2018-11-27T09:38:20.272Z,118.13
2018-11-27T09:40:13.248Z,123.75
2018-11-27T09:41:13.302Z,123.75
2018-11-27T09:43:06.284Z,129.38
2018-11-27T09:44:06.331Z,135.00
2018-11-27T09:45:59.309Z,140.63
2018-11-27T09:46:59.364Z,135.00
2018-11-27T09:48:52.332Z,129.38
2018-11-27T09:49:52.391Z,123.75
2018-11-27T09:51:45.369Z,129.38
2018-11-27T09:52:45.416Z,129.38
2018-11-27T09:54:38.394Z,123.75
2018-11-27T09:55:38.449Z,123.75
2018-11-27T09:57:31.438Z,118.13
2018-11-27T09:58:31.485Z,123.75
2018-11-27T10:00:24.458Z,129.38
2018-11-27T10:01:24.515Z,135.00
2018-11-27T10:03:17.494Z,140.63
2018-11-27T10:04:17.543Z,151.88
2018-11-27T10:06:10.519Z,151.88
2018-11-27T10:07:10.573Z,157.50
2018-11-27T10:09:03.547Z,151.88
2018-11-27T10:10:03.599Z,151.88
2018-11-27T10:11:56.584Z,151.88
2018-11-27T10:12:56.636Z,151.88
2018-11-27T10:14:49.608Z,151.88
2018-11-27T10:15:49.663Z,151.88
2018-11-27T10:17:42.645Z,146.25
2018-11-27T10:18:42.695Z,140.63
2018-11-27T10:20:35.676Z,140.63
2018-11-27T10:21:35.734Z,135.00
2018-11-27T10:23:28.715Z,123.75
2018-11-27T10:24:28.765Z,118.13
2018-11-27T10:26:21.748Z,106.88
2018-11-27T10:27:21.796Z,106.88
2018-11-27T10:29:14.772Z,101.25
2018-11-27T10:30:14.825Z,101.25
2018-11-27T10:32:07.809Z,101.25
2018-11-27T10:33:07.858Z,101.25
2018-11-27T10:35:00.832Z,101.25
2018-11-27T10:36:00.885Z,106.88
2018-11-27T10:37:53.869Z,106.88
2018-11-27T10:38:53.918Z,112.50
2018-11-27T10:40:46.898Z,112.50
2018-11-27T10:41:46.951Z,112.50
2018-11-27T10:43:39.931Z,112.50
2018-11-27T10:44:39.981Z,112.50
2018-11-27T10:46:32.961Z,106.88
2018-11-27T10:47:33.008Z,106.88
2018-11-27T10:49:25.999Z,118.13
2018-11-27T10:50:26.050Z,123.75
2018-11-27T10:52:19.031Z,123.75
2018-11-27T10:53:19.085Z,118.13
2018-11-27T10:55:12.056Z,129.38
2018-11-27T10:56:12.111Z,140.63
2018-11-27T10:58:05.088Z,140.63
2018-11-27T10:59:05.137Z,146.25
2018-11-27T11:00:58.113Z,140.63
2018-11-27T11:01:58.168Z,140.63
2018-11-27T11:03:51.150Z,135.00
2018-11-27T11:04:51.199Z,129.38
2018-11-27T11:06:44.181Z,129.38
2018-11-27T11:07:44.230Z,129.38
2018-11-27T11:09:37.203Z,123.75
2018-11-27T11:10:37.260Z,123.75
2018-11-27T11:12:30.241Z,140.63
2018-11-27T11:13:30.291Z,140.63
2018-11-27T11:15:23.267Z,151.88
2018-11-27T11:16:23.331Z,157.50
2018-11-27T11:18:16.302Z,163.13
2018-11-27T11:19:18.442Z,151.88
2018-11-27T11:21:09.327Z,140.63
2018-11-27T11:22:09.386Z,135.00
2018-11-27T11:24:02.370Z,151.88
2018-11-27T11:25:02.415Z,157.50
2018-11-27T11:26:55.397Z,157.50
2018-11-27T11:27:55.449Z,163.13
2018-11-27T11:29:48.420Z,168.75
2018-11-27T11:30:48.476Z,174.38
2018-11-27T11:32:41.455Z,191.25
2018-11-27T11:33:41.505Z,196.88
2018-11-27T11:35:34.481Z,208.13
2018-11-27T11:36:34.534Z,213.75
2018-11-27T11:38:27.514Z,225.00
2018-11-27T11:39:27.564Z,225.00
2018-11-27T11:41:20.542Z,213.75
2018-11-27T11:42:20.596Z,213.75
2018-11-27T11:44:13.577Z,202.50
2018-11-27T11:45:13.627Z,208.13
2018-11-27T11:47:06.611Z,213.75
2018-11-27T11:48:06.661Z,225.00
2018-11-27T11:49:59.636Z,219.38
2018-11-27T11:50:59.691Z,213.75
2018-11-27T11:52:52.671Z,208.13
2018-11-27T11:53:52.903Z,208.13
2018-11-27T11:55:45.702Z,191.25
2018-11-27T11:56:45.759Z,185.63
2018-11-27T11:58:38.739Z,168.75
2018-11-27T11:59:38.790Z,168.75
2018-11-27T12:01:31.765Z,185.63
2018-11-27T12:02:33.926Z,191.25
2018-11-27T12:04:24.801Z,196.88
2018-11-27T12:05:25.253Z,202.50
2018-11-27T12:07:17.825Z,208.13
2018-11-27T12:08:17.880Z,208.13
2018-11-27T12:10:10.867Z,213.75
2018-11-27T12:11:10.914Z,219.38
2018-11-27T12:13:03.899Z,236.25
2018-11-27T12:14:03.947Z,247.50
2018-11-27T12:15:56.930Z,253.13
2018-11-27T12:16:56.975Z,241.88
2018-11-27T12:18:49.961Z,225.00
2018-11-27T12:19:50.011Z,213.75
2018-11-27T12:21:42.985Z,213.75
2018-11-27T12:22:43.040Z,213.75
2018-11-27T12:24:36.035Z,196.88
2018-11-27T12:25:36.085Z,202.50
2018-11-27T12:27:29.073Z,213.75
2018-11-27T12:28:29.131Z,213.75
2018-11-27T12:30:22.111Z,208.13
2018-11-27T12:31:22.159Z,208.13
2018-11-27T12:33:15.164Z,202.50
2018-11-27T12:34:15.201Z,196.88
2018-11-27T12:36:08.178Z,191.25
2018-11-27T12:37:08.232Z,191.25
2018-11-27T12:39:01.227Z,180.00
2018-11-27T12:40:01.270Z,168.75
2018-11-27T12:41:54.253Z,146.25
2018-11-27T12:42:54.310Z,135.00
2018-11-27T12:44:47.292Z,123.75
2018-11-27T12:45:47.342Z,123.75
2018-11-27T12:47:40.319Z,129.38
2018-11-27T12:48:40.373Z,123.75
2018-11-27T12:50:33.363Z,112.50
2018-11-27T12:51:33.412Z,106.88
2018-11-27T12:53:26.389Z,101.25
2018-11-27T12:54:26.446Z,101.25
2018-11-27T12:56:19.425Z,101.25
2018-11-27T12:57:19.475Z,95.63
2018-11-27T12:59:12.458Z,95.63
2018-11-27T13:00:12.506Z,95.63
2018-11-27T13:02:05.487Z,95.63
2018-11-27T13:03:05.542Z,95.63
2018-11-27T13:04:58.526Z,106.88
2018-11-27T13:05:58.578Z,112.50
2018-11-27T13:07:51.559Z,123.75
2018-11-27T13:08:51.607Z,129.38
2018-11-27T13:10:44.587Z,135.00
2018-11-27T13:11:44.638Z,135.00
2018-11-27T13:13:37.614Z,135.00
2018-11-27T13:14:37.670Z,135.00
2018-11-27T13:16:30.659Z,135.00
2018-11-27T13:17:30.711Z,140.63
2018-11-27T13:19:24.319Z,140.63
2018-11-27T13:20:23.745Z,140.63
2018-11-27T13:22:16.731Z,135.00
2018-11-27T13:23:16.787Z,129.38
2018-11-27T13:25:09.770Z,118.13
2018-11-27T13:26:09.821Z,118.13
2018-11-27T13:28:02.795Z,118.13
2018-11-27T13:29:02.850Z,118.13
2018-11-27T13:30:55.840Z,118.13
2018-11-27T13:31:55.883Z,106.88
2018-11-27T13:33:48.857Z,101.25
2018-11-27T13:34:52.496Z,101.25
2018-11-27T13:36:41.894Z,95.63
2018-11-27T13:37:41.941Z,95.63
2018-11-27T13:39:34.926Z,95.63
2018-11-27T13:40:34.975Z,95.63
2018-11-27T13:42:27.956Z,95.63
2018-11-27T13:43:28.012Z,95.63
2018-11-27T13:45:20.993Z,90.00
2018-11-27T13:46:21.041Z,90.00
2018-11-27T13:48:14.017Z,90.00
2018-11-27T13:49:14.075Z,84.38
2018-11-27T13:51:07.061Z,78.75
2018-11-27T13:52:07.115Z,73.13
2018-11-27T13:54:00.090Z,67.50
2018-11-27T13:55:00.142Z,67.50
2018-11-27T13:56:53.125Z,61.88
2018-11-27T13:57:53.172Z,61.88
2018-11-27T13:59:46.664Z,56.25
2018-11-27T14:00:46.715Z,56.25
2018-11-27T14:02:39.704Z,56.25
2018-11-27T14:03:39.747Z,50.63
2018-11-27T14:05:32.735Z,45.00
2018-11-27T14:06:32.784Z,45.00
2018-11-27T14:08:25.770Z,39.38
2018-11-27T14:09:25.816Z,39.38
2018-11-27T14:11:19.224Z,39.38
2018-11-27T14:12:18.863Z,39.38
2018-11-27T14:14:11.831Z,39.38
2018-11-27T14:15:11.885Z,45.00
2018-11-27T14:17:04.874Z,50.63
2018-11-27T14:18:04.915Z,50.63
2018-11-27T14:19:57.903Z,50.63
2018-11-27T14:20:57.945Z,50.63
2018-11-27T14:22:50.933Z,50.63
2018-11-27T14:23:50.996Z,50.63
2018-11-27T14:25:43.960Z,50.63
2018-11-27T14:26:44.008Z,45.00
2018-11-27T14:28:36.984Z,39.38
2018-11-27T14:29:37.039Z,39.38
2018-11-27T14:31:30.021Z,39.38
2018-11-27T14:32:30.076Z,39.38
2018-11-27T14:34:23.050Z,39.38
2018-11-27T14:35:23.106Z,39.38
2018-11-27T14:37:16.088Z,39.38
2018-11-27T14:38:16.141Z,39.38
2018-11-27T14:40:09.149Z,39.38
2018-11-27T14:41:09.190Z,45.00
2018-11-27T14:43:02.167Z,45.00
2018-11-27T14:44:02.224Z,45.00
2018-11-27T14:45:55.210Z,45.00
2018-11-27T14:46:55.258Z,45.00
2018-11-27T14:48:48.232Z,39.38
2018-11-27T14:49:48.291Z,39.38
2018-11-27T14:51:41.277Z,39.38
2018-11-27T14:52:41.630Z,39.38
2018-11-27T14:54:34.295Z,33.75
2018-11-27T14:55:34.344Z,33.75
2018-11-27T14:57:27.330Z,33.75
2018-11-27T14:58:27.378Z,28.13
2018-11-27T15:00:20.865Z,28.13
2018-11-27T15:01:20.920Z,28.13
2018-11-27T15:03:13.901Z,22.50
2018-11-27T15:04:13.949Z,22.50
2018-11-27T15:06:06.938Z,22.50
2018-11-27T15:07:06.986Z,22.50
2018-11-27T15:08:59.962Z,22.50
2018-11-27T15:10:00.037Z,16.88
2018-11-27T15:11:52.997Z,16.88
2018-11-27T15:12:53.048Z,16.88
2018-11-27T15:14:46.029Z,11.25
2018-11-27T15:15:46.087Z,11.25
2018-11-27T15:17:39.067Z,11.25
2018-11-27T15:18:39.115Z,11.25
2018-11-27T15:20:32.093Z,11.25
2018-11-27T15:21:32.151Z,11.25
2018-11-27T15:23:25.136Z,5.63
2018-11-27T15:24:25.179Z,5.63
2018-11-27T15:26:18.162Z,5.63
2018-11-27T15:27:18.212Z,5.63
2018-11-27T15:29:11.186Z,5.63
2018-11-27T15:30:11.243Z,5.63
2018-11-27T15:32:04.223Z,0.00
2018-11-27T15:33:04.301Z,0.00
2018-11-27T15:34:57.245Z,0.00
2018-11-27T15:35:57.300Z,0.00
2018-11-27T15:37:50.291Z,0.00
2018-11-27T15:38:50.338Z,0.00
2018-11-27T15:40:43.310Z,0.00
2018-11-27T15:41:43.366Z,0.00
2018-11-27T15:43:36.353Z,0.00
2018-11-27T15:44:36.661Z,0.00
2018-11-27T15:46:29.378Z,0.00
2018-11-27T15:47:29.429Z,0.00
2018-11-27T15:49:22.417Z,0.00
2018-11-27T15:50:22.467Z,0.00
2018-11-27T15:52:15.447Z,0.00
2018-11-27T15:53:15.502Z,0.00
2018-11-27T15:55:08.474Z,0.00
2018-11-27T15:56:08.527Z,0.00
2018-11-27T15:58:01.506Z,0.00
2018-11-27T15:59:01.558Z,0.00
2018-11-27T16:00:54.532Z,0.00
2018-11-27T16:01:54.588Z,0.00
2018-11-27T16:03:47.570Z,0.00
2018-11-27T16:04:47.620Z,0.00
2018-11-27T16:06:40.600Z,0.00
2018-11-27T16:07:40.650Z,0.00
2018-11-27T16:09:33.626Z,0.00
2018-11-27T16:10:33.680Z,0.00
2018-11-27T16:12:26.673Z,0.00
2018-11-27T16:13:26.736Z,0.00
2018-11-27T16:15:19.698Z,0.00
2018-11-27T16:16:19.757Z,0.00
2018-11-27T16:18:12.732Z,0.00
2018-11-27T16:19:12.781Z,0.00
2018-11-27T16:21:05.762Z,0.00
2018-11-27T16:22:05.819Z,0.00
2018-11-27T16:23:58.802Z,0.00
2018-11-27T16:24:58.846Z,0.00
2018-11-27T16:26:51.835Z,0.00
2018-11-27T16:27:51.883Z,0.00
2018-11-27T16:29:44.856Z,0.00
2018-11-27T16:30:44.909Z,0.00
2018-11-27T16:32:37.891Z,0.00
2018-11-27T16:33:37.938Z,0.00
2018-11-27T16:35:30.932Z,0.00
2018-11-27T16:36:30.977Z,0.00
2018-11-27T16:38:23.963Z,0.00
2018-11-27T16:39:24.012Z,0.00
2018-11-27T16:41:16.991Z,0.00
2018-11-27T16:42:17.048Z,0.00
2018-11-27T16:44:10.028Z,0.00
2018-11-27T16:45:10.075Z,0.00
2018-11-27T16:47:03.055Z,0.00
2018-11-27T16:48:03.107Z,0.00
2018-11-27T16:49:56.081Z,0.00
2018-11-27T16:50:56.135Z,0.00
2018-11-27T16:52:49.122Z,0.00
2018-11-27T16:53:49.169Z,0.00
2018-11-27T16:55:42.146Z,0.00
2018-11-27T16:56:42.201Z,0.00
2018-11-27T16:58:35.179Z,0.00
2018-11-27T16:59:35.227Z,0.00
2018-11-27T17:01:29.202Z,0.00
2018-11-27T17:02:29.265Z,0.00
2018-11-27T17:04:22.233Z,0.00
2018-11-27T17:05:22.283Z,0.00
2018-11-27T17:07:15.272Z,0.00
2018-11-27T17:08:15.320Z,0.00
2018-11-27T17:10:08.292Z,0.00
2018-11-27T17:11:08.347Z,0.00
2018-11-27T17:13:01.329Z,0.00
2018-11-27T17:14:01.377Z,0.00
2018-11-27T17:15:54.348Z,0.00
2018-11-27T17:16:54.402Z,0.00
2018-11-27T17:18:47.407Z,0.00
2018-11-27T17:19:47.433Z,0.00
2018-11-27T17:21:40.408Z,0.00
2018-11-27T17:22:40.464Z,0.00
2018-11-27T17:24:33.451Z,0.00
2018-11-27T17:25:33.502Z,0.00
2018-11-27T17:27:26.480Z,0.00
2018-11-27T17:28:26.529Z,0.00
2018-11-27T17:30:19.512Z,0.00
2018-11-27T17:31:19.566Z,0.00
2018-11-27T17:33:12.553Z,0.00
2018-11-27T17:34:12.600Z,0.00
2018-11-27T17:36:05.574Z,0.00
2018-11-27T17:37:05.631Z,0.00
2018-11-27T17:38:58.609Z,0.00
2018-11-27T17:39:58.660Z,0.00
2018-11-27T17:41:51.636Z,0.00
2018-11-27T17:42:51.806Z,0.00
2018-11-27T17:44:44.704Z,0.00
2018-11-27T17:45:44.750Z,0.00
2018-11-27T17:47:37.733Z,0.00
2018-11-27T17:48:37.780Z,0.00
2018-11-27T17:50:30.757Z,0.00
2018-11-27T17:51:30.808Z,0.00
2018-11-27T17:53:23.793Z,0.00
2018-11-27T17:54:23.840Z,0.00
2018-11-27T17:56:16.813Z,0.00
2018-11-27T17:57:16.865Z,0.00
2018-11-27T17:59:09.857Z,0.00
2018-11-27T18:00:09.907Z,0.00
2018-11-27T18:02:02.882Z,0.00
2018-11-27T18:03:02.934Z,0.00
2018-11-27T18:04:55.922Z,0.00
2018-11-27T18:05:56.059Z,0.00
2018-11-27T18:07:48.949Z,0.00
2018-11-27T18:08:48.993Z,0.00
2018-11-27T18:10:41.974Z,0.00
2018-11-27T18:11:42.029Z,0.00
2018-11-27T18:13:35.009Z,0.00
2018-11-27T18:14:35.059Z,0.00
2018-11-27T18:16:28.039Z,0.00
2018-11-27T18:17:28.096Z,0.00
2018-11-27T18:19:21.078Z,0.00
2018-11-27T18:20:21.126Z,0.00
2018-11-27T18:22:14.109Z,0.00
2018-11-27T18:23:14.163Z,0.00
2018-11-27T18:25:07.151Z,0.00
2018-11-27T18:26:07.199Z,0.00
2018-11-27T18:28:00.190Z,0.00
2018-11-27T18:29:00.234Z,0.00
2018-11-27T18:30:53.211Z,0.00
2018-11-27T18:31:53.268Z,0.00
2018-11-27T18:33:46.251Z,0.00
2018-11-27T18:34:46.292Z,0.00
2018-11-27T18:36:39.310Z,0.00
2018-11-27T18:37:39.326Z,0.00
2018-11-27T18:39:32.317Z,0.00
2018-11-27T18:40:32.365Z,0.00
2018-11-27T18:42:25.347Z,0.00
2018-11-27T18:43:25.399Z,0.00
2018-11-27T18:45:18.377Z,0.00
2018-11-27T18:46:18.430Z,0.00
2018-11-27T18:48:11.424Z,0.00
2018-11-27T18:49:11.512Z,0.00
2018-11-27T18:51:04.447Z,0.00