createdAt,value
2022-10-31T00:01:30.729Z,98081.63
2022-10-31T00:03:59.031Z,98079.91
2022-10-31T00:06:27.640Z,98061.13
2022-10-31T00:08:57.635Z,98070.56
2022-10-31T00:11:26.621Z,98079.19
2022-10-31T00:13:55.319Z,98084.31
2022-10-31T00:16:25.788Z,98081.06
2022-10-31T00:18:57.252Z,98081.91
2022-10-31T00:21:26.949Z,98052.59
2022-10-31T00:23:55.261Z,98075.81
2022-10-31T00:26:23.502Z,98076.78
2022-10-31T00:28:52.186Z,98081.13
2022-10-31T00:31:20.648Z,98077.59
2022-10-31T00:33:49.069Z,98019.88
2022-10-31T00:36:20.711Z,98045.69
2022-10-31T00:38:50.248Z,98052.63
2022-10-31T00:41:19.722Z,98067.09
2022-10-31T00:43:47.961Z,98065.63
2022-10-31T00:46:16.372Z,98072.63
2022-10-31T00:48:44.828Z,98004.56
2022-10-31T00:51:13.318Z,98067.47
2022-10-31T00:53:42.981Z,98053.56
2022-10-31T00:56:11.407Z,98035.72
2022-10-31T00:58:39.694Z,98061.56
2022-10-31T01:01:08.213Z,98072.94
2022-10-31T01:03:36.835Z,98064.81
2022-10-31T01:06:07.787Z,98066.75
2022-10-31T01:08:36.472Z,98062.47
2022-10-31T01:11:08.879Z,98059.00
2022-10-31T01:13:37.905Z,98053.03
2022-10-31T01:16:08.599Z,98052.03
2022-10-31T01:18:37.587Z,98053.84
2022-10-31T01:21:10.110Z,98041.06
2022-10-31T01:23:39.171Z,98043.81
2022-10-31T01:26:12.049Z,98018.88
2022-10-31T01:28:45.270Z,98047.16
2022-10-31T01:31:13.600Z,98028.38
2022-10-31T01:33:41.849Z,98044.09
2022-10-31T01:36:18.586Z,98038.19
2022-10-31T01:38:47.208Z,98036.56
2022-10-31T01:41:20.051Z,98015.25
2022-10-31T01:43:55.496Z,98057.63
2022-10-31T01:46:27.307Z,98050.19
2022-10-31T01:48:57.580Z,98043.06
2022-10-31T01:51:30.290Z,98038.88
2022-10-31T01:54:03.587Z,98045.69
2022-10-31T01:56:33.947Z,98028.50
2022-10-31T01:59:03.530Z,98039.78
2022-10-31T02:01:32.191Z,98029.38
2022-10-31T02:04:00.639Z,98026.75
2022-10-31T02:06:38.860Z,97913.03
2022-10-31T02:09:08.369Z,98021.81
2022-10-31T02:11:39.228Z,98022.78
2022-10-31T02:14:07.469Z,98016.59
2022-10-31T02:16:35.809Z,98017.44
2022-10-31T02:19:07.400Z,98014.72
2022-10-31T02:21:43.760Z,97999.94
2022-10-31T02:24:46.924Z,98006.00
2022-10-31T02:27:35.193Z,98017.31
2022-10-31T02:30:08.649Z,98022.56
2022-10-31T02:33:11.257Z,98014.13
2022-10-31T02:35:47.210Z,97978.72
2022-10-31T02:38:25.671Z,98012.50
2022-10-31T02:41:02.209Z,97990.00
2022-10-31T02:43:37.949Z,98015.94
2022-10-31T02:46:13.384Z,98010.09
2022-10-31T02:48:46.726Z,98015.53
2022-10-31T02:51:15.707Z,98019.19
2022-10-31T02:53:43.939Z,98019.91
2022-10-31T02:56:16.252Z,97978.59
2022-10-31T02:58:50.059Z,98018.66
2022-10-31T03:01:49.358Z,98016.97
2022-10-31T03:04:44.849Z,98017.78
2022-10-31T03:07:23.268Z,98025.69
2022-10-31T03:09:58.854Z,98006.50
2022-10-31T03:12:32.028Z,98025.50
2022-10-31T03:15:12.436Z,98001.34
2022-10-31T03:17:50.348Z,98022.97
2022-10-31T03:20:26.599Z,98008.25
2022-10-31T03:22:57.559Z,98010.03
2022-10-31T03:25:26.250Z,97999.72
2022-10-31T03:27:55.996Z,98014.44
2022-10-31T03:30:24.373Z,98017.91
2022-10-31T03:32:56.062Z,97983.56
2022-10-31T03:35:28.267Z,98027.56
2022-10-31T03:37:58.229Z,98025.13
2022-10-31T03:40:29.290Z,98023.34
2022-10-31T03:43:03.382Z,98024.13
2022-10-31T03:45:33.434Z,98029.56
2022-10-31T03:48:02.629Z,98023.34
2022-10-31T03:50:42.511Z,97938.06
2022-10-31T03:53:17.089Z,98030.47
2022-10-31T03:55:51.817Z,98023.50
2022-10-31T03:58:24.952Z,98030.41
2022-10-31T04:00:56.852Z,98022.44
2022-10-31T04:03:28.403Z,98025.16
2022-10-31T04:06:04.802Z,98035.66
2022-10-31T04:08:35.870Z,98032.38
2022-10-31T04:11:07.139Z,98013.41
2022-10-31T04:13:39.708Z,98032.44
2022-10-31T04:16:12.624Z,98020.44
2022-10-31T04:18:44.562Z,98034.28
2022-10-31T04:21:14.249Z,98033.31
2022-10-31T04:23:42.461Z,98029.09
2022-10-31T04:26:12.859Z,98039.25
2022-10-31T04:28:41.197Z,98029.78
2022-10-31T04:31:11.259Z,98036.56
2022-10-31T04:33:39.647Z,98036.53
2022-10-31T04:36:08.169Z,98037.41
2022-10-31T04:38:37.889Z,98037.41
2022-10-31T04:41:06.270Z,98031.41
2022-10-31T04:43:34.669Z,98034.88
2022-10-31T04:46:03.069Z,98022.84
2022-10-31T04:48:31.362Z,98023.81
2022-10-31T04:51:03.371Z,98017.81
2022-10-31T04:53:31.729Z,98032.47
2022-10-31T04:56:01.913Z,98015.22
2022-10-31T04:58:30.645Z,98031.59
2022-10-31T05:00:59.221Z,98024.72
2022-10-31T05:03:27.539Z,98000.63
2022-10-31T05:05:55.749Z,98031.81
2022-10-31T05:08:24.039Z,98018.94
2022-10-31T05:10:53.071Z,98035.34
2022-10-31T05:13:22.745Z,98035.50
2022-10-31T05:15:51.968Z,98032.88
2022-10-31T05:18:20.212Z,98026.03
2022-10-31T05:20:48.445Z,98021.03
2022-10-31T05:23:16.695Z,98038.03
2022-10-31T05:25:44.930Z,98038.03
2022-10-31T05:28:13.169Z,98036.34
2022-10-31T05:30:42.869Z,98040.72
2022-10-31T05:33:11.070Z,98042.59
2022-10-31T05:35:39.327Z,98040.63
2022-10-31T05:38:07.574Z,98031.31
2022-10-31T05:40:35.874Z,98042.72
2022-10-31T05:43:04.235Z,98041.19
2022-10-31T05:45:32.681Z,98042.94
2022-10-31T05:48:03.807Z,98048.16
2022-10-31T05:50:33.658Z,98049.78
2022-10-31T05:53:03.655Z,98040.19
2022-10-31T05:55:33.058Z,97945.22
2022-10-31T05:58:01.509Z,98046.94
2022-10-31T06:00:30.839Z,98034.84
2022-10-31T06:03:05.358Z,98054.03
2022-10-31T06:05:34.085Z,98059.19
2022-10-31T06:08:03.294Z,98023.81
2022-10-31T06:10:31.847Z,98059.22
2022-10-31T06:13:00.188Z,98057.41
2022-10-31T06:15:28.548Z,97967.50
2022-10-31T06:18:01.593Z,98058.00
2022-10-31T06:20:31.580Z,98063.97
2022-10-31T06:23:00.502Z,98063.78
2022-10-31T06:25:29.229Z,98067.94
2022-10-31T06:27:58.187Z,98067.00
2022-10-31T06:30:26.445Z,98058.13
2022-10-31T06:32:55.079Z,97987.16
2022-10-31T06:35:23.592Z,98067.59
2022-10-31T06:37:56.661Z,98052.91
2022-10-31T06:40:25.266Z,98064.78
2022-10-31T06:42:59.683Z,98062.84
2022-10-31T06:45:28.353Z,98056.75
2022-10-31T06:48:16.230Z,98074.50
2022-10-31T06:50:45.242Z,97794.81
2022-10-31T06:53:15.589Z,98080.97
2022-10-31T06:55:44.364Z,98086.78
2022-10-31T06:58:13.544Z,98087.25
2022-10-31T07:00:41.951Z,98081.75
2022-10-31T07:03:13.832Z,98072.06
2022-10-31T07:05:42.618Z,98093.44
2022-10-31T07:08:12.960Z,98091.72
2022-10-31T07:10:45.005Z,98093.34
2022-10-31T07:13:15.160Z,98095.66
2022-10-31T07:15:44.851Z,98084.88
2022-10-31T07:18:14.560Z,98081.13
2022-10-31T07:20:42.889Z,98099.00
2022-10-31T07:23:12.348Z,98093.09
2022-10-31T07:25:42.409Z,98113.56
2022-10-31T07:28:11.279Z,98115.06
2022-10-31T07:30:40.435Z,98056.16
2022-10-31T07:33:08.939Z,98085.03
2022-10-31T07:35:37.219Z,98117.53
2022-10-31T07:38:12.564Z,98120.91
2022-10-31T07:40:43.081Z,98124.91
2022-10-31T07:43:14.606Z,98127.09
2022-10-31T07:45:43.625Z,98114.69
2022-10-31T07:48:11.919Z,98132.53
2022-10-31T07:50:40.392Z,98109.88
2022-10-31T07:53:10.401Z,98090.78
2022-10-31T07:55:39.468Z,98078.38
2022-10-31T07:58:10.668Z,98123.63
2022-10-31T08:00:41.017Z,98124.31
2022-10-31T08:03:10.988Z,98124.16
2022-10-31T08:05:41.100Z,98062.13
2022-10-31T08:08:09.970Z,98124.03
2022-10-31T08:10:38.921Z,98085.72
2022-10-31T08:13:10.338Z,98133.63
2022-10-31T08:15:40.656Z,98104.28
2022-10-31T08:18:12.888Z,98084.38
2022-10-31T08:20:41.239Z,98113.13
2022-10-31T08:23:09.550Z,98076.50
2022-10-31T08:25:38.864Z,98122.06
2022-10-31T08:28:10.899Z,98048.78
2022-10-31T08:30:39.881Z,98121.41
2022-10-31T08:33:11.530Z,98124.78
2022-10-31T08:35:39.964Z,98098.88
2022-10-31T08:38:08.859Z,98094.31
2022-10-31T08:40:38.063Z,98121.56
2022-10-31T08:43:09.200Z,98115.06
2022-10-31T08:45:37.494Z,98114.38
2022-10-31T08:48:07.720Z,98113.34
2022-10-31T08:50:37.964Z,98101.75
2022-10-31T08:53:07.361Z,98049.22
2022-10-31T08:55:37.611Z,98120.38
2022-10-31T08:58:09.289Z,98119.19
2022-10-31T09:00:38.281Z,98109.66
2022-10-31T09:03:09.061Z,98103.13
2022-10-31T09:05:37.775Z,98105.13
2022-10-31T09:08:11.699Z,98116.66
2022-10-31T09:10:43.910Z,98007.53
2022-10-31T09:13:15.271Z,98107.09
2022-10-31T09:15:46.164Z,98114.97
2022-10-31T09:18:15.038Z,98108.97
2022-10-31T09:20:44.531Z,98103.66
2022-10-31T09:23:14.475Z,98094.75
2022-10-31T09:25:47.698Z,98098.00
2022-10-31T09:28:22.658Z,98111.03
2022-10-31T09:30:52.760Z,98059.00
2022-10-31T09:33:21.719Z,98115.66
2022-10-31T09:35:50.013Z,98098.69
2022-10-31T09:38:20.318Z,98105.34
2022-10-31T09:40:51.570Z,98025.03
2022-10-31T09:43:31.659Z,98106.88
2022-10-31T09:46:07.538Z,98037.91
2022-10-31T09:48:52.973Z,98037.31
2022-10-31T09:51:25.699Z,98100.56
2022-10-31T09:54:01.363Z,98098.78
2022-10-31T09:56:31.100Z,98101.97
2022-10-31T09:59:03.029Z,98094.34
2022-10-31T10:01:48.605Z,98104.88
2022-10-31T10:04:33.367Z,98093.72
2022-10-31T10:07:05.157Z,98099.41
2022-10-31T10:09:33.671Z,98089.66
2022-10-31T10:12:17.239Z,98094.81
2022-10-31T10:15:00.839Z,98089.75
2022-10-31T10:17:39.719Z,98091.75
2022-10-31T10:20:24.495Z,98100.44
2022-10-31T10:23:02.563Z,98091.13
2022-10-31T10:25:37.140Z,98082.25
2022-10-31T10:28:15.898Z,98048.53
2022-10-31T10:30:49.528Z,98082.50
2022-10-31T10:33:21.999Z,98066.56
2022-10-31T10:35:54.949Z,98073.09
2022-10-31T10:38:29.840Z,98082.19
2022-10-31T10:41:01.120Z,98080.50
2022-10-31T10:43:35.143Z,98074.44
2022-10-31T10:46:39.138Z,98068.88
2022-10-31T10:49:17.280Z,98057.31
2022-10-31T10:52:02.660Z,98067.84
2022-10-31T10:55:02.740Z,98068.34
2022-10-31T10:57:50.229Z,98046.16
2022-10-31T11:00:22.014Z,98056.03
2022-10-31T11:02:52.337Z,98050.78
2022-10-31T11:05:26.947Z,98051.06
2022-10-31T11:07:55.279Z,98046.22
2022-10-31T11:10:23.617Z,98044.25
2022-10-31T11:13:08.688Z,98040.38
2022-10-31T11:15:42.680Z,98047.06
2022-10-31T11:20:58.049Z,98040.63
2022-10-31T11:23:27.899Z,98011.47
2022-10-31T11:25:58.942Z,98037.94
2022-10-31T11:28:28.218Z,98036.03
2022-10-31T11:30:58.935Z,98019.56
2022-10-31T11:33:35.319Z,98029.19
2022-10-31T11:36:06.432Z,97913.28
2022-10-31T11:38:41.958Z,98023.06
2022-10-31T11:41:15.720Z,98008.31
2022-10-31T11:43:51.040Z,98010.50
2022-10-31T11:46:23.710Z,97982.34
2022-10-31T11:48:56.480Z,98013.25
2022-10-31T11:51:29.050Z,98017.16
2022-10-31T11:54:02.699Z,98003.28
2022-10-31T11:56:41.103Z,98000.84
2022-10-31T11:59:20.801Z,97986.97
2022-10-31T12:01:51.514Z,98003.59
2022-10-31T12:04:27.484Z,98001.09
2022-10-31T12:06:56.185Z,98005.53
2022-10-31T12:09:27.038Z,97997.47
2022-10-31T12:12:21.768Z,97999.88
2022-10-31T12:15:03.998Z,97993.63
2022-10-31T12:17:38.760Z,97986.16
2022-10-31T12:20:23.588Z,97993.84
2022-10-31T12:22:59.957Z,97975.56
2022-10-31T12:25:37.079Z,97977.19
2022-10-31T12:28:24.898Z,97975.19
2022-10-31T12:31:05.600Z,97979.78
2022-10-31T12:33:49.548Z,97979.19
2022-10-31T12:36:32.189Z,97975.22
2022-10-31T12:39:27.060Z,97969.53
2022-10-31T12:42:02.779Z,97915.56
2022-10-31T12:44:56.423Z,97950.84
2022-10-31T12:47:42.654Z,97950.59
2022-10-31T12:50:37.535Z,97948.09
2022-10-31T12:53:23.040Z,97960.91
2022-10-31T12:56:04.488Z,97956.81
2022-10-31T12:58:37.476Z,97825.72
2022-10-31T13:01:13.666Z,97954.59
2022-10-31T13:03:49.614Z,97960.88
2022-10-31T13:06:24.059Z,97955.91
2022-10-31T13:08:57.554Z,97957.13
2022-10-31T13:11:32.197Z,97958.78
2022-10-31T13:14:07.799Z,97960.28
2022-10-31T13:16:39.020Z,97952.94
2022-10-31T13:19:12.999Z,97957.41
2022-10-31T13:22:00.528Z,97950.59
2022-10-31T13:24:36.872Z,97939.16
2022-10-31T13:27:13.799Z,97946.13
2022-10-31T13:29:50.853Z,97936.16
2022-10-31T13:32:19.191Z,97939.16
2022-10-31T13:34:54.299Z,97899.69
2022-10-31T13:37:32.159Z,97919.53
2022-10-31T13:40:16.300Z,97922.72
2022-10-31T13:42:56.979Z,97934.19
2022-10-31T13:45:27.458Z,97916.03
2022-10-31T13:48:01.859Z,97927.53
2022-10-31T13:50:31.959Z,97886.50
2022-10-31T13:53:14.662Z,97894.06
2022-10-31T13:55:46.240Z,97912.00
2022-10-31T13:58:26.013Z,97931.94
2022-10-31T14:01:15.737Z,97924.91
2022-10-31T14:04:11.099Z,97928.28
2022-10-31T14:06:43.819Z,97930.53
2022-10-31T14:09:34.427Z,97930.34
2022-10-31T14:12:08.333Z,97934.75
2022-10-31T14:14:46.228Z,97932.03
2022-10-31T14:17:23.898Z,97922.47
2022-10-31T14:20:33.565Z,97919.50
2022-10-31T14:23:12.542Z,97920.44
2022-10-31T14:25:41.324Z,97926.72
2022-10-31T14:28:24.434Z,97940.56
2022-10-31T14:30:57.789Z,97862.25
2022-10-31T14:33:29.369Z,97943.47
2022-10-31T14:36:03.566Z,97935.69
2022-10-31T14:38:41.220Z,97936.81
2022-10-31T14:41:26.958Z,97888.25
2022-10-31T14:44:32.754Z,97930.91
2022-10-31T14:47:12.047Z,97932.34
2022-10-31T14:49:59.179Z,97945.56
2022-10-31T14:52:27.611Z,97903.13
2022-10-31T14:54:57.839Z,97945.97
2022-10-31T14:57:29.475Z,97943.00
2022-10-31T15:00:05.375Z,97947.84
2022-10-31T15:02:38.894Z,97946.19
2022-10-31T15:05:11.014Z,97946.91
2022-10-31T15:07:41.191Z,97829.69
2022-10-31T15:10:23.288Z,97940.50
2022-10-31T15:12:51.660Z,97917.75
2022-10-31T15:15:23.508Z,97948.88
2022-10-31T15:17:54.630Z,97940.38
2022-10-31T15:20:27.320Z,97944.59
2022-10-31T15:22:59.319Z,97937.09
2022-10-31T15:25:32.601Z,97947.28
2022-10-31T15:28:01.358Z,97945.88
2022-10-31T15:30:31.961Z,97875.63
2022-10-31T15:33:00.282Z,97947.84
2022-10-31T15:35:30.393Z,97782.03
2022-10-31T15:38:01.766Z,97921.38
2022-10-31T15:40:30.420Z,97857.31
2022-10-31T15:43:02.648Z,97960.34
2022-10-31T15:45:33.541Z,97960.34
2022-10-31T15:48:04.339Z,97967.09
2022-10-31T15:50:38.308Z,97970.06
2022-10-31T15:53:08.181Z,97940.38
2022-10-31T15:55:47.601Z,97961.66
2022-10-31T15:58:18.425Z,97978.63
2022-10-31T16:00:59.768Z,97974.34
2022-10-31T16:03:30.362Z,97971.16
2022-10-31T16:06:00.781Z,97978.84
2022-10-31T16:08:35.753Z,97981.81
2022-10-31T16:11:19.219Z,97979.88
2022-10-31T16:13:57.289Z,97936.66
2022-10-31T16:16:36.215Z,97981.31
2022-10-31T16:19:07.617Z,97984.94
2022-10-31T16:21:38.998Z,97988.28
2022-10-31T16:24:18.709Z,98000.06
2022-10-31T16:26:50.892Z,97998.16
2022-10-31T16:29:28.738Z,97995.75
2022-10-31T16:31:58.554Z,97983.41
2022-10-31T16:34:27.252Z,97985.28
2022-10-31T16:36:55.639Z,97999.34
2022-10-31T16:39:24.293Z,98000.41
2022-10-31T16:41:54.694Z,98005.06
2022-10-31T16:44:25.616Z,97921.63
2022-10-31T16:47:14.434Z,97964.53
2022-10-31T16:49:44.363Z,98008.81
2022-10-31T16:52:12.681Z,98009.88
2022-10-31T16:54:40.995Z,98017.16
2022-10-31T16:57:13.627Z,98022.13
2022-10-31T16:59:42.318Z,98014.72
2022-10-31T17:02:17.001Z,98018.47
2022-10-31T17:04:45.485Z,98017.16
2022-10-31T17:07:13.794Z,98007.91
2022-10-31T17:09:42.089Z,98009.84
2022-10-31T17:12:18.955Z,98025.06
2022-10-31T17:14:50.688Z,98021.88
2022-10-31T17:17:20.929Z,98019.53
2022-10-31T17:19:49.519Z,98023.38
2022-10-31T17:22:18.189Z,98014.31
2022-10-31T17:24:46.600Z,98031.13
2022-10-31T17:27:15.335Z,98012.31
2022-10-31T17:29:44.194Z,98028.34
2022-10-31T17:32:12.475Z,98029.28
2022-10-31T17:34:42.729Z,98031.13
2022-10-31T17:37:12.576Z,98034.75
2022-10-31T17:39:41.110Z,98022.16
2022-10-31T17:42:09.799Z,98026.56
2022-10-31T17:44:38.512Z,98035.28
2022-10-31T17:47:06.874Z,98036.13
2022-10-31T17:49:35.185Z,98026.66
2022-10-31T17:52:05.429Z,98022.16
2022-10-31T17:54:34.677Z,98039.13
2022-10-31T17:57:03.329Z,98021.84
2022-10-31T17:59:31.564Z,98030.41
2022-10-31T18:02:00.858Z,98031.41
2022-10-31T18:04:29.515Z,98043.84
2022-10-31T18:06:58.374Z,98028.19
2022-10-31T18:09:28.375Z,98027.25
2022-10-31T18:11:56.994Z,98024.69
2022-10-31T18:14:26.234Z,98023.84
2022-10-31T18:16:56.495Z,98024.88
2022-10-31T18:19:25.294Z,98021.09
2022-10-31T18:21:53.618Z,98027.56
2022-10-31T18:24:23.408Z,98023.66
2022-10-31T18:26:53.205Z,98000.56
2022-10-31T18:29:21.598Z,97987.56
2022-10-31T18:31:51.570Z,98022.25
2022-10-31T18:34:20.089Z,97958.19
2022-10-31T18:36:49.793Z,98029.91
2022-10-31T18:39:19.243Z,97985.00
2022-10-31T18:41:47.595Z,98018.34
2022-10-31T18:44:17.514Z,98019.25
2022-10-31T18:46:46.459Z,98020.69
2022-10-31T18:49:15.746Z,98016.31
2022-10-31T18:51:45.115Z,98026.09
2022-10-31T18:54:13.774Z,98017.44
2022-10-31T18:56:42.584Z,98023.25
2022-10-31T18:59:12.733Z,98007.03
2022-10-31T19:01:43.293Z,98017.41
2022-10-31T19:04:13.024Z,98023.75
2022-10-31T19:06:42.023Z,98013.38
2022-10-31T19:09:10.683Z,98018.00
2022-10-31T19:11:41.224Z,98014.69
2022-10-31T19:14:11.226Z,98024.63
2022-10-31T19:16:45.736Z,98017.88
2022-10-31T19:19:17.254Z,98024.16
2022-10-31T19:21:46.433Z,98013.88
2022-10-31T19:24:15.586Z,98025.22
2022-10-31T19:26:44.913Z,98026.09
2022-10-31T19:29:13.936Z,98013.31
2022-10-31T19:31:44.264Z,98002.97
2022-10-31T19:34:15.413Z,97999.53
2022-10-31T19:36:44.479Z,98009.06
2022-10-31T19:39:14.623Z,98022.03
2022-10-31T19:41:43.511Z,98021.34
2022-10-31T19:44:15.098Z,98013.72
2022-10-31T19:46:54.277Z,98032.81
2022-10-31T19:49:23.263Z,98030.44
2022-10-31T19:51:53.225Z,98020.13
2022-10-31T19:54:23.415Z,98010.19
2022-10-31T19:56:52.033Z,98025.78
2022-10-31T19:59:21.344Z,97670.25
2022-10-31T20:01:51.466Z,97997.28
2022-10-31T20:04:20.026Z,98013.66
2022-10-31T20:06:48.425Z,97993.34
2022-10-31T20:09:17.259Z,98031.84
2022-10-31T20:11:47.275Z,98024.94
2022-10-31T20:14:18.877Z,98025.03
2022-10-31T20:16:49.423Z,98032.97
2022-10-31T20:19:19.300Z,98028.88
2022-10-31T20:21:48.150Z,97952.44
2022-10-31T20:24:17.145Z,98031.66
2022-10-31T20:26:46.228Z,98036.84
2022-10-31T20:29:16.447Z,98023.72
2022-10-31T20:31:47.819Z,98022.91
2022-10-31T20:34:17.460Z,98039.63
2022-10-31T20:36:48.482Z,98029.13
2022-10-31T20:39:17.144Z,98034.28
2022-10-31T20:41:46.998Z,98036.75
2022-10-31T20:44:19.604Z,98002.44
2022-10-31T20:46:48.855Z,98031.69
2022-10-31T20:49:17.996Z,98024.69
2022-10-31T20:51:47.787Z,97988.34
2022-10-31T20:54:17.550Z,98021.91
2022-10-31T20:56:46.341Z,98035.72
2022-10-31T20:59:15.657Z,98022.91
2022-10-31T21:01:44.485Z,98037.50
2022-10-31T21:04:13.754Z,98038.97
2022-10-31T21:06:48.161Z,98022.44
2022-10-31T21:09:19.446Z,98035.69
2022-10-31T21:11:47.757Z,98034.03
2022-10-31T21:14:16.070Z,97963.94
2022-10-31T21:16:44.411Z,98029.72
2022-10-31T21:19:13.106Z,97990.16
2022-10-31T21:21:41.755Z,98018.78
2022-10-31T21:24:14.054Z,98011.31
2022-10-31T21:26:47.730Z,98024.56
2022-10-31T21:29:16.842Z,98014.97
2022-10-31T21:31:45.821Z,98020.22
2022-10-31T21:34:14.677Z,97982.16
2022-10-31T21:36:42.965Z,98028.00
2022-10-31T21:39:11.609Z,98027.19
2022-10-31T21:41:41.203Z,98026.28
2022-10-31T21:44:10.868Z,98026.84
2022-10-31T21:46:40.099Z,98008.69
2022-10-31T21:49:08.373Z,98019.06
2022-10-31T21:51:37.393Z,98018.97
2022-10-31T21:54:23.615Z,98007.72
2022-10-31T21:56:52.283Z,98021.66
2022-10-31T21:59:22.388Z,98021.94
2022-10-31T22:01:51.040Z,98011.44
2022-10-31T22:04:19.845Z,98008.97
2022-10-31T22:06:48.051Z,97944.00
2022-10-31T22:09:16.703Z,98003.28
2022-10-31T22:11:44.907Z,97993.41
2022-10-31T22:14:13.986Z,97971.03
2022-10-31T22:16:44.236Z,98002.13
2022-10-31T22:19:13.684Z,97995.38
2022-10-31T22:21:43.669Z,97997.84
2022-10-31T22:24:12.377Z,97993.44
2022-10-31T22:26:41.486Z,97989.16
2022-10-31T22:29:14.173Z,97985.06
2022-10-31T22:31:45.408Z,97999.56
2022-10-31T22:34:14.867Z,97979.81
2022-10-31T22:36:43.888Z,97934.97
2022-10-31T22:39:13.832Z,98003.09
2022-10-31T22:41:42.623Z,97993.81
2022-10-31T22:44:10.915Z,98002.44
2022-10-31T22:46:40.617Z,97985.94
2022-10-31T22:49:14.074Z,97990.88
2022-10-31T22:51:43.573Z,97893.25
2022-10-31T22:54:17.724Z,97966.25
2022-10-31T22:56:46.924Z,97986.28
2022-10-31T22:59:16.695Z,97985.56
2022-10-31T23:01:46.220Z,97975.16
2022-10-31T23:04:17.330Z,97985.72
2022-10-31T23:06:45.709Z,97927.16
2022-10-31T23:09:17.193Z,97936.41
2022-10-31T23:11:45.774Z,97980.28
2022-10-31T23:14:18.689Z,97973.44
2022-10-31T23:16:49.408Z,97984.06
2022-10-31T23:19:22.154Z,97999.84
2022-10-31T23:21:56.346Z,97845.81
2022-10-31T23:24:27.152Z,97974.56
2022-10-31T23:27:11.086Z,97962.53
2022-10-31T23:29:43.398Z,97973.63
2022-10-31T23:32:14.616Z,97967.72
2022-10-31T23:34:44.345Z,97972.22
2022-10-31T23:37:13.013Z,97972.91
2022-10-31T23:39:41.327Z,97965.31
2022-10-31T23:42:09.857Z,97961.56
2022-10-31T23:44:38.105Z,97964.41
2022-10-31T23:47:06.947Z,97964.59
2022-10-31T23:49:35.644Z,97941.03
2022-10-31T23:52:06.328Z,97973.31
2022-10-31T23:54:34.938Z,97956.81
2022-10-31T23:57:03.874Z,97960.41
2022-10-31T23:59:32.448Z,97958.78
