createdAt,value
2023-03-16T00:00:32.346Z,100955.28
2023-03-16T00:03:01.028Z,100970.09
2023-03-16T00:05:32.818Z,100954.47
2023-03-16T00:08:01.045Z,100945.69
2023-03-16T00:10:29.159Z,100957.84
2023-03-16T00:12:58.584Z,100953.44
2023-03-16T00:15:26.601Z,100948.19
2023-03-16T00:17:54.912Z,100952.63
2023-03-16T00:20:23.078Z,100953.50
2023-03-16T00:22:53.761Z,100950.00
2023-03-16T00:25:21.793Z,100938.56
2023-03-16T00:27:50.982Z,100915.09
2023-03-16T00:30:20.409Z,100934.19
2023-03-16T00:32:49.648Z,100895.97
2023-03-16T00:35:19.317Z,100931.59
2023-03-16T00:37:47.728Z,100913.22
2023-03-16T00:40:18.070Z,100925.41
2023-03-16T00:42:46.447Z,100918.47
2023-03-16T00:45:14.685Z,100923.69
2023-03-16T00:47:43.762Z,100921.06
2023-03-16T00:50:20.915Z,100919.34
2023-03-16T00:52:53.663Z,100923.66
2023-03-16T00:55:23.380Z,100914.91
2023-03-16T00:57:52.777Z,100902.72
2023-03-16T01:00:22.118Z,100894.00
2023-03-16T01:02:51.331Z,100868.00
2023-03-16T01:05:20.394Z,100886.25
2023-03-16T01:07:48.568Z,100894.84
2023-03-16T01:10:17.539Z,100894.88
2023-03-16T01:12:47.099Z,100890.47
2023-03-16T01:15:15.678Z,100892.25
2023-03-16T01:17:43.749Z,100908.03
2023-03-16T01:20:14.528Z,100904.50
2023-03-16T01:22:43.116Z,100909.84
2023-03-16T01:25:12.370Z,100906.28
2023-03-16T01:27:40.575Z,100874.97
2023-03-16T01:30:14.326Z,100874.13
2023-03-16T01:32:45.445Z,100874.22
2023-03-16T01:35:21.828Z,100886.34
2023-03-16T01:37:57.987Z,100868.81
2023-03-16T01:40:26.351Z,100870.53
2023-03-16T01:43:03.034Z,100863.66
2023-03-16T01:46:03.807Z,100871.53
2023-03-16T01:48:44.999Z,100875.03
2023-03-16T01:51:21.277Z,100872.59
2023-03-16T01:53:54.875Z,100895.19
2023-03-16T01:56:27.434Z,100865.59
2023-03-16T01:58:59.003Z,100864.72
2023-03-16T02:01:28.828Z,100879.50
2023-03-16T02:04:09.167Z,100883.84
2023-03-16T02:06:38.253Z,100866.38
2023-03-16T02:09:07.454Z,100870.78
2023-03-16T02:11:39.812Z,100880.34
2023-03-16T02:14:11.832Z,100889.94
2023-03-16T02:16:41.196Z,100857.66
2023-03-16T02:19:21.767Z,100861.91
2023-03-16T02:21:56.768Z,100853.19
2023-03-16T02:24:26.038Z,100815.88
2023-03-16T02:26:59.492Z,100822.78
2023-03-16T02:29:58.371Z,100840.97
2023-03-16T02:32:29.586Z,100826.16
2023-03-16T02:35:03.830Z,100834.00
2023-03-16T02:37:34.150Z,100796.56
2023-03-16T02:40:02.553Z,100808.69
2023-03-16T02:42:31.706Z,100804.34
2023-03-16T02:45:02.132Z,100798.16
2023-03-16T02:47:36.896Z,100797.97
2023-03-16T02:50:08.528Z,100796.22
2023-03-16T02:52:37.620Z,100791.03
2023-03-16T02:55:08.005Z,100803.22
2023-03-16T02:57:36.788Z,100768.28
2023-03-16T03:00:12.463Z,100775.28
2023-03-16T03:02:40.835Z,100770.91
2023-03-16T03:05:09.906Z,100767.47
2023-03-16T03:07:38.883Z,100773.41
2023-03-16T03:10:08.260Z,100759.44
2023-03-16T03:12:36.530Z,100760.19
2023-03-16T03:15:09.090Z,100765.41
2023-03-16T03:17:37.500Z,100763.66
2023-03-16T03:20:15.552Z,100745.47
2023-03-16T03:22:44.903Z,100746.19
2023-03-16T03:25:14.270Z,100740.03
2023-03-16T03:27:43.860Z,100737.38
2023-03-16T03:30:16.497Z,100734.81
2023-03-16T03:32:46.212Z,100728.84
2023-03-16T03:35:21.102Z,100702.66
2023-03-16T03:37:50.977Z,100717.31
2023-03-16T03:40:21.062Z,100691.38
2023-03-16T03:42:51.460Z,100713.91
2023-03-16T03:45:22.878Z,100714.72
2023-03-16T03:47:51.057Z,100715.50
2023-03-16T03:50:19.697Z,100691.25
2023-03-16T03:52:48.059Z,100672.88
2023-03-16T03:55:20.653Z,100696.22
2023-03-16T03:57:50.097Z,100677.09
2023-03-16T04:00:21.018Z,100685.06
2023-03-16T04:02:51.663Z,100684.94
2023-03-16T04:05:22.073Z,100677.19
2023-03-16T04:07:55.091Z,100665.97
2023-03-16T04:10:26.476Z,100674.50
2023-03-16T04:13:04.151Z,100695.19
2023-03-16T04:15:33.224Z,100659.66
2023-03-16T04:18:11.093Z,100683.00
2023-03-16T04:20:39.456Z,100676.19
2023-03-16T04:23:08.255Z,100682.03
2023-03-16T04:25:38.554Z,100671.66
2023-03-16T04:28:06.998Z,100664.78
2023-03-16T04:30:43.742Z,100664.78
2023-03-16T04:33:18.109Z,100663.03
2023-03-16T04:35:47.269Z,100631.72
2023-03-16T04:38:16.517Z,100649.91
2023-03-16T04:40:45.264Z,100665.44
2023-03-16T04:43:15.980Z,100654.91
2023-03-16T04:45:45.198Z,100650.59
2023-03-16T04:48:16.229Z,100656.78
2023-03-16T04:50:44.500Z,100662.03
2023-03-16T04:53:13.700Z,100646.53
2023-03-16T04:55:43.124Z,100659.41
2023-03-16T04:58:11.499Z,100643.72
2023-03-16T05:00:39.440Z,100641.19
2023-03-16T05:03:21.668Z,100627.22
2023-03-16T05:05:51.601Z,100627.13
2023-03-16T05:08:26.913Z,100625.47
2023-03-16T05:10:58.251Z,100651.44
2023-03-16T05:13:26.839Z,100658.50
2023-03-16T05:15:56.406Z,100668.25
2023-03-16T05:18:29.281Z,100675.16
2023-03-16T05:20:57.538Z,100645.69
2023-03-16T05:23:27.166Z,100645.41
2023-03-16T05:25:59.821Z,100628.00
2023-03-16T05:28:28.918Z,100612.41
2023-03-16T05:30:58.400Z,100647.03
2023-03-16T05:33:39.082Z,100645.41
2023-03-16T05:36:22.906Z,100655.88
2023-03-16T05:38:54.134Z,100651.50
2023-03-16T05:41:42.690Z,100661.91
2023-03-16T05:44:46.237Z,100648.78
2023-03-16T05:47:14.437Z,100635.81
2023-03-16T05:49:46.071Z,100629.84
2023-03-16T05:52:20.263Z,100659.25
2023-03-16T05:55:12.314Z,100663.59
2023-03-16T05:57:41.774Z,100658.41
2023-03-16T06:00:14.736Z,100670.63
2023-03-16T06:02:43.677Z,100674.13
2023-03-16T06:05:16.195Z,100670.00
2023-03-16T06:07:45.641Z,100711.94
2023-03-16T06:10:18.538Z,100694.72
2023-03-16T06:12:47.616Z,100748.69
2023-03-16T06:15:17.750Z,100748.69
2023-03-16T06:17:48.847Z,100779.34
2023-03-16T06:20:20.491Z,100797.72
2023-03-16T06:22:52.162Z,100814.28
2023-03-16T06:25:21.884Z,100810.75
2023-03-16T06:28:04.412Z,100832.56
2023-03-16T06:30:34.645Z,100816.91
2023-03-16T06:33:05.552Z,100839.41
2023-03-16T06:35:36.648Z,100788.84
2023-03-16T06:38:04.902Z,100791.28
2023-03-16T06:40:32.977Z,100771.09
2023-03-16T06:43:02.580Z,100767.44
2023-03-16T06:45:30.841Z,100754.25
2023-03-16T06:47:59.067Z,100727.19
2023-03-16T06:50:27.541Z,100692.34
2023-03-16T06:52:57.314Z,100697.47
2023-03-16T06:55:25.559Z,100685.97
2023-03-16T06:57:55.018Z,100691.97
2023-03-16T07:00:26.776Z,100662.25
2023-03-16T07:02:55.101Z,100679.66
2023-03-16T07:05:23.086Z,100681.25
2023-03-16T07:07:54.442Z,100674.94
2023-03-16T07:10:26.512Z,100659.09
2023-03-16T07:12:57.435Z,100645.16
2023-03-16T07:15:26.637Z,100637.13
2023-03-16T07:17:55.307Z,100635.34
2023-03-16T07:20:24.289Z,100610.16
2023-03-16T07:22:52.572Z,100617.13
2023-03-16T07:25:23.097Z,100607.63
2023-03-16T07:27:51.205Z,100632.56
2023-03-16T07:30:21.571Z,100631.63
2023-03-16T07:32:50.660Z,100611.63
2023-03-16T07:35:21.869Z,100609.06
2023-03-16T07:37:51.713Z,100628.09
2023-03-16T07:40:21.162Z,100620.09
2023-03-16T07:42:54.797Z,100598.25
2023-03-16T07:45:24.046Z,100596.44
2023-03-16T07:47:53.162Z,100620.50
2023-03-16T07:50:22.413Z,100594.31
2023-03-16T07:52:57.214Z,100621.25
2023-03-16T07:55:39.957Z,100596.13
2023-03-16T07:58:10.507Z,100581.22
2023-03-16T08:00:44.749Z,100577.91
2023-03-16T08:03:19.103Z,100610.78
2023-03-16T08:05:52.093Z,100590.31
2023-03-16T08:08:23.274Z,100613.09
2023-03-16T08:10:56.533Z,100638.13
2023-03-16T08:13:27.450Z,100664.47
2023-03-16T08:15:59.288Z,100675.94
2023-03-16T08:18:27.938Z,100691.06
2023-03-16T08:20:56.592Z,100739.97
2023-03-16T08:23:36.588Z,100719.19
2023-03-16T08:26:08.800Z,100726.44
2023-03-16T08:28:39.224Z,100775.06
2023-03-16T08:31:10.789Z,100781.19
2023-03-16T08:33:39.859Z,100809.03
2023-03-16T08:36:08.853Z,100811.63
2023-03-16T08:38:36.958Z,100800.47
2023-03-16T08:41:19.239Z,100824.91
2023-03-16T08:43:54.602Z,100867.59
2023-03-16T08:46:27.394Z,100896.56
2023-03-16T08:48:56.995Z,100915.13
2023-03-16T08:51:25.279Z,100939.78
2023-03-16T08:53:55.343Z,100968.75
2023-03-16T08:56:24.461Z,100986.31
2023-03-16T08:58:58.604Z,101035.16
2023-03-16T09:01:27.846Z,101043.03
2023-03-16T09:03:57.075Z,101064.97
2023-03-16T09:06:30.626Z,101085.13
2023-03-16T09:08:59.118Z,101093.03
2023-03-16T09:11:30.705Z,101086.88
2023-03-16T09:14:00.544Z,101088.50
2023-03-16T09:16:30.978Z,101071.19
2023-03-16T09:18:59.135Z,101058.97
2023-03-16T09:21:27.345Z,101082.41
2023-03-16T09:23:57.095Z,101055.38
2023-03-16T09:26:25.774Z,101062.19
2023-03-16T09:28:54.642Z,101044.75
2023-03-16T09:31:32.775Z,100994.03
2023-03-16T09:34:03.972Z,100986.84
2023-03-16T09:36:40.971Z,100996.28
2023-03-16T09:39:14.240Z,100990.59
2023-03-16T09:41:54.319Z,100967.91
2023-03-16T09:44:43.738Z,100987.88
2023-03-16T09:47:19.024Z,100972.19
2023-03-16T09:49:53.127Z,100952.09
2023-03-16T09:52:39.745Z,100969.22
2023-03-16T09:55:43.138Z,100964.91
2023-03-16T09:58:25.297Z,100947.41
2023-03-16T10:01:28.587Z,100960.47
2023-03-16T10:04:31.760Z,100959.75
2023-03-16T10:07:32.582Z,100952.69
2023-03-16T10:10:19.549Z,100942.22
2023-03-16T10:12:55.179Z,100929.25
2023-03-16T10:15:28.494Z,100909.34
2023-03-16T10:18:02.416Z,100879.53
2023-03-16T10:20:36.748Z,100872.25
2023-03-16T10:23:21.956Z,100908.03
2023-03-16T10:25:56.271Z,100883.63
2023-03-16T10:28:32.302Z,100893.38
2023-03-16T10:31:05.940Z,100861.50
2023-03-16T10:33:39.744Z,100910.13
2023-03-16T10:36:31.244Z,100870.81
2023-03-16T10:39:01.876Z,100890.91
2023-03-16T10:41:32.219Z,100846.78
2023-03-16T10:44:07.802Z,100883.19
2023-03-16T10:46:43.589Z,100866.84
2023-03-16T10:49:33.881Z,100878.78
2023-03-16T10:52:16.634Z,100896.09
2023-03-16T10:54:54.325Z,100852.44
2023-03-16T10:57:26.316Z,100847.06
2023-03-16T10:59:59.687Z,100884.38
2023-03-16T11:02:34.564Z,100871.41
2023-03-16T11:05:16.119Z,100890.50
2023-03-16T11:08:00.316Z,100894.66
2023-03-16T11:10:36.151Z,100895.41
2023-03-16T11:13:14.803Z,100912.63
2023-03-16T11:15:51.564Z,100886.03
2023-03-16T11:18:30.154Z,100886.91
2023-03-16T11:21:03.086Z,100885.25
2023-03-16T11:23:36.880Z,100859.63
2023-03-16T11:26:14.193Z,100843.78
2023-03-16T11:28:48.760Z,100828.63
2023-03-16T11:31:24.972Z,100795.25
2023-03-16T11:33:57.627Z,100762.13
2023-03-16T11:36:39.702Z,100790.41
2023-03-16T11:39:28.220Z,100731.66
2023-03-16T11:42:13.477Z,100707.91
2023-03-16T11:44:51.630Z,100694.56
2023-03-16T11:47:50.069Z,100662.28
2023-03-16T11:50:26.635Z,100647.63
2023-03-16T11:53:07.300Z,100617.00
2023-03-16T11:55:43.690Z,100608.13
2023-03-16T11:58:21.745Z,100602.31
2023-03-16T12:01:01.831Z,100568.25
2023-03-16T12:04:29.584Z,100584.03
2023-03-16T12:07:15.957Z,100528.91
2023-03-16T12:10:23.845Z,100510.19
2023-03-16T12:13:22.302Z,100478.41
2023-03-16T12:15:57.270Z,100507.44
2023-03-16T12:18:31.837Z,100515.94
2023-03-16T12:21:08.550Z,100500.84
2023-03-16T12:23:42.224Z,100494.47
2023-03-16T12:26:12.523Z,100467.22
2023-03-16T12:28:44.509Z,100503.53
2023-03-16T12:31:18.253Z,100478.34
2023-03-16T12:34:05.296Z,100485.72
2023-03-16T12:36:50.811Z,100408.38
2023-03-16T12:39:31.069Z,100405.78
2023-03-16T12:42:10.902Z,100394.31
2023-03-16T12:44:49.259Z,100365.88
2023-03-16T12:47:27.326Z,100385.38
2023-03-16T12:49:56.898Z,100356.44
2023-03-16T12:52:27.448Z,100379.97
2023-03-16T12:55:14.053Z,100357.78
2023-03-16T12:57:44.072Z,100359.47
2023-03-16T13:00:19.925Z,100352.06
2023-03-16T13:02:56.564Z,100374.28
2023-03-16T13:05:32.514Z,100374.06
2023-03-16T13:08:10.817Z,100343.47
2023-03-16T13:10:39.871Z,100339.69
2023-03-16T13:16:11.530Z,100366.06
2023-03-16T13:18:45.584Z,100340.31
2023-03-16T13:21:23.879Z,100357.53
2023-03-16T13:24:00.196Z,100333.03
2023-03-16T13:26:42.442Z,100310.75
2023-03-16T13:29:27.260Z,100301.50
2023-03-16T13:31:59.583Z,100254.69
2023-03-16T13:34:31.221Z,100263.59
2023-03-16T13:37:01.800Z,100241.94
2023-03-16T13:39:33.129Z,100233.16
2023-03-16T13:42:05.744Z,100197.97
2023-03-16T13:44:36.761Z,100215.06
2023-03-16T13:47:07.795Z,100178.94
2023-03-16T13:49:56.951Z,100207.59
2023-03-16T13:52:33.127Z,100198.44
2023-03-16T13:55:07.789Z,100187.97
2023-03-16T13:57:59.594Z,100198.47
2023-03-16T14:00:39.338Z,100144.88
2023-03-16T14:03:53.274Z,100162.63
2023-03-16T14:06:42.359Z,100140.09
2023-03-16T14:09:21.840Z,100081.22
2023-03-16T14:12:18.414Z,100074.97
2023-03-16T14:15:02.474Z,100068.56
2023-03-16T14:18:02.612Z,100025.94
2023-03-16T14:20:41.496Z,100009.00
2023-03-16T14:23:31.083Z,99972.13
2023-03-16T14:26:01.585Z,99955.03
2023-03-16T14:28:37.000Z,99925.59
2023-03-16T14:34:34.558Z,99888.16
2023-03-16T14:37:25.142Z,99823.00
2023-03-16T14:40:07.838Z,99826.53
2023-03-16T14:42:37.806Z,99935.94
2023-03-16T14:45:13.166Z,100091.66
2023-03-16T14:47:44.490Z,100103.03
2023-03-16T14:50:20.931Z,100093.69
2023-03-16T14:52:51.584Z,100106.91
2023-03-16T14:55:23.321Z,100090.66
2023-03-16T14:57:53.718Z,100076.63
2023-03-16T15:00:25.788Z,100128.97
2023-03-16T15:03:05.919Z,100112.16
2023-03-16T15:05:40.683Z,100112.84
2023-03-16T15:11:22.446Z,100118.13
2023-03-16T15:14:04.883Z,100095.88
2023-03-16T15:16:34.253Z,100092.59
2023-03-16T15:19:02.387Z,100099.53
2023-03-16T15:21:33.522Z,100100.38
2023-03-16T15:24:03.527Z,100111.91
2023-03-16T15:26:33.104Z,100113.78
2023-03-16T15:29:02.378Z,100105.16
2023-03-16T15:31:36.923Z,100094.22
2023-03-16T15:34:09.585Z,100098.53
2023-03-16T15:36:39.815Z,100083.16
2023-03-16T15:39:08.515Z,100074.53
2023-03-16T15:41:47.598Z,100076.16
2023-03-16T15:44:19.611Z,100044.13
2023-03-16T15:46:51.465Z,100067.50
2023-03-16T15:49:25.878Z,100055.66
2023-03-16T15:51:55.193Z,100069.31
2023-03-16T15:54:23.953Z,100051.22
2023-03-16T15:56:54.896Z,100048.50
2023-03-16T15:59:24.721Z,100025.59
2023-03-16T16:01:53.058Z,100049.59
2023-03-16T16:04:24.503Z,100037.13
2023-03-16T16:07:02.092Z,100017.44
2023-03-16T16:09:37.794Z,100068.28
2023-03-16T16:12:12.392Z,100042.25
2023-03-16T16:14:40.639Z,100044.84
2023-03-16T16:17:43.852Z,100052.00
2023-03-16T16:20:20.522Z,100071.25
2023-03-16T16:22:51.356Z,100051.59
2023-03-16T16:25:26.433Z,100074.69
2023-03-16T16:27:57.139Z,100056.53
2023-03-16T16:30:29.906Z,100060.47
2023-03-16T16:32:59.074Z,100047.69
2023-03-16T16:35:29.479Z,100043.81
2023-03-16T16:37:57.566Z,100016.63
2023-03-16T16:40:36.764Z,100029.72
2023-03-16T16:43:07.748Z,100028.75
2023-03-16T16:45:36.057Z,100035.25
2023-03-16T16:48:19.685Z,100017.28
2023-03-16T16:50:52.723Z,100015.91
2023-03-16T16:53:21.853Z,100012.03
2023-03-16T16:55:53.483Z,100001.09
2023-03-16T16:58:24.855Z,100004.75
2023-03-16T17:01:03.858Z,100008.38
2023-03-16T17:03:36.041Z,100006.19
2023-03-16T17:06:05.482Z,99997.13
2023-03-16T17:08:34.103Z,99998.31
2023-03-16T17:11:02.294Z,100020.16
2023-03-16T17:13:37.606Z,100020.69
2023-03-16T17:16:07.258Z,100033.09
2023-03-16T17:18:35.680Z,100044.69
2023-03-16T17:21:05.049Z,100046.06
2023-03-16T17:23:35.008Z,100028.41
2023-03-16T17:26:10.888Z,100018.09
2023-03-16T17:28:45.543Z,100021.75
2023-03-16T17:31:14.725Z,100040.91
2023-03-16T17:33:42.827Z,100066.31
2023-03-16T17:36:14.857Z,100068.69
2023-03-16T17:38:43.163Z,100075.00
2023-03-16T17:41:24.677Z,100085.44
2023-03-16T17:43:55.937Z,100095.59
2023-03-16T17:46:26.379Z,100101.53
2023-03-16T17:48:56.268Z,100120.63
2023-03-16T17:51:26.106Z,100119.56
2023-03-16T17:54:02.929Z,100130.78
2023-03-16T17:56:42.373Z,100160.28
2023-03-16T17:59:18.798Z,100121.06
2023-03-16T18:01:48.895Z,100118.91
2023-03-16T18:04:28.926Z,100156.31
2023-03-16T18:06:57.090Z,100123.75
2023-03-16T18:09:25.372Z,100150.16
2023-03-16T18:12:06.588Z,100125.19
2023-03-16T18:14:44.485Z,100123.47
2023-03-16T18:17:24.929Z,100157.91
2023-03-16T18:20:05.821Z,100142.50
2023-03-16T18:22:46.255Z,100150.16
2023-03-16T18:25:34.339Z,100144.66
2023-03-16T18:28:39.543Z,100142.94
2023-03-16T18:31:21.490Z,100145.63
2023-03-16T18:33:53.893Z,100156.19
2023-03-16T18:36:32.156Z,100151.78
2023-03-16T18:39:06.179Z,100123.00
2023-03-16T18:41:36.735Z,100130.00
2023-03-16T18:44:16.794Z,100081.97
2023-03-16T18:46:48.028Z,100095.97
2023-03-16T18:49:20.009Z,100108.56
2023-03-16T18:51:51.467Z,100111.19
2023-03-16T18:54:22.084Z,100110.44
2023-03-16T18:56:50.120Z,100094.00
2023-03-16T18:59:19.239Z,100106.88
2023-03-16T19:01:49.055Z,100079.34
2023-03-16T19:04:22.630Z,100048.13
2023-03-16T19:06:53.685Z,100074.13
2023-03-16T19:09:23.519Z,100060.50
2023-03-16T19:11:52.865Z,100066.56
2023-03-16T19:14:24.177Z,100089.59
2023-03-16T19:16:54.440Z,100114.84
2023-03-16T19:19:24.227Z,100107.13
2023-03-16T19:21:54.941Z,100111.53
2023-03-16T19:24:26.683Z,100107.88
2023-03-16T19:26:56.598Z,100124.06
2023-03-16T19:29:32.743Z,100099.06
2023-03-16T19:32:02.755Z,100121.34
2023-03-16T19:34:30.863Z,100155.09
2023-03-16T19:36:58.849Z,100163.34
2023-03-16T19:39:27.886Z,100181.75
2023-03-16T19:41:58.227Z,100210.22
2023-03-16T19:44:30.822Z,100193.09
2023-03-16T19:47:00.642Z,100214.84
2023-03-16T19:49:29.974Z,100195.41
2023-03-16T19:51:59.752Z,100177.50
2023-03-16T19:54:32.532Z,100180.03
2023-03-16T19:57:04.964Z,100175.84
2023-03-16T19:59:36.177Z,100174.28
2023-03-16T20:02:16.706Z,100218.94
2023-03-16T20:04:46.520Z,100237.66
2023-03-16T20:07:17.718Z,100258.25
2023-03-16T20:09:46.689Z,100255.88
2023-03-16T20:12:22.525Z,100250.06
2023-03-16T20:14:52.168Z,100231.91
2023-03-16T20:17:26.117Z,100217.97
2023-03-16T20:20:01.325Z,100244.78
2023-03-16T20:22:32.777Z,100255.66
2023-03-16T20:25:05.337Z,100259.97
2023-03-16T20:27:36.564Z,100240.84
2023-03-16T20:30:16.655Z,100252.00
2023-03-16T20:32:45.955Z,100259.84
2023-03-16T20:35:25.814Z,100229.28
2023-03-16T20:37:56.192Z,100216.56
2023-03-16T20:40:36.895Z,100225.94
2023-03-16T20:43:05.053Z,100218.13
2023-03-16T20:45:33.548Z,100233.75
2023-03-16T20:48:15.907Z,100245.22
2023-03-16T20:50:47.898Z,100234.88
2023-03-16T20:53:17.346Z,100212.19
2023-03-16T20:55:46.300Z,100208.66
2023-03-16T20:58:21.005Z,100166.94
2023-03-16T21:00:53.092Z,100147.88
2023-03-16T21:03:23.292Z,100151.06
2023-03-16T21:05:54.339Z,100169.34
2023-03-16T21:08:23.016Z,100174.19
2023-03-16T21:11:02.140Z,100192.56
2023-03-16T21:13:35.916Z,100157.31
2023-03-16T21:16:06.436Z,100188.50
2023-03-16T21:18:34.983Z,100225.47
2023-03-16T21:21:04.903Z,100208.41
2023-03-16T21:23:32.741Z,100241.44
2023-03-16T21:26:04.023Z,100234.91
2023-03-16T21:28:35.496Z,100253.88
2023-03-16T21:31:03.906Z,100259.00
2023-03-16T21:33:34.966Z,100258.88
2023-03-16T21:36:08.119Z,100259.38
2023-03-16T21:38:36.658Z,100266.28
2023-03-16T21:41:04.927Z,100269.78
2023-03-16T21:43:33.046Z,100301.66
2023-03-16T21:46:01.353Z,100296.75
2023-03-16T21:48:34.484Z,100289.59
2023-03-16T21:51:02.430Z,100307.69
2023-03-16T21:53:33.409Z,100300.31
2023-03-16T21:56:01.635Z,100284.78
2023-03-16T21:58:29.745Z,100259.00
2023-03-16T22:00:58.509Z,100270.91
2023-03-16T22:03:37.844Z,100272.72
2023-03-16T22:06:18.780Z,100252.00
2023-03-16T22:08:51.280Z,100253.94
2023-03-16T22:11:22.497Z,100239.19
2023-03-16T22:13:52.235Z,100257.59
2023-03-16T22:16:23.497Z,100238.59
2023-03-16T22:18:53.512Z,100261.91
2023-03-16T22:21:29.176Z,100265.47
2023-03-16T22:24:02.247Z,100251.84
2023-03-16T22:26:44.450Z,100228.72
2023-03-16T22:29:28.680Z,100213.00
2023-03-16T22:32:04.139Z,100184.59
2023-03-16T22:34:41.245Z,100176.16
2023-03-16T22:37:31.635Z,100153.44
2023-03-16T22:40:39.373Z,100163.75
2023-03-16T22:43:13.747Z,100165.19
2023-03-16T22:45:43.286Z,100165.28
2023-03-16T22:48:19.445Z,100181.75
2023-03-16T22:50:49.133Z,100166.25
2023-03-16T22:53:21.912Z,100168.19
2023-03-16T22:55:52.819Z,100139.06
2023-03-16T22:58:28.718Z,100145.59
2023-03-16T23:01:03.083Z,100168.19
2023-03-16T23:03:31.679Z,100174.38
2023-03-16T23:05:59.773Z,100170.16
2023-03-16T23:08:33.598Z,100127.00
2023-03-16T23:11:01.873Z,100129.94
2023-03-16T23:13:32.496Z,100114.66
2023-03-16T23:16:00.577Z,100105.25
2023-03-16T23:18:28.595Z,100113.09
2023-03-16T23:20:57.754Z,100102.06
2023-03-16T23:23:26.078Z,100112.34
2023-03-16T23:25:54.135Z,100109.72
2023-03-16T23:28:25.356Z,100127.13
2023-03-16T23:30:54.956Z,100116.59
2023-03-16T23:33:23.113Z,100126.09
2023-03-16T23:35:51.265Z,100133.50
2023-03-16T23:38:19.267Z,100133.59
2023-03-16T23:40:49.350Z,100123.59
2023-03-16T23:43:17.294Z,100144.72
2023-03-16T23:45:47.741Z,100137.72
2023-03-16T23:48:20.220Z,100150.63
2023-03-16T23:50:53.248Z,100155.16
2023-03-16T23:53:21.505Z,100167.38
2023-03-16T23:55:51.103Z,100189.09
2023-03-16T23:58:19.165Z,100187.19
