createdAt,value
2022-09-17T00:00:11.346Z,99421.95
2022-09-17T00:05:37.848Z,99420.73
2022-09-17T00:11:01.401Z,99426.30
2022-09-17T00:16:32.400Z,99430.28
2022-09-17T00:21:54.728Z,99431.48
2022-09-17T00:27:16.914Z,99422.32
2022-09-17T00:32:39.062Z,99428.00
2022-09-17T00:38:01.210Z,99435.20
2022-09-17T00:49:00.814Z,99435.76
2022-09-17T00:54:24.582Z,99440.72
2022-09-17T00:59:48.009Z,99434.51
2022-09-17T01:05:10.407Z,99427.57
2022-09-17T01:11:02.741Z,99430.53
2022-09-17T01:16:32.737Z,99438.72
2022-09-17T01:22:19.739Z,99439.55
2022-09-17T01:27:58.813Z,99437.14
2022-09-17T01:33:44.530Z,99440.79
2022-09-17T01:39:32.320Z,99433.62
2022-09-17T01:45:15.744Z,99431.51
2022-09-17T01:50:45.371Z,99448.00
2022-09-17T01:56:10.734Z,99444.22
2022-09-17T02:01:38.348Z,99452.89
2022-09-17T02:07:05.949Z,99450.45
2022-09-17T02:12:33.117Z,99456.61
2022-09-17T02:18:06.104Z,99455.48
2022-09-17T02:23:33.154Z,99457.34
2022-09-17T02:29:05.887Z,99451.13
2022-09-17T02:34:28.849Z,99448.30
2022-09-17T02:39:51.215Z,99461.26
2022-09-17T02:45:41.074Z,99459.63
2022-09-17T02:51:20.118Z,99455.11
2022-09-17T02:57:03.980Z,99458.06
2022-09-17T03:02:55.762Z,99453.35
2022-09-17T03:08:21.898Z,99461.23
2022-09-17T03:13:44.560Z,99459.14
2022-09-17T03:19:06.861Z,99462.13
2022-09-17T03:24:29.010Z,99451.12
2022-09-17T03:29:51.127Z,99452.66
2022-09-17T03:35:13.326Z,99455.09
2022-09-17T03:40:36.076Z,99454.95
2022-09-17T03:45:59.034Z,99437.72
2022-09-17T03:51:21.225Z,99439.25
2022-09-17T03:56:43.451Z,99441.20
2022-09-17T04:02:05.660Z,99441.75
2022-09-17T04:07:28.252Z,99437.80
2022-09-17T04:12:50.375Z,99437.09
2022-09-17T04:18:16.090Z,99429.91
2022-09-17T04:23:38.291Z,99425.40
2022-09-17T04:29:01.533Z,99430.55
2022-09-17T04:34:24.371Z,99437.34
2022-09-17T04:39:46.496Z,99437.94
2022-09-17T04:45:08.638Z,99449.92
2022-09-17T04:50:31.642Z,99450.80
2022-09-17T04:55:55.298Z,99457.59
2022-09-17T05:01:19.197Z,99459.30
2022-09-17T05:06:41.731Z,99470.44
2022-09-17T05:12:04.354Z,99468.50
2022-09-17T05:17:26.479Z,99469.22
2022-09-17T05:22:54.877Z,99471.91
2022-09-17T05:28:17.370Z,99471.91
2022-09-17T05:33:39.567Z,99472.31
2022-09-17T05:39:02.175Z,99472.45
2022-09-17T05:44:26.252Z,99479.25
2022-09-17T05:49:49.020Z,99483.34
2022-09-17T05:55:11.452Z,99490.09
2022-09-17T06:00:34.021Z,99498.01
2022-09-17T06:06:01.359Z,99492.05
2022-09-17T06:11:24.233Z,99481.98
2022-09-17T06:16:46.976Z,99490.17
2022-09-17T06:22:09.142Z,99498.39
2022-09-17T06:27:31.287Z,99498.26
2022-09-17T06:32:53.418Z,99492.20
2022-09-17T06:38:18.766Z,99515.64
2022-09-17T06:43:42.038Z,99508.56
2022-09-17T06:49:04.988Z,99518.31
2022-09-17T06:54:27.374Z,99527.06
2022-09-17T06:59:51.129Z,99522.69
2022-09-17T07:05:13.776Z,99533.00
2022-09-17T07:10:36.650Z,99535.27
2022-09-17T07:16:01.544Z,99531.72
2022-09-17T07:21:25.515Z,99524.88
2022-09-17T07:26:47.780Z,99543.80
2022-09-17T07:32:10.525Z,99541.73
2022-09-17T07:37:33.747Z,99542.27
2022-09-17T07:42:56.260Z,99545.65
2022-09-17T07:48:18.374Z,99534.45
2022-09-17T07:53:41.521Z,99531.41
2022-09-17T07:59:04.677Z,99539.44
2022-09-17T08:04:27.047Z,99540.92
2022-09-17T08:09:49.192Z,99541.38
2022-09-17T08:15:11.547Z,99546.02
2022-09-17T08:20:34.513Z,99539.64
2022-09-17T08:26:00.961Z,99550.09
2022-09-17T08:31:30.828Z,99539.18
2022-09-17T08:36:53.365Z,99552.30
2022-09-17T08:42:26.547Z,99543.45
2022-09-17T08:47:51.925Z,99545.00
2022-09-17T08:53:27.911Z,99539.18
2022-09-17T08:59:18.478Z,99543.65
2022-09-17T09:05:10.996Z,99539.19
2022-09-17T09:10:38.432Z,99555.55
2022-09-17T09:16:11.598Z,99563.10
2022-09-17T09:21:53.491Z,99556.27
2022-09-17T09:27:42.269Z,99567.27
2022-09-17T09:33:14.795Z,99571.93
2022-09-17T09:39:15.668Z,99558.59
2022-09-17T09:44:39.428Z,99571.06
2022-09-17T09:51:06.276Z,99573.59
2022-09-17T09:57:05.248Z,99574.31
2022-09-17T10:02:28.191Z,99569.06
2022-09-17T10:07:58.985Z,99576.41
2022-09-17T10:13:26.593Z,99568.35
2022-09-17T10:18:48.854Z,99585.89
2022-09-17T10:24:14.613Z,99586.06
2022-09-17T10:29:54.725Z,99606.47
2022-09-17T10:35:24.983Z,99592.77
2022-09-17T10:40:48.389Z,99600.09
2022-09-17T10:46:17.189Z,99618.30
2022-09-17T10:51:41.131Z,99622.03
2022-09-17T10:57:09.587Z,99613.31
2022-09-17T11:02:48.766Z,99613.65
2022-09-17T11:08:41.705Z,99601.81
2022-09-17T11:14:41.182Z,99611.23
2022-09-17T11:20:12.341Z,99612.45
2022-09-17T11:25:51.297Z,99605.65
2022-09-17T11:31:47.334Z,99614.95
2022-09-17T11:37:20.104Z,99608.03
2022-09-17T11:42:51.910Z,99594.16
2022-09-17T11:48:47.414Z,99589.67
2022-09-17T11:54:30.937Z,99579.16
2022-09-17T12:00:24.331Z,99571.65
2022-09-17T12:05:59.286Z,99564.22
2022-09-17T12:12:03.959Z,99555.48
2022-09-17T12:17:36.777Z,99543.13
2022-09-17T12:23:01.935Z,99546.70
2022-09-17T12:28:39.002Z,99526.25
2022-09-17T12:34:06.108Z,99532.61
2022-09-17T12:40:09.467Z,99530.27
2022-09-17T12:46:09.812Z,99539.03
2022-09-17T12:52:00.556Z,99543.41
2022-09-17T12:58:05.479Z,99546.81
2022-09-17T13:04:06.976Z,99553.75
2022-09-17T13:09:58.350Z,99549.72
2022-09-17T13:16:14.383Z,99555.77
2022-09-17T13:22:00.570Z,99538.12
2022-09-17T13:27:38.264Z,99547.64
2022-09-17T13:33:11.395Z,99559.58
2022-09-17T13:38:35.242Z,99572.47
2022-09-17T13:44:00.829Z,99585.39
2022-09-17T13:49:27.254Z,99583.40
2022-09-17T13:54:52.199Z,99568.02
2022-09-17T14:00:17.886Z,99560.08
2022-09-17T14:05:51.729Z,99571.59
2022-09-17T14:11:17.863Z,99570.05
2022-09-17T14:16:58.599Z,99574.44
2022-09-17T14:22:33.843Z,99587.78
2022-09-17T14:28:24.114Z,99578.66
2022-09-17T14:33:47.712Z,99568.64
2022-09-17T14:39:12.124Z,99560.42
2022-09-17T14:44:37.501Z,99561.83
2022-09-17T14:50:00.209Z,99571.20
2022-09-17T14:55:34.714Z,99564.34
2022-09-17T15:00:59.545Z,99556.61
2022-09-17T15:06:27.501Z,99552.75
2022-09-17T15:11:52.976Z,99556.44
2022-09-17T15:17:22.444Z,99552.54
2022-09-17T15:22:48.447Z,99557.53
2022-09-17T15:28:15.947Z,99549.14
2022-09-17T15:33:39.739Z,99560.97
2022-09-17T15:39:05.289Z,99561.01
2022-09-17T15:44:37.015Z,99566.84
2022-09-17T15:50:17.516Z,99560.23
2022-09-17T15:56:13.090Z,99559.45
2022-09-17T16:01:48.414Z,99562.81
2022-09-17T16:07:22.894Z,99553.80
2022-09-17T16:12:45.963Z,99558.70
2022-09-17T16:18:08.553Z,99565.49
2022-09-17T16:23:32.282Z,99571.41
2022-09-17T16:28:57.131Z,99585.03
2022-09-17T16:34:19.552Z,99586.19
2022-09-17T16:39:42.220Z,99585.09
2022-09-17T16:45:04.985Z,99593.23
2022-09-17T16:50:29.892Z,99597.94
2022-09-17T16:55:52.429Z,99593.67
2022-09-17T17:01:22.602Z,99608.15
2022-09-17T17:06:45.804Z,99605.58
2022-09-17T17:12:08.498Z,99605.30
2022-09-17T17:17:31.821Z,99614.75
2022-09-17T17:22:54.610Z,99631.91
2022-09-17T17:28:17.301Z,99645.70
2022-09-17T17:33:39.502Z,99643.73
2022-09-17T17:39:05.409Z,99642.27
2022-09-17T17:44:28.387Z,99640.55
2022-09-17T17:49:51.100Z,99647.98
2022-09-17T17:55:13.507Z,99656.48
2022-09-17T18:00:36.031Z,99654.27
2022-09-17T18:06:00.881Z,99647.19
2022-09-17T18:11:24.515Z,99650.27
2022-09-17T18:16:47.097Z,99658.18
2022-09-17T18:22:11.606Z,99656.33
2022-09-17T18:27:33.758Z,99646.57
2022-09-17T18:32:56.315Z,99643.03
2022-09-17T18:38:18.449Z,99645.03
2022-09-17T18:43:41.449Z,99642.34
2022-09-17T18:49:05.534Z,99649.73
2022-09-17T18:54:28.975Z,99653.57
2022-09-17T18:59:52.554Z,99652.16
2022-09-17T19:05:16.807Z,99656.84
2022-09-17T19:10:40.042Z,99661.38
2022-09-17T19:16:05.599Z,99651.51
2022-09-17T19:21:33.107Z,99666.80
2022-09-17T19:26:55.359Z,99668.92
2022-09-17T19:32:17.650Z,99662.31
2022-09-17T19:37:39.795Z,99654.81
2022-09-17T19:43:05.413Z,99651.58
2022-09-17T19:48:27.641Z,99649.89
2022-09-17T19:53:53.309Z,99656.96
2022-09-17T19:59:16.209Z,99657.96
2022-09-17T20:04:38.878Z,99671.25
2022-09-17T20:10:01.127Z,99665.34
2022-09-17T20:15:23.827Z,99650.47
2022-09-17T20:20:47.302Z,99656.15
2022-09-17T20:26:12.385Z,99649.35
2022-09-17T20:31:41.050Z,99657.17
2022-09-17T20:37:13.069Z,99651.11
2022-09-17T20:42:29.120Z,99656.88
2022-09-17T20:47:51.746Z,99651.65
2022-09-17T20:53:13.885Z,99646.42
2022-09-17T20:58:37.439Z,99654.64
2022-09-17T21:04:01.860Z,99653.49
2022-09-17T21:09:25.587Z,99667.48
2022-09-17T21:14:48.137Z,99675.97
2022-09-17T21:20:10.331Z,99677.36
2022-09-17T21:25:33.010Z,99671.13
2022-09-17T21:30:55.170Z,99669.44
2022-09-17T21:36:23.481Z,99661.83
2022-09-17T21:41:46.644Z,99662.41
2022-09-17T21:47:12.299Z,99659.28
2022-09-17T21:52:34.910Z,99653.21
2022-09-17T21:57:57.049Z,99660.58
2022-09-17T22:03:20.064Z,99661.58
2022-09-17T22:08:42.281Z,99663.42
2022-09-17T22:14:12.104Z,99676.58
2022-09-17T22:19:37.039Z,99664.15
2022-09-17T22:25:00.230Z,99659.64
2022-09-17T22:30:22.684Z,99660.78
2022-09-17T22:35:45.200Z,99658.62
2022-09-17T22:41:11.207Z,99650.86
2022-09-17T22:52:11.225Z,99647.73
2022-09-17T22:57:33.822Z,99641.27
2022-09-17T23:02:56.505Z,99644.65
2022-09-17T23:08:19.838Z,99635.45
2022-09-17T23:13:42.604Z,99632.92
2022-09-17T23:19:05.489Z,99631.08
2022-09-17T23:24:30.237Z,99636.59
2022-09-17T23:29:52.356Z,99640.53
2022-09-17T23:35:14.726Z,99634.05
2022-09-17T23:40:37.601Z,99631.38
2022-09-17T23:46:04.145Z,99635.16
2022-09-17T23:57:04.009Z,99616.11
