createdAt,value
2023-02-11T00:04:09.922Z,68.22
2023-02-11T00:09:12.449Z,68.23
2023-02-11T00:14:15.157Z,68.75
2023-02-11T00:19:17.669Z,68.27
2023-02-11T00:24:20.198Z,68.35
2023-02-11T00:29:22.797Z,69.17
2023-02-11T00:34:25.630Z,69.02
2023-02-11T00:39:31.274Z,68.78
2023-02-11T00:44:33.814Z,68.39
2023-02-11T00:49:37.201Z,69.19
2023-02-11T00:54:39.646Z,69.34
2023-02-11T00:59:42.656Z,69.04
2023-02-11T01:04:45.228Z,69.87
2023-02-11T01:09:47.828Z,70.12
2023-02-11T01:14:54.309Z,69.68
2023-02-11T01:19:56.865Z,70.01
2023-02-11T01:24:59.766Z,70.02
2023-02-11T01:30:02.889Z,69.79
2023-02-11T01:35:06.872Z,70.29
2023-02-11T01:40:17.185Z,70.03
2023-02-11T01:45:44.954Z,69.54
2023-02-11T01:50:51.128Z,69.46
2023-02-11T01:56:13.574Z,69.49
2023-02-11T02:01:21.761Z,69.62
2023-02-11T02:06:34.820Z,69.36
2023-02-11T02:11:39.373Z,69.71
2023-02-11T02:16:42.069Z,70.39
2023-02-11T02:22:06.162Z,70.02
2023-02-11T02:27:20.556Z,70.34
2023-02-11T02:32:51.079Z,70.58
2023-02-11T02:38:14.913Z,70.31
2023-02-11T02:43:18.887Z,69.87
2023-02-11T02:48:32.529Z,70.10
2023-02-11T02:53:44.159Z,70.54
2023-02-11T02:59:05.795Z,70.20
2023-02-11T03:04:23.345Z,70.62
2023-02-11T03:09:39.574Z,71.01
2023-02-11T03:14:42.547Z,70.96
2023-02-11T03:19:48.887Z,70.03
2023-02-11T03:24:51.904Z,70.19
2023-02-11T03:30:23.244Z,70.08
2023-02-11T03:35:36.929Z,70.40
2023-02-11T03:40:41.633Z,70.44
2023-02-11T03:45:46.998Z,70.08
2023-02-11T03:50:52.078Z,69.82
2023-02-11T03:55:57.678Z,69.50
2023-02-11T04:01:02.245Z,70.13
2023-02-11T04:06:05.013Z,70.17
2023-02-11T04:11:07.578Z,70.09
2023-02-11T04:16:10.165Z,69.36
2023-02-11T04:21:12.716Z,69.48
2023-02-11T04:26:15.365Z,69.13
2023-02-11T04:31:19.220Z,68.39
2023-02-11T04:36:21.996Z,68.21
2023-02-11T04:41:24.751Z,68.39
2023-02-11T04:46:27.410Z,67.62
2023-02-11T04:51:30.606Z,67.36
2023-02-11T04:56:33.212Z,67.37
2023-02-11T05:01:35.743Z,67.28
2023-02-11T05:06:40.091Z,66.79
2023-02-11T05:11:42.794Z,66.24
2023-02-11T05:16:45.934Z,66.20
2023-02-11T05:22:01.790Z,66.34
2023-02-11T05:27:05.736Z,66.36
2023-02-11T05:32:09.349Z,65.62
2023-02-11T05:37:12.260Z,65.65
2023-02-11T05:42:15.042Z,65.39
2023-02-11T05:47:20.005Z,65.95
2023-02-11T05:52:25.270Z,65.93
2023-02-11T05:57:27.794Z,65.92
2023-02-11T06:02:30.359Z,66.50
2023-02-11T06:07:33.108Z,67.12
2023-02-11T06:12:38.849Z,66.48
2023-02-11T06:17:41.635Z,66.96
2023-02-11T06:22:44.297Z,66.84
2023-02-11T06:27:46.973Z,67.10
2023-02-11T06:32:49.704Z,67.06
2023-02-11T06:37:54.148Z,66.51
2023-02-11T06:42:56.721Z,67.44
2023-02-11T06:47:59.206Z,67.48
2023-02-11T06:53:02.095Z,66.57
2023-02-11T06:58:05.334Z,66.97
2023-02-11T07:03:08.540Z,66.89
2023-02-11T07:08:11.395Z,67.51
2023-02-11T07:13:14.002Z,66.15
2023-02-11T07:18:16.710Z,65.96
2023-02-11T07:23:22.247Z,66.90
2023-02-11T07:28:26.535Z,66.57
2023-02-11T07:33:29.107Z,66.14
2023-02-11T07:38:32.957Z,65.43
2023-02-11T07:43:37.090Z,65.21
2023-02-11T07:48:39.846Z,64.75
2023-02-11T07:53:43.453Z,65.03
2023-02-11T07:58:46.970Z,64.69
2023-02-11T08:03:49.659Z,63.56
2023-02-11T08:08:52.469Z,64.07
2023-02-11T08:13:56.241Z,62.95
2023-02-11T08:19:00.691Z,62.49
2023-02-11T08:24:04.155Z,61.83
2023-02-11T08:29:10.189Z,62.20
2023-02-11T08:34:14.687Z,61.50
2023-02-11T08:39:22.943Z,61.50
2023-02-11T08:44:26.413Z,60.73
2023-02-11T08:49:31.059Z,59.77
2023-02-11T08:54:33.543Z,59.88
2023-02-11T08:59:36.050Z,59.73
2023-02-11T09:04:38.561Z,59.56
2023-02-11T09:09:43.318Z,59.54
2023-02-11T09:14:45.785Z,59.56
2023-02-11T09:19:48.272Z,59.55
2023-02-11T09:24:50.791Z,59.29
2023-02-11T09:29:53.360Z,58.69
2023-02-11T09:34:55.966Z,58.21
2023-02-11T09:39:59.446Z,58.25
2023-02-11T09:45:03.920Z,57.85
2023-02-11T09:50:23.213Z,57.38
2023-02-11T09:55:28.206Z,57.31
2023-02-11T10:00:41.892Z,57.53
2023-02-11T10:05:59.342Z,57.10
2023-02-11T10:11:32.057Z,56.89
2023-02-11T10:16:49.974Z,56.48
2023-02-11T10:22:19.084Z,56.55
2023-02-11T10:27:28.919Z,55.70
2023-02-11T10:32:49.696Z,55.32
2023-02-11T10:37:52.139Z,55.52
2023-02-11T10:42:57.767Z,55.28
2023-02-11T10:48:03.796Z,54.98
2023-02-11T10:53:26.573Z,54.64
2023-02-11T10:58:45.566Z,54.38
2023-02-11T11:03:52.828Z,54.33
2023-02-11T11:08:55.525Z,54.51
2023-02-11T11:14:00.999Z,53.50
2023-02-11T11:19:09.524Z,53.36
2023-02-11T11:24:20.418Z,52.95
2023-02-11T11:29:36.244Z,52.43
2023-02-11T11:34:42.266Z,52.45
2023-02-11T11:39:56.127Z,52.49
2023-02-11T11:45:20.720Z,52.07
2023-02-11T11:50:32.623Z,51.12
2023-02-11T11:55:47.806Z,50.28
2023-02-11T12:01:04.820Z,47.10
2023-02-11T12:06:31.561Z,46.01
2023-02-11T12:11:41.304Z,44.29
2023-02-11T12:16:55.788Z,43.86
2023-02-11T12:22:05.907Z,43.41
2023-02-11T12:27:17.372Z,42.38
2023-02-11T12:32:53.973Z,42.14
2023-02-11T12:38:18.921Z,41.33
2023-02-11T12:43:28.889Z,41.87
2023-02-11T12:48:52.607Z,41.52
2023-02-11T12:54:17.949Z,42.28
2023-02-11T12:59:52.410Z,42.05
2023-02-11T13:05:00.916Z,42.57
2023-02-11T13:10:16.881Z,41.98
2023-02-11T13:15:19.418Z,42.72
2023-02-11T13:20:32.009Z,43.49
2023-02-11T13:25:46.050Z,43.24
2023-02-11T13:30:52.490Z,44.44
2023-02-11T13:35:58.161Z,47.60
2023-02-11T13:41:04.675Z,48.96
2023-02-11T13:46:14.041Z,50.50
2023-02-11T13:51:33.960Z,51.98
2023-02-11T13:56:42.973Z,53.11
2023-02-11T14:02:14.327Z,54.03
2023-02-11T14:07:50.425Z,55.53
2023-02-11T14:13:18.985Z,55.76
2023-02-11T14:18:45.688Z,57.36
2023-02-11T14:23:48.803Z,58.01
2023-02-11T14:29:14.328Z,58.78
2023-02-11T14:34:28.940Z,59.56
2023-02-11T14:39:37.542Z,59.28
2023-02-11T14:44:41.608Z,60.41
2023-02-11T14:49:45.476Z,60.88
2023-02-11T14:54:51.465Z,61.27
2023-02-11T14:59:59.542Z,61.53
2023-02-11T15:05:38.576Z,61.18
2023-02-11T15:10:45.264Z,62.01
2023-02-11T15:15:50.604Z,61.81
2023-02-11T15:20:54.015Z,62.58
2023-02-11T15:25:56.819Z,63.27
2023-02-11T15:31:05.226Z,63.42
2023-02-11T15:36:14.070Z,63.82
2023-02-11T15:41:37.216Z,64.05
2023-02-11T15:46:43.024Z,64.07
2023-02-11T15:51:47.254Z,63.86
2023-02-11T15:56:52.209Z,64.35
2023-02-11T16:01:55.848Z,64.99
2023-02-11T16:06:58.440Z,65.16
2023-02-11T16:12:22.077Z,65.19
2023-02-11T16:17:51.492Z,65.74
2023-02-11T16:22:54.477Z,66.23
2023-02-11T16:27:57.238Z,66.33
2023-02-11T16:32:59.914Z,65.68
2023-02-11T16:38:02.384Z,66.02
2023-02-11T16:43:05.020Z,66.34
2023-02-11T16:48:25.907Z,66.50
2023-02-11T16:53:28.608Z,67.17
2023-02-11T16:58:31.081Z,67.32
2023-02-11T17:03:40.715Z,66.36
2023-02-11T17:08:45.769Z,67.10
2023-02-11T17:13:48.571Z,67.56
2023-02-11T17:18:53.747Z,67.33
2023-02-11T17:23:56.293Z,67.98
2023-02-11T17:29:02.058Z,67.11
2023-02-11T17:34:24.068Z,67.37
2023-02-11T17:39:27.943Z,67.92
2023-02-11T17:44:30.583Z,68.39
2023-02-11T17:49:33.256Z,68.31
2023-02-11T17:54:35.930Z,67.65
2023-02-11T17:59:39.449Z,67.82
2023-02-11T18:04:42.292Z,67.88
2023-02-11T18:09:44.996Z,68.95
2023-02-11T18:14:48.326Z,68.12
2023-02-11T18:19:51.002Z,68.12
2023-02-11T18:24:56.337Z,68.25
2023-02-11T18:29:59.442Z,69.15
2023-02-11T18:35:02.041Z,68.60
2023-02-11T18:40:12.105Z,68.79
2023-02-11T18:45:15.896Z,69.70
2023-02-11T18:50:18.906Z,69.03
2023-02-11T18:55:25.783Z,68.97
2023-02-11T19:00:28.378Z,69.52
2023-02-11T19:05:33.688Z,69.78
2023-02-11T19:10:39.533Z,69.61
2023-02-11T19:15:44.048Z,70.14
2023-02-11T19:20:46.528Z,70.24
2023-02-11T19:25:54.939Z,69.78
2023-02-11T19:30:57.700Z,69.79
2023-02-11T19:36:05.476Z,70.38
2023-02-11T19:41:12.634Z,69.59
2023-02-11T19:46:16.327Z,69.96
2023-02-11T19:51:21.229Z,70.53
2023-02-11T19:56:23.791Z,69.75
2023-02-11T20:01:27.099Z,70.78
2023-02-11T20:06:31.503Z,70.63
2023-02-11T20:11:35.133Z,69.76
2023-02-11T20:16:48.022Z,70.33
2023-02-11T20:21:55.985Z,69.97
2023-02-11T20:27:01.860Z,69.67
2023-02-11T20:32:05.646Z,70.16
2023-02-11T20:37:08.648Z,69.80
2023-02-11T20:42:12.309Z,70.54
2023-02-11T20:47:14.632Z,70.32
2023-02-11T20:52:17.169Z,69.53
2023-02-11T20:57:19.754Z,69.67
2023-02-11T21:02:24.680Z,69.64
2023-02-11T21:07:29.649Z,69.94
2023-02-11T21:12:32.117Z,69.34
2023-02-11T21:17:34.756Z,69.49
2023-02-11T21:22:37.340Z,68.87
2023-02-11T21:27:40.059Z,69.21
2023-02-11T21:32:42.724Z,69.41
2023-02-11T21:48:26.905Z,68.95
2023-02-11T21:53:29.392Z,69.19
2023-02-11T21:58:32.147Z,69.47
2023-02-11T22:03:34.565Z,68.98
2023-02-11T22:08:38.125Z,69.33
2023-02-11T22:13:42.232Z,69.55
2023-02-11T22:18:46.647Z,68.70
2023-02-11T22:23:50.647Z,69.19
2023-02-11T22:28:53.967Z,69.25
2023-02-11T22:33:57.849Z,68.89
2023-02-11T22:39:05.669Z,68.47
2023-02-11T22:44:09.917Z,68.60
2023-02-11T22:49:14.966Z,68.68
2023-02-11T22:54:19.379Z,68.18
2023-02-11T22:59:21.974Z,68.40
2023-02-11T23:04:27.504Z,67.62
2023-02-11T23:09:30.671Z,68.21
2023-02-11T23:14:33.242Z,67.81
2023-02-11T23:19:37.953Z,67.92
2023-02-11T23:24:40.503Z,67.70
2023-02-11T23:29:43.082Z,67.91
2023-02-11T23:34:45.783Z,68.34
2023-02-11T23:39:48.259Z,67.85
2023-02-11T23:44:50.710Z,67.71
2023-02-11T23:49:53.248Z,67.55
2023-02-11T23:54:55.645Z,67.33
