createdAt,value
2018-06-16T09:05:04.514Z,49.40
2018-06-16T09:07:30.648Z,53.21
2018-06-16T09:09:56.607Z,53.00
2018-06-16T09:12:22.557Z,52.81
2018-06-16T09:14:48.512Z,52.92
2018-06-16T09:17:14.500Z,52.29
2018-06-16T09:19:40.484Z,52.87
2018-06-16T09:22:06.488Z,54.84
2018-06-16T09:24:32.461Z,55.15
2018-06-16T09:26:58.479Z,53.45
2018-06-16T09:29:24.516Z,54.68
2018-06-16T09:31:50.514Z,52.90
2018-06-16T09:34:16.458Z,53.75
2018-06-16T09:36:42.455Z,53.56
2018-06-16T09:39:08.453Z,51.53
2018-06-16T09:41:34.419Z,49.52
2018-06-16T09:44:00.434Z,47.97
2018-06-16T09:46:26.412Z,48.62
2018-06-16T09:48:52.417Z,48.37
2018-06-16T09:51:18.526Z,48.91
2018-06-16T09:53:45.203Z,47.05
2018-06-16T09:56:12.243Z,48.87
2018-06-16T09:58:38.232Z,48.22
2018-06-16T10:01:04.895Z,46.09
2018-06-16T10:03:30.986Z,46.16
2018-06-16T10:06:02.915Z,46.20
2018-06-16T10:08:28.951Z,47.62
2018-06-16T10:10:55.020Z,47.96
2018-06-16T10:13:21.022Z,50.74
2018-06-16T10:15:47.022Z,49.29
2018-06-16T10:18:12.991Z,45.29
2018-06-16T10:20:38.978Z,44.97
2018-06-16T10:23:04.940Z,43.66
2018-06-16T10:25:30.903Z,46.45
2018-06-16T10:27:56.902Z,43.08
2018-06-16T10:30:22.886Z,45.33
2018-06-16T10:32:48.867Z,44.09
2018-06-16T10:35:14.824Z,44.82
2018-06-16T10:37:40.793Z,43.31
2018-06-16T10:40:06.743Z,45.57
2018-06-16T10:42:32.692Z,45.03
2018-06-16T10:44:58.722Z,46.85
2018-06-16T10:47:24.667Z,47.88
2018-06-16T10:49:50.627Z,47.54
2018-06-16T10:52:16.583Z,44.92
2018-06-16T10:54:42.600Z,45.39
2018-06-16T10:57:08.574Z,43.73
2018-06-16T10:59:34.531Z,46.43
2018-06-16T11:02:00.495Z,47.51
2018-06-16T11:04:26.443Z,49.02
2018-06-16T11:06:52.381Z,48.84
2018-06-16T11:09:18.405Z,46.54
2018-06-16T11:11:44.343Z,46.94
2018-06-16T11:14:10.317Z,45.89
2018-06-16T11:16:36.275Z,47.27
2018-06-16T11:19:02.286Z,48.39
2018-06-16T11:21:28.201Z,45.84
2018-06-16T11:23:54.157Z,48.23
2018-06-16T11:26:20.133Z,43.46
2018-06-16T11:28:46.112Z,42.64
2018-06-16T11:31:12.424Z,42.00
2018-06-16T11:33:38.359Z,42.66
2018-06-16T11:36:04.323Z,45.43
2018-06-16T11:38:30.263Z,46.42
2018-06-16T11:40:56.257Z,50.41
2018-06-16T11:43:22.214Z,43.70
2018-06-16T11:45:48.189Z,43.23
2018-06-16T11:48:14.130Z,44.14
2018-06-16T11:50:40.072Z,45.34
2018-06-16T11:53:06.095Z,43.93
2018-06-16T11:55:32.061Z,43.92
2018-06-16T11:57:59.043Z,49.89
2018-06-16T12:00:25.037Z,47.35
2018-06-16T12:02:50.998Z,47.43
2018-06-16T12:05:16.958Z,43.97
2018-06-16T12:07:42.916Z,42.21
2018-06-16T12:10:08.862Z,43.65
2018-06-16T12:12:34.802Z,43.28
2018-06-16T12:15:00.792Z,46.15
2018-06-16T12:17:26.711Z,46.64
2018-06-16T12:19:52.656Z,47.33
2018-06-16T12:22:18.626Z,46.01
2018-06-16T12:24:44.585Z,47.19
2018-06-16T12:27:10.591Z,47.70
2018-06-16T12:29:36.549Z,47.82
2018-06-16T12:32:02.514Z,46.76
2018-06-16T12:34:28.470Z,46.00
2018-06-16T12:36:54.440Z,45.84
2018-06-16T12:39:20.396Z,47.56
2018-06-16T12:41:46.371Z,47.24
2018-06-16T12:44:12.317Z,45.39
2018-06-16T12:46:38.286Z,43.84
2018-06-16T12:49:04.263Z,44.40
2018-06-16T12:51:30.238Z,43.14
2018-06-16T12:53:56.193Z,43.15
2018-06-16T12:56:22.202Z,43.59
2018-06-16T12:58:48.173Z,45.25
2018-06-16T13:01:14.355Z,43.99
2018-06-16T13:03:40.331Z,43.14
2018-06-16T13:06:06.274Z,44.52
2018-06-16T13:08:32.218Z,47.05
2018-06-16T13:10:58.149Z,42.67
2018-06-16T13:13:24.107Z,39.43
2018-06-16T13:15:50.052Z,39.12
2018-06-16T13:18:16.011Z,39.51
2018-06-16T13:20:41.981Z,40.91
2018-06-16T13:23:07.925Z,39.80
2018-06-16T13:25:33.883Z,40.74
2018-06-16T13:27:59.850Z,41.84
2018-06-16T13:30:25.817Z,43.80
2018-06-16T13:32:51.795Z,44.15
2018-06-16T13:35:17.727Z,45.42
2018-06-16T13:37:43.691Z,44.75
2018-06-16T13:40:09.655Z,42.85
2018-06-16T13:42:35.608Z,43.13
2018-06-16T13:45:01.591Z,43.50
2018-06-16T13:47:27.569Z,42.96
2018-06-16T13:49:53.527Z,43.80
2018-06-16T13:52:19.499Z,44.20
2018-06-16T13:54:45.453Z,44.80
2018-06-16T13:57:11.419Z,45.63
2018-06-16T13:59:37.368Z,45.62
2018-06-16T14:02:03.336Z,45.54
2018-06-16T14:04:29.307Z,45.60
2018-06-16T14:06:55.258Z,44.46
2018-06-16T14:09:21.199Z,45.18
2018-06-16T14:11:47.160Z,44.93
2018-06-16T14:14:13.109Z,45.64
2018-06-16T14:16:39.061Z,45.96
2018-06-16T14:19:05.008Z,46.24
2018-06-16T14:21:30.960Z,45.71
2018-06-16T14:23:56.909Z,46.24
2018-06-16T14:26:22.843Z,45.75
2018-06-16T14:28:48.817Z,46.62
2018-06-16T14:31:14.804Z,46.16
2018-06-16T14:33:40.768Z,44.06
2018-06-16T14:36:06.726Z,44.56
2018-06-16T14:38:32.674Z,45.62
2018-06-16T14:40:58.642Z,44.12
2018-06-16T14:43:24.614Z,44.94
2018-06-16T14:45:50.572Z,45.63
2018-06-16T14:48:16.546Z,44.05
2018-06-16T14:50:42.497Z,44.28
2018-06-16T14:53:08.466Z,44.16
2018-06-16T14:55:34.388Z,45.75
2018-06-16T14:58:00.367Z,44.93
2018-06-16T15:00:26.316Z,45.37
2018-06-16T15:02:52.276Z,45.26
2018-06-16T15:05:18.226Z,44.46
2018-06-16T15:07:44.191Z,45.28
2018-06-16T15:10:10.180Z,44.64
2018-06-16T15:12:36.130Z,44.81
2018-06-16T15:15:02.088Z,43.80
2018-06-16T15:17:28.036Z,44.56
2018-06-16T15:19:53.993Z,45.14
2018-06-16T15:22:19.925Z,45.13
2018-06-16T15:24:45.890Z,45.20
2018-06-16T15:27:11.832Z,44.05
2018-06-16T15:29:37.774Z,41.59
2018-06-16T15:32:03.735Z,42.07
2018-06-16T15:34:29.677Z,40.73
2018-06-16T15:36:55.633Z,41.52
2018-06-16T15:39:21.599Z,40.49
2018-06-16T15:41:47.575Z,40.59
2018-06-16T15:44:13.544Z,41.58
2018-06-16T15:46:39.599Z,42.75
2018-06-16T15:49:05.543Z,41.10
2018-06-16T15:51:31.519Z,42.03
2018-06-16T15:53:57.473Z,43.06
2018-06-16T15:56:23.427Z,41.74
2018-06-16T15:58:49.422Z,40.99
2018-06-16T16:01:15.386Z,42.37
2018-06-16T16:03:41.391Z,43.49
2018-06-16T16:06:07.359Z,43.17
2018-06-16T16:08:33.337Z,40.46
2018-06-16T16:10:59.282Z,41.62
2018-06-16T16:13:25.219Z,41.16
2018-06-16T16:15:51.173Z,42.11
2018-06-16T16:18:17.123Z,39.26
2018-06-16T16:20:43.103Z,40.57
2018-06-16T16:23:09.074Z,41.03
2018-06-16T16:25:35.058Z,38.63
2018-06-16T16:28:01.027Z,40.31
2018-06-16T16:30:26.991Z,40.68
2018-06-16T16:32:52.960Z,40.76
2018-06-16T16:35:18.951Z,42.10
2018-06-16T16:37:44.918Z,41.91
2018-06-16T16:40:10.912Z,41.55
2018-06-16T16:42:36.859Z,40.38
2018-06-16T16:45:02.839Z,40.63
2018-06-16T16:47:28.835Z,40.78
2018-06-16T16:49:54.790Z,40.11
2018-06-16T16:52:20.772Z,40.50
2018-06-16T16:54:46.764Z,41.38
2018-06-16T16:57:12.740Z,41.48
2018-06-16T16:59:38.681Z,40.92
2018-06-16T17:02:04.631Z,40.77
2018-06-16T17:04:30.628Z,40.64
2018-06-16T17:06:56.578Z,41.51
2018-06-16T17:09:22.550Z,41.88
2018-06-16T17:11:48.592Z,41.98
2018-06-16T17:14:14.548Z,41.75
2018-06-16T17:16:40.523Z,41.45
2018-06-16T17:19:06.481Z,41.33
2018-06-16T17:21:32.442Z,41.68
2018-06-16T17:23:58.388Z,41.85
2018-06-16T17:26:24.344Z,42.04
2018-06-16T17:28:50.311Z,42.87
2018-06-16T17:31:16.305Z,42.28
2018-06-16T17:33:42.233Z,43.63
2018-06-16T17:36:08.230Z,44.11
2018-06-16T17:38:34.220Z,43.52
2018-06-16T17:41:00.181Z,46.20
2018-06-16T17:43:26.139Z,44.56
2018-06-16T17:45:52.115Z,47.25
2018-06-16T17:48:18.097Z,47.25
2018-06-16T17:50:44.084Z,47.52
2018-06-16T17:53:10.060Z,48.49
2018-06-16T17:55:36.022Z,49.39
2018-06-16T17:58:02.017Z,50.24
2018-06-16T18:00:28.625Z,49.66
2018-06-16T18:02:54.613Z,50.63
2018-06-16T18:05:20.595Z,51.19
2018-06-16T18:07:46.540Z,51.70
2018-06-16T18:10:12.503Z,51.71
2018-06-16T18:12:38.463Z,52.77
2018-06-16T18:15:04.454Z,52.86
2018-06-16T18:17:30.390Z,52.52
2018-06-16T18:19:56.327Z,51.89
2018-06-16T18:22:22.262Z,52.04
2018-06-16T18:24:48.238Z,53.79
2018-06-16T18:27:14.193Z,52.55
2018-06-16T18:29:40.137Z,53.30
