createdAt,value
2018-11-28T00:00:56.151Z,1015.87
2018-11-28T00:01:56.127Z,1015.85
2018-11-28T00:02:56.101Z,1015.86
2018-11-28T00:03:56.074Z,1015.83
2018-11-28T00:04:56.047Z,1015.83
2018-11-28T00:05:56.038Z,1015.84
2018-11-28T00:06:56.001Z,1015.81
2018-11-28T00:07:55.969Z,1015.85
2018-11-28T00:08:55.943Z,1015.85
2018-11-28T00:09:55.921Z,1015.82
2018-11-28T00:10:55.899Z,1015.82
2018-11-28T00:11:55.869Z,1015.84
2018-11-28T00:12:55.853Z,1015.81
2018-11-28T00:13:55.815Z,1015.83
2018-11-28T00:14:55.784Z,1015.80
2018-11-28T00:15:55.764Z,1015.77
2018-11-28T00:16:55.733Z,1015.73
2018-11-28T00:17:55.707Z,1015.69
2018-11-28T00:18:55.682Z,1015.68
2018-11-28T00:19:55.669Z,1015.68
2018-11-28T00:20:55.631Z,1015.65
2018-11-28T00:21:55.603Z,1015.62
2018-11-28T00:22:55.579Z,1015.59
2018-11-28T00:23:55.554Z,1015.65
2018-11-28T00:24:55.527Z,1015.63
2018-11-28T00:25:58.843Z,1015.63
2018-11-28T00:26:55.473Z,1015.62
2018-11-28T00:27:55.449Z,1015.58
2018-11-28T00:28:55.421Z,1015.58
2018-11-28T00:29:55.395Z,1015.56
2018-11-28T00:30:55.370Z,1015.59
2018-11-28T00:31:55.344Z,1015.60
2018-11-28T00:32:55.315Z,1015.61
2018-11-28T00:33:55.290Z,1015.61
2018-11-28T00:34:55.265Z,1015.59
2018-11-28T00:35:55.240Z,1015.60
2018-11-28T00:36:55.211Z,1015.59
2018-11-28T00:37:55.186Z,1015.59
2018-11-28T00:38:55.161Z,1015.61
2018-11-28T00:39:55.133Z,1015.59
2018-11-28T00:40:55.111Z,1015.58
2018-11-28T00:41:55.089Z,1015.59
2018-11-28T00:42:55.062Z,1015.60
2018-11-28T00:43:55.032Z,1015.61
2018-11-28T00:44:55.006Z,1015.58
2018-11-28T00:45:54.976Z,1015.58
2018-11-28T00:46:54.952Z,1015.55
2018-11-28T00:47:54.931Z,1015.56
2018-11-28T00:48:54.906Z,1015.55
2018-11-28T00:49:54.875Z,1015.55
2018-11-28T00:50:54.845Z,1015.59
2018-11-28T00:51:54.828Z,1015.57
2018-11-28T00:52:54.793Z,1015.51
2018-11-28T00:53:54.768Z,1015.56
2018-11-28T00:54:54.749Z,1015.57
2018-11-28T00:55:54.715Z,1015.56
2018-11-28T00:56:54.695Z,1015.55
2018-11-28T00:57:54.671Z,1015.55
2018-11-28T00:58:54.637Z,1015.54
2018-11-28T00:59:54.610Z,1015.54
2018-11-28T01:00:54.584Z,1015.55
2018-11-28T01:01:54.560Z,1015.42
2018-11-28T01:02:54.532Z,1015.47
2018-11-28T01:03:54.510Z,1015.46
2018-11-28T01:04:54.491Z,1015.46
2018-11-28T01:05:54.455Z,1015.40
2018-11-28T01:06:54.428Z,1015.45
2018-11-28T01:07:54.402Z,1015.48
2018-11-28T01:08:54.376Z,1015.46
2018-11-28T01:09:54.350Z,1015.49
2018-11-28T01:10:54.321Z,1015.52
2018-11-28T01:11:54.298Z,1015.53
2018-11-28T01:12:54.276Z,1015.57
2018-11-28T01:13:54.243Z,1015.54
2018-11-28T01:14:54.224Z,1015.57
2018-11-28T01:15:54.192Z,1015.55
2018-11-28T01:16:54.166Z,1015.54
2018-11-28T01:17:54.142Z,1015.55
2018-11-28T01:18:54.113Z,1015.54
2018-11-28T01:19:54.091Z,1015.50
2018-11-28T01:20:54.061Z,1015.56
2018-11-28T01:21:54.035Z,1015.51
2018-11-28T01:22:54.008Z,1015.53
2018-11-28T01:23:53.982Z,1015.54
2018-11-28T01:24:53.956Z,1015.55
2018-11-28T01:25:53.930Z,1015.54
2018-11-28T01:26:53.906Z,1015.46
2018-11-28T01:27:53.879Z,1015.50
2018-11-28T01:28:53.852Z,1015.52
2018-11-28T01:29:53.826Z,1015.51
2018-11-28T01:30:53.802Z,1015.56
2018-11-28T01:31:53.775Z,1015.55
2018-11-28T01:32:53.747Z,1015.52
2018-11-28T01:33:53.729Z,1015.54
2018-11-28T01:34:53.705Z,1015.53
2018-11-28T01:35:53.670Z,1015.51
2018-11-28T01:36:53.644Z,1015.50
2018-11-28T01:37:53.620Z,1015.50
2018-11-28T01:38:53.592Z,1015.48
2018-11-28T01:39:53.569Z,1015.46
2018-11-28T01:40:53.540Z,1015.41
2018-11-28T01:41:53.520Z,1015.43
2018-11-28T01:42:53.489Z,1015.47
2018-11-28T01:43:53.461Z,1015.41
2018-11-28T01:44:53.433Z,1015.39
2018-11-28T01:45:53.409Z,1015.36
2018-11-28T01:46:53.381Z,1015.34
2018-11-28T01:47:53.355Z,1015.37
2018-11-28T01:48:53.327Z,1015.35
2018-11-28T01:49:53.303Z,1015.35
2018-11-28T01:50:53.283Z,1015.30
2018-11-28T01:51:53.250Z,1015.36
2018-11-28T01:52:53.226Z,1015.28
2018-11-28T01:53:53.197Z,1015.28
2018-11-28T01:54:53.171Z,1015.30
2018-11-28T01:55:53.144Z,1015.36
2018-11-28T01:56:53.122Z,1015.31
2018-11-28T01:57:53.093Z,1015.33
2018-11-28T01:58:53.067Z,1015.28
2018-11-28T01:59:53.040Z,1015.31
2018-11-28T02:00:53.013Z,1015.27
2018-11-28T02:01:52.986Z,1015.28
2018-11-28T02:02:52.959Z,1015.31
2018-11-28T02:03:52.940Z,1015.29
2018-11-28T02:04:52.915Z,1015.29
2018-11-28T02:05:52.883Z,1015.32
2018-11-28T02:06:52.854Z,1015.35
2018-11-28T02:07:52.828Z,1015.36
2018-11-28T02:08:52.803Z,1015.30
2018-11-28T02:09:52.776Z,1015.31
2018-11-28T02:10:52.749Z,1015.27
2018-11-28T02:11:52.732Z,1015.30
2018-11-28T02:12:52.698Z,1015.30
2018-11-28T02:13:52.675Z,1015.32
2018-11-28T02:14:52.645Z,1015.33
2018-11-28T02:15:52.625Z,1015.34
2018-11-28T02:16:52.594Z,1015.33
2018-11-28T02:17:52.567Z,1015.33
2018-11-28T02:18:52.550Z,1015.32
2018-11-28T02:19:52.519Z,1015.27
2018-11-28T02:20:52.489Z,1015.26
2018-11-28T02:21:52.462Z,1015.30
2018-11-28T02:22:52.441Z,1015.36
2018-11-28T02:23:52.410Z,1015.38
2018-11-28T02:24:52.382Z,1015.35
2018-11-28T02:25:52.358Z,1015.34
2018-11-28T02:26:52.333Z,1015.35
2018-11-28T02:27:52.307Z,1015.32
2018-11-28T02:28:52.278Z,1015.30
2018-11-28T02:29:52.252Z,1015.33
2018-11-28T02:30:52.226Z,1015.29
2018-11-28T02:31:52.202Z,1015.30
2018-11-28T02:32:52.187Z,1015.32
2018-11-28T02:33:52.156Z,1015.30
2018-11-28T02:34:52.122Z,1015.31
2018-11-28T02:35:52.095Z,1015.34
2018-11-28T02:36:52.070Z,1015.32
2018-11-28T02:37:52.042Z,1015.35
2018-11-28T02:38:52.016Z,1015.34
2018-11-28T02:39:51.990Z,1015.36
2018-11-28T02:40:51.968Z,1015.34
2018-11-28T02:41:51.940Z,1015.33
2018-11-28T02:42:51.909Z,1015.29
2018-11-28T02:43:51.888Z,1015.29
2018-11-28T02:44:51.861Z,1015.26
2018-11-28T02:45:51.834Z,1015.26
2018-11-28T02:46:51.808Z,1015.26
2018-11-28T02:47:51.781Z,1015.25
2018-11-28T02:48:51.758Z,1015.24
2018-11-28T02:49:51.729Z,1015.18
2018-11-28T02:50:51.699Z,1015.21
2018-11-28T02:51:51.675Z,1015.18
2018-11-28T02:52:51.650Z,1015.21
2018-11-28T02:53:51.623Z,1015.19
2018-11-28T02:54:51.597Z,1015.20
2018-11-28T02:55:51.574Z,1015.17
2018-11-28T02:56:51.551Z,1015.23
2018-11-28T02:57:51.520Z,1015.22
2018-11-28T02:58:51.492Z,1015.20
2018-11-28T02:59:51.472Z,1015.16
2018-11-28T03:00:51.438Z,1015.16
2018-11-28T03:01:51.413Z,1015.14
2018-11-28T03:02:51.393Z,1015.18
2018-11-28T03:03:51.369Z,1015.16
2018-11-28T03:04:51.335Z,1015.15
2018-11-28T03:05:51.317Z,1015.15
2018-11-28T03:06:51.286Z,1015.16
2018-11-28T03:07:51.268Z,1015.15
2018-11-28T03:08:51.230Z,1015.15
2018-11-28T03:09:51.204Z,1015.18
2018-11-28T03:10:51.178Z,1015.17
2018-11-28T03:11:51.162Z,1015.16
2018-11-28T03:12:51.133Z,1015.15
2018-11-28T03:13:51.098Z,1015.20
2018-11-28T03:14:51.072Z,1015.13
2018-11-28T03:15:51.046Z,1015.09
2018-11-28T03:16:51.021Z,1015.09
2018-11-28T03:17:50.995Z,1015.08
2018-11-28T03:18:50.967Z,1015.14
2018-11-28T03:19:50.944Z,1015.10
2018-11-28T03:20:50.916Z,1015.14
2018-11-28T03:21:50.888Z,1015.17
2018-11-28T03:22:50.863Z,1015.12
2018-11-28T03:23:50.841Z,1015.13
2018-11-28T03:24:50.808Z,1015.10
2018-11-28T03:25:50.791Z,1015.10
2018-11-28T03:26:50.757Z,1015.13
2018-11-28T03:27:50.732Z,1015.13
2018-11-28T03:28:50.713Z,1015.14
2018-11-28T03:29:50.681Z,1015.09
2018-11-28T03:30:50.654Z,1015.14
2018-11-28T03:31:50.633Z,1015.09
2018-11-28T03:32:50.602Z,1015.09
2018-11-28T03:33:50.576Z,1015.05
2018-11-28T03:34:50.548Z,1015.02
2018-11-28T03:35:50.521Z,1015.06
2018-11-28T03:36:50.493Z,1015.04
2018-11-28T03:37:50.467Z,1014.98
2018-11-28T03:38:50.445Z,1015.00
2018-11-28T03:39:50.416Z,1014.98
2018-11-28T03:40:50.400Z,1014.93
2018-11-28T03:41:50.363Z,1014.96
2018-11-28T03:42:50.336Z,1014.96
2018-11-28T03:43:50.312Z,1015.00
2018-11-28T03:44:50.285Z,1014.99
2018-11-28T03:45:50.258Z,1015.01
2018-11-28T03:46:50.231Z,1015.00
2018-11-28T03:47:50.206Z,1014.98
2018-11-28T03:48:50.187Z,1014.94
2018-11-28T03:49:50.161Z,1014.95
2018-11-28T03:50:50.132Z,1014.97
2018-11-28T03:51:50.101Z,1014.96
2018-11-28T03:52:50.072Z,1014.93
2018-11-28T03:53:50.046Z,1014.89
2018-11-28T03:54:50.022Z,1014.91
2018-11-28T03:55:49.995Z,1014.95
2018-11-28T03:56:49.969Z,1014.93
2018-11-28T03:57:49.943Z,1014.91
2018-11-28T03:58:49.931Z,1014.93
2018-11-28T03:59:49.891Z,1014.90
2018-11-28T04:00:49.864Z,1014.89
2018-11-28T04:01:49.837Z,1014.89
2018-11-28T04:02:49.810Z,1014.87
2018-11-28T04:03:49.784Z,1014.83
2018-11-28T04:04:49.758Z,1014.85
2018-11-28T04:05:49.732Z,1014.83
2018-11-28T04:06:49.709Z,1014.88
2018-11-28T04:07:49.682Z,1014.84
2018-11-28T04:08:49.655Z,1014.88
2018-11-28T04:09:49.627Z,1014.91
2018-11-28T04:10:49.600Z,1014.94
2018-11-28T04:11:49.574Z,1014.94
2018-11-28T04:12:49.547Z,1014.95
2018-11-28T04:13:49.536Z,1014.95
2018-11-28T04:14:49.494Z,1014.96
2018-11-28T04:15:49.471Z,1014.96
2018-11-28T04:16:49.445Z,1014.97
2018-11-28T04:17:49.416Z,1014.96
2018-11-28T04:18:49.390Z,1014.96
2018-11-28T04:19:49.364Z,1015.00
2018-11-28T04:20:49.341Z,1015.02
2018-11-28T04:21:49.311Z,1015.05
2018-11-28T04:22:49.290Z,1015.05
2018-11-28T04:23:49.259Z,1015.09
2018-11-28T04:24:49.234Z,1015.08
2018-11-28T04:25:49.216Z,1015.08
2018-11-28T04:26:49.183Z,1015.09
2018-11-28T04:27:49.160Z,1015.09
2018-11-28T04:28:49.129Z,1015.06
2018-11-28T04:29:49.102Z,1015.03
2018-11-28T04:30:49.077Z,1015.07
2018-11-28T04:31:49.055Z,1015.05
2018-11-28T04:32:49.024Z,1015.02
2018-11-28T04:33:48.998Z,1015.01
2018-11-28T04:34:48.978Z,1014.95
2018-11-28T04:35:48.946Z,1014.96
2018-11-28T04:36:48.920Z,1014.96
2018-11-28T04:37:48.893Z,1014.98
2018-11-28T04:38:48.871Z,1015.00
2018-11-28T04:39:48.867Z,1015.04
2018-11-28T04:40:48.815Z,1015.01
2018-11-28T04:41:48.790Z,1015.07
2018-11-28T04:42:48.764Z,1015.08
2018-11-28T04:43:48.737Z,1015.07
2018-11-28T04:44:48.710Z,1015.06
2018-11-28T04:45:48.685Z,1015.02
2018-11-28T04:46:48.658Z,1015.06
2018-11-28T04:47:48.631Z,1015.03
2018-11-28T04:48:48.604Z,1015.05
2018-11-28T04:49:48.586Z,1015.06
2018-11-28T04:50:48.553Z,1015.06
2018-11-28T04:51:48.534Z,1015.03
2018-11-28T04:52:48.498Z,1015.06
2018-11-28T04:53:48.478Z,1015.05
2018-11-28T04:54:48.447Z,1015.02
2018-11-28T04:55:48.478Z,1015.04
2018-11-28T04:56:48.400Z,1014.93
2018-11-28T04:57:48.381Z,1014.96
2018-11-28T04:58:48.341Z,1014.87
2018-11-28T04:59:48.316Z,1014.92
2018-11-28T05:00:48.291Z,1014.84
2018-11-28T05:01:48.265Z,1014.90
2018-11-28T05:02:48.239Z,1014.87
2018-11-28T05:03:48.210Z,1014.88
2018-11-28T05:04:48.182Z,1014.88
2018-11-28T05:05:48.159Z,1014.86
2018-11-28T05:06:48.133Z,1014.85
2018-11-28T05:07:48.118Z,1014.86
2018-11-28T05:08:48.081Z,1014.83
2018-11-28T05:09:48.062Z,1014.86
2018-11-28T05:10:48.026Z,1014.88
2018-11-28T05:11:48.000Z,1014.83
2018-11-28T05:12:47.972Z,1014.88
2018-11-28T05:13:47.954Z,1014.85
2018-11-28T05:14:47.927Z,1014.84
2018-11-28T05:15:47.896Z,1014.80
2018-11-28T05:16:47.868Z,1014.79
2018-11-28T05:17:47.843Z,1014.80
2018-11-28T05:18:47.816Z,1014.79
2018-11-28T05:19:47.794Z,1014.82
2018-11-28T05:20:47.765Z,1014.78
2018-11-28T05:21:47.742Z,1014.79
2018-11-28T05:22:47.712Z,1014.77
2018-11-28T05:23:47.685Z,1014.76
2018-11-28T05:24:47.661Z,1014.74
2018-11-28T05:25:47.639Z,1014.74
2018-11-28T05:26:47.607Z,1014.71
2018-11-28T05:27:47.580Z,1014.71
2018-11-28T05:28:47.554Z,1014.73
2018-11-28T05:29:47.535Z,1014.71
2018-11-28T05:30:47.509Z,1014.74
2018-11-28T05:31:47.476Z,1014.71
2018-11-28T05:32:47.449Z,1014.77
2018-11-28T05:33:47.438Z,1014.76
2018-11-28T05:34:47.396Z,1014.84
2018-11-28T05:35:47.376Z,1014.79
2018-11-28T05:36:47.343Z,1014.83
2018-11-28T05:37:47.320Z,1014.86
2018-11-28T05:38:47.291Z,1014.85
2018-11-28T05:39:47.285Z,1014.85
2018-11-28T05:40:47.244Z,1014.81
2018-11-28T05:41:47.214Z,1014.79
2018-11-28T05:42:47.187Z,1014.76
2018-11-28T05:43:47.165Z,1014.77
2018-11-28T05:44:47.133Z,1014.77
2018-11-28T05:45:47.113Z,1014.75
2018-11-28T05:46:47.082Z,1014.75
2018-11-28T05:47:47.065Z,1014.77
2018-11-28T05:48:47.031Z,1014.83
2018-11-28T05:49:47.002Z,1014.78
2018-11-28T05:50:46.977Z,1014.82
2018-11-28T05:51:46.968Z,1014.83
2018-11-28T05:52:46.933Z,1014.79
2018-11-28T05:53:46.900Z,1014.82
2018-11-28T05:54:46.872Z,1014.85
2018-11-28T05:55:46.846Z,1014.86
2018-11-28T05:56:46.823Z,1014.82
2018-11-28T05:57:46.798Z,1014.86
2018-11-28T05:58:46.768Z,1014.83
2018-11-28T05:59:46.742Z,1014.84
2018-11-28T06:00:46.714Z,1014.79
2018-11-28T06:01:46.696Z,1014.73
2018-11-28T06:02:46.664Z,1014.74
2018-11-28T06:03:46.639Z,1014.75
2018-11-28T06:04:46.611Z,1014.74
2018-11-28T06:05:46.589Z,1014.76
2018-11-28T06:06:46.561Z,1014.77
2018-11-28T06:07:46.534Z,1014.77
2018-11-28T06:08:46.512Z,1014.80
2018-11-28T06:09:46.483Z,1014.78
2018-11-28T06:10:46.454Z,1014.79
2018-11-28T06:11:46.430Z,1014.79
2018-11-28T06:12:46.403Z,1014.83
2018-11-28T06:13:46.376Z,1014.83
2018-11-28T06:14:46.352Z,1014.80
2018-11-28T06:15:46.327Z,1014.80
2018-11-28T06:16:46.297Z,1014.79
2018-11-28T06:17:46.275Z,1014.79
2018-11-28T06:18:46.247Z,1014.75
2018-11-28T06:19:46.219Z,1014.76
2018-11-28T06:20:46.192Z,1014.79
2018-11-28T06:21:46.165Z,1014.81
2018-11-28T06:22:46.141Z,1014.76
2018-11-28T06:23:46.116Z,1014.75
2018-11-28T06:24:46.096Z,1014.68
2018-11-28T06:25:46.062Z,1014.67
2018-11-28T06:26:46.035Z,1014.70
2018-11-28T06:27:46.021Z,1014.74
2018-11-28T06:28:45.983Z,1014.75
2018-11-28T06:29:45.958Z,1014.74
2018-11-28T06:30:45.931Z,1014.77
2018-11-28T06:31:45.905Z,1014.75
2018-11-28T06:32:51.033Z,1014.74
2018-11-28T06:33:45.855Z,1014.71
2018-11-28T06:34:45.826Z,1014.74
2018-11-28T06:35:45.803Z,1014.74
2018-11-28T06:36:45.771Z,1014.71
2018-11-28T06:37:45.750Z,1014.77
2018-11-28T06:38:45.723Z,1014.74
2018-11-28T06:39:45.694Z,1014.78
2018-11-28T06:40:45.667Z,1014.80
2018-11-28T06:41:45.645Z,1014.79
2018-11-28T06:42:45.621Z,1014.81
2018-11-28T06:43:45.594Z,1014.79
2018-11-28T06:44:45.564Z,1014.82
2018-11-28T06:45:45.535Z,1014.81
2018-11-28T06:46:45.510Z,1014.84
2018-11-28T06:47:45.484Z,1014.86
2018-11-28T06:48:45.461Z,1014.87
2018-11-28T06:49:45.437Z,1014.87
2018-11-28T06:50:45.408Z,1014.88
2018-11-28T06:51:45.378Z,1014.87
2018-11-28T06:52:45.355Z,1014.93
2018-11-28T06:53:45.329Z,1014.96
2018-11-28T06:54:45.300Z,1014.91
2018-11-28T06:55:45.275Z,1014.95
2018-11-28T06:56:45.248Z,1014.97
2018-11-28T06:57:45.230Z,1014.98
2018-11-28T06:58:45.198Z,1014.99
2018-11-28T06:59:45.169Z,1015.00
2018-11-28T07:00:45.147Z,1015.01
2018-11-28T07:01:45.118Z,1015.01
2018-11-28T07:02:45.093Z,1015.03
2018-11-28T07:03:45.068Z,1015.03
2018-11-28T07:04:45.039Z,1015.04
2018-11-28T07:05:45.013Z,1015.03
2018-11-28T07:06:44.987Z,1015.07
2018-11-28T07:07:44.966Z,1015.09
2018-11-28T07:08:44.934Z,1015.10
2018-11-28T07:09:44.909Z,1015.08
2018-11-28T07:10:44.886Z,1015.11
2018-11-28T07:11:44.857Z,1015.11
2018-11-28T07:12:44.832Z,1015.10
2018-11-28T07:13:44.804Z,1015.13
2018-11-28T07:14:44.779Z,1015.17
2018-11-28T07:15:44.753Z,1015.17
2018-11-28T07:16:44.725Z,1015.18
2018-11-28T07:17:44.700Z,1015.19
2018-11-28T07:18:44.687Z,1015.21
2018-11-28T07:19:44.665Z,1015.19
2018-11-28T07:20:44.626Z,1015.24
2018-11-28T07:21:44.602Z,1015.23
2018-11-28T07:22:44.569Z,1015.26
2018-11-28T07:23:44.545Z,1015.30
2018-11-28T07:24:44.523Z,1015.26
2018-11-28T07:25:44.491Z,1015.27
2018-11-28T07:26:44.469Z,1015.28
2018-11-28T07:27:45.364Z,1015.26
2018-11-28T07:28:44.411Z,1015.28
2018-11-28T07:29:44.384Z,1015.28
2018-11-28T07:30:44.362Z,1015.29
2018-11-28T07:31:44.335Z,1015.22
2018-11-28T07:32:44.306Z,1015.29
2018-11-28T07:33:44.287Z,1015.29
2018-11-28T07:34:44.261Z,1015.27
2018-11-28T07:35:44.231Z,1015.30
2018-11-28T07:36:44.208Z,1015.28
2018-11-28T07:37:44.179Z,1015.31
2018-11-28T07:38:44.161Z,1015.33
2018-11-28T07:39:44.133Z,1015.33
2018-11-28T07:40:44.099Z,1015.33
2018-11-28T07:41:44.072Z,1015.29
2018-11-28T07:42:44.053Z,1015.34
2018-11-28T07:43:44.022Z,1015.34
2018-11-28T07:44:43.995Z,1015.39
2018-11-28T07:45:43.985Z,1015.36
2018-11-28T07:46:43.952Z,1015.37
2018-11-28T07:47:43.922Z,1015.37
2018-11-28T07:48:43.897Z,1015.37
2018-11-28T07:49:43.867Z,1015.35
2018-11-28T07:50:43.841Z,1015.35
2018-11-28T07:51:43.814Z,1015.36
2018-11-28T07:52:43.789Z,1015.34
2018-11-28T07:53:43.769Z,1015.38
2018-11-28T07:54:43.734Z,1015.39
2018-11-28T07:55:43.710Z,1015.39
2018-11-28T07:56:43.682Z,1015.40
2018-11-28T07:57:43.657Z,1015.42
2018-11-28T07:58:43.630Z,1015.42
2018-11-28T07:59:43.609Z,1015.47
2018-11-28T08:00:43.579Z,1015.41
2018-11-28T08:01:43.555Z,1015.40
2018-11-28T08:02:43.528Z,1015.38
2018-11-28T08:03:43.505Z,1015.40
2018-11-28T08:04:43.475Z,1015.40
2018-11-28T08:05:43.448Z,1015.34
2018-11-28T08:06:43.423Z,1015.36
2018-11-28T08:07:43.398Z,1015.38
2018-11-28T08:08:43.373Z,1015.40
2018-11-28T08:09:43.474Z,1015.42
2018-11-28T08:10:43.326Z,1015.46
2018-11-28T08:11:43.301Z,1015.48
2018-11-28T08:12:43.267Z,1015.47
2018-11-28T08:13:43.241Z,1015.49
2018-11-28T08:14:43.214Z,1015.51
2018-11-28T08:15:43.190Z,1015.51
2018-11-28T08:16:43.164Z,1015.48
2018-11-28T08:17:43.140Z,1015.47
2018-11-28T08:18:43.113Z,1015.47
2018-11-28T08:19:43.084Z,1015.44
2018-11-28T08:20:43.059Z,1015.44
2018-11-28T08:21:43.040Z,1015.44
2018-11-28T08:22:43.011Z,1015.36
2018-11-28T08:23:42.983Z,1015.37
2018-11-28T08:24:42.959Z,1015.33
2018-11-28T08:25:42.928Z,1015.36
2018-11-28T08:26:42.905Z,1015.36
2018-11-28T08:27:42.935Z,1015.40
2018-11-28T08:28:42.850Z,1015.40
2018-11-28T08:29:42.834Z,1015.38
2018-11-28T08:30:42.799Z,1015.33
2018-11-28T08:31:42.773Z,1015.36
2018-11-28T08:32:42.749Z,1015.31
2018-11-28T08:33:42.724Z,1015.30
2018-11-28T08:34:42.699Z,1015.28
2018-11-28T08:35:42.689Z,1015.29
2018-11-28T08:36:42.644Z,1015.28
2018-11-28T08:37:42.617Z,1015.25
2018-11-28T08:38:42.594Z,1015.24
2018-11-28T08:39:42.570Z,1015.22
2018-11-28T08:40:42.541Z,1015.22
2018-11-28T08:41:42.512Z,1015.24
2018-11-28T08:42:42.491Z,1015.24
2018-11-28T08:43:42.464Z,1015.22
2018-11-28T08:44:42.437Z,1015.26
2018-11-28T08:45:42.430Z,1015.25
2018-11-28T08:46:42.386Z,1015.30
2018-11-28T08:47:42.361Z,1015.27
2018-11-28T08:48:42.331Z,1015.26
2018-11-28T08:49:42.306Z,1015.26
2018-11-28T08:50:42.283Z,1015.27
2018-11-28T08:51:42.255Z,1015.24
2018-11-28T08:52:42.227Z,1015.20
2018-11-28T08:53:42.203Z,1015.18
2018-11-28T08:54:42.176Z,1015.13
2018-11-28T08:55:42.154Z,1015.11
2018-11-28T08:56:42.137Z,1015.11
2018-11-28T08:57:42.145Z,1015.07
2018-11-28T08:58:42.074Z,1015.03
2018-11-28T08:59:42.048Z,1015.07
2018-11-28T09:00:42.021Z,1015.07
2018-11-28T09:01:41.995Z,1015.07
2018-11-28T09:02:41.970Z,1015.09
2018-11-28T09:03:41.943Z,1015.13
2018-11-28T09:04:41.919Z,1015.10
2018-11-28T09:05:41.893Z,1015.11
2018-11-28T09:06:41.872Z,1015.11
2018-11-28T09:07:41.843Z,1015.11
2018-11-28T09:08:41.815Z,1015.11
2018-11-28T09:09:41.796Z,1015.11
2018-11-28T09:10:41.769Z,1015.11
2018-11-28T09:11:41.740Z,1015.09
2018-11-28T09:12:41.726Z,1015.09
2018-11-28T09:13:41.688Z,1015.08
2018-11-28T09:14:41.666Z,1015.06
2018-11-28T09:15:41.635Z,1015.09
2018-11-28T09:16:41.612Z,1015.10
2018-11-28T09:17:41.597Z,1015.10
2018-11-28T09:18:41.568Z,1015.08
2018-11-28T09:19:41.543Z,1015.14
2018-11-28T09:20:41.512Z,1015.13
2018-11-28T09:21:41.481Z,1015.17
2018-11-28T09:22:41.466Z,1015.15
2018-11-28T09:23:41.436Z,1015.18
2018-11-28T09:24:41.406Z,1015.18
2018-11-28T09:25:41.381Z,1015.18
2018-11-28T09:26:41.355Z,1015.18
2018-11-28T09:27:41.327Z,1015.21
2018-11-28T09:28:41.300Z,1015.21
2018-11-28T09:29:41.275Z,1015.18
2018-11-28T09:30:41.252Z,1015.20
2018-11-28T09:31:41.224Z,1015.16
2018-11-28T09:32:41.198Z,1015.19
2018-11-28T09:33:41.174Z,1015.18
2018-11-28T09:34:41.148Z,1015.19
2018-11-28T09:35:41.121Z,1015.19
2018-11-28T09:36:41.098Z,1015.22
2018-11-28T09:37:45.459Z,1015.24
2018-11-28T09:38:41.045Z,1015.23
2018-11-28T09:39:41.021Z,1015.22
2018-11-28T09:40:40.992Z,1015.26
2018-11-28T09:41:40.967Z,1015.26
2018-11-28T09:42:40.944Z,1015.28
2018-11-28T09:43:40.924Z,1015.27
2018-11-28T09:44:40.889Z,1015.31
2018-11-28T09:45:40.867Z,1015.30
2018-11-28T09:46:40.841Z,1015.31
2018-11-28T09:47:40.859Z,1015.31
2018-11-28T09:48:40.789Z,1015.30
2018-11-28T09:49:40.767Z,1015.30
2018-11-28T09:50:40.737Z,1015.24
2018-11-28T09:51:40.712Z,1015.26
2018-11-28T09:52:40.686Z,1015.24
2018-11-28T09:53:40.660Z,1015.21
2018-11-28T09:54:40.641Z,1015.22
2018-11-28T09:55:40.611Z,1015.23
2018-11-28T09:56:40.593Z,1015.17
2018-11-28T09:57:40.567Z,1015.19
2018-11-28T09:58:40.539Z,1015.21
2018-11-28T09:59:40.512Z,1015.17
2018-11-28T10:00:40.481Z,1015.12
2018-11-28T10:01:40.458Z,1015.10
2018-11-28T10:02:40.434Z,1015.12
2018-11-28T10:03:40.406Z,1015.09
2018-11-28T10:04:40.383Z,1015.07
2018-11-28T10:05:40.374Z,1015.04
2018-11-28T10:06:40.331Z,1015.05
2018-11-28T10:07:40.315Z,1015.05
2018-11-28T10:08:40.286Z,1015.04
2018-11-28T10:09:40.255Z,1015.02
2018-11-28T10:10:40.234Z,1015.03
2018-11-28T10:11:40.212Z,1015.06
2018-11-28T10:12:40.178Z,1015.04
2018-11-28T10:13:40.160Z,1015.05
2018-11-28T10:14:40.131Z,1015.05
2018-11-28T10:15:40.116Z,1015.04
2018-11-28T10:16:40.305Z,1015.05
2018-11-28T10:17:40.144Z,1015.05
2018-11-28T10:18:40.028Z,1015.05
2018-11-28T10:19:40.003Z,1015.01
2018-11-28T10:20:39.974Z,1014.99
2018-11-28T10:21:39.950Z,1014.98
2018-11-28T10:22:39.923Z,1014.99
2018-11-28T10:23:39.904Z,1014.96
2018-11-28T10:24:39.873Z,1014.97
2018-11-28T10:25:39.850Z,1014.96
2018-11-28T10:26:39.821Z,1014.91
2018-11-28T10:27:39.799Z,1014.93
2018-11-28T10:28:39.772Z,1014.94
2018-11-28T10:29:39.753Z,1014.93
2018-11-28T10:30:39.738Z,1014.91
2018-11-28T10:31:39.697Z,1014.89
2018-11-28T10:32:39.674Z,1014.88
2018-11-28T10:33:39.648Z,1014.88
2018-11-28T10:34:39.620Z,1014.87
2018-11-28T10:35:39.601Z,1014.88
2018-11-28T10:36:39.567Z,1014.86
2018-11-28T10:37:39.545Z,1014.82
2018-11-28T10:38:39.518Z,1014.86
2018-11-28T10:39:39.494Z,1014.85
2018-11-28T10:40:39.468Z,1014.81
2018-11-28T10:41:39.442Z,1014.83
2018-11-28T10:42:39.416Z,1014.82
2018-11-28T10:43:39.394Z,1014.80
2018-11-28T10:44:39.368Z,1014.80
2018-11-28T10:45:39.345Z,1014.73
2018-11-28T10:46:39.317Z,1014.78
2018-11-28T10:47:39.295Z,1014.76
2018-11-28T10:48:39.266Z,1014.76
2018-11-28T10:49:39.242Z,1014.74
2018-11-28T10:50:39.223Z,1014.71
2018-11-28T10:51:39.202Z,1014.72
2018-11-28T10:52:39.173Z,1014.71
2018-11-28T10:53:39.143Z,1014.70
2018-11-28T10:54:39.114Z,1014.69
2018-11-28T10:55:39.092Z,1014.65
2018-11-28T10:56:39.073Z,1014.65
2018-11-28T10:57:39.043Z,1014.65
2018-11-28T10:58:39.015Z,1014.60
2018-11-28T10:59:38.990Z,1014.60
2018-11-28T11:00:38.973Z,1014.59
2018-11-28T11:01:38.941Z,1014.58
2018-11-28T11:02:38.913Z,1014.57
2018-11-28T11:03:38.895Z,1014.58
2018-11-28T11:04:38.864Z,1014.60
2018-11-28T11:05:38.836Z,1014.57
2018-11-28T11:06:38.815Z,1014.55
2018-11-28T11:07:38.796Z,1014.55
2018-11-28T11:08:38.770Z,1014.51
2018-11-28T11:09:38.738Z,1014.56
2018-11-28T11:10:38.713Z,1014.54
2018-11-28T11:11:38.691Z,1014.51
2018-11-28T11:12:38.662Z,1014.53
2018-11-28T11:13:38.651Z,1014.53
2018-11-28T11:14:38.613Z,1014.48
2018-11-28T11:15:38.591Z,1014.48
2018-11-28T11:16:38.559Z,1014.47
2018-11-28T11:17:38.535Z,1014.47
2018-11-28T11:18:38.511Z,1014.46
2018-11-28T11:19:38.484Z,1014.42
2018-11-28T11:20:38.459Z,1014.46
2018-11-28T11:21:38.436Z,1014.43
2018-11-28T11:22:38.414Z,1014.45
2018-11-28T11:23:38.386Z,1014.46
2018-11-28T11:24:38.400Z,1014.42
2018-11-28T11:25:38.339Z,1014.44
2018-11-28T11:26:38.311Z,1014.39
2018-11-28T11:27:38.292Z,1014.41
2018-11-28T11:28:38.261Z,1014.40
2018-11-28T11:29:38.338Z,1014.37
2018-11-28T11:30:38.211Z,1014.35
2018-11-28T11:31:38.224Z,1014.37
2018-11-28T11:32:38.158Z,1014.42
2018-11-28T11:33:38.136Z,1014.42
2018-11-28T11:34:38.115Z,1014.39
2018-11-28T11:35:38.089Z,1014.39
2018-11-28T11:36:38.060Z,1014.39
2018-11-28T11:37:38.042Z,1014.41
2018-11-28T11:38:38.009Z,1014.45
2018-11-28T11:39:37.987Z,1014.36
2018-11-28T11:40:37.970Z,1014.39
2018-11-28T11:41:37.935Z,1014.42
2018-11-28T11:42:37.910Z,1014.36
2018-11-28T11:43:37.886Z,1014.34
2018-11-28T11:44:37.858Z,1014.33
2018-11-28T11:45:37.843Z,1014.34
2018-11-28T11:46:37.813Z,1014.28
2018-11-28T11:47:37.789Z,1014.29
2018-11-28T11:48:37.761Z,1014.29
2018-11-28T11:49:37.735Z,1014.28
2018-11-28T11:50:37.730Z,1014.27
2018-11-28T11:51:37.686Z,1014.23
2018-11-28T11:52:37.672Z,1014.21
2018-11-28T11:53:37.637Z,1014.21
2018-11-28T11:54:37.611Z,1014.17
2018-11-28T11:55:37.687Z,1014.18
2018-11-28T11:56:37.561Z,1014.20
2018-11-28T11:57:37.538Z,1014.13
2018-11-28T11:58:37.515Z,1014.10
2018-11-28T11:59:37.488Z,1014.09
2018-11-28T12:00:37.465Z,1014.06
2018-11-28T12:01:37.450Z,1014.07
2018-11-28T12:02:37.413Z,1014.05
2018-11-28T12:03:37.397Z,1014.02
2018-11-28T12:04:37.363Z,1014.00
2018-11-28T12:05:37.355Z,1014.05