createdAt,value
2019-05-28T00:00:44.904Z,51.60
2019-05-28T00:03:16.900Z,51.70
2019-05-28T00:05:48.839Z,51.60
2019-05-28T00:08:20.853Z,51.60
2019-05-28T00:10:52.868Z,51.60
2019-05-28T00:13:24.841Z,51.60
2019-05-28T00:15:57.328Z,51.70
2019-05-28T00:18:29.873Z,51.60
2019-05-28T00:21:02.405Z,51.70
2019-05-28T00:23:34.837Z,51.70
2019-05-28T00:26:06.838Z,51.70
2019-05-28T00:28:39.861Z,51.70
2019-05-28T00:31:11.734Z,51.70
2019-05-28T00:33:42.475Z,51.70
2019-05-28T00:36:14.718Z,51.60
2019-05-28T00:38:46.362Z,51.70
2019-05-28T00:41:18.064Z,51.60
2019-05-28T00:43:49.782Z,51.70
2019-05-28T00:46:21.779Z,51.70
2019-05-28T00:48:52.515Z,51.70
2019-05-28T00:51:24.301Z,51.70
2019-05-28T00:53:56.355Z,51.80
2019-05-28T00:56:28.064Z,51.80
2019-05-28T00:58:59.793Z,51.80
2019-05-28T01:01:31.757Z,51.20
2019-05-28T01:04:02.496Z,51.80
2019-05-28T01:06:34.268Z,51.80
2019-05-28T01:09:08.314Z,51.80
2019-05-28T01:11:39.852Z,51.80
2019-05-28T01:14:11.378Z,51.80
2019-05-28T01:16:43.070Z,51.80
2019-05-28T01:19:15.061Z,51.80
2019-05-28T01:21:46.765Z,51.90
2019-05-28T01:24:17.510Z,51.80
2019-05-28T01:26:49.273Z,51.80
2019-05-28T01:29:20.866Z,51.80
2019-05-28T01:31:52.785Z,51.80
2019-05-28T01:34:23.473Z,51.80
2019-05-28T01:36:55.305Z,51.80
2019-05-28T01:39:26.869Z,51.80
2019-05-28T01:41:58.726Z,51.90
2019-05-28T01:44:29.611Z,51.90
2019-05-28T01:47:01.372Z,51.90
2019-05-28T01:49:33.302Z,51.50
2019-05-28T01:52:04.846Z,51.90
2019-05-28T01:54:36.365Z,51.90
2019-05-28T01:57:08.023Z,51.90
2019-05-28T01:59:39.780Z,51.80
2019-05-28T02:02:10.455Z,51.90
2019-05-28T02:04:42.511Z,51.90
2019-05-28T02:07:14.324Z,51.90
2019-05-28T02:09:46.057Z,51.60
2019-05-28T02:12:17.768Z,51.90
2019-05-28T02:14:48.472Z,51.90
2019-05-28T02:17:20.298Z,52.10
2019-05-28T02:19:52.037Z,52.00
2019-05-28T02:22:23.999Z,51.90
2019-05-28T02:24:55.778Z,52.00
2019-05-28T02:27:27.278Z,52.00
2019-05-28T02:29:59.298Z,52.00
2019-05-28T02:32:30.809Z,51.90
2019-05-28T02:35:02.554Z,51.90
2019-05-28T02:37:34.304Z,52.00
2019-05-28T02:40:07.309Z,52.00
2019-05-28T02:42:38.897Z,51.90
2019-05-28T02:45:10.807Z,51.90
2019-05-28T02:47:42.580Z,51.90
2019-05-28T02:55:18.345Z,51.90
2019-05-28T02:57:50.049Z,51.90
2019-05-28T03:00:21.745Z,51.90
2019-05-28T03:02:52.931Z,51.90
2019-05-28T03:05:24.762Z,51.90
2019-05-28T03:07:55.797Z,52.00
2019-05-28T03:11:01.737Z,52.00
2019-05-28T03:13:11.770Z,52.70
2019-05-28T03:15:45.258Z,52.00
2019-05-28T03:18:17.467Z,52.60
2019-05-28T03:20:49.530Z,52.00
2019-05-28T03:23:21.310Z,52.10
2019-05-28T03:25:52.824Z,52.00
2019-05-28T03:28:24.885Z,51.90
2019-05-28T03:30:56.388Z,52.00
2019-05-28T03:33:28.067Z,52.00
2019-05-28T03:36:00.466Z,52.00
2019-05-28T03:38:32.293Z,52.00
2019-05-28T03:41:03.962Z,52.10
2019-05-28T03:43:35.750Z,52.20
2019-05-28T03:46:06.468Z,52.20
2019-05-28T03:48:38.444Z,52.20
2019-05-28T03:51:10.366Z,52.20
2019-05-28T03:53:42.017Z,52.20
2019-05-28T03:56:13.762Z,52.20
2019-05-28T04:01:28.870Z,52.20
2019-05-28T04:04:01.327Z,52.30
2019-05-28T04:06:33.362Z,52.20
2019-05-28T04:09:07.759Z,52.30
2019-05-28T04:11:44.620Z,52.50
2019-05-28T04:14:14.542Z,52.50
2019-05-28T04:16:46.864Z,52.60
2019-05-28T04:19:19.389Z,52.70
2019-05-28T04:21:51.731Z,52.60
2019-05-28T04:24:22.688Z,52.60
2019-05-28T04:26:53.801Z,52.60
2019-05-28T04:29:26.410Z,52.60
2019-05-28T04:31:58.869Z,52.70
2019-05-28T04:34:31.065Z,52.70
2019-05-28T04:37:03.879Z,52.70
2019-05-28T04:39:36.043Z,52.70
2019-05-28T04:42:08.326Z,52.70
2019-05-28T04:44:40.822Z,52.70
2019-05-28T04:47:13.335Z,52.80
2019-05-28T04:49:45.846Z,52.80
2019-05-28T04:52:17.988Z,53.00
2019-05-28T04:54:51.326Z,53.10
2019-05-28T04:57:23.823Z,53.10
2019-05-28T04:59:55.913Z,53.70
2019-05-28T05:02:27.876Z,53.10
2019-05-28T05:04:59.890Z,53.10
2019-05-28T05:07:31.821Z,53.10
2019-05-28T05:10:03.907Z,53.10
2019-05-28T05:12:35.834Z,53.10
2019-05-28T05:15:07.906Z,53.00
2019-05-28T05:17:39.871Z,53.10
2019-05-28T05:20:11.883Z,53.00
2019-05-28T05:22:43.854Z,53.00
2019-05-28T05:25:15.931Z,53.00
2019-05-28T05:27:48.337Z,53.10
2019-05-28T05:30:20.866Z,53.00
2019-05-28T05:32:53.544Z,53.00
2019-05-28T05:35:25.879Z,53.10
2019-05-28T05:37:57.916Z,53.00
2019-05-28T05:40:29.890Z,53.00
2019-05-28T05:43:02.003Z,52.90
2019-05-28T05:45:34.088Z,52.90
2019-05-28T05:48:06.321Z,52.90
2019-05-28T05:50:38.815Z,53.00
2019-05-28T05:53:10.773Z,53.00
2019-05-28T05:55:43.425Z,52.90
2019-05-28T05:58:15.836Z,52.90
2019-05-28T06:00:47.832Z,52.90
2019-05-28T06:03:39.279Z,52.80
2019-05-28T06:05:53.853Z,52.90
2019-05-28T06:08:26.316Z,52.50
2019-05-28T06:10:58.799Z,52.80
2019-05-28T06:13:30.858Z,52.90
2019-05-28T06:16:02.844Z,52.80
2019-05-28T06:18:34.853Z,52.80
2019-05-28T06:21:13.856Z,52.70
2019-05-28T06:23:40.861Z,52.70
2019-05-28T06:26:13.043Z,52.20
2019-05-28T06:28:45.855Z,52.70
2019-05-28T06:31:18.278Z,52.50
2019-05-28T06:33:56.881Z,52.50
2019-05-28T06:36:27.895Z,52.50
2019-05-28T06:38:59.922Z,52.40
2019-05-28T06:41:31.839Z,52.40
2019-05-28T06:44:03.889Z,52.30
2019-05-28T06:46:35.970Z,52.30
2019-05-28T06:49:07.877Z,52.20
2019-05-28T06:51:40.001Z,52.20
2019-05-28T06:54:12.112Z,52.10
2019-05-28T06:56:44.625Z,52.10
2019-05-28T06:59:16.884Z,52.00
2019-05-28T07:01:48.821Z,51.70
2019-05-28T07:04:32.265Z,52.00
2019-05-28T07:06:54.778Z,51.90
2019-05-28T07:09:27.330Z,51.40
2019-05-28T07:11:59.831Z,51.80
2019-05-28T07:14:31.832Z,51.70
2019-05-28T07:17:04.582Z,51.60
2019-05-28T07:19:36.821Z,51.60
2019-05-28T07:22:08.809Z,51.20
2019-05-28T07:24:40.858Z,51.50
2019-05-28T07:27:12.848Z,51.60
2019-05-28T07:29:44.854Z,51.40
2019-05-28T07:34:58.605Z,51.40
2019-05-28T07:37:30.417Z,50.90
2019-05-28T07:40:02.290Z,50.90
2019-05-28T07:42:33.845Z,51.30
2019-05-28T07:45:06.036Z,51.20
2019-05-28T07:47:37.810Z,51.20
2019-05-28T07:50:09.369Z,51.20
2019-05-28T07:52:40.986Z,51.10
2019-05-28T07:55:12.739Z,51.10
2019-05-28T07:57:43.465Z,51.10
2019-05-28T08:00:15.391Z,51.10
2019-05-28T08:02:47.125Z,51.10
2019-05-28T08:05:19.302Z,51.20
2019-05-28T08:07:51.373Z,51.10
2019-05-28T08:10:23.054Z,51.10
2019-05-28T08:12:54.794Z,51.00
2019-05-28T08:15:26.767Z,51.00
2019-05-28T08:17:58.366Z,51.00
2019-05-28T08:20:30.278Z,50.90
2019-05-28T08:23:01.847Z,50.80
2019-05-28T08:25:46.917Z,50.80
2019-05-28T08:28:19.418Z,50.80
2019-05-28T08:30:40.305Z,50.80
2019-05-28T08:33:11.814Z,50.70
2019-05-28T08:35:43.582Z,50.70
2019-05-28T08:38:15.310Z,50.70
2019-05-28T08:40:47.028Z,51.10
2019-05-28T08:43:18.770Z,50.50
2019-05-28T08:45:49.471Z,50.50
2019-05-28T08:48:21.305Z,50.50
2019-05-28T08:50:53.289Z,50.40
2019-05-28T08:53:25.311Z,50.50
2019-05-28T08:55:56.824Z,50.30
2019-05-28T08:58:28.789Z,50.20
2019-05-28T09:00:59.496Z,50.10
2019-05-28T09:03:31.309Z,50.10
2019-05-28T09:06:02.855Z,50.10
2019-05-28T09:08:39.119Z,49.90
2019-05-28T09:11:08.660Z,49.90
2019-05-28T09:13:40.751Z,49.80
2019-05-28T09:16:11.494Z,49.60
2019-05-28T09:18:43.312Z,49.50
2019-05-28T09:21:14.853Z,49.60
2019-05-28T09:23:46.609Z,50.00
2019-05-28T09:26:18.779Z,49.70
2019-05-28T09:28:49.700Z,49.30
2019-05-28T09:31:21.332Z,49.70
2019-05-28T09:33:53.067Z,49.50
2019-05-28T09:36:24.713Z,49.40
2019-05-28T09:38:55.450Z,49.30
2019-05-28T09:41:27.463Z,49.30
2019-05-28T09:43:59.298Z,49.50
2019-05-28T09:46:30.818Z,49.20
2019-05-28T09:49:02.528Z,49.30
2019-05-28T09:51:34.301Z,49.20
2019-05-28T09:54:06.307Z,48.90
2019-05-28T09:56:37.847Z,48.40
2019-05-28T09:59:09.597Z,48.70
2019-05-28T10:01:41.710Z,48.30
2019-05-28T10:04:12.490Z,48.40
2019-05-28T10:06:44.306Z,48.60
2019-05-28T10:09:15.806Z,48.20
2019-05-28T10:11:47.498Z,48.60
2019-05-28T10:14:19.418Z,48.90
2019-05-28T10:16:51.103Z,48.40
2019-05-28T10:19:22.767Z,48.30
2019-05-28T10:21:53.478Z,48.30
2019-05-28T10:24:25.261Z,47.90
2019-05-28T10:26:56.886Z,48.40
2019-05-28T10:29:29.065Z,48.50
2019-05-28T10:32:00.775Z,48.60
2019-05-28T10:34:31.607Z,48.20
2019-05-28T10:39:34.781Z,48.40
2019-05-28T10:42:05.506Z,48.40
2019-05-28T10:44:37.268Z,48.70
2019-05-28T10:47:08.845Z,48.40
2019-05-28T10:49:40.380Z,48.00
2019-05-28T10:52:12.279Z,48.50
2019-05-28T10:54:43.891Z,48.50
2019-05-28T10:57:15.770Z,48.50
2019-05-28T10:59:48.189Z,48.50
2019-05-28T11:02:19.774Z,48.40
2019-05-28T11:04:51.365Z,48.60
2019-05-28T11:07:23.062Z,48.50
2019-05-28T11:09:54.851Z,48.50
2019-05-28T11:12:26.743Z,48.60
2019-05-28T11:14:57.462Z,48.60
2019-05-28T11:17:29.289Z,48.50
2019-05-28T11:20:01.308Z,48.60
2019-05-28T11:22:32.817Z,48.60
2019-05-28T11:25:04.771Z,48.60
2019-05-28T11:27:35.480Z,48.60
2019-05-28T11:30:08.062Z,48.60
2019-05-28T11:32:39.767Z,48.60
2019-05-28T11:35:12.229Z,48.60
2019-05-28T11:37:43.839Z,48.60
2019-05-28T11:40:16.783Z,48.60
2019-05-28T11:42:48.364Z,48.60
2019-05-28T11:45:20.049Z,48.70
2019-05-28T11:47:51.742Z,48.70
2019-05-28T11:50:23.479Z,48.60
2019-05-28T11:52:55.297Z,48.50
2019-05-28T11:55:26.880Z,48.10
2019-05-28T11:57:58.620Z,48.70
2019-05-28T12:03:01.447Z,48.40
2019-05-28T12:05:33.066Z,48.40
2019-05-28T12:08:04.787Z,48.10
2019-05-28T12:10:36.426Z,48.20
2019-05-28T12:13:10.747Z,48.30
2019-05-28T12:15:41.573Z,48.10
2019-05-28T12:18:13.780Z,48.20
2019-05-28T12:20:45.403Z,47.90
2019-05-28T12:23:17.307Z,48.30
2019-05-28T12:25:48.859Z,48.10
2019-05-28T12:28:36.450Z,47.80
2019-05-28T12:30:54.294Z,48.10
2019-05-28T12:33:26.293Z,48.20
2019-05-28T12:35:57.854Z,48.20
2019-05-28T12:38:29.724Z,48.30
2019-05-28T12:41:00.422Z,48.20
2019-05-28T12:43:32.045Z,48.20
2019-05-28T12:46:03.736Z,48.20
2019-05-28T12:48:34.458Z,48.20
2019-05-28T12:51:06.304Z,48.20
2019-05-28T12:53:49.483Z,48.40
2019-05-28T12:56:11.309Z,48.30
2019-05-28T12:58:43.651Z,48.30
2019-05-28T13:01:15.749Z,48.30
2019-05-28T13:03:51.070Z,48.10
2019-05-28T13:06:21.394Z,48.30
2019-05-28T13:08:53.059Z,48.00
2019-05-28T13:11:24.693Z,48.00
2019-05-28T13:13:55.485Z,48.10
2019-05-28T13:16:27.388Z,48.20
2019-05-28T13:18:59.025Z,48.20
2019-05-28T13:21:30.703Z,48.10
2019-05-28T13:24:01.495Z,48.30
2019-05-28T13:26:33.354Z,48.20
2019-05-28T13:29:05.301Z,47.80
2019-05-28T13:31:37.306Z,48.00
2019-05-28T13:34:08.803Z,48.20
2019-05-28T13:36:40.422Z,48.30
2019-05-28T13:39:12.056Z,48.40
2019-05-28T13:41:43.767Z,48.40
2019-05-28T13:44:14.480Z,48.50
2019-05-28T13:46:46.300Z,48.50
2019-05-28T13:49:18.022Z,48.50
2019-05-28T13:51:52.706Z,48.60
2019-05-28T13:54:23.302Z,48.60
2019-05-28T13:56:54.777Z,48.60
2019-05-28T13:59:26.566Z,48.50
2019-05-28T14:01:58.751Z,49.20
2019-05-28T14:04:29.729Z,48.80
2019-05-28T14:07:01.409Z,48.60
2019-05-28T14:09:33.333Z,48.60
2019-05-28T14:12:05.761Z,48.60
2019-05-28T14:14:37.659Z,48.60
2019-05-28T14:17:09.154Z,48.60
2019-05-28T14:19:40.699Z,48.50
2019-05-28T14:22:12.295Z,48.50
2019-05-28T14:24:44.203Z,48.60
2019-05-28T14:27:15.849Z,48.60
2019-05-28T14:29:47.378Z,48.60
2019-05-28T14:32:19.049Z,48.60
2019-05-28T14:34:52.549Z,48.60
2019-05-28T14:37:24.379Z,48.50
2019-05-28T14:39:56.331Z,48.40
2019-05-28T14:42:28.381Z,48.50
2019-05-28T14:45:00.070Z,48.60
2019-05-28T14:47:31.745Z,48.50
2019-05-28T14:50:02.467Z,48.60
2019-05-28T14:52:34.299Z,48.60
2019-05-28T14:55:06.854Z,48.60
2019-05-28T14:57:38.784Z,48.80
2019-05-28T15:00:12.775Z,48.90
2019-05-28T15:02:44.466Z,48.80
2019-05-28T15:05:16.312Z,48.80
2019-05-28T15:07:47.827Z,48.90
2019-05-28T15:10:19.570Z,48.80
2019-05-28T15:12:51.378Z,48.90
2019-05-28T15:15:35.160Z,48.50
2019-05-28T15:17:56.771Z,49.00
2019-05-28T15:20:28.422Z,48.90
2019-05-28T15:23:00.382Z,48.90
2019-05-28T15:25:32.579Z,48.80
2019-05-28T15:28:04.467Z,48.80
2019-05-28T15:30:36.436Z,48.80
2019-05-28T15:33:08.268Z,48.80
2019-05-28T15:35:39.888Z,48.80
2019-05-28T15:38:11.735Z,48.90
2019-05-28T15:40:42.769Z,49.00
2019-05-28T15:43:14.340Z,49.00
2019-05-28T15:45:46.072Z,48.90
2019-05-28T15:48:18.313Z,49.00
2019-05-28T15:50:49.905Z,49.00
2019-05-28T15:53:21.849Z,49.10
2019-05-28T15:55:53.731Z,48.90
2019-05-28T15:58:24.620Z,48.90
2019-05-28T16:00:56.604Z,48.80
2019-05-28T16:03:28.651Z,48.40
2019-05-28T16:06:00.403Z,48.60
2019-05-28T16:08:32.474Z,48.60
2019-05-28T16:11:04.619Z,48.90
2019-05-28T16:13:36.330Z,48.80
2019-05-28T16:16:08.305Z,48.50
2019-05-28T16:18:40.744Z,48.90
2019-05-28T16:21:11.675Z,49.00
2019-05-28T16:23:42.462Z,48.90
2019-05-28T16:26:14.389Z,48.20
2019-05-28T16:28:46.075Z,48.90
2019-05-28T16:31:18.270Z,48.90
2019-05-28T16:33:51.309Z,48.90
2019-05-28T16:37:53.370Z,48.90
2019-05-28T16:40:25.354Z,48.60
2019-05-28T16:42:57.307Z,49.10
2019-05-28T16:45:28.993Z,49.10
2019-05-28T16:48:00.778Z,49.10
2019-05-28T16:50:31.474Z,49.20
2019-05-28T16:53:03.434Z,49.20
2019-05-28T16:55:35.116Z,49.20
2019-05-28T16:58:06.887Z,48.80
2019-05-28T17:00:38.843Z,49.30
2019-05-28T17:03:10.779Z,49.30
2019-05-28T17:05:41.489Z,49.40
2019-05-28T17:08:13.305Z,49.30
2019-05-28T17:10:45.346Z,49.40
2019-05-28T17:13:17.062Z,49.20
2019-05-28T17:15:48.755Z,49.40
2019-05-28T17:18:19.739Z,49.40
2019-05-28T17:20:51.506Z,49.50
2019-05-28T17:23:23.252Z,49.50
2019-05-28T17:25:54.892Z,49.60
2019-05-28T17:28:26.759Z,49.60
2019-05-28T17:30:57.456Z,49.60
2019-05-28T17:33:29.303Z,49.70
2019-05-28T17:36:01.355Z,49.60
2019-05-28T17:38:33.310Z,49.50
2019-05-28T17:41:05.292Z,49.60
2019-05-28T17:43:36.818Z,49.70
2019-05-28T17:46:08.635Z,49.70
2019-05-28T17:48:40.357Z,49.70
2019-05-28T17:51:12.058Z,49.70
2019-05-28T17:53:43.742Z,49.80
2019-05-28T17:56:14.450Z,49.80
2019-05-28T17:58:46.436Z,49.90
2019-05-28T18:01:18.565Z,49.80
2019-05-28T18:03:50.346Z,49.40
2019-05-28T18:06:22.045Z,49.40
2019-05-28T18:08:53.794Z,49.90
2019-05-28T18:11:25.410Z,49.90
2019-05-28T18:13:57.063Z,49.90
2019-05-28T18:16:28.773Z,49.90
2019-05-28T18:19:00.723Z,49.90
2019-05-28T18:21:32.899Z,49.90
2019-05-28T18:24:04.712Z,50.10
2019-05-28T18:26:35.463Z,50.10
2019-05-28T18:29:07.349Z,50.10
2019-05-28T18:31:39.318Z,50.10
2019-05-28T18:34:10.887Z,50.20
2019-05-28T18:36:42.423Z,50.10
2019-05-28T18:39:14.066Z,50.20
2019-05-28T18:41:45.907Z,50.30
2019-05-28T18:44:17.727Z,50.30
2019-05-28T18:46:49.923Z,50.40
2019-05-28T18:49:21.738Z,50.40
2019-05-28T18:51:52.487Z,50.40
2019-05-28T18:54:24.312Z,51.10
2019-05-28T18:56:56.065Z,50.60
2019-05-28T18:59:27.871Z,50.50
2019-05-28T19:01:59.820Z,50.50
2019-05-28T19:04:31.427Z,50.60
2019-05-28T19:07:03.313Z,50.60
2019-05-28T19:09:36.310Z,50.60
2019-05-28T19:12:08.306Z,50.70
2019-05-28T19:14:39.863Z,50.70
2019-05-28T19:17:11.753Z,50.80
2019-05-28T19:19:42.487Z,50.80
2019-05-28T19:22:14.309Z,50.80
2019-05-28T19:24:45.878Z,50.80
2019-05-28T19:27:17.424Z,50.80
2019-05-28T19:29:50.618Z,50.90
2019-05-28T19:32:22.638Z,50.90
2019-05-28T19:34:55.363Z,51.00
2019-05-28T19:37:27.306Z,50.60
2019-05-28T19:39:59.312Z,51.10
2019-05-28T19:42:30.967Z,51.00
2019-05-28T19:45:02.700Z,51.00
2019-05-28T19:47:33.490Z,51.10
2019-05-28T19:50:05.693Z,51.10
2019-05-28T19:52:36.502Z,51.10
2019-05-28T19:55:08.499Z,50.70
2019-05-28T19:57:40.390Z,51.60
2019-05-28T20:00:12.313Z,51.20
2019-05-28T20:02:44.791Z,51.20
2019-05-28T20:05:16.374Z,51.30
2019-05-28T20:07:48.266Z,51.30
2019-05-28T20:10:20.314Z,51.30
2019-05-28T20:12:52.070Z,51.30
2019-05-28T20:15:25.774Z,51.30
2019-05-28T20:17:58.316Z,51.30
2019-05-28T20:20:29.867Z,51.30
2019-05-28T20:23:01.610Z,51.40
2019-05-28T20:25:33.352Z,52.00
2019-05-28T20:28:04.890Z,51.00
2019-05-28T20:30:36.385Z,51.40
2019-05-28T20:33:09.329Z,51.50
2019-05-28T20:35:41.324Z,51.40
2019-05-28T20:38:12.857Z,51.50
2019-05-28T20:40:44.785Z,51.50
2019-05-28T20:43:15.455Z,51.50
2019-05-28T20:45:47.061Z,51.50
2019-05-28T20:48:19.277Z,51.60
2019-05-28T20:50:50.790Z,51.60
2019-05-28T20:53:35.235Z,51.70
2019-05-28T20:55:56.322Z,51.60
2019-05-28T20:58:39.867Z,51.60
2019-05-28T21:01:01.490Z,51.60
2019-05-28T21:03:33.762Z,51.70
2019-05-28T21:06:04.485Z,51.70
2019-05-28T21:08:36.317Z,51.70
2019-05-28T21:11:07.852Z,51.80
2019-05-28T21:13:39.588Z,51.70
2019-05-28T21:16:11.304Z,51.70
2019-05-28T21:18:42.900Z,51.40
2019-05-28T21:21:14.786Z,51.80
2019-05-28T21:23:45.520Z,51.80
2019-05-28T21:26:17.276Z,51.80
2019-05-28T21:28:50.090Z,51.50
2019-05-28T21:31:22.316Z,51.90
2019-05-28T21:33:54.950Z,51.90
2019-05-28T21:36:26.754Z,51.90
2019-05-28T21:38:57.679Z,51.90
2019-05-28T21:41:28.446Z,52.00
2019-05-28T21:44:00.174Z,51.60
2019-05-28T21:46:32.258Z,52.00
2019-05-28T21:49:03.859Z,52.00
2019-05-28T21:51:35.411Z,52.10
2019-05-28T21:54:07.057Z,52.00
2019-05-28T21:56:38.702Z,52.10
2019-05-28T21:59:09.517Z,52.00
2019-05-28T22:01:41.343Z,52.00
2019-05-28T22:04:13.301Z,52.10
2019-05-28T22:06:44.820Z,52.10
2019-05-28T22:09:16.798Z,52.10
2019-05-28T22:11:48.473Z,52.10
2019-05-28T22:14:20.053Z,52.10
2019-05-28T22:16:51.762Z,52.10
2019-05-28T22:19:23.774Z,52.90
2019-05-28T22:21:54.528Z,52.20
2019-05-28T22:24:26.312Z,52.20
2019-05-28T22:26:58.483Z,52.20
2019-05-28T22:29:30.399Z,52.20
2019-05-28T22:32:02.854Z,51.80
2019-05-28T22:34:34.778Z,52.20
2019-05-28T22:37:05.472Z,52.20
2019-05-28T22:39:37.307Z,52.20
2019-05-28T22:42:08.850Z,52.20
2019-05-28T22:44:40.807Z,52.20
2019-05-28T22:47:12.570Z,52.20
2019-05-28T22:49:44.267Z,52.20
2019-05-28T22:52:16.371Z,51.60
2019-05-28T22:54:48.343Z,52.30
2019-05-28T22:57:20.057Z,52.20
2019-05-28T22:59:51.765Z,52.20
2019-05-28T23:02:22.605Z,52.20
2019-05-28T23:04:54.536Z,52.20
2019-05-28T23:07:26.322Z,51.80
2019-05-28T23:09:59.401Z,52.30
2019-05-28T23:12:31.366Z,52.30
2019-05-28T23:15:03.954Z,51.90
2019-05-28T23:17:35.775Z,52.20
2019-05-28T23:20:08.787Z,52.30
2019-05-28T23:22:40.774Z,52.30
2019-05-28T23:25:11.823Z,52.20
2019-05-28T23:27:43.750Z,52.20
2019-05-28T23:30:36.264Z,52.30
2019-05-28T23:33:10.455Z,53.00
2019-05-28T23:35:41.533Z,52.30
2019-05-28T23:38:13.297Z,52.30
2019-05-28T23:40:44.991Z,52.40
2019-05-28T23:43:16.751Z,52.30
2019-05-28T23:45:47.466Z,52.30
2019-05-28T23:48:19.306Z,52.30
2019-05-28T23:50:50.907Z,52.30
2019-05-28T23:53:22.385Z,52.30
2019-05-28T23:55:54.013Z,52.40
2019-05-28T23:58:25.778Z,52.30
