createdAt,value
2022-12-15T00:01:53.576Z,17.67
2022-12-15T00:04:42.428Z,17.23
2022-12-15T00:07:27.657Z,17.80
2022-12-15T00:10:13.154Z,17.33
2022-12-15T00:12:58.666Z,18.53
2022-12-15T00:15:46.174Z,17.47
2022-12-15T00:18:31.736Z,17.20
2022-12-15T00:24:29.746Z,17.57
2022-12-15T00:27:15.653Z,17.57
2022-12-15T00:30:03.918Z,18.13
2022-12-15T00:32:49.545Z,17.70
2022-12-15T00:35:39.472Z,17.90
2022-12-15T00:41:22.583Z,17.83
2022-12-15T00:43:50.464Z,18.43
2022-12-15T00:46:35.733Z,17.93
2022-12-15T00:49:04.209Z,18.50
2022-12-15T00:51:58.449Z,18.17
2022-12-15T00:54:48.121Z,18.33
2022-12-15T00:57:39.536Z,18.80
2022-12-15T01:03:33.529Z,17.03
2022-12-15T01:06:23.105Z,18.30
2022-12-15T01:09:15.852Z,18.93
2022-12-15T01:12:03.055Z,18.07
2022-12-15T01:15:00.751Z,18.90
2022-12-15T01:17:57.606Z,20.33
2022-12-15T01:20:32.408Z,20.73
2022-12-15T01:23:07.874Z,20.20
2022-12-15T01:25:39.884Z,19.07
2022-12-15T01:28:09.710Z,19.03
2022-12-15T01:30:40.623Z,19.00
2022-12-15T01:33:15.848Z,19.13
2022-12-15T01:35:43.898Z,17.97
2022-12-15T01:38:12.124Z,19.60
2022-12-15T01:40:51.249Z,19.80
2022-12-15T01:43:25.539Z,19.73
2022-12-15T01:46:00.384Z,20.40
2022-12-15T01:48:48.014Z,19.67
2022-12-15T01:51:33.095Z,20.83
2022-12-15T01:54:16.622Z,19.23
2022-12-15T01:56:56.584Z,20.73
2022-12-15T01:59:43.955Z,20.50
2022-12-15T02:02:13.731Z,19.70
2022-12-15T02:04:46.825Z,21.03
2022-12-15T02:07:17.295Z,20.80
2022-12-15T02:09:48.191Z,21.20
2022-12-15T02:12:32.902Z,22.07
2022-12-15T02:15:20.809Z,21.50
2022-12-15T02:17:58.564Z,20.83
2022-12-15T02:20:50.356Z,20.80
2022-12-15T02:24:10.588Z,20.77
2022-12-15T02:27:26.894Z,20.07
2022-12-15T02:30:34.989Z,21.70
2022-12-15T02:33:12.512Z,19.53
2022-12-15T02:35:59.017Z,20.90
2022-12-15T02:38:32.429Z,21.40
2022-12-15T02:41:01.701Z,20.83
2022-12-15T02:43:35.400Z,21.23
2022-12-15T02:46:23.326Z,19.77
2022-12-15T02:49:04.321Z,20.30
2022-12-15T02:51:52.937Z,20.67
2022-12-15T02:54:47.776Z,21.73
2022-12-15T02:57:32.549Z,21.73
2022-12-15T03:00:05.825Z,20.90
2022-12-15T03:02:48.879Z,20.93
2022-12-15T03:05:20.017Z,21.03
2022-12-15T03:07:51.225Z,20.30
2022-12-15T03:10:39.642Z,19.93
2022-12-15T03:13:19.190Z,19.93
2022-12-15T03:16:06.878Z,20.37
2022-12-15T03:18:37.387Z,20.20
2022-12-15T03:21:07.438Z,20.73
2022-12-15T03:23:35.511Z,20.27
2022-12-15T03:26:03.377Z,21.07
2022-12-15T03:28:36.019Z,20.93
2022-12-15T03:31:09.058Z,20.40
2022-12-15T03:33:45.198Z,20.73
2022-12-15T03:36:15.050Z,21.57
2022-12-15T03:38:44.921Z,21.10
2022-12-15T03:41:12.819Z,20.73
2022-12-15T03:43:40.834Z,21.70
2022-12-15T03:46:15.282Z,19.83
2022-12-15T03:48:44.803Z,20.47
2022-12-15T03:51:14.679Z,20.90
2022-12-15T03:53:49.764Z,20.67
2022-12-15T03:56:18.457Z,20.10
2022-12-15T03:58:48.086Z,20.47
2022-12-15T04:01:28.299Z,21.63
2022-12-15T04:04:00.924Z,20.40
2022-12-15T04:06:37.063Z,20.90
2022-12-15T04:09:05.065Z,20.20
2022-12-15T04:11:34.647Z,21.00
2022-12-15T04:14:02.626Z,19.53
2022-12-15T04:16:34.167Z,19.67
2022-12-15T04:19:24.208Z,20.77
2022-12-15T04:22:02.529Z,20.27
2022-12-15T04:24:54.359Z,20.63
2022-12-15T04:27:39.917Z,20.73
2022-12-15T04:30:30.886Z,20.27
2022-12-15T04:33:17.634Z,19.83
2022-12-15T04:36:04.919Z,20.00
2022-12-15T04:39:01.957Z,20.70
2022-12-15T04:41:49.860Z,20.47
2022-12-15T04:44:35.700Z,19.13
2022-12-15T04:47:21.173Z,20.47
2022-12-15T04:50:15.501Z,19.80
2022-12-15T04:53:02.060Z,20.27
2022-12-15T04:56:02.551Z,20.73
2022-12-15T04:58:49.870Z,20.60
2022-12-15T05:01:36.736Z,20.80
2022-12-15T05:04:28.829Z,19.33
2022-12-15T05:07:20.074Z,19.97
2022-12-15T05:10:11.098Z,19.60
2022-12-15T05:13:02.422Z,21.23
2022-12-15T05:15:50.863Z,19.87
2022-12-15T05:18:43.241Z,22.60
2022-12-15T05:21:31.831Z,21.47
2022-12-15T05:24:17.135Z,21.00
2022-12-15T05:27:03.929Z,20.07
2022-12-15T05:29:51.474Z,19.40
2022-12-15T05:32:24.701Z,19.80
2022-12-15T05:34:52.669Z,19.60
2022-12-15T05:37:20.653Z,22.50
2022-12-15T05:39:58.360Z,22.80
2022-12-15T05:42:29.969Z,21.33
2022-12-15T05:44:58.070Z,24.43
2022-12-15T05:47:31.691Z,24.93
2022-12-15T05:49:59.650Z,23.33
2022-12-15T05:52:27.595Z,22.03
2022-12-15T05:54:55.501Z,23.40
2022-12-15T05:57:32.058Z,22.33
2022-12-15T06:00:05.430Z,22.73
2022-12-15T06:02:33.649Z,20.83
2022-12-15T06:05:07.188Z,21.43
2022-12-15T06:07:37.454Z,22.10
2022-12-15T06:10:11.678Z,23.87
2022-12-15T06:12:45.995Z,21.13
2022-12-15T06:15:17.301Z,24.47
2022-12-15T06:17:49.573Z,24.20
2022-12-15T06:20:24.240Z,22.77
2022-12-15T06:22:52.255Z,22.90
2022-12-15T06:25:20.236Z,21.70
2022-12-15T06:27:50.649Z,23.20
2022-12-15T06:30:19.127Z,22.63
2022-12-15T06:32:54.829Z,22.50
2022-12-15T06:35:22.795Z,22.77
2022-12-15T06:37:53.870Z,23.20
2022-12-15T06:40:24.186Z,22.07
2022-12-15T06:42:59.215Z,22.33
2022-12-15T06:45:48.213Z,23.80
2022-12-15T06:48:25.460Z,23.10
2022-12-15T06:50:53.758Z,23.03
2022-12-15T06:53:25.020Z,24.93
2022-12-15T06:55:53.029Z,25.10
2022-12-15T06:58:25.146Z,24.53
2022-12-15T07:00:53.266Z,24.30
2022-12-15T07:03:24.719Z,25.30
2022-12-15T07:06:09.153Z,26.00
2022-12-15T07:08:43.415Z,24.67
2022-12-15T07:11:20.747Z,25.87
2022-12-15T07:13:52.194Z,27.83
2022-12-15T07:16:44.014Z,27.40
2022-12-15T07:19:18.872Z,27.43
2022-12-15T07:21:51.077Z,29.17
2022-12-15T07:24:20.957Z,30.40
2022-12-15T07:26:52.320Z,30.03
2022-12-15T07:29:25.251Z,29.63
2022-12-15T07:32:01.739Z,30.13
2022-12-15T07:34:29.788Z,29.47
2022-12-15T07:37:00.791Z,30.47
2022-12-15T07:39:30.353Z,29.97
2022-12-15T07:41:58.314Z,28.73
2022-12-15T07:47:29.856Z,30.73
2022-12-15T07:49:57.905Z,29.53
2022-12-15T07:52:35.434Z,28.27
2022-12-15T07:55:06.925Z,29.30
2022-12-15T07:57:39.536Z,28.33
2022-12-15T08:00:16.518Z,28.50
2022-12-15T08:02:46.069Z,28.87
2022-12-15T08:05:18.303Z,27.50
2022-12-15T08:08:02.381Z,27.20
2022-12-15T08:10:32.507Z,28.70
2022-12-15T08:13:00.439Z,29.40
2022-12-15T08:15:28.362Z,30.43
2022-12-15T08:17:57.711Z,29.13
2022-12-15T08:20:25.945Z,28.50
2022-12-15T08:22:53.911Z,29.47
2022-12-15T08:25:21.882Z,28.73
2022-12-15T08:27:51.573Z,30.80
2022-12-15T08:30:19.963Z,27.93
2022-12-15T08:32:51.903Z,31.07
2022-12-15T08:35:54.713Z,32.33
2022-12-15T08:38:15.204Z,31.07
2022-12-15T08:40:43.256Z,32.27
2022-12-15T08:43:11.209Z,30.43
2022-12-15T08:45:43.447Z,31.10
2022-12-15T08:48:11.464Z,31.63
2022-12-15T08:50:44.287Z,31.73
2022-12-15T08:56:03.849Z,31.23
2022-12-15T08:58:34.212Z,32.30
2022-12-15T09:01:02.985Z,31.93
2022-12-15T09:03:31.471Z,31.57
2022-12-15T09:06:05.033Z,31.53
2022-12-15T09:08:33.731Z,30.17
2022-12-15T09:11:02.947Z,31.10
2022-12-15T09:13:31.571Z,30.00
2022-12-15T09:16:11.579Z,30.57
2022-12-15T09:18:40.026Z,30.43
2022-12-15T09:21:09.923Z,31.77
2022-12-15T09:23:37.998Z,29.43
2022-12-15T09:26:07.591Z,30.20
2022-12-15T09:28:35.883Z,30.00
2022-12-15T09:31:04.674Z,29.97
2022-12-15T09:33:33.050Z,32.13
2022-12-15T09:36:01.688Z,30.00
2022-12-15T09:38:34.773Z,30.57
2022-12-15T09:41:09.779Z,31.50
2022-12-15T09:43:46.625Z,31.97
2022-12-15T09:46:24.580Z,31.73
2022-12-15T09:48:54.647Z,31.53
2022-12-15T09:51:29.964Z,31.30
2022-12-15T09:53:59.902Z,32.50
2022-12-15T09:56:37.429Z,32.00
2022-12-15T09:59:18.178Z,31.40
2022-12-15T10:01:52.462Z,29.63
2022-12-15T10:04:30.595Z,30.87
2022-12-15T10:07:07.505Z,30.03
2022-12-15T10:09:38.965Z,30.30
2022-12-15T10:12:11.750Z,28.43
2022-12-15T10:14:43.194Z,28.23
2022-12-15T10:17:23.738Z,28.77
2022-12-15T10:19:56.528Z,27.57
2022-12-15T10:22:26.737Z,29.60
2022-12-15T10:25:11.915Z,27.70
2022-12-15T10:27:58.341Z,29.33
2022-12-15T10:30:27.220Z,28.93
2022-12-15T10:33:02.678Z,28.67
2022-12-15T10:35:33.617Z,31.37
2022-12-15T10:38:04.601Z,30.50
2022-12-15T10:40:51.103Z,32.17
2022-12-15T10:43:28.046Z,33.17
2022-12-15T10:46:12.172Z,31.87
2022-12-15T10:48:40.698Z,33.70
2022-12-15T10:51:20.117Z,32.00
2022-12-15T10:53:50.759Z,33.80
2022-12-15T10:56:32.354Z,33.10
2022-12-15T10:59:03.523Z,32.17
2022-12-15T11:01:35.489Z,32.20
2022-12-15T11:04:03.907Z,32.77
2022-12-15T11:06:34.151Z,30.97
2022-12-15T11:09:21.493Z,32.43
2022-12-15T11:12:12.080Z,33.03
2022-12-15T11:14:45.848Z,33.87
2022-12-15T11:17:17.732Z,34.33
2022-12-15T11:20:00.022Z,32.47
2022-12-15T11:22:40.611Z,32.57
2022-12-15T11:25:20.645Z,32.13
2022-12-15T11:27:51.471Z,31.17
2022-12-15T11:30:22.192Z,33.73
2022-12-15T11:32:55.584Z,33.33
2022-12-15T11:35:28.629Z,32.47
2022-12-15T11:38:02.369Z,31.77
2022-12-15T11:40:38.989Z,32.13
2022-12-15T11:43:52.487Z,30.80
2022-12-15T11:46:26.083Z,31.07
2022-12-15T11:49:13.937Z,31.13
2022-12-15T11:51:51.862Z,29.13
2022-12-15T11:54:29.737Z,30.27
2022-12-15T11:57:04.118Z,29.13
2022-12-15T11:59:53.803Z,28.30
2022-12-15T12:02:49.562Z,28.40
2022-12-15T12:05:32.282Z,27.83
2022-12-15T12:08:12.016Z,28.90
2022-12-15T12:10:52.009Z,27.70
2022-12-15T12:13:29.120Z,27.27
2022-12-15T12:16:11.872Z,27.30
2022-12-15T12:18:44.239Z,26.57
2022-12-15T12:21:25.952Z,27.63
2022-12-15T12:23:59.555Z,28.03
2022-12-15T12:26:33.585Z,26.90
2022-12-15T12:29:07.628Z,26.77
2022-12-15T12:31:44.510Z,28.40
2022-12-15T12:34:20.857Z,27.50
2022-12-15T12:36:49.973Z,28.53
2022-12-15T12:39:21.685Z,27.83
2022-12-15T12:41:59.443Z,29.03
2022-12-15T12:44:37.949Z,47.13
2022-12-15T12:47:15.009Z,26.53
2022-12-15T12:49:46.603Z,27.43
2022-12-15T12:52:24.945Z,27.97
2022-12-15T12:54:59.981Z,28.87
2022-12-15T12:57:39.400Z,27.47
2022-12-15T13:00:17.781Z,28.13
2022-12-15T13:03:16.321Z,29.43
2022-12-15T13:05:50.790Z,31.10
2022-12-15T13:08:31.015Z,29.90
2022-12-15T13:11:38.666Z,33.67
2022-12-15T13:14:21.124Z,30.60
2022-12-15T13:17:24.899Z,33.33
2022-12-15T13:20:21.102Z,31.27
2022-12-15T13:22:51.001Z,29.67
2022-12-15T13:25:48.588Z,31.93
2022-12-15T13:28:51.992Z,35.97
2022-12-15T13:31:31.707Z,30.57
2022-12-15T13:34:15.097Z,36.87
2022-12-15T13:37:00.782Z,32.47
2022-12-15T13:39:56.125Z,35.43
2022-12-15T13:42:35.102Z,37.13
2022-12-15T13:45:28.368Z,40.27
2022-12-15T13:47:57.861Z,41.17
2022-12-15T13:50:39.614Z,41.83
2022-12-15T13:53:20.007Z,41.53
2022-12-15T13:56:04.522Z,38.83
2022-12-15T13:58:39.166Z,38.40
2022-12-15T14:01:20.409Z,37.73
2022-12-15T14:03:59.316Z,40.97
2022-12-15T14:06:29.913Z,47.43
2022-12-15T14:08:58.015Z,54.03
2022-12-15T14:11:53.544Z,40.73
2022-12-15T14:14:25.604Z,40.77
2022-12-15T14:17:00.716Z,47.60
2022-12-15T14:19:42.553Z,42.00
2022-12-15T14:22:30.200Z,38.63
2022-12-15T14:25:07.235Z,40.23
2022-12-15T14:27:36.562Z,36.70
2022-12-15T14:30:13.407Z,36.17
2022-12-15T14:32:43.643Z,36.07
2022-12-15T14:35:16.029Z,37.23
2022-12-15T14:37:44.745Z,39.20
2022-12-15T14:40:16.245Z,39.83
2022-12-15T14:42:46.242Z,35.90
2022-12-15T14:45:21.222Z,35.70
2022-12-15T14:48:30.593Z,35.83
2022-12-15T14:50:47.661Z,37.80
2022-12-15T14:53:18.606Z,34.80
2022-12-15T14:55:46.874Z,34.23
2022-12-15T14:58:30.963Z,37.53
2022-12-15T15:01:03.741Z,36.30
2022-12-15T15:03:38.387Z,37.90
2022-12-15T15:06:16.795Z,36.73
2022-12-15T15:08:48.242Z,34.03
2022-12-15T15:11:26.879Z,36.30
2022-12-15T15:14:00.342Z,36.53
2022-12-15T15:16:28.831Z,36.20
2022-12-15T15:18:58.220Z,34.13
2022-12-15T15:21:29.678Z,36.60
2022-12-15T15:24:02.394Z,40.20
2022-12-15T15:26:32.709Z,36.43
2022-12-15T15:29:05.536Z,36.43
2022-12-15T15:31:41.214Z,37.13
2022-12-15T15:34:11.407Z,36.93
2022-12-15T15:36:58.838Z,37.17
2022-12-15T15:39:27.679Z,37.27
2022-12-15T15:41:55.605Z,35.63
2022-12-15T15:44:25.039Z,34.93
2022-12-15T15:46:53.847Z,37.27
2022-12-15T15:49:23.413Z,36.23
2022-12-15T15:51:51.787Z,38.97
2022-12-15T15:54:24.692Z,39.23
2022-12-15T15:56:55.674Z,39.33
2022-12-15T15:59:26.772Z,37.73
2022-12-15T16:01:56.123Z,38.07
2022-12-15T16:04:24.466Z,37.00
2022-12-15T16:06:54.994Z,37.70
2022-12-15T16:09:24.667Z,34.93
2022-12-15T16:11:56.041Z,35.27
2022-12-15T16:14:25.348Z,33.80
2022-12-15T16:16:56.315Z,31.27
2022-12-15T16:19:27.619Z,32.37
2022-12-15T16:21:56.702Z,30.13
2022-12-15T16:24:24.968Z,30.27
2022-12-15T16:26:57.000Z,29.90
2022-12-15T16:29:26.609Z,28.17
2022-12-15T16:31:54.682Z,29.30
2022-12-15T16:34:24.593Z,30.50
2022-12-15T16:36:52.571Z,28.77
2022-12-15T16:39:31.283Z,28.43
2022-12-15T16:42:00.835Z,27.67
2022-12-15T16:44:30.975Z,28.23
2022-12-15T16:47:00.949Z,27.70
2022-12-15T16:49:35.056Z,28.00
2022-12-15T16:52:13.143Z,27.23
2022-12-15T16:54:41.813Z,27.30
2022-12-15T16:57:12.767Z,27.10
2022-12-15T16:59:42.444Z,25.53
2022-12-15T17:02:27.974Z,25.30
2022-12-15T17:04:56.385Z,25.03
2022-12-15T17:07:27.592Z,24.17
2022-12-15T17:09:55.670Z,24.77
2022-12-15T17:12:23.676Z,25.20
2022-12-15T17:14:53.048Z,26.83
2022-12-15T17:17:21.454Z,25.43
2022-12-15T17:20:20.007Z,24.87
2022-12-15T17:22:37.941Z,24.70
2022-12-15T17:25:06.804Z,23.37
2022-12-15T17:27:34.929Z,21.97
2022-12-15T17:30:05.262Z,21.87
2022-12-15T17:32:33.274Z,24.13
2022-12-15T17:35:01.249Z,25.73
2022-12-15T17:37:35.077Z,24.53
2022-12-15T17:40:04.271Z,24.60
2022-12-15T17:42:32.228Z,22.03
2022-12-15T17:45:00.326Z,23.90
2022-12-15T17:47:30.531Z,24.53
2022-12-15T17:49:58.537Z,23.67
2022-12-15T17:52:29.156Z,22.87
2022-12-15T17:54:57.570Z,22.70
2022-12-15T17:57:25.959Z,23.07
2022-12-15T17:59:54.165Z,23.77
2022-12-15T18:02:22.325Z,23.63
2022-12-15T18:04:51.802Z,23.47
2022-12-15T18:07:21.789Z,24.43
2022-12-15T18:09:51.060Z,26.00
2022-12-15T18:12:20.625Z,27.23
2022-12-15T18:14:48.595Z,26.17
2022-12-15T18:17:16.881Z,27.30
2022-12-15T18:19:45.041Z,27.73
2022-12-15T18:22:20.299Z,29.90
2022-12-15T18:24:48.434Z,29.83
2022-12-15T18:27:23.260Z,29.47
2022-12-15T18:29:51.560Z,27.83
2022-12-15T18:32:20.657Z,27.57
2022-12-15T18:34:48.556Z,28.40
2022-12-15T18:37:22.840Z,28.03
2022-12-15T18:39:51.328Z,27.93
2022-12-15T18:42:20.914Z,28.10
2022-12-15T18:44:50.491Z,26.50
2022-12-15T18:47:19.947Z,27.60
2022-12-15T18:49:48.085Z,25.30
2022-12-15T18:52:22.505Z,26.53
2022-12-15T18:54:52.244Z,25.63
2022-12-15T18:57:30.854Z,25.63
2022-12-15T19:00:00.748Z,25.87
2022-12-15T19:02:30.842Z,25.50
2022-12-15T19:04:58.892Z,25.20
2022-12-15T19:07:28.226Z,25.67
2022-12-15T19:09:56.478Z,25.03
2022-12-15T19:12:24.826Z,24.13
2022-12-15T19:14:55.288Z,25.13
2022-12-15T19:17:42.766Z,23.23
2022-12-15T19:20:34.787Z,25.03
2022-12-15T19:23:04.648Z,23.70
2022-12-15T19:25:33.224Z,24.90
2022-12-15T19:28:01.912Z,24.07
2022-12-15T19:30:35.899Z,24.53
2022-12-15T19:33:08.065Z,24.03
2022-12-15T19:35:37.772Z,23.23
2022-12-15T19:38:08.336Z,24.53
2022-12-15T19:40:37.528Z,23.27
2022-12-15T19:43:06.400Z,22.87
2022-12-15T19:45:34.741Z,23.37
2022-12-15T19:48:02.862Z,22.13
2022-12-15T19:50:33.606Z,23.40
2022-12-15T19:53:03.783Z,22.50
2022-12-15T19:55:44.071Z,22.10
2022-12-15T19:58:27.446Z,21.00
2022-12-15T20:00:56.828Z,19.50
2022-12-15T20:03:25.804Z,19.63
2022-12-15T20:05:58.487Z,19.57
2022-12-15T20:08:39.433Z,19.50
2022-12-15T20:11:18.816Z,18.87
2022-12-15T20:13:52.537Z,17.47
2022-12-15T20:16:21.162Z,18.03
2022-12-15T20:18:54.906Z,17.90
2022-12-15T20:21:27.180Z,18.43
2022-12-15T20:24:02.041Z,17.63
2022-12-15T20:26:46.798Z,16.10
2022-12-15T20:29:24.555Z,16.67
2022-12-15T20:31:53.367Z,17.30
2022-12-15T20:34:25.984Z,17.07
2022-12-15T20:37:00.170Z,17.13
2022-12-15T20:39:30.648Z,18.07
2022-12-15T20:41:59.902Z,18.33
2022-12-15T20:44:27.875Z,17.57
2022-12-15T20:46:59.693Z,16.20
2022-12-15T20:49:29.894Z,17.00
2022-12-15T20:51:57.790Z,16.43
2022-12-15T20:54:33.311Z,15.73
2022-12-15T20:57:14.902Z,16.43
2022-12-15T20:59:45.746Z,16.20
2022-12-15T21:02:19.391Z,17.47
2022-12-15T21:04:47.722Z,17.50
2022-12-15T21:07:15.776Z,17.37
2022-12-15T21:09:43.833Z,18.10
2022-12-15T21:12:19.694Z,18.67
2022-12-15T21:14:47.872Z,18.90
2022-12-15T21:17:17.697Z,18.97
2022-12-15T21:19:50.453Z,18.77
2022-12-15T21:22:26.102Z,19.27
2022-12-15T21:24:56.696Z,20.00
2022-12-15T21:27:31.341Z,19.40
2022-12-15T21:30:03.138Z,18.80
2022-12-15T21:32:31.848Z,19.67
2022-12-15T21:35:00.073Z,18.73
2022-12-15T21:37:32.196Z,19.17
2022-12-15T21:40:01.437Z,19.57
2022-12-15T21:42:37.814Z,18.90
2022-12-15T21:45:15.217Z,18.07
2022-12-15T21:48:00.607Z,18.13
2022-12-15T21:50:28.760Z,18.80
2022-12-15T21:52:59.343Z,17.10
2022-12-15T21:55:30.376Z,17.07
2022-12-15T21:58:02.537Z,17.17
2022-12-15T22:00:30.482Z,17.30
2022-12-15T22:03:04.783Z,17.70
2022-12-15T22:05:32.980Z,17.50
2022-12-15T22:08:14.670Z,17.33
2022-12-15T22:10:42.870Z,16.90
2022-12-15T22:13:17.252Z,28.40
2022-12-15T22:15:50.660Z,17.03
2022-12-15T22:18:22.902Z,17.07
2022-12-15T22:20:52.362Z,16.53
2022-12-15T22:23:21.308Z,16.73
2022-12-15T22:25:54.770Z,16.77
2022-12-15T22:28:25.977Z,15.97
2022-12-15T22:30:55.649Z,15.27
2022-12-15T22:33:26.072Z,15.60
2022-12-15T22:35:55.471Z,14.20
2022-12-15T22:38:24.405Z,14.53
2022-12-15T22:40:55.475Z,12.87
2022-12-15T22:43:30.360Z,13.60
2022-12-15T22:45:58.455Z,13.33
2022-12-15T22:48:34.265Z,13.83
2022-12-15T22:51:02.764Z,13.97
2022-12-15T22:53:33.577Z,14.00
2022-12-15T22:56:03.970Z,13.63
2022-12-15T22:58:37.560Z,15.50
2022-12-15T23:01:07.495Z,17.17
2022-12-15T23:03:36.394Z,16.27
2022-12-15T23:06:05.490Z,16.80
2022-12-15T23:08:33.683Z,15.87
2022-12-15T23:11:18.974Z,16.37
2022-12-15T23:13:48.474Z,15.93
2022-12-15T23:16:21.802Z,16.70
2022-12-15T23:18:51.781Z,16.60
2022-12-15T23:21:21.183Z,18.83
2022-12-15T23:23:51.465Z,16.87
2022-12-15T23:26:22.911Z,16.60
2022-12-15T23:28:52.958Z,16.73
2022-12-15T23:31:23.253Z,17.33
2022-12-15T23:33:52.202Z,16.40
2022-12-15T23:36:20.695Z,15.90
2022-12-15T23:38:48.862Z,13.10
2022-12-15T23:41:17.928Z,11.00
2022-12-15T23:43:45.925Z,10.70
2022-12-15T23:46:15.250Z,11.37
2022-12-15T23:48:45.455Z,10.77
2022-12-15T23:51:15.657Z,10.07
2022-12-15T23:53:44.570Z,10.20
2022-12-15T23:56:14.909Z,9.97
2022-12-15T23:58:44.978Z,10.17
