createdAt,value
2019-01-09T00:00:20.621Z,9.90
2019-01-09T00:03:11.494Z,9.90
2019-01-09T00:05:49.458Z,9.90
2019-01-09T00:08:28.032Z,9.90
2019-01-09T00:11:07.343Z,9.80
2019-01-09T00:16:47.164Z,9.90
2019-01-09T00:22:30.527Z,9.80
2019-01-09T00:25:08.890Z,10.00
2019-01-09T00:28:01.680Z,10.10
2019-01-09T00:30:43.758Z,10.10
2019-01-09T00:33:22.364Z,10.00
2019-01-09T00:36:04.335Z,10.00
2019-01-09T00:38:45.154Z,10.00
2019-01-09T00:44:20.297Z,10.10
2019-01-09T00:46:59.090Z,10.10
2019-01-09T00:49:37.738Z,10.00
2019-01-09T00:52:25.989Z,9.80
2019-01-09T00:55:03.810Z,9.90
2019-01-09T01:00:42.750Z,9.80
2019-01-09T01:04:10.691Z,9.80
2019-01-09T01:07:34.917Z,9.80
2019-01-09T01:11:08.170Z,9.80
2019-01-09T01:14:28.944Z,9.70
2019-01-09T01:17:38.119Z,9.80
2019-01-09T01:20:47.654Z,9.90
2019-01-09T01:24:10.385Z,9.90
2019-01-09T01:27:24.265Z,9.80
2019-01-09T01:30:36.248Z,9.90
2019-01-09T01:33:51.757Z,9.90
2019-01-09T01:37:16.173Z,10.10
2019-01-09T01:40:41.713Z,10.20
2019-01-09T01:43:30.621Z,10.30
2019-01-09T01:46:42.740Z,10.20
2019-01-09T01:49:54.880Z,10.30
2019-01-09T01:53:18.831Z,10.20
2019-01-09T01:56:23.406Z,10.10
2019-01-09T01:59:16.717Z,10.10
2019-01-09T02:02:35.671Z,10.30
2019-01-09T02:05:50.255Z,10.50
2019-01-09T02:13:13.889Z,10.30
2019-01-09T02:16:29.951Z,10.40
2019-01-09T02:19:18.363Z,10.50
2019-01-09T02:22:36.307Z,10.50
2019-01-09T02:25:34.948Z,10.50
2019-01-09T02:28:59.446Z,10.40
2019-01-09T02:32:12.015Z,10.30
2019-01-09T02:34:53.039Z,10.30
2019-01-09T02:37:37.645Z,10.30
2019-01-09T02:40:15.735Z,10.30
2019-01-09T02:42:56.433Z,10.30
2019-01-09T02:45:36.395Z,10.30
2019-01-09T02:48:18.575Z,10.30
2019-01-09T02:50:56.830Z,10.60
2019-01-09T02:53:34.999Z,10.70
2019-01-09T02:56:19.567Z,10.80
2019-01-09T02:58:59.172Z,10.90
2019-01-09T03:01:37.655Z,10.80
2019-01-09T03:04:16.128Z,10.80
2019-01-09T03:06:55.319Z,10.70
2019-01-09T03:09:33.976Z,10.70
2019-01-09T03:12:12.580Z,10.60
2019-01-09T03:14:52.391Z,10.70
2019-01-09T03:17:33.024Z,10.60
2019-01-09T03:20:11.225Z,10.60
2019-01-09T03:22:50.476Z,10.50
2019-01-09T03:25:29.600Z,10.40
2019-01-09T03:28:19.733Z,10.40
2019-01-09T03:30:58.608Z,10.50
2019-01-09T03:33:36.469Z,10.50
2019-01-09T03:36:14.350Z,10.60
2019-01-09T03:38:54.332Z,10.50
2019-01-09T03:41:32.369Z,10.30
2019-01-09T03:44:11.739Z,10.40
2019-01-09T03:52:49.417Z,10.70
2019-01-09T03:55:27.859Z,10.80
2019-01-09T03:58:06.469Z,10.80
2019-01-09T04:03:44.847Z,10.80
2019-01-09T04:06:23.198Z,10.80
2019-01-09T04:09:02.122Z,10.80
2019-01-09T04:11:41.695Z,10.80
2019-01-09T04:14:19.864Z,10.90
2019-01-09T04:17:02.940Z,10.80
2019-01-09T04:19:42.647Z,10.80
2019-01-09T04:22:20.698Z,10.90
2019-01-09T04:24:59.088Z,10.90
2019-01-09T04:27:38.106Z,10.90
2019-01-09T04:30:17.080Z,11.10
2019-01-09T04:32:56.358Z,11.10
2019-01-09T04:35:35.131Z,11.20
2019-01-09T04:41:09.055Z,11.30
2019-01-09T04:43:47.792Z,11.20
2019-01-09T04:46:27.440Z,11.10
2019-01-09T04:49:05.942Z,11.10
2019-01-09T04:51:46.555Z,11.00
2019-01-09T04:54:24.636Z,11.00
2019-01-09T05:00:06.240Z,11.00
2019-01-09T05:02:47.566Z,10.90
2019-01-09T05:05:25.702Z,10.90
2019-01-09T05:08:07.232Z,11.00
2019-01-09T05:13:49.172Z,11.00
2019-01-09T05:16:33.775Z,11.00
2019-01-09T05:19:22.897Z,11.00
2019-01-09T05:22:05.781Z,11.00
2019-01-09T05:24:45.544Z,10.90
2019-01-09T05:36:26.808Z,11.00
2019-01-09T05:39:10.586Z,11.10
2019-01-09T05:44:49.502Z,11.10
2019-01-09T05:47:30.146Z,11.10
2019-01-09T05:50:11.910Z,11.20
2019-01-09T05:52:54.077Z,11.30
2019-01-09T05:55:34.158Z,11.30
2019-01-09T06:01:10.462Z,11.40
2019-01-09T06:03:49.651Z,11.30
2019-01-09T06:06:27.433Z,11.40
2019-01-09T06:09:09.622Z,11.30
2019-01-09T06:11:53.377Z,11.30
2019-01-09T06:14:38.162Z,11.20
2019-01-09T06:17:16.846Z,11.20
2019-01-09T06:19:57.467Z,11.10
2019-01-09T06:22:41.780Z,11.20
2019-01-09T06:25:24.499Z,11.30
2019-01-09T06:28:05.385Z,11.30
2019-01-09T06:33:44.451Z,11.20
2019-01-09T06:36:25.375Z,11.20
2019-01-09T06:39:08.673Z,11.30
2019-01-09T06:41:55.321Z,11.30
2019-01-09T06:44:36.882Z,11.30
2019-01-09T06:47:23.018Z,11.20
2019-01-09T06:50:02.776Z,11.10
2019-01-09T06:52:43.140Z,11.00
2019-01-09T06:55:27.226Z,11.10
2019-01-09T06:58:07.990Z,11.00
2019-01-09T07:00:47.606Z,11.00
2019-01-09T07:06:42.784Z,11.00
2019-01-09T07:09:24.574Z,11.10
2019-01-09T07:12:10.862Z,11.20
2019-01-09T07:14:52.936Z,11.30
2019-01-09T07:17:41.199Z,11.10
2019-01-09T07:20:21.559Z,11.10
2019-01-09T07:23:00.069Z,11.20
2019-01-09T07:28:25.040Z,11.20
2019-01-09T07:31:11.420Z,11.10
2019-01-09T07:34:03.749Z,11.10
2019-01-09T07:36:47.875Z,11.00
2019-01-09T07:39:34.754Z,10.90
2019-01-09T07:42:14.947Z,10.90
2019-01-09T07:44:57.671Z,10.90
2019-01-09T07:47:36.936Z,10.90
2019-01-09T07:50:19.550Z,11.00
2019-01-09T07:52:58.123Z,11.10
2019-01-09T07:55:36.936Z,11.10
2019-01-09T07:58:16.959Z,11.10
2019-01-09T08:00:55.759Z,11.20
2019-01-09T08:03:38.464Z,11.30
2019-01-09T08:06:17.661Z,11.20
2019-01-09T08:08:56.503Z,11.30
2019-01-09T08:11:46.540Z,11.20
2019-01-09T08:14:25.746Z,11.20
2019-01-09T08:17:09.148Z,11.20
2019-01-09T08:19:50.083Z,11.20
2019-01-09T08:22:28.667Z,11.20
2019-01-09T08:25:08.250Z,11.20
2019-01-09T08:27:48.497Z,11.20
2019-01-09T08:30:28.946Z,11.20
2019-01-09T08:33:09.766Z,11.20
2019-01-09T08:35:50.445Z,11.20
2019-01-09T08:38:31.579Z,11.30
2019-01-09T08:41:10.493Z,11.20
2019-01-09T08:43:49.815Z,11.20
2019-01-09T08:46:30.057Z,11.10
2019-01-09T08:49:09.233Z,11.20
2019-01-09T08:51:48.713Z,11.30
2019-01-09T08:54:27.322Z,11.30
2019-01-09T08:57:06.461Z,11.40
2019-01-09T08:59:45.268Z,11.30
2019-01-09T09:02:23.662Z,11.30
2019-01-09T09:05:05.129Z,11.40
2019-01-09T09:07:46.828Z,11.40
2019-01-09T09:10:26.482Z,11.30
2019-01-09T09:13:05.326Z,11.30
2019-01-09T09:15:44.226Z,11.40
2019-01-09T09:18:22.951Z,11.30
2019-01-09T09:21:03.387Z,11.30
2019-01-09T09:23:42.950Z,11.30
2019-01-09T09:26:21.397Z,11.20
2019-01-09T09:28:59.743Z,11.20
2019-01-09T09:31:39.575Z,11.20
2019-01-09T09:34:18.761Z,11.20
2019-01-09T09:36:58.785Z,11.20
2019-01-09T09:39:38.098Z,11.20
2019-01-09T09:42:16.287Z,11.20
2019-01-09T09:44:55.437Z,11.20
2019-01-09T09:47:34.180Z,11.30
2019-01-09T09:50:15.860Z,11.30
2019-01-09T09:52:55.979Z,11.30
2019-01-09T09:55:34.799Z,11.30
2019-01-09T09:58:13.670Z,11.10
2019-01-09T10:00:52.292Z,11.10
2019-01-09T10:03:31.518Z,11.10
2019-01-09T10:06:12.282Z,11.20
2019-01-09T10:08:50.630Z,11.30
2019-01-09T10:11:30.650Z,11.30
2019-01-09T10:14:08.498Z,11.30
2019-01-09T10:16:46.651Z,11.30
2019-01-09T10:19:25.132Z,11.30
2019-01-09T10:22:03.943Z,11.30
2019-01-09T10:24:42.394Z,11.30
2019-01-09T10:27:20.684Z,11.30
2019-01-09T10:29:59.056Z,11.40
2019-01-09T10:32:40.928Z,11.40
2019-01-09T10:35:19.790Z,11.30
2019-01-09T10:38:03.795Z,11.30
2019-01-09T10:40:43.267Z,11.40
2019-01-09T10:43:22.041Z,11.30
2019-01-09T10:46:00.478Z,11.30
2019-01-09T10:48:39.291Z,11.40
2019-01-09T10:51:17.995Z,11.30
2019-01-09T10:53:55.964Z,11.30
2019-01-09T10:56:36.414Z,11.20
2019-01-09T10:59:19.457Z,11.20
2019-01-09T11:02:00.571Z,11.20
2019-01-09T11:04:40.436Z,11.20
2019-01-09T11:07:18.657Z,11.10
2019-01-09T11:10:00.269Z,11.20
2019-01-09T11:12:40.152Z,11.10
2019-01-09T11:15:26.034Z,11.00
2019-01-09T11:18:07.669Z,11.00
2019-01-09T11:20:48.268Z,11.00
2019-01-09T11:23:27.661Z,11.10
2019-01-09T11:26:07.859Z,11.20
2019-01-09T11:28:47.869Z,11.20
2019-01-09T11:31:29.157Z,11.20
2019-01-09T11:34:10.566Z,11.10
2019-01-09T11:36:51.313Z,11.10
2019-01-09T11:39:33.253Z,11.10
2019-01-09T11:45:02.051Z,11.00
2019-01-09T11:47:44.728Z,11.10
2019-01-09T11:50:23.822Z,11.10
2019-01-09T11:53:22.868Z,11.10
2019-01-09T11:56:07.019Z,11.20
2019-01-09T11:58:50.052Z,11.20
2019-01-09T12:01:31.185Z,11.20
2019-01-09T12:04:21.001Z,11.20
2019-01-09T12:07:03.656Z,11.10
2019-01-09T12:09:54.553Z,11.20
2019-01-09T12:12:39.170Z,11.10
2019-01-09T12:15:26.555Z,11.10
2019-01-09T12:18:14.305Z,11.10
2019-01-09T12:20:56.783Z,11.10
2019-01-09T12:23:40.413Z,11.20
2019-01-09T12:26:22.774Z,11.20
2019-01-09T12:29:02.065Z,11.20
2019-01-09T12:31:45.695Z,11.10
2019-01-09T12:34:45.603Z,11.10
2019-01-09T12:37:29.428Z,11.20
2019-01-09T12:40:36.078Z,11.20
2019-01-09T12:43:19.712Z,11.20
2019-01-09T12:46:03.262Z,11.20
2019-01-09T12:48:55.993Z,11.20
2019-01-09T12:51:55.935Z,11.20
2019-01-09T12:54:40.497Z,11.10
2019-01-09T12:57:45.331Z,11.20
2019-01-09T13:00:53.562Z,11.20
2019-01-09T13:03:58.560Z,11.30
2019-01-09T13:06:51.449Z,11.20
2019-01-09T13:09:50.907Z,11.20
2019-01-09T13:12:38.064Z,11.20
2019-01-09T13:15:39.136Z,11.10
2019-01-09T13:18:24.407Z,11.10
2019-01-09T13:21:28.158Z,11.00
2019-01-09T13:24:17.810Z,11.00
2019-01-09T13:27:12.936Z,10.90
2019-01-09T13:30:04.932Z,10.90
2019-01-09T13:33:19.255Z,10.90
2019-01-09T13:36:11.180Z,10.90
2019-01-09T13:42:36.478Z,10.80
2019-01-09T13:45:28.481Z,10.70
2019-01-09T13:49:04.632Z,10.70
2019-01-09T13:51:56.328Z,10.70
2019-01-09T13:54:57.187Z,10.70
2019-01-09T13:57:55.758Z,10.70
2019-01-09T14:00:57.945Z,10.80
2019-01-09T14:03:40.248Z,10.80
2019-01-09T14:06:44.574Z,10.90
2019-01-09T14:09:39.346Z,10.90
2019-01-09T14:12:49.420Z,10.90
2019-01-09T14:15:42.116Z,10.90
2019-01-09T14:18:55.183Z,10.90
2019-01-09T14:21:50.888Z,10.90
2019-01-09T14:24:56.330Z,10.90
2019-01-09T14:28:03.994Z,10.90
2019-01-09T14:34:03.088Z,10.80
2019-01-09T14:40:28.240Z,10.80
2019-01-09T14:43:46.870Z,10.70
2019-01-09T14:47:03.141Z,10.70
2019-01-09T14:49:50.664Z,10.70
2019-01-09T14:52:55.779Z,10.60
2019-01-09T14:55:50.537Z,10.70
2019-01-09T14:58:53.981Z,10.70
2019-01-09T15:05:11.861Z,10.70
2019-01-09T15:08:14.312Z,10.60
2019-01-09T15:11:29.296Z,10.60
2019-01-09T15:14:30.744Z,10.70
2019-01-09T15:17:47.049Z,10.70
2019-01-09T15:20:42.894Z,10.70
2019-01-09T15:23:42.843Z,10.60
2019-01-09T15:26:47.406Z,10.60
2019-01-09T15:29:38.445Z,10.60
2019-01-09T15:32:37.217Z,10.50
2019-01-09T15:35:26.044Z,10.50
2019-01-09T15:38:25.688Z,10.40
2019-01-09T15:44:50.015Z,10.50
2019-01-09T15:47:35.824Z,10.50
2019-01-09T15:51:03.885Z,10.50
2019-01-09T15:54:07.172Z,10.40
2019-01-09T15:56:56.922Z,10.40
2019-01-09T15:59:57.471Z,10.40
2019-01-09T16:02:56.258Z,10.40
2019-01-09T16:05:59.886Z,10.40
2019-01-09T16:12:16.874Z,10.40
2019-01-09T16:15:04.389Z,10.40
2019-01-09T16:17:59.010Z,10.30
2019-01-09T16:20:56.201Z,10.30
2019-01-09T16:23:38.920Z,10.30
2019-01-09T16:26:21.807Z,10.20
2019-01-09T16:29:21.074Z,10.30
2019-01-09T16:32:07.322Z,10.20
2019-01-09T16:35:06.758Z,10.20
2019-01-09T16:37:51.530Z,10.20
2019-01-09T16:40:37.870Z,10.20
2019-01-09T16:43:39.112Z,10.20
2019-01-09T16:46:22.065Z,10.20
2019-01-09T16:49:06.641Z,10.20
2019-01-09T16:51:49.615Z,10.10
2019-01-09T16:54:31.897Z,10.10
2019-01-09T16:57:12.422Z,10.10
2019-01-09T16:59:51.983Z,10.00
2019-01-09T17:02:35.010Z,10.10
2019-01-09T17:05:17.658Z,10.10
2019-01-09T17:07:58.035Z,10.10
2019-01-09T17:10:38.062Z,10.10
2019-01-09T17:13:23.023Z,10.10
2019-01-09T17:16:04.294Z,10.10
2019-01-09T17:18:47.032Z,10.00
2019-01-09T17:21:25.694Z,10.00
2019-01-09T17:24:07.287Z,10.00
2019-01-09T17:26:46.254Z,10.00
2019-01-09T17:29:25.191Z,10.00
2019-01-09T17:35:00.307Z,9.90
2019-01-09T17:37:38.443Z,9.90
2019-01-09T17:40:20.448Z,9.90
2019-01-09T17:45:55.547Z,9.90
2019-01-09T17:48:34.398Z,9.80
2019-01-09T17:51:15.410Z,9.80
2019-01-09T17:54:03.702Z,9.80
2019-01-09T17:59:44.010Z,9.80
2019-01-09T18:02:21.612Z,9.80
2019-01-09T18:05:00.160Z,9.80
2019-01-09T18:07:38.953Z,9.70
2019-01-09T18:10:23.659Z,9.80
2019-01-09T18:13:01.983Z,9.80
2019-01-09T18:15:40.034Z,9.80
2019-01-09T18:18:19.403Z,9.80
2019-01-09T18:20:57.450Z,9.80
2019-01-09T18:23:35.760Z,9.80
2019-01-09T18:26:14.391Z,9.80
2019-01-09T18:28:52.888Z,9.80
2019-01-09T18:32:07.457Z,9.70
2019-01-09T18:34:58.483Z,9.70
2019-01-09T18:38:04.110Z,9.70
2019-01-09T18:41:15.876Z,9.80
2019-01-09T18:48:37.676Z,9.70
2019-01-09T18:51:49.777Z,9.60
2019-01-09T18:54:33.844Z,9.70
2019-01-09T18:57:12.640Z,9.70
2019-01-09T18:59:50.985Z,9.70
2019-01-09T19:02:29.104Z,9.70
2019-01-09T19:05:07.044Z,9.70
2019-01-09T19:07:46.449Z,9.70
2019-01-09T19:10:27.562Z,9.60
2019-01-09T19:13:05.662Z,9.60
2019-01-09T19:15:45.279Z,9.50
2019-01-09T19:18:25.115Z,9.50
2019-01-09T19:21:04.083Z,9.50
2019-01-09T19:23:43.284Z,9.50
2019-01-09T19:26:21.758Z,9.50
2019-01-09T19:29:00.396Z,9.50
2019-01-09T19:31:38.378Z,9.50
2019-01-09T19:34:17.369Z,9.50
2019-01-09T19:36:55.570Z,9.50
2019-01-09T19:39:34.276Z,9.50
2019-01-09T19:42:12.760Z,9.50
2019-01-09T19:44:51.704Z,9.40
2019-01-09T19:47:30.753Z,9.50
2019-01-09T19:50:11.620Z,9.50
2019-01-09T19:52:50.549Z,9.50
2019-01-09T19:55:29.444Z,9.50
2019-01-09T19:58:07.588Z,9.50
2019-01-09T20:00:44.931Z,9.40
2019-01-09T20:03:23.378Z,9.40
2019-01-09T20:06:01.363Z,9.40
2019-01-09T20:08:41.344Z,9.50
2019-01-09T20:11:26.247Z,9.50
2019-01-09T20:13:59.875Z,9.50
2019-01-09T20:16:39.976Z,9.40
2019-01-09T20:19:20.301Z,9.40
2019-01-09T20:21:58.014Z,9.40
2019-01-09T20:24:36.628Z,9.40
2019-01-09T20:27:14.863Z,9.40
2019-01-09T20:29:53.870Z,9.40
2019-01-09T20:32:32.707Z,9.40
2019-01-09T20:35:12.749Z,9.40
2019-01-09T20:37:51.252Z,9.30
2019-01-09T20:40:30.401Z,9.30
2019-01-09T20:43:11.249Z,9.40
2019-01-09T20:45:49.343Z,9.40
2019-01-09T20:48:30.690Z,9.50
2019-01-09T20:51:09.059Z,9.40
2019-01-09T20:53:47.217Z,9.40
2019-01-09T20:56:25.492Z,9.40
2019-01-09T20:59:04.013Z,9.40
2019-01-09T21:01:42.677Z,9.40
2019-01-09T21:04:20.432Z,9.30
2019-01-09T21:06:59.460Z,9.30
2019-01-09T21:09:38.556Z,9.30
2019-01-09T21:12:16.329Z,9.30
2019-01-09T21:14:55.948Z,9.30
2019-01-09T21:17:34.518Z,9.30
2019-01-09T21:20:14.476Z,9.30
2019-01-09T21:22:53.402Z,9.30
2019-01-09T21:25:30.885Z,9.30
2019-01-09T21:28:09.961Z,9.30
2019-01-09T21:30:48.521Z,9.30
2019-01-09T21:33:27.342Z,9.30
2019-01-09T21:36:05.486Z,9.40
2019-01-09T21:38:44.965Z,9.40
2019-01-09T21:41:23.393Z,9.30
2019-01-09T21:44:01.901Z,9.30
2019-01-09T21:46:46.063Z,9.40
2019-01-09T21:49:18.616Z,9.40
2019-01-09T21:51:56.682Z,9.40
2019-01-09T21:54:35.011Z,9.40
2019-01-09T21:57:13.553Z,9.40
2019-01-09T21:59:51.597Z,9.40
2019-01-09T22:02:30.007Z,9.40
2019-01-09T22:05:09.346Z,9.40
2019-01-09T22:07:48.246Z,9.40
2019-01-09T22:10:32.183Z,9.40
2019-01-09T22:13:11.436Z,9.30
2019-01-09T22:15:50.232Z,9.30
2019-01-09T22:18:28.413Z,9.30
2019-01-09T22:21:07.664Z,9.30
2019-01-09T22:23:45.586Z,9.30
2019-01-09T22:26:23.841Z,9.30
2019-01-09T22:29:03.235Z,9.30
2019-01-09T22:31:41.603Z,9.30
2019-01-09T22:34:19.907Z,9.30
2019-01-09T22:37:00.540Z,9.30
2019-01-09T22:39:40.133Z,9.30
2019-01-09T22:42:20.034Z,9.30
2019-01-09T22:44:57.704Z,9.30
2019-01-09T22:47:35.882Z,9.30
2019-01-09T22:50:16.876Z,9.30
2019-01-09T22:52:55.359Z,9.40
2019-01-09T22:55:33.952Z,9.40
2019-01-09T22:58:11.769Z,9.30
2019-01-09T23:01:01.017Z,9.30
2019-01-09T23:03:41.069Z,9.30
2019-01-09T23:06:20.677Z,9.30
2019-01-09T23:08:59.298Z,9.30
2019-01-09T23:11:38.067Z,9.40
2019-01-09T23:14:16.874Z,9.30
2019-01-09T23:16:55.151Z,9.40
2019-01-09T23:19:34.302Z,9.40
2019-01-09T23:22:12.804Z,9.50
2019-01-09T23:24:50.988Z,9.50
2019-01-09T23:27:29.205Z,9.60
2019-01-09T23:30:09.840Z,9.50
2019-01-09T23:33:00.131Z,9.50
2019-01-09T23:35:37.947Z,9.60
2019-01-09T23:38:17.370Z,9.60
2019-01-09T23:40:57.562Z,9.60
2019-01-09T23:43:35.724Z,9.60
2019-01-09T23:46:14.507Z,9.70
2019-01-09T23:48:53.962Z,9.70
2019-01-09T23:51:31.650Z,9.60
2019-01-09T23:54:10.869Z,9.50
2019-01-09T23:56:54.938Z,9.60
2019-01-09T23:59:33.016Z,9.60
