createdAt,value
2018-11-26T00:00:27.867Z,3.70
2018-11-26T00:02:57.009Z,3.60
2018-11-26T00:05:26.151Z,3.80
2018-11-26T00:07:55.383Z,3.80
2018-11-26T00:10:35.658Z,3.70
2018-11-26T00:13:05.115Z,3.60
2018-11-26T00:15:34.292Z,3.70
2018-11-26T00:18:03.450Z,3.70
2018-11-26T00:20:32.611Z,3.80
2018-11-26T00:23:01.726Z,3.80
2018-11-26T00:25:30.823Z,3.80
2018-11-26T00:27:59.953Z,3.90
2018-11-26T00:30:29.086Z,3.90
2018-11-26T00:32:58.252Z,3.90
2018-11-26T00:35:27.500Z,3.80
2018-11-26T00:37:56.649Z,3.80
2018-11-26T00:40:25.774Z,3.70
2018-11-26T00:42:54.939Z,3.80
2018-11-26T00:45:24.204Z,3.70
2018-11-26T00:47:53.350Z,3.70
2018-11-26T00:50:22.459Z,3.80
2018-11-26T00:52:51.602Z,3.70
2018-11-26T00:55:20.722Z,3.70
2018-11-26T00:57:49.842Z,3.80
2018-11-26T01:00:20.003Z,3.90
2018-11-26T01:02:49.202Z,3.80
2018-11-26T01:05:36.639Z,3.80
2018-11-26T01:08:06.151Z,3.90
2018-11-26T01:10:35.271Z,3.90
2018-11-26T01:13:04.591Z,3.80
2018-11-26T01:15:33.715Z,3.70
2018-11-26T01:18:02.895Z,3.60
2018-11-26T01:20:32.606Z,3.60
2018-11-26T01:23:01.726Z,3.50
2018-11-26T01:25:30.864Z,3.60
2018-11-26T01:27:59.987Z,3.70
2018-11-26T01:30:29.082Z,3.70
2018-11-26T01:32:58.195Z,3.80
2018-11-26T01:35:27.407Z,3.80
2018-11-26T01:37:57.292Z,3.70
2018-11-26T01:40:32.015Z,3.60
2018-11-26T01:43:01.197Z,3.70
2018-11-26T01:45:30.323Z,3.70
2018-11-26T01:47:59.440Z,3.70
2018-11-26T01:50:28.700Z,3.80
2018-11-26T01:52:57.855Z,3.80
2018-11-26T01:55:26.964Z,3.80
2018-11-26T01:57:56.175Z,3.70
2018-11-26T02:00:26.490Z,3.80
2018-11-26T02:02:55.647Z,3.80
2018-11-26T02:05:24.760Z,3.80
2018-11-26T02:07:53.887Z,3.90
2018-11-26T02:10:23.992Z,3.90
2018-11-26T02:12:53.137Z,3.70
2018-11-26T02:15:35.755Z,3.70
2018-11-26T02:18:04.983Z,3.70
2018-11-26T02:20:34.128Z,3.80
2018-11-26T02:23:03.308Z,3.80
2018-11-26T02:25:32.660Z,3.70
2018-11-26T02:28:01.887Z,3.80
2018-11-26T02:30:31.095Z,3.90
2018-11-26T02:33:00.288Z,4.00
2018-11-26T02:35:29.437Z,3.90
2018-11-26T02:37:58.560Z,3.90
2018-11-26T02:40:30.979Z,3.90
2018-11-26T02:43:00.117Z,4.00
2018-11-26T02:45:29.823Z,4.00
2018-11-26T02:47:58.964Z,4.00
2018-11-26T02:50:28.145Z,3.90
2018-11-26T02:52:57.256Z,4.00
2018-11-26T02:55:26.343Z,3.90
2018-11-26T02:57:55.526Z,3.90
2018-11-26T03:00:24.641Z,3.90
2018-11-26T03:02:53.743Z,3.90
2018-11-26T03:05:29.345Z,3.90
2018-11-26T03:07:58.475Z,3.90
2018-11-26T03:10:27.586Z,3.80
2018-11-26T03:12:56.729Z,3.90
2018-11-26T03:15:25.867Z,4.00
2018-11-26T03:17:54.970Z,3.90
2018-11-26T03:20:24.552Z,3.90
2018-11-26T03:22:53.649Z,3.90
2018-11-26T03:25:22.785Z,3.90
2018-11-26T03:27:51.951Z,3.80
2018-11-26T03:30:22.091Z,4.00
2018-11-26T03:32:51.259Z,3.90
2018-11-26T03:35:21.043Z,3.90
2018-11-26T03:37:50.196Z,3.80
2018-11-26T03:40:19.299Z,3.90
2018-11-26T03:42:48.378Z,4.00
2018-11-26T03:45:18.499Z,4.00
2018-11-26T03:47:47.636Z,4.00
2018-11-26T03:50:16.800Z,4.00
2018-11-26T03:52:46.358Z,3.80
2018-11-26T03:55:15.516Z,3.90
2018-11-26T03:57:44.601Z,3.90
2018-11-26T04:00:16.132Z,3.80
2018-11-26T04:02:45.223Z,3.90
2018-11-26T04:05:14.494Z,4.00
2018-11-26T04:07:43.831Z,4.10
2018-11-26T04:10:13.641Z,4.00
2018-11-26T04:12:42.741Z,3.90
2018-11-26T04:15:13.285Z,3.80
2018-11-26T04:17:42.618Z,3.80
2018-11-26T04:20:12.328Z,3.90
2018-11-26T04:22:41.407Z,4.00
2018-11-26T04:25:10.550Z,4.00
2018-11-26T04:27:39.678Z,3.90
2018-11-26T04:30:11.521Z,3.90
2018-11-26T04:32:41.017Z,3.80
2018-11-26T04:35:10.605Z,3.80
2018-11-26T04:37:39.683Z,3.80
2018-11-26T04:40:10.113Z,3.80
2018-11-26T04:42:39.270Z,3.90
2018-11-26T04:45:09.924Z,4.20
2018-11-26T04:47:39.083Z,4.00
2018-11-26T04:50:11.867Z,3.90
2018-11-26T04:52:41.005Z,3.80
2018-11-26T04:55:12.481Z,3.90
2018-11-26T04:57:42.765Z,4.00
2018-11-26T05:00:14.199Z,4.00
2018-11-26T05:02:43.977Z,3.90
2018-11-26T05:05:13.533Z,3.90
2018-11-26T05:07:42.635Z,3.80
2018-11-26T05:10:14.186Z,3.90
2018-11-26T05:12:43.299Z,3.90
2018-11-26T05:15:13.183Z,4.00
2018-11-26T05:17:42.278Z,4.10
2018-11-26T05:20:13.512Z,4.00
2018-11-26T05:22:42.816Z,4.00
2018-11-26T05:25:12.533Z,4.00
2018-11-26T05:27:41.647Z,3.90
2018-11-26T05:30:12.145Z,3.90
2018-11-26T05:32:41.460Z,3.90
2018-11-26T05:35:12.060Z,3.80
2018-11-26T05:37:41.161Z,3.90
2018-11-26T05:40:12.415Z,3.90
2018-11-26T05:42:42.452Z,3.80
2018-11-26T05:45:12.951Z,3.80
2018-11-26T05:47:42.572Z,3.90
2018-11-26T05:50:13.818Z,3.80
2018-11-26T05:52:42.917Z,3.80
2018-11-26T05:55:14.236Z,3.90
2018-11-26T05:57:43.848Z,3.80
2018-11-26T06:00:14.862Z,3.80
2018-11-26T06:02:43.940Z,3.70
2018-11-26T06:05:13.143Z,3.70
2018-11-26T06:07:42.215Z,3.70
2018-11-26T06:10:11.351Z,3.70
2018-11-26T06:12:40.499Z,3.90
2018-11-26T06:15:13.700Z,3.90
2018-11-26T06:17:43.427Z,4.00
2018-11-26T06:20:13.400Z,3.90
2018-11-26T06:22:43.907Z,3.80
2018-11-26T06:25:15.999Z,3.70
2018-11-26T06:27:45.156Z,3.70
2018-11-26T06:30:16.299Z,3.80
2018-11-26T06:32:45.417Z,3.90
2018-11-26T06:35:18.655Z,3.80
2018-11-26T06:37:47.859Z,3.80
2018-11-26T06:40:17.014Z,3.90
2018-11-26T06:42:46.191Z,4.00
2018-11-26T06:45:18.723Z,3.80
2018-11-26T06:47:47.899Z,3.90
2018-11-26T06:50:18.831Z,3.90
2018-11-26T06:52:47.996Z,3.90
2018-11-26T06:55:18.559Z,3.90
2018-11-26T06:57:47.764Z,3.80
2018-11-26T07:00:18.454Z,3.70
2018-11-26T07:02:47.589Z,3.80
2018-11-26T07:05:19.867Z,3.80
2018-11-26T07:07:49.176Z,3.80
2018-11-26T07:10:19.293Z,3.80
2018-11-26T07:12:48.407Z,3.90
2018-11-26T07:15:19.235Z,3.90
2018-11-26T07:17:48.343Z,3.90
2018-11-26T07:20:18.521Z,3.90
2018-11-26T07:22:47.720Z,3.90
2018-11-26T07:25:18.489Z,3.80
2018-11-26T07:27:49.259Z,4.00
2018-11-26T07:30:20.748Z,4.10
2018-11-26T07:32:49.911Z,4.10
2018-11-26T07:35:19.009Z,4.10
2018-11-26T07:37:48.104Z,4.10
2018-11-26T07:40:18.588Z,3.90
2018-11-26T07:42:51.171Z,3.80
2018-11-26T07:45:20.320Z,3.80
2018-11-26T07:47:50.011Z,3.80
2018-11-26T07:50:19.208Z,3.80
2018-11-26T07:52:48.307Z,3.80
2018-11-26T07:55:18.928Z,4.10
2018-11-26T07:57:48.008Z,4.10
2018-11-26T08:00:24.248Z,4.30
2018-11-26T08:02:53.364Z,4.40
2018-11-26T08:05:23.668Z,4.50
2018-11-26T08:07:53.355Z,4.40
2018-11-26T08:10:23.869Z,4.50
2018-11-26T08:12:54.309Z,4.70
2018-11-26T08:15:24.650Z,4.70
2018-11-26T08:17:53.790Z,4.60
2018-11-26T08:20:22.959Z,4.70
2018-11-26T08:22:52.067Z,4.80
2018-11-26T08:25:22.263Z,4.80
2018-11-26T08:27:52.051Z,4.90
2018-11-26T08:30:24.433Z,4.90
2018-11-26T08:32:54.723Z,5.00
2018-11-26T08:35:23.947Z,5.10
2018-11-26T08:39:01.261Z,5.00
2018-11-26T08:41:36.491Z,4.90
2018-11-26T08:44:11.223Z,4.80
2018-11-26T08:46:45.779Z,5.00
2018-11-26T08:49:20.885Z,5.00
2018-11-26T08:51:50.471Z,5.10
2018-11-26T08:54:19.568Z,5.30
2018-11-26T08:56:48.836Z,5.40
2018-11-26T08:59:17.950Z,5.20
2018-11-26T09:01:49.492Z,5.10
2018-11-26T09:04:27.844Z,5.00
2018-11-26T09:06:56.991Z,5.20
2018-11-26T09:09:26.732Z,5.50
2018-11-26T09:11:55.227Z,5.60
2018-11-26T09:14:24.305Z,5.50
2018-11-26T09:16:53.523Z,5.70
2018-11-26T09:19:22.624Z,5.70
2018-11-26T09:21:51.788Z,5.90
2018-11-26T09:24:20.879Z,6.00
2018-11-26T09:26:50.063Z,6.00
2018-11-26T09:29:19.201Z,6.00
2018-11-26T09:31:49.025Z,5.90
2018-11-26T09:34:18.120Z,6.10
2018-11-26T09:36:47.392Z,6.20
2018-11-26T09:39:16.495Z,6.00
2018-11-26T09:41:45.609Z,6.30
2018-11-26T09:44:14.711Z,6.10
2018-11-26T09:46:43.815Z,6.10
2018-11-26T09:49:12.915Z,6.20
2018-11-26T09:51:42.390Z,6.30
2018-11-26T09:54:11.199Z,6.40
2018-11-26T09:56:40.301Z,6.30
2018-11-26T09:59:09.379Z,6.20
2018-11-26T10:01:38.504Z,6.10
2018-11-26T10:04:07.591Z,6.20
2018-11-26T10:06:36.830Z,6.20
2018-11-26T10:09:10.353Z,6.30
2018-11-26T10:11:39.516Z,6.20
2018-11-26T10:14:09.121Z,6.00
2018-11-26T10:16:38.246Z,6.20
2018-11-26T10:19:07.336Z,6.30
2018-11-26T10:21:36.486Z,6.30
2018-11-26T10:24:05.868Z,6.20
2018-11-26T10:26:35.071Z,6.10
2018-11-26T10:29:04.216Z,6.10
2018-11-26T10:31:33.316Z,6.10
2018-11-26T10:34:02.392Z,6.20
2018-11-26T10:36:32.464Z,6.40
2018-11-26T10:39:01.564Z,6.40
2018-11-26T10:41:31.302Z,6.50
2018-11-26T10:44:00.532Z,6.50
2018-11-26T10:46:30.752Z,6.30
2018-11-26T10:48:59.883Z,6.30
2018-11-26T10:51:29.204Z,6.30
2018-11-26T10:53:58.171Z,6.50
2018-11-26T10:56:27.319Z,6.40
2018-11-26T10:58:56.437Z,6.50
2018-11-26T11:01:31.040Z,6.40
2018-11-26T11:04:00.132Z,6.20
2018-11-26T11:06:29.371Z,6.20
2018-11-26T11:08:58.550Z,6.20
2018-11-26T11:11:27.663Z,6.30
2018-11-26T11:13:56.800Z,6.30
2018-11-26T11:16:26.464Z,6.20
2018-11-26T11:18:55.579Z,6.30
2018-11-26T11:21:24.743Z,6.20
2018-11-26T11:23:53.835Z,6.20
2018-11-26T11:26:22.978Z,6.10
2018-11-26T11:28:52.121Z,6.00
2018-11-26T11:31:21.283Z,6.20
2018-11-26T11:33:50.426Z,6.20
2018-11-26T11:36:19.609Z,6.20
2018-11-26T11:38:48.717Z,6.20
2018-11-26T11:41:17.827Z,6.10
2018-11-26T11:43:46.893Z,6.10
2018-11-26T11:46:16.807Z,6.10
2018-11-26T11:48:45.881Z,6.20
2018-11-26T11:51:14.979Z,6.10
2018-11-26T11:53:44.066Z,6.10
2018-11-26T11:56:13.187Z,6.10
2018-11-26T11:58:42.273Z,6.20
2018-11-26T12:01:11.442Z,6.10
2018-11-26T12:03:40.585Z,6.00
2018-11-26T12:06:09.712Z,6.10
2018-11-26T12:08:39.042Z,6.20
2018-11-26T12:11:08.164Z,6.10
2018-11-26T12:13:37.304Z,6.20
2018-11-26T12:16:07.305Z,6.20
2018-11-26T12:18:36.442Z,6.20
2018-11-26T12:21:06.128Z,6.00
2018-11-26T12:23:35.242Z,5.90
2018-11-26T12:26:04.329Z,5.90
2018-11-26T12:28:33.458Z,5.90
2018-11-26T12:31:02.547Z,6.00
2018-11-26T12:33:31.674Z,6.00
2018-11-26T12:36:00.957Z,6.10
2018-11-26T12:38:30.057Z,6.00
2018-11-26T12:40:59.170Z,6.00
2018-11-26T12:43:28.285Z,6.10
2018-11-26T12:45:57.374Z,6.00
2018-11-26T12:48:26.476Z,6.00
2018-11-26T12:50:55.587Z,6.10
2018-11-26T12:53:25.180Z,6.10
2018-11-26T12:55:54.256Z,6.20
2018-11-26T12:58:23.396Z,6.00
2018-11-26T13:00:52.497Z,6.10
2018-11-26T13:03:21.621Z,6.10
2018-11-26T13:05:50.797Z,6.00
2018-11-26T13:08:19.887Z,6.00
2018-11-26T13:10:48.974Z,6.00
2018-11-26T13:13:18.095Z,6.00
2018-11-26T13:15:47.244Z,6.00
2018-11-26T13:18:16.336Z,5.90
2018-11-26T13:20:45.425Z,5.90
2018-11-26T13:23:14.527Z,5.90
2018-11-26T13:25:43.634Z,5.80
2018-11-26T13:28:12.736Z,5.80
2018-11-26T13:30:44.952Z,5.80
2018-11-26T13:33:16.549Z,5.90
2018-11-26T13:35:46.704Z,5.90
2018-11-26T13:38:15.836Z,5.90
2018-11-26T13:40:44.916Z,5.90
2018-11-26T13:43:16.391Z,6.00
2018-11-26T13:45:47.849Z,5.90
2018-11-26T13:48:18.213Z,6.00
2018-11-26T13:50:52.839Z,6.00
2018-11-26T13:53:21.957Z,5.80
2018-11-26T13:55:51.507Z,5.70
2018-11-26T13:58:20.667Z,5.70
2018-11-26T14:00:49.797Z,5.70
2018-11-26T14:03:19.106Z,5.80
2018-11-26T14:05:48.340Z,5.80
2018-11-26T14:08:17.456Z,5.80
2018-11-26T14:10:46.574Z,5.70
2018-11-26T14:13:16.511Z,5.70
2018-11-26T14:15:45.745Z,5.70
2018-11-26T14:18:14.805Z,5.70
2018-11-26T14:20:44.678Z,5.70
2018-11-26T14:23:13.776Z,5.80
2018-11-26T14:25:42.917Z,5.70
2018-11-26T14:28:12.054Z,5.70
2018-11-26T14:30:41.216Z,5.70
2018-11-26T14:33:10.821Z,5.60
2018-11-26T14:35:40.053Z,5.70
2018-11-26T14:38:09.963Z,5.60
2018-11-26T14:40:44.644Z,5.60
2018-11-26T14:43:13.786Z,5.60
2018-11-26T14:45:43.051Z,5.60
2018-11-26T14:48:12.211Z,5.60
2018-11-26T14:50:41.421Z,5.50
2018-11-26T14:53:13.485Z,5.60
2018-11-26T14:55:42.649Z,5.60
2018-11-26T14:58:11.889Z,5.60
2018-11-26T15:00:41.064Z,5.60
2018-11-26T15:03:10.230Z,5.60
2018-11-26T15:05:39.383Z,5.60
2018-11-26T15:08:08.617Z,5.70
2018-11-26T15:10:37.772Z,5.80
2018-11-26T15:13:07.617Z,5.80
2018-11-26T15:15:36.993Z,5.60
2018-11-26T15:18:06.392Z,5.60
2018-11-26T15:20:35.541Z,5.60
2018-11-26T15:23:04.680Z,5.70
2018-11-26T15:25:34.484Z,5.60
2018-11-26T15:28:09.427Z,5.60
2018-11-26T15:30:38.736Z,5.60
2018-11-26T15:33:08.510Z,5.50
2018-11-26T15:35:37.658Z,5.40
2018-11-26T15:38:07.024Z,5.50
2018-11-26T15:40:36.162Z,5.50
2018-11-26T15:43:06.389Z,5.60
2018-11-26T15:45:35.913Z,5.60
2018-11-26T15:48:07.908Z,5.50
2018-11-26T15:50:37.026Z,5.50
2018-11-26T15:53:07.365Z,5.40
2018-11-26T15:55:36.722Z,5.40
2018-11-26T15:58:07.403Z,5.40
2018-11-26T16:00:36.519Z,5.40
2018-11-26T16:03:07.184Z,5.40
2018-11-26T16:05:36.529Z,5.40
2018-11-26T16:08:08.637Z,5.40
2018-11-26T16:10:37.751Z,5.40
2018-11-26T16:13:08.715Z,5.40
2018-11-26T16:15:42.293Z,5.30
2018-11-26T16:18:16.527Z,5.30
2018-11-26T16:20:45.629Z,5.30
2018-11-26T16:23:14.772Z,5.20
2018-11-26T16:25:46.478Z,5.30
2018-11-26T16:28:18.523Z,5.30
2018-11-26T16:30:47.622Z,5.40
2018-11-26T16:33:17.115Z,5.30
2018-11-26T16:35:46.436Z,5.30
2018-11-26T16:38:15.612Z,5.40
2018-11-26T16:40:44.752Z,5.30
2018-11-26T16:43:13.929Z,5.30
2018-11-26T16:45:43.117Z,5.40
2018-11-26T16:48:12.644Z,5.50
2018-11-26T16:50:41.750Z,5.50
2018-11-26T16:53:11.109Z,5.30
2018-11-26T16:55:40.831Z,5.30
2018-11-26T16:58:12.231Z,5.30
2018-11-26T17:00:41.569Z,5.30
2018-11-26T17:03:12.025Z,5.40
2018-11-26T17:05:42.369Z,5.30
2018-11-26T17:08:13.906Z,5.30
2018-11-26T17:10:43.508Z,5.30
2018-11-26T17:13:14.444Z,5.30
2018-11-26T17:15:43.709Z,5.30
2018-11-26T17:18:13.506Z,5.30
2018-11-26T17:20:42.628Z,5.30
2018-11-26T17:23:12.151Z,5.20
2018-11-26T17:25:41.283Z,5.30
2018-11-26T17:28:10.625Z,5.30
2018-11-26T17:30:41.194Z,5.30
2018-11-26T17:33:11.714Z,5.40
2018-11-26T17:35:40.989Z,5.30
2018-11-26T17:38:10.981Z,5.40
2018-11-26T17:40:40.878Z,5.40
2018-11-26T17:43:14.712Z,5.30
2018-11-26T17:45:43.978Z,5.30
2018-11-26T17:48:13.211Z,5.30
2018-11-26T17:50:44.025Z,5.30
2018-11-26T17:53:17.556Z,5.30
2018-11-26T17:55:50.913Z,5.30
2018-11-26T17:58:22.158Z,5.30
2018-11-26T18:00:58.817Z,5.30
2018-11-26T18:03:27.949Z,5.30
2018-11-26T18:05:58.029Z,5.30
2018-11-26T18:08:27.205Z,5.30
2018-11-26T18:10:56.357Z,5.40
2018-11-26T18:13:25.477Z,5.40
2018-11-26T18:15:55.024Z,5.30
2018-11-26T18:18:24.281Z,5.20
2018-11-26T18:20:53.855Z,5.10
2018-11-26T18:23:23.017Z,5.00
2018-11-26T18:25:52.164Z,5.00
2018-11-26T18:28:21.310Z,5.00
2018-11-26T18:30:52.124Z,5.10
2018-11-26T18:33:21.237Z,4.90
2018-11-26T18:35:50.403Z,4.80
2018-11-26T18:38:20.662Z,4.90
2018-11-26T18:40:51.397Z,5.00
2018-11-26T18:43:20.560Z,4.90
2018-11-26T18:45:49.693Z,4.90
2018-11-26T18:48:19.909Z,5.00
2018-11-26T18:50:49.526Z,5.10
2018-11-26T18:53:18.625Z,5.10
2018-11-26T18:55:48.150Z,5.10
2018-11-26T18:58:17.624Z,5.00
2018-11-26T19:00:49.277Z,5.00
2018-11-26T19:03:20.305Z,5.00
2018-11-26T19:05:51.978Z,5.00
2018-11-26T19:08:21.429Z,5.10
2018-11-26T19:10:56.111Z,5.10
2018-11-26T19:13:33.251Z,5.00
2018-11-26T19:16:07.328Z,5.10
2018-11-26T19:18:36.444Z,5.10
2018-11-26T19:21:06.500Z,5.00
2018-11-26T19:23:36.841Z,5.10
2018-11-26T19:26:06.380Z,5.00
2018-11-26T19:28:35.529Z,5.00
2018-11-26T19:31:05.301Z,4.90
2018-11-26T19:33:34.622Z,4.80
2018-11-26T19:36:04.093Z,4.70
2018-11-26T19:38:33.611Z,4.70
2018-11-26T19:41:02.970Z,4.90
2018-11-26T19:43:32.100Z,5.00
2018-11-26T19:46:01.372Z,5.00
2018-11-26T19:48:31.557Z,5.00
2018-11-26T19:51:00.797Z,4.90
2018-11-26T19:53:29.984Z,4.90
2018-11-26T19:55:59.257Z,4.90
2018-11-26T19:58:28.893Z,5.00
2018-11-26T20:00:58.536Z,4.90
2018-11-26T20:03:36.693Z,5.00
2018-11-26T20:06:11.921Z,5.00
2018-11-26T20:08:42.034Z,5.00
2018-11-26T20:11:11.878Z,5.00
2018-11-26T20:13:41.107Z,5.00
2018-11-26T20:16:14.854Z,5.00
2018-11-26T20:18:43.978Z,5.00
2018-11-26T20:21:13.534Z,5.00
2018-11-26T20:23:42.646Z,5.00
2018-11-26T20:26:12.210Z,5.00
2018-11-26T20:28:41.489Z,5.00
2018-11-26T20:31:11.181Z,5.00
2018-11-26T20:33:40.497Z,4.90
2018-11-26T20:36:11.501Z,4.90
2018-11-26T20:38:40.676Z,4.90
2018-11-26T20:41:10.837Z,4.90
2018-11-26T20:43:40.169Z,4.90
2018-11-26T20:46:09.389Z,4.90
2018-11-26T20:48:38.579Z,4.90
2018-11-26T20:51:09.696Z,4.90
2018-11-26T20:53:39.486Z,4.90
2018-11-26T20:56:12.063Z,4.90
2018-11-26T20:58:41.197Z,4.90
2018-11-26T21:01:10.305Z,4.70
2018-11-26T21:03:39.450Z,4.80
2018-11-26T21:06:09.181Z,4.70
2018-11-26T21:08:38.334Z,4.80
2018-11-26T21:11:07.846Z,4.70
2018-11-26T21:13:37.460Z,4.70
2018-11-26T21:16:08.825Z,4.60
2018-11-26T21:18:38.000Z,4.60
2018-11-26T21:21:08.049Z,4.60
2018-11-26T21:23:37.616Z,4.60
2018-11-26T21:26:08.677Z,4.70
2018-11-26T21:28:37.822Z,4.70
2018-11-26T21:31:07.017Z,4.70
2018-11-26T21:33:36.638Z,4.70
2018-11-26T21:36:06.363Z,4.80
2018-11-26T21:38:37.884Z,4.80
2018-11-26T21:41:07.215Z,4.80
2018-11-26T21:43:36.782Z,4.70
2018-11-26T21:46:06.981Z,4.80
2018-11-26T21:48:36.131Z,4.70
2018-11-26T21:51:07.242Z,4.80
2018-11-26T21:53:36.372Z,4.80
2018-11-26T21:56:05.548Z,4.70
2018-11-26T21:58:34.678Z,4.70
2018-11-26T22:01:06.159Z,4.70
2018-11-26T22:03:35.672Z,4.60
2018-11-26T22:06:05.408Z,4.70
2018-11-26T22:08:34.896Z,4.70
2018-11-26T22:11:04.188Z,4.60
2018-11-26T22:13:33.834Z,4.60
2018-11-26T22:16:03.197Z,4.70
2018-11-26T22:18:32.325Z,4.60
2018-11-26T22:21:01.425Z,4.60
2018-11-26T22:23:30.991Z,4.70
2018-11-26T22:26:00.142Z,4.70
2018-11-26T22:28:29.645Z,4.70
2018-11-26T22:30:59.521Z,4.60
2018-11-26T22:33:28.648Z,4.60
2018-11-26T22:35:57.801Z,4.60
2018-11-26T22:38:26.953Z,4.60
2018-11-26T22:40:56.325Z,4.60
2018-11-26T22:43:25.502Z,4.50
2018-11-26T22:45:54.675Z,4.50
2018-11-26T22:48:24.113Z,4.50
2018-11-26T22:50:53.396Z,4.50
2018-11-26T22:53:22.558Z,4.50
2018-11-26T22:55:52.313Z,4.30
2018-11-26T22:58:21.414Z,4.40
2018-11-26T23:00:52.539Z,4.40
2018-11-26T23:03:24.145Z,4.40
2018-11-26T23:05:53.337Z,4.50
2018-11-26T23:08:23.321Z,4.40
2018-11-26T23:10:53.054Z,4.50
2018-11-26T23:13:22.181Z,4.40
2018-11-26T23:15:51.312Z,4.50
2018-11-26T23:18:20.488Z,4.50
2018-11-26T23:20:49.658Z,4.50
2018-11-26T23:23:18.759Z,4.40
2018-11-26T23:25:47.901Z,4.40
2018-11-26T23:28:17.051Z,4.40
2018-11-26T23:30:46.327Z,4.30
2018-11-26T23:33:15.533Z,4.30
2018-11-26T23:35:45.205Z,4.30
2018-11-26T23:38:14.317Z,4.40
2018-11-26T23:40:43.490Z,4.30
2018-11-26T23:43:13.516Z,4.30
2018-11-26T23:45:42.690Z,4.30
2018-11-26T23:48:12.094Z,4.20
2018-11-26T23:50:41.237Z,4.20
2018-11-26T23:53:10.350Z,4.20
2018-11-26T23:55:39.472Z,4.20
2018-11-26T23:58:08.677Z,4.10
