createdAt,value
2023-01-06T00:00:28.820Z,0
2023-01-06T00:01:45.108Z,0
2023-01-06T00:03:01.411Z,0
2023-01-06T00:04:17.699Z,0
2023-01-06T00:05:34.004Z,0
2023-01-06T00:06:50.300Z,0
2023-01-06T00:08:06.573Z,0
2023-01-06T00:09:21.896Z,0
2023-01-06T00:10:38.182Z,0
2023-01-06T00:11:54.470Z,0
2023-01-06T00:13:10.780Z,0
2023-01-06T00:14:27.067Z,0
2023-01-06T00:15:43.359Z,0
2023-01-06T00:16:59.641Z,0
2023-01-06T00:18:15.938Z,0
2023-01-06T00:19:32.232Z,0
2023-01-06T00:20:48.523Z,0
2023-01-06T00:22:04.819Z,0
2023-01-06T00:23:21.119Z,0
2023-01-06T00:24:37.411Z,0
2023-01-06T00:25:52.718Z,0
2023-01-06T00:27:09.004Z,0
2023-01-06T00:28:25.304Z,0
2023-01-06T00:29:41.592Z,0
2023-01-06T00:30:57.895Z,0
2023-01-06T00:32:14.191Z,0
2023-01-06T00:33:30.475Z,0
2023-01-06T00:34:46.769Z,0
2023-01-06T00:36:03.054Z,0
2023-01-06T00:37:19.358Z,0
2023-01-06T00:38:35.647Z,0
2023-01-06T00:39:51.942Z,0
2023-01-06T00:41:08.232Z,0
2023-01-06T00:42:23.548Z,0
2023-01-06T00:43:39.845Z,0
2023-01-06T00:44:56.130Z,0
2023-01-06T00:46:12.415Z,0
2023-01-06T00:47:28.723Z,0
2023-01-06T00:48:44.999Z,0
2023-01-06T00:50:01.296Z,0
2023-01-06T00:51:17.587Z,0
2023-01-06T00:52:33.889Z,0
2023-01-06T00:53:50.170Z,0
2023-01-06T00:55:06.475Z,0
2023-01-06T00:56:22.756Z,0
2023-01-06T00:57:39.061Z,0
2023-01-06T00:58:54.360Z,0
2023-01-06T01:00:10.667Z,0
2023-01-06T01:01:26.945Z,0
2023-01-06T01:02:43.250Z,0
2023-01-06T01:03:59.533Z,0
2023-01-06T01:05:15.822Z,0
2023-01-06T01:06:32.122Z,0
2023-01-06T01:07:48.421Z,0
2023-01-06T01:09:04.701Z,0
2023-01-06T01:10:20.999Z,0
2023-01-06T01:11:37.292Z,0
2023-01-06T01:12:53.590Z,0
2023-01-06T01:14:09.887Z,0
2023-01-06T01:15:25.184Z,0
2023-01-06T01:16:41.482Z,0
2023-01-06T01:17:57.787Z,0
2023-01-06T01:19:14.078Z,0
2023-01-06T01:20:30.368Z,0
2023-01-06T01:21:46.657Z,0
2023-01-06T01:23:02.959Z,0
2023-01-06T01:24:19.231Z,0
2023-01-06T01:25:35.538Z,0
2023-01-06T01:26:51.822Z,0
2023-01-06T01:28:08.122Z,0
2023-01-06T01:29:24.410Z,0
2023-01-06T01:30:40.711Z,0
2023-01-06T01:31:56.025Z,0
2023-01-06T01:33:12.297Z,0
2023-01-06T01:34:28.604Z,0
2023-01-06T01:35:44.885Z,0
2023-01-06T01:37:01.186Z,0
2023-01-06T01:38:17.486Z,0
2023-01-06T01:39:33.775Z,0
2023-01-06T01:40:50.057Z,0
2023-01-06T01:42:06.363Z,0
2023-01-06T01:43:22.650Z,0
2023-01-06T01:44:38.934Z,0
2023-01-06T01:45:55.227Z,0
2023-01-06T01:47:11.529Z,0
2023-01-06T01:48:26.832Z,0
2023-01-06T01:49:43.124Z,0
2023-01-06T01:50:59.417Z,0
2023-01-06T01:52:15.720Z,0
2023-01-06T01:53:32.000Z,0
2023-01-06T01:54:48.296Z,0
2023-01-06T01:56:04.604Z,0
2023-01-06T01:57:20.883Z,0
2023-01-06T01:58:37.191Z,0
2023-01-06T01:59:53.468Z,0
2023-01-06T02:01:09.763Z,0
2023-01-06T02:02:26.055Z,0
2023-01-06T02:03:42.348Z,0
2023-01-06T02:04:57.654Z,0
2023-01-06T02:06:13.958Z,0
2023-01-06T02:07:30.255Z,0
2023-01-06T02:08:46.549Z,0
2023-01-06T02:10:02.832Z,0
2023-01-06T02:11:19.124Z,0
2023-01-06T02:12:35.415Z,0
2023-01-06T02:13:51.715Z,0
2023-01-06T02:15:08.010Z,0
2023-01-06T02:16:24.308Z,0
2023-01-06T02:17:40.601Z,0
2023-01-06T02:18:56.879Z,0
2023-01-06T02:20:13.180Z,0
2023-01-06T02:21:28.477Z,0
2023-01-06T02:22:44.778Z,0
2023-01-06T02:24:01.066Z,0
2023-01-06T02:25:17.357Z,0
2023-01-06T02:26:33.662Z,0
2023-01-06T02:27:49.955Z,0
2023-01-06T02:29:05.262Z,0
2023-01-06T02:30:21.552Z,0
2023-01-06T02:31:37.860Z,0
2023-01-06T02:32:54.153Z,0
2023-01-06T02:34:10.430Z,0
2023-01-06T02:35:26.732Z,0
2023-01-06T02:36:43.023Z,0
2023-01-06T02:37:59.308Z,0
2023-01-06T02:39:15.615Z,0
2023-01-06T02:40:31.907Z,0
2023-01-06T02:41:48.191Z,0
2023-01-06T02:43:04.482Z,0
2023-01-06T02:44:20.782Z,0
2023-01-06T02:45:36.097Z,0
2023-01-06T02:46:52.372Z,0
2023-01-06T02:48:08.670Z,0
2023-01-06T02:49:24.966Z,0
2023-01-06T02:50:41.269Z,0
2023-01-06T02:51:57.557Z,0
2023-01-06T02:53:13.843Z,0
2023-01-06T02:54:30.140Z,0
2023-01-06T02:55:46.424Z,0
2023-01-06T02:57:02.731Z,0
2023-01-06T02:58:19.009Z,0
2023-01-06T02:59:35.314Z,0
2023-01-06T03:00:51.598Z,0
2023-01-06T03:02:06.920Z,0
2023-01-06T03:03:23.198Z,0
2023-01-06T03:04:39.506Z,0
2023-01-06T03:05:55.799Z,0
2023-01-06T03:07:12.077Z,0
2023-01-06T03:08:28.387Z,0
2023-01-06T03:09:44.662Z,0
2023-01-06T03:11:00.966Z,0
2023-01-06T03:12:17.264Z,0
2023-01-06T03:13:33.551Z,0
2023-01-06T03:14:49.841Z,0
2023-01-06T03:16:06.128Z,0
2023-01-06T03:17:22.437Z,0
2023-01-06T03:18:38.721Z,0
2023-01-06T03:19:54.019Z,0
2023-01-06T03:21:10.317Z,0
2023-01-06T03:22:26.613Z,0
2023-01-06T03:23:42.910Z,0
2023-01-06T03:24:59.194Z,0
2023-01-06T03:26:15.493Z,0
2023-01-06T03:27:31.786Z,0
2023-01-06T03:28:48.071Z,0
2023-01-06T03:30:04.367Z,0
2023-01-06T03:31:20.656Z,0
2023-01-06T03:32:36.956Z,0
2023-01-06T03:33:53.247Z,0
2023-01-06T03:35:09.538Z,0
2023-01-06T03:36:24.854Z,0
2023-01-06T03:37:41.148Z,0
2023-01-06T03:38:57.446Z,0
2023-01-06T03:40:13.724Z,0
2023-01-06T03:41:30.020Z,0
2023-01-06T03:42:46.326Z,0
2023-01-06T03:44:02.611Z,0
2023-01-06T03:45:18.909Z,0
2023-01-06T03:46:35.197Z,0
2023-01-06T03:47:51.485Z,0
2023-01-06T03:49:07.784Z,0
2023-01-06T03:50:24.084Z,0
2023-01-06T03:51:40.371Z,0
2023-01-06T03:52:55.675Z,0
2023-01-06T03:54:11.973Z,0
2023-01-06T03:55:28.264Z,0
2023-01-06T03:56:44.549Z,0
2023-01-06T03:58:00.847Z,0
2023-01-06T03:59:17.149Z,0
2023-01-06T04:00:33.424Z,0
2023-01-06T04:01:49.725Z,0
2023-01-06T04:03:06.015Z,0
2023-01-06T04:04:22.320Z,0
2023-01-06T04:05:38.596Z,0
2023-01-06T04:06:54.896Z,0
2023-01-06T04:08:11.201Z,0
2023-01-06T04:09:26.512Z,0
2023-01-06T04:10:42.790Z,0
2023-01-06T04:11:59.082Z,0
2023-01-06T04:13:15.369Z,0
2023-01-06T04:14:31.678Z,0
2023-01-06T04:15:47.961Z,0
2023-01-06T04:17:04.256Z,0
2023-01-06T04:18:20.541Z,0
2023-01-06T04:19:36.852Z,0
2023-01-06T04:20:53.125Z,0
2023-01-06T04:22:09.420Z,0
2023-01-06T04:23:25.716Z,0
2023-01-06T04:24:42.012Z,0
2023-01-06T04:25:57.320Z,0
2023-01-06T04:27:13.622Z,0
2023-01-06T04:28:29.910Z,0
2023-01-06T04:29:46.203Z,0
2023-01-06T04:31:02.492Z,0
2023-01-06T04:32:18.784Z,0
2023-01-06T04:33:35.082Z,0
2023-01-06T04:34:51.366Z,0
2023-01-06T04:36:07.671Z,0
2023-01-06T04:37:23.953Z,0
2023-01-06T04:38:40.244Z,0
2023-01-06T04:39:56.552Z,0
2023-01-06T04:41:12.833Z,0
2023-01-06T04:42:28.157Z,0
2023-01-06T04:43:44.440Z,0
2023-01-06T04:45:00.739Z,0
2023-01-06T04:46:17.024Z,0
2023-01-06T04:47:33.309Z,0
2023-01-06T04:48:49.616Z,0
2023-01-06T04:50:05.914Z,0
2023-01-06T04:51:22.196Z,0
2023-01-06T04:52:38.489Z,0
2023-01-06T04:53:54.779Z,0
2023-01-06T04:55:11.074Z,0
2023-01-06T04:57:43.660Z,0
2023-01-06T04:58:58.974Z,0
2023-01-06T05:00:15.266Z,0
2023-01-06T05:01:31.558Z,0
2023-01-06T05:02:47.856Z,0
2023-01-06T05:04:04.145Z,0
2023-01-06T05:05:20.425Z,0
2023-01-06T05:06:36.719Z,0
2023-01-06T05:07:53.022Z,0
2023-01-06T05:09:09.312Z,0
2023-01-06T05:10:25.612Z,0
2023-01-06T05:11:41.892Z,0
2023-01-06T05:12:58.182Z,0
2023-01-06T05:14:14.485Z,0
2023-01-06T05:15:29.795Z,0
2023-01-06T05:16:46.090Z,0
2023-01-06T05:18:02.385Z,0
2023-01-06T05:19:18.675Z,0
2023-01-06T05:20:34.964Z,0
2023-01-06T05:21:51.265Z,0
2023-01-06T05:23:07.550Z,0
2023-01-06T05:24:23.848Z,0
2023-01-06T05:25:40.133Z,0
2023-01-06T05:26:56.427Z,0
2023-01-06T05:28:12.724Z,0
2023-01-06T05:29:29.005Z,0
2023-01-06T05:30:45.301Z,0
2023-01-06T05:32:00.616Z,0
2023-01-06T05:33:16.915Z,0
2023-01-06T05:34:33.193Z,0
2023-01-06T05:35:49.500Z,0
2023-01-06T05:37:05.790Z,0
2023-01-06T05:38:22.082Z,0
2023-01-06T05:39:38.375Z,0
2023-01-06T05:40:54.673Z,0
2023-01-06T05:42:10.951Z,0
2023-01-06T05:43:27.256Z,0
2023-01-06T05:44:43.533Z,0
2023-01-06T05:45:59.844Z,0
2023-01-06T05:47:16.119Z,0
2023-01-06T05:48:31.442Z,0
2023-01-06T05:49:47.740Z,0
2023-01-06T05:51:04.013Z,0
2023-01-06T05:52:20.307Z,0
2023-01-06T05:53:36.602Z,0
2023-01-06T05:54:52.903Z,0
2023-01-06T05:56:09.191Z,0
2023-01-06T05:57:25.497Z,0
2023-01-06T05:58:41.779Z,0
2023-01-06T05:59:58.082Z,0
2023-01-06T06:01:14.358Z,0
2023-01-06T06:02:30.657Z,0
2023-01-06T06:03:46.941Z,0
2023-01-06T06:05:02.253Z,0
2023-01-06T06:06:18.547Z,0
2023-01-06T06:07:34.840Z,0
2023-01-06T06:08:51.149Z,0
2023-01-06T06:10:07.440Z,0
2023-01-06T06:11:23.728Z,0
2023-01-06T06:12:40.009Z,0
2023-01-06T06:13:56.307Z,0
2023-01-06T06:15:12.607Z,0
2023-01-06T06:16:28.897Z,0
2023-01-06T06:17:45.197Z,0
2023-01-06T06:19:01.487Z,0
2023-01-06T06:20:17.765Z,0
2023-01-06T06:21:33.074Z,0
2023-01-06T06:22:49.374Z,0
2023-01-06T06:24:05.658Z,0
2023-01-06T06:25:21.960Z,0
2023-01-06T06:26:38.242Z,0
2023-01-06T06:27:54.544Z,0
2023-01-06T06:29:10.828Z,0
2023-01-06T06:30:27.125Z,0
2023-01-06T06:31:43.422Z,0
2023-01-06T06:32:59.722Z,0
2023-01-06T06:34:16.000Z,0
2023-01-06T06:35:32.295Z,0
2023-01-06T06:36:48.601Z,0
2023-01-06T06:38:03.906Z,0
2023-01-06T06:39:20.203Z,0
2023-01-06T06:40:36.496Z,0
2023-01-06T06:41:52.782Z,0
2023-01-06T06:43:09.072Z,0
2023-01-06T06:44:24.334Z,0
2023-01-06T06:45:40.581Z,0
2023-01-06T06:46:56.819Z,0
2023-01-06T06:48:13.110Z,0
2023-01-06T06:49:29.375Z,0
2023-01-06T06:50:45.615Z,0
2023-01-06T06:52:01.865Z,0
2023-01-06T06:53:18.085Z,0
2023-01-06T06:54:34.335Z,0
2023-01-06T06:55:50.579Z,0
2023-01-06T06:57:06.809Z,0
2023-01-06T06:58:23.056Z,0
2023-01-06T06:59:39.287Z,0
2023-01-06T07:00:54.542Z,0
2023-01-06T07:02:10.781Z,0
2023-01-06T07:03:27.015Z,0
2023-01-06T07:04:43.263Z,0
2023-01-06T07:05:59.500Z,0
2023-01-06T07:07:15.731Z,0
2023-01-06T07:08:31.983Z,0
2023-01-06T07:09:48.205Z,0
2023-01-06T07:11:04.444Z,0
2023-01-06T07:12:20.688Z,0
2023-01-06T07:13:36.921Z,0
2023-01-06T07:14:53.176Z,0
2023-01-06T07:16:09.411Z,0
2023-01-06T07:17:24.674Z,0
2023-01-06T07:18:40.892Z,0
2023-01-06T07:19:57.151Z,0
2023-01-06T07:22:29.626Z,0
2023-01-06T07:23:45.863Z,0
2023-01-06T07:25:02.093Z,0
2023-01-06T07:26:18.330Z,0
2023-01-06T07:27:34.575Z,0
2023-01-06T07:28:50.819Z,0
2023-01-06T07:30:07.044Z,0
2023-01-06T07:31:23.299Z,0
2023-01-06T07:32:39.521Z,0
2023-01-06T07:33:54.791Z,0
2023-01-06T07:35:11.033Z,0
2023-01-06T07:36:27.253Z,5
2023-01-06T07:37:43.499Z,5
2023-01-06T07:38:59.731Z,5
2023-01-06T07:40:15.988Z,5
2023-01-06T07:41:32.220Z,5
2023-01-06T07:42:48.452Z,5
2023-01-06T07:44:04.695Z,5
2023-01-06T07:45:20.924Z,0
2023-01-06T07:46:37.182Z,5
2023-01-06T07:47:53.411Z,5
2023-01-06T07:49:09.642Z,5
2023-01-06T07:50:24.899Z,5
2023-01-06T07:51:41.134Z,5
2023-01-06T07:52:57.374Z,11
2023-01-06T07:54:13.615Z,11
2023-01-06T07:55:29.865Z,11
2023-01-06T07:56:46.092Z,11
2023-01-06T07:58:02.348Z,16
2023-01-06T07:59:18.587Z,16
2023-01-06T08:00:34.812Z,16
2023-01-06T08:01:51.066Z,16
2023-01-06T08:03:07.294Z,16
2023-01-06T08:04:23.543Z,16
2023-01-06T08:05:39.743Z,16
2023-01-06T08:06:54.986Z,16
2023-01-06T08:08:11.229Z,11
2023-01-06T08:09:27.472Z,11
2023-01-06T08:10:43.720Z,11
2023-01-06T08:11:59.950Z,11
2023-01-06T08:13:16.178Z,11
2023-01-06T08:14:32.422Z,11
2023-01-06T08:15:48.666Z,11
2023-01-06T08:17:04.913Z,11
2023-01-06T08:18:21.149Z,11
2023-01-06T08:19:37.376Z,11
2023-01-06T08:20:53.617Z,16
2023-01-06T08:22:09.866Z,16
2023-01-06T08:23:25.124Z,22
2023-01-06T08:24:41.361Z,22
2023-01-06T08:25:57.583Z,22
2023-01-06T08:27:13.827Z,22
2023-01-06T08:28:30.078Z,22
2023-01-06T08:29:46.307Z,16
2023-01-06T08:31:02.539Z,16
2023-01-06T08:32:18.791Z,16
2023-01-06T08:33:35.021Z,16
2023-01-06T08:34:51.266Z,11
2023-01-06T08:36:07.509Z,11
2023-01-06T08:37:23.740Z,11
2023-01-06T08:38:39.984Z,11
2023-01-06T08:39:55.230Z,11
2023-01-06T08:41:11.479Z,16
2023-01-06T08:42:27.722Z,22
2023-01-06T08:43:43.954Z,33
2023-01-06T08:45:00.188Z,45
2023-01-06T08:46:16.440Z,50
2023-01-06T08:47:32.663Z,45
2023-01-06T08:48:48.912Z,45
2023-01-06T08:51:21.387Z,39
2023-01-06T08:52:37.630Z,39
2023-01-06T08:53:53.865Z,28
2023-01-06T08:55:10.106Z,28
2023-01-06T08:56:25.363Z,22
2023-01-06T08:57:41.591Z,22
2023-01-06T08:58:57.834Z,22
2023-01-06T09:00:14.078Z,28
2023-01-06T09:01:30.316Z,22
2023-01-06T09:02:46.548Z,16
2023-01-06T09:04:02.785Z,16
2023-01-06T09:05:19.026Z,16
2023-01-06T09:06:35.271Z,11
2023-01-06T09:07:51.499Z,16
2023-01-06T09:09:07.756Z,16
2023-01-06T09:10:23.993Z,22
2023-01-06T09:11:40.230Z,28
2023-01-06T09:12:55.486Z,28
2023-01-06T09:14:11.710Z,22
2023-01-06T09:15:27.954Z,22
2023-01-06T09:16:44.205Z,22
2023-01-06T09:18:00.428Z,22
2023-01-06T09:19:16.675Z,28
2023-01-06T09:20:32.908Z,33
2023-01-06T09:21:49.145Z,33
2023-01-06T09:23:05.397Z,33
2023-01-06T09:24:21.622Z,33
2023-01-06T09:25:37.858Z,33
2023-01-06T09:26:54.112Z,33
2023-01-06T09:28:10.351Z,28
2023-01-06T09:29:25.610Z,28
2023-01-06T09:30:41.842Z,33
2023-01-06T09:31:58.082Z,33
2023-01-06T09:33:14.307Z,39
2023-01-06T09:34:30.564Z,45
2023-01-06T09:35:46.785Z,39
2023-01-06T09:37:03.042Z,45
2023-01-06T09:38:19.272Z,45
2023-01-06T09:39:35.511Z,45
2023-01-06T09:40:51.744Z,45
2023-01-06T09:42:07.999Z,45
2023-01-06T09:43:24.236Z,45
2023-01-06T09:44:40.473Z,45
2023-01-06T09:45:55.725Z,45
2023-01-06T09:47:11.965Z,50
2023-01-06T09:48:28.205Z,50
2023-01-06T09:49:44.435Z,56
2023-01-06T09:51:00.687Z,56
2023-01-06T09:52:16.907Z,56
2023-01-06T09:53:33.157Z,56
2023-01-06T09:54:49.403Z,50
2023-01-06T09:56:05.642Z,50
2023-01-06T09:57:21.862Z,39
2023-01-06T09:58:38.110Z,33
2023-01-06T09:59:54.345Z,33
2023-01-06T10:01:10.594Z,33
2023-01-06T10:02:25.851Z,33
2023-01-06T10:03:42.081Z,33
2023-01-06T10:04:58.317Z,39
2023-01-06T10:06:14.548Z,39
2023-01-06T10:07:30.802Z,45
2023-01-06T10:08:47.040Z,45
2023-01-06T10:10:03.270Z,56
2023-01-06T10:11:19.509Z,61
2023-01-06T10:12:35.741Z,67
2023-01-06T10:13:51.980Z,73
2023-01-06T10:15:08.236Z,78
2023-01-06T10:16:24.473Z,78
2023-01-06T10:17:40.697Z,73
2023-01-06T10:18:55.966Z,67
2023-01-06T10:20:12.210Z,61
2023-01-06T10:21:28.444Z,56
2023-01-06T10:22:44.681Z,56
2023-01-06T10:24:00.910Z,50
2023-01-06T10:25:17.162Z,45
2023-01-06T10:26:33.390Z,39
2023-01-06T10:27:49.637Z,39
2023-01-06T10:29:05.881Z,33
2023-01-06T10:30:22.100Z,39
2023-01-06T10:31:38.353Z,39
2023-01-06T10:32:54.587Z,39
2023-01-06T10:34:10.815Z,33
2023-01-06T10:35:26.073Z,33
2023-01-06T10:36:42.319Z,33
2023-01-06T10:37:58.550Z,28
2023-01-06T10:39:14.803Z,33
2023-01-06T10:40:31.033Z,33
2023-01-06T10:41:47.265Z,39
2023-01-06T10:43:03.514Z,45
2023-01-06T10:44:19.744Z,50
2023-01-06T10:45:35.993Z,50
2023-01-06T10:46:52.232Z,50
2023-01-06T10:48:08.459Z,45
2023-01-06T10:49:24.708Z,45
2023-01-06T10:50:40.936Z,39
2023-01-06T10:51:56.205Z,45
2023-01-06T10:53:12.435Z,45
2023-01-06T10:54:28.686Z,56
2023-01-06T10:55:44.915Z,61
2023-01-06T10:57:01.148Z,73
2023-01-06T10:58:17.397Z,61
2023-01-06T10:59:32.659Z,56
2023-01-06T11:00:48.898Z,50
2023-01-06T11:02:05.140Z,50
2023-01-06T11:03:21.368Z,56
2023-01-06T11:04:37.607Z,56
2023-01-06T11:05:53.848Z,50
2023-01-06T11:07:10.081Z,50
2023-01-06T11:08:26.332Z,56
2023-01-06T11:09:42.554Z,56
2023-01-06T11:10:58.805Z,61
2023-01-06T11:12:15.051Z,67
2023-01-06T11:13:31.270Z,84
2023-01-06T11:14:47.514Z,106
2023-01-06T11:16:02.776Z,151
2023-01-06T11:17:19.021Z,163
2023-01-06T11:18:35.246Z,180
2023-01-06T11:19:51.493Z,168
2023-01-06T11:21:07.731Z,135
2023-01-06T11:22:23.957Z,106
2023-01-06T11:23:40.206Z,95
2023-01-06T11:24:56.441Z,90
2023-01-06T11:26:12.678Z,90
2023-01-06T11:27:28.919Z,106
2023-01-06T11:28:45.155Z,140
2023-01-06T11:30:01.396Z,151
2023-01-06T11:31:17.643Z,118
2023-01-06T11:32:32.883Z,101
2023-01-06T11:33:49.124Z,118
2023-01-06T11:35:05.374Z,140
2023-01-06T11:36:21.606Z,135
2023-01-06T11:37:37.846Z,140
2023-01-06T11:38:54.076Z,163
2023-01-06T11:40:10.323Z,168
2023-01-06T11:41:26.562Z,168
2023-01-06T11:42:42.803Z,157
2023-01-06T11:43:59.040Z,146
2023-01-06T11:45:15.285Z,129
2023-01-06T11:46:31.523Z,95
2023-01-06T11:47:47.767Z,78
2023-01-06T11:49:03.020Z,67
2023-01-06T11:50:19.254Z,67
2023-01-06T11:51:35.489Z,67
2023-01-06T11:52:51.731Z,73
2023-01-06T11:54:07.963Z,101
2023-01-06T11:55:24.200Z,135
2023-01-06T11:56:40.449Z,112
2023-01-06T11:57:56.684Z,106
2023-01-06T11:59:12.925Z,146
2023-01-06T12:00:29.163Z,191
2023-01-06T12:01:45.402Z,236
2023-01-06T12:03:01.649Z,247
2023-01-06T12:04:17.873Z,270
2023-01-06T12:05:33.134Z,303
2023-01-06T12:06:49.378Z,286
2023-01-06T12:08:05.611Z,264
2023-01-06T12:09:21.845Z,264
2023-01-06T12:10:38.086Z,343
2023-01-06T12:11:54.330Z,253
2023-01-06T12:13:10.556Z,247
2023-01-06T12:14:26.811Z,241
2023-01-06T12:15:43.049Z,298
2023-01-06T12:16:59.286Z,450
2023-01-06T12:18:15.527Z,939
2023-01-06T12:19:31.752Z,2233
2023-01-06T12:20:47.993Z,2469
2023-01-06T12:22:03.243Z,900
2023-01-06T12:23:19.485Z,112
2023-01-06T12:24:35.723Z,101
2023-01-06T12:25:51.956Z,101
2023-01-06T12:27:08.213Z,140
2023-01-06T12:28:24.451Z,2514
2023-01-06T12:29:40.692Z,2761
2023-01-06T12:30:56.939Z,1434
2023-01-06T12:32:13.168Z,247
2023-01-06T12:33:29.399Z,213
2023-01-06T12:34:45.644Z,506
2023-01-06T12:36:01.891Z,804
2023-01-06T12:37:18.128Z,506
2023-01-06T12:38:33.385Z,298
2023-01-06T12:39:49.609Z,393
2023-01-06T12:41:05.849Z,309
2023-01-06T12:42:22.086Z,815
2023-01-06T12:43:38.337Z,832
2023-01-06T12:44:54.000Z,900
2023-01-06T12:46:10.808Z,613
2023-01-06T12:47:27.051Z,1254
2023-01-06T12:48:43.291Z,1344
2023-01-06T12:49:59.513Z,157
2023-01-06T12:51:15.000Z,135
2023-01-06T12:52:32.009Z,101
2023-01-06T12:53:48.237Z,84
2023-01-06T12:55:03.496Z,73
2023-01-06T12:56:19.725Z,73
2023-01-06T12:57:35.968Z,73
2023-01-06T12:58:52.203Z,84
2023-01-06T13:00:08.452Z,95
2023-01-06T13:01:24.681Z,135
2023-01-06T13:02:40.920Z,140
2023-01-06T13:03:57.161Z,90
2023-01-06T13:05:13.408Z,95
2023-01-06T13:06:29.635Z,129
2023-01-06T13:07:45.886Z,157
2023-01-06T13:09:02.116Z,185
2023-01-06T13:10:18.346Z,140
2023-01-06T13:11:33.602Z,118
2023-01-06T13:12:49.845Z,135
2023-01-06T13:14:06.080Z,140
2023-01-06T13:15:22.328Z,146
2023-01-06T13:16:38.560Z,140
2023-01-06T13:17:54.810Z,146
2023-01-06T13:19:11.042Z,140
2023-01-06T13:20:27.282Z,140
2023-01-06T13:21:43.515Z,157
2023-01-06T13:22:59.751Z,163
2023-01-06T13:24:15.993Z,168
2023-01-06T13:25:32.240Z,163
2023-01-06T13:26:48.478Z,151
2023-01-06T13:28:03.722Z,135
2023-01-06T13:29:19.965Z,112
2023-01-06T13:30:36.202Z,95
2023-01-06T13:31:52.446Z,90
2023-01-06T13:33:08.688Z,90
2023-01-06T13:34:24.927Z,84
2023-01-06T13:35:41.163Z,101
2023-01-06T13:36:57.387Z,95
2023-01-06T13:38:13.628Z,90
2023-01-06T13:39:29.872Z,78
2023-01-06T13:40:46.112Z,67
2023-01-06T13:42:02.353Z,61
2023-01-06T13:43:18.587Z,67
2023-01-06T13:44:33.837Z,61
2023-01-06T13:45:50.078Z,50
2023-01-06T13:47:06.308Z,33
2023-01-06T13:48:22.556Z,22
2023-01-06T13:50:55.025Z,22
2023-01-06T13:52:11.269Z,22
2023-01-06T13:53:27.508Z,22
2023-01-06T13:54:43.759Z,22
2023-01-06T13:55:59.991Z,22
2023-01-06T13:57:16.216Z,16
2023-01-06T13:58:32.459Z,16
2023-01-06T13:59:48.714Z,16
2023-01-06T14:01:03.966Z,22
2023-01-06T14:02:20.191Z,22
2023-01-06T14:03:36.429Z,22
2023-01-06T14:04:52.678Z,28
2023-01-06T14:06:08.922Z,28
2023-01-06T14:07:25.146Z,22
2023-01-06T14:08:41.387Z,22
2023-01-06T14:09:57.632Z,22
2023-01-06T14:11:13.874Z,22
2023-01-06T14:12:30.097Z,22
2023-01-06T14:13:46.350Z,22
2023-01-06T14:15:02.589Z,28
2023-01-06T14:16:18.828Z,28
2023-01-06T14:17:34.085Z,33
2023-01-06T14:18:50.308Z,33
2023-01-06T14:20:06.561Z,33
2023-01-06T14:21:22.794Z,39
2023-01-06T14:22:39.040Z,50
2023-01-06T14:23:55.280Z,45
2023-01-06T14:25:11.502Z,39
2023-01-06T14:26:27.737Z,33
2023-01-06T14:27:43.980Z,45
2023-01-06T14:29:00.233Z,33
2023-01-06T14:30:16.469Z,22
2023-01-06T14:31:32.693Z,22
2023-01-06T14:32:48.929Z,22
2023-01-06T14:34:04.188Z,22
2023-01-06T14:35:20.441Z,16
2023-01-06T14:36:36.662Z,16
2023-01-06T14:37:52.916Z,16
2023-01-06T14:39:09.152Z,16
2023-01-06T14:40:25.387Z,11
2023-01-06T14:41:41.633Z,11
2023-01-06T14:42:57.864Z,11
2023-01-06T14:44:14.103Z,11
2023-01-06T14:45:30.340Z,11
2023-01-06T14:46:46.581Z,5
2023-01-06T14:48:02.819Z,5
2023-01-06T14:49:19.064Z,5
2023-01-06T14:50:34.318Z,5
2023-01-06T14:51:50.552Z,5
2023-01-06T14:53:06.000Z,5
2023-01-06T14:54:23.019Z,5
2023-01-06T14:55:39.261Z,11
2023-01-06T14:56:55.511Z,11
2023-01-06T14:58:11.744Z,11
2023-01-06T14:59:27.987Z,5
2023-01-06T15:00:44.215Z,5
2023-01-06T15:02:00.451Z,5
2023-01-06T15:03:16.705Z,5
2023-01-06T15:04:32.940Z,5
2023-01-06T15:05:49.165Z,0
2023-01-06T15:07:04.434Z,0
2023-01-06T15:08:20.660Z,0
2023-01-06T15:09:36.903Z,0
2023-01-06T15:10:53.151Z,5
2023-01-06T15:12:09.386Z,5
2023-01-06T15:13:25.616Z,5
2023-01-06T15:14:40.884Z,5
2023-01-06T15:15:57.121Z,0
2023-01-06T15:17:13.364Z,0
2023-01-06T15:18:29.593Z,0
2023-01-06T15:19:45.827Z,0
2023-01-06T15:21:02.072Z,0
2023-01-06T15:22:18.316Z,0
2023-01-06T15:23:34.548Z,0
2023-01-06T15:24:50.786Z,0
2023-01-06T15:26:07.036Z,0
2023-01-06T15:27:23.259Z,0
2023-01-06T15:28:39.499Z,0
2023-01-06T15:29:55.753Z,0
2023-01-06T15:31:10.991Z,0
2023-01-06T15:32:27.237Z,0
2023-01-06T15:33:43.488Z,0
2023-01-06T15:34:59.710Z,0
2023-01-06T15:36:15.952Z,0
2023-01-06T15:37:32.200Z,0
2023-01-06T15:38:48.440Z,0
2023-01-06T15:40:04.664Z,0
2023-01-06T15:41:20.919Z,0
2023-01-06T15:42:37.157Z,0
2023-01-06T15:43:53.435Z,0
2023-01-06T15:45:09.738Z,0
2023-01-06T15:46:26.028Z,0
2023-01-06T15:47:41.288Z,0
2023-01-06T15:48:57.525Z,0
2023-01-06T15:50:13.769Z,0
2023-01-06T15:51:30.071Z,0
2023-01-06T15:52:46.361Z,0
2023-01-06T15:54:02.653Z,0
2023-01-06T15:55:18.892Z,0
2023-01-06T15:56:35.129Z,0
2023-01-06T15:57:51.366Z,0
2023-01-06T15:59:07.599Z,0
2023-01-06T16:00:23.895Z,0
2023-01-06T16:01:40.198Z,0
2023-01-06T16:02:56.485Z,0
2023-01-06T16:04:11.798Z,0
2023-01-06T16:05:28.081Z,0
2023-01-06T16:06:44.383Z,0
2023-01-06T16:08:00.669Z,0
2023-01-06T16:09:16.963Z,0
2023-01-06T16:10:33.255Z,0
2023-01-06T16:11:49.542Z,0
2023-01-06T16:13:05.836Z,0
2023-01-06T16:14:22.139Z,0
2023-01-06T16:15:38.434Z,0
2023-01-06T16:16:54.713Z,0
2023-01-06T16:18:11.012Z,0
2023-01-06T16:19:27.296Z,0
2023-01-06T16:20:42.614Z,0
2023-01-06T16:21:58.894Z,0
2023-01-06T16:23:15.204Z,0
2023-01-06T16:24:31.499Z,0
2023-01-06T16:25:47.783Z,0
2023-01-06T16:27:04.079Z,0
2023-01-06T16:28:20.374Z,0
2023-01-06T16:29:36.661Z,0
2023-01-06T16:30:52.951Z,0
2023-01-06T16:32:09.256Z,0
2023-01-06T16:33:25.535Z,0
2023-01-06T16:34:41.830Z,0
2023-01-06T16:35:58.132Z,0
2023-01-06T16:37:13.439Z,0
2023-01-06T16:38:29.716Z,0
2023-01-06T16:39:46.017Z,0
2023-01-06T16:41:02.305Z,0
2023-01-06T16:42:18.596Z,0
2023-01-06T16:43:34.897Z,0
2023-01-06T16:44:51.191Z,0
2023-01-06T16:46:07.472Z,0
2023-01-06T16:47:23.783Z,0
2023-01-06T16:48:40.057Z,0
2023-01-06T16:49:56.352Z,0
2023-01-06T16:51:12.648Z,0
2023-01-06T16:52:28.944Z,0
2023-01-06T16:53:44.255Z,0
2023-01-06T16:55:00.536Z,0
2023-01-06T16:56:16.838Z,0
2023-01-06T16:57:33.138Z,0
2023-01-06T16:58:49.417Z,0
2023-01-06T17:00:05.723Z,0
2023-01-06T17:01:22.001Z,0
2023-01-06T17:02:38.311Z,0
2023-01-06T17:03:54.597Z,0
2023-01-06T17:05:10.888Z,0
2023-01-06T17:06:27.178Z,0
2023-01-06T17:07:43.467Z,0
2023-01-06T17:08:59.756Z,0
2023-01-06T17:10:15.075Z,0
2023-01-06T17:11:31.364Z,0
2023-01-06T17:12:47.662Z,0
2023-01-06T17:14:03.942Z,0
2023-01-06T17:15:20.244Z,0
2023-01-06T17:16:36.545Z,0
2023-01-06T17:17:52.831Z,0
2023-01-06T17:19:09.114Z,0
2023-01-06T17:20:25.423Z,0
2023-01-06T17:21:41.706Z,0
2023-01-06T17:22:58.005Z,0
2023-01-06T17:24:14.293Z,0
2023-01-06T17:25:30.583Z,0
2023-01-06T17:26:47.001Z,0
2023-01-06T17:28:03.298Z,0
2023-01-06T17:29:19.581Z,0
2023-01-06T17:30:35.000Z,0
2023-01-06T17:31:52.172Z,0
2023-01-06T17:33:08.455Z,0
2023-01-06T17:34:24.753Z,0
2023-01-06T17:35:41.047Z,0
2023-01-06T17:36:57.333Z,0
2023-01-06T17:38:13.643Z,0
2023-01-06T17:39:29.937Z,0
2023-01-06T17:40:46.210Z,0
2023-01-06T17:42:02.513Z,0
2023-01-06T17:43:17.815Z,0
2023-01-06T17:44:34.106Z,0
2023-01-06T17:45:50.412Z,0
2023-01-06T17:47:06.694Z,0
2023-01-06T17:48:22.982Z,0
2023-01-06T17:49:39.276Z,0
2023-01-06T17:50:55.566Z,0
2023-01-06T17:52:11.877Z,0
2023-01-06T17:53:28.167Z,0
2023-01-06T17:54:44.452Z,0
2023-01-06T17:56:00.743Z,0
2023-01-06T17:57:17.046Z,0
2023-01-06T17:58:33.336Z,0
2023-01-06T17:59:48.637Z,0
2023-01-06T18:01:04.924Z,0
2023-01-06T18:02:21.233Z,0
2023-01-06T18:03:37.527Z,0
2023-01-06T18:04:53.812Z,0
2023-01-06T18:06:10.113Z,0
2023-01-06T18:07:26.403Z,0
2023-01-06T18:08:42.679Z,0
2023-01-06T18:09:58.981Z,0
2023-01-06T18:11:15.264Z,0
2023-01-06T18:12:31.573Z,0
2023-01-06T18:13:47.858Z,0
2023-01-06T18:15:04.153Z,0
2023-01-06T18:16:19.465Z,0
2023-01-06T18:17:35.745Z,0
2023-01-06T18:18:52.043Z,0
2023-01-06T18:20:08.336Z,0
2023-01-06T18:21:24.638Z,0
2023-01-06T18:22:40.914Z,0
2023-01-06T18:23:57.214Z,0
2023-01-06T18:25:13.509Z,0
2023-01-06T18:26:29.807Z,0
2023-01-06T18:27:46.096Z,0
2023-01-06T18:29:02.394Z,0
2023-01-06T18:30:18.675Z,0
2023-01-06T18:31:34.969Z,0