createdAt,value
2022-10-26T00:01:08.487Z,5.60
2022-10-26T00:03:37.340Z,5.50
2022-10-26T00:06:09.882Z,5.53
2022-10-26T00:08:38.100Z,5.50
2022-10-26T00:11:06.468Z,6.40
2022-10-26T00:13:36.136Z,5.70
2022-10-26T00:16:09.536Z,5.10
2022-10-26T00:18:37.777Z,4.90
2022-10-26T00:21:06.459Z,5.40
2022-10-26T00:23:34.826Z,4.83
2022-10-26T00:26:03.335Z,5.33
2022-10-26T00:28:31.927Z,5.53
2022-10-26T00:31:03.772Z,4.93
2022-10-26T00:33:32.421Z,5.20
2022-10-26T00:36:00.645Z,4.87
2022-10-26T00:38:29.101Z,5.23
2022-10-26T00:43:36.319Z,4.93
2022-10-26T00:46:08.094Z,5.20
2022-10-26T00:48:38.335Z,5.70
2022-10-26T00:51:08.792Z,5.43
2022-10-26T00:53:37.300Z,5.27
2022-10-26T00:56:05.979Z,5.50
2022-10-26T00:58:34.435Z,6.50
2022-10-26T01:01:02.761Z,6.73
2022-10-26T01:03:32.623Z,5.20
2022-10-26T01:06:00.927Z,5.30
2022-10-26T01:08:29.307Z,5.80
2022-10-26T01:10:58.310Z,6.07
2022-10-26T01:13:26.861Z,5.53
2022-10-26T01:15:59.757Z,5.83
2022-10-26T01:18:31.920Z,5.53
2022-10-26T01:21:12.539Z,5.60
2022-10-26T01:23:47.281Z,5.37
2022-10-26T01:26:33.643Z,6.53
2022-10-26T01:29:16.765Z,5.77
2022-10-26T01:31:50.380Z,5.87
2022-10-26T01:34:23.587Z,5.70
2022-10-26T01:36:54.857Z,6.40
2022-10-26T01:39:24.949Z,5.60
2022-10-26T01:41:53.688Z,5.83
2022-10-26T01:44:23.339Z,5.50
2022-10-26T01:46:53.943Z,5.90
2022-10-26T01:49:23.819Z,5.50
2022-10-26T01:51:52.378Z,5.80
2022-10-26T01:54:20.589Z,5.30
2022-10-26T01:56:49.759Z,5.57
2022-10-26T01:59:27.824Z,5.93
2022-10-26T02:02:06.796Z,6.53
2022-10-26T02:04:40.624Z,6.10
2022-10-26T02:07:13.026Z,5.97
2022-10-26T02:09:45.633Z,6.00
2022-10-26T02:12:16.883Z,5.90
2022-10-26T02:14:50.676Z,5.90
2022-10-26T02:17:23.190Z,6.10
2022-10-26T02:19:54.457Z,6.20
2022-10-26T02:22:26.269Z,5.80
2022-10-26T02:24:55.413Z,5.90
2022-10-26T02:27:27.040Z,6.20
2022-10-26T02:29:56.208Z,6.40
2022-10-26T02:32:27.105Z,6.40
2022-10-26T02:34:56.886Z,6.13
2022-10-26T02:37:26.260Z,6.50
2022-10-26T02:39:55.250Z,8.17
2022-10-26T02:42:23.931Z,6.53
2022-10-26T02:44:53.268Z,6.23
2022-10-26T02:47:22.397Z,6.70
2022-10-26T02:49:52.258Z,6.70
2022-10-26T02:52:25.127Z,6.17
2022-10-26T02:54:55.286Z,6.73
2022-10-26T02:57:26.505Z,6.27
2022-10-26T02:59:55.685Z,6.33
2022-10-26T03:02:24.151Z,6.60
2022-10-26T03:04:54.389Z,6.50
2022-10-26T03:07:23.180Z,6.07
2022-10-26T03:09:51.589Z,6.63
2022-10-26T03:12:20.079Z,6.47
2022-10-26T03:14:48.323Z,6.20
2022-10-26T03:17:16.555Z,6.57
2022-10-26T03:19:44.780Z,6.33
2022-10-26T03:22:23.780Z,6.80
2022-10-26T03:24:52.098Z,6.60
2022-10-26T03:27:20.462Z,6.57
2022-10-26T03:29:48.922Z,6.97
2022-10-26T03:32:17.279Z,6.73
2022-10-26T03:34:45.618Z,6.80
2022-10-26T03:37:15.659Z,6.90
2022-10-26T03:39:45.837Z,6.43
2022-10-26T03:42:14.084Z,6.40
2022-10-26T03:44:42.333Z,6.87
2022-10-26T03:47:10.714Z,7.00
2022-10-26T03:49:41.537Z,7.37
2022-10-26T03:52:09.904Z,6.57
2022-10-26T03:54:38.185Z,7.13
2022-10-26T03:57:08.103Z,6.60
2022-10-26T03:59:37.192Z,7.23
2022-10-26T04:02:05.550Z,7.13
2022-10-26T04:04:33.961Z,6.90
2022-10-26T04:07:02.406Z,7.10
2022-10-26T04:09:30.633Z,7.10
2022-10-26T04:11:58.954Z,6.83
2022-10-26T04:14:28.532Z,6.70
2022-10-26T04:16:56.797Z,6.97
2022-10-26T04:19:25.061Z,7.23
2022-10-26T04:21:53.394Z,6.90
2022-10-26T04:24:21.572Z,6.60
2022-10-26T04:26:49.809Z,6.43
2022-10-26T04:29:18.083Z,6.93
2022-10-26T04:31:47.714Z,6.53
2022-10-26T04:34:16.010Z,6.60
2022-10-26T04:36:44.342Z,6.23
2022-10-26T04:39:12.675Z,6.63
2022-10-26T04:41:40.925Z,6.97
2022-10-26T04:44:09.134Z,7.60
2022-10-26T04:46:37.484Z,6.73
2022-10-26T04:49:07.137Z,6.37
2022-10-26T04:51:35.593Z,6.83
2022-10-26T04:54:04.000Z,6.10
2022-10-26T04:56:35.351Z,7.93
2022-10-26T04:59:03.780Z,6.77
2022-10-26T05:01:32.906Z,7.80
2022-10-26T05:04:01.579Z,7.73
2022-10-26T05:06:31.451Z,7.20
2022-10-26T05:08:59.777Z,7.20
2022-10-26T05:11:28.169Z,7.07
2022-10-26T05:13:56.737Z,7.43
2022-10-26T05:16:25.149Z,7.43
2022-10-26T05:18:53.904Z,7.10
2022-10-26T05:21:22.161Z,7.23
2022-10-26T05:23:55.757Z,7.03
2022-10-26T05:26:24.312Z,6.93
2022-10-26T05:28:53.425Z,6.77
2022-10-26T05:31:22.091Z,6.93
2022-10-26T05:33:51.741Z,6.87
2022-10-26T05:36:20.326Z,6.70
2022-10-26T05:38:48.608Z,7.83
2022-10-26T05:41:18.360Z,7.10
2022-10-26T05:43:48.864Z,7.07
2022-10-26T05:49:17.265Z,6.70
2022-10-26T05:51:45.672Z,6.80
2022-10-26T05:54:16.300Z,5.93
2022-10-26T05:56:47.009Z,6.37
2022-10-26T05:59:16.499Z,6.70
2022-10-26T06:02:07.053Z,6.37
2022-10-26T06:04:38.797Z,6.70
2022-10-26T06:07:12.798Z,11.30
2022-10-26T06:09:41.763Z,6.87
2022-10-26T06:12:14.468Z,5.87
2022-10-26T06:14:45.382Z,6.10
2022-10-26T06:17:28.397Z,6.50
2022-10-26T06:20:04.533Z,6.37
2022-10-26T06:22:39.040Z,6.33
2022-10-26T06:25:12.623Z,6.07
2022-10-26T06:27:45.835Z,6.60
2022-10-26T06:30:14.322Z,6.60
2022-10-26T06:32:45.303Z,6.33
2022-10-26T06:35:21.111Z,6.17
2022-10-26T06:37:50.840Z,6.93
2022-10-26T06:40:19.837Z,6.43
2022-10-26T06:42:49.883Z,6.27
2022-10-26T06:45:19.020Z,6.37
2022-10-26T06:47:51.351Z,6.03
2022-10-26T06:50:27.641Z,6.50
2022-10-26T06:53:01.007Z,6.03
2022-10-26T06:55:36.036Z,6.30
2022-10-26T06:58:05.957Z,6.13
2022-10-26T07:00:34.459Z,5.63
2022-10-26T07:03:02.724Z,5.63
2022-10-26T07:05:31.009Z,5.77
2022-10-26T07:07:59.253Z,5.50
2022-10-26T07:10:27.566Z,5.63
2022-10-26T07:12:55.848Z,5.33
2022-10-26T07:15:25.446Z,5.60
2022-10-26T07:17:53.756Z,5.20
2022-10-26T07:20:23.152Z,5.47
2022-10-26T07:22:54.952Z,5.40
2022-10-26T07:25:23.586Z,5.27
2022-10-26T07:27:52.343Z,6.00
2022-10-26T07:30:20.705Z,5.63
2022-10-26T07:32:50.798Z,5.23
2022-10-26T07:35:19.341Z,5.33
2022-10-26T07:37:47.616Z,5.13
2022-10-26T07:40:15.920Z,4.97
2022-10-26T07:42:46.869Z,5.07
2022-10-26T07:45:16.248Z,5.00
2022-10-26T07:47:46.154Z,5.47
2022-10-26T07:50:15.919Z,4.87
2022-10-26T07:52:44.176Z,5.33
2022-10-26T07:55:13.071Z,4.80
2022-10-26T07:57:41.249Z,4.93
2022-10-26T08:00:11.180Z,5.53
2022-10-26T08:02:39.666Z,5.20
2022-10-26T08:05:08.279Z,5.30
2022-10-26T08:07:42.194Z,5.37
2022-10-26T08:10:11.089Z,4.40
2022-10-26T08:12:39.320Z,4.90
2022-10-26T08:15:08.134Z,4.90
2022-10-26T08:17:36.603Z,4.43
2022-10-26T08:20:05.089Z,5.00
2022-10-26T08:22:33.304Z,4.50
2022-10-26T08:25:03.011Z,4.53
2022-10-26T08:27:31.255Z,4.57
2022-10-26T08:29:59.458Z,4.60
2022-10-26T08:32:27.810Z,4.43
2022-10-26T08:34:56.120Z,4.30
2022-10-26T08:37:24.340Z,3.97
2022-10-26T08:39:55.271Z,4.40
2022-10-26T08:42:29.740Z,3.87
2022-10-26T08:45:01.331Z,4.30
2022-10-26T08:47:32.243Z,4.60
2022-10-26T08:50:01.982Z,4.27
2022-10-26T08:52:33.182Z,4.37
2022-10-26T08:55:02.125Z,3.50
2022-10-26T08:57:35.758Z,3.70
2022-10-26T09:00:05.995Z,3.53
2022-10-26T09:02:34.372Z,3.80
2022-10-26T09:05:02.584Z,3.90
2022-10-26T09:07:38.570Z,3.53
2022-10-26T09:10:15.291Z,3.60
2022-10-26T09:12:47.939Z,3.53
2022-10-26T09:15:20.975Z,3.60
2022-10-26T09:17:52.962Z,3.80
2022-10-26T09:20:46.125Z,3.63
2022-10-26T09:23:21.072Z,3.83
2022-10-26T09:25:53.492Z,3.47
2022-10-26T09:28:23.200Z,3.40
2022-10-26T09:30:51.872Z,3.70
2022-10-26T09:33:22.063Z,3.50
2022-10-26T09:35:51.833Z,4.00
2022-10-26T09:38:24.138Z,3.87
2022-10-26T09:40:56.775Z,3.27
2022-10-26T09:43:28.521Z,3.20
2022-10-26T09:45:56.723Z,3.17
2022-10-26T09:48:35.255Z,3.30
2022-10-26T09:51:04.834Z,3.20
2022-10-26T09:53:33.586Z,3.15
2022-10-26T09:56:03.639Z,3.25
2022-10-26T09:58:34.893Z,3.00
2022-10-26T10:01:03.198Z,2.97
2022-10-26T10:03:32.746Z,2.90
2022-10-26T10:06:16.925Z,3.20
2022-10-26T10:08:46.547Z,3.10
2022-10-26T10:11:15.793Z,3.00
2022-10-26T10:13:46.612Z,2.63
2022-10-26T10:16:18.206Z,2.60
2022-10-26T10:18:54.419Z,1.92
2022-10-26T10:21:23.025Z,2.80
2022-10-26T10:23:54.239Z,2.88
2022-10-26T10:26:22.774Z,2.42
2022-10-26T10:29:00.875Z,2.20
2022-10-26T10:31:30.437Z,1.90
2022-10-26T10:33:58.717Z,2.30
2022-10-26T10:36:29.346Z,1.90
2022-10-26T10:38:57.992Z,2.28
2022-10-26T10:41:28.341Z,2.00
2022-10-26T10:43:58.822Z,2.10
2022-10-26T10:46:28.741Z,1.88
2022-10-26T10:49:04.052Z,2.10
2022-10-26T10:51:33.162Z,2.00
2022-10-26T10:54:01.550Z,2.67
2022-10-26T10:56:37.614Z,2.22
2022-10-26T10:59:15.004Z,2.13
2022-10-26T11:01:50.111Z,2.15
2022-10-26T11:04:30.363Z,2.03
2022-10-26T11:07:02.031Z,2.35
2022-10-26T11:09:33.964Z,2.22
2022-10-26T11:12:05.227Z,2.50
2022-10-26T11:14:36.111Z,2.67
2022-10-26T11:17:08.488Z,2.20
2022-10-26T11:19:38.621Z,2.55
2022-10-26T11:22:09.420Z,2.00
2022-10-26T11:24:42.246Z,2.40
2022-10-26T11:27:15.141Z,2.25
2022-10-26T11:29:48.888Z,2.63
2022-10-26T11:32:22.346Z,2.28
2022-10-26T11:34:53.648Z,2.72
2022-10-26T11:37:25.740Z,2.38
2022-10-26T11:40:03.162Z,2.50
2022-10-26T11:42:35.025Z,2.63
2022-10-26T11:45:06.379Z,2.60
2022-10-26T11:47:40.771Z,2.30
2022-10-26T11:50:17.385Z,2.50
2022-10-26T11:52:49.240Z,2.40
2022-10-26T11:55:18.523Z,2.30
2022-10-26T11:57:48.097Z,2.40
2022-10-26T12:00:18.076Z,2.70
2022-10-26T12:02:49.853Z,2.40
2022-10-26T12:05:21.209Z,2.42
2022-10-26T12:07:51.382Z,2.30
2022-10-26T12:10:32.060Z,2.30
2022-10-26T12:13:04.079Z,2.30
2022-10-26T12:15:51.560Z,2.20
2022-10-26T12:18:50.118Z,2.08
2022-10-26T12:21:20.141Z,2.28
2022-10-26T12:23:58.494Z,2.45
2022-10-26T12:26:51.090Z,2.08
2022-10-26T12:29:40.073Z,1.80
2022-10-26T12:32:26.253Z,2.35
2022-10-26T12:35:04.159Z,2.78
2022-10-26T12:37:36.908Z,2.25
2022-10-26T12:40:25.125Z,2.55
2022-10-26T12:42:53.442Z,2.22
2022-10-26T12:45:22.938Z,2.45
2022-10-26T12:48:10.858Z,2.38
2022-10-26T12:50:51.842Z,2.53
2022-10-26T12:53:26.202Z,2.20
2022-10-26T12:56:01.819Z,2.65
2022-10-26T12:58:52.643Z,2.45
2022-10-26T13:01:36.875Z,2.55
2022-10-26T13:04:14.343Z,2.75
2022-10-26T13:06:50.511Z,3.00
2022-10-26T13:09:21.871Z,2.55
2022-10-26T13:11:51.287Z,3.05
2022-10-26T13:14:23.992Z,2.60
2022-10-26T13:16:52.714Z,2.70
2022-10-26T13:19:32.974Z,3.20
2022-10-26T13:22:02.880Z,2.88
2022-10-26T13:24:32.957Z,3.10
2022-10-26T13:27:16.355Z,2.90
2022-10-26T13:29:59.514Z,3.08
2022-10-26T13:32:27.797Z,3.28
2022-10-26T13:34:58.033Z,2.83
2022-10-26T13:37:47.060Z,2.80
2022-10-26T13:40:21.500Z,2.75
2022-10-26T13:42:57.557Z,2.90
2022-10-26T13:45:32.755Z,3.67
2022-10-26T13:48:03.575Z,3.42
2022-10-26T13:50:35.356Z,3.30
2022-10-26T13:53:11.410Z,3.38
2022-10-26T13:55:41.671Z,3.28
2022-10-26T13:58:17.516Z,2.83
2022-10-26T14:01:00.842Z,3.20
2022-10-26T14:03:29.530Z,3.00
2022-10-26T14:05:58.052Z,2.67
2022-10-26T14:08:28.317Z,2.97
2022-10-26T14:10:59.156Z,2.80
2022-10-26T14:13:33.614Z,2.83
2022-10-26T14:16:02.369Z,2.75
2022-10-26T14:18:31.963Z,2.63
2022-10-26T14:21:02.241Z,2.85
2022-10-26T14:23:35.866Z,2.60
2022-10-26T14:26:04.573Z,3.08
2022-10-26T14:28:33.848Z,2.67
2022-10-26T14:31:19.601Z,2.50
2022-10-26T14:33:48.871Z,2.60
2022-10-26T14:36:17.758Z,3.00
2022-10-26T14:38:48.948Z,2.65
2022-10-26T14:41:18.738Z,2.80
2022-10-26T14:43:47.791Z,3.10
2022-10-26T14:46:17.535Z,2.40
2022-10-26T14:48:53.081Z,2.60
2022-10-26T14:51:22.447Z,2.50
2022-10-26T14:53:53.438Z,2.55
2022-10-26T14:56:30.087Z,2.50
2022-10-26T14:58:59.084Z,2.70
2022-10-26T15:01:31.789Z,2.50
2022-10-26T15:04:05.271Z,2.60
2022-10-26T15:06:35.649Z,2.75
2022-10-26T15:09:06.922Z,2.90
2022-10-26T15:11:44.936Z,3.40
2022-10-26T15:14:18.878Z,3.40
2022-10-26T15:16:53.588Z,3.05
2022-10-26T15:19:25.607Z,2.70
2022-10-26T15:21:54.707Z,2.45
2022-10-26T15:24:28.417Z,2.80
2022-10-26T15:26:57.150Z,3.50
2022-10-26T15:29:38.615Z,6.47
2022-10-26T15:32:08.000Z,7.30
2022-10-26T15:34:36.987Z,6.40
2022-10-26T15:37:05.581Z,5.53
2022-10-26T15:39:35.647Z,4.65
2022-10-26T15:42:04.808Z,3.90
2022-10-26T15:44:33.390Z,2.88
2022-10-26T15:47:08.553Z,3.20
2022-10-26T15:49:37.198Z,3.35
2022-10-26T15:52:10.615Z,2.92
2022-10-26T15:54:40.376Z,2.90
2022-10-26T15:57:11.777Z,2.63
2022-10-26T15:59:40.147Z,2.70
2022-10-26T16:02:16.341Z,2.90
2022-10-26T16:04:44.877Z,3.15
2022-10-26T16:07:14.579Z,2.97
2022-10-26T16:09:45.335Z,2.88
2022-10-26T16:12:14.387Z,3.17
2022-10-26T16:15:03.984Z,3.47
2022-10-26T16:17:31.080Z,3.25
2022-10-26T16:20:00.068Z,2.92
2022-10-26T16:22:28.377Z,3.10
2022-10-26T16:24:58.107Z,3.30
2022-10-26T16:27:28.024Z,3.55
2022-10-26T16:29:56.318Z,2.78
2022-10-26T16:32:24.596Z,3.35
2022-10-26T16:34:53.251Z,4.03
2022-10-26T16:37:21.921Z,3.63
2022-10-26T16:39:50.444Z,3.47
2022-10-26T16:42:20.320Z,3.75
2022-10-26T16:44:49.009Z,3.70
2022-10-26T16:47:17.710Z,4.70
2022-10-26T16:49:46.207Z,4.72
2022-10-26T16:52:14.862Z,5.85
2022-10-26T16:54:43.265Z,8.63
2022-10-26T16:57:12.165Z,6.43
2022-10-26T16:59:42.193Z,6.55
2022-10-26T17:02:15.977Z,7.07
2022-10-26T17:04:44.296Z,6.60
2022-10-26T17:07:12.850Z,6.10
2022-10-26T17:09:41.147Z,6.15
2022-10-26T17:12:11.105Z,6.00
2022-10-26T17:14:40.873Z,6.13
2022-10-26T17:17:11.994Z,5.32
2022-10-26T17:19:40.453Z,5.05
2022-10-26T17:22:09.125Z,5.53
2022-10-26T17:24:37.649Z,5.72
2022-10-26T17:27:05.974Z,5.35
2022-10-26T17:29:34.387Z,4.50
2022-10-26T17:32:13.572Z,4.78
2022-10-26T17:34:44.395Z,4.32
2022-10-26T17:37:12.873Z,4.50
2022-10-26T17:39:41.248Z,4.32
2022-10-26T17:42:09.679Z,9.07
2022-10-26T17:44:39.092Z,11.10
2022-10-26T17:47:09.873Z,9.75
2022-10-26T17:49:38.245Z,10.95
2022-10-26T17:52:08.125Z,12.10
2022-10-26T17:54:36.644Z,10.43
2022-10-26T17:57:05.053Z,9.02
2022-10-26T17:59:33.414Z,7.18
2022-10-26T18:02:01.968Z,6.18
2022-10-26T18:04:30.365Z,5.60
2022-10-26T18:06:58.655Z,5.10
2022-10-26T18:09:28.410Z,5.43
2022-10-26T18:11:56.773Z,5.67
2022-10-26T18:14:25.279Z,5.40
2022-10-26T18:16:53.878Z,7.50
2022-10-26T18:19:22.903Z,6.22
2022-10-26T18:21:51.226Z,6.07
2022-10-26T18:24:19.577Z,5.97
2022-10-26T18:26:49.258Z,4.73
2022-10-26T18:29:17.571Z,5.22
2022-10-26T18:31:46.260Z,13.47
2022-10-26T18:34:14.562Z,6.73
2022-10-26T18:36:44.588Z,5.27
2022-10-26T18:39:13.050Z,4.63
2022-10-26T18:41:41.417Z,6.63
2022-10-26T18:44:11.594Z,6.87
2022-10-26T18:46:43.563Z,5.87
2022-10-26T18:49:14.094Z,3.87
2022-10-26T18:51:43.536Z,4.00
2022-10-26T18:54:15.501Z,3.47
2022-10-26T18:56:45.111Z,3.10
2022-10-26T18:59:24.927Z,3.30
2022-10-26T19:01:54.089Z,3.40
2022-10-26T19:04:51.223Z,3.80
2022-10-26T19:07:19.548Z,4.20
2022-10-26T19:09:56.273Z,3.73
2022-10-26T19:12:25.053Z,4.20
2022-10-26T19:14:54.814Z,4.93
2022-10-26T19:17:23.370Z,5.60
2022-10-26T19:19:51.708Z,5.37
2022-10-26T19:22:20.210Z,6.07
2022-10-26T19:24:49.087Z,5.43
2022-10-26T19:29:46.165Z,4.87
2022-10-26T19:32:18.666Z,4.80
2022-10-26T19:34:47.103Z,5.00
2022-10-26T19:37:15.674Z,5.90
2022-10-26T19:39:44.114Z,4.80
2022-10-26T19:42:12.429Z,4.90
2022-10-26T19:44:40.929Z,4.60
2022-10-26T19:47:09.556Z,4.80
2022-10-26T19:49:39.369Z,4.30
2022-10-26T19:52:09.732Z,4.90
2022-10-26T19:54:38.200Z,5.00
2022-10-26T19:57:06.569Z,5.23
2022-10-26T19:59:34.971Z,5.00
2022-10-26T20:02:03.269Z,4.77
2022-10-26T20:04:31.765Z,4.40
2022-10-26T20:07:01.539Z,4.30
2022-10-26T20:09:30.101Z,3.90
2022-10-26T20:11:58.495Z,4.70
2022-10-26T20:14:26.852Z,4.27
2022-10-26T20:16:58.153Z,4.00
2022-10-26T20:19:26.718Z,4.13
2022-10-26T20:21:55.333Z,4.20
2022-10-26T20:24:25.026Z,3.97
2022-10-26T20:26:53.466Z,4.07
2022-10-26T20:29:22.080Z,3.90
2022-10-26T20:31:55.167Z,3.80
2022-10-26T20:34:24.402Z,4.03
2022-10-26T20:36:52.798Z,5.93
2022-10-26T20:39:21.480Z,5.10
2022-10-26T20:41:52.398Z,3.93
2022-10-26T20:44:23.746Z,3.63
2022-10-26T20:46:52.502Z,4.70
2022-10-26T20:49:21.079Z,4.47
2022-10-26T20:52:19.639Z,4.97
2022-10-26T20:54:42.998Z,4.67
2022-10-26T20:57:17.551Z,4.90
2022-10-26T20:59:48.015Z,4.60
2022-10-26T21:02:16.425Z,4.10
2022-10-26T21:04:44.771Z,4.70
2022-10-26T21:07:13.177Z,4.50
2022-10-26T21:09:41.589Z,4.83
2022-10-26T21:12:09.990Z,4.30
2022-10-26T21:14:40.929Z,5.07
2022-10-26T21:17:09.723Z,4.60
2022-10-26T21:19:38.142Z,4.67
2022-10-26T21:22:06.553Z,4.20
2022-10-26T21:24:37.696Z,4.87
2022-10-26T21:27:06.346Z,4.33
2022-10-26T21:29:34.769Z,4.30
2022-10-26T21:32:04.663Z,4.30
2022-10-26T21:34:32.917Z,4.10
2022-10-26T21:37:01.194Z,4.63
2022-10-26T21:39:29.531Z,3.90
2022-10-26T21:41:57.850Z,3.47
2022-10-26T21:44:40.507Z,4.30
2022-10-26T21:47:11.420Z,3.90
2022-10-26T21:49:42.834Z,3.30
2022-10-26T21:52:11.253Z,3.97
2022-10-26T21:54:39.539Z,4.20
2022-10-26T21:57:07.906Z,3.67
2022-10-26T21:59:36.249Z,3.47
2022-10-26T22:02:04.601Z,4.03
2022-10-26T22:04:34.421Z,3.53
2022-10-26T22:07:02.672Z,3.43
2022-10-26T22:09:32.812Z,3.60
2022-10-26T22:12:04.023Z,3.30
2022-10-26T22:14:32.355Z,3.43
2022-10-26T22:17:00.689Z,3.43
2022-10-26T22:19:29.085Z,3.37
2022-10-26T22:21:59.188Z,3.63
2022-10-26T22:24:27.429Z,3.50
2022-10-26T22:26:55.738Z,3.50
2022-10-26T22:29:24.076Z,3.73
2022-10-26T22:31:52.329Z,3.20
2022-10-26T22:34:20.635Z,3.27
2022-10-26T22:36:48.991Z,3.67
2022-10-26T22:39:18.906Z,3.67
2022-10-26T22:41:47.165Z,3.20
2022-10-26T22:44:15.551Z,3.57
2022-10-26T22:46:43.886Z,3.50
2022-10-26T22:49:13.136Z,3.23
2022-10-26T22:51:42.088Z,3.47
2022-10-26T22:54:10.415Z,3.53
2022-10-26T22:56:40.453Z,3.73
2022-10-26T22:59:08.807Z,3.80
2022-10-26T23:01:39.124Z,3.50
2022-10-26T23:04:07.539Z,3.70
2022-10-26T23:06:35.942Z,3.90
2022-10-26T23:09:04.230Z,3.83
2022-10-26T23:11:32.600Z,4.10
2022-10-26T23:14:03.234Z,4.07
2022-10-26T23:16:33.973Z,3.97
2022-10-26T23:19:02.457Z,3.83
2022-10-26T23:21:31.031Z,3.93
2022-10-26T23:23:59.527Z,4.27
2022-10-26T23:26:27.950Z,4.60
2022-10-26T23:28:56.280Z,4.63
2022-10-26T23:31:27.370Z,4.00
2022-10-26T23:33:57.548Z,4.73
2022-10-26T23:36:26.174Z,4.60
2022-10-26T23:38:54.515Z,4.57
2022-10-26T23:41:22.914Z,4.70
2022-10-26T23:43:51.300Z,4.90
2022-10-26T23:46:19.816Z,4.80
2022-10-26T23:48:49.621Z,4.90
2022-10-26T23:51:17.920Z,4.60
2022-10-26T23:53:46.279Z,4.40
2022-10-26T23:56:14.650Z,4.37
2022-10-26T23:58:43.100Z,4.30
