createdAt,value
2018-07-07T00:00:07.542Z,0.00
2018-07-07T00:02:00.274Z,0.00
2018-07-07T00:03:00.151Z,0.00
2018-07-07T00:04:52.991Z,0.00
2018-07-07T00:05:52.896Z,0.00
2018-07-07T00:07:45.678Z,0.00
2018-07-07T00:08:45.576Z,0.00
2018-07-07T00:10:38.411Z,0.00
2018-07-07T00:11:38.209Z,0.00
2018-07-07T00:13:30.983Z,0.00
2018-07-07T00:14:30.867Z,0.00
2018-07-07T00:16:23.690Z,0.00
2018-07-07T00:17:23.610Z,0.00
2018-07-07T00:19:16.375Z,0.00
2018-07-07T00:20:16.242Z,0.00
2018-07-07T00:22:10.008Z,0.00
2018-07-07T00:23:09.911Z,0.00
2018-07-07T00:25:02.700Z,0.00
2018-07-07T00:26:02.571Z,0.00
2018-07-07T00:27:55.334Z,0.00
2018-07-07T00:28:55.220Z,0.00
2018-07-07T00:30:47.976Z,0.00
2018-07-07T00:31:47.847Z,0.00
2018-07-07T00:33:40.732Z,0.00
2018-07-07T00:34:40.713Z,0.00
2018-07-07T00:36:33.958Z,0.00
2018-07-07T00:37:33.897Z,0.00
2018-07-07T00:39:26.726Z,0.00
2018-07-07T00:40:26.656Z,0.00
2018-07-07T00:42:19.882Z,0.00
2018-07-07T00:43:20.035Z,0.00
2018-07-07T00:45:12.681Z,0.00
2018-07-07T00:46:12.553Z,0.00
2018-07-07T00:48:05.403Z,0.00
2018-07-07T00:49:05.297Z,0.00
2018-07-07T00:50:58.058Z,0.00
2018-07-07T00:51:57.914Z,0.00
2018-07-07T00:53:50.660Z,0.00
2018-07-07T00:54:50.577Z,0.00
2018-07-07T00:56:43.321Z,0.00
2018-07-07T00:57:43.226Z,0.00
2018-07-07T00:59:36.066Z,0.00
2018-07-07T01:00:35.965Z,0.00
2018-07-07T01:02:28.820Z,0.00
2018-07-07T01:03:28.735Z,0.00
2018-07-07T01:05:22.088Z,0.00
2018-07-07T01:06:21.386Z,0.00
2018-07-07T01:08:14.218Z,0.00
2018-07-07T01:09:14.102Z,0.00
2018-07-07T01:11:06.985Z,0.00
2018-07-07T01:12:06.774Z,0.00
2018-07-07T01:13:59.491Z,0.00
2018-07-07T01:14:59.414Z,0.00
2018-07-07T01:16:52.166Z,0.00
2018-07-07T01:17:52.049Z,0.00
2018-07-07T01:19:45.040Z,0.00
2018-07-07T01:20:44.840Z,0.00
2018-07-07T01:22:37.474Z,0.00
2018-07-07T01:23:37.350Z,0.00
2018-07-07T01:25:30.216Z,0.00
2018-07-07T01:26:30.021Z,0.00
2018-07-07T01:28:22.855Z,0.00
2018-07-07T01:29:22.771Z,0.00
2018-07-07T01:31:15.615Z,0.00
2018-07-07T01:32:15.482Z,0.00
2018-07-07T01:34:08.284Z,0.00
2018-07-07T01:35:08.149Z,0.00
2018-07-07T01:37:00.944Z,0.00
2018-07-07T01:38:00.813Z,0.00
2018-07-07T01:39:54.194Z,0.00
2018-07-07T01:40:53.431Z,0.00
2018-07-07T01:42:46.272Z,0.00
2018-07-07T01:43:46.175Z,0.00
2018-07-07T01:45:39.441Z,0.00
2018-07-07T01:46:39.341Z,0.00
2018-07-07T01:48:32.175Z,0.00
2018-07-07T01:49:31.993Z,0.00
2018-07-07T01:51:25.356Z,0.00
2018-07-07T01:52:24.642Z,0.00
2018-07-07T01:54:17.902Z,0.00
2018-07-07T01:55:17.800Z,0.00
2018-07-07T01:57:11.080Z,0.00
2018-07-07T01:58:10.961Z,0.00
2018-07-07T02:00:03.716Z,0.00
2018-07-07T02:01:03.607Z,0.00
2018-07-07T02:02:56.376Z,0.00
2018-07-07T02:03:56.259Z,0.00
2018-07-07T02:05:49.608Z,0.00
2018-07-07T02:06:48.891Z,0.00
2018-07-07T02:08:41.664Z,0.00
2018-07-07T02:09:41.549Z,0.00
2018-07-07T02:11:34.406Z,0.00
2018-07-07T02:12:34.395Z,0.00
2018-07-07T02:14:27.189Z,0.00
2018-07-07T02:15:27.045Z,0.00
2018-07-07T02:17:20.318Z,0.00
2018-07-07T02:18:20.218Z,0.00
2018-07-07T02:20:13.576Z,0.00
2018-07-07T02:21:12.897Z,0.00
2018-07-07T02:23:06.210Z,0.00
2018-07-07T02:24:05.595Z,0.00
2018-07-07T02:25:58.397Z,0.00
2018-07-07T02:26:58.239Z,0.00
2018-07-07T02:28:50.988Z,0.00
2018-07-07T02:29:50.932Z,0.00
2018-07-07T02:31:43.758Z,0.00
2018-07-07T02:32:43.643Z,0.00
2018-07-07T02:34:36.480Z,0.00
2018-07-07T02:35:36.384Z,0.00
2018-07-07T02:37:29.156Z,0.00
2018-07-07T02:38:29.035Z,0.00
2018-07-07T02:40:21.796Z,0.00
2018-07-07T02:41:21.705Z,0.00
2018-07-07T02:43:14.443Z,0.00
2018-07-07T02:44:14.329Z,0.00
2018-07-07T02:46:07.202Z,0.00
2018-07-07T02:47:07.108Z,0.00
2018-07-07T02:48:59.839Z,0.00
2018-07-07T02:49:59.722Z,0.00
2018-07-07T02:51:52.466Z,0.00
2018-07-07T02:52:52.370Z,0.00
2018-07-07T02:54:45.289Z,0.00
2018-07-07T02:55:45.126Z,0.00
2018-07-07T02:57:37.891Z,0.00
2018-07-07T02:58:37.767Z,0.00
2018-07-07T03:00:30.562Z,0.00
2018-07-07T03:01:30.433Z,0.00
2018-07-07T03:03:23.777Z,0.00
2018-07-07T03:04:23.574Z,0.00
2018-07-07T03:06:16.364Z,0.00
2018-07-07T03:07:16.224Z,0.00
2018-07-07T03:09:10.162Z,0.00
2018-07-07T03:10:09.901Z,0.00
2018-07-07T03:12:02.767Z,0.00
2018-07-07T03:13:02.605Z,0.00
2018-07-07T03:14:55.403Z,0.00
2018-07-07T03:15:55.299Z,0.00
2018-07-07T03:17:48.153Z,0.00
2018-07-07T03:18:48.041Z,0.00
2018-07-07T03:20:40.891Z,0.00
2018-07-07T03:21:40.700Z,0.00
2018-07-07T03:23:33.479Z,0.00
2018-07-07T03:24:33.358Z,0.00
2018-07-07T03:26:26.317Z,5.63
2018-07-07T03:27:26.090Z,5.63
2018-07-07T03:29:18.867Z,5.63
2018-07-07T03:30:18.742Z,5.63
2018-07-07T03:32:11.580Z,5.63
2018-07-07T03:33:11.502Z,5.63
2018-07-07T03:35:04.279Z,5.63
2018-07-07T03:36:04.140Z,5.63
2018-07-07T03:37:56.892Z,5.63
2018-07-07T03:38:56.771Z,5.63
2018-07-07T03:40:49.627Z,5.63
2018-07-07T03:41:49.540Z,5.63
2018-07-07T03:43:42.277Z,11.25
2018-07-07T03:44:42.175Z,11.25
2018-07-07T03:46:35.545Z,16.88
2018-07-07T03:47:34.823Z,11.25
2018-07-07T03:49:27.695Z,11.25
2018-07-07T03:50:27.575Z,11.25
2018-07-07T03:52:20.449Z,16.88
2018-07-07T03:53:20.219Z,16.88
2018-07-07T03:55:13.109Z,16.88
2018-07-07T03:56:12.978Z,16.88
2018-07-07T03:58:05.814Z,16.88
2018-07-07T03:59:05.719Z,16.88
2018-07-07T04:00:58.576Z,16.88
2018-07-07T04:01:58.483Z,16.88
2018-07-07T04:03:51.220Z,16.88
2018-07-07T04:04:51.109Z,16.88
2018-07-07T04:06:43.868Z,16.88
2018-07-07T04:07:43.768Z,16.88
2018-07-07T04:09:36.623Z,16.88
2018-07-07T04:10:36.617Z,16.88
2018-07-07T04:12:30.416Z,16.88
2018-07-07T04:13:30.201Z,11.25
2018-07-07T04:15:23.028Z,11.25
2018-07-07T04:16:22.970Z,11.25
2018-07-07T04:18:15.971Z,11.25
2018-07-07T04:19:16.025Z,11.25
2018-07-07T04:21:08.576Z,16.88
2018-07-07T04:22:08.455Z,16.88
2018-07-07T04:24:01.314Z,22.50
2018-07-07T04:25:01.183Z,22.50
2018-07-07T04:26:54.029Z,22.50
2018-07-07T04:27:53.924Z,22.50
2018-07-07T04:29:46.713Z,22.50
2018-07-07T04:30:46.577Z,28.13
2018-07-07T04:32:39.346Z,28.13
2018-07-07T04:33:39.228Z,33.75
2018-07-07T04:35:32.076Z,33.75
2018-07-07T04:36:32.001Z,28.13
2018-07-07T04:38:24.762Z,28.13
2018-07-07T04:39:24.618Z,28.13
2018-07-07T04:41:17.365Z,22.50
2018-07-07T04:42:17.321Z,22.50
2018-07-07T04:44:10.146Z,22.50
2018-07-07T04:45:10.018Z,16.88
2018-07-07T04:47:02.766Z,16.88
2018-07-07T04:48:02.667Z,16.88
2018-07-07T04:49:55.441Z,16.88
2018-07-07T04:50:55.307Z,16.88
2018-07-07T04:52:48.165Z,16.88
2018-07-07T04:53:48.057Z,11.25
2018-07-07T04:55:40.807Z,11.25
2018-07-07T04:56:40.703Z,11.25
2018-07-07T04:58:33.593Z,11.25
2018-07-07T04:59:33.350Z,11.25
2018-07-07T05:01:26.139Z,16.88
2018-07-07T05:02:26.010Z,16.88
2018-07-07T05:04:18.877Z,16.88
2018-07-07T05:05:18.753Z,22.50
2018-07-07T05:07:11.497Z,22.50
2018-07-07T05:08:11.422Z,28.13
2018-07-07T05:10:04.260Z,28.13
2018-07-07T05:11:04.292Z,28.13
2018-07-07T05:12:57.026Z,28.13
2018-07-07T05:13:56.945Z,33.75
2018-07-07T05:15:49.663Z,33.75
2018-07-07T05:16:49.543Z,33.75
2018-07-07T05:18:42.408Z,33.75
2018-07-07T05:19:42.312Z,33.75
2018-07-07T05:21:35.588Z,33.75
2018-07-07T05:22:35.452Z,39.38
2018-07-07T05:24:28.341Z,39.38
2018-07-07T05:25:28.245Z,45.00
2018-07-07T05:27:21.067Z,50.63
2018-07-07T05:28:21.086Z,50.63
2018-07-07T05:30:13.830Z,50.63
2018-07-07T05:31:13.742Z,50.63
2018-07-07T05:33:06.586Z,56.25
2018-07-07T05:34:06.460Z,56.25
2018-07-07T05:35:59.430Z,61.88
2018-07-07T05:36:59.101Z,61.88
2018-07-07T05:38:51.972Z,56.25
2018-07-07T05:39:51.851Z,56.25
2018-07-07T05:41:44.714Z,56.25
2018-07-07T05:42:44.670Z,56.25
2018-07-07T05:44:37.383Z,61.88
2018-07-07T05:45:37.249Z,61.88
2018-07-07T05:47:29.991Z,56.25
2018-07-07T05:48:29.896Z,56.25
2018-07-07T05:50:22.755Z,61.88
2018-07-07T05:51:22.652Z,67.50
2018-07-07T05:53:15.410Z,67.50
2018-07-07T05:54:15.305Z,67.50
2018-07-07T05:56:08.137Z,67.50
2018-07-07T05:57:08.030Z,67.50
2018-07-07T05:59:00.781Z,67.50
2018-07-07T06:00:00.690Z,67.50
2018-07-07T06:01:53.439Z,67.50
2018-07-07T06:02:53.346Z,67.50
2018-07-07T06:04:46.172Z,73.13
2018-07-07T06:05:46.081Z,73.13
2018-07-07T06:07:38.867Z,73.13
2018-07-07T06:08:38.746Z,73.13
2018-07-07T06:10:31.589Z,67.50
2018-07-07T06:11:31.482Z,73.13
2018-07-07T06:13:24.366Z,73.13
2018-07-07T06:14:24.327Z,67.50
2018-07-07T06:16:17.048Z,73.13
2018-07-07T06:17:16.881Z,73.13
2018-07-07T06:19:09.754Z,73.13
2018-07-07T06:20:09.712Z,73.13
2018-07-07T06:22:02.494Z,78.75
2018-07-07T06:23:02.370Z,73.13
2018-07-07T06:24:55.225Z,78.75
2018-07-07T06:25:55.144Z,78.75
2018-07-07T06:27:47.995Z,78.75
2018-07-07T06:28:47.870Z,84.38
2018-07-07T06:30:40.734Z,84.38
2018-07-07T06:31:40.621Z,90.00
2018-07-07T06:33:33.389Z,101.25
2018-07-07T06:34:33.284Z,95.63
2018-07-07T06:36:26.118Z,95.63
2018-07-07T06:37:26.158Z,95.63
2018-07-07T06:39:18.776Z,95.63
2018-07-07T06:40:18.669Z,106.88
2018-07-07T06:42:11.546Z,129.38
2018-07-07T06:43:11.320Z,106.88
2018-07-07T06:45:04.120Z,95.63
2018-07-07T06:46:04.370Z,101.25
2018-07-07T06:47:57.519Z,135.00
2018-07-07T06:48:56.641Z,112.50
2018-07-07T06:50:49.869Z,106.88
2018-07-07T06:51:49.769Z,157.50
2018-07-07T06:53:42.572Z,106.88
2018-07-07T06:54:42.421Z,140.63
2018-07-07T06:56:35.153Z,157.50
2018-07-07T06:57:35.078Z,129.38
2018-07-07T06:59:27.925Z,123.75
2018-07-07T07:00:27.847Z,118.13
2018-07-07T07:02:20.676Z,112.50
2018-07-07T07:03:20.489Z,118.13
2018-07-07T07:05:13.437Z,180.00
2018-07-07T07:06:13.119Z,202.50
2018-07-07T07:08:05.977Z,129.38
2018-07-07T07:09:05.878Z,140.63
2018-07-07T07:10:59.795Z,168.75
2018-07-07T07:11:59.084Z,135.00
2018-07-07T07:13:51.881Z,123.75
2018-07-07T07:14:51.787Z,196.88
2018-07-07T07:16:44.630Z,202.50
2018-07-07T07:17:44.535Z,202.50
2018-07-07T07:19:37.283Z,202.50
2018-07-07T07:20:37.187Z,163.13
2018-07-07T07:22:31.110Z,213.75
2018-07-07T07:23:32.129Z,174.38
2018-07-07T07:25:23.800Z,112.50
2018-07-07T07:26:23.721Z,202.50
2018-07-07T07:28:16.549Z,208.13
2018-07-07T07:29:16.433Z,202.50
2018-07-07T07:31:09.308Z,196.88
2018-07-07T07:32:09.188Z,196.88
2018-07-07T07:34:02.023Z,196.88
2018-07-07T07:35:01.935Z,196.88
2018-07-07T07:36:54.709Z,208.13
2018-07-07T07:37:54.615Z,213.75
2018-07-07T07:39:47.416Z,213.75
2018-07-07T07:40:47.331Z,208.13
2018-07-07T07:42:40.086Z,208.13
2018-07-07T07:43:39.977Z,208.13
2018-07-07T07:45:32.754Z,191.25
2018-07-07T07:46:32.639Z,213.75
2018-07-07T07:48:25.474Z,202.50
2018-07-07T07:49:25.283Z,196.88
2018-07-07T07:51:18.052Z,202.50
2018-07-07T07:52:17.942Z,202.50
2018-07-07T07:54:10.761Z,208.13
2018-07-07T07:55:10.671Z,208.13
2018-07-07T07:57:03.538Z,208.13
2018-07-07T07:58:03.414Z,208.13
2018-07-07T07:59:56.808Z,208.13
2018-07-07T08:00:56.070Z,219.38
2018-07-07T08:02:48.920Z,230.63
2018-07-07T08:03:48.855Z,236.25
2018-07-07T08:05:41.802Z,112.50
2018-07-07T08:06:41.708Z,213.75
2018-07-07T08:08:34.521Z,208.13
2018-07-07T08:09:34.421Z,213.75
2018-07-07T08:11:27.803Z,213.75
2018-07-07T08:12:27.199Z,213.75
2018-07-07T08:14:20.020Z,213.75
2018-07-07T08:15:19.929Z,168.75
2018-07-07T08:17:12.826Z,219.38
2018-07-07T08:18:12.663Z,219.38
2018-07-07T08:20:05.520Z,213.75
2018-07-07T08:21:05.330Z,213.75
2018-07-07T08:22:58.305Z,219.38
2018-07-07T08:23:58.064Z,230.63
2018-07-07T08:25:50.962Z,196.88
2018-07-07T08:26:50.831Z,202.50
2018-07-07T08:28:43.650Z,236.25
2018-07-07T08:29:43.586Z,236.25
2018-07-07T08:31:36.338Z,118.13
2018-07-07T08:32:36.387Z,236.25
2018-07-07T08:34:29.139Z,180.00
2018-07-07T08:35:28.992Z,230.63
2018-07-07T08:37:22.278Z,241.88
2018-07-07T08:38:22.137Z,129.38
2018-07-07T08:40:15.510Z,247.50
2018-07-07T08:41:14.915Z,241.88
2018-07-07T08:43:07.625Z,241.88
2018-07-07T08:44:07.539Z,247.50
2018-07-07T08:46:00.405Z,146.25
2018-07-07T08:47:00.263Z,258.75
2018-07-07T08:48:53.042Z,230.63
2018-07-07T08:49:52.917Z,129.38
2018-07-07T08:51:45.942Z,241.88
2018-07-07T08:52:45.749Z,236.25
2018-07-07T08:54:38.666Z,236.25
2018-07-07T08:55:38.516Z,241.88
2018-07-07T08:57:31.374Z,241.88
2018-07-07T08:58:31.262Z,163.13
2018-07-07T09:00:24.101Z,241.88
2018-07-07T09:01:24.010Z,236.25
2018-07-07T09:03:16.869Z,241.88
2018-07-07T09:04:16.663Z,241.88
2018-07-07T09:06:09.505Z,241.88
2018-07-07T09:07:09.426Z,247.50
2018-07-07T09:09:02.273Z,253.13
2018-07-07T09:10:02.156Z,241.88
2018-07-07T09:11:55.514Z,236.25
2018-07-07T09:12:54.915Z,236.25
2018-07-07T09:14:47.810Z,247.50
2018-07-07T09:15:47.735Z,253.13
2018-07-07T09:17:40.516Z,118.13
2018-07-07T09:18:40.478Z,241.88
2018-07-07T09:20:33.359Z,230.63
2018-07-07T09:21:33.186Z,236.25
2018-07-07T09:23:29.310Z,236.25
2018-07-07T09:24:26.671Z,236.25
2018-07-07T09:26:19.693Z,230.63
2018-07-07T09:27:19.389Z,230.63
2018-07-07T09:29:12.221Z,230.63
2018-07-07T09:30:12.134Z,225.00
2018-07-07T09:32:04.984Z,225.00
2018-07-07T09:33:04.871Z,230.63
2018-07-07T09:34:57.997Z,236.25
2018-07-07T09:35:57.713Z,236.25
2018-07-07T09:37:51.000Z,112.50
2018-07-07T09:38:50.431Z,230.63
2018-07-07T09:40:43.258Z,225.00
2018-07-07T09:41:43.116Z,225.00
2018-07-07T09:43:35.991Z,230.63
2018-07-07T09:44:35.877Z,219.38
2018-07-07T09:46:28.726Z,230.63
2018-07-07T09:47:28.668Z,230.63
2018-07-07T09:49:21.477Z,219.38
2018-07-07T09:50:21.368Z,219.38
2018-07-07T09:52:14.248Z,219.38
2018-07-07T09:53:14.114Z,213.75
2018-07-07T09:55:06.979Z,213.75
2018-07-07T09:56:06.884Z,213.75
2018-07-07T09:57:59.758Z,213.75
2018-07-07T09:58:59.679Z,213.75
2018-07-07T10:00:53.005Z,219.38
2018-07-07T10:01:52.468Z,213.75
2018-07-07T10:03:45.229Z,219.38
2018-07-07T10:04:45.128Z,219.38
2018-07-07T10:06:38.000Z,219.38
2018-07-07T10:07:37.956Z,219.38
2018-07-07T10:09:30.737Z,219.38
2018-07-07T10:10:30.611Z,213.75
2018-07-07T10:12:23.455Z,213.75
2018-07-07T10:13:23.390Z,213.75
2018-07-07T10:15:16.760Z,219.38
2018-07-07T10:16:16.133Z,219.38
2018-07-07T10:18:09.005Z,219.38
2018-07-07T10:19:08.885Z,213.75
2018-07-07T10:21:01.705Z,213.75
2018-07-07T10:22:01.614Z,213.75
2018-07-07T10:23:54.624Z,213.75
2018-07-07T10:24:54.382Z,213.75
2018-07-07T10:26:47.718Z,213.75
2018-07-07T10:27:47.134Z,213.75
2018-07-07T10:29:40.471Z,157.50
2018-07-07T10:30:40.304Z,112.50
2018-07-07T10:32:33.126Z,213.75
2018-07-07T10:33:33.090Z,213.75
2018-07-07T10:35:25.941Z,219.38
2018-07-07T10:36:25.780Z,213.75
2018-07-07T10:38:18.792Z,213.75
2018-07-07T10:39:18.534Z,213.75
2018-07-07T10:41:11.387Z,213.75
2018-07-07T10:42:11.280Z,213.75
2018-07-07T10:44:04.123Z,213.75
2018-07-07T10:45:04.053Z,208.13
2018-07-07T10:46:56.872Z,208.13
2018-07-07T10:47:56.766Z,208.13
2018-07-07T10:49:50.127Z,208.13
2018-07-07T10:50:50.033Z,208.13
2018-07-07T10:52:42.913Z,208.13
2018-07-07T10:53:42.793Z,208.13
2018-07-07T10:55:35.710Z,208.13
2018-07-07T10:56:35.571Z,208.13
2018-07-07T10:58:28.389Z,208.13
2018-07-07T10:59:28.297Z,208.13
2018-07-07T11:01:21.184Z,202.50
2018-07-07T11:02:21.027Z,202.50
2018-07-07T11:04:13.904Z,202.50
2018-07-07T11:05:13.793Z,202.50
2018-07-07T11:07:06.652Z,202.50
2018-07-07T11:08:06.559Z,202.50
2018-07-07T11:09:59.894Z,202.50
2018-07-07T11:10:59.278Z,202.50
2018-07-07T11:12:52.134Z,202.50
2018-07-07T11:13:52.057Z,202.50
2018-07-07T11:15:44.899Z,202.50
2018-07-07T11:16:44.807Z,202.50
2018-07-07T11:18:37.657Z,202.50
2018-07-07T11:19:37.622Z,202.50
2018-07-07T11:21:30.450Z,202.50
2018-07-07T11:22:30.341Z,202.50
2018-07-07T11:24:23.143Z,196.88
2018-07-07T11:25:23.083Z,196.88
2018-07-07T11:27:15.898Z,196.88
2018-07-07T11:28:15.777Z,196.88
2018-07-07T11:30:08.659Z,196.88
2018-07-07T11:31:08.536Z,196.88
2018-07-07T11:33:02.013Z,196.88
2018-07-07T11:34:01.332Z,196.88
2018-07-07T11:35:55.121Z,196.88
2018-07-07T11:36:54.916Z,196.88
2018-07-07T11:38:47.711Z,196.88
2018-07-07T11:39:47.617Z,196.88
2018-07-07T11:41:40.981Z,196.88
2018-07-07T11:42:40.366Z,196.88
2018-07-07T11:44:33.231Z,196.88
2018-07-07T11:45:33.161Z,196.88
2018-07-07T11:47:25.983Z,191.25
2018-07-07T11:48:25.854Z,191.25
2018-07-07T11:50:18.797Z,191.25
2018-07-07T11:51:18.601Z,191.25
2018-07-07T11:53:11.479Z,191.25
2018-07-07T11:54:11.348Z,191.25
2018-07-07T11:56:04.197Z,191.25
2018-07-07T11:57:04.147Z,191.25
2018-07-07T11:58:56.981Z,191.25
2018-07-07T11:59:56.854Z,196.88
2018-07-07T12:01:49.729Z,191.25
2018-07-07T12:02:49.628Z,191.25
2018-07-07T12:04:42.583Z,191.25
2018-07-07T12:05:42.351Z,191.25
2018-07-07T12:07:35.606Z,191.25
2018-07-07T12:08:35.510Z,191.25
2018-07-07T12:10:28.364Z,191.25
2018-07-07T12:11:28.365Z,191.25
2018-07-07T12:13:21.133Z,191.25
2018-07-07T12:14:21.033Z,191.25
2018-07-07T12:16:13.879Z,191.25
2018-07-07T12:17:13.825Z,191.25
2018-07-07T12:19:07.535Z,191.25
2018-07-07T12:20:07.455Z,191.25
2018-07-07T12:22:00.281Z,191.25
2018-07-07T12:23:00.206Z,191.25
2018-07-07T12:24:53.079Z,191.25
2018-07-07T12:25:52.931Z,185.63
2018-07-07T12:27:45.770Z,196.88
2018-07-07T12:28:45.813Z,185.63
2018-07-07T12:30:38.564Z,191.25
2018-07-07T12:31:38.419Z,191.25
2018-07-07T12:33:31.310Z,191.25
2018-07-07T12:34:31.197Z,185.63
2018-07-07T12:36:24.075Z,185.63
2018-07-07T12:37:23.926Z,185.63
2018-07-07T12:39:16.846Z,185.63
2018-07-07T12:40:16.704Z,185.63
2018-07-07T12:42:11.071Z,185.63
2018-07-07T12:43:10.853Z,185.63
2018-07-07T12:45:03.831Z,185.63
2018-07-07T12:46:03.712Z,191.25
2018-07-07T12:47:56.563Z,191.25
2018-07-07T12:48:56.512Z,185.63
2018-07-07T12:50:49.313Z,185.63
2018-07-07T12:51:49.205Z,185.63
2018-07-07T12:53:42.065Z,185.63
2018-07-07T12:54:41.958Z,185.63
2018-07-07T12:56:34.806Z,185.63
2018-07-07T12:57:34.715Z,185.63
2018-07-07T12:59:27.563Z,185.63
2018-07-07T13:00:27.459Z,185.63
2018-07-07T13:02:20.424Z,185.63
2018-07-07T13:03:20.216Z,185.63
2018-07-07T13:05:13.163Z,185.63
2018-07-07T13:06:13.065Z,185.63
2018-07-07T13:08:05.916Z,191.25
2018-07-07T13:09:05.827Z,191.25
2018-07-07T13:10:58.685Z,196.88
2018-07-07T13:11:58.556Z,191.25
2018-07-07T13:13:51.411Z,185.63
2018-07-07T13:14:51.312Z,191.25
2018-07-07T13:16:44.151Z,185.63
2018-07-07T13:17:44.049Z,191.25
2018-07-07T13:19:36.937Z,191.25
2018-07-07T13:20:36.907Z,191.25
2018-07-07T13:22:29.661Z,191.25
2018-07-07T13:23:29.651Z,191.25
2018-07-07T13:25:22.940Z,191.25
2018-07-07T13:26:22.834Z,191.25
2018-07-07T13:28:15.684Z,191.25
2018-07-07T13:29:15.599Z,191.25
2018-07-07T13:31:08.447Z,191.25
2018-07-07T13:32:08.311Z,191.25
2018-07-07T13:34:01.175Z,191.25
2018-07-07T13:35:01.070Z,191.25
2018-07-07T13:36:53.924Z,191.25
2018-07-07T13:37:53.852Z,191.25
2018-07-07T13:39:46.779Z,191.25
2018-07-07T13:40:46.708Z,191.25
2018-07-07T13:42:39.608Z,191.25
2018-07-07T13:43:39.526Z,191.25
2018-07-07T13:45:32.389Z,191.25
2018-07-07T13:46:32.280Z,191.25
2018-07-07T13:48:25.220Z,191.25
2018-07-07T13:49:25.030Z,191.25
2018-07-07T13:51:17.999Z,191.25
2018-07-07T13:52:17.774Z,191.25
2018-07-07T13:54:10.638Z,191.25
2018-07-07T13:55:10.541Z,191.25
2018-07-07T13:57:03.370Z,191.25
2018-07-07T13:58:03.296Z,191.25
2018-07-07T13:59:56.122Z,191.25
2018-07-07T14:00:56.047Z,191.25
2018-07-07T14:02:48.870Z,191.25
2018-07-07T14:03:48.786Z,191.25
2018-07-07T14:05:41.671Z,196.88
2018-07-07T14:06:41.573Z,196.88
2018-07-07T14:08:34.394Z,196.88
2018-07-07T14:09:34.371Z,196.88
2018-07-07T14:11:27.169Z,196.88
2018-07-07T14:12:27.041Z,196.88
2018-07-07T14:14:21.320Z,196.88
2018-07-07T14:15:21.222Z,196.88
2018-07-07T14:17:14.168Z,202.50
2018-07-07T14:18:13.963Z,202.50
2018-07-07T14:20:07.322Z,202.50
2018-07-07T14:21:06.728Z,202.50
2018-07-07T14:22:59.562Z,202.50
2018-07-07T14:23:59.571Z,202.50
2018-07-07T14:25:52.424Z,202.50
2018-07-07T14:26:52.213Z,202.50
2018-07-07T14:28:45.046Z,202.50
2018-07-07T14:29:45.028Z,202.50
2018-07-07T14:31:38.319Z,202.50
2018-07-07T14:32:37.720Z,202.50
2018-07-07T14:34:30.574Z,202.50
2018-07-07T14:35:30.458Z,202.50
2018-07-07T14:37:23.309Z,202.50
2018-07-07T14:38:23.266Z,202.50
2018-07-07T14:40:16.072Z,202.50
2018-07-07T14:41:15.947Z,202.50
2018-07-07T14:43:08.834Z,208.13
2018-07-07T14:44:08.712Z,208.13
2018-07-07T14:46:01.565Z,208.13
2018-07-07T14:47:01.485Z,208.13
2018-07-07T14:48:54.307Z,213.75
2018-07-07T14:49:54.195Z,208.13
2018-07-07T14:51:47.036Z,213.75
2018-07-07T14:52:46.972Z,213.75
2018-07-07T14:54:40.360Z,213.75
2018-07-07T14:55:39.712Z,213.75
2018-07-07T14:57:32.553Z,213.75
2018-07-07T14:58:32.469Z,213.75
2018-07-07T15:00:25.293Z,213.75
2018-07-07T15:01:25.403Z,213.75
2018-07-07T15:03:18.068Z,213.75
2018-07-07T15:04:17.967Z,213.75
2018-07-07T15:06:11.317Z,219.38
2018-07-07T15:07:10.688Z,219.38
2018-07-07T15:09:03.546Z,219.38
2018-07-07T15:10:03.473Z,219.38
2018-07-07T15:11:56.334Z,219.38
2018-07-07T15:12:56.209Z,219.38
2018-07-07T15:14:54.942Z,219.38
2018-07-07T15:17:45.584Z,208.13
2018-07-07T15:18:45.667Z,213.75
2018-07-07T15:20:38.368Z,219.38
2018-07-07T15:21:38.230Z,219.38
2018-07-07T15:23:31.099Z,213.75
2018-07-07T15:24:31.051Z,219.38
2018-07-07T15:26:23.837Z,225.00
2018-07-07T15:27:23.728Z,225.00
2018-07-07T15:29:16.568Z,225.00
2018-07-07T15:30:16.483Z,225.00
2018-07-07T15:32:09.347Z,208.13
2018-07-07T15:33:09.230Z,213.75
2018-07-07T15:35:02.059Z,219.38
2018-07-07T15:36:01.986Z,225.00
2018-07-07T15:37:54.854Z,230.63
2018-07-07T15:38:54.731Z,230.63
2018-07-07T15:40:47.574Z,230.63
2018-07-07T15:41:47.472Z,230.63
2018-07-07T15:43:41.277Z,230.63
2018-07-07T15:44:41.149Z,230.63
2018-07-07T15:46:34.014Z,230.63
2018-07-07T15:47:33.900Z,225.00
2018-07-07T15:49:26.756Z,236.25
2018-07-07T15:50:26.646Z,236.25
2018-07-07T15:52:19.497Z,236.25
2018-07-07T15:53:19.418Z,236.25
2018-07-07T15:55:12.742Z,236.25
2018-07-07T15:56:12.658Z,225.00
2018-07-07T15:58:05.539Z,230.63
2018-07-07T15:59:05.409Z,236.25
2018-07-07T16:00:58.257Z,236.25
2018-07-07T16:01:58.162Z,241.88
2018-07-07T16:03:51.011Z,236.25
2018-07-07T16:04:50.908Z,225.00
2018-07-07T16:06:43.767Z,241.88
2018-07-07T16:07:43.653Z,253.13
2018-07-07T16:09:38.216Z,247.50
2018-07-07T16:10:36.467Z,247.50
2018-07-07T16:12:29.278Z,241.88
2018-07-07T16:13:29.166Z,247.50
2018-07-07T16:15:22.056Z,247.50
2018-07-07T16:16:21.922Z,247.50
2018-07-07T16:18:14.902Z,253.13
2018-07-07T16:19:14.667Z,253.13
2018-07-07T16:21:07.623Z,258.75
2018-07-07T16:22:07.606Z,264.38
2018-07-07T16:24:00.445Z,270.00
2018-07-07T16:25:00.299Z,275.63
2018-07-07T16:26:53.238Z,281.25
2018-07-07T16:27:53.001Z,286.88
2018-07-07T16:29:45.872Z,292.50
2018-07-07T16:30:45.779Z,292.50
2018-07-07T16:32:38.616Z,298.13
2018-07-07T16:33:38.500Z,309.38
2018-07-07T16:35:31.350Z,326.25
2018-07-07T16:36:31.251Z,331.88
2018-07-07T16:38:24.114Z,343.13
2018-07-07T16:39:24.006Z,343.13
2018-07-07T16:41:16.855Z,348.75
2018-07-07T16:42:16.757Z,354.38
2018-07-07T16:44:09.628Z,360.00
2018-07-07T16:45:09.505Z,365.63
2018-07-07T16:47:02.405Z,371.25
2018-07-07T16:48:02.252Z,376.88
2018-07-07T16:49:55.119Z,360.00
2018-07-07T16:50:55.015Z,354.38
2018-07-07T16:52:47.867Z,388.13
2018-07-07T16:53:47.756Z,382.50
2018-07-07T16:55:40.621Z,382.50
2018-07-07T16:56:40.529Z,376.88
2018-07-07T16:58:33.876Z,388.13
2018-07-07T16:59:33.256Z,388.13
2018-07-07T17:01:26.107Z,393.75
2018-07-07T17:02:26.010Z,388.13
2018-07-07T17:04:18.845Z,393.75
2018-07-07T17:05:18.750Z,393.75
2018-07-07T17:07:11.597Z,393.75
2018-07-07T17:08:11.649Z,399.38
2018-07-07T17:10:04.994Z,399.38
2018-07-07T17:11:04.768Z,399.38
2018-07-07T17:12:57.621Z,410.63
2018-07-07T17:13:57.545Z,410.63
2018-07-07T17:15:50.426Z,410.63
2018-07-07T17:16:50.287Z,410.63
2018-07-07T17:18:43.136Z,416.25
2018-07-07T17:19:43.017Z,421.88
2018-07-07T17:21:35.926Z,427.50
2018-07-07T17:22:36.175Z,433.13
2018-07-07T17:24:28.626Z,444.38
2018-07-07T17:25:28.534Z,455.63
2018-07-07T17:27:21.347Z,466.88
2018-07-07T17:28:21.795Z,489.38
2018-07-07T17:30:14.163Z,675.00
2018-07-07T17:31:14.016Z,1715.63
2018-07-07T17:33:06.861Z,3712.50
2018-07-07T17:34:06.769Z,3853.13
2018-07-07T17:36:00.142Z,3898.13
2018-07-07T17:36:59.531Z,3886.88
2018-07-07T17:38:52.355Z,3678.75
2018-07-07T17:39:52.265Z,3695.63
2018-07-07T17:41:45.112Z,3324.38
2018-07-07T17:42:45.024Z,3391.88
2018-07-07T17:44:37.851Z,3661.88
2018-07-07T17:45:37.781Z,3656.25
2018-07-07T17:47:30.624Z,3616.88
2018-07-07T17:48:30.519Z,3594.38
2018-07-07T17:50:23.866Z,3054.38
2018-07-07T17:51:23.787Z,3369.38
2018-07-07T17:53:16.631Z,3515.63
2018-07-07T17:54:16.532Z,3577.50
2018-07-07T17:56:09.463Z,3420.00
2018-07-07T17:57:09.278Z,3268.13
2018-07-07T17:59:02.113Z,3470.63
2018-07-07T18:00:02.022Z,3391.88
2018-07-07T18:01:55.025Z,3217.50
2018-07-07T18:02:54.902Z,3375.00
2018-07-07T18:04:48.217Z,3228.75
2018-07-07T18:05:48.041Z,3178.13
2018-07-07T18:07:41.451Z,3161.25
2018-07-07T18:08:41.315Z,3037.50
2018-07-07T18:10:34.205Z,2953.13
2018-07-07T18:11:34.109Z,2446.88
2018-07-07T18:13:27.077Z,663.75
2018-07-07T18:14:26.804Z,585.00
2018-07-07T18:16:20.371Z,213.75
2018-07-07T18:17:19.672Z,202.50