createdAt,value
2019-05-30T00:01:02.113Z,84.90
2019-05-30T00:03:30.926Z,83.40
2019-05-30T00:06:00.554Z,83.40
2019-05-30T00:08:29.402Z,84.00
2019-05-30T00:10:58.542Z,84.10
2019-05-30T00:13:27.676Z,85.20
2019-05-30T00:15:56.623Z,86.10
2019-05-30T00:18:25.436Z,86.20
2019-05-30T00:20:54.699Z,86.10
2019-05-30T00:23:23.524Z,84.40
2019-05-30T00:25:52.370Z,82.90
2019-05-30T00:28:21.363Z,82.90
2019-05-30T00:30:50.419Z,85.00
2019-05-30T00:33:19.187Z,85.80
2019-05-30T00:35:47.944Z,86.10
2019-05-30T00:38:16.720Z,86.00
2019-05-30T00:40:45.455Z,85.80
2019-05-30T00:43:14.505Z,85.50
2019-05-30T00:45:43.235Z,85.40
2019-05-30T00:48:12.250Z,86.30
2019-05-30T00:50:41.101Z,86.80
2019-05-30T00:53:09.922Z,85.90
2019-05-30T00:55:38.952Z,85.70
2019-05-30T00:58:07.718Z,86.70
2019-05-30T01:00:43.618Z,87.30
2019-05-30T01:03:09.023Z,88.00
2019-05-30T01:05:37.639Z,88.00
2019-05-30T01:08:07.212Z,86.80
2019-05-30T01:10:36.040Z,86.70
2019-05-30T01:13:05.220Z,86.60
2019-05-30T01:15:34.154Z,88.50
2019-05-30T01:18:03.246Z,89.70
2019-05-30T01:20:32.044Z,89.40
2019-05-30T01:23:01.282Z,87.10
2019-05-30T01:25:30.135Z,86.20
2019-05-30T01:27:59.511Z,86.30
2019-05-30T01:30:28.335Z,87.80
2019-05-30T01:32:57.628Z,87.50
2019-05-30T01:35:26.748Z,87.90
2019-05-30T01:37:55.495Z,88.10
2019-05-30T01:40:24.799Z,88.80
2019-05-30T01:42:53.935Z,87.70
2019-05-30T01:45:22.788Z,88.20
2019-05-30T01:47:51.651Z,88.40
2019-05-30T01:50:20.779Z,89.30
2019-05-30T01:52:50.016Z,89.40
2019-05-30T01:55:18.877Z,88.20
2019-05-30T01:57:47.708Z,87.40
2019-05-30T02:00:21.343Z,87.60
2019-05-30T02:02:48.951Z,88.40
2019-05-30T02:05:19.278Z,89.50
2019-05-30T02:07:48.052Z,89.60
2019-05-30T02:10:17.304Z,89.90
2019-05-30T02:12:46.624Z,89.30
2019-05-30T02:15:15.792Z,87.80
2019-05-30T02:17:44.627Z,88.00
2019-05-30T02:20:17.328Z,88.70
2019-05-30T02:22:46.105Z,88.20
2019-05-30T02:25:14.919Z,88.40
2019-05-30T02:27:43.698Z,88.60
2019-05-30T02:30:15.058Z,89.30
2019-05-30T02:32:43.746Z,89.00
2019-05-30T02:35:13.010Z,88.70
2019-05-30T02:37:41.891Z,88.70
2019-05-30T02:40:15.196Z,89.10
2019-05-30T02:42:42.970Z,88.80
2019-05-30T02:45:12.726Z,89.90
2019-05-30T02:47:41.653Z,89.70
2019-05-30T02:50:13.761Z,89.20
2019-05-30T02:52:41.732Z,90.50
2019-05-30T02:55:12.641Z,90.30
2019-05-30T02:57:41.364Z,90.40
2019-05-30T03:00:16.244Z,90.30
2019-05-30T03:02:41.484Z,91.00
2019-05-30T03:05:12.822Z,90.90
2019-05-30T03:07:41.440Z,91.60
2019-05-30T03:10:14.636Z,90.00
2019-05-30T03:12:41.545Z,89.50
2019-05-30T03:15:13.055Z,89.50
2019-05-30T03:17:40.929Z,90.40
2019-05-30T03:20:18.888Z,91.00
2019-05-30T03:22:41.001Z,90.60
2019-05-30T03:25:12.666Z,90.50
2019-05-30T03:27:40.513Z,90.40
2019-05-30T03:30:21.868Z,89.90
2019-05-30T03:33:04.070Z,90.80
2019-05-30T03:35:23.990Z,90.30
2019-05-30T03:37:41.340Z,90.00
2019-05-30T03:40:10.362Z,90.50
2019-05-30T03:42:39.259Z,91.40
2019-05-30T03:45:10.883Z,91.40
2019-05-30T03:47:42.578Z,91.60
2019-05-30T03:50:17.498Z,92.30
2019-05-30T03:52:45.920Z,91.70
2019-05-30T03:55:17.866Z,89.20
2019-05-30T03:57:52.195Z,88.70
2019-05-30T04:00:32.539Z,87.90
2019-05-30T04:03:28.569Z,87.20
2019-05-30T04:06:01.380Z,86.80
2019-05-30T04:08:32.335Z,89.00
2019-05-30T04:11:04.358Z,90.20
2019-05-30T04:13:46.022Z,89.10
2019-05-30T04:16:15.813Z,88.40
2019-05-30T04:18:44.855Z,87.80
2019-05-30T04:21:15.868Z,86.80
2019-05-30T04:23:44.427Z,85.30
2019-05-30T04:26:13.799Z,85.60
2019-05-30T04:28:42.658Z,85.60
2019-05-30T04:31:12.484Z,84.90
2019-05-30T04:33:41.833Z,84.10
2019-05-30T04:36:12.501Z,83.90
2019-05-30T04:38:41.472Z,83.30
2019-05-30T04:41:11.217Z,83.30
2019-05-30T04:43:40.589Z,83.30
2019-05-30T04:46:10.793Z,82.40
2019-05-30T04:48:40.355Z,82.70
2019-05-30T04:51:10.254Z,82.50
2019-05-30T04:53:39.910Z,82.10
2019-05-30T04:56:10.181Z,82.30
2019-05-30T04:58:42.344Z,81.50
2019-05-30T05:01:11.023Z,80.90
2019-05-30T05:03:45.728Z,79.00
2019-05-30T05:06:11.596Z,78.40
2019-05-30T05:08:40.579Z,81.30
2019-05-30T05:11:12.372Z,79.40
2019-05-30T05:13:39.857Z,76.90
2019-05-30T05:16:23.019Z,74.40
2019-05-30T05:18:39.251Z,68.30
2019-05-30T05:21:08.349Z,69.20
2019-05-30T05:23:37.260Z,62.50
2019-05-30T05:26:06.346Z,60.20
2019-05-30T05:28:35.430Z,55.00
2019-05-30T05:31:04.453Z,52.30
2019-05-30T05:33:33.230Z,48.50
2019-05-30T05:36:02.268Z,46.00
2019-05-30T05:38:31.124Z,43.90
2019-05-30T05:40:59.898Z,42.20
2019-05-30T05:43:28.775Z,43.50
2019-05-30T05:45:57.839Z,36.70
2019-05-30T05:48:26.865Z,38.80
2019-05-30T05:50:55.774Z,37.10
2019-05-30T05:53:25.194Z,35.30
2019-05-30T05:55:54.172Z,33.60
2019-05-30T05:58:24.398Z,37.20
2019-05-30T06:00:54.188Z,26.50
2019-05-30T06:03:24.156Z,32.10
2019-05-30T06:05:53.774Z,30.80
2019-05-30T06:08:23.692Z,23.00
2019-05-30T06:10:52.665Z,21.90
2019-05-30T06:13:22.776Z,22.10
2019-05-30T06:15:51.766Z,23.90
2019-05-30T06:18:20.539Z,23.80
2019-05-30T06:20:49.298Z,19.10
2019-05-30T06:23:19.416Z,18.90
2019-05-30T06:25:48.332Z,19.20
2019-05-30T06:28:17.987Z,18.80
2019-05-30T06:30:47.146Z,19.00
2019-05-30T06:33:15.883Z,15.80
2019-05-30T06:35:45.194Z,17.30
2019-05-30T06:38:14.116Z,14.60
2019-05-30T06:40:42.862Z,11.20
2019-05-30T06:43:11.578Z,6.70
2019-05-30T06:45:40.352Z,5.20
2019-05-30T06:48:09.376Z,4.30
2019-05-30T06:50:38.138Z,1.00
2019-05-30T06:53:06.907Z,1.00
2019-05-30T06:55:35.627Z,1.00
2019-05-30T06:58:04.571Z,1.00
2019-05-30T07:00:33.885Z,1.00
2019-05-30T07:03:03.961Z,1.00
2019-05-30T07:05:34.709Z,1.00
2019-05-30T07:08:03.801Z,1.00
2019-05-30T07:10:33.175Z,1.00
2019-05-30T07:13:01.996Z,1.00
2019-05-30T07:15:31.431Z,1.00
2019-05-30T07:18:00.252Z,1.00
2019-05-30T07:20:29.692Z,1.00
2019-05-30T07:22:58.705Z,1.00
2019-05-30T07:25:27.890Z,1.00
2019-05-30T07:27:56.750Z,1.00
2019-05-30T07:30:25.874Z,1.00
2019-05-30T07:32:54.960Z,1.00
2019-05-30T07:35:23.979Z,1.00
2019-05-30T07:37:52.976Z,1.00
2019-05-30T07:40:21.839Z,1.00
2019-05-30T07:42:50.998Z,1.00
2019-05-30T07:45:20.091Z,1.00
2019-05-30T07:47:48.928Z,1.00
2019-05-30T07:50:17.979Z,1.00
2019-05-30T07:52:46.782Z,1.00
2019-05-30T07:55:15.610Z,1.00
2019-05-30T07:57:44.377Z,1.00
2019-05-30T08:00:13.742Z,1.00
2019-05-30T08:02:42.647Z,1.00
2019-05-30T08:05:23.387Z,1.00
2019-05-30T08:07:42.524Z,1.00
2019-05-30T08:10:11.712Z,1.00
2019-05-30T08:12:40.487Z,1.00
2019-05-30T08:15:09.833Z,1.00
2019-05-30T08:17:38.566Z,1.00
2019-05-30T08:20:07.986Z,1.00
2019-05-30T08:22:38.200Z,1.00
2019-05-30T08:25:07.395Z,1.00
2019-05-30T08:27:36.526Z,1.00
2019-05-30T08:30:06.695Z,1.00
2019-05-30T08:32:36.851Z,1.00
2019-05-30T08:35:06.268Z,1.00
2019-05-30T08:37:35.201Z,1.00
2019-05-30T08:40:04.671Z,1.00
2019-05-30T08:42:33.659Z,1.00
2019-05-30T08:45:02.378Z,1.00
2019-05-30T08:47:31.841Z,1.00
2019-05-30T08:50:00.649Z,1.00
2019-05-30T08:52:30.389Z,1.00
2019-05-30T08:54:59.510Z,1.00
2019-05-30T08:57:28.366Z,1.00
2019-05-30T08:59:57.208Z,1.00
2019-05-30T09:02:26.021Z,1.00
2019-05-30T09:04:54.770Z,1.00
2019-05-30T09:07:23.836Z,1.00
2019-05-30T09:09:52.555Z,1.00
2019-05-30T09:12:21.380Z,1.00
2019-05-30T09:14:50.224Z,1.00
2019-05-30T09:17:19.394Z,1.00
2019-05-30T09:19:48.181Z,1.00
2019-05-30T09:22:16.941Z,1.00
2019-05-30T09:24:46.039Z,1.00
2019-05-30T09:27:14.864Z,1.00
2019-05-30T09:29:48.270Z,1.00
2019-05-30T09:32:17.175Z,1.00
2019-05-30T09:34:46.994Z,1.00
2019-05-30T09:37:15.820Z,1.00
2019-05-30T09:39:45.556Z,1.00
2019-05-30T09:42:15.228Z,1.00
2019-05-30T09:44:47.158Z,1.00
2019-05-30T09:47:14.625Z,1.00
2019-05-30T09:49:44.644Z,1.00
2019-05-30T09:52:13.588Z,1.00
2019-05-30T09:54:43.063Z,1.00
2019-05-30T09:57:13.089Z,1.00
2019-05-30T09:59:43.206Z,1.00
2019-05-30T10:02:12.257Z,1.00
2019-05-30T10:04:42.088Z,1.00
2019-05-30T10:07:12.275Z,1.00
2019-05-30T10:09:42.783Z,1.00
2019-05-30T10:12:11.955Z,1.00
2019-05-30T10:14:40.668Z,1.00
2019-05-30T10:17:09.395Z,1.00
2019-05-30T10:19:40.043Z,1.00
2019-05-30T10:22:08.853Z,1.00
2019-05-30T10:24:37.589Z,1.00
2019-05-30T10:27:06.392Z,1.00
2019-05-30T10:29:35.406Z,1.00
2019-05-30T10:32:04.823Z,1.00
2019-05-30T10:34:35.911Z,1.00
2019-05-30T10:37:06.713Z,1.00
2019-05-30T10:39:35.438Z,1.00
2019-05-30T10:42:04.384Z,1.00
2019-05-30T10:44:33.276Z,1.00
2019-05-30T10:47:02.057Z,1.00
2019-05-30T10:49:34.553Z,1.00
2019-05-30T10:52:01.310Z,1.00
2019-05-30T10:54:30.112Z,1.00
2019-05-30T10:56:58.967Z,1.00
2019-05-30T10:59:27.708Z,1.00
2019-05-30T11:01:56.725Z,1.00
2019-05-30T11:04:25.588Z,1.00
2019-05-30T11:07:27.713Z,1.00
2019-05-30T11:10:04.339Z,1.00
2019-05-30T11:12:33.400Z,1.00
2019-05-30T11:15:02.809Z,1.00
2019-05-30T11:17:31.933Z,1.00
2019-05-30T11:20:00.727Z,1.00
2019-05-30T11:22:29.549Z,1.00
2019-05-30T11:24:59.407Z,1.00
2019-05-30T11:27:28.715Z,1.00
2019-05-30T11:29:58.909Z,1.00
2019-05-30T11:32:28.004Z,1.00
2019-05-30T11:34:57.440Z,1.00
2019-05-30T11:37:26.282Z,1.00
2019-05-30T11:39:55.848Z,1.00
2019-05-30T11:42:24.768Z,1.00
2019-05-30T11:44:53.972Z,1.00
2019-05-30T11:47:23.324Z,1.00
2019-05-30T11:49:52.114Z,1.00
2019-05-30T11:52:20.838Z,1.00
2019-05-30T11:54:49.900Z,1.00
2019-05-30T11:57:18.635Z,1.00
2019-05-30T11:59:47.391Z,1.00
2019-05-30T12:02:16.187Z,1.00
2019-05-30T12:04:44.914Z,1.00
2019-05-30T12:07:13.689Z,1.00
2019-05-30T12:09:42.475Z,1.00
2019-05-30T12:12:11.348Z,1.00
2019-05-30T12:14:40.154Z,1.00
2019-05-30T12:17:08.946Z,1.00
2019-05-30T12:19:38.005Z,1.00
2019-05-30T12:22:06.973Z,1.00
2019-05-30T12:24:35.774Z,1.00
2019-05-30T12:27:04.796Z,1.00
2019-05-30T12:29:33.867Z,1.00
2019-05-30T12:32:06.375Z,1.00
2019-05-30T12:34:35.717Z,1.00
2019-05-30T12:37:04.635Z,1.00
2019-05-30T12:39:33.483Z,1.00
2019-05-30T12:42:03.337Z,1.00
2019-05-30T12:44:32.310Z,1.00
2019-05-30T12:47:01.491Z,1.00
2019-05-30T12:49:30.661Z,1.00
2019-05-30T12:52:00.616Z,1.00
2019-05-30T12:54:29.667Z,1.00
2019-05-30T12:56:58.710Z,1.00
2019-05-30T12:59:27.750Z,1.00
2019-05-30T13:01:56.816Z,1.00
2019-05-30T13:04:25.628Z,1.00
2019-05-30T13:06:55.967Z,1.00
2019-05-30T13:09:25.195Z,1.00
2019-05-30T13:11:54.301Z,1.00
2019-05-30T13:14:23.500Z,1.00
2019-05-30T13:16:52.272Z,1.00
2019-05-30T13:19:21.119Z,1.00
2019-05-30T13:21:53.649Z,1.00
2019-05-30T13:24:20.618Z,1.00
2019-05-30T13:26:49.415Z,1.00
2019-05-30T13:29:18.159Z,1.00
2019-05-30T13:31:47.069Z,1.00
2019-05-30T13:34:16.132Z,1.00
2019-05-30T13:36:45.120Z,1.00
2019-05-30T13:39:14.203Z,1.00
2019-05-30T13:41:43.069Z,1.00
2019-05-30T13:44:11.866Z,1.00
2019-05-30T13:46:41.073Z,1.00
2019-05-30T13:49:09.819Z,1.00
2019-05-30T13:51:38.799Z,1.00
2019-05-30T13:54:07.521Z,1.00
2019-05-30T13:56:36.323Z,1.00
2019-05-30T13:59:05.971Z,1.00
2019-05-30T14:01:34.890Z,1.00
2019-05-30T14:04:04.739Z,1.00
2019-05-30T14:06:34.084Z,1.00
2019-05-30T14:09:04.282Z,1.00
2019-05-30T14:11:33.263Z,1.00
2019-05-30T14:14:08.938Z,1.00
2019-05-30T14:16:37.816Z,1.00
2019-05-30T14:19:10.771Z,1.00
2019-05-30T14:21:37.586Z,1.00
2019-05-30T14:24:07.456Z,1.00
2019-05-30T14:26:36.308Z,1.00
2019-05-30T14:29:05.722Z,1.00
2019-05-30T14:31:34.705Z,1.00
2019-05-30T14:34:04.276Z,1.00
2019-05-30T14:36:33.467Z,1.00
2019-05-30T14:39:02.701Z,1.00
2019-05-30T14:41:31.780Z,1.00
2019-05-30T14:44:00.529Z,1.00
2019-05-30T14:46:29.340Z,1.00
2019-05-30T14:48:58.339Z,1.00
2019-05-30T14:51:28.775Z,1.00
2019-05-30T14:54:05.140Z,1.00
2019-05-30T14:56:34.329Z,1.00
2019-05-30T14:59:03.291Z,1.00
2019-05-30T15:01:32.273Z,1.00
2019-05-30T15:04:01.633Z,1.00
2019-05-30T15:06:30.577Z,1.00
2019-05-30T15:09:16.359Z,1.00
2019-05-30T15:11:34.053Z,1.00
2019-05-30T15:14:03.100Z,1.00
2019-05-30T15:16:32.194Z,1.00
2019-05-30T15:19:01.607Z,1.00
2019-05-30T15:21:30.511Z,1.00
2019-05-30T15:23:59.391Z,1.00
2019-05-30T15:26:28.433Z,1.00
2019-05-30T15:28:57.159Z,1.00
2019-05-30T15:31:26.182Z,1.00
2019-05-30T15:33:54.986Z,1.00
2019-05-30T15:36:24.400Z,1.00
2019-05-30T15:38:53.175Z,1.00
2019-05-30T15:41:21.954Z,1.00
2019-05-30T15:43:51.020Z,1.00
2019-05-30T15:46:19.888Z,1.00
2019-05-30T15:48:49.159Z,1.00
2019-05-30T15:51:18.879Z,1.00
2019-05-30T15:53:47.816Z,1.00
2019-05-30T15:56:17.295Z,1.00
2019-05-30T15:58:48.443Z,1.00
2019-05-30T16:01:18.020Z,1.00
2019-05-30T16:03:47.003Z,1.00
2019-05-30T16:06:22.612Z,1.00
2019-05-30T16:08:51.570Z,1.00
2019-05-30T16:11:21.591Z,1.00
2019-05-30T16:13:52.720Z,1.00
2019-05-30T16:16:36.152Z,1.00
2019-05-30T16:18:52.382Z,1.00
2019-05-30T16:21:25.199Z,1.00
2019-05-30T16:23:54.600Z,1.00
2019-05-30T16:26:23.365Z,1.00
2019-05-30T16:28:53.807Z,1.00
2019-05-30T16:31:22.548Z,1.00
2019-05-30T16:33:51.459Z,1.00
2019-05-30T16:36:22.392Z,1.00
2019-05-30T16:38:51.396Z,1.00
2019-05-30T16:41:20.473Z,1.00
2019-05-30T16:43:49.271Z,1.00
2019-05-30T16:46:18.315Z,1.00
2019-05-30T16:48:47.367Z,1.00
2019-05-30T16:51:16.674Z,1.00
2019-05-30T16:53:45.476Z,1.00
2019-05-30T16:56:15.211Z,1.00
2019-05-30T16:58:44.096Z,1.00
2019-05-30T17:01:12.896Z,1.00
2019-05-30T17:03:41.859Z,1.00
2019-05-30T17:06:10.618Z,1.00
2019-05-30T17:08:39.425Z,1.00
2019-05-30T17:11:08.297Z,1.00
2019-05-30T17:13:37.120Z,1.00
2019-05-30T17:16:06.160Z,1.00
2019-05-30T17:18:35.239Z,1.00
2019-05-30T17:21:04.046Z,1.00
2019-05-30T17:23:32.816Z,1.00
2019-05-30T17:26:03.972Z,1.00
2019-05-30T17:28:32.831Z,1.00
2019-05-30T17:31:01.777Z,1.00
2019-05-30T17:33:31.076Z,1.00
2019-05-30T17:36:00.116Z,1.00
2019-05-30T17:38:28.863Z,1.00
2019-05-30T17:40:57.726Z,1.00
2019-05-30T17:43:27.130Z,1.00
2019-05-30T17:45:56.219Z,1.00
2019-05-30T17:48:25.676Z,1.00
2019-05-30T17:50:54.755Z,1.00
2019-05-30T17:53:23.977Z,1.00
2019-05-30T17:55:59.398Z,1.20
2019-05-30T17:58:23.925Z,1.00
2019-05-30T18:00:52.844Z,1.30
2019-05-30T18:03:24.630Z,1.00
2019-05-30T18:05:53.338Z,1.50
2019-05-30T18:08:22.820Z,1.00
2019-05-30T18:10:54.021Z,1.00
2019-05-30T18:13:23.058Z,1.00
2019-05-30T18:15:52.176Z,1.90
2019-05-30T18:18:21.204Z,2.90
2019-05-30T18:20:50.011Z,4.10
2019-05-30T18:23:19.451Z,2.20
2019-05-30T18:25:48.349Z,3.50
2019-05-30T18:28:17.396Z,4.30
2019-05-30T18:30:46.707Z,3.60
2019-05-30T18:33:15.579Z,4.60
2019-05-30T18:35:44.370Z,3.90
2019-05-30T18:38:13.384Z,6.10
2019-05-30T18:40:42.227Z,4.90
2019-05-30T18:43:11.817Z,7.80
2019-05-30T18:45:41.844Z,10.10
2019-05-30T18:48:16.783Z,8.70
2019-05-30T18:50:45.739Z,10.00
2019-05-30T18:53:14.540Z,12.70
2019-05-30T18:55:43.415Z,12.30
2019-05-30T18:58:12.760Z,13.20
2019-05-30T19:00:41.733Z,13.50
2019-05-30T19:03:10.911Z,13.80
2019-05-30T19:05:40.094Z,13.80
2019-05-30T19:08:08.971Z,13.50
2019-05-30T19:10:37.982Z,14.20
2019-05-30T19:13:07.053Z,14.80
2019-05-30T19:15:36.022Z,17.40
2019-05-30T19:18:08.811Z,19.40
2019-05-30T19:20:35.979Z,19.90
2019-05-30T19:23:04.759Z,18.90
2019-05-30T19:25:33.957Z,20.00
2019-05-30T19:28:02.867Z,21.20
2019-05-30T19:30:32.871Z,21.30
2019-05-30T19:33:01.842Z,19.40
2019-05-30T19:35:31.364Z,23.90
2019-05-30T19:38:00.968Z,21.90
2019-05-30T19:40:29.893Z,23.40
2019-05-30T19:42:58.719Z,24.70
2019-05-30T19:45:31.891Z,26.10
2019-05-30T19:48:00.950Z,25.30
2019-05-30T19:50:30.447Z,25.50
2019-05-30T19:52:59.215Z,26.70
2019-05-30T19:55:29.054Z,28.50
2019-05-30T19:57:58.033Z,28.50
2019-05-30T20:00:27.221Z,27.80
2019-05-30T20:02:55.991Z,29.40
2019-05-30T20:05:25.372Z,30.30
2019-05-30T20:07:54.194Z,29.60
2019-05-30T20:10:23.451Z,31.00
2019-05-30T20:12:52.264Z,32.20
2019-05-30T20:15:21.304Z,32.20
2019-05-30T20:17:50.361Z,33.90
2019-05-30T20:20:19.234Z,34.30
2019-05-30T20:22:48.639Z,34.20
2019-05-30T20:25:17.759Z,35.70
2019-05-30T20:27:46.607Z,34.70
2019-05-30T20:30:23.303Z,35.20
2019-05-30T20:32:54.383Z,34.30
2019-05-30T20:35:23.207Z,34.90
2019-05-30T20:37:52.035Z,33.40
2019-05-30T20:40:21.041Z,33.70
2019-05-30T20:42:49.955Z,36.70
2019-05-30T20:45:19.028Z,35.50
2019-05-30T20:47:48.237Z,37.80
2019-05-30T20:50:17.373Z,36.90
2019-05-30T20:52:47.643Z,36.80
2019-05-30T20:55:17.083Z,37.70
2019-05-30T20:57:46.858Z,38.70
2019-05-30T21:00:16.697Z,40.40
2019-05-30T21:02:45.623Z,40.70
2019-05-30T21:05:14.802Z,40.80
2019-05-30T21:07:44.409Z,39.60
2019-05-30T21:10:13.559Z,40.10
2019-05-30T21:12:46.891Z,42.10
2019-05-30T21:15:15.402Z,39.70
2019-05-30T21:17:46.311Z,40.80
2019-05-30T21:20:15.982Z,42.10
2019-05-30T21:22:44.998Z,44.60
2019-05-30T21:25:14.181Z,45.30
2019-05-30T21:27:43.143Z,43.00
2019-05-30T21:30:12.355Z,43.10
2019-05-30T21:32:42.049Z,44.30
2019-05-30T21:35:11.911Z,43.40
2019-05-30T21:37:41.721Z,40.90
2019-05-30T21:40:10.985Z,38.80
2019-05-30T21:42:55.346Z,41.50
2019-05-30T21:45:10.458Z,39.50
2019-05-30T21:47:40.629Z,40.10
2019-05-30T21:50:10.175Z,41.00
2019-05-30T21:52:39.364Z,41.10
2019-05-30T21:55:08.733Z,42.00
2019-05-30T21:57:37.583Z,41.50
2019-05-30T22:00:08.545Z,39.70
2019-05-30T22:02:37.284Z,42.10
2019-05-30T22:05:06.286Z,39.00
2019-05-30T22:07:35.074Z,38.70
2019-05-30T22:10:04.724Z,38.80
2019-05-30T22:12:33.706Z,38.80
2019-05-30T22:15:02.466Z,36.50
2019-05-30T22:17:31.176Z,36.20
2019-05-30T22:19:59.983Z,34.40
2019-05-30T22:22:28.726Z,39.10
2019-05-30T22:24:57.461Z,38.10
2019-05-30T22:27:26.203Z,40.50
2019-05-30T22:29:54.994Z,39.10
2019-05-30T22:32:23.783Z,39.30
2019-05-30T22:34:52.997Z,40.50
2019-05-30T22:37:21.814Z,40.60
2019-05-30T22:39:51.022Z,42.20
2019-05-30T22:42:19.995Z,40.10
2019-05-30T22:44:50.132Z,41.00
2019-05-30T22:47:19.009Z,41.80
2019-05-30T22:49:48.683Z,40.80
2019-05-30T22:52:17.747Z,40.00
2019-05-30T22:54:47.111Z,40.60
2019-05-30T22:57:16.435Z,45.00
2019-05-30T22:59:45.200Z,45.50
2019-05-30T23:02:13.926Z,42.00
2019-05-30T23:04:42.671Z,40.80
2019-05-30T23:07:11.461Z,44.90
2019-05-30T23:09:40.523Z,45.20
2019-05-30T23:12:09.297Z,43.70
2019-05-30T23:14:38.464Z,44.70
2019-05-30T23:17:07.961Z,44.40
2019-05-30T23:19:36.801Z,41.30
2019-05-30T23:22:05.535Z,43.10
2019-05-30T23:24:34.555Z,43.80
2019-05-30T23:27:03.340Z,43.30
2019-05-30T23:29:32.180Z,45.10
2019-05-30T23:32:00.948Z,43.60
2019-05-30T23:34:29.785Z,44.10
2019-05-30T23:36:58.900Z,48.50
2019-05-30T23:39:27.642Z,48.10
2019-05-30T23:41:57.251Z,49.80
2019-05-30T23:44:26.117Z,51.30
2019-05-30T23:46:55.592Z,56.20
2019-05-30T23:49:24.363Z,55.70
2019-05-30T23:51:54.604Z,54.80
2019-05-30T23:54:23.747Z,55.90
2019-05-30T23:56:52.713Z,57.90
2019-05-30T23:59:21.446Z,60.20
