createdAt,value
2019-04-21T00:01:53.893Z,99.90
2019-04-21T00:04:56.927Z,99.90
2019-04-21T00:07:50.722Z,99.90
2019-04-21T00:10:48.647Z,99.90
2019-04-21T00:13:28.011Z,99.90
2019-04-21T00:16:10.850Z,99.90
2019-04-21T00:19:14.472Z,99.90
2019-04-21T00:22:08.681Z,99.90
2019-04-21T00:25:01.101Z,99.90
2019-04-21T00:28:02.959Z,99.90
2019-04-21T00:30:50.901Z,99.90
2019-04-21T00:33:27.873Z,99.90
2019-04-21T00:36:20.187Z,99.90
2019-04-21T00:39:36.122Z,99.90
2019-04-21T00:42:09.893Z,99.90
2019-04-21T00:44:58.570Z,99.90
2019-04-21T00:48:00.408Z,99.90
2019-04-21T00:51:03.423Z,99.90
2019-04-21T00:53:51.984Z,99.90
2019-04-21T00:56:45.577Z,99.90
2019-04-21T00:59:39.216Z,99.90
2019-04-21T01:02:15.673Z,99.90
2019-04-21T01:05:10.856Z,99.90
2019-04-21T01:07:58.015Z,99.90
2019-04-21T01:10:39.673Z,99.90
2019-04-21T01:13:49.172Z,99.90
2019-04-21T01:16:34.586Z,99.90
2019-04-21T01:19:22.299Z,99.90
2019-04-21T01:21:53.411Z,99.90
2019-04-21T01:24:46.804Z,99.90
2019-04-21T01:27:56.440Z,99.90
2019-04-21T01:30:50.331Z,99.90
2019-04-21T01:33:38.514Z,99.90
2019-04-21T01:36:26.070Z,99.90
2019-04-21T01:39:25.490Z,99.90
2019-04-21T01:42:07.215Z,99.90
2019-04-21T01:44:59.461Z,99.90
2019-04-21T01:47:46.339Z,99.90
2019-04-21T01:50:36.435Z,99.90
2019-04-21T01:53:38.538Z,99.90
2019-04-21T01:56:40.266Z,99.90
2019-04-21T01:59:27.104Z,99.90
2019-04-21T02:02:26.642Z,99.90
2019-04-21T02:05:17.206Z,99.90
2019-04-21T02:08:09.732Z,99.90
2019-04-21T02:11:00.677Z,99.90
2019-04-21T02:13:53.573Z,99.90
2019-04-21T02:16:40.663Z,99.90
2019-04-21T02:19:23.422Z,99.90
2019-04-21T02:22:21.579Z,99.90
2019-04-21T02:25:26.095Z,99.90
2019-04-21T02:28:09.909Z,99.90
2019-04-21T02:31:06.242Z,99.90
2019-04-21T02:36:59.778Z,99.90
2019-04-21T02:39:46.747Z,99.90
2019-04-21T02:42:32.935Z,99.90
2019-04-21T02:45:20.873Z,99.90
2019-04-21T02:48:08.743Z,99.90
2019-04-21T02:50:54.563Z,99.90
2019-04-21T02:56:46.167Z,99.90
2019-04-21T03:00:01.563Z,99.90
2019-04-21T03:11:12.283Z,99.90
2019-04-21T03:14:21.752Z,99.90
2019-04-21T03:17:05.866Z,99.90
2019-04-21T03:22:42.727Z,99.90
2019-04-21T03:28:30.165Z,99.90
2019-04-21T03:31:39.277Z,99.90
2019-04-21T03:37:07.337Z,99.90
2019-04-21T03:45:46.277Z,99.90
2019-04-21T03:48:27.031Z,99.90
2019-04-21T03:51:25.671Z,99.90
2019-04-21T03:54:00.365Z,99.90
2019-04-21T03:57:08.796Z,99.90
2019-04-21T03:59:45.325Z,99.90
2019-04-21T04:02:55.238Z,99.90
2019-04-21T04:05:51.979Z,99.90
2019-04-21T04:11:39.806Z,99.90
2019-04-21T04:14:31.053Z,99.90
2019-04-21T04:20:13.836Z,99.90
2019-04-21T04:23:03.795Z,99.90
2019-04-21T04:25:49.736Z,99.90
2019-04-21T04:28:50.159Z,99.90
2019-04-21T04:45:53.682Z,99.90
2019-04-21T04:49:02.431Z,99.90
2019-04-21T04:54:41.776Z,99.90
2019-04-21T04:57:21.828Z,99.90
2019-04-21T05:02:58.748Z,99.90
2019-04-21T05:09:15.271Z,99.90
2019-04-21T05:14:55.075Z,99.90
2019-04-21T05:17:46.309Z,99.90
2019-04-21T05:20:29.806Z,99.90
2019-04-21T05:23:21.154Z,99.90
2019-04-21T05:26:03.268Z,99.90
2019-04-21T05:28:54.026Z,99.90
2019-04-21T05:32:04.948Z,99.90
2019-04-21T05:34:42.657Z,99.90
2019-04-21T05:37:50.364Z,99.90
2019-04-21T05:40:33.608Z,99.90
2019-04-21T05:43:28.334Z,99.90
2019-04-21T05:46:21.796Z,99.90
2019-04-21T05:49:29.448Z,99.90
2019-04-21T05:52:21.311Z,99.90
2019-04-21T05:55:18.028Z,99.90
2019-04-21T05:58:06.041Z,99.90
2019-04-21T06:06:55.009Z,99.90
2019-04-21T06:09:35.151Z,99.90
2019-04-21T06:12:19.462Z,99.90
2019-04-21T06:15:14.300Z,99.10
2019-04-21T06:18:05.124Z,98.90
2019-04-21T06:20:56.920Z,98.10
2019-04-21T06:23:41.994Z,97.90
2019-04-21T06:26:51.788Z,97.40
2019-04-21T06:29:26.579Z,96.10
2019-04-21T06:33:18.050Z,95.20
2019-04-21T06:35:12.965Z,94.70
2019-04-21T06:37:56.744Z,94.50
2019-04-21T06:40:50.195Z,94.40
2019-04-21T06:43:44.239Z,93.10
2019-04-21T06:46:30.643Z,93.20
2019-04-21T06:49:31.434Z,93.00
2019-04-21T06:52:18.120Z,92.60
2019-04-21T06:54:57.285Z,93.10
2019-04-21T06:57:49.100Z,93.30
2019-04-21T07:00:30.463Z,93.90
2019-04-21T07:03:32.310Z,94.10
2019-04-21T07:06:31.386Z,94.10
2019-04-21T07:09:16.093Z,93.80
2019-04-21T07:11:56.796Z,93.40
2019-04-21T07:14:54.309Z,93.20
2019-04-21T07:17:38.960Z,93.40
2019-04-21T07:20:28.248Z,92.60
2019-04-21T07:23:24.081Z,92.10
2019-04-21T07:26:10.502Z,92.50
2019-04-21T07:29:12.228Z,92.90
2019-04-21T07:32:01.838Z,92.10
2019-04-21T07:34:46.178Z,91.20
2019-04-21T07:37:30.674Z,91.20
2019-04-21T07:40:22.056Z,91.00
2019-04-21T07:43:07.388Z,90.30
2019-04-21T07:45:58.163Z,90.00
2019-04-21T07:48:58.249Z,90.20
2019-04-21T07:51:50.934Z,90.10
2019-04-21T07:54:44.429Z,91.50
2019-04-21T07:57:28.098Z,90.60
2019-04-21T08:03:15.400Z,92.90
2019-04-21T08:05:58.640Z,93.20
2019-04-21T08:08:48.941Z,93.00
2019-04-21T08:11:31.628Z,95.00
2019-04-21T08:14:31.634Z,94.00
2019-04-21T08:17:18.600Z,94.00
2019-04-21T08:20:11.378Z,94.60
2019-04-21T08:22:58.914Z,94.20
2019-04-21T08:25:58.912Z,94.70
2019-04-21T08:28:42.647Z,94.60
2019-04-21T08:31:32.663Z,94.80
2019-04-21T08:34:21.482Z,95.40
2019-04-21T08:37:12.619Z,95.70
2019-04-21T08:42:54.077Z,95.30
2019-04-21T08:45:48.154Z,95.40
2019-04-21T08:48:40.507Z,95.20
2019-04-21T08:51:40.891Z,94.70
2019-04-21T08:54:17.054Z,94.60
2019-04-21T08:57:27.104Z,94.40
2019-04-21T09:00:20.050Z,94.60
2019-04-21T09:03:17.753Z,95.20
2019-04-21T09:06:09.213Z,94.40
2019-04-21T09:09:01.636Z,94.30
2019-04-21T09:11:47.149Z,94.40
2019-04-21T09:14:43.154Z,94.30
2019-04-21T09:17:26.329Z,94.40
2019-04-21T09:20:38.761Z,95.50
2019-04-21T09:23:13.117Z,93.90
2019-04-21T09:26:05.120Z,94.30
2019-04-21T09:28:48.339Z,94.00
2019-04-21T09:31:31.861Z,94.40
2019-04-21T09:34:22.376Z,94.90
2019-04-21T09:37:18.999Z,94.40
2019-04-21T09:39:59.197Z,94.50
2019-04-21T09:42:55.960Z,93.00
2019-04-21T09:45:38.921Z,95.20
2019-04-21T09:48:33.592Z,92.20
2019-04-21T09:51:20.077Z,92.10
2019-04-21T09:54:14.929Z,92.30
2019-04-21T09:57:06.082Z,92.10
2019-04-21T10:00:02.468Z,92.40
2019-04-21T10:02:53.368Z,91.40
2019-04-21T10:05:33.735Z,92.00
2019-04-21T10:08:23.265Z,90.70
2019-04-21T10:11:12.106Z,90.60
2019-04-21T10:14:03.176Z,90.90
2019-04-21T10:16:54.118Z,90.90
2019-04-21T10:19:44.438Z,90.30
2019-04-21T10:22:33.116Z,85.60
2019-04-21T10:25:22.780Z,89.70
2019-04-21T10:28:12.870Z,84.30
2019-04-21T10:31:02.764Z,83.30
2019-04-21T10:33:52.590Z,85.10
2019-04-21T10:36:42.993Z,84.10
2019-04-21T10:39:31.977Z,87.40
2019-04-21T10:42:22.072Z,86.90
2019-04-21T10:45:12.730Z,86.10
2019-04-21T10:48:03.025Z,85.50
2019-04-21T10:50:52.785Z,80.80
2019-04-21T10:53:45.847Z,79.50
2019-04-21T10:56:38.772Z,80.60
2019-04-21T10:59:25.107Z,80.70
2019-04-21T11:02:32.930Z,83.50
2019-04-21T11:05:22.770Z,83.40
2019-04-21T11:08:21.382Z,84.20
2019-04-21T11:11:03.758Z,87.20
2019-04-21T11:13:54.744Z,84.80
2019-04-21T11:16:47.250Z,86.10
2019-04-21T11:19:36.811Z,82.10
2019-04-21T11:22:26.591Z,82.40
2019-04-21T11:25:15.799Z,83.80
2019-04-21T11:28:07.031Z,80.50
2019-04-21T11:30:57.189Z,80.50
2019-04-21T11:33:47.186Z,80.60
2019-04-21T11:36:37.492Z,79.20
2019-04-21T11:39:37.541Z,74.90
2019-04-21T11:42:24.101Z,75.50
2019-04-21T11:45:32.688Z,77.10
2019-04-21T11:48:24.263Z,74.80
2019-04-21T11:51:13.423Z,75.00
2019-04-21T11:54:02.434Z,77.70
2019-04-21T11:56:52.760Z,72.30
2019-04-21T11:59:43.848Z,72.20
2019-04-21T12:02:33.251Z,72.10
2019-04-21T12:05:23.605Z,73.00
2019-04-21T12:08:23.082Z,75.80
2019-04-21T12:11:05.191Z,74.20
2019-04-21T12:13:54.473Z,72.80
2019-04-21T12:16:43.275Z,72.50
2019-04-21T12:19:34.643Z,72.60
2019-04-21T12:22:28.919Z,73.10
2019-04-21T12:25:33.298Z,71.40
2019-04-21T12:28:23.776Z,71.60
2019-04-21T12:31:31.717Z,71.60
2019-04-21T12:34:21.868Z,70.90
2019-04-21T12:37:11.125Z,71.70
2019-04-21T12:40:00.847Z,71.10
2019-04-21T12:42:50.889Z,70.10
2019-04-21T12:45:40.205Z,69.60
2019-04-21T12:48:29.839Z,70.00
2019-04-21T12:51:19.765Z,71.20
2019-04-21T12:54:09.852Z,72.70
2019-04-21T12:56:59.537Z,71.50
2019-04-21T12:59:49.174Z,65.70
2019-04-21T13:02:39.707Z,64.40
2019-04-21T13:05:29.962Z,66.80
2019-04-21T13:08:19.762Z,71.70
2019-04-21T13:11:11.310Z,71.90
2019-04-21T13:13:59.905Z,70.50
2019-04-21T13:16:49.744Z,71.50
2019-04-21T13:19:38.996Z,68.60
2019-04-21T13:22:29.970Z,68.10
2019-04-21T13:25:20.114Z,69.60
2019-04-21T13:28:10.455Z,67.80
2019-04-21T13:31:00.196Z,67.90
2019-04-21T13:33:50.362Z,66.80
2019-04-21T13:36:39.444Z,65.50
2019-04-21T13:40:07.507Z,64.90
2019-04-21T13:42:46.703Z,61.70
2019-04-21T13:45:34.187Z,63.10
2019-04-21T13:48:24.385Z,63.80
2019-04-21T13:51:15.369Z,65.20
2019-04-21T13:54:04.381Z,64.40
2019-04-21T13:56:54.419Z,65.20
2019-04-21T13:59:44.512Z,65.60
2019-04-21T14:02:34.568Z,65.30
2019-04-21T14:05:24.509Z,64.50
2019-04-21T14:08:15.584Z,65.00
2019-04-21T14:11:05.524Z,63.80
2019-04-21T14:13:56.221Z,64.30
2019-04-21T14:16:45.864Z,63.80
2019-04-21T14:19:37.277Z,64.90
2019-04-21T14:22:28.069Z,63.90
2019-04-21T14:25:19.636Z,65.00
2019-04-21T14:28:08.414Z,65.10
2019-04-21T14:30:58.657Z,65.60
2019-04-21T14:33:47.946Z,67.50
2019-04-21T14:36:37.347Z,68.30
2019-04-21T14:39:26.638Z,69.40
2019-04-21T14:42:16.081Z,69.30
2019-04-21T14:45:09.253Z,70.50
2019-04-21T14:48:07.241Z,72.30
2019-04-21T14:51:04.450Z,71.90
2019-04-21T14:53:56.397Z,72.40
2019-04-21T14:56:47.201Z,73.50
2019-04-21T14:59:37.271Z,71.00
2019-04-21T15:02:27.809Z,70.70
2019-04-21T15:05:17.822Z,69.40
2019-04-21T15:08:06.891Z,70.50
2019-04-21T15:10:56.935Z,70.20
2019-04-21T15:13:47.989Z,70.90
2019-04-21T15:16:38.688Z,67.50
2019-04-21T15:19:28.782Z,68.30
2019-04-21T15:22:19.010Z,69.20
2019-04-21T15:25:09.901Z,67.20
2019-04-21T15:28:00.865Z,67.10
2019-04-21T15:30:50.524Z,72.10
2019-04-21T15:33:41.129Z,72.80
2019-04-21T15:36:33.290Z,73.30
2019-04-21T15:39:23.532Z,72.90
2019-04-21T15:42:12.958Z,73.30
2019-04-21T15:45:02.926Z,73.30
2019-04-21T15:47:53.795Z,70.70
2019-04-21T15:50:44.133Z,66.90
2019-04-21T15:53:34.595Z,65.90
2019-04-21T15:56:26.851Z,66.90
2019-04-21T15:59:16.570Z,66.90
2019-04-21T16:02:24.601Z,67.00
2019-04-21T16:05:15.044Z,66.50
2019-04-21T16:08:05.907Z,66.90
2019-04-21T16:10:59.657Z,66.50
2019-04-21T16:13:45.933Z,69.30
2019-04-21T16:16:36.160Z,67.90
2019-04-21T16:19:25.113Z,67.50
2019-04-21T16:22:14.772Z,66.90
2019-04-21T16:25:10.648Z,68.00
2019-04-21T16:28:01.503Z,67.50
2019-04-21T16:30:52.222Z,68.00
2019-04-21T16:33:43.156Z,70.50
2019-04-21T16:36:33.801Z,71.90
2019-04-21T16:39:23.241Z,72.30
2019-04-21T16:42:14.216Z,72.40
2019-04-21T16:45:03.255Z,71.70
2019-04-21T16:47:55.522Z,71.30
2019-04-21T16:50:45.753Z,71.80
2019-04-21T16:53:37.758Z,72.10
2019-04-21T16:56:31.117Z,72.40
2019-04-21T16:59:21.929Z,72.80
2019-04-21T17:02:10.700Z,73.30
2019-04-21T17:05:00.497Z,72.00
2019-04-21T17:07:49.376Z,72.90
2019-04-21T17:10:40.391Z,74.10
2019-04-21T17:13:29.847Z,74.90
2019-04-21T17:19:19.151Z,75.30
2019-04-21T17:22:01.778Z,75.30
2019-04-21T17:24:52.654Z,76.30
2019-04-21T17:27:42.910Z,77.10
2019-04-21T17:30:32.595Z,77.60
2019-04-21T17:33:26.491Z,82.20
2019-04-21T17:36:11.741Z,87.60
2019-04-21T17:39:02.240Z,89.80
2019-04-21T17:42:05.277Z,90.60
2019-04-21T17:44:45.426Z,91.10
2019-04-21T17:47:44.627Z,91.50
2019-04-21T17:50:29.438Z,91.90
2019-04-21T17:53:34.701Z,92.10
2019-04-21T17:56:48.084Z,92.40
2019-04-21T17:59:44.752Z,92.70
2019-04-21T18:02:26.351Z,92.90
2019-04-21T18:05:19.226Z,93.20
2019-04-21T18:07:54.394Z,93.40
2019-04-21T18:10:47.756Z,93.50
2019-04-21T18:13:26.752Z,93.60
2019-04-21T18:16:26.671Z,93.70
2019-04-21T18:19:10.921Z,93.80
2019-04-21T18:22:05.344Z,93.80
2019-04-21T18:25:03.669Z,93.90
2019-04-21T18:27:44.844Z,94.00
2019-04-21T18:30:49.262Z,94.10
2019-04-21T18:33:42.042Z,94.00
2019-04-21T18:36:50.243Z,94.30
2019-04-21T18:39:59.727Z,94.40
2019-04-21T18:43:25.514Z,93.80
2019-04-21T18:46:07.676Z,94.20
2019-04-21T18:48:52.136Z,94.20
2019-04-21T18:51:57.176Z,94.20
2019-04-21T18:54:57.469Z,93.80
2019-04-21T18:57:37.523Z,93.90
2019-04-21T19:00:28.813Z,93.90
2019-04-21T19:03:13.666Z,93.90
2019-04-21T19:06:10.754Z,94.10
2019-04-21T19:09:11.778Z,94.20
2019-04-21T19:12:07.748Z,94.30
2019-04-21T19:14:56.314Z,94.60
2019-04-21T19:20:38.745Z,94.90
2019-04-21T19:23:41.364Z,94.90
2019-04-21T19:26:29.403Z,95.00
2019-04-21T19:29:22.795Z,95.20
2019-04-21T19:32:05.853Z,95.10
2019-04-21T19:34:39.949Z,95.40
2019-04-21T19:37:28.206Z,95.50
2019-04-21T19:40:33.023Z,95.50
2019-04-21T19:43:23.137Z,95.50
2019-04-21T19:46:15.690Z,95.30
2019-04-21T19:49:10.928Z,95.30
2019-04-21T19:51:51.097Z,95.30
2019-04-21T19:54:35.820Z,95.40
2019-04-21T19:57:19.316Z,95.50
2019-04-21T20:00:11.608Z,95.60
2019-04-21T20:03:00.925Z,95.70
2019-04-21T20:06:00.484Z,95.70
2019-04-21T20:09:00.708Z,96.00
2019-04-21T20:11:48.749Z,96.00
2019-04-21T20:17:31.192Z,96.20
2019-04-21T20:20:04.158Z,96.20
2019-04-21T20:22:54.188Z,96.40
2019-04-21T20:25:49.864Z,96.70
2019-04-21T20:28:47.985Z,96.70
2019-04-21T20:31:44.062Z,96.90
2019-04-21T20:34:38.764Z,97.00
2019-04-21T20:37:25.248Z,97.00
2019-04-21T20:40:04.466Z,97.20
2019-04-21T20:43:11.515Z,97.60
2019-04-21T20:46:06.149Z,97.60
2019-04-21T20:48:52.386Z,97.70
2019-04-21T20:51:42.560Z,97.90
2019-04-21T20:54:34.970Z,97.90
2019-04-21T20:57:26.090Z,98.10
2019-04-21T21:00:22.165Z,98.30
2019-04-21T21:03:13.494Z,98.40
2019-04-21T21:05:54.224Z,98.50
2019-04-21T21:08:49.858Z,98.60
2019-04-21T21:11:43.344Z,98.70
2019-04-21T21:14:32.078Z,99.00
2019-04-21T21:17:41.955Z,99.10
2019-04-21T21:20:20.911Z,99.40
2019-04-21T21:22:58.465Z,99.60
2019-04-21T21:25:55.459Z,99.70
2019-04-21T21:28:42.034Z,99.80
2019-04-21T21:31:38.746Z,99.90
2019-04-21T21:34:32.942Z,99.90
2019-04-21T21:37:26.687Z,99.90
2019-04-21T21:40:11.126Z,99.90
2019-04-21T21:42:45.638Z,99.90
2019-04-21T21:45:42.334Z,99.90
2019-04-21T21:48:43.036Z,99.90
2019-04-21T21:51:29.301Z,99.90
2019-04-21T21:54:07.586Z,99.90
2019-04-21T21:56:56.625Z,99.90
2019-04-21T21:59:47.249Z,99.90
2019-04-21T22:02:43.905Z,99.90
2019-04-21T22:05:32.790Z,99.90
2019-04-21T22:08:18.617Z,99.90
2019-04-21T22:11:08.916Z,99.90
2019-04-21T22:14:04.312Z,99.90
2019-04-21T22:17:07.497Z,99.90
2019-04-21T22:20:03.299Z,99.90
2019-04-21T22:22:42.548Z,99.90
2019-04-21T22:25:26.651Z,99.90
2019-04-21T22:28:13.901Z,99.90
2019-04-21T22:31:05.608Z,99.90
2019-04-21T22:34:00.377Z,99.90
2019-04-21T22:36:56.113Z,99.90
2019-04-21T22:39:54.320Z,99.90
2019-04-21T22:42:29.626Z,99.90
2019-04-21T22:45:17.947Z,99.90
2019-04-21T22:48:14.318Z,99.90
2019-04-21T22:51:00.475Z,99.90
2019-04-21T22:53:53.906Z,99.90
2019-04-21T22:56:50.469Z,99.90
2019-04-21T22:59:32.439Z,99.90
2019-04-21T23:02:28.560Z,99.90
2019-04-21T23:05:21.178Z,99.90
2019-04-21T23:08:07.182Z,99.90
2019-04-21T23:11:01.639Z,99.90
2019-04-21T23:13:52.660Z,99.90
2019-04-21T23:16:41.927Z,99.90
2019-04-21T23:19:42.293Z,99.90
2019-04-21T23:22:40.325Z,99.90
2019-04-21T23:25:26.613Z,99.90
2019-04-21T23:28:14.806Z,99.90
2019-04-21T23:31:12.512Z,99.90
2019-04-21T23:33:44.146Z,99.90
2019-04-21T23:36:35.977Z,99.90
2019-04-21T23:39:29.021Z,99.90
2019-04-21T23:42:25.815Z,99.90
2019-04-21T23:45:10.472Z,99.90
2019-04-21T23:48:14.608Z,99.90
2019-04-21T23:50:57.941Z,99.90
2019-04-21T23:53:41.648Z,99.90
2019-04-21T23:56:37.115Z,99.90
2019-04-21T23:59:22.590Z,99.90
